createdAt,value
2019-06-20T00:00:36.004Z,0.00
2019-06-20T00:01:36.015Z,0.00
2019-06-20T00:02:36.034Z,0.00
2019-06-20T00:03:35.959Z,0.00
2019-06-20T00:04:35.957Z,0.00
2019-06-20T00:05:36.047Z,0.00
2019-06-20T00:06:36.024Z,0.00
2019-06-20T00:07:35.923Z,0.00
2019-06-20T00:08:35.919Z,0.00
2019-06-20T00:09:35.907Z,0.00
2019-06-20T00:10:35.986Z,0.00
2019-06-20T00:11:35.904Z,0.00
2019-06-20T00:12:35.873Z,0.00
2019-06-20T00:13:35.928Z,0.00
2019-06-20T00:14:35.885Z,0.00
2019-06-20T00:15:35.843Z,0.00
2019-06-20T00:16:35.907Z,0.00
2019-06-20T00:17:35.826Z,0.00
2019-06-20T00:18:35.804Z,0.00
2019-06-20T00:19:35.851Z,0.00
2019-06-20T00:20:35.859Z,0.00
2019-06-20T00:21:36.795Z,0.00
2019-06-20T00:22:35.753Z,0.00
2019-06-20T00:23:35.786Z,0.00
2019-06-20T00:24:35.785Z,0.00
2019-06-20T00:25:35.731Z,0.00
2019-06-20T00:26:35.779Z,0.00
2019-06-20T00:27:35.713Z,0.00
2019-06-20T00:28:35.734Z,0.00
2019-06-20T00:29:35.677Z,0.00
2019-06-20T00:30:35.680Z,0.00
2019-06-20T00:31:35.763Z,0.00
2019-06-20T00:32:35.753Z,0.00
2019-06-20T00:33:35.655Z,0.00
2019-06-20T00:34:35.622Z,0.00
2019-06-20T00:35:35.611Z,0.00
2019-06-20T00:36:35.651Z,0.00
2019-06-20T00:37:35.607Z,0.00
2019-06-20T00:38:35.591Z,0.00
2019-06-20T00:39:35.582Z,0.00
2019-06-20T00:40:35.585Z,0.00
2019-06-20T00:41:35.611Z,0.00
2019-06-20T00:42:35.535Z,0.00
2019-06-20T00:43:35.522Z,0.00
2019-06-20T00:44:35.559Z,0.00
2019-06-20T00:45:35.514Z,0.00
2019-06-20T00:46:35.530Z,0.00
2019-06-20T00:47:35.494Z,0.00
2019-06-20T00:48:35.487Z,0.00
2019-06-20T00:49:35.474Z,0.00
2019-06-20T00:50:35.449Z,0.00
2019-06-20T00:51:35.470Z,0.00
2019-06-20T00:52:35.450Z,0.00
2019-06-20T00:53:35.532Z,0.00
2019-06-20T00:54:35.405Z,0.00
2019-06-20T00:55:35.395Z,0.00
2019-06-20T00:56:35.478Z,0.00
2019-06-20T00:57:35.389Z,0.00
2019-06-20T00:58:35.369Z,0.00
2019-06-20T00:59:35.372Z,0.00
2019-06-20T01:00:35.415Z,0.00
2019-06-20T01:01:35.361Z,0.00
2019-06-20T01:02:35.405Z,0.00
2019-06-20T01:03:35.322Z,0.00
2019-06-20T01:04:35.317Z,0.00
2019-06-20T01:05:35.289Z,0.00
2019-06-20T01:06:35.374Z,0.00
2019-06-20T01:07:35.280Z,0.00
2019-06-20T01:08:35.270Z,0.00
2019-06-20T01:09:35.268Z,0.00
2019-06-20T01:10:35.239Z,0.00
2019-06-20T01:11:35.846Z,0.00
2019-06-20T01:12:35.250Z,0.00
2019-06-20T01:13:35.210Z,0.00
2019-06-20T01:14:35.210Z,0.00
2019-06-20T01:15:35.201Z,0.00
2019-06-20T01:16:35.244Z,0.00
2019-06-20T01:17:35.201Z,0.00
2019-06-20T01:18:35.157Z,0.00
2019-06-20T01:19:35.192Z,0.00
2019-06-20T01:20:35.122Z,0.00
2019-06-20T01:21:35.162Z,0.00
2019-06-20T01:22:35.130Z,0.00
2019-06-20T01:23:35.117Z,0.00
2019-06-20T01:24:35.103Z,0.00
2019-06-20T01:25:35.091Z,0.00
2019-06-20T01:26:35.112Z,0.00
2019-06-20T01:27:35.055Z,0.00
2019-06-20T01:28:35.051Z,0.00
2019-06-20T01:29:35.041Z,0.00
2019-06-20T01:30:35.029Z,0.00
2019-06-20T01:31:35.028Z,0.00
2019-06-20T01:32:35.001Z,0.00
2019-06-20T01:33:34.985Z,0.00
2019-06-20T01:34:34.974Z,0.00
2019-06-20T01:35:34.973Z,0.00
2019-06-20T01:36:35.016Z,0.00
2019-06-20T01:37:34.941Z,0.00
2019-06-20T01:38:34.937Z,0.00
2019-06-20T01:39:34.945Z,0.00
2019-06-20T01:40:34.921Z,0.00
2019-06-20T01:41:35.809Z,0.00
2019-06-20T01:42:34.908Z,0.00
2019-06-20T01:43:49.458Z,0.00
2019-06-20T01:44:35.891Z,0.00
2019-06-20T01:45:34.923Z,0.00
2019-06-20T01:46:35.816Z,0.00
2019-06-20T01:47:34.848Z,0.00
2019-06-20T01:48:34.887Z,0.00
2019-06-20T01:49:34.862Z,0.00
2019-06-20T01:50:34.801Z,0.00
2019-06-20T01:51:34.846Z,0.00
2019-06-20T01:52:35.813Z,0.00
2019-06-20T01:53:34.776Z,0.00
2019-06-20T01:54:34.774Z,0.00
2019-06-20T01:55:34.769Z,0.00
2019-06-20T01:56:34.732Z,0.00
2019-06-20T01:57:34.730Z,0.00
2019-06-20T01:58:34.765Z,0.00
2019-06-20T01:59:34.711Z,0.00
2019-06-20T02:00:34.732Z,0.00
2019-06-20T02:01:34.743Z,0.00
2019-06-20T02:02:34.683Z,0.00
2019-06-20T02:03:34.663Z,0.00
2019-06-20T02:04:34.730Z,0.00
2019-06-20T02:05:34.664Z,0.00
2019-06-20T02:06:34.651Z,0.00
2019-06-20T02:07:34.621Z,0.00
2019-06-20T02:08:34.622Z,0.00
2019-06-20T02:09:34.643Z,0.00
2019-06-20T02:10:35.336Z,0.00
2019-06-20T02:11:34.584Z,0.00
2019-06-20T02:12:34.599Z,0.00
2019-06-20T02:13:34.645Z,0.00
2019-06-20T02:14:34.569Z,0.00
2019-06-20T02:15:35.328Z,0.00
2019-06-20T02:16:34.602Z,0.00
2019-06-20T02:17:34.514Z,0.00
2019-06-20T02:18:34.505Z,0.00
2019-06-20T02:19:34.537Z,0.00
2019-06-20T02:20:34.491Z,0.00
2019-06-20T02:21:34.490Z,0.00
2019-06-20T02:22:34.482Z,0.00
2019-06-20T02:23:34.448Z,0.00
2019-06-20T02:24:34.488Z,0.00
2019-06-20T02:25:34.449Z,0.00
2019-06-20T02:26:34.534Z,0.00
2019-06-20T02:27:34.416Z,0.00
2019-06-20T02:28:34.408Z,0.00
2019-06-20T02:29:34.401Z,0.00
2019-06-20T02:30:34.366Z,0.00
2019-06-20T02:31:35.355Z,4.00
2019-06-20T02:32:34.379Z,4.00
2019-06-20T02:33:34.381Z,4.00
2019-06-20T02:34:34.337Z,4.00
2019-06-20T02:35:34.322Z,4.00
2019-06-20T02:36:34.323Z,4.00
2019-06-20T02:37:34.372Z,4.00
2019-06-20T02:38:34.285Z,8.00
2019-06-20T02:39:34.277Z,4.00
2019-06-20T02:40:34.273Z,8.00
2019-06-20T02:41:34.262Z,8.00
2019-06-20T02:42:34.246Z,12.00
2019-06-20T02:43:34.280Z,12.00
2019-06-20T02:44:34.288Z,16.00
2019-06-20T02:45:34.210Z,16.00
2019-06-20T02:46:34.228Z,16.00
2019-06-20T02:47:34.197Z,16.00
2019-06-20T02:48:34.228Z,20.00
2019-06-20T02:49:34.161Z,24.00
2019-06-20T02:50:34.166Z,24.00
2019-06-20T02:51:34.149Z,28.00
2019-06-20T02:52:34.133Z,32.00
2019-06-20T02:53:34.131Z,32.00
2019-06-20T02:54:34.136Z,40.00
2019-06-20T02:55:34.107Z,48.00
2019-06-20T02:56:34.093Z,52.00
2019-06-20T02:57:34.090Z,48.00
2019-06-20T02:58:34.067Z,40.00
2019-06-20T02:59:34.121Z,48.00
2019-06-20T03:00:34.069Z,52.00
2019-06-20T03:01:34.036Z,60.00
2019-06-20T03:02:34.027Z,64.00
2019-06-20T03:03:34.056Z,64.00
2019-06-20T03:04:34.087Z,68.00
2019-06-20T03:05:34.033Z,68.00
2019-06-20T03:06:33.981Z,76.00
2019-06-20T03:07:33.973Z,88.00
2019-06-20T03:08:33.967Z,88.00
2019-06-20T03:09:33.960Z,104.00
2019-06-20T03:10:33.972Z,124.00
2019-06-20T03:11:33.992Z,140.00
2019-06-20T03:12:33.913Z,144.00
2019-06-20T03:13:33.935Z,140.00
2019-06-20T03:14:44.897Z,168.00
2019-06-20T03:15:34.892Z,200.00
2019-06-20T03:16:33.873Z,220.00
2019-06-20T03:17:33.903Z,220.00
2019-06-20T03:18:33.851Z,188.00
2019-06-20T03:19:33.933Z,184.00
2019-06-20T03:20:33.828Z,188.00
2019-06-20T03:21:33.823Z,208.00
2019-06-20T03:22:33.838Z,232.00
2019-06-20T03:23:33.832Z,268.00
2019-06-20T03:24:33.823Z,292.00
2019-06-20T03:25:33.793Z,312.00
2019-06-20T03:26:33.772Z,372.00
2019-06-20T03:27:33.751Z,400.00
2019-06-20T03:28:33.826Z,400.00
2019-06-20T03:29:33.776Z,388.00
2019-06-20T03:30:33.726Z,356.00
2019-06-20T03:31:33.718Z,332.00
2019-06-20T03:32:33.720Z,372.00
2019-06-20T03:33:33.702Z,368.00
2019-06-20T03:34:33.730Z,392.00
2019-06-20T03:35:33.668Z,520.00
2019-06-20T03:36:33.668Z,628.00
2019-06-20T03:37:33.651Z,704.00
2019-06-20T03:38:33.676Z,712.00
2019-06-20T03:39:33.623Z,704.00
2019-06-20T03:40:33.705Z,660.00
2019-06-20T03:41:33.607Z,632.00
2019-06-20T03:42:33.597Z,624.00
2019-06-20T03:43:33.603Z,636.00
2019-06-20T03:44:33.580Z,660.00
2019-06-20T03:45:33.649Z,704.00
2019-06-20T03:46:33.578Z,752.00
2019-06-20T03:47:33.556Z,784.00
2019-06-20T03:48:33.536Z,828.00
2019-06-20T03:49:33.520Z,864.00
2019-06-20T03:50:33.540Z,888.00
2019-06-20T03:51:33.570Z,908.00
2019-06-20T03:52:33.481Z,928.00
2019-06-20T03:53:33.507Z,968.00
2019-06-20T03:54:33.466Z,1028.00
2019-06-20T03:55:33.475Z,1060.00
2019-06-20T03:56:33.455Z,1060.00
2019-06-20T03:57:33.462Z,1096.00
2019-06-20T03:58:33.432Z,1148.00
2019-06-20T03:59:33.415Z,1184.00
2019-06-20T04:00:33.427Z,1248.00
2019-06-20T04:01:33.405Z,1344.00
2019-06-20T04:02:33.419Z,1392.00
2019-06-20T04:03:33.368Z,1372.00
2019-06-20T04:04:33.363Z,1632.00
2019-06-20T04:05:33.348Z,1836.00
2019-06-20T04:06:33.352Z,1896.00
2019-06-20T04:07:33.333Z,1880.00
2019-06-20T04:08:33.364Z,1860.00
2019-06-20T04:09:33.605Z,1888.00
2019-06-20T04:10:33.288Z,1952.00
2019-06-20T04:11:33.296Z,2016.00
2019-06-20T04:12:33.285Z,2104.00
2019-06-20T04:13:33.337Z,2212.00
2019-06-20T04:14:33.246Z,2312.00
2019-06-20T04:15:33.242Z,2448.00
2019-06-20T04:16:33.277Z,2568.00
2019-06-20T04:17:33.226Z,2552.00
2019-06-20T04:18:33.241Z,2468.00
2019-06-20T04:19:33.268Z,2440.00
2019-06-20T04:20:33.233Z,2464.00
2019-06-20T04:21:33.178Z,2524.00
2019-06-20T04:22:33.155Z,2640.00
2019-06-20T04:23:33.147Z,2828.00
2019-06-20T04:24:33.216Z,3028.00
2019-06-20T04:25:33.137Z,3148.00
2019-06-20T04:26:33.127Z,3212.00
2019-06-20T04:27:33.104Z,3236.00
2019-06-20T04:28:33.124Z,3268.00
2019-06-20T04:29:35.956Z,3416.00
2019-06-20T04:30:33.080Z,3580.00
2019-06-20T04:31:33.079Z,3716.00
2019-06-20T04:32:33.053Z,3852.00
2019-06-20T04:33:33.062Z,4080.00
2019-06-20T04:34:33.079Z,4348.00
2019-06-20T04:35:33.072Z,4580.00
2019-06-20T04:36:33.009Z,4752.00
2019-06-20T04:37:33.002Z,5116.00
2019-06-20T04:38:32.992Z,5640.00
2019-06-20T04:39:32.986Z,6028.00
2019-06-20T04:40:32.963Z,6444.00
2019-06-20T04:41:33.004Z,7016.00
2019-06-20T04:42:32.950Z,7912.00
2019-06-20T04:43:32.939Z,8940.00
2019-06-20T04:44:32.972Z,9984.00
2019-06-20T04:45:35.550Z,10692.00
2019-06-20T04:46:32.915Z,10784.00
2019-06-20T04:47:32.996Z,10832.00
2019-06-20T04:48:32.890Z,9660.00
2019-06-20T04:49:32.876Z,8984.00
2019-06-20T04:50:32.862Z,8956.00
2019-06-20T04:51:32.870Z,8576.00
2019-06-20T04:52:32.872Z,8936.00
2019-06-20T04:53:32.820Z,9296.00
2019-06-20T04:54:32.807Z,9768.00
2019-06-20T04:55:32.802Z,10588.00
2019-06-20T04:56:32.791Z,10724.00
2019-06-20T04:57:32.812Z,11004.00
2019-06-20T04:58:32.806Z,10764.00
2019-06-20T04:59:32.754Z,11228.00
2019-06-20T05:00:32.751Z,12040.00
2019-06-20T05:01:32.738Z,12568.00
2019-06-20T05:02:33.348Z,11512.00
2019-06-20T05:03:32.714Z,9648.00
2019-06-20T05:04:32.718Z,9004.00
2019-06-20T05:05:32.751Z,8784.00
2019-06-20T05:06:32.682Z,9736.00
2019-06-20T05:07:32.699Z,11160.00
2019-06-20T05:08:32.664Z,12744.00
2019-06-20T05:09:32.663Z,10984.00
2019-06-20T05:10:32.690Z,11420.00
2019-06-20T05:11:32.619Z,10572.00
2019-06-20T05:12:32.630Z,10100.00
2019-06-20T05:13:32.604Z,9520.00
2019-06-20T05:14:32.597Z,9860.00
2019-06-20T05:15:32.607Z,11012.00
2019-06-20T05:16:32.582Z,12308.00
2019-06-20T05:17:32.663Z,12788.00
2019-06-20T05:18:32.544Z,12388.00
2019-06-20T05:19:32.527Z,11684.00
2019-06-20T05:20:32.524Z,11352.00
2019-06-20T05:21:32.515Z,11172.00
2019-06-20T05:22:32.537Z,11844.00
2019-06-20T05:23:32.500Z,12520.00
2019-06-20T05:24:32.477Z,11476.00
2019-06-20T05:25:32.464Z,10032.00
2019-06-20T05:26:32.459Z,9268.00
2019-06-20T05:27:32.492Z,8548.00
2019-06-20T05:28:32.439Z,8064.00
2019-06-20T05:29:32.440Z,7696.00
2019-06-20T05:30:32.427Z,7460.00
2019-06-20T05:31:32.444Z,6944.00
2019-06-20T05:32:32.425Z,7176.00
2019-06-20T05:33:32.412Z,7724.00
2019-06-20T05:34:32.370Z,8164.00
2019-06-20T05:35:32.370Z,8440.00
2019-06-20T05:36:32.372Z,8844.00
2019-06-20T05:37:32.369Z,8576.00
2019-06-20T05:38:32.353Z,8412.00
2019-06-20T05:39:32.311Z,8812.00
2019-06-20T05:40:32.337Z,8624.00
2019-06-20T05:41:32.285Z,8072.00
2019-06-20T05:42:32.869Z,7708.00
2019-06-20T05:43:32.300Z,7332.00
2019-06-20T05:44:32.282Z,7088.00
2019-06-20T05:45:32.262Z,7484.00
2019-06-20T05:46:32.236Z,8332.00
2019-06-20T05:47:32.229Z,9116.00
2019-06-20T05:48:32.242Z,9192.00
2019-06-20T05:49:32.254Z,8972.00
2019-06-20T05:50:32.185Z,7756.00
2019-06-20T05:51:32.193Z,6280.00
2019-06-20T05:52:32.169Z,5772.00
2019-06-20T05:53:32.192Z,5804.00
2019-06-20T05:54:32.143Z,5360.00
2019-06-20T05:55:32.925Z,5152.00
2019-06-20T05:56:32.140Z,5064.00
2019-06-20T05:57:32.105Z,4552.00
2019-06-20T05:58:32.885Z,3700.00
2019-06-20T05:59:32.113Z,3864.00
2019-06-20T06:00:32.105Z,4820.00
2019-06-20T06:01:32.061Z,5964.00
2019-06-20T06:02:32.055Z,6152.00
2019-06-20T06:03:32.042Z,5788.00
2019-06-20T06:04:32.873Z,5288.00
2019-06-20T06:05:32.021Z,5240.00
2019-06-20T06:06:32.018Z,5736.00
2019-06-20T06:07:31.988Z,6796.00
2019-06-20T06:08:31.981Z,8064.00
2019-06-20T06:09:32.869Z,8992.00
2019-06-20T06:10:31.974Z,9676.00
2019-06-20T06:11:31.955Z,9936.00
2019-06-20T06:12:31.949Z,9200.00
2019-06-20T06:13:31.927Z,8652.00
2019-06-20T06:14:31.925Z,9252.00
2019-06-20T06:15:31.937Z,10428.00
2019-06-20T06:16:31.896Z,11344.00
2019-06-20T06:17:31.907Z,11596.00
2019-06-20T06:18:31.881Z,10740.00
2019-06-20T06:19:31.920Z,10224.00
2019-06-20T06:20:31.883Z,10188.00
2019-06-20T06:21:31.868Z,10776.00
2019-06-20T06:22:31.828Z,12068.00
2019-06-20T06:23:31.844Z,13576.00
2019-06-20T06:24:31.831Z,16208.00
2019-06-20T06:25:31.943Z,18752.00
2019-06-20T06:26:31.882Z,19296.00
2019-06-20T06:27:31.808Z,19456.00
2019-06-20T06:28:31.803Z,20608.00
2019-06-20T06:29:31.778Z,21504.00
2019-06-20T06:30:31.768Z,21248.00
2019-06-20T06:31:31.759Z,21792.00
2019-06-20T06:32:39.983Z,27936.00
2019-06-20T06:33:32.747Z,18912.00
2019-06-20T06:34:31.702Z,16668.00
2019-06-20T06:35:31.708Z,14928.00
2019-06-20T06:36:31.714Z,13956.00
2019-06-20T06:37:31.670Z,14424.00
2019-06-20T06:38:31.681Z,15164.00
2019-06-20T06:39:31.639Z,15500.00
2019-06-20T06:40:31.632Z,15520.00
2019-06-20T06:41:31.615Z,15244.00
2019-06-20T06:42:31.633Z,15520.00
2019-06-20T06:43:31.587Z,15812.00
2019-06-20T06:44:31.927Z,16652.00
2019-06-20T06:45:31.586Z,19040.00
2019-06-20T06:46:43.689Z,23200.00
2019-06-20T06:47:32.601Z,27904.00
2019-06-20T06:48:31.537Z,29088.00
2019-06-20T06:49:31.530Z,45056.00
2019-06-20T06:50:31.514Z,37216.00
2019-06-20T06:51:31.505Z,68864.00
2019-06-20T06:52:31.522Z,73248.00
2019-06-20T06:53:31.490Z,44448.00
2019-06-20T06:54:31.484Z,61696.00
2019-06-20T06:55:31.530Z,38592.00
2019-06-20T06:56:31.502Z,27648.00
2019-06-20T06:57:31.486Z,26080.00
2019-06-20T06:58:31.431Z,24736.00
2019-06-20T06:59:31.425Z,23008.00
2019-06-20T07:00:31.421Z,22144.00
2019-06-20T07:01:31.411Z,23840.00
2019-06-20T07:02:34.879Z,26528.00
2019-06-20T07:03:31.378Z,34336.00
2019-06-20T07:04:31.385Z,37728.00
2019-06-20T07:05:31.375Z,34528.00
2019-06-20T07:06:31.343Z,54080.00
2019-06-20T07:07:31.375Z,37056.00
2019-06-20T07:08:31.357Z,48000.00
2019-06-20T07:09:31.347Z,61760.00
2019-06-20T07:10:31.296Z,61568.00
2019-06-20T07:11:31.323Z,54912.00
2019-06-20T07:12:31.887Z,57664.00
2019-06-20T07:13:31.265Z,62592.00
2019-06-20T07:14:31.270Z,59552.00
2019-06-20T07:15:31.242Z,58272.00
2019-06-20T07:16:31.223Z,57536.00
2019-06-20T07:17:31.290Z,53184.00
2019-06-20T07:18:31.233Z,51488.00
2019-06-20T07:19:31.257Z,51328.00
2019-06-20T07:20:31.241Z,30336.00
2019-06-20T07:21:31.198Z,25376.00
2019-06-20T07:22:31.164Z,25216.00
2019-06-20T07:23:31.179Z,27424.00
2019-06-20T07:24:31.152Z,30368.00
2019-06-20T07:25:31.139Z,25088.00
2019-06-20T07:26:31.169Z,27264.00
2019-06-20T07:27:31.139Z,27040.00
2019-06-20T07:28:31.133Z,24736.00
2019-06-20T07:29:31.106Z,18496.00
2019-06-20T07:30:31.085Z,17152.00
2019-06-20T07:31:31.069Z,16012.00
2019-06-20T07:32:31.068Z,13616.00
2019-06-20T07:33:31.072Z,12652.00
2019-06-20T07:34:31.075Z,12352.00
2019-06-20T07:35:31.068Z,13672.00
2019-06-20T07:36:31.041Z,15156.00
2019-06-20T07:37:31.003Z,16840.00
2019-06-20T07:38:31.032Z,20032.00
2019-06-20T07:39:30.982Z,21664.00
2019-06-20T07:40:31.006Z,21568.00
2019-06-20T07:41:30.967Z,17952.00
2019-06-20T07:42:30.969Z,12272.00
2019-06-20T07:43:30.971Z,10332.00
2019-06-20T07:44:30.937Z,12020.00
2019-06-20T07:45:30.920Z,14024.00
2019-06-20T07:46:30.913Z,15072.00
2019-06-20T07:47:30.905Z,14380.00
2019-06-20T07:48:30.924Z,12604.00
2019-06-20T07:49:30.888Z,10768.00
2019-06-20T07:50:30.922Z,10684.00
2019-06-20T07:51:30.861Z,12608.00
2019-06-20T07:52:30.868Z,15880.00
2019-06-20T07:53:30.924Z,21216.00
2019-06-20T07:54:30.853Z,28672.00
2019-06-20T07:55:30.815Z,37952.00
2019-06-20T07:56:30.833Z,46496.00
2019-06-20T07:57:30.784Z,43296.00
2019-06-20T07:58:30.826Z,42688.00
2019-06-20T07:59:30.821Z,32640.00
2019-06-20T08:00:30.759Z,20896.00
2019-06-20T08:01:30.757Z,18720.00
2019-06-20T08:02:30.807Z,21984.00
2019-06-20T08:03:30.751Z,28864.00
2019-06-20T08:04:30.709Z,30624.00
2019-06-20T08:05:30.719Z,38912.00
2019-06-20T08:06:30.705Z,56320.00
2019-06-20T08:07:30.688Z,57856.00
2019-06-20T08:08:30.697Z,64128.00
2019-06-20T08:09:44.388Z,64416.00
2019-06-20T08:10:31.639Z,71968.00
2019-06-20T08:11:30.633Z,50816.00
2019-06-20T08:12:30.626Z,30304.00
2019-06-20T08:13:30.739Z,22848.00
2019-06-20T08:14:30.632Z,18272.00
2019-06-20T08:15:30.605Z,17344.00
2019-06-20T08:16:30.572Z,17472.00
2019-06-20T08:17:35.241Z,20256.00
2019-06-20T08:18:31.609Z,21856.00
2019-06-20T08:19:30.543Z,21216.00
2019-06-20T08:20:30.556Z,19584.00
2019-06-20T08:21:30.595Z,17984.00
2019-06-20T08:22:30.562Z,15340.00
2019-06-20T08:23:30.696Z,14704.00
2019-06-20T08:24:30.532Z,13812.00
2019-06-20T08:25:30.515Z,15784.00
2019-06-20T08:26:30.470Z,11928.00
2019-06-20T08:27:30.467Z,11528.00
2019-06-20T08:28:30.455Z,11024.00
2019-06-20T08:29:30.439Z,9656.00
2019-06-20T08:30:30.487Z,8308.00
2019-06-20T08:31:30.423Z,6508.00
2019-06-20T08:32:30.403Z,6400.00
2019-06-20T08:33:30.396Z,7852.00
2019-06-20T08:34:30.681Z,8316.00
2019-06-20T08:35:30.430Z,7904.00
2019-06-20T08:36:30.422Z,7376.00
2019-06-20T08:37:30.383Z,7204.00
2019-06-20T08:38:30.349Z,7456.00
2019-06-20T08:39:30.325Z,8220.00
2019-06-20T08:40:30.345Z,9108.00
2019-06-20T08:41:30.584Z,9692.00
2019-06-20T08:42:30.293Z,10004.00
2019-06-20T08:43:30.292Z,10164.00
2019-06-20T08:44:30.272Z,10496.00
2019-06-20T08:45:30.654Z,10908.00
2019-06-20T08:46:30.246Z,11380.00
2019-06-20T08:47:30.302Z,11980.00
2019-06-20T08:48:30.294Z,12824.00
2019-06-20T08:49:30.246Z,14216.00
2019-06-20T08:50:30.207Z,16180.00
2019-06-20T08:51:30.197Z,18496.00
2019-06-20T08:52:30.206Z,20960.00
2019-06-20T08:53:30.203Z,23136.00
2019-06-20T08:54:30.169Z,24224.00
2019-06-20T08:55:30.151Z,24736.00
2019-06-20T08:56:30.144Z,25728.00
2019-06-20T08:57:30.144Z,27648.00
2019-06-20T08:58:30.149Z,30656.00
2019-06-20T08:59:30.152Z,35936.00
2019-06-20T09:00:30.097Z,44672.00
2019-06-20T09:01:30.089Z,55424.00
2019-06-20T09:02:30.081Z,40960.00
2019-06-20T09:03:30.103Z,39712.00
2019-06-20T09:04:30.057Z,38720.00
2019-06-20T09:05:30.909Z,39296.00
2019-06-20T09:06:30.034Z,46432.00
2019-06-20T09:07:30.030Z,40352.00
2019-06-20T09:08:31.907Z,30848.00
2019-06-20T09:09:30.045Z,26240.00
2019-06-20T09:10:29.987Z,23360.00
2019-06-20T09:11:29.998Z,21920.00
2019-06-20T09:12:29.969Z,22144.00
2019-06-20T09:13:29.994Z,22784.00
2019-06-20T09:14:29.946Z,23104.00
2019-06-20T09:15:29.933Z,22368.00
2019-06-20T09:16:29.946Z,24384.00
2019-06-20T09:17:29.913Z,20320.00
2019-06-20T09:18:29.998Z,17184.00
2019-06-20T09:19:29.885Z,14060.00
2019-06-20T09:20:29.877Z,11576.00
2019-06-20T09:21:29.921Z,9804.00
2019-06-20T09:22:29.852Z,8944.00
2019-06-20T09:23:29.905Z,9012.00
2019-06-20T09:24:29.836Z,9580.00
2019-06-20T09:25:29.818Z,10312.00
2019-06-20T09:26:29.828Z,11296.00
2019-06-20T09:27:29.803Z,13292.00
2019-06-20T09:28:29.865Z,16960.00
2019-06-20T09:29:41.331Z,23040.00
2019-06-20T09:30:30.764Z,40768.00
2019-06-20T09:31:29.770Z,24704.00
2019-06-20T09:32:29.798Z,22272.00
2019-06-20T09:33:29.766Z,22400.00
2019-06-20T09:34:29.733Z,24512.00
2019-06-20T09:35:29.709Z,27520.00
2019-06-20T09:36:29.730Z,30720.00
2019-06-20T09:37:29.693Z,35968.00
2019-06-20T09:38:29.758Z,34624.00
2019-06-20T09:39:29.678Z,38912.00
2019-06-20T09:40:29.666Z,54752.00
2019-06-20T09:41:29.648Z,47872.00
2019-06-20T09:42:29.645Z,55264.00
2019-06-20T09:43:29.675Z,73728.00
2019-06-20T09:44:29.620Z,61184.00
2019-06-20T09:45:29.662Z,55872.00
2019-06-20T09:46:29.597Z,43616.00
2019-06-20T09:47:29.588Z,38048.00
2019-06-20T09:48:29.642Z,33952.00
2019-06-20T09:49:29.563Z,26496.00
2019-06-20T09:50:29.624Z,21696.00
2019-06-20T09:51:29.540Z,18944.00
2019-06-20T09:52:29.554Z,17088.00
2019-06-20T09:53:29.548Z,15816.00
2019-06-20T09:54:29.520Z,15584.00
2019-06-20T09:55:29.498Z,16960.00
2019-06-20T09:56:29.509Z,21088.00
2019-06-20T09:57:29.477Z,32928.00
2019-06-20T09:58:29.490Z,86464.00
2019-06-20T09:59:29.483Z,79744.00
2019-06-20T10:00:29.451Z,53056.00
2019-06-20T10:01:29.431Z,87968.00
2019-06-20T10:02:29.420Z,88160.00
2019-06-20T10:03:29.444Z,59712.00
2019-06-20T10:04:29.427Z,62112.00
2019-06-20T10:05:29.424Z,105152.00
2019-06-20T10:06:29.379Z,80320.00
2019-06-20T10:07:29.367Z,94720.00
2019-06-20T10:08:29.391Z,33056.00
2019-06-20T10:09:29.352Z,25216.00
2019-06-20T10:10:29.359Z,19680.00
2019-06-20T10:11:29.363Z,15612.00
2019-06-20T10:12:29.319Z,13900.00
2019-06-20T10:13:32.523Z,15948.00
2019-06-20T10:14:29.342Z,22464.00
2019-06-20T10:15:29.299Z,27936.00
2019-06-20T10:16:42.435Z,32224.00
2019-06-20T10:17:30.291Z,37856.00
2019-06-20T10:18:29.305Z,87488.00
2019-06-20T10:19:29.254Z,81952.00
2019-06-20T10:20:29.240Z,118560.00
2019-06-20T10:21:29.265Z,116640.00
2019-06-20T10:22:29.268Z,115456.00
2019-06-20T10:23:29.225Z,108032.00
2019-06-20T10:24:29.183Z,58368.00
2019-06-20T10:25:29.208Z,53664.00
2019-06-20T10:26:29.162Z,55584.00
2019-06-20T10:27:29.153Z,108256.00
2019-06-20T10:28:29.169Z,46688.00
2019-06-20T10:29:29.183Z,41984.00
2019-06-20T10:30:29.117Z,32576.00
2019-06-20T10:31:29.111Z,29216.00
2019-06-20T10:32:29.104Z,29088.00
2019-06-20T10:33:29.275Z,41568.00
2019-06-20T10:34:31.152Z,24512.00
2019-06-20T10:35:29.101Z,22880.00
2019-06-20T10:36:29.074Z,25920.00
2019-06-20T10:37:29.048Z,79264.00
2019-06-20T10:38:29.075Z,128000.00
2019-06-20T10:39:29.025Z,115616.00
2019-06-20T10:40:29.043Z,107776.00
2019-06-20T10:41:29.026Z,104416.00
2019-06-20T10:42:28.996Z,116480.00
2019-06-20T10:43:29.012Z,43552.00
2019-06-20T10:44:28.975Z,44768.00
2019-06-20T10:45:29.274Z,54112.00
2019-06-20T10:46:28.950Z,98048.00
2019-06-20T10:47:35.081Z,50720.00
2019-06-20T10:48:30.014Z,46048.00
2019-06-20T10:49:28.921Z,84448.00
2019-06-20T10:50:28.922Z,50144.00
2019-06-20T10:51:28.911Z,51008.00
2019-06-20T10:52:28.919Z,51840.00
2019-06-20T10:53:28.917Z,48288.00
2019-06-20T10:54:28.870Z,40064.00
2019-06-20T10:55:28.866Z,33024.00
2019-06-20T10:56:28.929Z,30208.00
2019-06-20T10:57:28.845Z,30976.00
2019-06-20T10:58:28.832Z,30784.00
2019-06-20T10:59:28.850Z,28032.00
2019-06-20T11:00:31.715Z,24896.00
2019-06-20T11:01:28.792Z,22880.00
2019-06-20T11:02:28.811Z,21760.00
2019-06-20T11:03:28.775Z,22592.00
2019-06-20T11:04:28.792Z,26368.00
2019-06-20T11:05:28.755Z,31808.00
2019-06-20T11:06:28.744Z,38976.00
2019-06-20T11:07:28.728Z,38688.00
2019-06-20T11:08:28.722Z,37568.00
2019-06-20T11:09:28.812Z,34784.00
2019-06-20T11:10:28.706Z,31904.00
2019-06-20T11:11:28.695Z,28640.00
2019-06-20T11:12:42.529Z,26016.00
2019-06-20T11:13:29.666Z,26528.00
2019-06-20T11:14:30.439Z,29056.00
2019-06-20T11:15:28.652Z,34400.00
2019-06-20T11:16:28.628Z,41472.00
2019-06-20T11:17:28.624Z,59200.00
2019-06-20T11:18:28.652Z,77472.00
2019-06-20T11:19:28.632Z,40576.00
2019-06-20T11:20:28.624Z,43424.00
2019-06-20T11:21:28.579Z,49376.00
2019-06-20T11:22:28.568Z,42592.00
2019-06-20T11:23:28.555Z,36288.00
2019-06-20T11:24:28.574Z,33280.00
2019-06-20T11:25:28.574Z,31232.00
2019-06-20T11:26:28.544Z,31968.00
2019-06-20T11:27:28.517Z,33504.00
2019-06-20T11:28:28.514Z,35744.00
2019-06-20T11:29:28.526Z,38944.00
2019-06-20T11:30:28.485Z,84192.00
2019-06-20T11:31:28.495Z,109856.00
2019-06-20T11:32:28.467Z,73088.00
2019-06-20T11:33:28.480Z,47200.00
2019-06-20T11:34:28.503Z,48096.00
2019-06-20T11:35:28.427Z,49952.00
2019-06-20T11:36:28.420Z,50560.00
2019-06-20T11:37:28.414Z,57312.00
2019-06-20T11:38:28.402Z,42688.00
2019-06-20T11:39:28.400Z,36000.00
2019-06-20T11:40:28.425Z,34336.00
2019-06-20T11:41:28.408Z,33056.00
2019-06-20T11:42:28.357Z,32288.00
2019-06-20T11:43:28.354Z,31168.00
2019-06-20T11:44:28.341Z,29408.00
2019-06-20T11:45:28.478Z,27552.00
2019-06-20T11:46:28.304Z,26208.00
2019-06-20T11:47:28.320Z,25792.00
2019-06-20T11:48:28.342Z,26144.00
2019-06-20T11:49:28.290Z,27232.00
2019-06-20T11:50:28.989Z,28768.00
2019-06-20T11:51:28.260Z,31904.00
2019-06-20T11:52:28.251Z,34624.00
2019-06-20T11:53:28.247Z,38432.00
2019-06-20T11:54:28.217Z,43904.00
2019-06-20T11:55:28.229Z,40608.00
2019-06-20T11:56:28.255Z,40864.00
2019-06-20T11:57:28.199Z,36448.00
2019-06-20T11:58:28.197Z,34752.00
2019-06-20T11:59:28.167Z,34944.00
2019-06-20T12:00:28.178Z,34112.00
2019-06-20T12:01:32.813Z,31296.00
2019-06-20T12:02:29.137Z,28448.00
2019-06-20T12:03:28.132Z,25792.00
2019-06-20T12:04:28.123Z,23904.00
2019-06-20T12:05:28.125Z,24128.00
2019-06-20T12:06:28.167Z,25600.00
2019-06-20T12:07:28.087Z,27520.00
2019-06-20T12:08:28.104Z,28960.00
2019-06-20T12:09:28.065Z,31008.00
2019-06-20T12:10:28.051Z,32288.00
2019-06-20T12:11:28.043Z,32640.00