createdAt,value
2022-10-31T00:01:43.278Z,12.16
2022-10-31T00:04:29.713Z,12.17
2022-10-31T00:07:07.823Z,12.14
2022-10-31T00:09:51.338Z,12.18
2022-10-31T00:12:31.724Z,12.17
2022-10-31T00:15:13.003Z,12.16
2022-10-31T00:18:06.576Z,12.13
2022-10-31T00:20:58.973Z,12.11
2022-10-31T00:23:34.526Z,12.12
2022-10-31T00:26:12.822Z,12.07
2022-10-31T00:28:52.267Z,12.12
2022-10-31T00:31:42.287Z,12.06
2022-10-31T00:34:24.868Z,12.09
2022-10-31T00:37:05.038Z,12.07
2022-10-31T00:39:46.319Z,11.94
2022-10-31T00:42:29.748Z,11.94
2022-10-31T00:45:11.528Z,12.03
2022-10-31T00:47:45.953Z,12.04
2022-10-31T00:50:35.693Z,12.10
2022-10-31T00:53:24.769Z,12.14
2022-10-31T00:56:09.539Z,12.09
2022-10-31T00:58:51.314Z,12.05
2022-10-31T01:01:29.058Z,12.04
2022-10-31T01:04:13.971Z,12.02
2022-10-31T01:06:56.549Z,11.98
2022-10-31T01:09:40.396Z,12.04
2022-10-31T01:12:24.119Z,12.08
2022-10-31T01:14:59.817Z,12.10
2022-10-31T01:17:43.653Z,12.06
2022-10-31T01:20:32.698Z,11.95
2022-10-31T01:23:13.711Z,11.94
2022-10-31T01:25:59.763Z,11.91
2022-10-31T01:28:38.243Z,11.87
2022-10-31T01:31:16.018Z,11.84
2022-10-31T01:33:54.800Z,11.83
2022-10-31T01:36:52.372Z,11.87
2022-10-31T01:39:37.791Z,11.84
2022-10-31T01:42:33.678Z,11.87
2022-10-31T01:45:14.825Z,11.84
2022-10-31T01:48:02.874Z,11.86
2022-10-31T01:50:41.577Z,11.90
2022-10-31T01:53:25.985Z,11.90
2022-10-31T01:56:05.916Z,11.85
2022-10-31T01:58:44.717Z,11.87
2022-10-31T02:01:31.854Z,11.90
2022-10-31T02:04:16.690Z,11.89
2022-10-31T02:07:01.795Z,11.81
2022-10-31T02:09:47.346Z,11.86
2022-10-31T02:12:35.739Z,11.80
2022-10-31T02:15:22.040Z,11.83
2022-10-31T02:18:17.743Z,11.78
2022-10-31T02:21:13.393Z,11.82
2022-10-31T02:24:05.661Z,11.85
2022-10-31T02:27:00.583Z,11.72
2022-10-31T02:30:05.968Z,11.72
2022-10-31T02:33:14.900Z,11.74
2022-10-31T02:36:34.474Z,11.78
2022-10-31T02:39:31.835Z,11.78
2022-10-31T02:42:17.658Z,11.84
2022-10-31T02:45:15.910Z,11.80
2022-10-31T02:48:09.432Z,11.79
2022-10-31T02:50:55.524Z,11.76
2022-10-31T02:53:36.825Z,11.74
2022-10-31T02:56:20.783Z,11.73
2022-10-31T02:59:11.662Z,11.65
2022-10-31T03:02:10.542Z,11.59
2022-10-31T03:05:01.660Z,11.49
2022-10-31T03:07:56.186Z,11.41
2022-10-31T03:10:57.130Z,11.48
2022-10-31T03:13:53.933Z,11.44
2022-10-31T03:17:00.839Z,11.44
2022-10-31T03:19:42.552Z,11.50
2022-10-31T03:22:29.076Z,11.51
2022-10-31T03:25:15.914Z,11.49
2022-10-31T03:27:57.559Z,11.42
2022-10-31T03:30:43.470Z,11.42
2022-10-31T03:33:27.549Z,11.46
2022-10-31T03:36:10.767Z,11.50
2022-10-31T03:38:57.340Z,11.59
2022-10-31T03:41:39.950Z,11.48
2022-10-31T03:44:16.652Z,11.47
2022-10-31T03:47:01.810Z,11.41
2022-10-31T03:49:43.092Z,11.44
2022-10-31T03:52:54.887Z,11.39
2022-10-31T03:55:43.257Z,11.40
2022-10-31T03:59:04.688Z,11.37
2022-10-31T04:01:53.985Z,11.31
2022-10-31T04:04:36.557Z,11.26
2022-10-31T04:07:12.828Z,11.32
2022-10-31T04:09:50.295Z,11.38
2022-10-31T04:12:35.770Z,11.37
2022-10-31T04:15:39.270Z,11.37
2022-10-31T04:18:23.498Z,11.47
2022-10-31T04:21:19.678Z,11.44
2022-10-31T04:23:55.013Z,11.50
2022-10-31T04:26:36.857Z,11.49
2022-10-31T04:29:21.153Z,11.45
2022-10-31T04:31:57.599Z,11.43
2022-10-31T04:34:47.775Z,11.50
2022-10-31T04:37:28.354Z,11.40
2022-10-31T04:40:12.659Z,11.38
2022-10-31T04:43:04.949Z,11.39
2022-10-31T04:45:54.548Z,11.31
2022-10-31T04:48:43.773Z,11.37
2022-10-31T04:51:28.640Z,11.37
2022-10-31T04:54:18.505Z,11.37
2022-10-31T04:57:15.540Z,11.34
2022-10-31T05:00:00.763Z,11.32
2022-10-31T05:02:53.510Z,11.34
2022-10-31T05:05:54.228Z,11.30
2022-10-31T05:08:39.543Z,11.30
2022-10-31T05:11:25.642Z,11.36
2022-10-31T05:14:13.563Z,11.28
2022-10-31T05:17:27.137Z,11.29
2022-10-31T05:20:33.866Z,11.32
2022-10-31T05:23:33.040Z,11.31
2022-10-31T05:26:16.544Z,11.34
2022-10-31T05:28:57.672Z,11.39
2022-10-31T05:31:41.016Z,11.39
2022-10-31T05:34:32.365Z,11.34
2022-10-31T05:37:31.503Z,11.36
2022-10-31T05:40:13.977Z,11.33
2022-10-31T05:42:47.683Z,11.41
2022-10-31T05:45:24.115Z,11.45
2022-10-31T05:48:11.663Z,11.41
2022-10-31T05:51:16.680Z,11.38
2022-10-31T05:54:01.423Z,11.32
2022-10-31T05:56:52.547Z,11.26
2022-10-31T05:59:35.639Z,11.29
2022-10-31T06:02:19.694Z,11.32
2022-10-31T06:05:20.716Z,11.34
2022-10-31T06:08:09.427Z,11.38
2022-10-31T06:10:49.110Z,11.44
2022-10-31T06:13:35.805Z,11.47
2022-10-31T06:16:27.942Z,11.41
2022-10-31T06:19:23.778Z,11.39
2022-10-31T06:21:53.554Z,11.39
2022-10-31T06:24:28.954Z,11.50
2022-10-31T06:27:46.680Z,11.60
2022-10-31T06:30:23.852Z,11.61
2022-10-31T06:33:10.545Z,11.43
2022-10-31T06:36:07.213Z,11.34
2022-10-31T06:38:51.250Z,11.23
2022-10-31T06:41:42.718Z,11.35
2022-10-31T06:44:22.720Z,11.31
2022-10-31T06:47:21.393Z,11.37
2022-10-31T06:50:22.648Z,11.39
2022-10-31T06:55:59.962Z,11.20
2022-10-31T06:58:56.516Z,11.28
2022-10-31T07:01:57.763Z,11.29
2022-10-31T07:04:35.576Z,11.37
2022-10-31T07:07:16.923Z,11.30
2022-10-31T07:10:04.682Z,11.30
2022-10-31T07:13:14.565Z,11.22
2022-10-31T07:15:59.071Z,11.25
2022-10-31T07:18:43.359Z,11.29
2022-10-31T07:21:29.667Z,11.33
2022-10-31T07:24:08.896Z,11.40
2022-10-31T07:26:55.433Z,11.40
2022-10-31T07:29:37.155Z,11.37
2022-10-31T07:32:22.960Z,11.39
2022-10-31T07:35:15.026Z,11.45
2022-10-31T07:38:19.599Z,11.56
2022-10-31T07:41:01.330Z,11.56
2022-10-31T07:43:48.342Z,11.61
2022-10-31T07:46:51.791Z,11.46
2022-10-31T07:49:53.460Z,11.47
2022-10-31T07:52:56.428Z,11.46
2022-10-31T07:55:47.425Z,11.46
2022-10-31T07:58:28.500Z,11.58
2022-10-31T08:01:07.013Z,11.68
2022-10-31T08:03:59.482Z,11.64
2022-10-31T08:07:08.330Z,11.67
2022-10-31T08:09:57.079Z,11.71
2022-10-31T08:12:38.895Z,11.72
2022-10-31T08:15:27.934Z,11.84
2022-10-31T08:18:09.703Z,11.85
2022-10-31T08:20:52.801Z,11.84
2022-10-31T08:23:30.606Z,11.89
2022-10-31T08:26:09.433Z,11.87
2022-10-31T08:28:56.823Z,11.82
2022-10-31T08:31:38.938Z,11.71
2022-10-31T08:34:47.651Z,11.83
2022-10-31T08:37:46.961Z,11.88
2022-10-31T08:40:25.867Z,11.89
2022-10-31T08:43:38.221Z,11.86
2022-10-31T08:46:16.891Z,11.88
2022-10-31T08:48:56.332Z,11.87
2022-10-31T08:51:38.633Z,11.94
2022-10-31T08:54:19.558Z,11.94
2022-10-31T08:57:04.293Z,11.91
2022-10-31T08:59:54.810Z,11.94
2022-10-31T09:02:58.354Z,12.01
2022-10-31T09:05:34.115Z,12.01
2022-10-31T09:08:16.359Z,12.13
2022-10-31T09:11:05.513Z,12.15
2022-10-31T09:14:04.062Z,12.00
2022-10-31T09:16:47.741Z,12.09
2022-10-31T09:19:32.756Z,11.96
2022-10-31T09:22:11.012Z,12.05
2022-10-31T09:24:52.157Z,12.04
2022-10-31T09:27:36.826Z,12.10
2022-10-31T09:30:15.179Z,12.02
2022-10-31T09:32:49.368Z,12.04
2022-10-31T09:35:44.392Z,12.15
2022-10-31T09:38:29.902Z,12.30
2022-10-31T09:41:27.639Z,12.30
2022-10-31T09:44:24.342Z,12.23
2022-10-31T09:47:47.391Z,12.25
2022-10-31T09:51:20.216Z,12.43
2022-10-31T09:54:20.473Z,12.51
2022-10-31T09:57:01.273Z,12.37
2022-10-31T09:59:45.822Z,12.40
2022-10-31T10:02:37.873Z,12.46
2022-10-31T10:05:53.368Z,12.40
2022-10-31T10:08:39.778Z,12.42
2022-10-31T10:11:40.824Z,12.48
2022-10-31T10:14:51.587Z,12.52
2022-10-31T10:17:57.350Z,12.59
2022-10-31T10:20:52.957Z,12.70
2022-10-31T10:24:05.976Z,12.65
2022-10-31T10:26:57.412Z,12.58
2022-10-31T10:29:48.039Z,12.63
2022-10-31T10:32:37.144Z,12.63
2022-10-31T10:35:36.548Z,12.68
2022-10-31T10:38:25.923Z,12.68
2022-10-31T10:41:11.694Z,12.64
2022-10-31T10:43:52.661Z,12.61
2022-10-31T10:46:56.812Z,12.70
2022-10-31T10:49:51.745Z,12.60
2022-10-31T10:52:50.976Z,12.67
2022-10-31T10:55:58.767Z,12.63
2022-10-31T10:58:37.398Z,12.61
2022-10-31T11:01:25.810Z,12.58
2022-10-31T11:04:03.814Z,12.72
2022-10-31T11:06:43.650Z,12.82
2022-10-31T11:09:31.682Z,12.79
2022-10-31T11:12:33.835Z,12.79
2022-10-31T11:15:21.041Z,12.78
2022-10-31T11:18:04.877Z,12.78
2022-10-31T11:20:57.601Z,12.78
2022-10-31T11:23:39.063Z,12.70
2022-10-31T11:26:25.852Z,12.72
2022-10-31T11:29:04.858Z,12.87
2022-10-31T11:31:49.585Z,12.88
2022-10-31T11:34:37.672Z,12.93
2022-10-31T11:37:28.054Z,13.06
2022-10-31T11:40:08.607Z,13.01
2022-10-31T11:42:56.233Z,12.92
2022-10-31T11:45:37.964Z,12.80
2022-10-31T11:48:26.484Z,12.94
2022-10-31T11:51:06.969Z,12.87
2022-10-31T11:53:50.674Z,12.73
2022-10-31T11:56:36.999Z,12.83
2022-10-31T11:59:32.275Z,12.86
2022-10-31T12:02:21.343Z,12.65
2022-10-31T12:05:12.932Z,12.69
2022-10-31T12:07:54.729Z,12.68
2022-10-31T12:10:49.835Z,12.76
2022-10-31T12:13:45.741Z,12.73
2022-10-31T12:16:24.884Z,12.76
2022-10-31T12:19:22.268Z,12.75
2022-10-31T12:22:32.485Z,12.77
2022-10-31T12:25:17.313Z,12.76
2022-10-31T12:28:12.886Z,12.76
2022-10-31T12:31:24.365Z,12.78
2022-10-31T12:34:16.416Z,12.71
2022-10-31T12:37:31.684Z,12.63
2022-10-31T12:40:14.815Z,12.53
2022-10-31T12:43:43.029Z,12.60
2022-10-31T12:46:58.559Z,12.59
2022-10-31T12:49:56.291Z,12.60
2022-10-31T12:52:44.315Z,12.48
2022-10-31T12:55:43.004Z,12.37
2022-10-31T12:58:54.099Z,12.31
2022-10-31T13:01:46.733Z,12.47
2022-10-31T13:04:19.521Z,12.27
2022-10-31T13:07:10.695Z,12.29
2022-10-31T13:10:00.751Z,12.38
2022-10-31T13:12:43.094Z,12.30
2022-10-31T13:16:14.647Z,12.23
2022-10-31T13:19:04.037Z,12.23
2022-10-31T13:22:04.994Z,12.18
2022-10-31T13:24:51.812Z,12.27
2022-10-31T13:27:48.838Z,12.27
2022-10-31T13:30:33.658Z,12.30
2022-10-31T13:34:10.878Z,12.24
2022-10-31T13:37:18.945Z,12.22
2022-10-31T13:39:49.883Z,12.22
2022-10-31T13:42:42.831Z,12.13
2022-10-31T13:45:30.439Z,12.18
2022-10-31T13:48:18.206Z,12.10
2022-10-31T13:51:12.000Z,12.15
2022-10-31T13:54:59.645Z,12.13
2022-10-31T13:58:01.621Z,12.02
2022-10-31T14:00:45.118Z,12.09
2022-10-31T14:03:57.720Z,12.11
2022-10-31T14:06:49.414Z,12.16
2022-10-31T14:09:36.208Z,12.09
2022-10-31T14:12:22.469Z,11.95
2022-10-31T14:15:07.679Z,12.06
2022-10-31T14:18:00.625Z,11.98
2022-10-31T14:20:57.895Z,11.98
2022-10-31T14:23:45.497Z,11.98
2022-10-31T14:26:29.441Z,11.94
2022-10-31T14:29:26.761Z,11.90
2022-10-31T14:32:17.625Z,11.80
2022-10-31T14:35:17.563Z,11.77
2022-10-31T14:38:10.854Z,11.83
2022-10-31T14:40:51.153Z,11.71
2022-10-31T14:43:49.608Z,11.75
2022-10-31T14:47:31.392Z,11.78
2022-10-31T14:50:34.305Z,11.73
2022-10-31T14:53:20.346Z,11.76
2022-10-31T14:56:06.754Z,11.86
2022-10-31T14:58:47.718Z,11.84
2022-10-31T15:02:10.423Z,11.75
2022-10-31T15:05:05.424Z,11.70
2022-10-31T15:07:59.176Z,11.59
2022-10-31T15:10:46.683Z,11.57
2022-10-31T15:13:31.240Z,11.60
2022-10-31T15:16:21.676Z,11.59
2022-10-31T15:19:01.812Z,11.65
2022-10-31T15:22:05.734Z,11.59
2022-10-31T15:24:50.154Z,11.56
2022-10-31T15:27:25.693Z,11.50
2022-10-31T15:30:19.926Z,11.52
2022-10-31T15:32:59.579Z,11.32
2022-10-31T15:35:49.222Z,11.37
2022-10-31T15:38:27.315Z,11.43
2022-10-31T15:41:34.214Z,11.37
2022-10-31T15:44:23.132Z,11.29
2022-10-31T15:47:22.617Z,11.22
2022-10-31T15:49:55.009Z,11.20
2022-10-31T15:52:48.156Z,11.19
2022-10-31T15:55:46.795Z,11.12
2022-10-31T15:58:28.083Z,11.09
2022-10-31T16:01:25.497Z,11.01
2022-10-31T16:04:20.962Z,10.96
2022-10-31T16:07:21.793Z,10.97
2022-10-31T16:10:22.942Z,11.05
2022-10-31T16:13:07.282Z,11.02
2022-10-31T16:16:08.927Z,10.98
2022-10-31T16:19:18.294Z,11.02
2022-10-31T16:22:16.965Z,11.10
2022-10-31T16:25:01.330Z,10.96
2022-10-31T16:27:53.881Z,11.01
2022-10-31T16:30:32.119Z,11.03
2022-10-31T16:33:12.424Z,11.14
2022-10-31T16:35:48.792Z,11.02
2022-10-31T16:38:37.978Z,11.11
2022-10-31T16:41:18.474Z,11.05
2022-10-31T16:44:18.468Z,11.05
2022-10-31T16:47:14.261Z,11.05
2022-10-31T16:49:50.732Z,11.01
2022-10-31T16:52:26.084Z,11.10
2022-10-31T16:55:10.431Z,11.04
2022-10-31T16:57:55.766Z,11.04
2022-10-31T17:00:40.869Z,11.07
2022-10-31T17:03:21.607Z,11.06
2022-10-31T17:06:08.575Z,11.11
2022-10-31T17:08:55.141Z,11.07
2022-10-31T17:11:49.477Z,11.01
2022-10-31T17:14:33.370Z,11.03
2022-10-31T17:20:20.674Z,11.03
2022-10-31T17:23:00.247Z,11.04
2022-10-31T17:25:36.385Z,11.08
2022-10-31T17:28:16.349Z,11.08
2022-10-31T17:31:00.909Z,11.11
2022-10-31T17:33:45.681Z,11.14
2022-10-31T17:36:34.336Z,11.16
2022-10-31T17:39:20.706Z,11.22
2022-10-31T17:42:13.036Z,11.19
2022-10-31T17:44:57.775Z,11.22
2022-10-31T17:47:35.704Z,11.20
2022-10-31T17:50:33.985Z,11.24
2022-10-31T17:53:25.229Z,11.25
2022-10-31T17:56:08.655Z,11.26
2022-10-31T17:58:38.879Z,11.26
2022-10-31T18:01:25.368Z,11.20
2022-10-31T18:04:12.514Z,11.30
2022-10-31T18:06:54.083Z,11.29
2022-10-31T18:09:35.099Z,11.22
2022-10-31T18:12:13.677Z,11.32
2022-10-31T18:14:54.405Z,11.23
2022-10-31T18:17:42.408Z,11.16
2022-10-31T18:20:35.408Z,11.04
2022-10-31T18:23:23.162Z,11.07
2022-10-31T18:26:10.247Z,11.04
2022-10-31T18:29:01.871Z,11.14
2022-10-31T18:31:54.386Z,11.01
2022-10-31T18:34:41.119Z,11.08
2022-10-31T18:37:24.899Z,11.02
2022-10-31T18:39:58.652Z,11.04
2022-10-31T18:42:44.412Z,11.00
2022-10-31T18:45:33.881Z,11.12
2022-10-31T18:48:20.132Z,11.06
2022-10-31T18:50:59.898Z,11.04
2022-10-31T18:53:36.748Z,11.05
2022-10-31T18:56:20.914Z,11.02
2022-10-31T18:59:09.196Z,11.07
2022-10-31T19:01:47.912Z,11.07
2022-10-31T19:04:28.466Z,11.14
2022-10-31T19:07:23.803Z,11.15
2022-10-31T19:10:07.926Z,11.13
2022-10-31T19:12:58.572Z,11.06
2022-10-31T19:15:39.854Z,11.15
2022-10-31T19:18:27.670Z,11.11
2022-10-31T19:21:02.402Z,11.10
2022-10-31T19:23:50.782Z,11.17
2022-10-31T19:26:33.658Z,11.15
2022-10-31T19:29:17.664Z,11.13
2022-10-31T19:32:07.183Z,11.19
2022-10-31T19:34:53.872Z,11.17
2022-10-31T19:37:38.708Z,11.19
2022-10-31T19:40:17.516Z,11.17
2022-10-31T19:43:07.545Z,11.19
2022-10-31T19:45:55.539Z,11.14
2022-10-31T19:48:36.673Z,10.95
2022-10-31T19:51:31.801Z,11.06
2022-10-31T19:54:21.817Z,11.05
2022-10-31T19:57:05.454Z,10.99
2022-10-31T19:59:47.540Z,11.08
2022-10-31T20:02:37.349Z,11.08
2022-10-31T20:05:17.649Z,11.00
2022-10-31T20:07:46.371Z,10.99
2022-10-31T20:10:28.149Z,10.85
2022-10-31T20:13:08.824Z,10.88
2022-10-31T20:15:52.713Z,11.00
2022-10-31T20:18:40.648Z,11.00
2022-10-31T20:21:32.808Z,11.03
2022-10-31T20:24:22.742Z,11.02
2022-10-31T20:27:00.689Z,11.04
2022-10-31T20:29:42.648Z,10.98
2022-10-31T20:32:28.548Z,10.93
2022-10-31T20:35:15.411Z,10.94
2022-10-31T20:37:57.476Z,10.99
2022-10-31T20:40:43.451Z,10.97
2022-10-31T20:43:32.630Z,10.92
2022-10-31T20:46:29.289Z,10.94
2022-10-31T20:49:12.643Z,10.94
2022-10-31T20:51:58.579Z,10.93
2022-10-31T20:54:44.422Z,10.99
2022-10-31T20:57:29.226Z,10.96
2022-10-31T21:00:08.307Z,10.94
2022-10-31T21:02:55.643Z,11.01
2022-10-31T21:05:36.631Z,10.92
2022-10-31T21:08:21.895Z,10.94
2022-10-31T21:11:21.662Z,10.92
2022-10-31T21:14:05.532Z,10.93
2022-10-31T21:16:52.044Z,10.90
2022-10-31T21:19:34.524Z,10.83
2022-10-31T21:22:28.189Z,10.78
2022-10-31T21:25:16.382Z,10.78
2022-10-31T21:27:54.625Z,10.72
2022-10-31T21:30:40.654Z,10.75
2022-10-31T21:33:33.830Z,10.88
2022-10-31T21:36:19.039Z,10.84
2022-10-31T21:39:07.634Z,10.63
2022-10-31T21:41:58.048Z,10.72
2022-10-31T21:44:39.737Z,10.67
2022-10-31T21:47:20.683Z,10.72
2022-10-31T21:50:04.747Z,10.75
2022-10-31T21:52:36.858Z,10.76
2022-10-31T21:55:30.664Z,10.72
2022-10-31T21:58:18.271Z,10.69
2022-10-31T22:00:56.667Z,10.68
2022-10-31T22:03:45.771Z,10.60
2022-10-31T22:06:22.818Z,10.65
2022-10-31T22:09:08.389Z,10.78
2022-10-31T22:11:52.379Z,10.79
2022-10-31T22:14:47.837Z,10.82
2022-10-31T22:17:38.185Z,10.72
2022-10-31T22:20:29.300Z,10.82
2022-10-31T22:23:08.600Z,10.69
2022-10-31T22:25:46.754Z,10.73
2022-10-31T22:28:38.477Z,10.78
2022-10-31T22:31:16.529Z,10.74
2022-10-31T22:33:59.657Z,10.60
2022-10-31T22:36:46.656Z,10.69
2022-10-31T22:39:31.707Z,10.70
2022-10-31T22:42:12.378Z,10.70
2022-10-31T22:45:03.612Z,10.79
2022-10-31T22:47:43.844Z,10.73
2022-10-31T22:50:29.487Z,10.63
2022-10-31T22:53:15.780Z,10.67
2022-10-31T22:55:56.645Z,10.66
2022-10-31T22:58:29.090Z,10.71
2022-10-31T23:01:24.008Z,10.71
2022-10-31T23:04:00.750Z,10.67
2022-10-31T23:06:42.668Z,10.59
2022-10-31T23:09:35.511Z,10.51
2022-10-31T23:12:48.083Z,10.54
2022-10-31T23:15:32.627Z,10.59
2022-10-31T23:18:48.039Z,10.56
2022-10-31T23:21:44.028Z,10.61
2022-10-31T23:24:33.125Z,10.55
2022-10-31T23:27:21.675Z,10.55
2022-10-31T23:30:17.222Z,10.54
2022-10-31T23:33:07.728Z,10.50
2022-10-31T23:35:49.572Z,10.52
2022-10-31T23:38:54.108Z,10.49
2022-10-31T23:41:42.380Z,10.47
2022-10-31T23:44:26.179Z,10.55
2022-10-31T23:47:09.910Z,10.57
2022-10-31T23:49:56.436Z,10.53
2022-10-31T23:52:51.443Z,10.45
2022-10-31T23:55:28.881Z,10.49
2022-10-31T23:58:08.610Z,10.55
