createdAt,value
2019-04-27T00:01:48.462Z,13.80
2019-04-27T00:07:30.773Z,14.50
2019-04-27T00:10:04.348Z,14.87
2019-04-27T00:12:33.064Z,15.37
2019-04-27T00:15:00.873Z,15.23
2019-04-27T00:17:49.539Z,16.80
2019-04-27T00:20:36.568Z,15.10
2019-04-27T00:23:06.253Z,15.37
2019-04-27T00:25:33.365Z,14.70
2019-04-27T00:28:00.829Z,14.07
2019-04-27T00:30:28.266Z,13.83
2019-04-27T00:32:55.423Z,12.03
2019-04-27T00:40:51.300Z,12.03
2019-04-27T00:43:18.398Z,13.17
2019-04-27T00:45:45.628Z,13.37
2019-04-27T00:48:13.458Z,13.43
2019-04-27T00:50:41.767Z,15.00
2019-04-27T00:53:08.862Z,13.83
2019-04-27T00:58:33.038Z,15.00
2019-04-27T01:01:19.714Z,12.93
2019-04-27T01:04:06.258Z,13.97
2019-04-27T01:06:33.656Z,14.23
2019-04-27T01:09:03.502Z,14.33
2019-04-27T01:11:33.308Z,14.10
2019-04-27T01:14:20.095Z,15.27
2019-04-27T01:16:47.231Z,15.73
2019-04-27T01:19:14.743Z,15.43
2019-04-27T01:21:41.974Z,16.77
2019-04-27T01:24:09.051Z,16.37
2019-04-27T01:26:55.811Z,15.27
2019-04-27T01:29:24.861Z,15.90
2019-04-27T01:31:51.918Z,16.23
2019-04-27T01:34:19.357Z,16.57
2019-04-27T01:36:46.466Z,17.67
2019-04-27T01:42:03.545Z,16.10
2019-04-27T01:44:30.655Z,15.43
2019-04-27T01:46:57.787Z,13.73
2019-04-27T01:49:24.911Z,13.63
2019-04-27T01:51:52.401Z,13.47
2019-04-27T01:57:07.938Z,14.03
2019-04-27T01:59:34.669Z,13.77
2019-04-27T02:02:21.073Z,13.23
2019-04-27T02:05:08.957Z,13.37
2019-04-27T02:10:15.613Z,14.37
2019-04-27T02:12:44.072Z,13.93
2019-04-27T02:15:11.498Z,12.80
2019-04-27T02:17:38.680Z,14.07
2019-04-27T02:20:49.226Z,12.93
2019-04-27T02:23:19.253Z,11.60
2019-04-27T02:25:46.779Z,11.90
2019-04-27T02:28:33.469Z,12.30
2019-04-27T02:31:41.368Z,11.47
2019-04-27T02:34:11.056Z,11.20
2019-04-27T02:36:39.139Z,11.60
2019-04-27T02:39:09.459Z,11.30
2019-04-27T02:41:36.816Z,10.87
2019-04-27T02:44:23.747Z,10.73
2019-04-27T02:46:50.641Z,10.60
2019-04-27T02:49:17.861Z,10.93
2019-04-27T02:52:06.000Z,11.90
2019-04-27T02:54:32.755Z,10.67
2019-04-27T02:56:59.592Z,10.93
2019-04-27T02:59:26.389Z,11.70
2019-04-27T03:04:46.530Z,11.07
2019-04-27T03:07:13.654Z,11.20
2019-04-27T03:09:40.840Z,11.63
2019-04-27T03:12:10.267Z,11.33
2019-04-27T03:14:56.375Z,11.47
2019-04-27T03:17:43.796Z,10.97
2019-04-27T03:20:30.411Z,11.57
2019-04-27T03:23:00.367Z,10.53
2019-04-27T03:25:46.804Z,10.57
2019-04-27T03:28:14.839Z,12.17
2019-04-27T03:30:43.346Z,11.33
2019-04-27T03:33:12.207Z,10.87
2019-04-27T03:35:43.001Z,11.40
2019-04-27T03:38:10.621Z,10.63
2019-04-27T03:40:40.169Z,10.40
2019-04-27T03:43:26.588Z,11.43
2019-04-27T03:45:53.636Z,11.67
2019-04-27T03:48:20.632Z,10.70
2019-04-27T03:51:09.670Z,11.50
2019-04-27T03:53:40.113Z,12.17
2019-04-27T03:56:26.853Z,12.50
2019-04-27T03:59:13.580Z,12.90
2019-04-27T04:01:40.303Z,12.80
2019-04-27T04:07:30.022Z,14.03
2019-04-27T04:09:56.804Z,14.67
2019-04-27T04:15:54.103Z,13.93
2019-04-27T04:20:56.237Z,14.40
2019-04-27T04:23:23.414Z,15.10
2019-04-27T04:25:50.530Z,15.27
2019-04-27T04:28:19.728Z,15.20
2019-04-27T04:30:46.232Z,15.07
2019-04-27T04:33:12.961Z,15.53
2019-04-27T04:35:40.083Z,16.73
2019-04-27T04:38:10.470Z,16.07
2019-04-27T04:40:59.257Z,15.60
2019-04-27T04:43:45.843Z,16.47
2019-04-27T04:46:32.204Z,16.60
2019-04-27T04:49:19.463Z,16.43
2019-04-27T04:51:47.216Z,16.70
2019-04-27T04:54:13.987Z,17.40
2019-04-27T04:56:40.726Z,17.37
2019-04-27T04:59:07.480Z,17.80
2019-04-27T05:01:34.403Z,17.80
2019-04-27T05:04:01.171Z,18.37
2019-04-27T05:06:29.255Z,19.40
2019-04-27T05:08:56.990Z,20.03
2019-04-27T05:11:24.056Z,19.50
2019-04-27T05:13:51.149Z,20.10
2019-04-27T05:16:18.952Z,21.60
2019-04-27T05:18:47.331Z,20.53
2019-04-27T05:21:34.022Z,22.30
2019-04-27T05:24:01.173Z,20.57
2019-04-27T05:26:29.465Z,20.87
2019-04-27T05:28:59.338Z,21.07
2019-04-27T05:31:26.676Z,21.33
2019-04-27T05:33:53.887Z,21.53
2019-04-27T05:36:21.042Z,21.93
2019-04-27T05:38:49.689Z,22.70
2019-04-27T05:41:18.741Z,22.80
2019-04-27T05:44:07.727Z,22.67
2019-04-27T05:46:54.184Z,23.07
2019-04-27T05:52:33.340Z,23.10
2019-04-27T05:55:00.376Z,23.47
2019-04-27T05:57:30.613Z,23.67
2019-04-27T05:59:56.202Z,23.97
2019-04-27T06:02:23.932Z,24.03
2019-04-27T06:04:50.911Z,23.70
2019-04-27T06:07:19.310Z,22.83
2019-04-27T06:09:46.799Z,23.73
2019-04-27T06:12:14.299Z,23.17
2019-04-27T06:14:41.509Z,22.10
2019-04-27T06:17:09.464Z,23.43
2019-04-27T06:19:39.068Z,22.37
2019-04-27T06:22:07.175Z,23.00
2019-04-27T06:24:34.336Z,23.53
2019-04-27T06:27:01.453Z,22.03
2019-04-27T06:29:29.238Z,21.80
2019-04-27T06:31:59.215Z,23.00
2019-04-27T06:34:26.627Z,22.53
2019-04-27T06:36:53.818Z,22.87
2019-04-27T06:39:20.897Z,24.77
2019-04-27T06:41:49.075Z,23.40
2019-04-27T06:44:17.195Z,24.17
2019-04-27T06:46:44.250Z,24.30
2019-04-27T06:49:11.546Z,23.73
2019-04-27T06:51:39.991Z,23.57
2019-04-27T06:54:09.306Z,21.93
2019-04-27T06:56:38.783Z,22.10
2019-04-27T06:59:06.134Z,22.43
2019-04-27T07:01:33.615Z,21.97
2019-04-27T07:04:01.021Z,22.77
2019-04-27T07:06:28.627Z,22.53
2019-04-27T07:08:57.219Z,20.47
2019-04-27T07:11:24.351Z,19.80
2019-04-27T07:13:51.506Z,20.10
2019-04-27T07:16:21.077Z,20.03
2019-04-27T07:18:48.183Z,19.73
2019-04-27T07:21:18.979Z,21.53
2019-04-27T07:24:04.954Z,19.67
2019-04-27T07:26:32.113Z,20.20
2019-04-27T07:28:59.883Z,20.47
2019-04-27T07:31:29.493Z,20.93
2019-04-27T07:33:56.519Z,21.27
2019-04-27T07:36:23.641Z,20.53
2019-04-27T07:38:52.374Z,20.27
2019-04-27T07:41:19.565Z,20.90
2019-04-27T07:44:05.866Z,21.70
2019-04-27T07:46:32.620Z,21.10
2019-04-27T07:48:59.557Z,20.73
2019-04-27T07:51:33.629Z,20.97
2019-04-27T07:53:55.328Z,21.97
2019-04-27T07:56:22.038Z,20.83
2019-04-27T07:58:49.456Z,21.93
2019-04-27T08:04:25.619Z,20.50
2019-04-27T08:06:52.447Z,21.37
2019-04-27T08:09:19.224Z,21.50
2019-04-27T08:11:46.557Z,21.83
2019-04-27T08:14:13.403Z,22.27
2019-04-27T08:16:40.178Z,21.63
2019-04-27T08:19:07.028Z,21.67
2019-04-27T08:21:43.347Z,24.03
2019-04-27T08:24:03.001Z,23.60
2019-04-27T08:32:22.815Z,23.33
2019-04-27T08:34:50.216Z,24.27
2019-04-27T08:37:18.786Z,25.47
2019-04-27T08:39:46.219Z,24.77
2019-04-27T08:42:13.328Z,23.93
2019-04-27T08:44:40.826Z,25.07
2019-04-27T08:47:09.588Z,26.00
2019-04-27T08:49:39.241Z,26.70
2019-04-27T08:52:06.318Z,25.40
2019-04-27T08:54:33.759Z,26.97
2019-04-27T08:57:01.765Z,26.80
2019-04-27T08:59:30.680Z,26.97
2019-04-27T09:01:58.719Z,27.23
2019-04-27T09:04:28.694Z,28.33
2019-04-27T09:09:49.822Z,28.87
2019-04-27T09:12:37.419Z,30.30
2019-04-27T09:15:24.395Z,28.10
2019-04-27T09:17:53.384Z,28.07
2019-04-27T09:20:40.134Z,28.73
2019-04-27T09:23:09.846Z,28.97
2019-04-27T09:25:39.499Z,28.30
2019-04-27T09:28:06.486Z,29.57
2019-04-27T09:30:34.379Z,27.97
2019-04-27T09:33:02.261Z,28.27
2019-04-27T09:35:29.429Z,28.17
2019-04-27T09:37:58.012Z,26.40
2019-04-27T09:40:38.218Z,27.57
2019-04-27T09:43:05.336Z,26.97
2019-04-27T09:45:32.938Z,24.43
2019-04-27T09:48:00.236Z,24.03
2019-04-27T09:50:28.243Z,24.80
2019-04-27T09:52:56.376Z,23.70
2019-04-27T09:55:23.545Z,25.33
2019-04-27T09:57:50.654Z,23.73
2019-04-27T10:00:18.040Z,22.93
2019-04-27T10:02:46.608Z,23.70
2019-04-27T10:05:15.343Z,24.50
2019-04-27T10:07:46.005Z,23.93
2019-04-27T10:10:34.495Z,24.70
2019-04-27T10:13:01.759Z,22.93
2019-04-27T10:15:28.828Z,22.67
2019-04-27T10:17:57.574Z,21.93
2019-04-27T10:20:25.632Z,21.43
2019-04-27T10:22:52.869Z,20.97
2019-04-27T10:28:13.028Z,19.00
2019-04-27T10:30:59.798Z,20.10
2019-04-27T10:38:52.223Z,17.90
2019-04-27T10:41:19.251Z,18.47
2019-04-27T10:43:45.996Z,17.80
2019-04-27T10:46:12.763Z,15.30
2019-04-27T10:48:39.491Z,15.97
2019-04-27T10:51:07.410Z,17.37
2019-04-27T10:53:35.924Z,15.70
2019-04-27T10:56:04.203Z,16.13
2019-04-27T10:58:30.931Z,15.53
2019-04-27T11:03:52.403Z,14.87
2019-04-27T11:06:39.139Z,14.10
2019-04-27T11:09:07.749Z,13.40
2019-04-27T11:11:56.479Z,12.60
2019-04-27T11:14:23.146Z,13.40
2019-04-27T11:16:49.880Z,12.50
2019-04-27T11:19:17.094Z,11.97
2019-04-27T11:21:44.139Z,12.57
2019-04-27T11:24:10.868Z,12.03
2019-04-27T11:26:37.639Z,13.03
2019-04-27T11:29:04.631Z,12.90
2019-04-27T11:31:31.443Z,12.53
2019-04-27T11:33:58.382Z,11.57
2019-04-27T11:36:45.621Z,11.63
2019-04-27T11:39:35.854Z,10.67
2019-04-27T11:42:15.789Z,10.67
2019-04-27T11:44:43.101Z,10.90
2019-04-27T11:47:09.833Z,10.43
2019-04-27T11:49:36.630Z,9.87
2019-04-27T11:52:03.586Z,10.30
2019-04-27T11:54:30.419Z,10.23
2019-04-27T11:56:57.195Z,10.67
2019-04-27T11:59:23.840Z,9.87
2019-04-27T12:01:50.964Z,11.43
2019-04-27T12:04:17.965Z,11.80
2019-04-27T12:06:46.276Z,11.47
2019-04-27T12:09:14.059Z,11.17
2019-04-27T12:11:40.796Z,10.67
2019-04-27T12:14:07.786Z,10.57
2019-04-27T12:16:36.165Z,10.07
2019-04-27T12:19:06.329Z,10.13
2019-04-27T12:21:35.777Z,9.77
2019-04-27T12:24:03.134Z,11.57
2019-04-27T12:26:50.000Z,10.60
2019-04-27T12:31:56.084Z,10.57
2019-04-27T12:34:23.031Z,10.73
2019-04-27T12:36:49.662Z,12.57
2019-04-27T12:39:16.802Z,11.93
2019-04-27T12:41:43.528Z,11.20
2019-04-27T12:44:10.456Z,11.73
2019-04-27T12:46:37.308Z,11.43
2019-04-27T12:49:23.910Z,11.40
2019-04-27T12:51:50.646Z,12.00
2019-04-27T12:54:37.184Z,9.87
2019-04-27T12:57:23.775Z,9.57
2019-04-27T13:00:10.433Z,6.30
2019-04-27T13:02:37.719Z,4.17
2019-04-27T13:05:05.744Z,3.73
2019-04-27T13:07:33.933Z,2.80
2019-04-27T13:10:00.704Z,3.30
2019-04-27T13:12:27.710Z,2.63
2019-04-27T13:14:54.487Z,2.60
2019-04-27T13:17:21.331Z,2.60
2019-04-27T13:19:48.098Z,2.50
2019-04-27T13:22:16.424Z,2.40
2019-04-27T13:24:43.613Z,2.47
2019-04-27T13:27:10.453Z,2.23
2019-04-27T13:29:37.510Z,2.50
2019-04-27T13:32:06.020Z,2.70
2019-04-27T13:34:33.036Z,1.90
2019-04-27T13:39:48.008Z,3.03
2019-04-27T13:42:15.619Z,3.50
2019-04-27T13:44:43.371Z,3.23
2019-04-27T13:47:29.728Z,2.67
2019-04-27T13:50:16.129Z,2.60
2019-04-27T13:52:42.856Z,2.10
2019-04-27T13:55:10.110Z,2.30
2019-04-27T13:57:49.451Z,2.23
2019-04-27T14:00:05.593Z,2.30
2019-04-27T14:02:34.743Z,2.40
2019-04-27T14:05:01.124Z,2.47
2019-04-27T14:07:27.963Z,2.40
2019-04-27T14:09:54.765Z,2.60
2019-04-27T14:12:21.835Z,3.40
2019-04-27T14:14:49.061Z,3.60
2019-04-27T14:17:15.825Z,2.30
2019-04-27T14:19:42.583Z,2.10
2019-04-27T14:22:09.419Z,2.10
2019-04-27T14:24:39.995Z,1.77
2019-04-27T14:27:07.386Z,2.10
2019-04-27T14:29:34.527Z,2.27
2019-04-27T14:32:01.365Z,2.77
2019-04-27T14:34:28.433Z,2.67
2019-04-27T14:36:58.697Z,2.00
2019-04-27T14:39:25.460Z,2.20
2019-04-27T14:41:52.222Z,2.80
2019-04-27T14:44:19.049Z,3.17
2019-04-27T14:46:46.184Z,2.83
2019-04-27T14:49:13.187Z,2.50
2019-04-27T14:51:40.273Z,2.83
2019-04-27T14:54:09.356Z,3.30
2019-04-27T14:56:38.709Z,3.70
2019-04-27T14:59:05.919Z,3.63
2019-04-27T15:01:32.803Z,3.43
2019-04-27T15:03:59.431Z,3.00
2019-04-27T15:06:26.199Z,2.90
2019-04-27T15:08:53.281Z,3.30
2019-04-27T15:11:20.047Z,3.03
2019-04-27T15:13:48.734Z,2.73
2019-04-27T15:16:15.818Z,2.00
2019-04-27T15:21:58.839Z,2.50
2019-04-27T15:24:25.297Z,2.20
2019-04-27T15:26:54.378Z,2.07
2019-04-27T15:35:09.845Z,2.83
2019-04-27T15:37:56.614Z,3.40
2019-04-27T15:40:47.826Z,3.30
2019-04-27T15:43:31.810Z,2.77
2019-04-27T15:45:58.750Z,2.60
2019-04-27T15:48:38.467Z,3.50
2019-04-27T15:51:14.858Z,4.80
2019-04-27T15:53:34.384Z,6.83
2019-04-27T15:56:02.019Z,6.87
2019-04-27T15:58:33.730Z,6.97
2019-04-27T16:01:05.956Z,7.30
2019-04-27T16:03:31.397Z,6.43
2019-04-27T16:05:58.915Z,7.40
2019-04-27T16:08:28.795Z,7.30
2019-04-27T16:10:56.186Z,7.13
2019-04-27T16:13:26.411Z,7.23
2019-04-27T16:15:54.043Z,6.63
2019-04-27T16:18:24.557Z,6.43
2019-04-27T16:20:49.775Z,6.37
2019-04-27T16:23:18.174Z,6.60
2019-04-27T16:25:49.364Z,6.63
2019-04-27T16:28:15.428Z,6.27
2019-04-27T16:33:23.472Z,5.90
2019-04-27T16:35:53.107Z,5.60
2019-04-27T16:38:39.284Z,5.40
2019-04-27T16:41:08.064Z,5.80
2019-04-27T16:43:35.471Z,5.90
2019-04-27T16:46:04.354Z,5.67
2019-04-27T16:48:34.563Z,6.20
2019-04-27T16:51:19.204Z,6.40
2019-04-27T16:53:46.158Z,6.13
2019-04-27T16:56:14.840Z,6.30
2019-04-27T16:58:42.482Z,6.30
2019-04-27T17:01:30.827Z,6.03
2019-04-27T17:03:59.299Z,5.77
2019-04-27T17:06:29.359Z,5.47
2019-04-27T17:08:57.694Z,5.47
2019-04-27T17:11:25.423Z,5.47
2019-04-27T17:16:50.752Z,5.40
2019-04-27T17:19:20.965Z,5.20
2019-04-27T17:21:48.827Z,5.40
2019-04-27T17:24:33.639Z,5.27
2019-04-27T17:27:00.474Z,5.67
2019-04-27T17:29:28.061Z,5.20
2019-04-27T17:34:45.175Z,5.50
2019-04-27T17:37:12.632Z,5.17
2019-04-27T17:39:40.090Z,5.10
2019-04-27T17:42:08.441Z,4.83
2019-04-27T17:44:36.315Z,5.43
2019-04-27T17:47:03.437Z,5.70
2019-04-27T17:49:30.536Z,5.00
2019-04-27T17:51:58.557Z,4.93
2019-04-27T17:54:28.856Z,5.23
2019-04-27T17:56:56.120Z,5.00
2019-04-27T17:59:23.549Z,5.27
2019-04-27T18:01:54.077Z,5.20
2019-04-27T18:07:57.975Z,5.70
2019-04-27T18:10:25.642Z,5.50
2019-04-27T18:12:52.793Z,5.73
2019-04-27T18:15:20.727Z,6.23
2019-04-27T18:20:37.908Z,5.13
2019-04-27T18:29:05.051Z,6.07
2019-04-27T18:31:32.201Z,6.90
2019-04-27T18:34:00.739Z,6.37
2019-04-27T18:36:29.526Z,6.80
2019-04-27T18:39:00.036Z,6.50
2019-04-27T18:44:30.468Z,6.50
2019-04-27T18:46:42.503Z,6.00
2019-04-27T18:52:16.049Z,6.80
2019-04-27T18:54:55.546Z,6.40
2019-04-27T18:57:22.427Z,6.83
2019-04-27T18:59:49.064Z,7.03
2019-04-27T19:02:16.331Z,6.30
2019-04-27T19:04:43.184Z,4.73
2019-04-27T19:07:09.914Z,4.20
2019-04-27T19:09:37.110Z,3.77
2019-04-27T19:12:04.043Z,3.50
2019-04-27T19:14:31.005Z,3.50
2019-04-27T19:16:58.945Z,3.30
2019-04-27T19:19:25.723Z,3.60
2019-04-27T19:24:53.593Z,3.93
2019-04-27T19:27:49.024Z,16.53
2019-04-27T19:35:53.782Z,2.07
2019-04-27T19:41:31.677Z,1.70
2019-04-27T19:43:59.902Z,1.30
2019-04-27T19:46:28.807Z,1.40
2019-04-27T19:48:59.198Z,1.40
2019-04-27T19:51:28.230Z,1.50
2019-04-27T19:53:58.046Z,2.10
2019-04-27T19:56:25.491Z,1.80
2019-04-27T20:04:41.454Z,2.00
2019-04-27T20:07:10.586Z,2.10
2019-04-27T20:09:58.757Z,2.30
2019-04-27T20:12:26.027Z,1.70
2019-04-27T20:15:12.716Z,1.93
2019-04-27T20:17:40.908Z,1.63
2019-04-27T20:20:09.222Z,14.03
2019-04-27T20:22:37.070Z,5.10
2019-04-27T20:25:04.573Z,30.40
2019-04-27T20:27:45.282Z,13.50
2019-04-27T20:30:02.941Z,5.87
2019-04-27T20:32:31.341Z,3.50
2019-04-27T20:34:58.679Z,2.63
2019-04-27T20:37:25.426Z,2.40
2019-04-27T20:39:52.658Z,2.53
2019-04-27T20:42:21.123Z,2.40
2019-04-27T20:44:48.505Z,2.20
2019-04-27T20:47:15.983Z,3.03
2019-04-27T20:49:43.089Z,3.33
2019-04-27T20:57:58.690Z,2.23
2019-04-27T21:03:24.754Z,2.07
2019-04-27T21:06:11.324Z,2.43
2019-04-27T21:08:38.977Z,2.60
2019-04-27T21:11:05.704Z,2.50
2019-04-27T21:13:53.622Z,2.27
2019-04-27T21:16:21.715Z,2.90
2019-04-27T21:18:48.850Z,2.60
2019-04-27T21:21:16.322Z,2.40
2019-04-27T21:23:43.451Z,2.50
2019-04-27T21:26:10.937Z,2.30
2019-04-27T21:28:38.483Z,2.57
2019-04-27T21:31:05.749Z,2.40
2019-04-27T21:33:32.841Z,2.40
2019-04-27T21:36:01.393Z,2.50
2019-04-27T21:38:28.739Z,2.40
2019-04-27T21:40:55.500Z,2.87
2019-04-27T21:43:22.303Z,2.30
2019-04-27T21:45:50.928Z,2.57
2019-04-27T21:48:17.783Z,2.90
2019-04-27T21:50:44.647Z,2.60
2019-04-27T21:53:27.292Z,2.83
2019-04-27T21:56:01.491Z,2.53
2019-04-27T21:58:29.065Z,2.50
2019-04-27T22:01:07.658Z,3.03
2019-04-27T22:03:34.520Z,3.20
2019-04-27T22:06:01.767Z,3.20
2019-04-27T22:08:31.734Z,2.97
2019-04-27T22:10:58.598Z,3.00
2019-04-27T22:13:25.572Z,2.83
2019-04-27T22:15:52.737Z,3.23
2019-04-27T22:18:21.175Z,2.80
2019-04-27T22:20:48.230Z,2.97
2019-04-27T22:23:35.059Z,2.90
2019-04-27T22:26:02.523Z,2.73
2019-04-27T22:28:44.107Z,2.83
2019-04-27T22:30:58.719Z,2.63
2019-04-27T22:33:25.528Z,3.00
2019-04-27T22:35:52.367Z,2.70
2019-04-27T22:38:19.227Z,3.30
2019-04-27T22:41:05.677Z,2.97
2019-04-27T22:43:52.347Z,3.30
2019-04-27T22:49:08.566Z,3.50
2019-04-27T22:51:35.563Z,3.20
2019-04-27T22:54:02.413Z,3.33
2019-04-27T22:56:29.453Z,3.53
2019-04-27T22:59:16.006Z,3.53
2019-04-27T23:02:02.356Z,3.17
2019-04-27T23:04:48.735Z,3.47
2019-04-27T23:10:05.735Z,3.33
2019-04-27T23:12:32.735Z,3.40
2019-04-27T23:14:59.350Z,3.37
2019-04-27T23:17:45.951Z,3.50
2019-04-27T23:20:13.449Z,3.50
2019-04-27T23:22:42.290Z,3.43
2019-04-27T23:25:11.134Z,3.20
2019-04-27T23:27:38.066Z,3.50
2019-04-27T23:30:05.034Z,3.27
2019-04-27T23:32:51.566Z,3.00
2019-04-27T23:35:18.609Z,3.03
2019-04-27T23:37:45.758Z,3.20
2019-04-27T23:40:13.168Z,3.20
2019-04-27T23:42:41.689Z,3.30
2019-04-27T23:45:10.025Z,3.67
2019-04-27T23:47:37.142Z,3.33
2019-04-27T23:50:04.783Z,3.27
2019-04-27T23:52:52.624Z,3.47
2019-04-27T23:57:54.482Z,3.70
