createdAt,value
2022-08-10T00:00:05.466Z,4.20
2022-08-10T00:03:00.366Z,6.40
2022-08-10T00:05:29.031Z,5.60
2022-08-10T00:08:12.410Z,4.00
2022-08-10T00:10:54.619Z,6.10
2022-08-10T00:13:25.801Z,6.20
2022-08-10T00:15:55.419Z,6.30
2022-08-10T00:18:28.894Z,4.50
2022-08-10T00:21:09.546Z,5.10
2022-08-10T00:23:38.836Z,4.40
2022-08-10T00:26:07.881Z,5.70
2022-08-10T00:28:36.342Z,4.10
2022-08-10T00:31:05.155Z,4.80
2022-08-10T00:33:33.669Z,7.50
2022-08-10T00:36:02.099Z,5.20
2022-08-10T00:38:30.514Z,4.80
2022-08-10T00:40:58.905Z,6.10
2022-08-10T00:43:27.424Z,3.90
2022-08-10T00:45:59.499Z,4.60
2022-08-10T00:48:32.311Z,4.40
2022-08-10T00:51:01.339Z,4.00
2022-08-10T00:53:30.235Z,3.90
2022-08-10T00:57:07.871Z,4.20
2022-08-10T00:58:48.232Z,4.70
2022-08-10T01:02:10.572Z,3.90
2022-08-10T01:04:40.122Z,5.30
2022-08-10T01:07:51.119Z,3.30
2022-08-10T01:10:42.009Z,4.80
2022-08-10T01:13:33.971Z,3.90
2022-08-10T01:16:32.972Z,4.00
2022-08-10T01:19:33.797Z,5.00
2022-08-10T01:22:07.953Z,4.80
2022-08-10T01:25:09.894Z,3.90
2022-08-10T01:28:03.454Z,3.10
2022-08-10T01:30:33.890Z,5.10
2022-08-10T01:33:31.692Z,4.80
2022-08-10T01:36:18.615Z,3.70
2022-08-10T01:38:50.434Z,3.80
2022-08-10T01:44:16.971Z,3.10
2022-08-10T01:47:22.195Z,5.00
2022-08-10T01:52:26.652Z,3.00
2022-08-10T01:54:58.629Z,5.20
2022-08-10T01:57:32.153Z,3.60
2022-08-10T02:00:03.443Z,5.40
2022-08-10T02:02:37.382Z,3.70
2022-08-10T02:05:08.098Z,3.30
2022-08-10T02:07:39.847Z,4.40
2022-08-10T02:10:15.299Z,5.70
2022-08-10T02:12:47.014Z,4.40
2022-08-10T02:15:20.963Z,6.70
2022-08-10T02:18:01.856Z,5.10
2022-08-10T02:21:00.070Z,4.50
2022-08-10T02:23:32.509Z,5.70
2022-08-10T02:26:03.676Z,3.70
2022-08-10T02:28:36.145Z,5.60
2022-08-10T02:31:12.816Z,4.20
2022-08-10T02:33:57.615Z,4.60
2022-08-10T02:36:33.094Z,3.40
2022-08-10T02:39:07.613Z,5.30
2022-08-10T02:45:14.003Z,5.50
2022-08-10T02:45:26.836Z,3.90
2022-08-10T02:48:05.973Z,6.10
2022-08-10T02:50:41.955Z,3.50
2022-08-10T02:53:55.551Z,4.70
2022-08-10T02:56:38.705Z,4.70
2022-08-10T02:59:40.311Z,6.90
2022-08-10T03:02:15.175Z,4.30
2022-08-10T03:04:55.487Z,7.20
2022-08-10T03:07:42.968Z,5.00
2022-08-10T03:10:34.156Z,4.00
2022-08-10T03:13:11.396Z,4.90
2022-08-10T03:15:41.080Z,4.70
2022-08-10T03:18:12.061Z,5.40
2022-08-10T03:20:43.838Z,5.50
2022-08-10T03:23:17.704Z,5.10
2022-08-10T03:25:53.111Z,7.80
2022-08-10T03:28:27.884Z,7.60
2022-08-10T03:30:59.583Z,4.70
2022-08-10T03:33:33.745Z,5.60
2022-08-10T03:36:41.526Z,5.40
2022-08-10T03:38:53.862Z,5.90
2022-08-10T03:41:55.772Z,4.30
2022-08-10T03:44:36.232Z,5.60
2022-08-10T03:47:16.136Z,4.40
2022-08-10T03:49:48.271Z,6.20
2022-08-10T03:52:18.910Z,4.80
2022-08-10T03:54:48.578Z,7.50
2022-08-10T03:57:17.393Z,6.00
2022-08-10T03:59:46.754Z,5.40
2022-08-10T04:02:46.314Z,4.90
2022-08-10T04:05:07.556Z,6.10
2022-08-10T04:07:36.398Z,5.50
2022-08-10T04:10:05.399Z,7.90
2022-08-10T04:12:33.798Z,5.10
2022-08-10T04:15:02.398Z,5.10
2022-08-10T04:18:01.383Z,5.80
2022-08-10T04:20:38.907Z,4.70
2022-08-10T04:23:14.311Z,4.30
2022-08-10T04:25:43.490Z,6.00
2022-08-10T04:28:17.574Z,4.50
2022-08-10T04:30:48.326Z,7.00
2022-08-10T04:33:21.944Z,8.10
2022-08-10T04:35:52.909Z,3.80
2022-08-10T04:38:22.874Z,4.90
2022-08-10T04:40:52.126Z,4.60
2022-08-10T04:43:22.213Z,5.60
2022-08-10T04:45:51.910Z,3.40
2022-08-10T04:48:43.039Z,4.10
2022-08-10T04:51:18.502Z,3.30
2022-08-10T04:54:02.877Z,3.10
2022-08-10T04:56:39.663Z,5.00
2022-08-10T04:59:11.729Z,6.30
2022-08-10T05:02:27.115Z,4.90
2022-08-10T05:04:34.422Z,5.10
2022-08-10T05:07:16.594Z,4.10
2022-08-10T05:10:04.818Z,3.30
2022-08-10T05:12:38.704Z,2.90
2022-08-10T05:15:14.457Z,4.50
2022-08-10T05:18:03.375Z,5.90
2022-08-10T05:20:31.948Z,5.50
2022-08-10T05:23:00.539Z,3.30
2022-08-10T05:25:29.092Z,4.90
2022-08-10T05:28:05.786Z,4.20
2022-08-10T05:30:35.758Z,5.40
2022-08-10T05:33:08.528Z,2.70
2022-08-10T05:35:56.849Z,4.10
2022-08-10T05:38:28.582Z,5.90
2022-08-10T05:40:57.616Z,4.40
2022-08-10T05:43:26.478Z,5.10
2022-08-10T05:46:16.616Z,5.50
2022-08-10T05:48:56.851Z,2.90
2022-08-10T05:51:30.343Z,4.90
2022-08-10T05:54:06.001Z,4.40
2022-08-10T05:56:53.908Z,3.90
2022-08-10T06:00:31.106Z,3.90
2022-08-10T06:02:38.522Z,2.10
2022-08-10T06:05:28.280Z,6.20
2022-08-10T06:08:16.890Z,3.00
2022-08-10T06:12:23.690Z,4.70
2022-08-10T06:16:43.868Z,3.80
2022-08-10T06:19:14.700Z,2.40
2022-08-10T06:22:00.823Z,5.70
2022-08-10T06:24:31.934Z,4.90
2022-08-10T06:27:00.395Z,4.70
2022-08-10T06:29:34.247Z,6.30
2022-08-10T06:32:05.184Z,4.00
2022-08-10T06:34:39.833Z,5.50
2022-08-10T06:37:10.960Z,4.10
2022-08-10T06:39:39.545Z,5.30
2022-08-10T06:42:35.547Z,4.30
2022-08-10T06:45:24.756Z,5.70
2022-08-10T06:48:02.677Z,3.50
2022-08-10T06:50:58.681Z,6.40
2022-08-10T06:53:54.588Z,3.20
2022-08-10T06:56:35.734Z,4.80
2022-08-10T06:59:48.813Z,5.60
2022-08-10T07:02:37.797Z,4.20
2022-08-10T07:05:21.578Z,5.80
2022-08-10T07:07:58.033Z,3.70
2022-08-10T07:10:45.432Z,4.40
2022-08-10T07:14:14.047Z,3.80
2022-08-10T07:16:15.107Z,4.20
2022-08-10T07:18:47.540Z,4.40
2022-08-10T07:21:19.061Z,4.80
2022-08-10T07:23:58.508Z,6.50
2022-08-10T07:26:31.116Z,4.60
2022-08-10T07:29:00.799Z,5.60
2022-08-10T07:31:54.787Z,6.00
2022-08-10T07:34:29.251Z,4.10
2022-08-10T07:37:06.257Z,3.20
2022-08-10T07:39:59.622Z,3.00
2022-08-10T07:42:31.126Z,3.90
2022-08-10T07:45:02.340Z,4.50
2022-08-10T07:47:53.317Z,6.00
2022-08-10T07:50:25.782Z,4.80
2022-08-10T07:53:00.602Z,3.90
2022-08-10T07:56:03.630Z,4.40
2022-08-10T07:58:20.771Z,6.20
2022-08-10T08:00:53.230Z,3.90
2022-08-10T08:03:25.526Z,4.70
2022-08-10T08:06:02.821Z,3.50
2022-08-10T08:08:36.065Z,4.30
2022-08-10T08:11:08.981Z,3.10
2022-08-10T08:13:39.704Z,3.30
2022-08-10T08:16:21.332Z,4.30
2022-08-10T08:19:27.284Z,3.50
2022-08-10T08:24:09.974Z,6.10
2022-08-10T08:24:36.967Z,5.30
2022-08-10T08:27:07.905Z,5.80
2022-08-10T08:29:41.406Z,5.60
2022-08-10T08:32:11.667Z,4.20
2022-08-10T08:34:44.163Z,4.50
2022-08-10T08:38:29.671Z,3.80
2022-08-10T08:40:09.574Z,5.40
2022-08-10T08:43:01.587Z,3.70
2022-08-10T08:46:01.205Z,5.30
2022-08-10T08:48:53.071Z,3.40
2022-08-10T08:52:16.938Z,4.30
2022-08-10T08:54:47.145Z,5.80
2022-08-10T08:57:48.984Z,3.20
2022-08-10T09:00:25.256Z,4.40
2022-08-10T09:03:14.515Z,3.30
2022-08-10T09:06:23.480Z,6.60
2022-08-10T09:09:17.276Z,4.10
2022-08-10T09:12:27.033Z,4.00
2022-08-10T09:15:07.248Z,3.50
2022-08-10T09:18:25.401Z,5.10
2022-08-10T09:21:23.824Z,3.30
2022-08-10T09:24:02.128Z,5.60
2022-08-10T09:26:54.429Z,6.50
2022-08-10T09:29:31.639Z,3.90
2022-08-10T09:36:14.252Z,4.80
2022-08-10T09:36:29.081Z,5.00
2022-08-10T09:38:38.002Z,3.80
2022-08-10T09:41:47.066Z,4.50
2022-08-10T09:44:57.130Z,4.10
2022-08-10T09:48:02.914Z,4.90
2022-08-10T09:54:07.878Z,5.10
2022-08-10T09:57:46.659Z,6.10
2022-08-10T10:00:30.833Z,3.60
2022-08-10T10:03:06.922Z,3.70
2022-08-10T10:06:15.830Z,4.40
2022-08-10T10:09:10.507Z,3.90
2022-08-10T10:12:07.671Z,3.00
2022-08-10T10:15:25.143Z,3.60
2022-08-10T10:18:03.077Z,3.70
2022-08-10T10:20:52.721Z,3.60
2022-08-10T10:24:20.244Z,2.90
2022-08-10T10:26:58.837Z,3.80
2022-08-10T10:29:57.450Z,4.30
2022-08-10T10:32:57.630Z,3.40
2022-08-10T10:35:55.212Z,4.90
2022-08-10T10:38:32.720Z,4.10
2022-08-10T10:41:04.562Z,6.50
2022-08-10T10:43:56.992Z,4.00
2022-08-10T10:46:54.319Z,3.40
2022-08-10T10:50:01.170Z,3.60
2022-08-10T10:53:04.089Z,3.10
2022-08-10T10:56:25.474Z,4.20
2022-08-10T10:59:55.564Z,4.10
2022-08-10T11:02:14.306Z,6.70
2022-08-10T11:05:19.936Z,3.30
2022-08-10T11:08:02.210Z,5.90
2022-08-10T11:10:52.681Z,5.50
2022-08-10T11:14:26.704Z,4.50
2022-08-10T11:16:49.912Z,4.30
2022-08-10T11:20:02.815Z,4.40
2022-08-10T11:22:50.864Z,4.00
2022-08-10T11:25:38.941Z,4.10
2022-08-10T11:28:20.741Z,5.70
2022-08-10T11:34:49.139Z,4.00
2022-08-10T11:37:29.678Z,3.10
2022-08-10T11:40:30.197Z,4.30
2022-08-10T11:43:14.230Z,3.50
2022-08-10T11:45:51.563Z,4.90
2022-08-10T11:48:53.038Z,4.60
2022-08-10T11:51:27.742Z,3.90
2022-08-10T11:54:37.911Z,5.20
2022-08-10T11:57:07.215Z,3.20
2022-08-10T11:59:57.851Z,3.10
2022-08-10T12:02:42.559Z,6.60
2022-08-10T12:05:48.287Z,8.10
2022-08-10T12:10:06.058Z,3.50
2022-08-10T12:11:24.133Z,3.80
2022-08-10T12:14:35.419Z,3.90
2022-08-10T12:17:20.684Z,3.00
2022-08-10T12:20:02.438Z,3.50
2022-08-10T12:23:12.788Z,4.20
2022-08-10T12:25:58.483Z,4.70
2022-08-10T12:28:50.467Z,2.90
2022-08-10T12:31:41.570Z,3.40
2022-08-10T12:34:50.137Z,5.40
2022-08-10T12:37:38.777Z,3.30
2022-08-10T12:40:34.415Z,5.80
2022-08-10T12:44:04.909Z,3.90
2022-08-10T12:46:07.758Z,4.70
2022-08-10T12:48:48.630Z,3.60
2022-08-10T12:51:31.546Z,4.00
2022-08-10T12:54:31.697Z,4.20
2022-08-10T12:57:21.604Z,4.60
2022-08-10T12:59:55.137Z,4.40
2022-08-10T13:02:38.183Z,5.80
2022-08-10T13:05:11.597Z,4.70
2022-08-10T13:08:04.010Z,5.80
2022-08-10T13:10:49.630Z,5.90
2022-08-10T13:13:24.847Z,6.50
2022-08-10T13:15:57.478Z,4.40
2022-08-10T13:18:33.834Z,4.60
2022-08-10T13:21:19.455Z,4.60
2022-08-10T13:24:04.020Z,8.10
2022-08-10T13:27:25.882Z,4.10
2022-08-10T13:30:03.784Z,6.00
2022-08-10T13:32:35.211Z,6.50
2022-08-10T13:35:17.725Z,8.30
2022-08-10T13:37:49.239Z,4.60
2022-08-10T13:40:21.619Z,5.50
2022-08-10T13:42:52.765Z,9.10
2022-08-10T13:45:25.932Z,6.30
2022-08-10T13:48:14.811Z,7.60
2022-08-10T13:50:46.458Z,5.20
2022-08-10T13:53:17.997Z,5.30
2022-08-10T13:55:58.023Z,5.90
2022-08-10T13:58:32.892Z,4.40
2022-08-10T14:01:12.871Z,6.70
2022-08-10T14:03:44.527Z,7.10
2022-08-10T14:06:16.481Z,4.40
2022-08-10T14:09:02.481Z,8.00
2022-08-10T14:11:32.230Z,7.10
2022-08-10T14:14:18.615Z,7.40
2022-08-10T14:16:48.238Z,4.20
2022-08-10T14:19:43.449Z,8.10
2022-08-10T14:22:19.754Z,4.90
2022-08-10T14:25:15.676Z,5.10
2022-08-10T14:28:03.610Z,5.90
2022-08-10T14:30:34.085Z,4.30
2022-08-10T14:33:05.049Z,5.20
2022-08-10T14:36:20.923Z,3.50
2022-08-10T14:38:34.915Z,4.40
2022-08-10T14:42:04.603Z,5.50
2022-08-10T14:44:11.853Z,7.00
2022-08-10T14:46:51.352Z,5.50
2022-08-10T14:49:25.924Z,4.00
2022-08-10T14:52:04.041Z,5.80
2022-08-10T14:54:35.285Z,5.70
2022-08-10T14:57:11.512Z,4.20
2022-08-10T15:00:25.269Z,7.80
2022-08-10T15:02:56.031Z,4.60
2022-08-10T15:05:39.520Z,3.80
2022-08-10T15:08:12.251Z,4.50
2022-08-10T15:10:42.278Z,3.80
2022-08-10T15:13:34.974Z,6.20
2022-08-10T15:16:12.897Z,4.70
2022-08-10T15:18:58.061Z,8.30
2022-08-10T15:21:42.412Z,6.50
2022-08-10T15:24:38.032Z,6.70
2022-08-10T15:27:09.739Z,9.00
2022-08-10T15:29:56.701Z,8.70
2022-08-10T15:32:56.811Z,7.60
2022-08-10T15:35:49.013Z,8.50
2022-08-10T15:38:34.929Z,6.10
2022-08-10T15:41:07.560Z,7.40
2022-08-10T15:43:44.749Z,7.00
2022-08-10T15:46:33.762Z,7.80
2022-08-10T15:49:10.795Z,6.30
2022-08-10T15:52:39.145Z,5.30
2022-08-10T15:55:43.131Z,6.50
2022-08-10T15:58:13.660Z,9.40
2022-08-10T16:00:57.834Z,6.70
2022-08-10T16:03:38.683Z,7.40
2022-08-10T16:06:12.761Z,7.90
2022-08-10T16:08:57.186Z,5.60
2022-08-10T16:11:55.178Z,7.40
2022-08-10T16:14:30.283Z,5.50
2022-08-10T16:17:01.384Z,5.50
2022-08-10T16:19:30.608Z,6.40
2022-08-10T16:22:34.479Z,3.90
2022-08-10T16:24:59.526Z,3.50
2022-08-10T16:27:32.287Z,4.80
2022-08-10T16:30:05.426Z,4.80
2022-08-10T16:32:36.048Z,4.40
2022-08-10T16:35:09.404Z,4.60
2022-08-10T16:37:57.585Z,6.20
2022-08-10T16:40:32.844Z,4.60
2022-08-10T16:43:04.142Z,7.10
2022-08-10T16:45:44.076Z,4.10
2022-08-10T16:48:48.977Z,5.20
2022-08-10T16:51:10.264Z,6.00
2022-08-10T16:53:47.518Z,7.00
2022-08-10T16:56:17.452Z,4.50
2022-08-10T16:58:54.518Z,4.80
2022-08-10T17:01:27.495Z,7.30
2022-08-10T17:04:06.114Z,6.00
2022-08-10T17:09:38.786Z,7.80
2022-08-10T17:12:11.734Z,4.50
2022-08-10T17:14:43.572Z,5.10
2022-08-10T17:17:30.096Z,6.60
2022-08-10T17:20:30.979Z,5.70
2022-08-10T17:23:02.392Z,4.50
2022-08-10T17:25:48.811Z,5.40
2022-08-10T17:28:35.218Z,4.20
2022-08-10T17:31:49.491Z,8.00
2022-08-10T17:34:14.189Z,5.80
2022-08-10T17:36:47.788Z,5.40
2022-08-10T17:39:21.963Z,4.50
2022-08-10T17:41:55.201Z,7.40
2022-08-10T17:44:25.986Z,5.30
2022-08-10T17:46:55.493Z,5.50
2022-08-10T17:49:25.100Z,5.40
2022-08-10T17:51:57.904Z,7.60
2022-08-10T17:54:33.727Z,7.20
2022-08-10T17:57:18.802Z,8.30
2022-08-10T17:59:49.907Z,8.10
2022-08-10T18:02:25.387Z,9.80
2022-08-10T18:04:57.915Z,13.90
2022-08-10T18:07:41.415Z,13.20
2022-08-10T18:10:15.000Z,19.30
2022-08-10T18:13:02.788Z,23.90
2022-08-10T18:15:38.537Z,17.80
2022-08-10T18:18:35.831Z,17.30
2022-08-10T18:21:18.457Z,13.80
2022-08-10T18:23:52.636Z,15.60
2022-08-10T18:26:24.306Z,13.30
2022-08-10T18:28:56.110Z,9.70
2022-08-10T18:31:29.495Z,19.50
2022-08-10T18:33:58.960Z,18.10
2022-08-10T18:36:29.437Z,12.80
2022-08-10T18:39:01.070Z,12.20
2022-08-10T18:41:37.438Z,10.90
2022-08-10T18:44:35.085Z,9.40
2022-08-10T18:47:13.198Z,12.40
2022-08-10T18:49:58.156Z,11.20
2022-08-10T18:52:32.611Z,8.20
2022-08-10T18:55:24.576Z,8.60
2022-08-10T18:58:33.857Z,12.40
2022-08-10T19:01:21.303Z,7.90
2022-08-10T19:04:24.626Z,8.60
2022-08-10T19:07:01.898Z,15.30
2022-08-10T19:09:50.900Z,10.30
2022-08-10T19:12:40.709Z,9.30
2022-08-10T19:15:26.039Z,10.70
2022-08-10T19:18:20.035Z,9.00
2022-08-10T19:21:05.189Z,9.90
2022-08-10T19:24:10.833Z,9.00
2022-08-10T19:26:57.535Z,6.50
2022-08-10T19:30:09.432Z,7.50
2022-08-10T19:33:33.527Z,9.50
2022-08-10T19:36:03.867Z,8.20
2022-08-10T19:39:18.380Z,7.50
2022-08-10T19:42:39.513Z,8.30
2022-08-10T19:46:01.997Z,7.50
2022-08-10T19:48:59.585Z,8.40
2022-08-10T19:51:53.031Z,9.80
2022-08-10T19:54:54.154Z,7.00
2022-08-10T19:58:12.248Z,7.80
2022-08-10T20:00:59.205Z,8.00
2022-08-10T20:04:11.011Z,8.40
2022-08-10T20:07:23.677Z,9.70
2022-08-10T20:10:25.029Z,9.60
2022-08-10T20:13:12.217Z,9.20
2022-08-10T20:16:07.297Z,8.50
2022-08-10T20:18:44.425Z,7.40
2022-08-10T20:21:36.701Z,9.20
2022-08-10T20:24:11.952Z,8.90
2022-08-10T20:26:55.745Z,9.20
2022-08-10T20:29:58.489Z,11.10
2022-08-10T20:32:58.305Z,8.60
2022-08-10T20:36:05.646Z,9.70
2022-08-10T20:38:38.873Z,9.50
2022-08-10T20:41:43.979Z,10.40
2022-08-10T20:44:36.428Z,8.00
2022-08-10T20:48:16.692Z,11.20
2022-08-10T20:50:54.608Z,7.10
2022-08-10T20:53:35.400Z,9.20
2022-08-10T20:56:33.756Z,8.40
2022-08-10T20:59:24.169Z,9.40
2022-08-10T21:02:28.259Z,9.00
2022-08-10T21:05:30.114Z,8.10
2022-08-10T21:08:47.862Z,8.00
2022-08-10T21:11:53.214Z,8.40
2022-08-10T21:15:01.551Z,12.70
2022-08-10T21:18:20.394Z,10.40
2022-08-10T21:21:42.080Z,6.70
2022-08-10T21:24:38.948Z,6.30
2022-08-10T21:27:28.332Z,7.20
2022-08-10T21:30:12.565Z,6.20
2022-08-10T21:33:30.930Z,6.90
2022-08-10T21:36:31.028Z,7.10
2022-08-10T21:39:22.042Z,7.20
2022-08-10T21:43:01.690Z,7.90
2022-08-10T21:46:05.939Z,10.20
2022-08-10T21:49:14.647Z,11.20
2022-08-10T21:52:53.865Z,11.00
2022-08-10T21:56:07.170Z,10.90
2022-08-10T21:59:11.857Z,9.50
2022-08-10T22:02:28.332Z,8.30
2022-08-10T22:05:23.510Z,8.80
2022-08-10T22:08:35.255Z,10.60
2022-08-10T22:11:28.564Z,11.70
2022-08-10T22:14:16.554Z,10.20
2022-08-10T22:18:00.018Z,12.10
2022-08-10T22:20:54.610Z,9.40
2022-08-10T22:23:47.683Z,9.50
2022-08-10T22:27:46.309Z,10.10
2022-08-10T22:30:35.005Z,9.20
2022-08-10T22:33:56.758Z,9.20
2022-08-10T22:37:30.985Z,11.60
2022-08-10T22:40:44.843Z,9.30
2022-08-10T22:46:55.712Z,10.50
2022-08-10T22:49:31.615Z,10.60
2022-08-10T22:52:14.378Z,9.70
2022-08-10T22:55:28.789Z,10.00
2022-08-10T22:58:16.617Z,8.90
2022-08-10T23:01:11.183Z,7.80
2022-08-10T23:03:53.633Z,8.40
2022-08-10T23:06:29.140Z,8.60
2022-08-10T23:09:05.437Z,7.50
2022-08-10T23:11:43.647Z,9.20
2022-08-10T23:14:20.588Z,8.20
2022-08-10T23:17:15.577Z,7.90
2022-08-10T23:20:24.464Z,8.60
2022-08-10T23:23:10.145Z,6.80
2022-08-10T23:25:56.631Z,8.10
2022-08-10T23:28:58.467Z,7.10
2022-08-10T23:32:01.545Z,7.50
2022-08-10T23:34:40.021Z,7.80
2022-08-10T23:37:09.719Z,7.00
2022-08-10T23:39:44.004Z,8.00
2022-08-10T23:42:22.533Z,6.60
2022-08-10T23:45:02.400Z,7.60
2022-08-10T23:50:12.298Z,8.50
2022-08-10T23:52:49.327Z,11.90
2022-08-10T23:55:51.378Z,8.60
2022-08-10T23:58:33.313Z,7.90
