createdAt,value
2022-09-20T00:09:57.164Z,100059.88
2022-09-20T00:24:58.992Z,100036.38
2022-09-20T00:40:01.640Z,100027.22
2022-09-20T00:55:08.276Z,100029.00
2022-09-20T01:10:10.248Z,100023.47
2022-09-20T01:25:49.270Z,100001.81
2022-09-20T01:40:57.075Z,100003.50
2022-09-20T01:56:20.126Z,99993.03
2022-09-20T02:11:51.425Z,99972.44
2022-09-20T02:27:05.346Z,99997.41
2022-09-20T02:42:29.875Z,99974.75
2022-09-20T02:57:47.327Z,100003.41
2022-09-20T03:12:55.316Z,99974.72
2022-09-20T03:28:29.221Z,99997.66
2022-09-20T03:43:53.007Z,99987.41
2022-09-20T03:59:17.306Z,99977.44
2022-09-20T04:14:21.886Z,100013.84
2022-09-20T04:29:45.091Z,100002.44
2022-09-20T04:45:11.006Z,99992.75
2022-09-20T05:00:18.931Z,99991.56
2022-09-20T05:15:43.588Z,99976.16
2022-09-20T05:30:58.122Z,99944.16
2022-09-20T05:46:15.996Z,99935.03
2022-09-20T06:01:39.419Z,99945.50
2022-09-20T06:16:47.902Z,99971.03
2022-09-20T06:31:49.765Z,99954.09
2022-09-20T06:46:54.549Z,99950.22
2022-09-20T07:01:56.721Z,99944.75
2022-09-20T07:16:58.519Z,99935.94
2022-09-20T07:32:02.957Z,99923.16
2022-09-20T07:47:06.510Z,99922.25
2022-09-20T08:02:14.463Z,99916.59
2022-09-20T08:17:16.519Z,99911.41
2022-09-20T08:32:18.344Z,99903.63
2022-09-20T08:47:24.162Z,99890.41
2022-09-20T09:02:26.192Z,99887.84
2022-09-20T09:17:30.568Z,99883.34
2022-09-20T09:32:33.129Z,99880.59
2022-09-20T09:47:37.696Z,99863.16
2022-09-20T10:03:01.049Z,99854.94
2022-09-20T10:18:09.915Z,99840.31
2022-09-20T10:33:49.600Z,99837.31
2022-09-20T10:49:04.923Z,99842.66
2022-09-20T11:04:35.134Z,99816.06
2022-09-20T11:20:14.057Z,99797.81
2022-09-20T11:35:20.021Z,99793.06
2022-09-20T11:50:45.377Z,99796.25
2022-09-20T12:05:47.863Z,99788.44
2022-09-20T12:21:06.286Z,99789.94
2022-09-20T12:36:18.371Z,99771.03
2022-09-20T12:51:50.680Z,99773.56
2022-09-20T13:07:38.790Z,99748.44
2022-09-20T13:22:45.574Z,99735.41
2022-09-20T13:39:10.400Z,99737.13
2022-09-20T13:54:25.042Z,99750.94
2022-09-20T14:09:29.994Z,99751.13
2022-09-20T14:24:37.560Z,99733.69
2022-09-20T14:39:49.286Z,99732.69
2022-09-20T14:55:00.479Z,99738.59
2022-09-20T15:10:02.392Z,99751.00
2022-09-20T15:25:04.571Z,99753.31
2022-09-20T15:40:08.150Z,99761.13
2022-09-20T15:55:10.143Z,99761.28
2022-09-20T16:10:12.353Z,99767.44
2022-09-20T16:25:14.483Z,99778.25
2022-09-20T16:40:16.375Z,99767.03
2022-09-20T16:55:19.823Z,99777.28
2022-09-20T17:10:24.557Z,99770.53
2022-09-20T17:25:26.601Z,99759.38
2022-09-20T17:40:28.469Z,99773.53
2022-09-20T17:55:30.291Z,99778.72
2022-09-20T18:10:32.345Z,99786.47
2022-09-20T18:25:54.900Z,99778.41
2022-09-20T18:41:01.243Z,99765.50
2022-09-20T18:56:20.953Z,99784.13
2022-09-20T19:11:32.015Z,99782.72
2022-09-20T19:26:40.859Z,99773.28
2022-09-20T19:42:03.217Z,99787.69
2022-09-20T19:57:09.775Z,99793.06
2022-09-20T20:12:21.521Z,99800.38
2022-09-20T20:27:31.548Z,99818.94
2022-09-20T20:42:33.785Z,99838.69
2022-09-20T20:57:35.789Z,99851.75
2022-09-20T21:12:37.683Z,99843.44
2022-09-20T21:27:39.672Z,99860.50
2022-09-20T21:42:41.432Z,99868.97
2022-09-20T21:57:43.248Z,99868.22
2022-09-20T22:12:45.348Z,99866.84
2022-09-20T22:27:47.245Z,99876.72
2022-09-20T22:42:49.131Z,99857.88
2022-09-20T22:57:54.115Z,99874.50
2022-09-20T23:12:56.072Z,99872.28
2022-09-20T23:27:57.916Z,99879.16
2022-09-20T23:42:59.774Z,99882.91
2022-09-20T23:58:01.646Z,99874.19
