createdAt,value
2023-02-13T00:00:47.773Z,100.00
2023-02-13T00:03:23.539Z,100.00
2023-02-13T00:05:50.866Z,100.00
2023-02-13T00:08:18.572Z,100.00
2023-02-13T00:10:46.932Z,100.00
2023-02-13T00:13:14.638Z,100.00
2023-02-13T00:15:41.994Z,100.00
2023-02-13T00:18:09.595Z,100.00
2023-02-13T00:20:37.121Z,100.00
2023-02-13T00:23:04.671Z,100.00
2023-02-13T00:25:31.921Z,100.00
2023-02-13T00:27:59.607Z,100.00
2023-02-13T00:30:28.030Z,100.00
2023-02-13T00:32:55.653Z,100.00
2023-02-13T00:35:24.628Z,100.00
2023-02-13T00:37:53.408Z,100.00
2023-02-13T00:40:25.047Z,100.00
2023-02-13T00:42:52.597Z,100.00
2023-02-13T00:45:19.825Z,100.00
2023-02-13T00:47:48.194Z,100.00
2023-02-13T00:50:15.759Z,100.00
2023-02-13T00:52:43.334Z,100.00
2023-02-13T00:55:10.566Z,100.00
2023-02-13T00:57:38.184Z,100.00
2023-02-13T01:00:16.378Z,100.00
2023-02-13T01:02:43.914Z,100.00
2023-02-13T01:05:11.975Z,100.00
2023-02-13T01:07:39.714Z,100.00
2023-02-13T01:10:07.471Z,100.00
2023-02-13T01:12:35.091Z,100.00
2023-02-13T01:15:02.935Z,100.00
2023-02-13T01:17:30.598Z,100.00
2023-02-13T01:19:57.895Z,100.00
2023-02-13T01:22:25.529Z,100.00
2023-02-13T01:24:52.829Z,100.00
2023-02-13T01:27:20.966Z,100.00
2023-02-13T01:29:48.803Z,100.00
2023-02-13T01:32:17.414Z,100.00
2023-02-13T01:34:45.387Z,100.00
2023-02-13T01:37:13.717Z,100.00
2023-02-13T01:39:41.017Z,100.00
2023-02-13T01:42:17.565Z,100.00
2023-02-13T01:44:55.016Z,100.00
2023-02-13T01:47:49.727Z,100.00
2023-02-13T01:50:30.541Z,100.00
2023-02-13T01:53:06.372Z,100.00
2023-02-13T01:55:37.995Z,100.00
2023-02-13T01:58:12.658Z,100.00
2023-02-13T02:00:40.415Z,100.00
2023-02-13T02:03:13.782Z,100.00
2023-02-13T02:05:42.922Z,100.00
2023-02-13T02:08:12.735Z,100.00
2023-02-13T02:10:41.090Z,100.00
2023-02-13T02:13:14.210Z,100.00
2023-02-13T02:15:43.274Z,100.00
2023-02-13T02:18:23.307Z,100.00
2023-02-13T02:21:43.037Z,100.00
2023-02-13T02:24:42.179Z,100.00
2023-02-13T02:27:33.578Z,100.00
2023-02-13T02:30:38.811Z,100.00
2023-02-13T02:33:27.861Z,100.00
2023-02-13T02:36:17.415Z,100.00
2023-02-13T02:39:09.083Z,100.00
2023-02-13T02:41:58.741Z,100.00
2023-02-13T02:44:52.465Z,100.00
2023-02-13T02:48:00.077Z,100.00
2023-02-13T02:50:40.287Z,100.00
2023-02-13T02:53:53.066Z,100.00
2023-02-13T02:56:25.587Z,100.00
2023-02-13T02:59:30.085Z,100.00
2023-02-13T03:02:19.925Z,100.00
2023-02-13T03:05:13.473Z,100.00
2023-02-13T03:07:41.015Z,100.00
2023-02-13T03:10:30.612Z,100.00
2023-02-13T03:13:21.828Z,100.00
2023-02-13T03:16:11.624Z,100.00
2023-02-13T03:19:01.039Z,100.00
2023-02-13T03:22:08.319Z,100.00
2023-02-13T03:24:58.613Z,100.00
2023-02-13T03:27:56.837Z,100.00
2023-02-13T03:30:39.120Z,100.00
2023-02-13T03:33:32.124Z,100.00
2023-02-13T03:36:33.621Z,100.00
2023-02-13T03:39:16.334Z,100.00
2023-02-13T03:41:53.138Z,100.00
2023-02-13T03:44:31.248Z,100.00
2023-02-13T03:47:00.993Z,100.00
2023-02-13T03:49:55.739Z,100.00
2023-02-13T03:52:46.031Z,100.00
2023-02-13T03:55:38.783Z,100.00
2023-02-13T03:58:31.742Z,100.00
2023-02-13T04:01:02.870Z,100.00
2023-02-13T04:03:45.232Z,100.00
2023-02-13T04:06:16.947Z,100.00
2023-02-13T04:08:44.206Z,100.00
2023-02-13T04:11:49.808Z,100.00
2023-02-13T04:14:35.746Z,100.00
2023-02-13T04:17:08.410Z,100.00
2023-02-13T04:19:35.944Z,100.00
2023-02-13T04:22:03.667Z,100.00
2023-02-13T04:24:31.499Z,100.00
2023-02-13T04:26:59.418Z,100.00
2023-02-13T04:29:27.340Z,100.00
2023-02-13T04:31:55.066Z,100.00
2023-02-13T04:34:22.405Z,100.00
2023-02-13T04:36:50.039Z,100.00
2023-02-13T04:39:17.240Z,100.00
2023-02-13T04:41:44.931Z,100.00
2023-02-13T04:44:12.331Z,100.00
2023-02-13T04:46:40.035Z,98.88
2023-02-13T04:49:07.302Z,98.65
2023-02-13T04:51:34.852Z,99.49
2023-02-13T04:54:02.153Z,99.56
2023-02-13T04:56:29.771Z,99.08
2023-02-13T04:58:57.003Z,99.39
2023-02-13T05:01:24.666Z,98.92
2023-02-13T05:03:52.000Z,99.04
2023-02-13T05:06:19.658Z,100.00
2023-02-13T05:08:46.903Z,100.00
2023-02-13T05:11:14.463Z,100.00
2023-02-13T05:13:41.855Z,100.00
2023-02-13T05:16:09.564Z,100.00
2023-02-13T05:18:36.863Z,99.33
2023-02-13T05:21:22.980Z,99.07
2023-02-13T05:23:50.240Z,100.00
2023-02-13T05:26:17.816Z,99.57
2023-02-13T05:29:03.800Z,99.62
2023-02-13T05:31:31.407Z,99.63
2023-02-13T05:33:58.634Z,99.69
2023-02-13T05:36:26.223Z,99.90
2023-02-13T05:38:53.455Z,100.00
2023-02-13T05:41:20.996Z,100.00
2023-02-13T05:43:48.229Z,100.00
2023-02-13T05:46:15.928Z,98.70
2023-02-13T05:48:43.190Z,99.54
2023-02-13T05:51:10.708Z,99.77
2023-02-13T05:53:38.312Z,99.50
2023-02-13T05:56:06.460Z,99.42
2023-02-13T05:58:34.399Z,99.88
2023-02-13T06:01:02.440Z,100.00
2023-02-13T06:03:31.282Z,97.39
2023-02-13T06:05:59.582Z,97.74
2023-02-13T06:08:26.935Z,96.21
2023-02-13T06:10:54.692Z,95.82
2023-02-13T06:13:21.932Z,98.49
2023-02-13T06:15:50.872Z,99.06
2023-02-13T06:18:18.208Z,98.85
2023-02-13T06:20:45.915Z,97.05
2023-02-13T06:23:13.720Z,95.66
2023-02-13T06:25:41.250Z,94.72
2023-02-13T06:28:08.584Z,93.76
2023-02-13T06:30:36.258Z,95.10
2023-02-13T06:33:03.698Z,93.90
2023-02-13T06:35:31.333Z,93.64
2023-02-13T06:37:58.573Z,93.75
2023-02-13T06:40:26.301Z,92.43
2023-02-13T06:42:53.644Z,92.83
2023-02-13T06:45:21.194Z,94.48
2023-02-13T06:47:49.233Z,94.94
2023-02-13T06:50:17.597Z,94.44
2023-02-13T06:52:49.949Z,91.85
2023-02-13T06:55:17.908Z,94.40
2023-02-13T06:57:45.848Z,93.49
2023-02-13T07:00:15.615Z,93.48
2023-02-13T07:02:44.602Z,92.27
2023-02-13T07:05:13.383Z,92.76
2023-02-13T07:07:42.439Z,91.01
2023-02-13T07:10:12.615Z,89.46
2023-02-13T07:12:40.127Z,90.64
2023-02-13T07:15:08.318Z,90.13
2023-02-13T07:17:36.893Z,90.37
2023-02-13T07:20:06.321Z,89.26
2023-02-13T07:22:33.636Z,89.20
2023-02-13T07:25:01.648Z,88.58
2023-02-13T07:27:29.493Z,89.57
2023-02-13T07:29:57.770Z,87.56
2023-02-13T07:32:25.745Z,84.98
2023-02-13T07:35:01.634Z,84.99
2023-02-13T07:37:31.401Z,87.47
2023-02-13T07:39:59.038Z,83.09
2023-02-13T07:42:26.354Z,81.74
2023-02-13T07:44:53.896Z,79.83
2023-02-13T07:47:21.118Z,80.78
2023-02-13T07:49:48.625Z,80.45
2023-02-13T07:52:15.845Z,78.31
2023-02-13T07:54:47.706Z,79.40
2023-02-13T07:57:15.678Z,80.41
2023-02-13T07:59:43.366Z,80.82
2023-02-13T08:02:14.783Z,81.96
2023-02-13T08:04:49.075Z,80.76
2023-02-13T08:07:17.923Z,86.55
2023-02-13T08:10:05.018Z,83.01
2023-02-13T08:12:35.051Z,81.92
2023-02-13T08:15:03.898Z,81.49
2023-02-13T08:17:31.109Z,82.92
2023-02-13T08:19:58.885Z,78.99
2023-02-13T08:22:26.299Z,76.10
2023-02-13T08:24:54.306Z,75.19
2023-02-13T08:27:23.087Z,70.39
2023-02-13T08:29:51.324Z,69.01
2023-02-13T08:32:18.719Z,74.25
2023-02-13T08:34:46.428Z,77.00
2023-02-13T08:37:13.630Z,76.10
2023-02-13T08:39:41.261Z,75.12
2023-02-13T08:42:08.676Z,74.82
2023-02-13T08:44:37.451Z,71.76
2023-02-13T08:47:04.657Z,70.24
2023-02-13T08:49:32.580Z,70.56
2023-02-13T08:52:04.529Z,71.55
2023-02-13T08:54:34.440Z,72.46
2023-02-13T08:57:01.912Z,72.91
2023-02-13T08:59:29.617Z,67.52
2023-02-13T09:01:58.191Z,65.51
2023-02-13T09:04:25.669Z,60.17
2023-02-13T09:06:53.043Z,56.01
2023-02-13T09:09:20.828Z,49.33
2023-02-13T09:11:48.190Z,45.16
2023-02-13T09:14:15.732Z,44.51
2023-02-13T09:16:43.050Z,44.61
2023-02-13T09:19:10.666Z,45.97
2023-02-13T09:21:37.841Z,45.00
2023-02-13T09:24:10.535Z,43.90
2023-02-13T09:26:38.158Z,45.32
2023-02-13T09:29:05.632Z,42.91
2023-02-13T09:31:33.062Z,44.61
2023-02-13T09:34:00.930Z,47.14
2023-02-13T09:36:28.208Z,44.88
2023-02-13T09:38:57.703Z,42.78
2023-02-13T09:41:33.664Z,40.18
2023-02-13T09:44:07.363Z,38.28
2023-02-13T09:46:38.182Z,35.55
2023-02-13T09:49:14.034Z,36.16
2023-02-13T09:51:47.828Z,36.05
2023-02-13T09:54:19.210Z,36.80
2023-02-13T09:56:50.189Z,35.10
2023-02-13T09:59:51.591Z,35.34
2023-02-13T10:02:21.789Z,35.94
2023-02-13T10:05:10.781Z,35.94
2023-02-13T10:07:57.839Z,35.33
2023-02-13T10:10:25.450Z,35.83
2023-02-13T10:13:03.626Z,36.94
2023-02-13T10:16:09.230Z,41.35
2023-02-13T10:18:50.574Z,46.61
2023-02-13T10:21:24.814Z,48.64
2023-02-13T10:23:56.372Z,51.27
2023-02-13T10:26:43.403Z,51.16
2023-02-13T10:29:35.007Z,52.95
2023-02-13T10:32:09.255Z,55.34
2023-02-13T10:34:44.384Z,54.85
2023-02-13T10:37:20.991Z,53.79
2023-02-13T10:39:51.449Z,58.19
2023-02-13T10:42:41.547Z,54.05
2023-02-13T10:45:53.690Z,55.27
2023-02-13T10:48:27.222Z,56.99
2023-02-13T10:51:13.409Z,55.17
2023-02-13T10:53:40.810Z,53.88
2023-02-13T10:56:23.938Z,52.38
2023-02-13T10:59:28.980Z,51.52
2023-02-13T11:02:21.009Z,51.21
2023-02-13T11:04:50.945Z,50.66
2023-02-13T11:07:22.130Z,51.25
2023-02-13T11:09:53.361Z,51.34
2023-02-13T11:12:23.792Z,51.76
2023-02-13T11:15:04.281Z,50.43
2023-02-13T11:17:36.380Z,51.40
2023-02-13T11:20:28.511Z,48.57
2023-02-13T11:22:57.317Z,51.93
2023-02-13T11:25:31.655Z,53.82
2023-02-13T11:28:16.571Z,56.19
2023-02-13T11:30:44.154Z,58.45
2023-02-13T11:33:17.552Z,57.84
2023-02-13T11:35:46.951Z,59.50
2023-02-13T11:38:18.328Z,60.39
2023-02-13T11:40:50.204Z,64.17
2023-02-13T11:43:28.496Z,63.91
2023-02-13T11:46:07.097Z,64.91
2023-02-13T11:48:35.365Z,64.66
2023-02-13T11:51:04.301Z,65.92
2023-02-13T11:53:39.547Z,65.47
2023-02-13T11:56:11.066Z,65.40
2023-02-13T11:58:39.347Z,65.60
2023-02-13T12:01:20.945Z,65.05
2023-02-13T12:04:07.805Z,65.29
2023-02-13T12:06:40.008Z,65.66
2023-02-13T12:09:15.721Z,64.46
2023-02-13T12:11:49.925Z,63.40
2023-02-13T12:14:21.592Z,64.87
2023-02-13T12:17:00.623Z,64.26
2023-02-13T12:19:41.275Z,65.09
2023-02-13T12:22:18.864Z,66.13
2023-02-13T12:24:52.268Z,66.33
2023-02-13T12:27:46.341Z,66.75
2023-02-13T12:30:39.760Z,65.50
2023-02-13T12:33:22.383Z,65.05
2023-02-13T12:35:50.145Z,65.46
2023-02-13T12:38:47.212Z,64.37
2023-02-13T12:41:18.931Z,62.68
2023-02-13T12:44:00.730Z,62.32
2023-02-13T12:46:54.446Z,63.27
2023-02-13T12:49:46.346Z,64.06
2023-02-13T12:52:20.075Z,65.10
2023-02-13T12:55:03.647Z,64.43
2023-02-13T12:58:00.880Z,64.89
2023-02-13T13:01:06.178Z,63.87
2023-02-13T13:03:51.760Z,63.54
2023-02-13T13:06:46.732Z,64.64
2023-02-13T13:09:20.000Z,64.35
2023-02-13T13:12:09.557Z,65.67
2023-02-13T13:14:53.972Z,66.01
2023-02-13T13:17:24.199Z,65.47
2023-02-13T13:20:14.986Z,63.09
2023-02-13T13:23:21.484Z,62.29
2023-02-13T13:25:55.753Z,63.16
2023-02-13T13:28:26.291Z,62.39
2023-02-13T13:30:53.905Z,61.70
2023-02-13T13:33:24.291Z,62.04
2023-02-13T13:36:06.945Z,63.16
2023-02-13T13:38:52.018Z,62.65
2023-02-13T13:41:38.889Z,63.90
2023-02-13T13:44:18.793Z,65.18
2023-02-13T13:46:54.996Z,64.57
2023-02-13T13:49:45.364Z,61.94
2023-02-13T13:52:37.582Z,61.84
2023-02-13T13:55:07.032Z,61.52
2023-02-13T13:57:34.285Z,61.23
2023-02-13T14:00:14.125Z,61.40
2023-02-13T14:02:44.780Z,60.24
2023-02-13T14:05:30.821Z,61.30
2023-02-13T14:08:01.659Z,62.75
2023-02-13T14:10:29.377Z,62.65
2023-02-13T14:12:56.552Z,64.74
2023-02-13T14:15:44.668Z,64.66
2023-02-13T14:18:15.140Z,63.48
2023-02-13T14:20:52.439Z,65.71
2023-02-13T14:23:50.844Z,65.40
2023-02-13T14:26:18.470Z,66.70
2023-02-13T14:28:48.755Z,66.39
2023-02-13T14:31:35.666Z,65.98
2023-02-13T14:34:05.534Z,66.67
2023-02-13T14:36:36.140Z,67.83
2023-02-13T14:39:03.485Z,68.70
2023-02-13T14:41:55.198Z,69.44
2023-02-13T14:44:34.103Z,68.66
2023-02-13T14:47:05.876Z,67.38
2023-02-13T14:49:37.231Z,66.99
2023-02-13T14:52:07.739Z,66.84
2023-02-13T14:54:42.683Z,66.24
2023-02-13T14:57:38.892Z,68.43
2023-02-13T15:00:28.752Z,69.05
2023-02-13T15:03:02.544Z,71.02
2023-02-13T15:05:35.062Z,70.49
2023-02-13T15:08:05.444Z,69.89
2023-02-13T15:10:49.520Z,71.78
2023-02-13T15:13:21.917Z,73.91
2023-02-13T15:15:59.512Z,72.94
2023-02-13T15:18:52.546Z,74.32
2023-02-13T15:21:22.900Z,74.52
2023-02-13T15:23:55.519Z,74.67
2023-02-13T15:26:26.509Z,76.59
2023-02-13T15:29:07.429Z,78.87
2023-02-13T15:31:38.872Z,79.82
2023-02-13T15:34:34.308Z,80.76
2023-02-13T15:37:03.129Z,80.29
2023-02-13T15:39:32.320Z,81.16
2023-02-13T15:42:02.887Z,80.99
2023-02-13T15:44:34.446Z,81.89
2023-02-13T15:47:15.722Z,80.82
2023-02-13T15:49:46.986Z,80.93
2023-02-13T15:52:31.875Z,82.19
2023-02-13T15:55:00.089Z,84.60
2023-02-13T15:57:28.627Z,85.08
2023-02-13T15:59:58.807Z,86.02
2023-02-13T16:02:42.288Z,85.19
2023-02-13T16:05:13.068Z,85.66
2023-02-13T16:08:01.462Z,86.62
2023-02-13T16:10:35.582Z,87.46
2023-02-13T16:13:06.074Z,89.76
2023-02-13T16:15:37.207Z,89.95
2023-02-13T16:18:06.398Z,90.31
2023-02-13T16:20:35.342Z,91.76
2023-02-13T16:23:16.819Z,91.68
2023-02-13T16:25:46.670Z,91.28
2023-02-13T16:28:21.157Z,93.28
2023-02-13T16:30:59.471Z,92.54
2023-02-13T16:33:32.147Z,92.46
2023-02-13T16:36:11.931Z,93.11
2023-02-13T16:38:44.498Z,96.18
2023-02-13T16:41:25.912Z,96.39
2023-02-13T16:44:00.648Z,95.65
2023-02-13T16:46:28.179Z,96.02
2023-02-13T16:49:01.305Z,96.03
2023-02-13T16:51:50.557Z,95.28
2023-02-13T16:54:34.188Z,96.45
2023-02-13T16:57:04.334Z,96.78
2023-02-13T16:59:40.456Z,96.37
2023-02-13T17:02:14.501Z,95.57
2023-02-13T17:04:56.668Z,96.03
2023-02-13T17:07:33.975Z,96.55
2023-02-13T17:10:05.257Z,97.16
2023-02-13T17:12:38.975Z,97.08
2023-02-13T17:15:12.394Z,95.85
2023-02-13T17:17:40.573Z,98.34
2023-02-13T17:20:15.731Z,97.64
2023-02-13T17:22:47.589Z,99.05
2023-02-13T17:25:23.544Z,99.16
2023-02-13T17:27:56.910Z,98.97
2023-02-13T17:30:33.211Z,99.96
2023-02-13T17:33:07.698Z,99.91
2023-02-13T17:35:35.572Z,99.85
2023-02-13T17:38:03.474Z,100.00
2023-02-13T17:40:32.040Z,99.89
2023-02-13T17:42:59.835Z,100.00
2023-02-13T17:45:31.904Z,100.00
2023-02-13T17:47:59.589Z,100.00
2023-02-13T17:50:28.666Z,100.00
2023-02-13T17:52:57.449Z,100.00
2023-02-13T17:55:27.294Z,100.00
2023-02-13T17:57:56.837Z,100.00
2023-02-13T18:00:35.546Z,100.00
2023-02-13T18:03:04.194Z,100.00
2023-02-13T18:05:33.204Z,100.00
2023-02-13T18:08:03.534Z,100.00
2023-02-13T18:10:33.697Z,100.00
2023-02-13T18:13:05.040Z,100.00
2023-02-13T18:15:39.143Z,100.00
2023-02-13T18:18:06.779Z,100.00
2023-02-13T18:20:34.867Z,100.00
2023-02-13T18:23:02.474Z,100.00
2023-02-13T18:25:30.048Z,100.00
2023-02-13T18:27:57.739Z,100.00
2023-02-13T18:30:25.560Z,100.00
2023-02-13T18:32:55.590Z,100.00
2023-02-13T18:35:23.585Z,100.00
2023-02-13T18:37:51.277Z,100.00
2023-02-13T18:40:19.042Z,100.00
2023-02-13T18:42:46.763Z,100.00
2023-02-13T18:45:14.208Z,100.00
2023-02-13T18:47:42.189Z,100.00
2023-02-13T18:50:10.019Z,100.00
2023-02-13T18:52:37.650Z,100.00
2023-02-13T18:55:07.172Z,100.00
2023-02-13T18:57:35.134Z,100.00
2023-02-13T19:00:04.617Z,100.00
2023-02-13T19:02:33.518Z,100.00
2023-02-13T19:05:01.445Z,100.00
2023-02-13T19:07:29.393Z,100.00
2023-02-13T19:09:56.751Z,100.00
2023-02-13T19:12:24.713Z,100.00
2023-02-13T19:14:52.054Z,100.00
2023-02-13T19:17:19.638Z,100.00
2023-02-13T19:19:48.860Z,100.00
2023-02-13T19:22:16.737Z,100.00
2023-02-13T19:24:44.365Z,100.00
2023-02-13T19:27:12.048Z,100.00
2023-02-13T19:29:39.306Z,100.00
2023-02-13T19:32:06.839Z,100.00
2023-02-13T19:34:34.328Z,100.00
2023-02-13T19:37:01.899Z,100.00
2023-02-13T19:39:29.176Z,100.00
2023-02-13T19:41:56.831Z,100.00
2023-02-13T19:44:24.183Z,100.00
2023-02-13T19:46:51.945Z,100.00
2023-02-13T19:49:21.136Z,100.00
2023-02-13T19:51:48.830Z,100.00
2023-02-13T19:54:16.044Z,100.00
2023-02-13T19:56:43.892Z,100.00
2023-02-13T19:59:13.533Z,100.00
2023-02-13T20:01:42.972Z,100.00
2023-02-13T20:04:11.778Z,100.00
2023-02-13T20:06:39.602Z,100.00
2023-02-13T20:09:15.912Z,100.00
2023-02-13T20:11:45.475Z,100.00
2023-02-13T20:14:15.128Z,100.00
2023-02-13T20:16:45.703Z,100.00
2023-02-13T20:19:13.794Z,100.00
2023-02-13T20:21:42.572Z,100.00
2023-02-13T20:24:11.097Z,100.00
2023-02-13T20:26:39.604Z,100.00
2023-02-13T20:29:07.378Z,100.00
2023-02-13T20:31:35.696Z,100.00
2023-02-13T20:34:06.131Z,100.00
2023-02-13T20:36:33.916Z,100.00
2023-02-13T20:39:04.794Z,100.00
2023-02-13T20:41:34.761Z,100.00
2023-02-13T20:44:05.326Z,100.00
2023-02-13T20:46:35.201Z,100.00
2023-02-13T20:49:02.689Z,100.00
2023-02-13T20:51:30.481Z,100.00
2023-02-13T20:53:59.092Z,100.00
2023-02-13T20:56:28.410Z,100.00
2023-02-13T20:58:58.554Z,100.00
2023-02-13T21:01:32.573Z,100.00
2023-02-13T21:04:00.149Z,100.00
2023-02-13T21:06:30.928Z,100.00
2023-02-13T21:08:58.597Z,100.00
2023-02-13T21:11:28.464Z,100.00
2023-02-13T21:13:57.394Z,100.00
2023-02-13T21:16:27.499Z,100.00
2023-02-13T21:18:57.866Z,100.00
2023-02-13T21:21:28.576Z,100.00
2023-02-13T21:23:57.340Z,100.00
2023-02-13T21:26:26.230Z,100.00
2023-02-13T21:28:54.227Z,100.00
2023-02-13T21:31:29.499Z,100.00
2023-02-13T21:34:06.198Z,100.00
2023-02-13T21:36:37.588Z,100.00
2023-02-13T21:39:07.350Z,100.00
2023-02-13T21:41:35.118Z,100.00
2023-02-13T21:44:02.403Z,100.00
2023-02-13T21:46:32.133Z,100.00
2023-02-13T21:49:05.169Z,100.00
2023-02-13T21:51:35.289Z,100.00
2023-02-13T21:54:04.316Z,100.00
2023-02-13T21:56:34.743Z,100.00
2023-02-13T21:59:02.398Z,100.00
2023-02-13T22:01:44.958Z,100.00
2023-02-13T22:04:12.783Z,100.00
2023-02-13T22:06:40.665Z,100.00
2023-02-13T22:09:13.387Z,100.00
2023-02-13T22:11:41.938Z,100.00
2023-02-13T22:14:14.442Z,100.00
2023-02-13T22:16:42.685Z,100.00
2023-02-13T22:19:13.659Z,100.00
2023-02-13T22:21:41.766Z,100.00
2023-02-13T22:24:09.502Z,100.00
2023-02-13T22:26:40.199Z,100.00
2023-02-13T22:29:12.437Z,100.00
2023-02-13T22:31:40.818Z,100.00
2023-02-13T22:34:08.385Z,100.00
2023-02-13T22:36:39.197Z,100.00
2023-02-13T22:39:08.377Z,100.00
2023-02-13T22:41:36.031Z,100.00
2023-02-13T22:44:03.689Z,100.00
2023-02-13T22:46:32.691Z,100.00
2023-02-13T22:49:00.356Z,100.00
2023-02-13T22:51:31.553Z,100.00
2023-02-13T22:53:59.804Z,100.00
2023-02-13T22:56:29.492Z,100.00
2023-02-13T22:58:57.191Z,100.00
2023-02-13T23:01:27.086Z,100.00
2023-02-13T23:03:54.874Z,100.00
2023-02-13T23:06:23.564Z,100.00
2023-02-13T23:08:53.443Z,100.00
2023-02-13T23:11:44.548Z,100.00
2023-02-13T23:14:12.708Z,100.00
2023-02-13T23:17:00.183Z,100.00
2023-02-13T23:19:29.809Z,100.00
2023-02-13T23:21:58.827Z,100.00
2023-02-13T23:24:26.514Z,100.00
2023-02-13T23:26:54.141Z,100.00
2023-02-13T23:29:21.628Z,100.00
2023-02-13T23:31:49.418Z,100.00
2023-02-13T23:34:16.867Z,100.00
2023-02-13T23:36:44.484Z,100.00
2023-02-13T23:39:11.835Z,100.00
2023-02-13T23:41:39.662Z,100.00
2023-02-13T23:44:06.906Z,100.00
2023-02-13T23:46:34.569Z,100.00
2023-02-13T23:49:02.060Z,100.00
2023-02-13T23:51:29.703Z,100.00
2023-02-13T23:53:57.540Z,100.00
2023-02-13T23:56:25.588Z,100.00
2023-02-13T23:58:55.744Z,100.00
