createdAt,value
2022-10-22T00:02:41.396Z,100579.28
2022-10-22T00:05:27.996Z,100572.47
2022-10-22T00:08:15.150Z,100572.63
2022-10-22T00:11:09.467Z,100574.50
2022-10-22T00:13:56.960Z,100570.69
2022-10-22T00:16:45.164Z,100584.06
2022-10-22T00:19:31.869Z,100595.78
2022-10-22T00:22:18.679Z,100602.47
2022-10-22T00:25:05.575Z,100601.91
2022-10-22T00:27:52.168Z,100606.06
2022-10-22T00:30:39.164Z,100603.50
2022-10-22T00:33:27.708Z,100596.59
2022-10-22T00:36:14.532Z,100609.38
2022-10-22T00:39:01.300Z,100607.81
2022-10-22T00:41:50.044Z,100591.84
2022-10-22T00:45:02.924Z,100588.16
2022-10-22T00:47:54.975Z,100586.59
2022-10-22T00:50:46.989Z,100571.78
2022-10-22T00:53:37.185Z,100568.09
2022-10-22T00:56:24.817Z,100563.06
2022-10-22T00:59:14.327Z,100570.47
2022-10-22T01:02:01.147Z,100560.63
2022-10-22T01:04:48.169Z,100545.88
2022-10-22T01:07:42.076Z,100548.03
2022-10-22T01:10:40.247Z,100558.09
2022-10-22T01:13:38.574Z,100569.75
2022-10-22T01:16:37.627Z,100589.34
2022-10-22T01:19:43.721Z,100590.22
2022-10-22T01:22:35.307Z,100574.19
2022-10-22T01:25:35.418Z,100567.94
2022-10-22T01:28:32.964Z,100576.91
2022-10-22T01:31:23.291Z,100590.34
2022-10-22T01:34:12.793Z,100580.31
2022-10-22T01:37:01.546Z,100582.91
2022-10-22T01:39:49.398Z,100579.31
2022-10-22T01:42:36.414Z,100581.69
2022-10-22T01:45:23.298Z,100576.34
2022-10-22T01:48:23.100Z,100575.78
2022-10-22T01:51:26.175Z,100581.16
2022-10-22T01:54:22.675Z,100590.00
2022-10-22T01:57:16.680Z,100576.41
2022-10-22T02:00:08.732Z,100589.22
2022-10-22T02:03:02.515Z,100599.19
2022-10-22T02:05:54.690Z,100583.09
2022-10-22T02:08:42.779Z,100580.31
2022-10-22T02:11:29.916Z,100584.69
2022-10-22T02:14:18.890Z,100590.75
2022-10-22T02:17:10.079Z,100563.28
2022-10-22T02:19:58.659Z,100570.91
2022-10-22T02:22:47.896Z,100587.94
2022-10-22T02:25:37.931Z,100586.34
2022-10-22T02:28:30.391Z,100585.22
2022-10-22T02:31:22.332Z,100583.91
2022-10-22T02:34:14.240Z,100590.59
2022-10-22T02:37:02.179Z,100569.75
2022-10-22T02:39:50.859Z,100587.00
2022-10-22T02:42:39.620Z,100581.16
2022-10-22T02:45:26.582Z,100574.72
2022-10-22T02:48:12.958Z,100583.41
2022-10-22T02:50:59.716Z,100585.13
2022-10-22T02:53:46.896Z,100580.88
2022-10-22T02:56:35.220Z,100575.84
2022-10-22T02:59:22.177Z,100578.44
2022-10-22T03:02:09.365Z,100583.25
2022-10-22T03:04:55.905Z,100580.97
2022-10-22T03:07:42.968Z,100584.06
2022-10-22T03:10:30.057Z,100590.59
2022-10-22T03:13:18.209Z,100594.47
2022-10-22T03:16:05.238Z,100598.84
2022-10-22T03:18:51.899Z,100597.25
2022-10-22T03:21:45.530Z,100597.56
2022-10-22T03:24:36.803Z,100592.25
2022-10-22T03:27:24.390Z,100594.59
2022-10-22T03:30:13.453Z,100571.84
2022-10-22T03:32:59.912Z,100578.47
2022-10-22T03:35:48.939Z,100587.94
2022-10-22T03:38:37.297Z,100586.22
2022-10-22T03:41:24.301Z,100583.69
2022-10-22T03:44:10.919Z,100586.22
2022-10-22T03:47:02.489Z,100586.06
2022-10-22T03:49:49.619Z,100576.06
2022-10-22T03:52:38.219Z,100566.63
2022-10-22T03:55:25.304Z,100585.69
2022-10-22T03:58:12.061Z,100581.59
2022-10-22T04:00:58.801Z,100581.72
2022-10-22T04:03:46.817Z,100587.91
2022-10-22T04:06:33.587Z,100585.34
2022-10-22T04:09:20.383Z,100595.25
2022-10-22T04:12:08.528Z,100605.59
2022-10-22T04:14:55.033Z,100612.94
2022-10-22T04:17:42.367Z,100607.81
2022-10-22T04:20:30.805Z,100600.78
2022-10-22T04:23:17.521Z,100605.91
2022-10-22T04:26:06.847Z,100619.81
2022-10-22T04:28:54.502Z,100627.09
2022-10-22T04:31:41.106Z,100626.72
2022-10-22T04:34:29.520Z,100626.91
2022-10-22T04:37:17.953Z,100625.88
2022-10-22T04:40:05.148Z,100626.53
2022-10-22T04:42:52.026Z,100622.66
2022-10-22T04:45:38.703Z,100635.22
2022-10-22T04:48:25.528Z,100630.69
2022-10-22T04:51:14.023Z,100624.06
2022-10-22T04:54:02.941Z,100617.25
2022-10-22T04:56:49.744Z,100618.53
2022-10-22T04:59:36.521Z,100616.94
2022-10-22T05:02:23.223Z,100611.06
2022-10-22T05:05:10.252Z,100613.66
2022-10-22T05:07:56.848Z,100610.47
2022-10-22T05:10:44.999Z,100609.72
2022-10-22T05:13:31.839Z,100617.69
2022-10-22T05:16:18.693Z,100612.66
2022-10-22T05:19:06.215Z,100608.13
2022-10-22T05:21:52.802Z,100615.25
2022-10-22T05:24:40.011Z,100622.81
2022-10-22T05:27:27.775Z,100634.78
2022-10-22T05:30:14.677Z,100627.66
2022-10-22T05:33:01.709Z,100640.69
2022-10-22T05:35:48.590Z,100632.78
2022-10-22T05:38:38.274Z,100634.78
2022-10-22T05:41:29.362Z,100636.63
2022-10-22T05:44:18.268Z,100634.22
2022-10-22T05:47:05.121Z,100628.38
2022-10-22T05:49:52.098Z,100636.59
2022-10-22T05:52:38.952Z,100641.78
2022-10-22T05:55:26.130Z,100653.28
2022-10-22T05:58:13.907Z,100646.53
2022-10-22T06:01:06.326Z,100649.50
2022-10-22T06:03:55.979Z,100644.31
2022-10-22T06:06:45.467Z,100640.88
2022-10-22T06:12:26.946Z,100652.41
2022-10-22T06:15:15.516Z,100643.47
2022-10-22T06:18:03.596Z,100648.50
2022-10-22T06:20:50.440Z,100647.41
2022-10-22T06:23:37.609Z,100651.03
2022-10-22T06:26:24.696Z,100658.88
2022-10-22T06:29:11.697Z,100664.81
2022-10-22T06:31:58.391Z,100665.31
2022-10-22T06:34:47.053Z,100665.88
2022-10-22T06:37:33.589Z,100665.69
2022-10-22T06:40:20.342Z,100671.13
2022-10-22T06:43:07.106Z,100669.88
2022-10-22T06:45:54.017Z,100681.34
2022-10-22T06:48:41.113Z,100685.16
2022-10-22T06:51:29.969Z,100689.25
2022-10-22T06:54:16.543Z,100690.34
2022-10-22T06:57:03.425Z,100696.78
2022-10-22T06:59:50.191Z,100698.22
2022-10-22T07:02:37.136Z,100701.00
2022-10-22T07:05:24.089Z,100697.81
2022-10-22T07:08:12.183Z,100702.47
2022-10-22T07:11:07.556Z,100700.63
2022-10-22T07:13:56.054Z,100692.81
2022-10-22T07:16:43.329Z,100702.22
2022-10-22T07:19:30.027Z,100703.03
2022-10-22T07:22:16.809Z,100711.44
2022-10-22T07:25:07.483Z,100709.53
2022-10-22T07:27:54.451Z,100712.97
2022-10-22T07:30:42.490Z,100718.50
2022-10-22T07:33:29.293Z,100718.28
2022-10-22T07:36:18.590Z,100729.97
2022-10-22T07:39:05.985Z,100737.00
2022-10-22T07:41:54.032Z,100735.88
2022-10-22T07:44:40.503Z,100725.50
2022-10-22T07:47:27.171Z,100734.75
2022-10-22T07:50:14.026Z,100733.97
2022-10-22T07:53:01.023Z,100739.75
2022-10-22T07:55:49.465Z,100737.72
2022-10-22T07:58:37.838Z,100744.06
2022-10-22T08:01:24.411Z,100739.47
2022-10-22T08:04:11.504Z,100753.56
2022-10-22T08:06:58.345Z,100751.19
2022-10-22T08:09:45.383Z,100753.75
2022-10-22T08:12:31.881Z,100754.59
2022-10-22T08:15:20.226Z,100755.09
2022-10-22T08:18:07.284Z,100766.31
2022-10-22T08:20:54.147Z,100764.38
2022-10-22T08:23:41.158Z,100756.53
2022-10-22T08:26:28.689Z,100771.09
2022-10-22T08:29:15.636Z,100774.94
2022-10-22T08:32:03.964Z,100777.78
2022-10-22T08:34:51.644Z,100771.09
2022-10-22T08:37:38.999Z,100776.06
2022-10-22T08:40:31.585Z,100779.88
2022-10-22T08:44:06.920Z,100786.50
2022-10-22T08:47:22.586Z,100788.16
2022-10-22T08:50:10.856Z,100799.75
2022-10-22T08:53:02.317Z,100792.91
2022-10-22T08:55:53.961Z,100788.81
2022-10-22T08:58:48.203Z,100794.81
2022-10-22T09:01:39.884Z,100796.75
2022-10-22T09:04:32.080Z,100785.22
2022-10-22T09:07:18.718Z,100802.44
2022-10-22T09:10:05.994Z,100795.94
2022-10-22T09:12:55.344Z,100797.81
2022-10-22T09:15:43.804Z,100790.63
2022-10-22T09:18:40.482Z,100786.78
2022-10-22T09:21:35.388Z,100792.84
2022-10-22T09:24:33.348Z,100786.88
2022-10-22T09:27:23.806Z,100793.38
2022-10-22T09:30:17.197Z,100800.66
2022-10-22T09:33:15.375Z,100794.38
2022-10-22T09:36:03.947Z,100805.84
2022-10-22T09:38:54.128Z,100809.16
2022-10-22T09:41:41.740Z,100815.44
2022-10-22T09:44:28.802Z,100820.78
2022-10-22T09:47:43.658Z,100815.75
2022-10-22T09:50:45.704Z,100823.53
2022-10-22T09:53:38.143Z,100819.34
2022-10-22T09:56:31.600Z,100819.38
2022-10-22T09:59:26.634Z,100824.81
2022-10-22T10:02:37.438Z,100822.84
2022-10-22T10:05:29.824Z,100828.88
2022-10-22T10:08:19.267Z,100830.53
2022-10-22T10:11:12.071Z,100823.50
2022-10-22T10:14:11.729Z,100823.84
2022-10-22T10:17:05.840Z,100826.78
2022-10-22T10:20:03.984Z,100820.66
2022-10-22T10:23:04.827Z,100835.56
2022-10-22T10:25:59.412Z,100824.88
2022-10-22T10:29:01.552Z,100825.16
2022-10-22T10:32:08.494Z,100829.56
2022-10-22T10:35:06.096Z,100819.13
2022-10-22T10:38:10.244Z,100833.38
2022-10-22T10:41:01.034Z,100830.25
2022-10-22T10:44:12.952Z,100829.13
2022-10-22T10:47:13.885Z,100834.22
2022-10-22T10:50:15.171Z,100825.94
2022-10-22T10:53:09.723Z,100835.75
2022-10-22T10:56:02.840Z,100832.03
2022-10-22T10:58:59.222Z,100839.56
2022-10-22T11:02:02.044Z,100842.41
2022-10-22T11:05:13.172Z,100840.09
2022-10-22T11:08:02.959Z,100843.25
2022-10-22T11:10:51.659Z,100842.13
2022-10-22T11:13:44.048Z,100844.47
2022-10-22T11:16:36.807Z,100839.25
2022-10-22T11:19:49.782Z,100832.31
2022-10-22T11:22:44.503Z,100836.75
2022-10-22T11:25:44.594Z,100829.41
2022-10-22T11:28:35.287Z,100831.47
2022-10-22T11:31:26.524Z,100829.13
2022-10-22T11:34:33.308Z,100832.47
2022-10-22T11:37:22.210Z,100824.59
2022-10-22T11:40:17.533Z,100830.78
2022-10-22T11:43:07.073Z,100828.88
2022-10-22T11:46:01.816Z,100834.94
2022-10-22T11:49:03.251Z,100838.63
2022-10-22T11:51:50.301Z,100837.72
2022-10-22T11:54:45.436Z,100841.88
2022-10-22T11:57:39.962Z,100846.81
2022-10-22T12:00:37.012Z,100841.25
2022-10-22T12:03:40.405Z,100840.78
2022-10-22T12:06:28.029Z,100839.44
2022-10-22T12:09:15.897Z,100839.84
2022-10-22T12:12:15.024Z,100841.34
2022-10-22T12:15:03.964Z,100847.22
2022-10-22T12:17:51.208Z,100831.16
2022-10-22T12:20:38.191Z,100839.75
2022-10-22T12:23:32.961Z,100839.75
2022-10-22T12:26:31.802Z,100832.84
2022-10-22T12:29:18.628Z,100835.59
2022-10-22T12:32:07.647Z,100837.50
2022-10-22T12:34:54.444Z,100839.47
2022-10-22T12:37:41.618Z,100844.56
2022-10-22T12:40:30.454Z,100847.91
2022-10-22T12:43:19.128Z,100849.09
2022-10-22T12:46:05.818Z,100844.97
2022-10-22T12:48:55.988Z,100840.63
2022-10-22T12:51:42.833Z,100841.88
2022-10-22T12:54:31.952Z,100842.41
2022-10-22T12:57:20.955Z,100847.41
2022-10-22T13:00:22.474Z,100853.19
2022-10-22T13:03:28.645Z,100853.63
2022-10-22T13:06:25.700Z,100850.88
2022-10-22T13:09:17.570Z,100860.28
2022-10-22T13:12:06.354Z,100854.06
2022-10-22T13:14:52.925Z,100856.59
2022-10-22T13:17:42.800Z,100848.38
2022-10-22T13:20:29.668Z,100853.66
2022-10-22T13:23:21.929Z,100842.34
2022-10-22T13:26:16.661Z,100854.06
2022-10-22T13:29:04.800Z,100858.38
2022-10-22T13:31:53.902Z,100845.41
2022-10-22T13:34:40.788Z,100859.25
2022-10-22T13:37:29.018Z,100861.69
2022-10-22T13:40:17.954Z,100857.91
2022-10-22T13:43:04.800Z,100861.78
2022-10-22T13:45:55.540Z,100864.69
2022-10-22T13:48:42.532Z,100862.63
2022-10-22T13:51:34.990Z,100866.94
2022-10-22T13:54:24.518Z,100855.47
2022-10-22T13:57:13.306Z,100860.84
2022-10-22T14:00:00.111Z,100860.66
2022-10-22T14:02:49.528Z,100867.13
2022-10-22T14:05:36.221Z,100866.09
2022-10-22T14:08:25.844Z,100862.47
2022-10-22T14:11:13.163Z,100859.19
2022-10-22T14:14:01.079Z,100869.00
2022-10-22T14:16:47.883Z,100870.16
2022-10-22T14:19:34.552Z,100869.47
2022-10-22T14:22:21.843Z,100869.72
2022-10-22T14:25:10.867Z,100884.97
2022-10-22T14:27:57.538Z,100884.19
2022-10-22T14:30:46.710Z,100886.44
2022-10-22T14:33:34.868Z,100885.81
2022-10-22T14:36:21.283Z,100881.66
2022-10-22T14:39:08.082Z,100884.84
2022-10-22T14:41:54.979Z,100880.75
2022-10-22T14:44:42.769Z,100885.47
2022-10-22T14:47:30.648Z,100885.63
2022-10-22T14:50:17.881Z,100900.03
2022-10-22T14:53:04.800Z,100896.41
2022-10-22T14:55:52.271Z,100895.78
2022-10-22T14:58:38.850Z,100895.22
2022-10-22T15:01:25.827Z,100896.56
2022-10-22T15:04:13.873Z,100901.50
2022-10-22T15:07:00.503Z,100900.97
2022-10-22T15:09:47.203Z,100901.44
2022-10-22T15:12:34.249Z,100905.41
2022-10-22T15:15:22.807Z,100902.25
2022-10-22T15:18:10.465Z,100900.69
2022-10-22T15:21:05.355Z,100907.97
2022-10-22T15:23:52.720Z,100910.31
2022-10-22T15:26:40.009Z,100919.47
2022-10-22T15:29:26.803Z,100923.38
2022-10-22T15:32:13.639Z,100919.13
2022-10-22T15:35:01.092Z,100915.16
2022-10-22T15:37:52.222Z,100918.97
2022-10-22T15:40:38.692Z,100924.59
2022-10-22T15:43:25.652Z,100924.81
2022-10-22T15:46:15.292Z,100931.38
2022-10-22T15:49:02.304Z,100912.78
2022-10-22T15:51:49.353Z,100932.38
2022-10-22T15:54:37.607Z,100938.09
2022-10-22T15:57:24.243Z,100937.69
2022-10-22T16:00:12.329Z,100929.03
2022-10-22T16:02:58.781Z,100938.22
2022-10-22T16:05:51.507Z,100938.63
2022-10-22T16:08:38.790Z,100938.81
2022-10-22T16:11:27.676Z,100936.22
2022-10-22T16:14:16.510Z,100935.56
2022-10-22T16:17:03.500Z,100945.66
2022-10-22T16:19:50.571Z,100945.16
2022-10-22T16:22:37.327Z,100953.41
2022-10-22T16:25:24.754Z,100950.06
2022-10-22T16:28:13.247Z,100956.63
2022-10-22T16:31:05.982Z,100949.03
2022-10-22T16:33:54.759Z,100961.78
2022-10-22T16:36:41.391Z,100951.44
2022-10-22T16:39:28.080Z,100957.88
2022-10-22T16:42:14.710Z,100960.72
2022-10-22T16:45:03.031Z,100962.75
2022-10-22T16:47:49.698Z,100964.66
2022-10-22T16:50:39.821Z,100967.59
2022-10-22T16:53:26.738Z,100961.63
2022-10-22T16:56:15.362Z,100958.31
2022-10-22T16:59:01.754Z,100962.19
2022-10-22T17:01:49.869Z,100969.34
2022-10-22T17:04:36.893Z,100975.78
2022-10-22T17:07:23.418Z,100974.22
2022-10-22T17:10:10.480Z,100978.38
2022-10-22T17:12:57.007Z,100983.50
2022-10-22T17:15:44.579Z,100981.78
2022-10-22T17:18:33.084Z,100983.97
2022-10-22T17:21:20.567Z,100987.66
2022-10-22T17:24:07.476Z,100996.72
2022-10-22T17:26:53.875Z,101003.84
2022-10-22T17:29:40.841Z,101004.81
2022-10-22T17:32:27.532Z,101014.69
2022-10-22T17:35:17.451Z,101014.78
2022-10-22T17:38:04.078Z,101019.28
2022-10-22T17:40:50.901Z,101017.41
2022-10-22T17:43:38.017Z,101026.28
2022-10-22T17:46:27.432Z,101017.94
2022-10-22T17:49:18.286Z,101027.59
2022-10-22T17:52:06.591Z,101026.72
2022-10-22T17:54:53.813Z,101027.97
2022-10-22T17:57:40.682Z,101032.69
2022-10-22T18:00:29.227Z,101036.00
2022-10-22T18:03:15.706Z,101041.31
2022-10-22T18:06:07.396Z,101043.09
2022-10-22T18:08:55.613Z,101041.56
2022-10-22T18:11:42.336Z,101039.09
2022-10-22T18:14:30.089Z,101043.47
2022-10-22T18:17:16.971Z,101039.94
2022-10-22T18:20:03.708Z,101042.81
2022-10-22T18:22:50.510Z,101049.81
2022-10-22T18:25:41.219Z,101047.66
2022-10-22T18:28:27.842Z,101041.56
2022-10-22T18:31:17.164Z,101051.19
2022-10-22T18:34:03.647Z,101051.06
2022-10-22T18:36:50.470Z,101049.13
2022-10-22T18:39:37.374Z,101051.34
2022-10-22T18:42:27.420Z,101048.50
2022-10-22T18:45:17.464Z,101057.31
2022-10-22T18:48:05.368Z,101051.00
2022-10-22T18:51:00.337Z,101050.84
2022-10-22T18:53:58.933Z,101047.53
2022-10-22T18:56:54.869Z,101050.31
2022-10-22T18:59:44.144Z,101053.06
2022-10-22T19:02:31.049Z,101053.06
2022-10-22T19:05:17.694Z,101050.34
2022-10-22T19:08:05.179Z,101050.31
2022-10-22T19:10:51.886Z,101049.38
2022-10-22T19:13:38.784Z,101049.16
2022-10-22T19:16:27.258Z,101050.72
2022-10-22T19:19:17.768Z,101041.78
2022-10-22T19:22:04.863Z,101042.69
2022-10-22T19:24:51.743Z,101052.47
2022-10-22T19:27:39.892Z,101042.63
2022-10-22T19:30:27.514Z,101047.16
2022-10-22T19:33:15.659Z,101043.50
2022-10-22T19:36:05.604Z,101051.47
2022-10-22T19:38:52.541Z,101057.88
2022-10-22T19:41:39.907Z,101059.56
2022-10-22T19:44:26.789Z,101065.06
2022-10-22T19:47:13.650Z,100982.66
2022-10-22T19:50:01.696Z,101073.31
2022-10-22T19:52:48.359Z,101077.75
2022-10-22T19:55:35.074Z,101080.56
2022-10-22T19:58:21.742Z,101084.03
2022-10-22T20:01:10.400Z,101089.47
2022-10-22T20:03:56.974Z,101084.31
2022-10-22T20:06:45.095Z,101085.41
2022-10-22T20:09:31.742Z,101082.03
2022-10-22T20:12:18.366Z,101087.44
2022-10-22T20:15:05.583Z,101104.16
2022-10-22T20:17:52.470Z,101103.72
2022-10-22T20:20:39.541Z,101103.50
2022-10-22T20:23:27.667Z,101107.38
2022-10-22T20:26:14.646Z,101108.59
2022-10-22T20:29:01.261Z,101114.72
2022-10-22T20:31:48.481Z,101122.03
2022-10-22T20:34:35.587Z,101115.53
2022-10-22T20:37:22.138Z,101110.03
2022-10-22T20:40:11.517Z,101119.84
2022-10-22T20:42:58.041Z,101126.84
2022-10-22T20:45:44.816Z,101126.78
2022-10-22T20:48:32.409Z,101132.97
2022-10-22T20:51:19.145Z,101131.00
2022-10-22T20:54:07.384Z,101129.22
2022-10-22T20:56:55.407Z,101129.13
2022-10-22T20:59:41.918Z,101139.53
2022-10-22T21:02:29.461Z,101141.06
2022-10-22T21:05:16.372Z,101137.06
2022-10-22T21:08:04.984Z,101149.91
2022-10-22T21:10:51.481Z,101142.16
2022-10-22T21:13:39.518Z,101151.22
2022-10-22T21:16:26.540Z,101155.50
2022-10-22T21:19:13.409Z,101164.41
2022-10-22T21:22:07.575Z,101169.69
2022-10-22T21:25:01.720Z,101163.38
2022-10-22T21:27:50.377Z,101165.91
2022-10-22T21:30:46.888Z,101174.59
2022-10-22T21:33:36.899Z,101167.47
2022-10-22T21:36:25.111Z,101171.66
2022-10-22T21:39:12.104Z,101166.22
2022-10-22T21:41:58.896Z,101163.22
2022-10-22T21:44:45.687Z,101165.84
2022-10-22T21:47:33.785Z,101163.94
2022-10-22T21:50:20.870Z,101161.16
2022-10-22T21:53:07.284Z,101176.25
2022-10-22T21:55:54.084Z,101169.13
2022-10-22T21:58:41.004Z,101178.03
2022-10-22T22:01:28.176Z,101181.84
2022-10-22T22:04:15.941Z,101175.72
2022-10-22T22:07:02.731Z,101178.59
2022-10-22T22:09:50.621Z,101190.09
2022-10-22T22:12:37.716Z,101187.63
2022-10-22T22:15:24.293Z,101185.19
2022-10-22T22:18:11.086Z,101180.03
2022-10-22T22:21:01.011Z,101188.06
2022-10-22T22:23:49.227Z,101183.66
2022-10-22T22:26:35.808Z,101184.66
2022-10-22T22:29:22.512Z,101183.69
2022-10-22T22:32:09.412Z,101183.69
2022-10-22T22:34:56.261Z,101188.97
2022-10-22T22:37:44.411Z,101191.72
2022-10-22T22:40:33.755Z,101186.72
2022-10-22T22:43:20.829Z,101182.56
2022-10-22T22:46:11.335Z,101181.16
2022-10-22T22:48:58.008Z,101178.38
2022-10-22T22:51:44.882Z,101179.72
2022-10-22T22:54:32.925Z,101166.94
2022-10-22T22:57:21.813Z,101169.09
2022-10-22T23:00:10.772Z,101163.28
2022-10-22T23:02:58.113Z,101168.84
2022-10-22T23:05:46.032Z,101165.56
2022-10-22T23:08:33.475Z,101164.19
2022-10-22T23:11:23.281Z,101171.38
2022-10-22T23:14:12.830Z,101162.84
2022-10-22T23:17:00.328Z,101170.13
2022-10-22T23:19:47.204Z,101169.47
2022-10-22T23:22:34.334Z,101167.88
2022-10-22T23:25:22.041Z,101180.34
2022-10-22T23:28:10.467Z,101176.13
2022-10-22T23:30:57.355Z,101181.63
2022-10-22T23:33:44.641Z,101183.22
2022-10-22T23:36:31.482Z,101182.47
2022-10-22T23:39:20.289Z,101174.75
2022-10-22T23:42:06.985Z,101178.34
2022-10-22T23:44:55.201Z,101188.88
2022-10-22T23:47:42.462Z,101174.69
2022-10-22T23:50:29.526Z,101176.44
2022-10-22T23:53:16.400Z,101186.13
2022-10-22T23:56:05.669Z,101180.75
2022-10-22T23:58:53.405Z,101175.53
