createdAt,value
2018-12-16T00:01:02.509Z,20.45
2018-12-16T00:03:32.022Z,26.52
2018-12-16T00:06:01.542Z,40.65
2018-12-16T00:08:31.015Z,21.30
2018-12-16T00:11:00.500Z,20.27
2018-12-16T00:13:30.144Z,19.17
2018-12-16T00:16:00.149Z,20.80
2018-12-16T00:18:29.634Z,26.65
2018-12-16T00:21:00.834Z,19.98
2018-12-16T00:23:30.529Z,18.75
2018-12-16T00:26:05.783Z,19.87
2018-12-16T00:28:35.800Z,16.77
2018-12-16T00:31:11.977Z,18.87
2018-12-16T00:33:41.263Z,18.82
2018-12-16T00:36:10.803Z,20.57
2018-12-16T00:38:40.480Z,17.32
2018-12-16T00:41:09.883Z,14.33
2018-12-16T00:43:39.722Z,17.48
2018-12-16T00:46:09.933Z,15.78
2018-12-16T00:48:39.631Z,19.07
2018-12-16T00:51:09.608Z,19.95
2018-12-16T00:53:39.744Z,13.75
2018-12-16T00:56:09.963Z,18.50
2018-12-16T00:58:39.831Z,21.20
2018-12-16T01:01:09.515Z,17.80
2018-12-16T01:03:41.608Z,17.25
2018-12-16T01:06:11.206Z,18.57
2018-12-16T01:08:40.790Z,17.37
2018-12-16T01:11:10.304Z,18.52
2018-12-16T01:13:39.706Z,19.48
2018-12-16T01:16:09.010Z,14.30
2018-12-16T01:18:38.416Z,18.02
2018-12-16T01:21:08.023Z,25.55
2018-12-16T01:23:38.039Z,21.25
2018-12-16T01:26:08.058Z,19.92
2018-12-16T01:28:37.521Z,18.62
2018-12-16T01:31:07.274Z,16.55
2018-12-16T01:33:39.751Z,20.72
2018-12-16T01:36:09.258Z,14.80
2018-12-16T01:38:39.037Z,14.70
2018-12-16T01:41:08.430Z,14.63
2018-12-16T01:43:37.879Z,16.17
2018-12-16T01:46:07.691Z,13.98
2018-12-16T01:48:37.708Z,18.92
2018-12-16T01:51:07.623Z,19.35
2018-12-16T01:53:37.531Z,18.77
2018-12-16T01:56:06.737Z,17.85
2018-12-16T01:58:36.755Z,20.57
2018-12-16T02:01:06.694Z,17.10
2018-12-16T02:03:41.386Z,21.70
2018-12-16T02:06:11.316Z,18.42
2018-12-16T02:08:41.334Z,17.57
2018-12-16T02:11:11.468Z,17.25
2018-12-16T02:13:41.606Z,17.60
2018-12-16T02:16:11.684Z,16.70
2018-12-16T02:18:41.510Z,16.85
2018-12-16T02:21:10.887Z,18.75
2018-12-16T02:23:40.771Z,18.80
2018-12-16T02:26:10.777Z,16.70
2018-12-16T02:28:40.537Z,18.92
2018-12-16T02:31:10.472Z,19.05
2018-12-16T02:33:41.202Z,19.15
2018-12-16T02:36:11.020Z,18.70
2018-12-16T02:38:40.739Z,20.52
2018-12-16T02:41:10.444Z,20.92
2018-12-16T02:43:40.298Z,18.40
2018-12-16T02:46:09.593Z,17.65
2018-12-16T02:48:39.765Z,18.00
2018-12-16T02:51:10.403Z,22.05
2018-12-16T02:53:39.909Z,20.37
2018-12-16T02:56:09.381Z,18.10
2018-12-16T02:58:38.810Z,16.50
2018-12-16T03:01:08.123Z,17.90
2018-12-16T03:03:37.762Z,20.30
2018-12-16T03:06:07.656Z,18.07
2018-12-16T03:08:37.387Z,20.08
2018-12-16T03:11:07.380Z,21.93
2018-12-16T03:13:36.580Z,22.67
2018-12-16T03:16:05.989Z,20.17
2018-12-16T03:18:35.795Z,23.92
2018-12-16T03:21:05.364Z,21.93
2018-12-16T03:23:35.306Z,22.32
2018-12-16T03:26:05.119Z,23.60
2018-12-16T03:28:34.950Z,18.17
2018-12-16T03:31:04.570Z,20.72
2018-12-16T03:33:36.358Z,23.60
2018-12-16T03:36:07.054Z,21.97
2018-12-16T03:38:36.862Z,21.68
2018-12-16T03:41:07.187Z,23.30
2018-12-16T03:43:37.070Z,22.22
2018-12-16T03:46:06.798Z,20.45
2018-12-16T03:48:36.528Z,27.93
2018-12-16T03:51:06.114Z,25.10
2018-12-16T03:53:35.837Z,24.95
2018-12-16T03:56:05.964Z,23.92
2018-12-16T03:58:36.439Z,27.40
2018-12-16T04:01:06.514Z,24.63
2018-12-16T04:03:35.915Z,25.45
2018-12-16T04:06:05.428Z,23.52
2018-12-16T04:08:34.829Z,25.68
2018-12-16T04:11:04.532Z,27.80
2018-12-16T04:13:34.233Z,24.65
2018-12-16T04:16:04.769Z,24.63
2018-12-16T04:18:34.183Z,27.60
2018-12-16T04:21:03.200Z,31.02
2018-12-16T04:23:32.761Z,27.75
2018-12-16T04:26:02.802Z,24.63
2018-12-16T04:28:32.413Z,28.32
2018-12-16T04:31:01.873Z,29.52
2018-12-16T04:33:31.032Z,30.45
2018-12-16T04:36:00.313Z,25.35
2018-12-16T04:38:29.360Z,26.90
2018-12-16T04:40:58.633Z,28.02
2018-12-16T04:43:27.793Z,26.60
2018-12-16T04:45:59.960Z,26.80
2018-12-16T04:48:29.379Z,26.23
2018-12-16T04:50:58.476Z,24.90
2018-12-16T04:53:34.856Z,27.77
2018-12-16T04:55:59.721Z,26.52
2018-12-16T04:58:28.781Z,24.23
2018-12-16T05:00:57.912Z,28.23
2018-12-16T05:03:27.472Z,28.10
2018-12-16T05:05:56.864Z,31.73
2018-12-16T05:08:26.128Z,28.30
2018-12-16T05:10:55.404Z,29.02
2018-12-16T05:13:40.630Z,31.45
2018-12-16T05:16:10.031Z,29.90
2018-12-16T05:18:39.071Z,33.10
2018-12-16T05:21:08.264Z,27.82
2018-12-16T05:23:41.920Z,32.20
2018-12-16T05:26:09.191Z,30.10
2018-12-16T05:28:38.474Z,32.08
2018-12-16T05:31:07.997Z,35.48
2018-12-16T05:33:37.394Z,31.70
2018-12-16T05:36:06.789Z,29.10
2018-12-16T05:38:36.308Z,32.13
2018-12-16T05:41:05.729Z,31.00
2018-12-16T05:43:34.986Z,28.67
2018-12-16T05:46:04.391Z,32.40
2018-12-16T05:48:33.701Z,31.45
2018-12-16T05:51:03.072Z,30.45
2018-12-16T05:53:32.594Z,36.38
2018-12-16T05:56:01.869Z,34.92
2018-12-16T05:58:30.786Z,32.95
2018-12-16T06:01:06.428Z,33.95
2018-12-16T06:03:36.669Z,25.97
2018-12-16T06:06:06.041Z,29.20
2018-12-16T06:08:35.110Z,27.75
2018-12-16T06:11:04.785Z,33.75
2018-12-16T06:13:34.625Z,27.85
2018-12-16T06:16:04.084Z,32.80
2018-12-16T06:18:33.701Z,27.52
2018-12-16T06:21:03.119Z,26.55
2018-12-16T06:23:32.269Z,28.77
2018-12-16T06:26:01.692Z,31.23
2018-12-16T06:28:30.768Z,26.40
2018-12-16T06:30:59.829Z,28.90
2018-12-16T06:33:28.628Z,30.48
2018-12-16T06:35:57.788Z,27.70
2018-12-16T06:38:27.069Z,26.97
2018-12-16T06:40:56.232Z,32.38
2018-12-16T06:43:25.339Z,29.55
2018-12-16T06:45:54.662Z,23.62
2018-12-16T06:48:29.759Z,23.83
2018-12-16T06:50:58.957Z,27.85
2018-12-16T06:53:27.900Z,29.75
2018-12-16T06:55:57.055Z,30.50
2018-12-16T06:58:26.114Z,26.95
2018-12-16T07:00:55.142Z,24.50
2018-12-16T07:03:24.301Z,27.07
2018-12-16T07:05:53.591Z,33.08
2018-12-16T07:08:22.711Z,27.85
2018-12-16T07:10:51.718Z,24.57
2018-12-16T07:13:21.300Z,30.08
2018-12-16T07:15:50.403Z,27.55
2018-12-16T07:18:19.379Z,23.80
2018-12-16T07:20:48.535Z,28.23
2018-12-16T07:23:20.874Z,24.60
2018-12-16T07:25:50.056Z,24.35
2018-12-16T07:28:19.050Z,26.93
2018-12-16T07:30:48.209Z,26.55
2018-12-16T07:33:17.216Z,28.32
2018-12-16T07:35:46.562Z,28.55
2018-12-16T07:38:15.895Z,24.43
2018-12-16T07:40:45.203Z,29.92
2018-12-16T07:43:14.501Z,27.35
2018-12-16T07:45:43.505Z,38.53
2018-12-16T07:48:12.462Z,29.40
2018-12-16T07:50:42.057Z,26.95
2018-12-16T07:53:11.455Z,28.35
2018-12-16T07:55:40.610Z,23.02
2018-12-16T07:58:09.509Z,25.65
2018-12-16T08:00:38.800Z,24.05
2018-12-16T08:03:08.003Z,30.02
2018-12-16T08:05:37.145Z,28.65
2018-12-16T08:08:06.531Z,31.50
2018-12-16T08:10:35.934Z,40.05
2018-12-16T08:13:05.094Z,35.23
2018-12-16T08:15:34.758Z,30.12
2018-12-16T08:18:04.430Z,30.72
2018-12-16T08:20:34.010Z,26.27
2018-12-16T08:23:03.171Z,32.85
2018-12-16T08:25:32.197Z,27.77
2018-12-16T08:28:01.377Z,31.80
2018-12-16T08:30:30.411Z,30.37
2018-12-16T08:32:59.697Z,28.30
2018-12-16T08:35:28.614Z,29.25
2018-12-16T08:37:57.788Z,32.17
2018-12-16T08:40:26.630Z,28.23
2018-12-16T08:42:55.737Z,28.12
2018-12-16T08:45:24.652Z,29.80
2018-12-16T08:47:53.810Z,26.60
2018-12-16T08:50:22.984Z,28.00
2018-12-16T08:52:52.249Z,37.95
2018-12-16T08:55:21.309Z,28.77
2018-12-16T08:57:50.409Z,26.40
2018-12-16T09:00:19.910Z,29.90
2018-12-16T09:02:48.966Z,35.05
2018-12-16T09:05:18.288Z,29.15
2018-12-16T09:07:47.329Z,36.50
2018-12-16T09:10:16.334Z,40.85
2018-12-16T09:12:45.410Z,32.63
2018-12-16T09:15:14.687Z,31.23
2018-12-16T09:17:43.788Z,33.90
2018-12-16T09:20:12.788Z,34.83
2018-12-16T09:22:41.930Z,30.80
2018-12-16T09:25:10.864Z,44.55
2018-12-16T09:27:39.898Z,38.90
2018-12-16T09:30:10.974Z,39.18
2018-12-16T09:32:39.869Z,33.20
2018-12-16T09:35:08.925Z,34.67
2018-12-16T09:37:38.087Z,35.15
2018-12-16T09:40:07.851Z,35.10
2018-12-16T09:42:36.887Z,37.10
2018-12-16T09:45:06.527Z,40.95
2018-12-16T09:47:36.296Z,39.53
2018-12-16T09:50:06.169Z,40.60
2018-12-16T09:52:35.445Z,35.75
2018-12-16T09:55:04.964Z,40.05
2018-12-16T09:57:34.249Z,35.70
2018-12-16T10:00:03.416Z,41.77
2018-12-16T10:02:32.809Z,37.35
2018-12-16T10:05:01.844Z,36.10
2018-12-16T10:07:30.883Z,40.03
2018-12-16T10:09:59.803Z,39.85
2018-12-16T10:12:28.966Z,44.73
2018-12-16T10:14:58.246Z,44.08
2018-12-16T10:17:27.405Z,35.95
2018-12-16T10:19:56.566Z,45.88
2018-12-16T10:22:25.609Z,39.13
2018-12-16T10:24:54.402Z,35.92
2018-12-16T10:27:23.321Z,43.85
2018-12-16T10:29:52.711Z,41.60
2018-12-16T10:32:21.760Z,35.38
2018-12-16T10:34:50.802Z,34.88
2018-12-16T10:37:19.965Z,38.83
2018-12-16T10:39:49.085Z,38.58
2018-12-16T10:42:18.163Z,34.80
2018-12-16T10:44:47.441Z,45.55
2018-12-16T10:47:16.498Z,39.23
2018-12-16T10:49:45.880Z,40.65
2018-12-16T10:52:14.976Z,36.68
2018-12-16T10:54:44.206Z,39.20
2018-12-16T10:58:22.056Z,42.93
2018-12-16T11:00:56.706Z,37.95
2018-12-16T11:03:25.625Z,39.80
2018-12-16T11:05:54.642Z,37.17
2018-12-16T11:08:23.735Z,37.67
2018-12-16T11:10:52.843Z,41.02
2018-12-16T11:13:21.881Z,46.70
2018-12-16T11:15:50.935Z,37.23
2018-12-16T11:18:20.078Z,38.55
2018-12-16T11:20:49.116Z,36.75
2018-12-16T11:23:24.419Z,41.13
2018-12-16T11:25:55.023Z,45.75
2018-12-16T11:28:23.887Z,41.58
2018-12-16T11:30:53.213Z,39.00
2018-12-16T11:33:22.126Z,44.45
2018-12-16T11:35:51.281Z,38.33
2018-12-16T11:38:20.434Z,42.73
2018-12-16T11:40:49.476Z,41.98
2018-12-16T11:43:18.403Z,40.23
2018-12-16T11:45:47.314Z,40.35
2018-12-16T11:48:16.599Z,41.40
2018-12-16T11:50:45.333Z,43.55
2018-12-16T11:53:14.553Z,42.10
2018-12-16T11:55:43.510Z,45.10
2018-12-16T11:58:12.333Z,44.80
2018-12-16T12:00:41.439Z,50.75
2018-12-16T12:03:10.172Z,45.17
2018-12-16T12:05:39.272Z,43.95
2018-12-16T12:08:08.312Z,49.58
2018-12-16T12:10:37.113Z,38.35
2018-12-16T12:13:06.151Z,37.88
2018-12-16T12:15:35.191Z,40.60
2018-12-16T12:18:04.001Z,52.17
2018-12-16T12:20:32.914Z,38.85
2018-12-16T12:23:01.793Z,45.08
2018-12-16T12:25:31.511Z,46.25
2018-12-16T12:28:00.511Z,42.33
2018-12-16T12:30:29.671Z,45.43
2018-12-16T12:32:58.839Z,46.92
2018-12-16T12:35:27.871Z,42.30
2018-12-16T12:37:56.972Z,50.08
2018-12-16T12:40:25.860Z,45.33
2018-12-16T12:42:54.748Z,42.70
2018-12-16T12:45:23.635Z,46.50
2018-12-16T12:47:52.412Z,51.45
2018-12-16T12:50:21.518Z,41.20
2018-12-16T12:52:50.188Z,42.50
2018-12-16T12:55:18.990Z,49.80
2018-12-16T12:57:48.029Z,51.30
2018-12-16T13:00:17.070Z,48.52
2018-12-16T13:02:45.876Z,54.48
2018-12-16T13:05:14.787Z,48.63
2018-12-16T13:07:43.635Z,45.35
2018-12-16T13:10:12.866Z,49.13
2018-12-16T13:12:41.908Z,55.30
2018-12-16T13:15:10.918Z,51.68
2018-12-16T13:17:46.347Z,51.30
2018-12-16T13:20:15.028Z,48.55
2018-12-16T13:22:44.068Z,47.93
2018-12-16T13:25:24.270Z,51.13
2018-12-16T13:27:53.428Z,48.85
2018-12-16T13:30:22.170Z,60.40
2018-12-16T13:32:51.266Z,50.50
2018-12-16T13:35:20.307Z,64.87
2018-12-16T13:37:49.225Z,60.52
2018-12-16T13:40:18.507Z,56.70
2018-12-16T13:42:47.483Z,62.33
2018-12-16T13:45:16.286Z,58.25
2018-12-16T13:47:45.089Z,50.33
2018-12-16T13:50:14.099Z,56.70
2018-12-16T13:52:42.989Z,57.98
2018-12-16T13:55:11.904Z,59.58
2018-12-16T13:57:41.303Z,62.03
2018-12-16T14:00:10.462Z,59.90
2018-12-16T14:02:39.383Z,57.13
2018-12-16T14:05:08.785Z,58.60
2018-12-16T14:07:37.702Z,65.32
2018-12-16T14:10:06.983Z,65.10
2018-12-16T14:12:35.942Z,62.15
2018-12-16T14:15:05.661Z,66.15
2018-12-16T14:17:34.828Z,68.72
2018-12-16T14:20:04.103Z,93.07
2018-12-16T14:22:33.021Z,72.12
2018-12-16T14:25:02.127Z,71.20
2018-12-16T14:27:31.039Z,70.12
2018-12-16T14:30:00.259Z,65.45
2018-12-16T14:32:29.061Z,68.15
2018-12-16T14:34:57.984Z,69.17
2018-12-16T14:37:26.982Z,70.30
2018-12-16T14:39:55.871Z,84.45
2018-12-16T14:42:24.967Z,82.82
2018-12-16T14:44:53.852Z,74.72
2018-12-16T14:47:23.061Z,72.45
2018-12-16T14:49:52.046Z,88.20
2018-12-16T14:52:20.899Z,71.90
2018-12-16T14:54:49.939Z,72.85
2018-12-16T14:57:18.859Z,75.22
2018-12-16T14:59:47.608Z,85.45
2018-12-16T15:02:16.584Z,78.95
2018-12-16T15:04:45.619Z,69.00
2018-12-16T15:07:14.466Z,66.70
2018-12-16T15:09:43.349Z,71.15
2018-12-16T15:12:12.346Z,67.00
2018-12-16T15:14:41.176Z,66.47
2018-12-16T15:17:10.576Z,66.60
2018-12-16T15:19:39.503Z,77.72
2018-12-16T15:22:08.312Z,64.45
2018-12-16T15:24:37.200Z,65.60
2018-12-16T15:27:06.022Z,77.08
2018-12-16T15:29:34.756Z,69.58
2018-12-16T15:32:03.735Z,90.55
2018-12-16T15:34:32.896Z,104.65
2018-12-16T15:37:01.871Z,74.15
2018-12-16T15:39:31.094Z,129.82
2018-12-16T15:41:59.937Z,106.37
2018-12-16T15:44:28.936Z,108.97
2018-12-16T15:46:57.857Z,77.12
2018-12-16T15:49:26.772Z,71.57
2018-12-16T15:51:55.822Z,61.60
2018-12-16T15:54:24.811Z,71.30
2018-12-16T15:56:54.044Z,77.22
2018-12-16T15:59:23.217Z,60.00
2018-12-16T16:01:52.700Z,60.73
2018-12-16T16:04:21.673Z,61.68
2018-12-16T16:06:51.685Z,80.75
2018-12-16T16:09:22.095Z,68.05
2018-12-16T16:11:51.779Z,72.20
2018-12-16T16:17:25.541Z,57.75
2018-12-16T16:19:55.237Z,55.83
2018-12-16T16:22:25.224Z,68.35
2018-12-16T16:24:54.978Z,58.52
2018-12-16T16:27:24.277Z,73.87
2018-12-16T16:29:54.090Z,55.67
2018-12-16T16:32:23.904Z,58.92
2018-12-16T16:34:54.219Z,63.78
2018-12-16T16:37:25.760Z,71.87
2018-12-16T16:39:55.576Z,96.60
2018-12-16T16:42:25.864Z,61.05
2018-12-16T16:44:55.587Z,60.98
2018-12-16T16:47:25.106Z,56.45
2018-12-16T16:49:54.618Z,47.98
2018-12-16T16:52:24.292Z,52.98
2018-12-16T16:54:53.829Z,60.05
2018-12-16T16:57:23.537Z,54.65
2018-12-16T16:59:53.853Z,62.75
2018-12-16T17:02:23.474Z,45.80
2018-12-16T17:04:54.056Z,52.78
2018-12-16T17:07:24.222Z,58.20
2018-12-16T17:09:53.674Z,55.95
2018-12-16T17:12:23.235Z,52.95
2018-12-16T17:14:52.742Z,63.50
2018-12-16T17:17:21.917Z,52.75
2018-12-16T17:19:52.337Z,61.33
2018-12-16T17:22:22.130Z,54.63
2018-12-16T17:24:58.207Z,46.35
2018-12-16T17:27:27.745Z,46.40
2018-12-16T17:29:57.378Z,46.00
2018-12-16T17:32:27.375Z,56.15
2018-12-16T17:34:57.010Z,44.08
2018-12-16T17:37:26.662Z,55.78
2018-12-16T17:39:56.199Z,50.08
2018-12-16T17:42:26.015Z,64.40
2018-12-16T17:44:55.338Z,71.55
2018-12-16T17:47:25.111Z,60.28
2018-12-16T17:49:54.629Z,48.25
2018-12-16T17:52:24.374Z,54.55
2018-12-16T17:54:54.079Z,64.95
2018-12-16T17:57:23.971Z,65.12
2018-12-16T17:59:53.283Z,57.35
2018-12-16T18:02:22.969Z,47.62
2018-12-16T18:04:52.740Z,61.98
2018-12-16T18:07:22.609Z,45.55
2018-12-16T18:09:52.691Z,67.65
2018-12-16T18:12:22.635Z,51.70
2018-12-16T18:14:52.210Z,51.15
2018-12-16T18:17:22.367Z,46.63
2018-12-16T18:19:52.283Z,43.75
2018-12-16T18:22:22.101Z,46.75
2018-12-16T18:24:52.118Z,62.15
2018-12-16T18:27:40.263Z,51.58
2018-12-16T18:30:11.206Z,51.02
2018-12-16T18:32:41.121Z,40.65
2018-12-16T18:35:11.767Z,44.38
2018-12-16T18:37:42.053Z,60.92
2018-12-16T18:40:11.480Z,43.28
2018-12-16T18:42:41.349Z,41.37
2018-12-16T18:45:11.625Z,41.65
2018-12-16T18:47:41.534Z,42.83
2018-12-16T18:50:14.519Z,49.38
2018-12-16T18:52:44.645Z,42.40
2018-12-16T18:55:14.551Z,47.78
2018-12-16T18:57:44.886Z,48.10
2018-12-16T19:00:15.124Z,38.35
2018-12-16T19:02:45.238Z,46.00
2018-12-16T19:05:15.450Z,45.92
2018-12-16T19:07:45.264Z,44.18
2018-12-16T19:10:15.022Z,50.23
2018-12-16T19:12:45.205Z,55.58
2018-12-16T19:15:16.136Z,41.73
2018-12-16T19:17:52.504Z,46.18
2018-12-16T19:20:22.447Z,47.83
2018-12-16T19:22:52.730Z,45.55
2018-12-16T19:25:22.728Z,49.08
2018-12-16T19:27:52.208Z,42.10
2018-12-16T19:30:21.983Z,45.33
2018-12-16T19:33:13.594Z,48.38
2018-12-16T19:35:43.724Z,55.78
2018-12-16T19:38:13.087Z,50.30
2018-12-16T19:40:43.111Z,46.00
2018-12-16T19:43:13.260Z,39.23
2018-12-16T19:45:43.694Z,46.00
2018-12-16T19:48:13.507Z,53.10
2018-12-16T19:50:44.154Z,51.55
2018-12-16T19:53:13.751Z,49.10
2018-12-16T19:55:43.665Z,45.98
2018-12-16T19:58:13.577Z,51.35
2018-12-16T20:00:43.487Z,45.40
2018-12-16T20:03:14.033Z,40.50
2018-12-16T20:05:48.479Z,43.83
2018-12-16T20:08:18.544Z,48.40
2018-12-16T20:10:48.123Z,40.20
2018-12-16T20:13:17.374Z,44.93
2018-12-16T20:15:47.290Z,44.98
2018-12-16T20:18:17.514Z,52.70
2018-12-16T20:20:47.097Z,45.12
2018-12-16T20:23:17.002Z,48.48
2018-12-16T20:25:47.261Z,50.45
2018-12-16T20:28:16.614Z,47.67
2018-12-16T20:30:46.579Z,51.02
2018-12-16T20:33:16.683Z,45.78
2018-12-16T20:35:46.431Z,43.73
2018-12-16T20:38:15.977Z,42.85
2018-12-16T20:40:45.973Z,51.28
2018-12-16T20:43:22.449Z,51.15
2018-12-16T20:45:52.320Z,41.73
2018-12-16T20:48:26.127Z,46.00
2018-12-16T20:50:55.644Z,42.15
2018-12-16T20:53:25.095Z,40.78
2018-12-16T20:55:54.859Z,44.45
2018-12-16T20:58:24.766Z,47.60
2018-12-16T21:00:55.397Z,43.48
2018-12-16T21:03:25.722Z,43.85
2018-12-16T21:05:56.458Z,43.15
2018-12-16T21:08:27.193Z,41.58
2018-12-16T21:10:58.670Z,40.90
2018-12-16T21:13:33.474Z,37.53
2018-12-16T21:17:07.682Z,40.48
2018-12-16T21:19:37.819Z,38.40
2018-12-16T21:22:11.831Z,48.92
2018-12-16T21:24:42.055Z,35.63
2018-12-16T21:27:12.139Z,41.13
2018-12-16T21:29:42.283Z,36.77
2018-12-16T21:32:12.165Z,48.17
2018-12-16T21:34:41.819Z,36.75
2018-12-16T21:37:11.720Z,44.10
2018-12-16T21:39:42.266Z,26.75
2018-12-16T21:42:11.690Z,42.85
2018-12-16T21:44:41.382Z,31.87
2018-12-16T21:47:11.602Z,39.80
2018-12-16T21:49:41.489Z,29.42
2018-12-16T21:52:10.929Z,32.08
2018-12-16T21:54:42.468Z,31.73
2018-12-16T21:57:15.634Z,38.35
2018-12-16T21:59:45.482Z,28.47
2018-12-16T22:02:15.480Z,28.20
2018-12-16T22:04:45.317Z,26.65
2018-12-16T22:07:16.071Z,31.85
2018-12-16T22:09:45.701Z,24.65
2018-12-16T22:12:15.232Z,32.78
2018-12-16T22:14:45.226Z,38.13
2018-12-16T22:17:14.777Z,29.40
2018-12-16T22:19:44.540Z,35.88
2018-12-16T22:22:14.517Z,33.13
2018-12-16T22:24:43.908Z,31.50
2018-12-16T22:27:13.740Z,29.40
2018-12-16T22:29:43.445Z,25.25
2018-12-16T22:32:12.951Z,32.20
2018-12-16T22:34:43.192Z,44.55
2018-12-16T22:37:13.398Z,31.82
2018-12-16T22:39:43.522Z,36.75
2018-12-16T22:42:13.360Z,27.85
2018-12-16T22:44:43.276Z,37.38
2018-12-16T22:47:13.887Z,33.08
2018-12-16T22:49:47.795Z,32.45
2018-12-16T22:52:17.740Z,33.38
2018-12-16T22:54:48.131Z,24.98
2018-12-16T22:57:18.354Z,27.65
2018-12-16T22:59:47.678Z,25.82
2018-12-16T23:02:17.814Z,31.73
2018-12-16T23:04:47.794Z,28.98
2018-12-16T23:07:17.725Z,36.83
2018-12-16T23:09:47.201Z,32.80
2018-12-16T23:12:17.026Z,31.35
2018-12-16T23:14:47.046Z,31.02
2018-12-16T23:17:17.075Z,30.37
2018-12-16T23:19:50.975Z,30.27
2018-12-16T23:22:20.992Z,41.58
2018-12-16T23:24:51.112Z,31.75
2018-12-16T23:27:21.096Z,31.75
2018-12-16T23:29:50.873Z,33.78
2018-12-16T23:32:20.860Z,30.52
2018-12-16T23:34:50.877Z,27.13
2018-12-16T23:37:20.562Z,32.93
2018-12-16T23:39:50.149Z,26.00
2018-12-16T23:42:19.670Z,34.50
2018-12-16T23:44:49.174Z,43.52
2018-12-16T23:47:19.433Z,50.80
2018-12-16T23:49:48.835Z,33.78
2018-12-16T23:52:18.643Z,39.08
2018-12-16T23:54:48.259Z,28.12
2018-12-16T23:57:17.866Z,27.45
2018-12-16T23:59:47.467Z,31.60
