createdAt,value
2023-03-07T00:00:44.130Z,16.90
2023-03-07T00:03:14.907Z,15.80
2023-03-07T00:05:41.497Z,16.95
2023-03-07T00:08:08.326Z,16.77
2023-03-07T00:10:34.192Z,16.02
2023-03-07T00:13:00.141Z,15.48
2023-03-07T00:15:25.938Z,16.55
2023-03-07T00:17:51.768Z,15.23
2023-03-07T00:20:17.906Z,15.27
2023-03-07T00:22:46.023Z,16.17
2023-03-07T00:25:14.188Z,15.70
2023-03-07T00:27:40.542Z,14.00
2023-03-07T00:30:06.909Z,13.20
2023-03-07T00:32:32.861Z,14.05
2023-03-07T00:34:59.839Z,13.75
2023-03-07T00:37:25.899Z,13.93
2023-03-07T00:39:51.754Z,12.82
2023-03-07T00:42:17.654Z,13.50
2023-03-07T00:44:43.430Z,11.98
2023-03-07T00:47:09.334Z,10.65
2023-03-07T00:49:35.199Z,11.57
2023-03-07T00:52:01.114Z,11.35
2023-03-07T00:54:26.992Z,11.13
2023-03-07T00:56:52.847Z,11.23
2023-03-07T00:59:18.721Z,10.40
2023-03-07T01:01:44.636Z,9.95
2023-03-07T01:04:10.550Z,9.50
2023-03-07T01:06:36.426Z,9.60
2023-03-07T01:09:06.621Z,8.63
2023-03-07T01:11:33.894Z,8.38
2023-03-07T01:14:02.207Z,8.15
2023-03-07T01:16:33.122Z,8.25
2023-03-07T01:19:01.893Z,8.85
2023-03-07T01:21:31.043Z,7.70
2023-03-07T01:23:57.187Z,6.63
2023-03-07T01:26:25.853Z,6.82
2023-03-07T01:28:54.141Z,6.82
2023-03-07T01:31:21.097Z,6.45
2023-03-07T01:33:48.476Z,5.97
2023-03-07T01:36:21.758Z,5.97
2023-03-07T01:38:48.549Z,5.97
2023-03-07T01:41:15.381Z,6.10
2023-03-07T01:43:41.452Z,5.90
2023-03-07T01:46:29.657Z,6.10
2023-03-07T01:49:00.415Z,5.80
2023-03-07T01:51:27.632Z,5.63
2023-03-07T01:53:56.609Z,6.05
2023-03-07T01:56:22.950Z,6.13
2023-03-07T01:58:50.546Z,6.03
2023-03-07T02:01:16.994Z,5.90
2023-03-07T02:03:52.814Z,6.03
2023-03-07T02:06:19.074Z,6.18
2023-03-07T02:08:47.484Z,6.72
2023-03-07T02:11:13.574Z,6.28
2023-03-07T02:13:39.478Z,6.95
2023-03-07T02:16:06.957Z,7.75
2023-03-07T02:18:37.779Z,6.72
2023-03-07T02:21:25.309Z,7.07
2023-03-07T02:24:16.605Z,7.85
2023-03-07T02:26:52.717Z,8.38
2023-03-07T02:29:18.620Z,8.35
2023-03-07T02:31:45.092Z,8.35
2023-03-07T02:34:27.777Z,8.65
2023-03-07T02:37:16.985Z,9.27
2023-03-07T02:39:46.480Z,8.80
2023-03-07T02:42:22.508Z,9.15
2023-03-07T02:44:59.184Z,9.73
2023-03-07T02:47:25.561Z,9.68
2023-03-07T02:49:51.406Z,8.35
2023-03-07T02:52:17.204Z,8.60
2023-03-07T02:54:43.144Z,7.90
2023-03-07T02:57:09.966Z,8.60
2023-03-07T02:59:36.138Z,8.60
2023-03-07T03:02:02.240Z,7.80
2023-03-07T03:04:28.550Z,7.50
2023-03-07T03:06:55.055Z,7.63
2023-03-07T03:09:20.941Z,6.60
2023-03-07T03:11:46.849Z,6.63
2023-03-07T03:14:12.772Z,6.10
2023-03-07T03:16:39.480Z,6.40
2023-03-07T03:19:06.087Z,6.07
2023-03-07T03:21:32.107Z,5.57
2023-03-07T03:23:58.045Z,6.18
2023-03-07T03:26:23.939Z,4.72
2023-03-07T03:28:50.030Z,5.05
2023-03-07T03:31:16.072Z,4.90
2023-03-07T03:33:43.379Z,4.60
2023-03-07T03:36:12.098Z,5.10
2023-03-07T03:38:38.610Z,4.72
2023-03-07T03:41:11.244Z,4.05
2023-03-07T03:43:37.062Z,4.95
2023-03-07T03:46:03.027Z,4.63
2023-03-07T03:48:29.511Z,4.45
2023-03-07T03:51:04.334Z,4.70
2023-03-07T03:53:31.730Z,4.88
2023-03-07T03:56:05.304Z,4.40
2023-03-07T03:58:31.533Z,5.13
2023-03-07T04:00:59.410Z,6.03
2023-03-07T04:03:25.666Z,6.60
2023-03-07T04:05:51.540Z,5.95
2023-03-07T04:08:17.319Z,5.88
2023-03-07T04:10:43.103Z,5.63
2023-03-07T04:13:08.902Z,5.63
2023-03-07T04:15:34.662Z,6.15
2023-03-07T04:18:00.508Z,6.10
2023-03-07T04:20:26.266Z,6.45
2023-03-07T04:22:52.083Z,6.13
2023-03-07T04:25:17.852Z,6.97
2023-03-07T04:27:43.771Z,6.28
2023-03-07T04:30:10.241Z,7.03
2023-03-07T04:32:36.182Z,6.85
2023-03-07T04:35:02.033Z,6.40
2023-03-07T04:37:27.894Z,6.68
2023-03-07T04:39:53.703Z,6.53
2023-03-07T04:42:19.466Z,7.15
2023-03-07T04:44:45.248Z,6.80
2023-03-07T04:47:11.008Z,7.07
2023-03-07T04:49:36.816Z,6.85
2023-03-07T04:52:02.894Z,6.45
2023-03-07T04:54:33.577Z,5.88
2023-03-07T04:56:59.588Z,6.93
2023-03-07T04:59:25.417Z,6.88
2023-03-07T05:01:51.242Z,6.43
2023-03-07T05:04:17.124Z,7.20
2023-03-07T05:06:42.969Z,7.00
2023-03-07T05:09:08.819Z,7.40
2023-03-07T05:11:34.623Z,6.18
2023-03-07T05:14:00.406Z,6.78
2023-03-07T05:16:26.232Z,6.47
2023-03-07T05:18:52.093Z,7.32
2023-03-07T05:21:17.900Z,6.78
2023-03-07T05:23:43.698Z,6.13
2023-03-07T05:26:09.577Z,5.93
2023-03-07T05:28:35.405Z,6.10
2023-03-07T05:31:01.377Z,5.95
2023-03-07T05:33:27.235Z,5.90
2023-03-07T05:35:54.906Z,5.70
2023-03-07T05:38:20.710Z,6.38
2023-03-07T05:40:46.512Z,6.50
2023-03-07T05:43:12.374Z,5.78
2023-03-07T05:45:38.183Z,5.65
2023-03-07T05:48:04.215Z,6.03
2023-03-07T05:50:30.106Z,6.53
2023-03-07T05:52:55.927Z,5.65
2023-03-07T05:55:21.896Z,5.55
2023-03-07T05:57:49.088Z,5.65
2023-03-07T06:00:15.341Z,5.70
2023-03-07T06:02:41.838Z,7.00
2023-03-07T06:05:08.189Z,6.07
2023-03-07T06:07:34.039Z,6.95
2023-03-07T06:09:59.887Z,7.53
2023-03-07T06:12:25.816Z,7.80
2023-03-07T06:14:51.586Z,8.57
2023-03-07T06:17:17.342Z,7.63
2023-03-07T06:19:43.202Z,7.93
2023-03-07T06:22:08.997Z,6.75
2023-03-07T06:24:34.847Z,7.18
2023-03-07T06:27:00.714Z,6.78
2023-03-07T06:29:26.748Z,7.22
2023-03-07T06:31:52.540Z,6.75
2023-03-07T06:34:18.455Z,7.75
2023-03-07T06:36:46.092Z,6.70
2023-03-07T06:39:12.862Z,7.57
2023-03-07T06:41:38.717Z,7.30
2023-03-07T06:44:04.554Z,7.85
2023-03-07T06:46:30.348Z,7.28
2023-03-07T06:48:56.438Z,6.82
2023-03-07T06:51:22.370Z,7.13
2023-03-07T06:53:48.284Z,7.72
2023-03-07T06:56:14.179Z,6.70
2023-03-07T06:58:39.965Z,7.10
2023-03-07T07:01:05.835Z,7.43
2023-03-07T07:03:31.647Z,6.97
2023-03-07T07:05:57.475Z,7.25
2023-03-07T07:08:23.372Z,7.60
2023-03-07T07:10:49.184Z,7.63
2023-03-07T07:13:14.966Z,7.00
2023-03-07T07:15:40.850Z,7.80
2023-03-07T07:18:06.681Z,7.85
2023-03-07T07:20:32.518Z,8.45
2023-03-07T07:22:58.382Z,7.85
2023-03-07T07:25:24.162Z,8.55
2023-03-07T07:27:49.995Z,7.30
2023-03-07T07:30:15.937Z,7.85
2023-03-07T07:32:44.139Z,7.47
2023-03-07T07:35:10.059Z,8.40
2023-03-07T07:37:37.022Z,8.23
2023-03-07T07:40:04.384Z,8.35
2023-03-07T07:42:32.190Z,8.75
2023-03-07T07:44:58.258Z,8.38
2023-03-07T07:47:24.152Z,8.90
2023-03-07T07:49:50.015Z,9.35
2023-03-07T07:52:15.940Z,10.48
2023-03-07T07:54:41.869Z,11.82
2023-03-07T07:57:07.663Z,11.90
2023-03-07T07:59:33.582Z,10.85
2023-03-07T08:02:00.147Z,10.98
2023-03-07T08:04:25.996Z,11.18
2023-03-07T08:06:51.803Z,10.85
2023-03-07T08:09:17.897Z,11.60
2023-03-07T08:11:43.803Z,12.05
2023-03-07T08:14:09.700Z,12.00
2023-03-07T08:16:35.969Z,11.88
2023-03-07T08:19:02.075Z,11.43
2023-03-07T08:21:28.281Z,12.80
2023-03-07T08:23:54.626Z,12.65
2023-03-07T08:26:20.985Z,12.30
2023-03-07T08:28:47.319Z,12.60
2023-03-07T08:31:16.356Z,12.32
2023-03-07T08:33:42.769Z,12.85
2023-03-07T08:36:09.282Z,11.02
2023-03-07T08:38:35.245Z,11.68
2023-03-07T08:41:03.536Z,11.13
2023-03-07T08:43:30.440Z,10.65
2023-03-07T08:45:57.482Z,9.55
2023-03-07T08:48:24.083Z,9.85
2023-03-07T08:50:50.430Z,9.68
2023-03-07T08:53:19.228Z,9.25
2023-03-07T08:55:45.114Z,9.45
2023-03-07T08:58:10.956Z,8.77
2023-03-07T09:00:37.815Z,9.00
2023-03-07T09:03:04.843Z,8.20
2023-03-07T09:05:31.211Z,8.48
2023-03-07T09:07:57.586Z,9.07
2023-03-07T09:10:24.284Z,8.00
2023-03-07T09:12:50.470Z,8.80
2023-03-07T09:15:17.404Z,8.68
2023-03-07T09:17:43.542Z,8.80
2023-03-07T09:20:11.138Z,8.48
2023-03-07T09:22:37.391Z,9.13
2023-03-07T09:25:03.862Z,8.60
2023-03-07T09:27:29.824Z,9.05
2023-03-07T09:29:55.627Z,8.43
2023-03-07T09:32:21.491Z,8.73
2023-03-07T09:34:47.280Z,8.40
2023-03-07T09:37:13.191Z,8.50
2023-03-07T09:39:39.266Z,8.90
2023-03-07T09:42:33.686Z,9.48
2023-03-07T09:45:41.506Z,8.98
2023-03-07T09:48:16.290Z,8.40
2023-03-07T09:51:15.993Z,8.98
2023-03-07T09:53:52.370Z,8.65
2023-03-07T09:56:44.649Z,7.90
2023-03-07T09:59:22.334Z,8.18
2023-03-07T10:01:52.755Z,7.63
2023-03-07T10:04:32.614Z,8.23
2023-03-07T10:07:01.534Z,7.72
2023-03-07T10:09:28.418Z,7.45
2023-03-07T10:12:30.188Z,7.13
2023-03-07T10:15:38.286Z,7.10
2023-03-07T10:18:23.126Z,7.55
2023-03-07T10:21:30.688Z,7.18
2023-03-07T10:24:24.876Z,6.93
2023-03-07T10:26:59.913Z,7.45
2023-03-07T10:29:32.422Z,7.22
2023-03-07T10:32:25.417Z,8.38
2023-03-07T10:35:01.893Z,7.70
2023-03-07T10:37:53.144Z,8.20
2023-03-07T10:40:40.579Z,7.90
2023-03-07T10:43:06.731Z,8.68
2023-03-07T10:45:33.245Z,9.85
2023-03-07T10:48:08.540Z,8.85
2023-03-07T10:50:42.998Z,8.88
2023-03-07T10:53:24.114Z,9.65
2023-03-07T10:55:50.169Z,8.60
2023-03-07T10:58:23.392Z,9.77
2023-03-07T11:01:01.481Z,10.00
2023-03-07T11:03:54.218Z,9.88
2023-03-07T11:06:50.135Z,10.25
2023-03-07T11:09:46.587Z,10.50
2023-03-07T11:14:57.242Z,10.88
2023-03-07T11:17:26.493Z,10.70
2023-03-07T11:19:54.582Z,11.45
2023-03-07T11:22:27.233Z,11.73
2023-03-07T11:25:18.283Z,11.93
2023-03-07T11:27:57.953Z,12.35
2023-03-07T11:30:50.581Z,12.27
2023-03-07T11:33:33.207Z,11.27
2023-03-07T11:36:07.898Z,9.70
2023-03-07T11:39:15.123Z,10.20
2023-03-07T11:41:55.179Z,7.03
2023-03-07T11:44:26.712Z,7.00
2023-03-07T11:47:01.606Z,6.47
2023-03-07T11:49:50.993Z,5.18
2023-03-07T11:52:23.714Z,5.43
2023-03-07T11:55:19.252Z,5.97
2023-03-07T11:58:05.681Z,6.47
2023-03-07T12:00:45.145Z,5.70
2023-03-07T12:03:41.845Z,5.82
2023-03-07T12:06:22.995Z,5.00
2023-03-07T12:08:54.659Z,3.83
2023-03-07T12:11:32.403Z,3.55
2023-03-07T12:14:22.483Z,3.08
2023-03-07T12:17:07.732Z,3.20
2023-03-07T12:19:58.410Z,2.90
2023-03-07T12:22:28.411Z,4.30
2023-03-07T12:25:02.425Z,2.88
2023-03-07T12:27:28.173Z,2.38
2023-03-07T12:29:59.144Z,2.17
2023-03-07T12:32:27.156Z,2.25
2023-03-07T12:35:05.376Z,2.33
2023-03-07T12:37:43.693Z,2.05
2023-03-07T12:40:17.619Z,2.08
2023-03-07T12:42:48.145Z,2.03
2023-03-07T12:45:20.777Z,2.13
2023-03-07T12:48:15.876Z,2.28
2023-03-07T12:51:17.920Z,2.75
2023-03-07T12:54:07.995Z,2.45
2023-03-07T12:57:01.275Z,1.80
2023-03-07T12:59:29.105Z,3.17
2023-03-07T13:01:55.065Z,2.45
2023-03-07T13:04:29.751Z,2.38
2023-03-07T13:07:04.759Z,2.47
2023-03-07T13:09:32.779Z,2.25
2023-03-07T13:12:22.234Z,2.22
2023-03-07T13:14:48.941Z,2.45
2023-03-07T13:17:30.037Z,3.08
2023-03-07T13:20:16.852Z,3.58
2023-03-07T13:22:42.617Z,3.95
2023-03-07T13:25:20.695Z,4.47
2023-03-07T13:27:50.828Z,4.53
2023-03-07T13:30:19.515Z,5.22
2023-03-07T13:32:51.243Z,5.18
2023-03-07T13:35:32.811Z,5.43
2023-03-07T13:38:01.266Z,4.80
2023-03-07T13:40:39.048Z,4.07
2023-03-07T13:43:27.843Z,4.20
2023-03-07T13:45:58.801Z,4.68
2023-03-07T13:48:27.817Z,4.70
2023-03-07T13:50:53.514Z,5.15
2023-03-07T13:53:42.051Z,4.70
2023-03-07T13:56:19.102Z,4.80
2023-03-07T13:59:14.002Z,5.45
2023-03-07T14:01:43.520Z,5.18
2023-03-07T14:04:40.526Z,5.20
2023-03-07T14:07:27.323Z,5.70
2023-03-07T14:09:57.100Z,5.70
2023-03-07T14:13:17.202Z,5.57
2023-03-07T14:15:50.887Z,5.75
2023-03-07T14:18:28.794Z,6.75
2023-03-07T14:20:57.204Z,7.25
2023-03-07T14:23:57.137Z,6.53
2023-03-07T14:26:32.706Z,6.72
2023-03-07T14:31:30.342Z,7.53
2023-03-07T14:33:57.190Z,10.80
2023-03-07T14:36:31.545Z,8.05
2023-03-07T14:39:01.540Z,6.20
2023-03-07T14:41:58.373Z,7.13
2023-03-07T14:44:51.380Z,6.90
2023-03-07T14:47:51.540Z,7.03
2023-03-07T14:50:20.879Z,6.97
2023-03-07T14:52:47.779Z,6.72
2023-03-07T14:55:22.306Z,6.60
2023-03-07T14:57:52.305Z,7.32
2023-03-07T15:00:24.550Z,7.28
2023-03-07T15:03:01.193Z,6.60
2023-03-07T15:05:30.737Z,7.13
2023-03-07T15:07:56.942Z,7.68
2023-03-07T15:10:40.846Z,7.43
2023-03-07T15:13:16.074Z,7.10
2023-03-07T15:15:46.433Z,8.43
2023-03-07T15:18:22.735Z,8.75
2023-03-07T15:20:50.439Z,7.38
2023-03-07T15:23:24.682Z,6.97
2023-03-07T15:25:55.291Z,7.18
2023-03-07T15:28:26.760Z,7.82
2023-03-07T15:30:53.835Z,6.43
2023-03-07T15:33:19.810Z,7.75
2023-03-07T15:36:04.801Z,6.72
2023-03-07T15:38:32.023Z,6.85
2023-03-07T15:40:58.192Z,6.47
2023-03-07T15:43:27.010Z,6.25
2023-03-07T15:46:06.826Z,6.10
2023-03-07T15:48:46.666Z,6.95
2023-03-07T15:51:19.439Z,6.28
2023-03-07T15:53:54.896Z,5.57
2023-03-07T15:56:40.670Z,6.57
2023-03-07T15:59:21.244Z,6.40
2023-03-07T16:01:47.691Z,6.70
2023-03-07T16:04:34.856Z,10.75
2023-03-07T16:07:01.144Z,7.32
2023-03-07T16:09:27.032Z,6.53
2023-03-07T16:11:53.299Z,6.43
2023-03-07T16:14:29.112Z,6.80
2023-03-07T16:16:59.299Z,7.75
2023-03-07T16:19:25.561Z,7.45
2023-03-07T16:21:51.856Z,7.15
2023-03-07T16:24:17.687Z,6.72
2023-03-07T16:26:45.750Z,7.45
2023-03-07T16:29:20.117Z,6.45
2023-03-07T16:31:46.081Z,6.82
2023-03-07T16:34:15.720Z,7.07
2023-03-07T16:36:42.212Z,7.22
2023-03-07T16:39:09.501Z,7.47
2023-03-07T16:41:38.361Z,7.30
2023-03-07T16:44:04.955Z,6.53
2023-03-07T16:46:31.014Z,6.03
2023-03-07T16:48:56.853Z,7.32
2023-03-07T16:51:25.357Z,6.63
2023-03-07T16:53:51.398Z,5.38
2023-03-07T16:56:37.892Z,5.80
2023-03-07T16:59:05.377Z,5.18
2023-03-07T17:01:31.862Z,5.45
2023-03-07T17:03:57.814Z,5.20
2023-03-07T17:06:37.239Z,5.22
2023-03-07T17:09:12.472Z,5.70
2023-03-07T17:11:42.756Z,5.90
2023-03-07T17:14:10.369Z,5.38
2023-03-07T17:16:40.554Z,6.22
2023-03-07T17:19:18.774Z,5.35
2023-03-07T17:21:44.797Z,7.00
2023-03-07T17:24:10.571Z,8.00
2023-03-07T17:26:41.562Z,7.32
2023-03-07T17:29:14.945Z,8.35
2023-03-07T17:31:41.400Z,7.63
2023-03-07T17:34:18.728Z,8.02
2023-03-07T17:36:46.231Z,8.20
2023-03-07T17:39:12.191Z,12.82
2023-03-07T17:41:38.054Z,10.68
2023-03-07T17:44:04.057Z,9.57
2023-03-07T17:46:29.923Z,8.98
2023-03-07T17:48:55.762Z,9.02
2023-03-07T17:51:21.604Z,8.77
2023-03-07T17:53:47.523Z,8.93
2023-03-07T17:56:13.508Z,9.90
2023-03-07T17:58:39.995Z,9.38
2023-03-07T18:01:07.795Z,9.07
2023-03-07T18:03:37.698Z,9.48
2023-03-07T18:06:04.140Z,8.88
2023-03-07T18:08:30.797Z,9.88
2023-03-07T18:11:08.399Z,8.52
2023-03-07T18:13:34.567Z,7.88
2023-03-07T18:16:01.431Z,7.35
2023-03-07T18:18:32.478Z,8.23
2023-03-07T18:21:21.574Z,7.70
2023-03-07T18:23:51.529Z,7.90
2023-03-07T18:26:19.206Z,8.93
2023-03-07T18:28:47.324Z,9.93
2023-03-07T18:31:16.239Z,9.05
2023-03-07T18:33:42.302Z,7.78
2023-03-07T18:36:12.379Z,7.88
2023-03-07T18:38:38.431Z,8.73
2023-03-07T18:41:07.713Z,9.63
2023-03-07T18:43:34.102Z,7.60
2023-03-07T18:46:02.451Z,8.25
2023-03-07T18:48:28.325Z,8.73
2023-03-07T18:50:59.050Z,9.65
2023-03-07T18:53:25.444Z,9.35
2023-03-07T18:55:51.679Z,10.05
2023-03-07T18:58:17.698Z,10.07
2023-03-07T19:00:43.849Z,10.75
2023-03-07T19:03:10.502Z,10.45
2023-03-07T19:05:48.256Z,12.40
2023-03-07T19:08:16.501Z,12.40
2023-03-07T19:10:44.360Z,12.27
2023-03-07T19:13:10.208Z,11.30
2023-03-07T19:15:36.151Z,11.65
2023-03-07T19:18:02.614Z,10.30
2023-03-07T19:20:28.619Z,10.50
2023-03-07T19:22:54.644Z,10.05
2023-03-07T19:25:21.403Z,5.75
2023-03-07T19:27:47.590Z,5.20
2023-03-07T19:30:14.774Z,5.10
2023-03-07T19:32:40.921Z,4.90
2023-03-07T19:35:07.232Z,5.47
2023-03-07T19:37:35.548Z,4.97
2023-03-07T19:40:02.072Z,5.00
2023-03-07T19:42:28.799Z,4.95
2023-03-07T19:44:55.334Z,5.43
2023-03-07T19:47:21.721Z,5.55
2023-03-07T19:49:47.856Z,5.28
2023-03-07T19:52:14.305Z,6.05
2023-03-07T19:54:40.443Z,6.38
2023-03-07T19:57:08.675Z,7.13
2023-03-07T19:59:34.541Z,6.85
2023-03-07T20:02:00.421Z,6.80
2023-03-07T20:04:26.323Z,6.93
2023-03-07T20:06:54.861Z,7.47
2023-03-07T20:09:22.410Z,8.75
2023-03-07T20:11:48.521Z,6.70
2023-03-07T20:14:14.549Z,5.65
2023-03-07T20:16:40.803Z,6.25
2023-03-07T20:19:08.541Z,5.47
2023-03-07T20:21:36.418Z,5.55
2023-03-07T20:24:02.622Z,5.65
2023-03-07T20:26:31.538Z,5.53
2023-03-07T20:28:59.087Z,5.47
2023-03-07T20:31:25.997Z,5.68
2023-03-07T20:33:52.473Z,5.53
2023-03-07T20:36:28.088Z,4.55
2023-03-07T20:38:59.392Z,4.20
2023-03-07T20:41:28.322Z,3.97
2023-03-07T20:43:58.681Z,4.38
2023-03-07T20:46:25.206Z,4.95
2023-03-07T20:48:54.342Z,4.85
2023-03-07T20:51:22.630Z,4.75
2023-03-07T20:53:52.642Z,5.20
2023-03-07T20:56:20.528Z,4.63
2023-03-07T20:58:50.034Z,3.95
2023-03-07T21:01:17.868Z,4.00
2023-03-07T21:03:44.082Z,5.03
2023-03-07T21:06:10.185Z,5.68
2023-03-07T21:08:36.916Z,5.15
2023-03-07T21:11:07.039Z,4.85
2023-03-07T21:13:35.811Z,5.95
2023-03-07T21:16:06.094Z,4.45
2023-03-07T21:18:32.996Z,4.35
2023-03-07T21:21:03.956Z,4.80
2023-03-07T21:23:30.264Z,5.07
2023-03-07T21:26:04.952Z,4.43
2023-03-07T21:28:31.923Z,4.67
2023-03-07T21:31:03.499Z,3.90
2023-03-07T21:33:30.510Z,4.35
2023-03-07T21:35:57.238Z,3.80
2023-03-07T21:38:23.857Z,4.15
2023-03-07T21:40:50.097Z,4.15
2023-03-07T21:43:16.191Z,4.28
2023-03-07T21:45:42.228Z,3.53
2023-03-07T21:48:08.312Z,4.53
2023-03-07T21:50:34.626Z,4.82
2023-03-07T21:53:00.563Z,3.95
2023-03-07T21:55:26.426Z,4.72
2023-03-07T21:57:52.385Z,3.95
2023-03-07T22:00:19.188Z,5.15
2023-03-07T22:02:45.709Z,4.38
2023-03-07T22:05:12.042Z,3.53
2023-03-07T22:07:38.589Z,3.72
2023-03-07T22:10:06.540Z,4.63
2023-03-07T22:12:33.264Z,4.70
2023-03-07T22:14:59.716Z,4.57
2023-03-07T22:17:26.383Z,4.32
2023-03-07T22:19:52.392Z,5.32
2023-03-07T22:22:21.513Z,5.93
2023-03-07T22:24:50.890Z,5.40
2023-03-07T22:27:17.049Z,5.45
2023-03-07T22:29:43.019Z,5.85
2023-03-07T22:32:09.074Z,6.28
2023-03-07T22:34:35.110Z,6.18
2023-03-07T22:37:01.124Z,6.35
2023-03-07T22:39:26.958Z,5.85
2023-03-07T22:41:52.818Z,5.68
2023-03-07T22:44:19.062Z,6.07
2023-03-07T22:46:47.772Z,7.07
2023-03-07T22:49:13.609Z,6.78
2023-03-07T22:51:39.676Z,6.53
2023-03-07T22:54:06.131Z,8.15
2023-03-07T22:56:32.743Z,7.55
2023-03-07T22:59:02.119Z,6.97
2023-03-07T23:01:28.529Z,6.97
2023-03-07T23:03:55.936Z,7.10
2023-03-07T23:06:23.156Z,7.35
2023-03-07T23:08:52.353Z,7.70
2023-03-07T23:11:21.048Z,8.27
2023-03-07T23:13:47.300Z,7.07
2023-03-07T23:16:19.063Z,6.60
2023-03-07T23:18:45.861Z,5.97
2023-03-07T23:21:16.144Z,7.03
2023-03-07T23:23:42.408Z,7.30
2023-03-07T23:26:08.382Z,6.07
2023-03-07T23:28:34.908Z,7.05
2023-03-07T23:31:00.793Z,7.13
2023-03-07T23:33:26.659Z,7.43
2023-03-07T23:35:52.623Z,7.43
2023-03-07T23:38:18.568Z,7.05
2023-03-07T23:40:44.486Z,7.32
2023-03-07T23:43:13.794Z,6.93
2023-03-07T23:45:40.281Z,6.95
2023-03-07T23:48:06.812Z,6.50
2023-03-07T23:50:32.656Z,7.63
2023-03-07T23:52:58.463Z,7.13
2023-03-07T23:55:24.359Z,7.75
2023-03-07T23:57:50.473Z,7.50
