createdAt,value
2022-10-28T00:00:30.460Z,997.59
2022-10-28T00:01:32.249Z,997.59
2022-10-28T00:02:33.973Z,997.56
2022-10-28T00:03:35.587Z,997.59
2022-10-28T00:04:37.366Z,997.59
2022-10-28T00:05:39.130Z,997.56
2022-10-28T00:06:40.821Z,997.6
2022-10-28T00:07:42.522Z,997.56
2022-10-28T00:08:44.265Z,997.58
2022-10-28T00:09:45.986Z,997.55
2022-10-28T00:10:47.758Z,997.55
2022-10-28T00:11:49.451Z,997.57
2022-10-28T00:12:51.189Z,997.57
2022-10-28T00:13:52.949Z,997.59
2022-10-28T00:14:54.683Z,997.56
2022-10-28T00:15:56.437Z,997.67
2022-10-28T00:16:58.142Z,997.66
2022-10-28T00:17:59.900Z,997.68
2022-10-28T00:19:01.614Z,997.67
2022-10-28T00:20:04.373Z,997.71
2022-10-28T00:21:05.084Z,997.71
2022-10-28T00:22:06.839Z,997.59
2022-10-28T00:23:08.534Z,997.63
2022-10-28T00:24:10.313Z,997.61
2022-10-28T00:25:12.007Z,997.58
2022-10-28T00:26:13.724Z,997.61
2022-10-28T00:27:15.465Z,997.58
2022-10-28T00:28:17.257Z,997.66
2022-10-28T00:29:18.986Z,997.66
2022-10-28T00:30:20.789Z,997.7
2022-10-28T00:31:22.416Z,997.62
2022-10-28T00:32:24.144Z,997.69
2022-10-28T00:33:25.891Z,997.69
2022-10-28T00:34:27.664Z,997.76
2022-10-28T00:35:29.388Z,997.71
2022-10-28T00:36:31.119Z,997.67
2022-10-28T00:37:32.810Z,997.6
2022-10-28T00:38:34.551Z,997.59
2022-10-28T00:39:36.277Z,997.53
2022-10-28T00:40:38.047Z,997.54
2022-10-28T00:41:39.772Z,997.55
2022-10-28T00:42:41.524Z,997.57
2022-10-28T00:43:43.219Z,997.55
2022-10-28T00:44:44.963Z,997.51
2022-10-28T00:45:46.697Z,997.42
2022-10-28T00:46:48.468Z,997.5
2022-10-28T00:47:50.447Z,997.52
2022-10-28T00:48:51.899Z,997.51
2022-10-28T00:49:53.671Z,997.55
2022-10-28T00:50:55.364Z,997.56
2022-10-28T00:51:57.104Z,997.58
2022-10-28T00:52:58.872Z,997.58
2022-10-28T00:54:00.563Z,997.59
2022-10-28T00:55:02.304Z,997.53
2022-10-28T00:56:04.032Z,997.53
2022-10-28T00:57:05.767Z,997.48
2022-10-28T00:58:07.532Z,997.55
2022-10-28T00:59:09.274Z,997.52
2022-10-28T01:00:10.976Z,997.55
2022-10-28T01:01:12.755Z,997.52
2022-10-28T01:02:14.652Z,997.51
2022-10-28T01:03:16.182Z,997.46
2022-10-28T01:04:17.939Z,997.41
2022-10-28T01:05:19.679Z,997.42
2022-10-28T01:06:21.411Z,997.45
2022-10-28T01:07:23.118Z,997.43
2022-10-28T01:08:24.891Z,997.43
2022-10-28T01:09:26.588Z,997.43
2022-10-28T01:10:28.350Z,997.43
2022-10-28T01:11:30.072Z,997.39
2022-10-28T01:12:31.782Z,997.41
2022-10-28T01:13:33.526Z,997.47
2022-10-28T01:14:35.271Z,997.46
2022-10-28T01:15:37.034Z,997.5
2022-10-28T01:16:38.759Z,997.56
2022-10-28T01:17:40.464Z,997.57
2022-10-28T01:18:42.186Z,997.54
2022-10-28T01:19:43.936Z,997.57
2022-10-28T01:20:48.283Z,997.56
2022-10-28T01:21:47.430Z,997.5
2022-10-28T01:22:49.164Z,997.48
2022-10-28T01:23:50.909Z,997.53
2022-10-28T01:24:52.601Z,997.48
2022-10-28T01:25:54.336Z,997.45
2022-10-28T01:26:56.066Z,997.45
2022-10-28T01:27:57.844Z,997.42
2022-10-28T01:28:59.534Z,997.37
2022-10-28T01:30:01.283Z,997.4
2022-10-28T01:31:03.023Z,997.41
2022-10-28T01:32:04.755Z,997.38
2022-10-28T01:33:06.512Z,997.34
2022-10-28T01:34:08.249Z,997.35
2022-10-28T01:35:09.982Z,997.37
2022-10-28T01:36:11.678Z,997.37
2022-10-28T01:37:13.416Z,997.41
2022-10-28T01:38:15.141Z,997.37
2022-10-28T01:39:16.898Z,997.37
2022-10-28T01:40:18.586Z,997.36
2022-10-28T01:41:20.319Z,997.3
2022-10-28T01:42:22.029Z,997.29
2022-10-28T01:43:23.809Z,997.26
2022-10-28T01:44:25.514Z,997.31
2022-10-28T01:45:27.289Z,997.3
2022-10-28T01:46:29.027Z,997.33
2022-10-28T01:47:30.753Z,997.37
2022-10-28T01:48:32.503Z,997.31
2022-10-28T01:49:34.182Z,997.37
2022-10-28T01:50:35.965Z,997.4
2022-10-28T01:51:37.699Z,997.38
2022-10-28T01:52:39.416Z,997.38
2022-10-28T01:53:41.135Z,997.34
2022-10-28T01:54:42.873Z,997.32
2022-10-28T01:55:44.603Z,997.27
2022-10-28T01:56:46.371Z,997.24
2022-10-28T01:57:48.058Z,997.25
2022-10-28T01:58:49.802Z,997.26
2022-10-28T01:59:51.546Z,997.27
2022-10-28T02:00:53.365Z,997.25
2022-10-28T02:01:55.175Z,997.2
2022-10-28T02:02:56.876Z,997.22
2022-10-28T02:03:58.487Z,997.14
2022-10-28T02:05:00.252Z,997.15
2022-10-28T02:06:01.957Z,997.17
2022-10-28T02:07:03.693Z,997.15
2022-10-28T02:08:05.415Z,997.11
2022-10-28T02:09:07.160Z,997.15
2022-10-28T02:10:08.889Z,997.12
2022-10-28T02:11:10.670Z,997.15
2022-10-28T02:12:12.354Z,997.16
2022-10-28T02:13:14.099Z,997.09
2022-10-28T02:14:15.860Z,997.11
2022-10-28T02:15:17.593Z,997.08
2022-10-28T02:16:19.332Z,997.07
2022-10-28T02:17:21.071Z,997.08
2022-10-28T02:18:22.765Z,997.04
2022-10-28T02:19:24.496Z,997.03
2022-10-28T02:20:26.263Z,997.05
2022-10-28T02:21:27.985Z,996.99
2022-10-28T02:22:29.735Z,997
2022-10-28T02:23:31.475Z,997.04
2022-10-28T02:24:33.167Z,997.03
2022-10-28T02:25:34.941Z,997.06
2022-10-28T02:26:36.675Z,997.06
2022-10-28T02:27:38.366Z,997
2022-10-28T02:28:40.106Z,997.04
2022-10-28T02:29:41.831Z,997.05
2022-10-28T02:30:43.581Z,997.03
2022-10-28T02:31:45.319Z,996.97
2022-10-28T02:32:47.037Z,996.97
2022-10-28T02:33:48.782Z,996.95
2022-10-28T02:34:50.514Z,996.93
2022-10-28T02:35:52.299Z,996.85
2022-10-28T02:36:53.996Z,996.86
2022-10-28T02:37:55.718Z,996.85
2022-10-28T02:38:57.442Z,996.8
2022-10-28T02:39:59.186Z,996.8
2022-10-28T02:41:00.925Z,996.71
2022-10-28T02:42:02.662Z,996.75
2022-10-28T02:43:04.395Z,996.72
2022-10-28T02:44:06.115Z,996.71
2022-10-28T02:45:07.895Z,996.68
2022-10-28T02:46:09.621Z,996.65
2022-10-28T02:47:11.334Z,996.68
2022-10-28T02:48:13.058Z,996.66
2022-10-28T02:49:14.799Z,996.68
2022-10-28T02:50:16.537Z,996.63
2022-10-28T02:51:18.314Z,996.63
2022-10-28T02:52:19.991Z,996.64
2022-10-28T02:53:21.810Z,996.62
2022-10-28T02:54:23.467Z,996.67
2022-10-28T02:55:25.231Z,996.63
2022-10-28T02:56:26.966Z,996.64
2022-10-28T02:57:28.663Z,996.61
2022-10-28T02:58:30.443Z,996.62
2022-10-28T02:59:32.140Z,996.61
2022-10-28T03:00:33.896Z,996.59
2022-10-28T03:01:35.798Z,996.56
2022-10-28T03:02:37.377Z,996.53
2022-10-28T03:03:40.459Z,996.54
2022-10-28T03:04:40.836Z,996.53
2022-10-28T03:05:42.547Z,996.54
2022-10-28T03:06:44.279Z,996.56
2022-10-28T03:07:46.019Z,996.58
2022-10-28T03:08:47.793Z,996.58
2022-10-28T03:09:49.520Z,996.51
2022-10-28T03:10:51.261Z,996.55
2022-10-28T03:11:52.967Z,996.59
2022-10-28T03:12:54.690Z,996.62
2022-10-28T03:13:56.417Z,996.6
2022-10-28T03:14:58.181Z,996.65
2022-10-28T03:15:59.929Z,996.67
2022-10-28T03:17:01.663Z,996.68
2022-10-28T03:18:03.395Z,996.74
2022-10-28T03:19:05.127Z,996.78
2022-10-28T03:20:06.865Z,996.79
2022-10-28T03:21:08.571Z,996.86
2022-10-28T03:22:10.329Z,996.86
2022-10-28T03:23:12.038Z,996.91
2022-10-28T03:24:13.775Z,996.93
2022-10-28T03:25:15.573Z,996.94
2022-10-28T03:26:17.282Z,996.87
2022-10-28T03:27:19.018Z,996.87
2022-10-28T03:28:20.727Z,996.92
2022-10-28T03:29:22.443Z,996.86
2022-10-28T03:30:24.206Z,996.9
2022-10-28T03:31:25.930Z,996.86
2022-10-28T03:32:27.900Z,996.81
2022-10-28T03:33:29.414Z,996.81
2022-10-28T03:34:31.152Z,996.79
2022-10-28T03:35:32.844Z,996.81
2022-10-28T03:36:34.597Z,996.68
2022-10-28T03:37:36.318Z,996.79
2022-10-28T03:38:38.043Z,996.81
2022-10-28T03:39:39.823Z,996.81
2022-10-28T03:40:41.566Z,996.82
2022-10-28T03:41:43.255Z,996.85
2022-10-28T03:42:45.002Z,996.82
2022-10-28T03:43:46.768Z,996.81
2022-10-28T03:44:48.458Z,996.77
2022-10-28T03:45:50.244Z,996.76
2022-10-28T03:46:51.967Z,996.78
2022-10-28T03:47:53.927Z,996.77
2022-10-28T03:48:55.400Z,996.74
2022-10-28T03:49:57.139Z,996.73
2022-10-28T03:50:58.902Z,996.72
2022-10-28T03:52:00.648Z,996.71
2022-10-28T03:53:02.337Z,996.72
2022-10-28T03:54:04.084Z,996.69
2022-10-28T03:55:05.815Z,996.69
2022-10-28T03:56:07.553Z,996.71
2022-10-28T03:57:09.330Z,996.72
2022-10-28T03:58:11.013Z,996.74
2022-10-28T03:59:15.102Z,996.73
2022-10-28T04:00:14.491Z,996.74
2022-10-28T04:01:16.286Z,996.71
2022-10-28T04:02:18.097Z,996.73
2022-10-28T04:03:19.725Z,996.69
2022-10-28T04:04:21.427Z,996.79
2022-10-28T04:05:23.162Z,996.77
2022-10-28T04:06:24.889Z,996.72
2022-10-28T04:07:26.620Z,996.76
2022-10-28T04:08:28.377Z,996.76
2022-10-28T04:09:30.150Z,996.66
2022-10-28T04:10:31.875Z,996.72
2022-10-28T04:11:33.571Z,996.63
2022-10-28T04:12:35.343Z,996.65
2022-10-28T04:13:37.078Z,996.66
2022-10-28T04:14:38.831Z,996.7
2022-10-28T04:15:40.561Z,996.67
2022-10-28T04:16:42.270Z,996.66
2022-10-28T04:17:43.994Z,996.7
2022-10-28T04:18:45.749Z,996.67
2022-10-28T04:19:47.490Z,996.67
2022-10-28T04:20:49.225Z,996.71
2022-10-28T04:21:50.971Z,996.67
2022-10-28T04:22:56.078Z,996.62
2022-10-28T04:23:54.385Z,996.64
2022-10-28T04:24:56.116Z,996.62
2022-10-28T04:25:57.905Z,996.6
2022-10-28T04:26:59.650Z,996.6
2022-10-28T04:28:01.359Z,996.57
2022-10-28T04:29:03.096Z,996.58
2022-10-28T04:30:04.799Z,996.58
2022-10-28T04:31:06.553Z,996.58
2022-10-28T04:32:08.282Z,996.57
2022-10-28T04:33:10.040Z,996.57
2022-10-28T04:34:11.773Z,996.6
2022-10-28T04:35:13.489Z,996.58
2022-10-28T04:36:15.207Z,996.61
2022-10-28T04:37:20.584Z,996.58
2022-10-28T04:38:18.760Z,996.6
2022-10-28T04:39:20.469Z,996.57
2022-10-28T04:40:22.147Z,996.57
2022-10-28T04:41:23.879Z,996.59
2022-10-28T04:42:25.623Z,996.56
2022-10-28T04:43:27.381Z,996.54
2022-10-28T04:44:29.085Z,996.57
2022-10-28T04:45:30.811Z,996.54
2022-10-28T04:46:32.600Z,996.57
2022-10-28T04:47:34.285Z,996.6
2022-10-28T04:48:36.042Z,996.56
2022-10-28T04:49:38.948Z,996.52
2022-10-28T04:50:39.551Z,996.56
2022-10-28T04:51:41.371Z,996.54
2022-10-28T04:52:42.956Z,996.52
2022-10-28T04:53:44.698Z,996.49
2022-10-28T04:54:46.427Z,996.51
2022-10-28T04:55:48.204Z,996.53
2022-10-28T04:56:49.940Z,996.54
2022-10-28T04:57:51.684Z,996.53
2022-10-28T04:58:53.366Z,996.55
2022-10-28T04:59:55.100Z,996.58
2022-10-28T05:00:56.947Z,996.57
2022-10-28T05:01:58.738Z,996.58
2022-10-28T05:03:00.314Z,996.49
2022-10-28T05:04:02.065Z,996.48
2022-10-28T05:05:03.914Z,996.56
2022-10-28T05:06:05.510Z,996.5
2022-10-28T05:07:07.238Z,996.49
2022-10-28T05:08:09.028Z,996.45
2022-10-28T05:09:10.759Z,996.38
2022-10-28T05:10:12.460Z,996.34
2022-10-28T05:11:14.194Z,996.31
2022-10-28T05:12:15.914Z,996.36
2022-10-28T05:13:17.682Z,996.37
2022-10-28T05:14:19.436Z,996.35
2022-10-28T05:15:21.165Z,996.3
2022-10-28T05:16:22.899Z,996.3
2022-10-28T05:17:24.651Z,996.26
2022-10-28T05:18:26.322Z,996.28
2022-10-28T05:19:28.097Z,996.29
2022-10-28T05:20:29.840Z,996.22
2022-10-28T05:21:31.531Z,996.23
2022-10-28T05:22:33.315Z,996.2
2022-10-28T05:23:35.004Z,996.22
2022-10-28T05:24:36.776Z,996.29
2022-10-28T05:25:38.510Z,996.14
2022-10-28T05:26:40.226Z,996.27
2022-10-28T05:27:41.956Z,996.25
2022-10-28T05:28:43.688Z,996.22
2022-10-28T05:29:45.426Z,996.19
2022-10-28T05:30:47.143Z,996.18
2022-10-28T05:31:48.892Z,996.24
2022-10-28T05:32:54.413Z,996.2
2022-10-28T05:33:52.351Z,996.19
2022-10-28T05:34:54.082Z,996.18
2022-10-28T05:35:55.833Z,996.13
2022-10-28T05:36:57.553Z,996.09
2022-10-28T05:37:59.288Z,996.16
2022-10-28T05:39:01.014Z,996.16
2022-10-28T05:40:02.789Z,996.13
2022-10-28T05:41:04.486Z,996.21
2022-10-28T05:42:06.230Z,996.11
2022-10-28T05:43:07.952Z,996.21
2022-10-28T05:44:09.734Z,996.24
2022-10-28T05:45:11.470Z,996.2
2022-10-28T05:46:13.195Z,996.24
2022-10-28T05:47:14.946Z,996.26
2022-10-28T05:48:16.678Z,996.2
2022-10-28T05:49:18.395Z,996.25
2022-10-28T05:50:20.081Z,996.25
2022-10-28T05:51:21.819Z,996.33
2022-10-28T05:52:23.540Z,996.31
2022-10-28T05:53:25.287Z,996.26
2022-10-28T05:54:27.036Z,996.25
2022-10-28T05:55:28.703Z,996.23
2022-10-28T05:56:30.437Z,996.28
2022-10-28T05:57:32.168Z,996.24
2022-10-28T05:58:33.887Z,996.25
2022-10-28T05:59:35.612Z,996.21
2022-10-28T06:00:37.348Z,996.22
2022-10-28T06:01:39.126Z,996.23
2022-10-28T06:02:40.782Z,996.23
2022-10-28T06:03:42.648Z,996.3
2022-10-28T06:04:44.240Z,996.3
2022-10-28T06:05:46.017Z,996.27
2022-10-28T06:06:51.782Z,996.29
2022-10-28T06:07:54.512Z,996.32
2022-10-28T06:08:56.239Z,996.36
2022-10-28T06:09:59.457Z,996.36
2022-10-28T06:10:58.168Z,996.42
2022-10-28T06:11:59.889Z,996.42
2022-10-28T06:13:01.636Z,996.49
2022-10-28T06:14:03.356Z,996.47
2022-10-28T06:15:05.096Z,996.45
2022-10-28T06:16:06.872Z,996.46
2022-10-28T06:17:08.579Z,996.51
2022-10-28T06:18:10.318Z,996.51
2022-10-28T06:19:12.038Z,996.46
2022-10-28T06:20:13.832Z,996.46
2022-10-28T06:21:15.501Z,996.52
2022-10-28T06:22:17.239Z,996.46
2022-10-28T06:23:18.992Z,996.43
2022-10-28T06:24:20.713Z,996.43
2022-10-28T06:25:22.448Z,996.38
2022-10-28T06:26:24.201Z,996.45
2022-10-28T06:27:25.921Z,996.45
2022-10-28T06:28:27.657Z,996.49
2022-10-28T06:29:29.396Z,996.41
2022-10-28T06:30:31.131Z,996.38
2022-10-28T06:31:32.904Z,996.4
2022-10-28T06:32:34.610Z,996.4
2022-10-28T06:33:36.375Z,996.39
2022-10-28T06:34:38.109Z,996.45
2022-10-28T06:35:39.795Z,996.46
2022-10-28T06:36:41.535Z,996.43
2022-10-28T06:37:43.271Z,996.49
2022-10-28T06:38:45.010Z,996.53
2022-10-28T06:39:46.748Z,996.49
2022-10-28T06:40:51.622Z,996.42
2022-10-28T06:41:50.219Z,996.49
2022-10-28T06:42:52.217Z,996.59
2022-10-28T06:43:53.690Z,996.56
2022-10-28T06:44:55.417Z,996.53
2022-10-28T06:45:57.167Z,996.58
2022-10-28T06:47:00.407Z,996.55
2022-10-28T06:48:02.183Z,996.54
2022-10-28T06:49:03.880Z,996.53
2022-10-28T06:50:05.611Z,996.54
2022-10-28T06:51:07.358Z,996.57
2022-10-28T06:52:09.093Z,996.55
2022-10-28T06:53:10.817Z,996.58
2022-10-28T06:54:12.557Z,996.54
2022-10-28T06:55:14.291Z,996.58
2022-10-28T06:56:16.022Z,996.55
2022-10-28T06:57:17.760Z,996.62
2022-10-28T06:58:19.542Z,996.65
2022-10-28T06:59:21.229Z,996.62
2022-10-28T07:00:23.108Z,996.6
2022-10-28T07:01:24.872Z,996.65
2022-10-28T07:02:26.605Z,996.66
2022-10-28T07:03:28.214Z,996.63
2022-10-28T07:04:29.976Z,996.68
2022-10-28T07:05:31.716Z,996.66
2022-10-28T07:06:33.425Z,996.67
2022-10-28T07:07:35.185Z,996.73
2022-10-28T07:08:36.931Z,996.71
2022-10-28T07:09:38.649Z,996.73
2022-10-28T07:10:40.361Z,996.68
2022-10-28T07:11:42.271Z,996.68
2022-10-28T07:12:43.901Z,996.7
2022-10-28T07:13:48.155Z,996.73
2022-10-28T07:14:47.342Z,996.66
2022-10-28T07:15:49.036Z,996.65
2022-10-28T07:16:50.797Z,996.66
2022-10-28T07:17:52.510Z,996.71
2022-10-28T07:18:54.247Z,996.69
2022-10-28T07:19:56.024Z,996.72
2022-10-28T07:20:57.744Z,996.78
2022-10-28T07:21:59.473Z,996.72
2022-10-28T07:23:01.196Z,996.72
2022-10-28T07:24:02.908Z,996.71
2022-10-28T07:25:04.683Z,996.7
2022-10-28T07:26:06.423Z,996.77
2022-10-28T07:27:08.159Z,996.71
2022-10-28T07:28:09.882Z,996.7
2022-10-28T07:29:11.633Z,996.64
2022-10-28T07:30:13.357Z,996.64
2022-10-28T07:31:15.116Z,996.67
2022-10-28T07:32:16.810Z,996.69
2022-10-28T07:33:18.526Z,996.7
2022-10-28T07:34:24.432Z,996.69
2022-10-28T07:35:22.008Z,996.7
2022-10-28T07:36:24.123Z,996.76
2022-10-28T07:37:25.660Z,996.73
2022-10-28T07:38:27.254Z,996.73
2022-10-28T07:39:28.504Z,996.76
2022-10-28T07:40:30.693Z,996.82
2022-10-28T07:41:32.429Z,996.81
2022-10-28T07:42:34.133Z,996.8
2022-10-28T07:43:35.885Z,996.8
2022-10-28T07:44:37.661Z,996.76
2022-10-28T07:45:39.393Z,996.77
2022-10-28T07:46:41.048Z,996.77
2022-10-28T07:47:42.776Z,996.85
2022-10-28T07:48:44.522Z,996.87
2022-10-28T07:49:46.259Z,996.83
2022-10-28T07:50:47.995Z,996.91
2022-10-28T07:51:49.722Z,996.89
2022-10-28T07:52:51.801Z,996.87
2022-10-28T07:53:53.231Z,996.88
2022-10-28T07:54:54.930Z,996.93
2022-10-28T07:55:56.716Z,996.92
2022-10-28T07:56:58.431Z,996.92
2022-10-28T07:58:00.137Z,996.88
2022-10-28T07:59:25.688Z,996.87
2022-10-28T08:01:10.624Z,996.88
2022-10-28T08:02:12.811Z,996.86
2022-10-28T08:03:31.163Z,996.81
2022-10-28T08:04:27.994Z,996.86
2022-10-28T08:05:28.281Z,996.85
2022-10-28T08:06:29.991Z,996.8
2022-10-28T08:07:33.694Z,996.85
2022-10-28T08:08:33.439Z,996.86
2022-10-28T08:09:35.189Z,996.82
2022-10-28T08:10:36.833Z,996.83
2022-10-28T08:11:38.576Z,996.82
2022-10-28T08:12:40.330Z,996.78
2022-10-28T08:13:42.028Z,996.87
2022-10-28T08:14:43.797Z,996.88
2022-10-28T08:15:45.492Z,996.84
2022-10-28T08:16:47.223Z,996.82
2022-10-28T08:17:48.994Z,996.83
2022-10-28T08:18:50.692Z,996.87
2022-10-28T08:19:52.459Z,996.83
2022-10-28T08:20:55.363Z,996.79
2022-10-28T08:21:56.029Z,996.86
2022-10-28T08:22:57.690Z,996.89
2022-10-28T08:23:59.329Z,996.87
2022-10-28T08:25:01.051Z,996.87
2022-10-28T08:26:02.816Z,996.93
2022-10-28T08:27:04.515Z,996.95
2022-10-28T08:28:06.315Z,996.96
2022-10-28T08:29:09.143Z,996.95
2022-10-28T08:30:09.721Z,996.95
2022-10-28T08:31:11.454Z,997.01
2022-10-28T08:32:13.200Z,997.02
2022-10-28T08:33:14.942Z,996.94
2022-10-28T08:34:16.716Z,996.96
2022-10-28T08:35:18.424Z,996.91
2022-10-28T08:36:20.155Z,996.94
2022-10-28T08:37:21.930Z,996.97
2022-10-28T08:38:23.605Z,996.97
2022-10-28T08:39:25.344Z,996.97
2022-10-28T08:40:27.072Z,996.97
2022-10-28T08:41:28.819Z,996.92
2022-10-28T08:42:30.570Z,996.98
2022-10-28T08:43:46.164Z,996.97
2022-10-28T08:44:34.162Z,996.96
2022-10-28T08:45:35.792Z,996.97
2022-10-28T08:46:37.490Z,996.95
2022-10-28T08:47:39.364Z,996.91
2022-10-28T08:48:41.011Z,996.88
2022-10-28T08:49:45.715Z,996.9
2022-10-28T08:50:44.425Z,996.87
2022-10-28T08:51:46.196Z,996.87
2022-10-28T08:52:47.897Z,996.88
2022-10-28T08:53:49.648Z,996.88
2022-10-28T08:54:51.363Z,996.81
2022-10-28T08:55:53.154Z,996.91
2022-10-28T08:56:54.840Z,996.8
2022-10-28T08:57:56.599Z,996.85
2022-10-28T08:58:58.304Z,996.85
2022-10-28T09:00:00.225Z,996.84
2022-10-28T09:01:19.545Z,996.86
2022-10-28T09:02:21.093Z,996.87
2022-10-28T09:03:22.829Z,996.87
2022-10-28T09:04:24.606Z,996.88
2022-10-28T09:05:26.278Z,996.87
2022-10-28T09:06:28.054Z,996.88
2022-10-28T09:07:29.703Z,996.82
2022-10-28T09:08:31.460Z,996.85
2022-10-28T09:09:33.158Z,996.84
2022-10-28T09:10:34.887Z,996.87
2022-10-28T09:11:36.611Z,996.89
2022-10-28T09:12:38.349Z,996.92
2022-10-28T09:13:40.098Z,996.87
2022-10-28T09:14:41.784Z,996.82
2022-10-28T09:15:43.529Z,996.83
2022-10-28T09:16:45.249Z,996.88
2022-10-28T09:17:46.972Z,996.8
2022-10-28T09:18:48.696Z,996.75
2022-10-28T09:19:50.430Z,996.81
2022-10-28T09:20:52.140Z,996.78
2022-10-28T09:21:53.872Z,996.76
2022-10-28T09:22:56.091Z,996.79
2022-10-28T09:23:57.317Z,996.74
2022-10-28T09:24:59.044Z,996.74
2022-10-28T09:26:00.777Z,996.7
2022-10-28T09:27:02.508Z,996.75
2022-10-28T09:28:04.225Z,996.76
2022-10-28T09:29:05.996Z,996.77
2022-10-28T09:30:07.795Z,996.7
2022-10-28T09:31:09.401Z,996.75
2022-10-28T09:32:11.124Z,996.78
2022-10-28T09:33:12.850Z,996.82
2022-10-28T09:34:14.576Z,996.85
2022-10-28T09:35:16.306Z,996.9
2022-10-28T09:36:18.022Z,996.88
2022-10-28T09:37:19.761Z,996.79
2022-10-28T09:38:21.493Z,996.82
2022-10-28T09:39:26.830Z,996.82
2022-10-28T09:40:24.927Z,996.83
2022-10-28T09:41:26.656Z,996.83
2022-10-28T09:42:28.456Z,996.82
2022-10-28T09:43:30.118Z,996.83
2022-10-28T09:44:31.835Z,996.76
2022-10-28T09:45:33.590Z,996.74
2022-10-28T09:46:37.145Z,996.76
2022-10-28T09:47:37.013Z,996.74
2022-10-28T09:48:38.756Z,996.72
2022-10-28T09:49:40.473Z,996.74
2022-10-28T09:50:42.192Z,996.76
2022-10-28T09:51:43.916Z,996.76
2022-10-28T09:52:45.639Z,996.78
2022-10-28T09:53:47.388Z,996.79
2022-10-28T09:54:49.093Z,996.81
2022-10-28T09:55:50.830Z,996.81
2022-10-28T09:56:52.540Z,996.84
2022-10-28T09:57:54.619Z,996.87
2022-10-28T09:58:55.992Z,996.84
2022-10-28T09:59:57.719Z,996.87
2022-10-28T10:00:59.477Z,996.88
2022-10-28T10:02:01.339Z,996.91
2022-10-28T10:03:02.971Z,996.9
2022-10-28T10:04:04.640Z,996.9
2022-10-28T10:05:06.379Z,996.91
2022-10-28T10:06:08.084Z,996.93
2022-10-28T10:07:09.796Z,996.88
2022-10-28T10:08:11.529Z,996.93
2022-10-28T10:09:13.257Z,996.89
2022-10-28T10:10:15.025Z,996.87
2022-10-28T10:11:16.732Z,996.84
2022-10-28T10:12:18.462Z,996.79
2022-10-28T10:13:20.207Z,996.79
2022-10-28T10:14:21.935Z,996.78
2022-10-28T10:15:23.674Z,996.75
2022-10-28T10:16:25.430Z,996.75
2022-10-28T10:17:27.160Z,996.7
2022-10-28T10:18:28.883Z,996.7
2022-10-28T10:19:30.614Z,996.73
2022-10-28T10:20:32.348Z,996.72
2022-10-28T10:21:34.081Z,996.73
2022-10-28T10:22:35.803Z,996.68
2022-10-28T10:23:37.566Z,996.67
2022-10-28T10:24:39.278Z,996.68
2022-10-28T10:25:41.026Z,996.71
2022-10-28T10:26:42.765Z,996.7
2022-10-28T10:27:44.489Z,996.67
2022-10-28T10:28:46.232Z,996.67
2022-10-28T10:29:47.962Z,996.69
2022-10-28T10:30:49.728Z,996.72
2022-10-28T10:31:51.430Z,996.68
2022-10-28T10:32:53.173Z,996.65
2022-10-28T10:33:54.924Z,996.67
2022-10-28T10:34:56.647Z,996.61
2022-10-28T10:36:00.175Z,996.6
2022-10-28T10:37:00.185Z,996.59
2022-10-28T10:38:01.840Z,996.59
2022-10-28T10:39:03.585Z,996.57
2022-10-28T10:40:05.316Z,996.59
2022-10-28T10:41:07.100Z,996.58
2022-10-28T10:42:08.781Z,996.56
2022-10-28T10:43:14.163Z,996.54
2022-10-28T10:44:12.260Z,996.58
2022-10-28T10:45:13.992Z,996.59
2022-10-28T10:46:15.744Z,996.63
2022-10-28T10:47:17.461Z,996.59
2022-10-28T10:48:19.205Z,996.63
2022-10-28T10:49:20.923Z,996.71
2022-10-28T10:50:22.724Z,996.64
2022-10-28T10:51:24.392Z,996.65
2022-10-28T10:52:26.324Z,996.61
2022-10-28T10:53:27.875Z,996.62
2022-10-28T10:54:29.589Z,996.6
2022-10-28T10:55:31.346Z,996.53
2022-10-28T10:56:33.065Z,996.51
2022-10-28T10:57:34.833Z,996.54
2022-10-28T10:58:36.542Z,996.53
2022-10-28T10:59:38.279Z,996.52
2022-10-28T11:00:40.282Z,996.55
2022-10-28T11:01:41.909Z,996.56
2022-10-28T11:02:43.598Z,996.52
2022-10-28T11:03:45.261Z,996.47
2022-10-28T11:04:46.964Z,996.54
2022-10-28T11:05:55.218Z,996.57
2022-10-28T11:06:50.447Z,996.51
2022-10-28T11:07:52.521Z,996.45
2022-10-28T11:08:53.888Z,996.47
2022-10-28T11:09:55.625Z,996.46
2022-10-28T11:10:57.369Z,996.45
2022-10-28T11:11:59.087Z,996.46
2022-10-28T11:13:00.828Z,996.45
2022-10-28T11:14:02.576Z,996.38
2022-10-28T11:15:04.300Z,996.37
2022-10-28T11:16:06.058Z,996.34
2022-10-28T11:17:07.750Z,996.33
2022-10-28T11:18:09.494Z,996.36
2022-10-28T11:19:11.227Z,996.34
2022-10-28T11:20:13.005Z,996.3
2022-10-28T11:21:14.808Z,996.32
2022-10-28T11:22:16.438Z,996.25
2022-10-28T11:23:18.229Z,996.29
2022-10-28T11:24:19.908Z,996.27
2022-10-28T11:25:21.650Z,996.28
2022-10-28T11:26:23.376Z,996.21
2022-10-28T11:27:25.137Z,996.2
2022-10-28T11:28:26.843Z,996.21
2022-10-28T11:29:28.580Z,996.18
2022-10-28T11:30:30.336Z,996.3
2022-10-28T11:31:32.084Z,996.2
2022-10-28T11:32:33.817Z,996.2
2022-10-28T11:33:35.761Z,996.22
2022-10-28T11:34:37.254Z,996.19
2022-10-28T11:35:38.986Z,996.17
2022-10-28T11:36:40.714Z,996.09
2022-10-28T11:37:42.459Z,996.11
2022-10-28T11:38:45.787Z,996.23
2022-10-28T11:39:45.928Z,996.22
2022-10-28T11:40:47.667Z,996.19
2022-10-28T11:41:49.418Z,996.24
2022-10-28T11:42:51.400Z,996.22
2022-10-28T11:43:55.067Z,996.21
2022-10-28T11:44:54.751Z,996.2
2022-10-28T11:45:56.337Z,996.2
2022-10-28T11:47:02.446Z,996.25
2022-10-28T11:47:59.812Z,996.21
2022-10-28T11:49:01.569Z,996.13
2022-10-28T11:50:03.278Z,996.15
2022-10-28T11:51:05.015Z,996.11
2022-10-28T11:52:06.892Z,996.06
2022-10-28T11:53:12.318Z,996.04
2022-10-28T11:54:15.431Z,996.03
2022-10-28T11:55:17.135Z,996.03
2022-10-28T11:56:18.918Z,995.99
2022-10-28T11:57:20.628Z,995.95
2022-10-28T11:58:22.327Z,995.91
2022-10-28T11:59:24.086Z,995.98
2022-10-28T12:00:25.892Z,995.95
2022-10-28T12:01:27.612Z,995.95
2022-10-28T12:02:28.496Z,995.91
2022-10-28T12:03:31.025Z,995.93
2022-10-28T12:04:57.664Z,996
2022-10-28T12:05:57.656Z,996
2022-10-28T12:06:59.411Z,995.97
2022-10-28T12:08:01.122Z,995.98
2022-10-28T12:09:02.984Z,995.99
2022-10-28T12:11:31.476Z,995.98
2022-10-28T12:12:31.688Z,995.92
2022-10-28T12:13:33.419Z,995.93
2022-10-28T12:14:35.168Z,995.92
2022-10-28T12:15:36.893Z,995.9
2022-10-28T12:16:38.608Z,995.88
2022-10-28T12:17:40.357Z,995.87
2022-10-28T12:18:42.043Z,995.81
2022-10-28T12:19:43.761Z,995.9
2022-10-28T12:20:45.517Z,995.86
2022-10-28T12:21:47.257Z,995.82
2022-10-28T12:22:48.978Z,995.78
2022-10-28T12:23:50.711Z,995.81
2022-10-28T12:24:52.604Z,995.82
2022-10-28T12:25:54.185Z,995.79
2022-10-28T12:26:55.877Z,995.78
2022-10-28T12:27:57.600Z,995.83
2022-10-28T12:28:59.329Z,995.78
2022-10-28T12:30:01.060Z,995.74
2022-10-28T12:31:02.789Z,995.72
2022-10-28T12:32:04.513Z,995.73
2022-10-28T12:33:06.330Z,995.68
2022-10-28T12:34:07.971Z,995.68
2022-10-28T12:35:09.703Z,995.68
2022-10-28T12:36:11.428Z,995.61
2022-10-28T12:37:13.195Z,995.61
2022-10-28T12:38:14.943Z,995.63
2022-10-28T12:39:16.632Z,995.6
2022-10-28T12:40:18.369Z,995.68
2022-10-28T12:41:20.096Z,995.7
2022-10-28T12:42:21.829Z,995.66
2022-10-28T12:43:23.579Z,995.72
2022-10-28T12:44:26.384Z,995.73
2022-10-28T12:45:27.067Z,995.75
2022-10-28T12:46:28.848Z,995.76
2022-10-28T12:47:30.500Z,995.76
2022-10-28T12:48:32.292Z,995.74
2022-10-28T12:49:35.309Z,995.73
2022-10-28T12:50:35.797Z,995.67
2022-10-28T12:51:37.578Z,995.7
2022-10-28T12:52:39.302Z,995.66
2022-10-28T12:53:42.259Z,995.66
2022-10-28T12:54:42.778Z,995.65
2022-10-28T12:55:44.573Z,995.64