createdAt,value
2018-06-08T00:00:28.743Z,56.57
2018-06-08T00:02:55.647Z,56.60
2018-06-08T00:05:22.785Z,56.17
2018-06-08T00:07:49.692Z,56.87
2018-06-08T00:10:16.615Z,56.68
2018-06-08T00:12:43.524Z,56.43
2018-06-08T00:15:10.443Z,56.47
2018-06-08T00:17:37.378Z,56.78
2018-06-08T00:20:04.371Z,57.38
2018-06-08T00:22:31.318Z,57.22
2018-06-08T00:24:58.257Z,57.66
2018-06-08T00:27:25.163Z,58.21
2018-06-08T00:29:52.074Z,57.84
2018-06-08T00:32:19.017Z,58.34
2018-06-08T00:34:45.922Z,59.28
2018-06-08T00:37:12.956Z,58.86
2018-06-08T00:39:39.874Z,59.31
2018-06-08T00:42:06.971Z,59.74
2018-06-08T00:44:33.891Z,60.08
2018-06-08T00:47:00.977Z,59.78
2018-06-08T00:49:27.931Z,60.11
2018-06-08T00:51:54.887Z,60.04
2018-06-08T00:54:21.959Z,59.68
2018-06-08T00:57:09.602Z,60.23
2018-06-08T00:59:36.519Z,60.43
2018-06-08T01:02:03.483Z,60.16
2018-06-08T01:04:30.405Z,60.89
2018-06-08T01:06:57.387Z,60.92
2018-06-08T01:09:24.514Z,60.97
2018-06-08T01:11:51.502Z,61.29
2018-06-08T01:14:24.638Z,61.55
2018-06-08T01:16:51.570Z,61.13
2018-06-08T01:19:18.495Z,61.87
2018-06-08T01:21:45.478Z,61.81
2018-06-08T01:24:12.374Z,61.67
2018-06-08T01:26:39.303Z,62.16
2018-06-08T01:29:06.261Z,62.02
2018-06-08T01:31:52.131Z,62.42
2018-06-08T01:34:19.315Z,62.22
2018-06-08T01:36:46.297Z,62.65
2018-06-08T01:39:13.257Z,62.39
2018-06-08T01:41:40.347Z,62.51
2018-06-08T01:44:07.259Z,62.67
2018-06-08T01:46:34.255Z,62.95
2018-06-08T01:49:01.155Z,63.24
2018-06-08T01:51:28.103Z,63.01
2018-06-08T01:53:55.599Z,63.79
2018-06-08T01:56:22.519Z,63.82
2018-06-08T01:58:49.432Z,64.23
2018-06-08T02:01:16.386Z,64.13
2018-06-08T02:03:43.315Z,64.06
2018-06-08T02:06:10.228Z,64.32
2018-06-08T02:08:37.247Z,64.14
2018-06-08T02:11:04.158Z,63.82
2018-06-08T02:13:31.330Z,63.66
2018-06-08T02:15:58.237Z,64.63
2018-06-08T02:18:25.227Z,64.21
2018-06-08T02:20:52.142Z,63.75
2018-06-08T02:23:19.090Z,64.24
2018-06-08T02:25:46.012Z,64.42
2018-06-08T02:28:12.999Z,65.14
2018-06-08T02:30:39.948Z,64.34
2018-06-08T02:33:06.910Z,64.61
2018-06-08T02:35:33.940Z,64.40
2018-06-08T02:38:00.879Z,64.93
2018-06-08T02:40:27.790Z,65.07
2018-06-08T02:42:55.656Z,65.21
2018-06-08T02:45:22.568Z,65.36
2018-06-08T02:47:49.522Z,65.57
2018-06-08T02:50:16.539Z,65.66
2018-06-08T02:52:43.887Z,65.25
2018-06-08T02:55:10.910Z,65.66
2018-06-08T02:57:37.927Z,65.69
2018-06-08T03:00:05.055Z,64.69
2018-06-08T03:02:32.099Z,65.03
2018-06-08T03:04:59.167Z,65.33
2018-06-08T03:07:26.194Z,65.23
2018-06-08T03:09:53.159Z,65.49
2018-06-08T03:12:20.160Z,65.94
2018-06-08T03:14:47.152Z,65.29
2018-06-08T03:17:14.107Z,65.66
2018-06-08T03:19:41.008Z,66.27
2018-06-08T03:22:08.003Z,65.17
2018-06-08T03:24:34.913Z,65.57
2018-06-08T03:27:01.815Z,65.38
2018-06-08T03:29:28.731Z,65.83
2018-06-08T03:31:55.751Z,65.50
2018-06-08T03:34:22.677Z,65.68
2018-06-08T03:36:49.664Z,65.11
2018-06-08T03:39:16.572Z,65.55
2018-06-08T03:41:43.483Z,65.69
2018-06-08T03:44:10.390Z,65.55
2018-06-08T03:46:37.350Z,65.59
2018-06-08T03:49:04.318Z,65.53
2018-06-08T03:51:31.335Z,65.26
2018-06-08T03:53:58.283Z,65.20
2018-06-08T03:56:25.275Z,64.75
2018-06-08T03:58:52.312Z,64.88
2018-06-08T04:01:19.252Z,64.88
2018-06-08T04:03:46.176Z,65.18
2018-06-08T04:06:13.096Z,64.90
2018-06-08T04:08:40.018Z,64.81
2018-06-08T04:11:07.027Z,64.36
2018-06-08T04:13:34.006Z,64.38
2018-06-08T04:16:00.942Z,63.97
2018-06-08T04:18:28.067Z,64.41
2018-06-08T04:20:54.968Z,64.71
2018-06-08T04:23:21.883Z,64.20
2018-06-08T04:25:48.977Z,64.54
2018-06-08T04:28:15.883Z,64.73
2018-06-08T04:30:42.794Z,64.67
2018-06-08T04:33:10.099Z,64.48
2018-06-08T04:35:37.024Z,64.56
2018-06-08T04:38:04.027Z,63.83
2018-06-08T04:40:30.967Z,62.90
2018-06-08T04:42:58.043Z,61.83
2018-06-08T04:45:24.935Z,62.53
2018-06-08T04:47:51.853Z,62.65
2018-06-08T04:50:18.842Z,62.50
2018-06-08T04:52:45.867Z,62.37
2018-06-08T04:55:12.813Z,63.37
2018-06-08T04:57:39.739Z,63.55
2018-06-08T05:00:06.739Z,63.91
2018-06-08T05:02:33.651Z,63.57
2018-06-08T05:05:00.631Z,63.62
2018-06-08T05:07:27.527Z,63.66
2018-06-08T05:09:54.567Z,63.46
2018-06-08T05:12:21.467Z,63.26
2018-06-08T05:14:48.407Z,62.85
2018-06-08T05:17:15.289Z,63.09
2018-06-08T05:19:42.203Z,62.83
2018-06-08T05:22:09.114Z,62.83
2018-06-08T05:24:36.041Z,62.21
2018-06-08T05:27:03.081Z,62.93
2018-06-08T05:29:30.027Z,62.34
2018-06-08T05:31:57.091Z,62.60
2018-06-08T05:34:24.007Z,62.68
2018-06-08T05:36:50.931Z,62.46
2018-06-08T05:39:17.845Z,62.47
2018-06-08T05:41:45.981Z,62.69
2018-06-08T05:44:12.945Z,61.93
2018-06-08T05:46:39.851Z,61.92
2018-06-08T05:49:06.758Z,61.97
2018-06-08T05:51:33.678Z,61.53
2018-06-08T05:54:00.630Z,60.67
2018-06-08T05:56:27.667Z,61.13
2018-06-08T05:58:54.631Z,61.29
2018-06-08T06:01:21.580Z,60.39
2018-06-08T06:03:48.522Z,60.22
2018-06-08T06:06:15.487Z,59.86
2018-06-08T06:08:42.415Z,59.55
2018-06-08T06:11:09.363Z,59.33
2018-06-08T06:13:36.278Z,59.99
2018-06-08T06:16:03.275Z,59.64
2018-06-08T06:18:30.356Z,59.76
2018-06-08T06:20:57.339Z,59.19
2018-06-08T06:23:24.267Z,59.92
2018-06-08T06:25:51.198Z,59.63
2018-06-08T06:28:18.119Z,58.96
2018-06-08T06:30:45.107Z,59.24
2018-06-08T06:33:12.003Z,58.11
2018-06-08T06:35:38.914Z,58.41
2018-06-08T06:38:05.812Z,58.20
2018-06-08T06:40:32.747Z,58.31
2018-06-08T06:42:59.643Z,57.36
2018-06-08T06:45:26.559Z,57.70
2018-06-08T06:47:53.527Z,57.50
2018-06-08T06:50:20.459Z,56.92
2018-06-08T06:52:47.368Z,56.41
2018-06-08T06:55:14.282Z,56.72
2018-06-08T06:57:41.177Z,55.23
2018-06-08T07:00:08.171Z,54.30
2018-06-08T07:02:35.095Z,54.31
2018-06-08T07:05:02.154Z,54.31
2018-06-08T07:07:29.099Z,52.25
2018-06-08T07:09:56.235Z,51.33
2018-06-08T07:12:23.146Z,51.50
2018-06-08T07:14:50.085Z,51.10
2018-06-08T07:17:16.995Z,50.60
2018-06-08T07:19:43.951Z,50.25
2018-06-08T07:22:10.855Z,50.86
2018-06-08T07:24:38.724Z,50.51
2018-06-08T07:27:05.727Z,49.64
2018-06-08T07:29:32.631Z,49.24
2018-06-08T07:31:59.605Z,48.37
2018-06-08T07:34:26.471Z,48.57
2018-06-08T07:36:53.519Z,46.00
2018-06-08T07:39:20.456Z,46.08
2018-06-08T07:41:47.394Z,44.43
2018-06-08T07:44:14.295Z,44.17
2018-06-08T07:46:41.262Z,43.74
2018-06-08T07:49:08.192Z,43.80
2018-06-08T07:51:35.125Z,43.25
2018-06-08T07:54:02.355Z,43.18
2018-06-08T07:56:29.297Z,42.50
2018-06-08T07:58:56.235Z,42.84
2018-06-08T08:01:23.213Z,42.79
2018-06-08T08:03:50.138Z,42.76
2018-06-08T08:06:17.034Z,41.54
2018-06-08T08:08:44.863Z,41.47
2018-06-08T08:11:12.092Z,41.25
2018-06-08T08:13:39.019Z,41.53
2018-06-08T08:16:05.960Z,39.27
2018-06-08T08:18:32.860Z,39.57
2018-06-08T08:20:59.882Z,39.64
2018-06-08T08:23:26.870Z,39.72
2018-06-08T08:25:53.827Z,39.83
2018-06-08T08:28:20.704Z,40.77
2018-06-08T08:30:47.712Z,40.27
2018-06-08T08:33:14.680Z,40.35
2018-06-08T08:35:41.691Z,39.98
2018-06-08T08:38:08.651Z,39.38
2018-06-08T08:40:35.575Z,40.97
2018-06-08T08:43:02.823Z,40.54
2018-06-08T08:45:29.752Z,40.86
2018-06-08T08:47:56.716Z,39.97
2018-06-08T08:50:23.680Z,40.41
2018-06-08T08:52:50.624Z,38.82
2018-06-08T08:55:17.612Z,39.51
2018-06-08T08:57:45.148Z,39.52
2018-06-08T09:00:12.059Z,38.84
2018-06-08T09:02:39.007Z,38.93
2018-06-08T09:05:05.946Z,38.81
2018-06-08T09:07:32.914Z,37.87
2018-06-08T09:09:59.812Z,38.61
2018-06-08T09:12:26.854Z,38.77
2018-06-08T09:14:53.808Z,39.54
2018-06-08T09:17:20.792Z,39.31
2018-06-08T09:19:47.711Z,39.59
2018-06-08T09:22:14.612Z,39.45
2018-06-08T09:24:41.524Z,38.11
2018-06-08T09:27:08.647Z,39.36
2018-06-08T09:29:35.555Z,38.79
2018-06-08T09:32:02.623Z,37.08
2018-06-08T09:34:29.534Z,37.69
2018-06-08T09:36:56.591Z,38.22
2018-06-08T09:39:23.483Z,38.11
2018-06-08T09:41:50.672Z,37.34
2018-06-08T09:44:17.571Z,37.90
2018-06-08T09:46:44.732Z,37.79
2018-06-08T09:49:11.651Z,36.61
2018-06-08T09:51:38.586Z,37.64
2018-06-08T09:54:05.515Z,36.72
2018-06-08T09:56:32.423Z,36.08
2018-06-08T09:58:59.441Z,36.22
2018-06-08T10:01:26.912Z,35.31
2018-06-08T10:03:53.827Z,36.70
2018-06-08T10:06:20.743Z,36.06
2018-06-08T10:08:47.711Z,35.62
2018-06-08T10:11:15.435Z,34.74
2018-06-08T10:13:42.444Z,35.64
2018-06-08T10:16:09.354Z,34.98
2018-06-08T10:18:36.417Z,35.47
2018-06-08T10:21:03.387Z,35.57
2018-06-08T10:23:30.340Z,35.20
2018-06-08T10:25:57.251Z,34.97
2018-06-08T10:28:24.238Z,35.04
2018-06-08T10:30:51.263Z,35.18
2018-06-08T10:33:18.222Z,34.68
2018-06-08T10:35:45.132Z,34.04
2018-06-08T10:38:12.184Z,34.22
2018-06-08T10:40:39.347Z,34.45
2018-06-08T10:43:06.579Z,34.77
2018-06-08T10:45:33.547Z,34.01
2018-06-08T10:48:00.495Z,34.45
2018-06-08T10:50:27.399Z,34.75
2018-06-08T10:52:54.331Z,34.27
2018-06-08T10:55:21.235Z,33.77
2018-06-08T10:57:48.166Z,33.78
2018-06-08T11:00:15.084Z,33.73
2018-06-08T11:02:42.136Z,34.34
2018-06-08T11:05:09.035Z,34.48
2018-06-08T11:07:35.989Z,33.83
2018-06-08T11:10:02.935Z,33.25
2018-06-08T11:12:30.616Z,32.74
2018-06-08T11:14:57.527Z,33.45
2018-06-08T11:17:24.508Z,33.06
2018-06-08T11:19:51.460Z,34.10
2018-06-08T11:22:18.685Z,33.71
2018-06-08T11:24:45.550Z,33.72
2018-06-08T11:27:12.545Z,32.77
2018-06-08T11:29:39.443Z,33.35
2018-06-08T11:32:06.411Z,32.68
2018-06-08T11:34:33.482Z,33.72
2018-06-08T11:37:00.439Z,34.13
2018-06-08T11:39:27.471Z,33.30
2018-06-08T11:41:54.634Z,32.75
2018-06-08T11:44:21.575Z,32.78
2018-06-08T11:46:48.478Z,33.23
2018-06-08T11:49:15.418Z,33.28
2018-06-08T11:51:42.343Z,32.42
2018-06-08T11:54:09.301Z,33.12
2018-06-08T11:56:36.211Z,33.63
2018-06-08T11:59:03.145Z,32.59
2018-06-08T12:01:30.077Z,31.93
2018-06-08T12:03:57.035Z,32.23
2018-06-08T12:06:24.063Z,31.86
2018-06-08T12:08:51.019Z,31.99
2018-06-08T12:11:17.911Z,31.41
2018-06-08T12:13:44.848Z,30.81
2018-06-08T12:16:11.803Z,30.98
2018-06-08T12:18:38.750Z,30.42
2018-06-08T12:21:05.676Z,30.49
2018-06-08T12:23:32.635Z,30.32
2018-06-08T12:25:59.531Z,30.03
2018-06-08T12:28:26.455Z,30.28
2018-06-08T12:30:53.424Z,30.83
2018-06-08T12:33:20.342Z,30.81
2018-06-08T12:35:47.458Z,30.65
2018-06-08T12:38:14.387Z,30.41
2018-06-08T12:40:41.291Z,30.70
2018-06-08T12:43:08.252Z,30.86
2018-06-08T12:45:35.248Z,30.97
2018-06-08T12:48:02.278Z,30.85
2018-06-08T12:50:29.238Z,31.28
2018-06-08T12:52:56.187Z,31.11
2018-06-08T12:55:23.104Z,30.40
2018-06-08T12:57:50.149Z,30.17
2018-06-08T13:00:17.055Z,31.58
2018-06-08T13:02:44.031Z,32.17
2018-06-08T13:05:10.958Z,30.48
2018-06-08T13:07:37.942Z,31.49
2018-06-08T13:10:04.895Z,31.70
2018-06-08T13:12:32.075Z,31.83
2018-06-08T13:14:59.191Z,32.00
2018-06-08T13:17:26.127Z,31.61
2018-06-08T13:19:53.107Z,31.48
2018-06-08T13:22:20.387Z,30.61
2018-06-08T13:24:47.331Z,30.44
2018-06-08T13:27:14.267Z,30.75
2018-06-08T13:29:41.163Z,30.22
2018-06-08T13:32:08.179Z,29.52
2018-06-08T13:34:35.119Z,30.66
2018-06-08T13:37:02.171Z,31.24
2018-06-08T13:39:29.114Z,30.54
2018-06-08T13:41:56.143Z,30.01
2018-06-08T13:44:23.092Z,30.40
2018-06-08T13:46:49.995Z,30.53
2018-06-08T13:49:16.944Z,30.82
2018-06-08T13:51:43.870Z,30.61
2018-06-08T13:54:10.807Z,31.42
2018-06-08T13:56:37.783Z,30.13
2018-06-08T13:59:05.173Z,29.82
2018-06-08T14:01:32.148Z,30.08
2018-06-08T14:03:59.456Z,30.94
2018-06-08T14:06:26.376Z,31.44
2018-06-08T14:08:53.299Z,31.95
2018-06-08T14:11:20.322Z,32.19
2018-06-08T14:13:47.379Z,31.57
2018-06-08T14:16:14.307Z,31.80
2018-06-08T14:18:41.330Z,31.75
2018-06-08T14:21:08.291Z,31.46
2018-06-08T14:23:35.195Z,31.59
2018-06-08T14:26:02.127Z,31.14
2018-06-08T14:28:29.062Z,31.03
2018-06-08T14:30:55.960Z,31.76
2018-06-08T14:33:22.859Z,30.52
2018-06-08T14:35:49.796Z,31.42
2018-06-08T14:38:16.820Z,31.80
2018-06-08T14:40:43.879Z,31.74
2018-06-08T14:43:10.776Z,31.27
2018-06-08T14:45:37.703Z,31.93
2018-06-08T14:48:04.624Z,31.19
2018-06-08T14:50:31.543Z,31.32
2018-06-08T14:52:58.461Z,31.54
2018-06-08T14:55:25.456Z,31.96
2018-06-08T14:57:52.404Z,32.71
2018-06-08T15:00:19.446Z,32.29
2018-06-08T15:02:46.391Z,31.74
2018-06-08T15:05:13.411Z,31.23
2018-06-08T15:07:40.323Z,31.64
2018-06-08T15:10:07.287Z,32.06
2018-06-08T15:12:34.191Z,31.93
2018-06-08T15:15:01.183Z,31.64
2018-06-08T15:17:28.093Z,32.42
2018-06-08T15:19:55.012Z,31.74
2018-06-08T15:22:21.926Z,32.56
2018-06-08T15:24:48.899Z,32.54
2018-06-08T15:27:15.830Z,31.37
2018-06-08T15:29:42.760Z,30.34
2018-06-08T15:32:10.459Z,30.21
2018-06-08T15:34:37.448Z,30.27
2018-06-08T15:37:04.499Z,29.10
2018-06-08T15:39:31.420Z,29.56
2018-06-08T15:41:58.314Z,29.01
2018-06-08T15:44:25.247Z,29.84
2018-06-08T15:46:52.191Z,31.90
2018-06-08T15:49:19.110Z,32.75
2018-06-08T15:51:46.062Z,33.05
2018-06-08T15:54:13.297Z,33.69
2018-06-08T15:56:40.599Z,33.84
2018-06-08T15:59:07.503Z,33.83
2018-06-08T16:01:34.563Z,34.43
2018-06-08T16:04:01.599Z,34.59
2018-06-08T16:06:28.735Z,34.91
2018-06-08T16:08:55.778Z,35.04
2018-06-08T16:11:22.718Z,35.35
2018-06-08T16:13:49.649Z,35.95
2018-06-08T16:16:16.678Z,35.86
2018-06-08T16:18:43.575Z,36.12
2018-06-08T16:21:10.538Z,36.20
2018-06-08T16:23:37.488Z,36.38
2018-06-08T16:26:04.423Z,36.03
2018-06-08T16:28:31.372Z,36.02
2018-06-08T16:30:58.292Z,35.84
2018-06-08T16:33:25.206Z,36.14
2018-06-08T16:35:52.150Z,36.39
2018-06-08T16:38:19.071Z,36.14
2018-06-08T16:40:46.043Z,36.26
2018-06-08T16:43:12.998Z,36.43
2018-06-08T16:45:39.971Z,36.40
2018-06-08T16:48:06.895Z,36.53
2018-06-08T16:50:33.851Z,36.09
2018-06-08T16:53:00.791Z,36.65
2018-06-08T16:55:27.773Z,36.95
2018-06-08T16:57:54.763Z,37.13
2018-06-08T17:00:21.716Z,37.37
2018-06-08T17:02:48.665Z,37.15
2018-06-08T17:05:15.647Z,37.56
2018-06-08T17:07:42.570Z,37.96
2018-06-08T17:10:09.467Z,38.13
2018-06-08T17:12:36.408Z,38.13
2018-06-08T17:15:03.343Z,38.39
2018-06-08T17:17:30.326Z,39.01
2018-06-08T17:19:57.280Z,39.56
2018-06-08T17:22:24.341Z,39.90
2018-06-08T17:24:51.259Z,40.42
2018-06-08T17:27:18.691Z,40.68
2018-06-08T17:29:45.590Z,41.02
2018-06-08T17:32:12.888Z,41.35
2018-06-08T17:34:39.847Z,41.96
2018-06-08T17:37:06.799Z,42.15
2018-06-08T17:39:33.755Z,42.55
2018-06-08T17:42:00.683Z,42.79
2018-06-08T17:44:27.657Z,43.50
2018-06-08T17:46:54.579Z,43.65
2018-06-08T17:49:21.507Z,43.75
2018-06-08T17:51:48.439Z,43.98
2018-06-08T17:54:15.367Z,44.56
2018-06-08T17:56:42.304Z,45.54
2018-06-08T17:59:09.340Z,44.99
2018-06-08T18:01:36.243Z,44.09
2018-06-08T18:04:03.274Z,44.28
2018-06-08T18:06:30.177Z,44.34
2018-06-08T18:08:57.207Z,44.00
2018-06-08T18:11:24.183Z,44.05
2018-06-08T18:13:51.111Z,44.50
2018-06-08T18:16:18.027Z,44.68
2018-06-08T18:18:44.959Z,44.66
2018-06-08T18:21:11.859Z,44.70
2018-06-08T18:23:38.775Z,44.83
2018-06-08T18:26:05.702Z,44.55
2018-06-08T18:28:32.694Z,45.14
2018-06-08T18:31:00.248Z,44.63
2018-06-08T18:33:27.368Z,45.08
2018-06-08T18:35:54.331Z,45.05
2018-06-08T18:38:21.243Z,45.08
2018-06-08T18:40:48.147Z,45.26
2018-06-08T18:43:15.067Z,45.63
2018-06-08T18:45:42.047Z,45.30
2018-06-08T18:48:08.976Z,45.12
2018-06-08T18:50:35.907Z,45.11
2018-06-08T18:53:02.818Z,46.05
2018-06-08T18:55:29.858Z,45.48
2018-06-08T18:57:56.784Z,46.04
2018-06-08T19:00:23.684Z,46.33
2018-06-08T19:02:50.611Z,46.34
2018-06-08T19:05:17.506Z,45.98
2018-06-08T19:07:44.451Z,46.40
2018-06-08T19:10:11.380Z,45.84
2018-06-08T19:12:38.310Z,45.89
2018-06-08T19:15:05.267Z,46.72
2018-06-08T19:17:32.189Z,46.83
2018-06-08T19:19:59.091Z,47.15
2018-06-08T19:22:26.118Z,46.71
2018-06-08T19:24:53.006Z,47.36
2018-06-08T19:27:20.000Z,46.50
2018-06-08T19:29:46.952Z,46.14
2018-06-08T19:32:13.933Z,45.93
2018-06-08T19:34:40.867Z,46.90
2018-06-08T19:37:07.775Z,47.34
2018-06-08T19:39:34.703Z,46.80
2018-06-08T19:42:01.591Z,46.89
2018-06-08T19:44:28.531Z,46.71
2018-06-08T19:46:55.435Z,47.27
2018-06-08T19:49:22.376Z,47.92
2018-06-08T19:51:49.286Z,47.79
2018-06-08T19:54:16.214Z,47.07
2018-06-08T19:56:43.547Z,47.95
2018-06-08T19:59:10.575Z,48.15
2018-06-08T20:01:37.487Z,48.21
2018-06-08T20:04:04.427Z,48.18
2018-06-08T20:06:31.350Z,48.26
2018-06-08T20:08:58.463Z,48.01
2018-06-08T20:11:25.471Z,47.99
2018-06-08T20:13:52.727Z,48.17
2018-06-08T20:16:19.659Z,48.60
2018-06-08T20:18:46.755Z,48.33
2018-06-08T20:21:13.675Z,48.43
2018-06-08T20:23:40.614Z,48.98
2018-06-08T20:26:07.650Z,49.54
2018-06-08T20:28:34.716Z,49.36
2018-06-08T20:31:01.656Z,49.57
2018-06-08T20:33:28.627Z,49.96
2018-06-08T20:35:55.679Z,49.49
2018-06-08T20:38:22.571Z,50.64
2018-06-08T20:40:49.482Z,50.23
2018-06-08T20:43:16.383Z,50.59
2018-06-08T20:45:43.295Z,50.87
2018-06-08T20:48:10.192Z,51.36
2018-06-08T20:50:37.119Z,51.75
2018-06-08T20:53:04.211Z,51.95
2018-06-08T20:55:31.151Z,52.02
2018-06-08T20:57:59.954Z,51.60
2018-06-08T21:00:26.895Z,52.58
2018-06-08T21:02:53.785Z,52.58
2018-06-08T21:05:20.710Z,52.94
2018-06-08T21:07:47.614Z,52.69
2018-06-08T21:10:14.578Z,53.13
2018-06-08T21:12:41.499Z,52.73
2018-06-08T21:15:08.520Z,51.99
2018-06-08T21:17:35.412Z,52.33
2018-06-08T21:20:02.495Z,51.66
2018-06-08T21:22:29.391Z,51.68
2018-06-08T21:24:56.430Z,51.30
2018-06-08T21:27:23.343Z,51.22
2018-06-08T21:29:50.394Z,51.64
2018-06-08T21:32:17.310Z,51.97
2018-06-08T21:34:44.326Z,52.19
2018-06-08T21:37:11.236Z,51.26
2018-06-08T21:39:38.122Z,51.70
2018-06-08T21:42:05.079Z,51.28
2018-06-08T21:44:31.971Z,52.08
2018-06-08T21:46:58.914Z,51.47
2018-06-08T21:49:25.811Z,51.64
2018-06-08T21:51:52.723Z,52.53
2018-06-08T21:54:19.637Z,52.13
2018-06-08T21:56:46.587Z,52.72
2018-06-08T21:59:13.615Z,52.25
2018-06-08T22:01:40.547Z,51.94
2018-06-08T22:04:07.448Z,52.76
2018-06-08T22:06:34.335Z,52.32
2018-06-08T22:09:01.239Z,53.16
2018-06-08T22:11:28.195Z,53.39
2018-06-08T22:13:55.442Z,53.62
2018-06-08T22:16:22.374Z,53.48
2018-06-08T22:18:49.289Z,54.04
2018-06-08T22:21:16.266Z,53.96
2018-06-08T22:23:43.170Z,54.18
2018-06-08T22:26:10.124Z,53.79
2018-06-08T22:28:37.080Z,53.91
2018-06-08T22:31:04.050Z,54.44
2018-06-08T22:33:31.079Z,54.73
2018-06-08T22:35:58.012Z,55.74
2018-06-08T22:38:24.923Z,55.23
2018-06-08T22:40:51.847Z,55.83
2018-06-08T22:43:18.783Z,56.83
2018-06-08T22:45:45.690Z,55.89
2018-06-08T22:48:12.607Z,56.81
2018-06-08T22:50:39.505Z,56.09
2018-06-08T22:53:06.575Z,56.89
2018-06-08T22:55:33.474Z,56.34
2018-06-08T22:58:00.927Z,56.76
2018-06-08T23:00:27.915Z,56.73
2018-06-08T23:02:54.855Z,56.43
2018-06-08T23:05:21.781Z,57.09
2018-06-08T23:07:48.738Z,57.31
2018-06-08T23:10:15.642Z,56.54
2018-06-08T23:12:43.067Z,56.73
2018-06-08T23:15:09.999Z,56.67
2018-06-08T23:17:36.966Z,57.17
2018-06-08T23:20:04.056Z,57.27
2018-06-08T23:22:30.968Z,56.77
2018-06-08T23:24:57.986Z,56.51
2018-06-08T23:27:24.890Z,56.72
2018-06-08T23:29:52.690Z,56.33
2018-06-08T23:32:19.551Z,57.20
2018-06-08T23:34:46.459Z,57.32
2018-06-08T23:37:13.346Z,56.81
2018-06-08T23:39:40.255Z,57.29
2018-06-08T23:42:07.146Z,57.46
2018-06-08T23:44:34.071Z,57.55
2018-06-08T23:47:01.027Z,58.00
2018-06-08T23:49:27.935Z,58.06
2018-06-08T23:51:54.827Z,58.65
2018-06-08T23:54:21.779Z,58.08
2018-06-08T23:56:49.053Z,58.29
2018-06-08T23:59:15.973Z,57.81
