createdAt,value
2023-04-26T00:00:38.245Z,6.500
2023-04-26T00:01:38.414Z,6.500
2023-04-26T00:02:39.266Z,6.100
2023-04-26T00:03:39.468Z,6.400
2023-04-26T00:04:40.371Z,6.000
2023-04-26T00:05:38.868Z,6.100
2023-04-26T00:06:38.065Z,6.300
2023-04-26T00:07:38.207Z,6.200
2023-04-26T00:08:38.473Z,5.900
2023-04-26T00:09:38.617Z,5.800
2023-04-26T00:10:37.767Z,6.400
2023-04-26T00:11:37.974Z,6.400
2023-04-26T00:12:38.157Z,6.500
2023-04-26T00:13:38.270Z,6.400
2023-04-26T00:14:38.442Z,6.100
2023-04-26T00:15:38.651Z,5.700
2023-04-26T00:16:38.143Z,6.200
2023-04-26T00:17:38.444Z,6.300
2023-04-26T00:18:38.841Z,6.300
2023-04-26T00:19:37.987Z,6.400
2023-04-26T00:20:38.127Z,6.100
2023-04-26T00:21:38.256Z,5.800
2023-04-26T00:22:38.874Z,6.300
2023-04-26T00:23:38.105Z,6.000
2023-04-26T00:24:38.283Z,6.100
2023-04-26T00:25:38.484Z,6.000
2023-04-26T00:26:38.613Z,6.200
2023-04-26T00:27:38.805Z,6.100
2023-04-26T00:28:37.940Z,5.900
2023-04-26T00:29:38.140Z,5.800
2023-04-26T00:30:38.296Z,6.300
2023-04-26T00:31:39.054Z,6.200
2023-04-26T00:32:38.547Z,6.200
2023-04-26T00:33:38.858Z,6.200
2023-04-26T00:34:38.053Z,5.600
2023-04-26T00:35:38.198Z,6.300
2023-04-26T00:36:38.401Z,6.000
2023-04-26T00:37:38.800Z,6.400
2023-04-26T00:38:37.900Z,5.700
2023-04-26T00:39:38.106Z,6.200
2023-04-26T00:40:38.304Z,6.800
2023-04-26T00:41:38.484Z,6.500
2023-04-26T00:42:38.644Z,6.100
2023-04-26T00:43:37.842Z,6.700
2023-04-26T00:44:37.921Z,6.800
2023-04-26T00:45:38.189Z,6.200
2023-04-26T00:46:39.037Z,7.200
2023-04-26T00:47:38.315Z,7.100
2023-04-26T00:48:38.582Z,6.700
2023-04-26T00:49:38.837Z,7.600
2023-04-26T00:50:38.016Z,7.200
2023-04-26T00:51:38.151Z,7.000
2023-04-26T00:52:38.295Z,7.300
2023-04-26T00:53:38.583Z,7.500
2023-04-26T00:54:38.832Z,7.500
2023-04-26T00:55:38.133Z,7.400
2023-04-26T00:56:38.459Z,7.500
2023-04-26T00:57:38.614Z,6.900
2023-04-26T00:58:37.788Z,6.700
2023-04-26T00:59:38.005Z,6.500
2023-04-26T01:00:38.450Z,7.500
2023-04-26T01:01:39.095Z,7.700
2023-04-26T01:02:38.880Z,7.800
2023-04-26T01:03:38.934Z,7.200
2023-04-26T01:04:39.139Z,7.500
2023-04-26T01:05:38.348Z,7.000
2023-04-26T01:06:38.666Z,7.600
2023-04-26T01:07:37.921Z,7.500
2023-04-26T01:08:38.407Z,7.500
2023-04-26T01:09:38.561Z,7.800
2023-04-26T01:10:38.765Z,7.800
2023-04-26T01:11:37.885Z,7.200
2023-04-26T01:12:38.037Z,6.500
2023-04-26T01:13:38.143Z,8.000
2023-04-26T01:14:38.340Z,7.700
2023-04-26T01:15:38.504Z,7.800
2023-04-26T01:16:38.999Z,7.900
2023-04-26T01:17:38.414Z,7.000
2023-04-26T01:18:38.707Z,7.700
2023-04-26T01:19:37.848Z,8.500
2023-04-26T01:20:38.059Z,7.700
2023-04-26T01:21:39.663Z,7.200
2023-04-26T01:22:37.740Z,7.600
2023-04-26T01:23:37.953Z,7.600
2023-04-26T01:24:38.104Z,7.300
2023-04-26T01:25:38.249Z,7.600
2023-04-26T01:26:38.390Z,8.000
2023-04-26T01:27:38.659Z,8.200
2023-04-26T01:28:37.896Z,7.200
2023-04-26T01:29:38.029Z,7.700
2023-04-26T01:30:38.212Z,8.200
2023-04-26T01:31:38.718Z,7.900
2023-04-26T01:32:38.034Z,8.400
2023-04-26T01:33:38.292Z,7.400
2023-04-26T01:34:38.508Z,7.800
2023-04-26T01:35:38.781Z,7.400
2023-04-26T01:36:38.009Z,8.200
2023-04-26T01:37:38.300Z,7.200
2023-04-26T01:38:38.545Z,8.100
2023-04-26T01:39:38.783Z,8.400
2023-04-26T01:40:37.965Z,7.900
2023-04-26T01:41:38.353Z,7.600
2023-04-26T01:42:38.581Z,8.300
2023-04-26T01:43:38.764Z,8.000
2023-04-26T01:44:37.887Z,7.800
2023-04-26T01:45:38.069Z,7.500
2023-04-26T01:46:38.653Z,7.800
2023-04-26T01:47:38.068Z,7.800
2023-04-26T01:48:38.409Z,7.500
2023-04-26T01:49:38.631Z,8.300
2023-04-26T01:50:37.811Z,8.800
2023-04-26T01:51:37.952Z,8.300
2023-04-26T01:52:38.085Z,8.700
2023-04-26T01:53:38.264Z,9.500
2023-04-26T01:54:38.506Z,8.600
2023-04-26T01:55:38.696Z,8.000
2023-04-26T01:56:37.806Z,8.100
2023-04-26T01:57:38.219Z,8.200
2023-04-26T01:58:38.344Z,8.300
2023-04-26T01:59:38.465Z,8.500
2023-04-26T02:00:38.972Z,8.100
2023-04-26T02:01:38.337Z,8.400
2023-04-26T02:02:39.101Z,8.600
2023-04-26T02:03:38.743Z,9.300
2023-04-26T02:04:38.178Z,9.400
2023-04-26T02:05:38.435Z,8.600
2023-04-26T02:06:38.727Z,9.000
2023-04-26T02:07:37.785Z,8.700
2023-04-26T02:08:37.945Z,7.900
2023-04-26T02:09:38.224Z,8.600
2023-04-26T02:10:38.387Z,8.400
2023-04-26T02:11:38.662Z,9.100
2023-04-26T02:12:37.779Z,9.100
2023-04-26T02:13:38.165Z,8.500
2023-04-26T02:14:38.429Z,9.200
2023-04-26T02:15:38.717Z,8.300
2023-04-26T02:16:38.163Z,7.700
2023-04-26T02:17:38.434Z,8.400
2023-04-26T02:18:38.776Z,8.300
2023-04-26T02:19:38.040Z,9.100
2023-04-26T02:20:38.369Z,8.600
2023-04-26T02:21:38.488Z,9.000
2023-04-26T02:22:38.656Z,8.600
2023-04-26T02:23:38.154Z,9.600
2023-04-26T02:24:38.310Z,9.100
2023-04-26T02:25:38.576Z,8.700
2023-04-26T02:26:38.795Z,9.200
2023-04-26T02:27:37.993Z,9.100
2023-04-26T02:28:38.348Z,9.200
2023-04-26T02:29:48.372Z,9.000
2023-04-26T02:32:37.966Z,9.300
2023-04-26T02:33:38.361Z,9.200
2023-04-26T02:34:38.589Z,9.100
2023-04-26T02:35:39.238Z,9.400
2023-04-26T02:36:38.464Z,9.400
2023-04-26T02:37:38.713Z,8.600
2023-04-26T02:38:38.128Z,8.900
2023-04-26T02:39:38.355Z,8.200
2023-04-26T02:40:38.687Z,9.100
2023-04-26T02:41:38.092Z,9.200
2023-04-26T02:42:38.239Z,8.600
2023-04-26T02:43:38.450Z,9.600
2023-04-26T02:44:38.707Z,9.200
2023-04-26T02:45:38.108Z,8.500
2023-04-26T02:46:38.479Z,8.600
2023-04-26T02:47:38.942Z,9.400
2023-04-26T02:48:38.181Z,9.300
2023-04-26T02:49:38.442Z,8.600
2023-04-26T02:50:38.616Z,8.300
2023-04-26T02:51:37.709Z,9.000
2023-04-26T02:52:37.883Z,8.800
2023-04-26T02:53:38.309Z,8.800
2023-04-26T02:54:38.576Z,8.700
2023-04-26T02:55:38.783Z,8.800
2023-04-26T02:56:38.107Z,8.400
2023-04-26T02:57:38.560Z,9.300
2023-04-26T02:58:38.842Z,8.600
2023-04-26T02:59:38.006Z,8.200
2023-04-26T03:00:38.481Z,8.700
2023-04-26T03:01:39.158Z,8.700
2023-04-26T03:02:39.357Z,8.900
2023-04-26T03:03:39.332Z,9.100
2023-04-26T03:04:38.687Z,8.500
2023-04-26T03:05:37.887Z,9.100
2023-04-26T03:06:38.034Z,9.100
2023-04-26T03:07:38.361Z,8.400
2023-04-26T03:08:38.602Z,9.800
2023-04-26T03:09:37.809Z,9.300
2023-04-26T03:10:37.976Z,8.100
2023-04-26T03:11:38.214Z,8.900
2023-04-26T03:12:38.391Z,9.500
2023-04-26T03:13:38.594Z,9.100
2023-04-26T03:14:37.785Z,9.800
2023-04-26T03:15:38.103Z,9.400
2023-04-26T03:16:38.558Z,9.700
2023-04-26T03:17:37.933Z,9.500
2023-04-26T03:18:38.222Z,8.400
2023-04-26T03:19:38.731Z,9.500
2023-04-26T03:20:37.885Z,10.400
2023-04-26T03:21:38.080Z,9.600
2023-04-26T03:22:38.281Z,10.300
2023-04-26T03:23:38.420Z,9.300
2023-04-26T03:24:38.550Z,10.600
2023-04-26T03:25:38.718Z,10.600
2023-04-26T03:26:37.809Z,9.500
2023-04-26T03:27:38.001Z,9.500
2023-04-26T03:28:38.253Z,8.900
2023-04-26T03:29:38.380Z,9.600
2023-04-26T03:30:38.617Z,10.300
2023-04-26T03:31:39.143Z,9.100
2023-04-26T03:32:38.462Z,9.400
2023-04-26T03:33:38.762Z,9.600
2023-04-26T03:34:37.885Z,8.700
2023-04-26T03:35:38.016Z,9.500
2023-04-26T03:36:38.191Z,9.900
2023-04-26T03:37:38.362Z,9.400
2023-04-26T03:38:38.631Z,9.600
2023-04-26T03:39:37.772Z,9.700
2023-04-26T03:40:38.388Z,9.900
2023-04-26T03:41:38.594Z,8.400
2023-04-26T03:42:38.704Z,8.900
2023-04-26T03:43:37.896Z,9.500
2023-04-26T03:44:38.020Z,10.600
2023-04-26T03:45:38.401Z,10.200
2023-04-26T03:46:38.739Z,8.700
2023-04-26T03:47:38.018Z,9.400
2023-04-26T03:48:38.307Z,9.800
2023-04-26T03:49:38.459Z,9.800
2023-04-26T03:50:38.632Z,9.300
2023-04-26T03:51:37.766Z,9.500
2023-04-26T03:52:37.924Z,10.600
2023-04-26T03:53:38.035Z,10.700
2023-04-26T03:54:38.191Z,10.600
2023-04-26T03:55:38.362Z,10.900
2023-04-26T03:56:38.563Z,10.600
2023-04-26T03:57:38.731Z,10.600
2023-04-26T03:58:37.940Z,11.300
2023-04-26T03:59:38.121Z,10.800
2023-04-26T04:00:38.356Z,10.800
2023-04-26T04:01:38.525Z,10.600
2023-04-26T04:02:38.221Z,10.900
2023-04-26T04:03:43.265Z,11.700
2023-04-26T04:05:39.100Z,9.600
2023-04-26T04:06:38.536Z,10.100
2023-04-26T04:07:38.687Z,9.300
2023-04-26T04:08:37.824Z,9.500
2023-04-26T04:09:37.945Z,10.600
2023-04-26T04:10:38.122Z,11.200
2023-04-26T04:11:38.367Z,10.100
2023-04-26T04:12:38.504Z,10.800
2023-04-26T04:13:38.785Z,11.900
2023-04-26T04:14:37.871Z,11.300
2023-04-26T04:15:38.092Z,11.200
2023-04-26T04:16:38.789Z,11.300
2023-04-26T04:17:40.660Z,10.600
2023-04-26T04:20:38.281Z,11.400
2023-04-26T04:21:38.466Z,11.600
2023-04-26T04:22:38.655Z,11.500
2023-04-26T04:23:37.755Z,10.600
2023-04-26T04:24:37.884Z,12.000
2023-04-26T04:25:38.168Z,12.000
2023-04-26T04:26:38.348Z,11.500
2023-04-26T04:27:38.684Z,11.500
2023-04-26T04:28:37.830Z,10.900
2023-04-26T04:29:37.961Z,11.100
2023-04-26T04:30:38.144Z,10.800
2023-04-26T04:31:38.716Z,10.900
2023-04-26T04:32:38.230Z,11.100
2023-04-26T04:33:38.461Z,11.900
2023-04-26T04:34:38.656Z,12.100
2023-04-26T04:35:37.797Z,10.700
2023-04-26T04:36:38.168Z,11.500
2023-04-26T04:37:38.252Z,12.000
2023-04-26T04:38:38.377Z,10.600
2023-04-26T04:39:38.578Z,10.900
2023-04-26T04:40:38.691Z,11.500
2023-04-26T04:41:37.819Z,9.700
2023-04-26T04:42:37.979Z,9.800
2023-04-26T04:43:38.250Z,10.700
2023-04-26T04:44:38.416Z,10.200
2023-04-26T04:45:38.721Z,11.300
2023-04-26T04:46:38.059Z,10.000
2023-04-26T04:47:38.326Z,9.700
2023-04-26T04:48:38.573Z,10.200
2023-04-26T04:49:38.723Z,10.200
2023-04-26T04:50:38.132Z,9.300
2023-04-26T04:51:38.378Z,9.800
2023-04-26T04:52:38.482Z,10.100
2023-04-26T04:53:38.596Z,8.300
2023-04-26T04:54:38.992Z,9.500
2023-04-26T04:55:38.142Z,9.300
2023-04-26T04:56:38.361Z,8.400
2023-04-26T04:57:39.314Z,9.200
2023-04-26T04:58:38.785Z,9.200
2023-04-26T04:59:37.896Z,9.000
2023-04-26T05:00:38.117Z,8.100
2023-04-26T05:01:38.765Z,8.700
2023-04-26T05:02:38.640Z,8.300
2023-04-26T05:03:38.591Z,9.000
2023-04-26T05:04:38.984Z,9.800
2023-04-26T05:05:38.296Z,9.100
2023-04-26T05:06:38.427Z,9.500
2023-04-26T05:08:38.191Z,8.900
2023-04-26T05:09:38.366Z,8.800
2023-04-26T05:10:38.614Z,8.100
2023-04-26T05:11:37.866Z,8.300
2023-04-26T05:12:38.045Z,9.200
2023-04-26T05:13:38.327Z,9.300
2023-04-26T05:14:38.500Z,8.000
2023-04-26T05:15:38.689Z,8.100
2023-04-26T05:16:38.117Z,9.100
2023-04-26T05:17:38.609Z,8.600
2023-04-26T05:18:37.711Z,8.300
2023-04-26T05:19:37.971Z,9.100
2023-04-26T05:20:38.132Z,8.500
2023-04-26T05:21:38.277Z,9.300
2023-04-26T05:22:38.540Z,8.100
2023-04-26T05:23:38.747Z,7.900
2023-04-26T05:24:37.940Z,7.700
2023-04-26T05:25:40.933Z,7.800
2023-04-26T05:26:38.102Z,8.600
2023-04-26T05:27:38.189Z,7.400
2023-04-26T05:28:38.387Z,7.800
2023-04-26T05:29:38.570Z,8.100
2023-04-26T05:30:38.771Z,8.400
2023-04-26T05:31:38.185Z,7.400
2023-04-26T05:32:38.701Z,9.300
2023-04-26T05:33:37.952Z,8.600
2023-04-26T05:34:38.305Z,8.300
2023-04-26T05:35:38.517Z,9.400
2023-04-26T05:36:38.827Z,9.300
2023-04-26T05:37:37.963Z,8.100
2023-04-26T05:38:38.149Z,8.000
2023-04-26T05:39:38.321Z,7.400
2023-04-26T05:40:38.511Z,8.200
2023-04-26T05:41:38.769Z,7.800
2023-04-26T05:42:38.111Z,8.500
2023-04-26T05:43:38.298Z,8.000
2023-04-26T05:44:38.491Z,8.900
2023-04-26T05:45:38.854Z,7.100
2023-04-26T05:46:38.435Z,7.300
2023-04-26T05:47:38.729Z,7.400
2023-04-26T05:48:37.963Z,7.300
2023-04-26T05:49:38.119Z,7.700
2023-04-26T05:50:41.073Z,6.900
2023-04-26T05:51:38.272Z,6.700
2023-04-26T05:52:38.436Z,7.200
2023-04-26T05:53:38.616Z,7.600
2023-04-26T05:54:37.743Z,7.500
2023-04-26T05:55:37.911Z,7.200
2023-04-26T05:56:38.129Z,7.400
2023-04-26T05:57:38.726Z,7.500
2023-04-26T05:58:37.905Z,7.200
2023-04-26T05:59:38.130Z,7.400
2023-04-26T06:00:38.360Z,7.100
2023-04-26T06:01:38.592Z,7.100
2023-04-26T06:02:39.517Z,7.300
2023-04-26T06:03:39.685Z,6.900
2023-04-26T06:04:39.394Z,6.600
2023-04-26T06:05:39.796Z,6.700
2023-04-26T06:06:37.969Z,7.100
2023-04-26T06:07:38.133Z,7.000
2023-04-26T06:08:38.267Z,7.000
2023-04-26T06:09:38.918Z,6.100
2023-04-26T06:10:38.254Z,7.000
2023-04-26T06:11:38.493Z,6.300
2023-04-26T06:12:39.252Z,6.800
2023-04-26T06:13:38.432Z,7.100
2023-04-26T06:14:47.679Z,6.800
2023-04-26T06:17:38.371Z,6.400
2023-04-26T06:18:38.627Z,6.600
2023-04-26T06:19:37.931Z,6.400
2023-04-26T06:20:38.143Z,6.700
2023-04-26T06:21:38.323Z,6.000
2023-04-26T06:22:38.572Z,6.200
2023-04-26T06:23:39.148Z,6.600
2023-04-26T06:24:38.284Z,5.900
2023-04-26T06:25:38.468Z,5.900
2023-04-26T06:26:39.057Z,5.400
2023-04-26T06:27:38.185Z,6.300
2023-04-26T06:28:39.522Z,5.300
2023-04-26T06:29:38.684Z,6.100
2023-04-26T06:30:38.031Z,5.800
2023-04-26T06:31:38.630Z,5.700
2023-04-26T06:32:37.886Z,5.200
2023-04-26T06:33:38.217Z,5.600
2023-04-26T06:34:38.455Z,6.200
2023-04-26T06:35:38.651Z,5.800
2023-04-26T06:36:38.295Z,5.200
2023-04-26T06:37:38.429Z,5.500
2023-04-26T06:38:38.603Z,5.500
2023-04-26T06:39:38.813Z,6.000
2023-04-26T06:40:38.098Z,5.400
2023-04-26T06:41:38.539Z,5.000
2023-04-26T06:42:38.919Z,4.900
2023-04-26T06:43:38.163Z,5.100
2023-04-26T06:44:38.427Z,4.500
2023-04-26T06:45:38.789Z,4.900
2023-04-26T06:46:38.809Z,4.900
2023-04-26T06:47:38.251Z,4.500
2023-04-26T06:48:38.553Z,4.700
2023-04-26T06:49:38.713Z,5.000
2023-04-26T06:50:38.160Z,4.700
2023-04-26T06:51:38.345Z,5.300
2023-04-26T06:52:40.443Z,4.600
2023-04-26T06:53:41.617Z,4.900
2023-04-26T06:54:56.338Z,4.700
2023-04-26T06:57:41.329Z,4.700
2023-04-26T06:58:41.525Z,4.400
2023-04-26T06:59:41.735Z,3.900
2023-04-26T07:00:41.053Z,4.300
2023-04-26T07:01:41.402Z,4.400
2023-04-26T07:02:43.228Z,4.700
2023-04-26T07:03:42.083Z,4.300
2023-04-26T07:04:41.974Z,3.500
2023-04-26T07:05:42.292Z,3.800
2023-04-26T07:06:41.865Z,4.300
2023-04-26T07:07:41.049Z,4.100
2023-04-26T07:08:41.259Z,3.800
2023-04-26T07:09:41.556Z,4.300
2023-04-26T07:10:41.775Z,4.000
2023-04-26T07:11:43.628Z,3.700
2023-04-26T07:12:40.759Z,4.000
2023-04-26T07:13:43.258Z,4.100
2023-04-26T07:14:42.603Z,3.400
2023-04-26T07:15:41.823Z,4.200
2023-04-26T07:17:41.716Z,4.000
2023-04-26T07:18:40.846Z,4.200
2023-04-26T07:19:41.011Z,4.000
2023-04-26T07:20:41.472Z,4.200
2023-04-26T07:21:41.774Z,3.400
2023-04-26T07:22:41.020Z,3.800
2023-04-26T07:23:41.354Z,3.500
2023-04-26T07:24:41.623Z,3.400
2023-04-26T07:25:41.796Z,3.700
2023-04-26T07:26:41.008Z,4.100
2023-04-26T07:27:41.227Z,3.500
2023-04-26T07:28:41.584Z,3.800
2023-04-26T07:29:41.819Z,3.600
2023-04-26T07:30:41.073Z,3.100
2023-04-26T07:31:44.514Z,3.200
2023-04-26T07:32:41.947Z,3.300
2023-04-26T07:33:42.518Z,3.000
2023-04-26T07:34:41.764Z,3.200
2023-04-26T07:35:40.968Z,3.300
2023-04-26T07:36:43.713Z,3.100
2023-04-26T07:37:41.055Z,3.300
2023-04-26T07:38:41.357Z,2.600
2023-04-26T07:39:41.634Z,3.200
2023-04-26T07:40:40.792Z,3.100
2023-04-26T07:41:44.214Z,3.100
2023-04-26T07:43:42.074Z,2.800
2023-04-26T07:44:41.359Z,2.900
2023-04-26T07:45:41.782Z,3.100
2023-04-26T07:46:41.261Z,3.400
2023-04-26T07:47:41.814Z,2.800
2023-04-26T07:48:41.265Z,3.100
2023-04-26T07:49:41.600Z,2.600
2023-04-26T07:50:41.931Z,2.800
2023-04-26T07:51:41.296Z,2.700
2023-04-26T07:52:41.537Z,2.700
2023-04-26T07:53:41.919Z,2.600
2023-04-26T07:54:41.335Z,2.400
2023-04-26T07:55:41.589Z,2.600
2023-04-26T07:56:41.865Z,2.400
2023-04-26T07:57:41.186Z,2.800
2023-04-26T07:58:41.483Z,2.900
2023-04-26T07:59:41.774Z,2.700
2023-04-26T08:00:41.240Z,2.900
2023-04-26T08:01:42.085Z,2.900
2023-04-26T08:02:48.531Z,2.800
2023-04-26T08:05:43.845Z,2.800
2023-04-26T08:08:40.988Z,3.000
2023-04-26T08:09:42.509Z,3.100
2023-04-26T08:10:41.814Z,3.000
2023-04-26T08:11:41.280Z,3.200
2023-04-26T08:12:41.733Z,2.900
2023-04-26T08:13:40.960Z,2.800
2023-04-26T08:14:41.143Z,3.100
2023-04-26T08:15:41.599Z,2.700
2023-04-26T08:16:41.006Z,2.800
2023-04-26T08:17:41.927Z,3.200
2023-04-26T08:18:41.637Z,2.900
2023-04-26T08:19:41.361Z,3.100
2023-04-26T08:20:41.777Z,3.400
2023-04-26T08:21:41.063Z,3.300
2023-04-26T08:22:41.421Z,2.900
2023-04-26T08:23:41.803Z,3.500
2023-04-26T08:24:41.056Z,3.100
2023-04-26T08:25:41.412Z,3.700
2023-04-26T08:26:41.915Z,3.500
2023-04-26T08:27:41.145Z,3.100
2023-04-26T08:28:41.629Z,3.000
2023-04-26T08:29:41.086Z,3.300
2023-04-26T08:30:41.681Z,3.500
2023-04-26T08:31:41.115Z,3.100
2023-04-26T08:32:41.819Z,3.300
2023-04-26T08:33:41.148Z,3.200
2023-04-26T08:34:41.314Z,3.000
2023-04-26T08:35:41.635Z,3.100
2023-04-26T08:36:40.915Z,2.700
2023-04-26T08:37:41.150Z,2.600
2023-04-26T08:38:41.533Z,2.800
2023-04-26T08:39:42.175Z,3.200
2023-04-26T08:40:41.408Z,3.000
2023-04-26T08:41:41.660Z,3.000
2023-04-26T08:42:40.995Z,2.900
2023-04-26T08:43:41.217Z,2.900
2023-04-26T08:44:41.757Z,3.100
2023-04-26T08:45:41.033Z,2.600
2023-04-26T08:46:41.521Z,3.100
2023-04-26T08:47:41.947Z,2.900
2023-04-26T08:48:41.225Z,3.100
2023-04-26T08:49:41.695Z,3.500
2023-04-26T08:50:41.011Z,3.300
2023-04-26T08:51:41.275Z,3.200
2023-04-26T08:52:41.573Z,3.300
2023-04-26T08:53:40.800Z,2.900
2023-04-26T08:54:41.032Z,3.300
2023-04-26T08:55:41.307Z,3.300
2023-04-26T08:56:41.580Z,3.200
2023-04-26T08:57:41.851Z,3.900
2023-04-26T08:58:41.026Z,3.400
2023-04-26T08:59:41.292Z,3.600
2023-04-26T09:00:41.628Z,3.500
2023-04-26T09:01:41.191Z,3.400
2023-04-26T09:02:42.445Z,3.500
2023-04-26T09:03:43.300Z,2.800
2023-04-26T09:04:42.865Z,3.200
2023-04-26T09:05:41.720Z,3.400
2023-04-26T09:06:42.223Z,3.300
2023-04-26T09:07:41.370Z,3.900
2023-04-26T09:08:41.634Z,3.400
2023-04-26T09:09:40.755Z,3.600
2023-04-26T09:10:41.453Z,4.000
2023-04-26T09:11:41.761Z,3.200
2023-04-26T09:12:41.064Z,3.800
2023-04-26T09:13:41.319Z,3.400
2023-04-26T09:14:41.628Z,3.400
2023-04-26T09:15:40.914Z,4.300
2023-04-26T09:16:41.906Z,3.600
2023-04-26T09:17:41.489Z,3.800
2023-04-26T09:18:40.963Z,3.900
2023-04-26T09:19:41.261Z,3.300
2023-04-26T09:20:43.985Z,3.600
2023-04-26T09:21:41.136Z,3.200
2023-04-26T09:22:42.029Z,3.600
2023-04-26T09:23:41.453Z,3.900
2023-04-26T09:24:41.809Z,3.500
2023-04-26T09:25:43.111Z,3.500
2023-04-26T09:27:41.471Z,3.700
2023-04-26T09:28:41.660Z,3.500
2023-04-26T09:29:40.818Z,3.500
2023-04-26T09:30:41.134Z,3.700
2023-04-26T09:31:41.814Z,4.000
2023-04-26T09:32:41.107Z,3.200
2023-04-26T09:33:41.527Z,3.400
2023-04-26T09:34:41.828Z,2.900
2023-04-26T09:35:40.992Z,3.200
2023-04-26T09:36:41.428Z,3.200
2023-04-26T09:37:57.894Z,3.100
2023-04-26T09:40:44.826Z,3.000
2023-04-26T09:41:43.959Z,3.100
2023-04-26T09:42:44.335Z,3.100
2023-04-26T09:43:44.486Z,3.400
2023-04-26T09:44:44.806Z,3.000
2023-04-26T09:45:44.075Z,3.700
2023-04-26T09:46:44.592Z,2.900
2023-04-26T09:47:44.123Z,3.200
2023-04-26T09:48:45.198Z,3.400
2023-04-26T09:49:44.221Z,3.300
2023-04-26T09:50:44.578Z,3.700
2023-04-26T09:51:44.873Z,2.900
2023-04-26T09:52:44.238Z,3.500
2023-04-26T09:53:44.493Z,3.600
2023-04-26T09:54:43.914Z,3.400
2023-04-26T09:55:49.057Z,3.000
2023-04-26T09:58:44.675Z,3.100
2023-04-26T09:59:43.786Z,2.900
2023-04-26T10:00:44.232Z,3.500
2023-04-26T10:01:44.918Z,3.200
2023-04-26T10:02:44.512Z,3.300
2023-04-26T10:03:45.858Z,3.300
2023-04-26T10:05:44.659Z,3.200
2023-04-26T10:06:43.800Z,3.000
2023-04-26T10:07:44.083Z,3.300
2023-04-26T10:08:44.363Z,3.000
2023-04-26T10:09:44.568Z,3.700
2023-04-26T10:10:44.809Z,3.400
2023-04-26T10:11:43.947Z,3.400
2023-04-26T10:12:44.099Z,3.300
2023-04-26T10:13:44.328Z,3.500
2023-04-26T10:14:44.532Z,3.100
2023-04-26T10:15:44.744Z,3.200
2023-04-26T10:16:44.063Z,3.200
2023-04-26T10:17:44.804Z,3.400
2023-04-26T10:18:44.110Z,3.600
2023-04-26T10:19:44.627Z,3.300
2023-04-26T10:20:43.821Z,3.800
2023-04-26T10:21:44.052Z,3.500
2023-04-26T10:22:44.275Z,3.600
2023-04-26T10:23:44.575Z,3.600
2023-04-26T10:24:44.959Z,3.600
2023-04-26T10:25:44.195Z,3.600
2023-04-26T10:26:44.343Z,3.300
2023-04-26T10:27:44.829Z,3.600
2023-04-26T10:28:43.991Z,3.000
2023-04-26T10:29:44.496Z,3.500
2023-04-26T10:30:44.617Z,3.400
2023-04-26T10:31:44.017Z,3.300
2023-04-26T10:32:44.235Z,3.000
2023-04-26T10:33:44.633Z,3.300
2023-04-26T10:34:43.875Z,3.300
2023-04-26T10:35:44.158Z,3.600
2023-04-26T10:36:44.340Z,3.200
2023-04-26T10:37:44.712Z,3.500
2023-04-26T10:38:43.941Z,3.000
2023-04-26T10:39:44.159Z,3.100
2023-04-26T10:40:44.491Z,3.400
2023-04-26T10:41:44.692Z,3.100
2023-04-26T10:42:45.228Z,3.000
2023-04-26T10:43:44.924Z,3.300
2023-04-26T10:44:44.236Z,3.300
2023-04-26T10:45:44.851Z,3.200
2023-04-26T10:46:44.508Z,3.000
2023-04-26T10:47:45.085Z,2.700
2023-04-26T10:48:44.381Z,2.700
2023-04-26T10:49:45.464Z,3.000
2023-04-26T10:50:44.569Z,3.200
2023-04-26T10:51:44.789Z,2.500
2023-04-26T10:52:44.135Z,2.800
2023-04-26T10:53:44.469Z,2.900
2023-04-26T10:54:44.643Z,3.400
2023-04-26T10:55:44.447Z,3.100
2023-04-26T10:56:44.603Z,3.000
2023-04-26T10:57:44.900Z,3.300
2023-04-26T10:58:44.083Z,3.200
2023-04-26T10:59:58.960Z,3.200
2023-04-26T11:02:47.443Z,3.200
2023-04-26T11:03:48.468Z,2.700
2023-04-26T11:04:47.094Z,3.000
2023-04-26T11:05:47.374Z,3.400
2023-04-26T11:06:47.611Z,3.000
2023-04-26T11:07:46.815Z,3.000
2023-04-26T11:08:46.968Z,3.600
2023-04-26T11:09:47.194Z,2.900
2023-04-26T11:10:47.621Z,3.000
2023-04-26T11:11:46.782Z,3.400
2023-04-26T11:12:47.143Z,2.700
2023-04-26T11:13:47.408Z,3.200
2023-04-26T11:14:47.836Z,3.700
2023-04-26T11:15:47.183Z,3.300
2023-04-26T11:16:47.636Z,3.000
2023-04-26T11:17:46.981Z,3.100
2023-04-26T11:18:47.316Z,3.100
2023-04-26T11:19:47.579Z,3.300
2023-04-26T11:20:48.079Z,3.000
2023-04-26T11:21:47.265Z,3.000
2023-04-26T11:22:47.550Z,3.100
2023-04-26T11:23:47.785Z,3.000
2023-04-26T11:24:47.264Z,2.700
2023-04-26T11:25:47.676Z,2.900
2023-04-26T11:26:46.764Z,3.300
2023-04-26T11:27:47.021Z,3.300
2023-04-26T11:28:48.871Z,3.400
2023-04-26T11:29:47.043Z,3.500
2023-04-26T11:30:47.288Z,3.200
2023-04-26T11:31:47.862Z,3.200
2023-04-26T11:32:47.358Z,3.000
2023-04-26T11:33:50.888Z,3.300
2023-04-26T11:34:47.169Z,3.500
2023-04-26T11:35:47.419Z,3.700
2023-04-26T11:36:47.707Z,3.400
2023-04-26T11:37:46.966Z,3.200
2023-04-26T11:38:47.124Z,3.300
2023-04-26T11:39:50.352Z,3.400
2023-04-26T11:40:47.597Z,3.300
2023-04-26T11:41:47.844Z,3.600
2023-04-26T11:42:47.072Z,4.200
2023-04-26T11:43:47.735Z,3.800
2023-04-26T11:44:49.513Z,3.800
2023-04-26T11:45:47.652Z,4.200
2023-04-26T11:47:47.357Z,4.100
2023-04-26T11:48:47.680Z,4.200
2023-04-26T11:49:46.845Z,4.300
2023-04-26T11:50:47.192Z,3.900
2023-04-26T11:51:49.452Z,4.000
2023-04-26T11:52:47.644Z,3.800
2023-04-26T11:55:47.175Z,3.500
2023-04-26T11:56:47.331Z,3.700
2023-04-26T11:57:47.613Z,4.300
2023-04-26T11:58:47.791Z,4.200
2023-04-26T11:59:47.424Z,4.300
2023-04-26T12:00:47.702Z,3.800
2023-04-26T12:01:47.031Z,4.100
2023-04-26T12:02:48.252Z,4.200
2023-04-26T12:03:48.879Z,4.300
2023-04-26T12:04:50.262Z,3.900
2023-04-26T12:05:48.217Z,3.800
2023-04-26T12:06:47.416Z,4.500
2023-04-26T12:07:47.597Z,4.400
2023-04-26T12:08:47.792Z,4.500
2023-04-26T12:09:47.145Z,4.000
2023-04-26T12:10:47.525Z,3.700
2023-04-26T12:11:47.727Z,4.100
2023-04-26T12:12:47.004Z,3.900
2023-04-26T12:13:47.193Z,4.200
2023-04-26T12:14:47.416Z,4.400
2023-04-26T12:15:49.372Z,4.400
2023-04-26T12:16:47.690Z,4.500
2023-04-26T12:17:47.624Z,3.900
2023-04-26T12:18:46.897Z,4.200
2023-04-26T12:19:47.185Z,4.100
2023-04-26T12:20:47.451Z,4.200
2023-04-26T12:21:49.621Z,4.400
2023-04-26T12:22:47.856Z,4.200
2023-04-26T12:25:46.972Z,4.300
2023-04-26T12:26:47.465Z,4.900
2023-04-26T12:27:47.724Z,4.400
2023-04-26T12:28:46.999Z,4.800
2023-04-26T12:29:47.267Z,5.100
2023-04-26T12:30:47.607Z,5.100
2023-04-26T12:31:48.238Z,4.900
2023-04-26T12:32:47.997Z,5.100
2023-04-26T12:33:52.297Z,4.900
2023-04-26T12:35:47.828Z,4.400
2023-04-26T12:36:47.088Z,4.600
2023-04-26T12:37:47.500Z,4.800
2023-04-26T12:38:48.082Z,4.300
2023-04-26T12:39:47.383Z,4.200
2023-04-26T12:40:48.685Z,4.500
2023-04-26T12:41:46.825Z,4.500
2023-04-26T12:42:47.232Z,4.200
2023-04-26T12:43:47.473Z,4.800
2023-04-26T12:44:48.244Z,4.300
2023-04-26T12:45:47.511Z,4.400
2023-04-26T12:46:48.444Z,3.900
2023-04-26T12:47:47.913Z,4.100
2023-04-26T12:48:47.589Z,4.500
2023-04-26T12:49:47.882Z,4.700
2023-04-26T12:50:47.003Z,4.200
2023-04-26T12:51:47.284Z,4.100
2023-04-26T12:52:47.460Z,4.400
2023-04-26T12:53:46.940Z,4.600
2023-04-26T12:54:47.188Z,5.000
2023-04-26T12:55:50.377Z,4.600
2023-04-26T12:56:47.752Z,4.900
2023-04-26T12:59:47.636Z,4.500
2023-04-26T13:00:47.813Z,4.600
2023-04-26T13:01:47.152Z,4.500
2023-04-26T13:02:48.041Z,4.500
2023-04-26T13:03:48.430Z,4.200
2023-04-26T13:04:49.197Z,5.100
2023-04-26T13:05:47.388Z,4.500
2023-04-26T13:06:47.603Z,4.300
2023-04-26T13:07:46.793Z,4.400
2023-04-26T13:08:47.250Z,4.700
2023-04-26T13:09:47.600Z,4.500
2023-04-26T13:10:49.279Z,4.700
2023-04-26T13:11:47.448Z,5.100
2023-04-26T13:12:47.859Z,5.200
2023-04-26T13:13:56.899Z,5.000
2023-04-26T13:16:48.991Z,5.200
2023-04-26T13:17:47.436Z,4.900
2023-04-26T13:18:48.080Z,4.800
2023-04-26T13:19:47.271Z,4.400
2023-04-26T13:21:47.116Z,4.700
2023-04-26T13:22:47.550Z,4.500
2023-04-26T13:23:47.870Z,4.400
2023-04-26T13:24:47.462Z,4.400
2023-04-26T13:25:47.835Z,4.800