createdAt,value
2023-04-18T00:01:10.217Z,13.30
2023-04-18T00:03:33.415Z,13.27
2023-04-18T00:05:56.483Z,13.20
2023-04-18T00:08:19.241Z,13.19
2023-04-18T00:10:42.264Z,13.22
2023-04-18T00:13:04.937Z,13.15
2023-04-18T00:15:29.287Z,13.19
2023-04-18T00:17:52.493Z,13.19
2023-04-18T00:20:15.318Z,13.13
2023-04-18T00:22:42.758Z,13.12
2023-04-18T00:25:06.029Z,13.10
2023-04-18T00:27:28.681Z,13.13
2023-04-18T00:29:52.028Z,13.16
2023-04-18T00:32:15.091Z,13.12
2023-04-18T00:34:38.169Z,13.16
2023-04-18T00:37:00.761Z,13.06
2023-04-18T00:39:23.529Z,13.07
2023-04-18T00:41:46.218Z,13.07
2023-04-18T00:44:08.842Z,13.05
2023-04-18T00:46:32.193Z,12.93
2023-04-18T00:48:55.049Z,12.95
2023-04-18T00:51:17.879Z,12.98
2023-04-18T00:53:42.161Z,12.99
2023-04-18T00:56:06.183Z,12.96
2023-04-18T00:58:28.783Z,12.98
2023-04-18T01:00:52.227Z,12.96
2023-04-18T01:03:15.531Z,12.92
2023-04-18T01:05:38.376Z,12.95
2023-04-18T01:08:01.440Z,12.91
2023-04-18T01:10:24.268Z,12.91
2023-04-18T01:12:46.876Z,12.95
2023-04-18T01:15:10.771Z,12.82
2023-04-18T01:17:36.667Z,12.89
2023-04-18T01:20:01.855Z,12.77
2023-04-18T01:22:24.645Z,12.79
2023-04-18T01:24:47.252Z,12.81
2023-04-18T01:27:13.614Z,12.85
2023-04-18T01:29:37.863Z,12.85
2023-04-18T01:32:02.737Z,12.79
2023-04-18T01:34:25.306Z,12.78
2023-04-18T01:36:48.451Z,12.78
2023-04-18T01:39:11.211Z,12.77
2023-04-18T01:41:34.257Z,12.69
2023-04-18T01:43:56.866Z,12.78
2023-04-18T01:46:19.743Z,12.77
2023-04-18T01:48:43.262Z,12.78
2023-04-18T01:51:06.545Z,12.77
2023-04-18T01:53:29.186Z,12.75
2023-04-18T01:55:51.751Z,12.72
2023-04-18T01:58:16.271Z,12.69
2023-04-18T02:00:39.329Z,12.72
2023-04-18T02:03:02.113Z,12.77
2023-04-18T02:05:27.120Z,12.74
2023-04-18T02:07:50.460Z,12.79
2023-04-18T02:10:13.326Z,12.77
2023-04-18T02:12:36.195Z,12.74
2023-04-18T02:14:58.772Z,12.77
2023-04-18T02:17:23.518Z,12.85
2023-04-18T02:19:46.720Z,12.82
2023-04-18T02:22:09.400Z,12.89
2023-04-18T02:24:33.081Z,12.89
2023-04-18T02:26:55.793Z,12.93
2023-04-18T02:29:18.505Z,12.95
2023-04-18T02:31:41.931Z,12.89
2023-04-18T02:34:04.603Z,12.95
2023-04-18T02:36:28.242Z,12.92
2023-04-18T02:38:51.088Z,12.96
2023-04-18T02:41:19.511Z,12.91
2023-04-18T02:43:43.267Z,12.91
2023-04-18T02:46:06.175Z,12.84
2023-04-18T02:48:29.190Z,12.84
2023-04-18T02:50:52.109Z,12.85
2023-04-18T02:53:14.987Z,12.81
2023-04-18T02:55:49.908Z,12.77
2023-04-18T02:58:13.313Z,12.68
2023-04-18T03:00:56.911Z,12.64
2023-04-18T03:03:38.560Z,12.67
2023-04-18T03:06:18.405Z,12.52
2023-04-18T03:08:41.899Z,12.48
2023-04-18T03:11:05.285Z,12.54
2023-04-18T03:13:28.550Z,12.44
2023-04-18T03:15:52.120Z,12.40
2023-04-18T03:18:14.838Z,12.31
2023-04-18T03:20:39.148Z,12.12
2023-04-18T03:23:03.034Z,12.07
2023-04-18T03:25:26.583Z,12.03
2023-04-18T03:27:49.549Z,11.97
2023-04-18T03:30:14.144Z,11.96
2023-04-18T03:32:39.235Z,11.94
2023-04-18T03:35:02.561Z,11.93
2023-04-18T03:37:25.448Z,11.93
2023-04-18T03:39:50.755Z,11.93
2023-04-18T03:42:13.802Z,11.93
2023-04-18T03:44:37.694Z,11.96
2023-04-18T03:47:00.453Z,11.92
2023-04-18T03:49:24.886Z,11.94
2023-04-18T03:51:48.080Z,12.03
2023-04-18T03:54:11.005Z,11.94
2023-04-18T03:56:33.707Z,12.07
2023-04-18T03:58:56.519Z,12.14
2023-04-18T04:01:19.671Z,12.12
2023-04-18T04:03:42.517Z,12.14
2023-04-18T04:06:06.272Z,12.21
2023-04-18T04:08:29.273Z,12.21
2023-04-18T04:10:52.622Z,12.26
2023-04-18T04:13:15.733Z,12.21
2023-04-18T04:15:39.049Z,12.29
2023-04-18T04:18:05.728Z,12.29
2023-04-18T04:20:30.896Z,12.27
2023-04-18T04:23:01.303Z,12.19
2023-04-18T04:25:28.617Z,12.12
2023-04-18T04:27:54.530Z,12.13
2023-04-18T04:30:18.957Z,12.19
2023-04-18T04:32:42.130Z,12.19
2023-04-18T04:35:05.463Z,12.14
2023-04-18T04:37:28.515Z,12.20
2023-04-18T04:40:11.656Z,12.23
2023-04-18T04:42:42.328Z,12.29
2023-04-18T04:45:12.494Z,12.29
2023-04-18T04:47:35.655Z,12.26
2023-04-18T04:49:58.449Z,12.27
2023-04-18T04:52:21.188Z,12.29
2023-04-18T04:54:45.920Z,12.30
2023-04-18T04:57:11.015Z,12.31
2023-04-18T04:59:33.739Z,12.34
2023-04-18T05:01:57.523Z,12.31
2023-04-18T05:04:20.497Z,12.40
2023-04-18T05:06:43.687Z,12.34
2023-04-18T05:09:06.663Z,12.36
2023-04-18T05:11:29.323Z,12.34
2023-04-18T05:13:52.121Z,12.55
2023-04-18T05:16:15.025Z,12.55
2023-04-18T05:18:39.394Z,12.47
2023-04-18T05:21:02.499Z,12.47
2023-04-18T05:23:25.441Z,12.45
2023-04-18T05:25:48.174Z,12.42
2023-04-18T05:28:11.430Z,12.42
2023-04-18T05:30:34.517Z,12.37
2023-04-18T05:32:57.493Z,12.47
2023-04-18T05:35:20.214Z,12.54
2023-04-18T05:37:43.053Z,12.62
2023-04-18T05:40:12.240Z,12.64
2023-04-18T05:42:36.102Z,12.60
2023-04-18T05:44:59.388Z,12.54
2023-04-18T05:47:24.243Z,12.55
2023-04-18T05:49:47.651Z,12.47
2023-04-18T05:52:11.496Z,12.55
2023-04-18T05:54:34.132Z,12.57
2023-04-18T05:56:57.372Z,12.60
2023-04-18T05:59:21.746Z,12.69
2023-04-18T06:01:44.475Z,12.65
2023-04-18T06:04:08.679Z,12.60
2023-04-18T06:06:31.650Z,12.42
2023-04-18T06:08:54.855Z,12.36
2023-04-18T06:11:20.160Z,12.14
2023-04-18T06:13:43.176Z,12.09
2023-04-18T06:16:06.272Z,12.04
2023-04-18T06:18:30.592Z,12.31
2023-04-18T06:20:55.132Z,12.41
2023-04-18T06:23:17.691Z,12.48
2023-04-18T06:25:43.855Z,12.58
2023-04-18T06:28:08.160Z,12.65
2023-04-18T06:30:31.078Z,12.79
2023-04-18T06:32:53.831Z,12.98
2023-04-18T06:35:16.882Z,13.00
2023-04-18T06:37:44.089Z,13.22
2023-04-18T06:40:07.652Z,13.43
2023-04-18T06:42:30.302Z,13.60
2023-04-18T06:44:53.867Z,13.82
2023-04-18T06:47:16.738Z,13.92
2023-04-18T06:49:39.750Z,14.13
2023-04-18T06:52:02.851Z,14.39
2023-04-18T06:54:27.469Z,14.68
2023-04-18T06:56:50.598Z,14.94
2023-04-18T06:59:13.587Z,15.28
2023-04-18T07:01:42.464Z,15.56
2023-04-18T07:04:05.678Z,16.02
2023-04-18T07:06:28.600Z,16.08
2023-04-18T07:08:53.946Z,16.00
2023-04-18T07:11:18.669Z,16.02
2023-04-18T07:13:41.459Z,15.80
2023-04-18T07:16:04.690Z,15.93
2023-04-18T07:18:37.336Z,16.02
2023-04-18T07:21:01.956Z,15.53
2023-04-18T07:23:24.968Z,15.84
2023-04-18T07:25:47.725Z,15.90
2023-04-18T07:28:10.360Z,15.77
2023-04-18T07:30:33.233Z,16.02
2023-04-18T07:32:56.027Z,15.89
2023-04-18T07:35:18.886Z,16.15
2023-04-18T07:37:41.566Z,16.19
2023-04-18T07:40:05.334Z,15.98
2023-04-18T07:42:28.177Z,15.91
2023-04-18T07:44:51.396Z,15.94
2023-04-18T07:47:15.059Z,16.10
2023-04-18T07:49:38.251Z,16.33
2023-04-18T07:52:01.264Z,16.22
2023-04-18T07:54:24.040Z,15.84
2023-04-18T07:56:48.200Z,15.73
2023-04-18T07:59:11.728Z,16.14
2023-04-18T08:01:34.480Z,16.25
2023-04-18T08:04:04.485Z,16.72
2023-04-18T08:06:28.473Z,16.65
2023-04-18T08:08:51.246Z,16.55
2023-04-18T08:11:14.333Z,16.31
2023-04-18T08:13:37.070Z,16.48
2023-04-18T08:16:00.268Z,16.48
2023-04-18T08:18:23.456Z,16.51
2023-04-18T08:20:47.381Z,16.32
2023-04-18T08:23:12.818Z,16.49
2023-04-18T08:25:36.447Z,16.21
2023-04-18T08:28:00.723Z,16.33
2023-04-18T08:30:24.849Z,16.58
2023-04-18T08:32:47.605Z,16.36
2023-04-18T08:35:10.196Z,16.56
2023-04-18T08:37:38.352Z,16.32
2023-04-18T08:40:06.342Z,16.22
2023-04-18T08:42:29.964Z,16.55
2023-04-18T08:44:52.696Z,17.14
2023-04-18T08:47:16.478Z,17.34
2023-04-18T08:49:40.290Z,17.46
2023-04-18T08:52:10.440Z,17.30
2023-04-18T08:54:37.444Z,17.17
2023-04-18T08:57:07.654Z,17.20
2023-04-18T08:59:35.607Z,17.08
2023-04-18T09:01:59.265Z,17.14
2023-04-18T09:04:35.727Z,16.97
2023-04-18T09:06:58.497Z,17.28
2023-04-18T09:09:27.442Z,17.39
2023-04-18T09:11:50.046Z,17.59
2023-04-18T09:14:24.485Z,17.62
2023-04-18T09:16:47.297Z,17.46
2023-04-18T09:19:18.568Z,17.58
2023-04-18T09:21:46.369Z,17.71
2023-04-18T09:24:24.935Z,17.79
2023-04-18T09:26:49.874Z,18.17
2023-04-18T09:29:13.664Z,18.14
2023-04-18T09:32:00.148Z,18.01
2023-04-18T09:34:27.635Z,18.66
2023-04-18T09:37:13.946Z,18.55
2023-04-18T09:39:42.825Z,18.49
2023-04-18T09:42:06.143Z,18.43
2023-04-18T09:44:29.502Z,18.59
2023-04-18T09:46:52.228Z,18.68
2023-04-18T09:49:17.878Z,19.17
2023-04-18T09:51:43.299Z,18.89
2023-04-18T09:54:06.462Z,19.02
2023-04-18T09:56:32.063Z,18.51
2023-04-18T09:59:07.314Z,18.44
2023-04-18T10:01:34.186Z,18.49
2023-04-18T10:04:01.470Z,18.24
2023-04-18T10:06:34.130Z,17.97
2023-04-18T10:11:39.148Z,18.57
2023-04-18T10:14:08.560Z,18.45
2023-04-18T10:16:34.839Z,19.06
2023-04-18T10:19:23.131Z,18.84
2023-04-18T10:22:04.017Z,19.09
2023-04-18T10:24:46.011Z,18.73
2023-04-18T10:27:08.699Z,18.43
2023-04-18T10:29:51.139Z,18.40
2023-04-18T10:32:14.107Z,18.88
2023-04-18T10:34:37.864Z,19.02
2023-04-18T10:37:04.929Z,18.55
2023-04-18T10:39:30.090Z,19.04
2023-04-18T10:41:53.913Z,19.49
2023-04-18T10:44:18.553Z,19.65
2023-04-18T10:47:18.972Z,19.71
2023-04-18T10:49:55.006Z,19.55
2023-04-18T10:52:17.890Z,19.46
2023-04-18T10:55:30.671Z,19.98
2023-04-18T10:57:59.257Z,19.75
2023-04-18T11:00:23.998Z,19.24
2023-04-18T11:02:58.233Z,19.46
2023-04-18T11:05:35.637Z,19.58
2023-04-18T11:08:00.337Z,19.81
2023-04-18T11:10:27.670Z,19.58
2023-04-18T11:12:51.346Z,19.50
2023-04-18T11:15:21.650Z,19.17
2023-04-18T11:17:45.129Z,19.34
2023-04-18T11:20:13.079Z,19.24
2023-04-18T11:22:58.813Z,18.93
2023-04-18T11:25:27.325Z,18.99
2023-04-18T11:27:57.162Z,18.95
2023-04-18T11:30:20.175Z,18.75
2023-04-18T11:32:42.977Z,18.79
2023-04-18T11:35:08.806Z,18.49
2023-04-18T11:37:32.543Z,18.54
2023-04-18T11:39:55.822Z,18.51
2023-04-18T11:42:18.564Z,18.52
2023-04-18T11:44:46.100Z,18.61
2023-04-18T11:47:29.148Z,18.69
2023-04-18T11:49:57.486Z,19.09
2023-04-18T11:52:20.763Z,19.41
2023-04-18T11:54:44.779Z,19.53
2023-04-18T11:57:20.170Z,19.58
2023-04-18T11:59:51.308Z,19.47
2023-04-18T12:02:16.762Z,19.19
2023-04-18T12:04:58.366Z,19.44
2023-04-18T12:07:37.446Z,19.47
2023-04-18T12:10:00.154Z,18.73
2023-04-18T12:12:22.782Z,18.62
2023-04-18T12:14:46.086Z,18.64
2023-04-18T12:17:08.713Z,18.58
2023-04-18T12:19:32.724Z,18.68
2023-04-18T12:22:06.809Z,18.55
2023-04-18T12:24:30.438Z,18.66
2023-04-18T12:26:53.241Z,18.91
2023-04-18T12:29:16.097Z,19.34
2023-04-18T12:31:38.774Z,19.28
2023-04-18T12:34:01.496Z,19.46
2023-04-18T12:36:24.081Z,19.62
2023-04-18T12:38:48.683Z,20.15
2023-04-18T12:41:11.446Z,19.92
2023-04-18T12:43:34.181Z,19.92
2023-04-18T12:45:57.024Z,19.85
2023-04-18T12:48:19.765Z,19.46
2023-04-18T12:50:42.711Z,19.10
2023-04-18T12:53:06.250Z,19.04
2023-04-18T12:55:29.608Z,19.06
2023-04-18T12:57:54.559Z,19.19
2023-04-18T13:00:17.378Z,19.23
2023-04-18T13:02:42.631Z,19.67
2023-04-18T13:05:07.092Z,19.57
2023-04-18T13:07:29.957Z,19.64
2023-04-18T13:09:52.745Z,19.62
2023-04-18T13:12:15.616Z,19.72
2023-04-18T13:14:39.143Z,19.65
2023-04-18T13:17:01.887Z,19.51
2023-04-18T13:19:24.569Z,19.64
2023-04-18T13:21:49.118Z,20.04
2023-04-18T13:24:12.368Z,20.15
2023-04-18T13:26:36.091Z,19.90
2023-04-18T13:28:58.678Z,19.49
2023-04-18T13:31:21.390Z,19.41
2023-04-18T13:33:44.009Z,19.35
2023-04-18T13:36:06.874Z,19.33
2023-04-18T13:38:29.890Z,19.41
2023-04-18T13:41:04.471Z,19.35
2023-04-18T13:43:33.891Z,19.04
2023-04-18T13:45:56.492Z,18.89
2023-04-18T13:48:19.524Z,18.59
2023-04-18T13:50:42.797Z,18.48
2023-04-18T13:53:05.737Z,18.68
2023-04-18T13:55:28.964Z,18.66
2023-04-18T13:57:52.204Z,18.61
2023-04-18T14:00:15.339Z,18.31
2023-04-18T14:02:38.433Z,18.18
2023-04-18T14:05:01.469Z,18.06
2023-04-18T14:07:24.392Z,17.90
2023-04-18T14:09:48.329Z,17.82
2023-04-18T14:12:11.045Z,18.03
2023-04-18T14:14:34.134Z,17.99
2023-04-18T14:16:56.920Z,18.23
2023-04-18T14:19:19.626Z,18.24
2023-04-18T14:21:42.170Z,18.17
2023-04-18T14:24:06.007Z,18.28
2023-04-18T14:26:28.758Z,18.31
2023-04-18T14:28:51.484Z,18.26
2023-04-18T14:31:14.856Z,18.26
2023-04-18T14:33:38.480Z,18.20
2023-04-18T14:36:02.567Z,18.27
2023-04-18T14:38:25.232Z,18.21
2023-04-18T14:40:48.305Z,18.26
2023-04-18T14:43:12.695Z,18.30
2023-04-18T14:45:35.394Z,18.16
2023-04-18T14:47:59.239Z,18.16
2023-04-18T14:50:22.007Z,18.20
2023-04-18T14:52:45.751Z,18.24
2023-04-18T14:55:09.655Z,18.17
2023-04-18T14:57:33.663Z,18.04
2023-04-18T14:59:56.655Z,18.00
2023-04-18T15:02:19.389Z,18.01
2023-04-18T15:04:42.516Z,18.04
2023-04-18T15:07:05.399Z,17.91
2023-04-18T15:09:28.361Z,17.89
2023-04-18T15:11:51.776Z,17.89
2023-04-18T15:14:14.682Z,17.85
2023-04-18T15:16:39.948Z,17.94
2023-04-18T15:19:02.568Z,18.06
2023-04-18T15:21:25.160Z,18.04
2023-04-18T15:23:48.059Z,18.16
2023-04-18T15:26:10.689Z,18.10
2023-04-18T15:28:33.300Z,17.99
2023-04-18T15:30:55.895Z,17.90
2023-04-18T15:33:20.492Z,17.87
2023-04-18T15:35:43.026Z,17.96
2023-04-18T15:38:06.679Z,17.82
2023-04-18T15:40:29.337Z,17.76
2023-04-18T15:42:54.138Z,17.73
2023-04-18T15:45:16.915Z,17.69
2023-04-18T15:47:40.696Z,17.76
2023-04-18T15:50:03.835Z,17.68
2023-04-18T15:52:26.838Z,17.56
2023-04-18T15:54:51.943Z,17.55
2023-04-18T15:57:14.823Z,17.62
2023-04-18T15:59:38.845Z,17.53
2023-04-18T16:02:02.213Z,17.53
2023-04-18T16:04:24.890Z,17.48
2023-04-18T16:06:48.155Z,17.46
2023-04-18T16:09:10.784Z,17.52
2023-04-18T16:11:33.481Z,17.41
2023-04-18T16:13:56.362Z,17.35
2023-04-18T16:16:19.030Z,17.31
2023-04-18T16:18:41.775Z,17.18
2023-04-18T16:21:04.781Z,17.08
2023-04-18T16:23:27.419Z,16.96
2023-04-18T16:25:51.135Z,16.94
2023-04-18T16:28:14.262Z,16.87
2023-04-18T16:30:37.567Z,16.77
2023-04-18T16:33:00.469Z,16.76
2023-04-18T16:35:23.275Z,16.84
2023-04-18T16:37:45.919Z,16.79
2023-04-18T16:40:12.328Z,16.79
2023-04-18T16:42:35.065Z,16.76
2023-04-18T16:44:57.736Z,16.80
2023-04-18T16:47:20.424Z,16.67
2023-04-18T16:49:44.935Z,16.65
2023-04-18T16:52:07.621Z,16.58
2023-04-18T16:54:31.074Z,16.55
2023-04-18T16:56:53.697Z,16.52
2023-04-18T16:59:16.859Z,16.51
2023-04-18T17:01:39.771Z,16.46
2023-04-18T17:04:03.033Z,16.51
2023-04-18T17:06:25.840Z,16.45
2023-04-18T17:08:49.199Z,16.46
2023-04-18T17:11:12.260Z,16.36
2023-04-18T17:13:36.097Z,16.24
2023-04-18T17:15:58.820Z,16.15
2023-04-18T17:18:22.244Z,16.12
2023-04-18T17:20:45.097Z,16.01
2023-04-18T17:23:07.965Z,15.94
2023-04-18T17:25:30.906Z,15.84
2023-04-18T17:27:54.037Z,15.81
2023-04-18T17:30:16.692Z,15.77
2023-04-18T17:32:45.651Z,15.70
2023-04-18T17:35:09.500Z,15.69
2023-04-18T17:37:32.202Z,15.64
2023-04-18T17:39:57.803Z,15.57
2023-04-18T17:42:21.613Z,15.50
2023-04-18T17:44:45.217Z,15.57
2023-04-18T17:47:08.202Z,15.45
2023-04-18T17:49:34.960Z,15.32
2023-04-18T17:51:58.099Z,15.25
2023-04-18T17:54:21.401Z,15.42
2023-04-18T17:56:45.557Z,15.33
2023-04-18T17:59:09.885Z,15.25
2023-04-18T18:01:34.762Z,15.21
2023-04-18T18:03:58.062Z,15.18
2023-04-18T18:06:21.475Z,15.21
2023-04-18T18:08:44.556Z,15.22
2023-04-18T18:11:07.640Z,15.42
2023-04-18T18:13:30.651Z,15.50
2023-04-18T18:15:53.773Z,15.46
2023-04-18T18:18:23.629Z,15.50
2023-04-18T18:20:47.103Z,15.62
2023-04-18T18:23:10.346Z,15.67
2023-04-18T18:25:36.419Z,15.62
2023-04-18T18:27:58.998Z,15.56
2023-04-18T18:30:22.284Z,15.43
2023-04-18T18:32:44.982Z,15.31
2023-04-18T18:35:09.882Z,15.19
2023-04-18T18:37:33.109Z,15.11
2023-04-18T18:39:56.524Z,14.99
2023-04-18T18:42:19.564Z,14.95
2023-04-18T18:44:42.476Z,14.85
2023-04-18T18:47:05.920Z,14.76
2023-04-18T18:49:28.985Z,14.68
2023-04-18T18:51:51.955Z,14.49
2023-04-18T18:54:15.088Z,14.47
2023-04-18T18:56:39.807Z,14.44
2023-04-18T18:59:02.701Z,14.43
2023-04-18T19:01:25.929Z,14.40
2023-04-18T19:03:49.110Z,14.37
2023-04-18T19:06:13.205Z,14.44
2023-04-18T19:08:36.190Z,14.41
2023-04-18T19:10:59.111Z,14.43
2023-04-18T19:13:25.636Z,14.43
2023-04-18T19:15:48.749Z,14.50
2023-04-18T19:18:18.157Z,14.44
2023-04-18T19:20:41.838Z,14.46
2023-04-18T19:23:04.864Z,14.44
2023-04-18T19:25:28.233Z,14.43
2023-04-18T19:27:51.370Z,14.39
2023-04-18T19:30:14.337Z,14.39
2023-04-18T19:32:37.878Z,14.37
2023-04-18T19:35:01.455Z,14.29
2023-04-18T19:37:25.048Z,14.23
2023-04-18T19:39:48.101Z,13.98
2023-04-18T19:42:11.669Z,13.77
2023-04-18T19:44:34.929Z,13.68
2023-04-18T19:46:57.545Z,13.64
2023-04-18T19:49:22.533Z,13.75
2023-04-18T19:51:45.503Z,13.82
2023-04-18T19:54:08.489Z,13.82
2023-04-18T19:56:31.764Z,13.88
2023-04-18T19:58:58.230Z,13.95
2023-04-18T20:01:21.599Z,14.00
2023-04-18T20:03:44.940Z,14.05
2023-04-18T20:06:08.524Z,14.08
2023-04-18T20:08:32.479Z,14.19
2023-04-18T20:10:56.316Z,14.16
2023-04-18T20:13:19.083Z,14.06
2023-04-18T20:15:42.274Z,14.08
2023-04-18T20:18:05.492Z,14.04
2023-04-18T20:20:28.411Z,14.09
2023-04-18T20:22:51.284Z,14.26
2023-04-18T20:25:14.317Z,14.28
2023-04-18T20:27:37.089Z,14.19
2023-04-18T20:30:00.302Z,14.29
2023-04-18T20:32:24.352Z,14.36
2023-04-18T20:34:47.014Z,14.36
2023-04-18T20:37:10.140Z,14.30
2023-04-18T20:39:33.865Z,14.32
2023-04-18T20:41:57.896Z,14.33
2023-04-18T20:44:21.806Z,14.36
2023-04-18T20:46:45.137Z,14.29
2023-04-18T20:49:08.878Z,14.23
2023-04-18T20:51:32.042Z,14.20
2023-04-18T20:53:54.770Z,14.22
2023-04-18T20:56:17.328Z,14.25
2023-04-18T20:58:40.635Z,14.15
2023-04-18T21:01:03.612Z,14.23
2023-04-18T21:03:26.706Z,14.30
2023-04-18T21:05:49.579Z,14.25
2023-04-18T21:08:12.723Z,14.19
2023-04-18T21:10:35.737Z,14.26
2023-04-18T21:12:58.370Z,14.30
2023-04-18T21:15:21.066Z,14.19
2023-04-18T21:17:43.800Z,14.15
2023-04-18T21:20:08.134Z,14.20
2023-04-18T21:22:30.896Z,14.19
2023-04-18T21:24:53.420Z,14.23
2023-04-18T21:27:16.360Z,14.28
2023-04-18T21:29:39.201Z,14.32
2023-04-18T21:32:02.061Z,14.32
2023-04-18T21:34:26.248Z,14.36
2023-04-18T21:36:49.084Z,14.18
2023-04-18T21:39:11.681Z,14.06
2023-04-18T21:41:34.531Z,14.00
2023-04-18T21:43:57.218Z,13.97
2023-04-18T21:46:20.326Z,13.78
2023-04-18T21:48:44.909Z,13.88
2023-04-18T21:51:09.304Z,13.92
2023-04-18T21:53:31.921Z,13.97
2023-04-18T21:55:54.494Z,13.95
2023-04-18T21:58:17.267Z,13.98
2023-04-18T22:00:39.945Z,14.00
2023-04-18T22:03:02.619Z,13.95
2023-04-18T22:05:26.378Z,14.05
2023-04-18T22:07:57.313Z,14.08
2023-04-18T22:10:21.406Z,14.02
2023-04-18T22:12:44.457Z,13.98
2023-04-18T22:15:07.548Z,13.92
2023-04-18T22:17:31.541Z,13.89
2023-04-18T22:19:54.855Z,13.84
2023-04-18T22:22:17.561Z,13.85
2023-04-18T22:24:40.296Z,13.77
2023-04-18T22:27:02.920Z,13.78
2023-04-18T22:29:25.547Z,13.71
2023-04-18T22:31:48.299Z,13.75
2023-04-18T22:34:10.923Z,13.65
2023-04-18T22:36:33.513Z,13.57
2023-04-18T22:38:56.069Z,13.46
2023-04-18T22:41:18.787Z,13.40
2023-04-18T22:43:41.469Z,13.37
2023-04-18T22:46:04.176Z,13.47
2023-04-18T22:48:26.802Z,13.50
2023-04-18T22:50:50.093Z,13.47
2023-04-18T22:53:14.365Z,13.32
2023-04-18T22:55:44.354Z,13.27
2023-04-18T22:58:08.050Z,13.23
2023-04-18T23:00:30.674Z,13.19
2023-04-18T23:02:53.600Z,13.00
2023-04-18T23:05:16.819Z,13.07
2023-04-18T23:07:39.498Z,13.07
2023-04-18T23:10:05.548Z,13.07
2023-04-18T23:12:28.553Z,13.10
2023-04-18T23:14:51.185Z,13.00
2023-04-18T23:17:13.793Z,13.03
2023-04-18T23:19:36.633Z,13.05
2023-04-18T23:21:59.702Z,13.02
2023-04-18T23:24:23.099Z,13.06
2023-04-18T23:26:45.630Z,13.00
2023-04-18T23:29:08.301Z,13.02
2023-04-18T23:31:32.987Z,13.06
2023-04-18T23:33:56.497Z,13.05
2023-04-18T23:36:19.136Z,13.07
2023-04-18T23:38:42.518Z,13.10
2023-04-18T23:41:05.566Z,13.12
2023-04-18T23:43:28.238Z,13.09
2023-04-18T23:45:50.911Z,13.12
2023-04-18T23:48:13.593Z,13.19
2023-04-18T23:50:57.241Z,13.03
2023-04-18T23:53:21.762Z,13.00
2023-04-18T23:55:44.463Z,12.89
2023-04-18T23:58:07.391Z,12.99
