createdAt,value
2019-06-15T00:00:04.974Z,955.22
2019-06-15T00:15:04.324Z,954.81
2019-06-15T00:30:04.769Z,954.23
2019-06-15T00:45:04.549Z,954.92
2019-06-15T01:00:04.816Z,955.44
2019-06-15T01:15:04.594Z,956.91
2019-06-15T01:30:05.234Z,956.83
2019-06-15T01:45:04.559Z,957.27
2019-06-15T02:00:04.843Z,957.8
2019-06-15T02:15:05.178Z,959.18
2019-06-15T02:30:04.665Z,960.7
2019-06-15T02:45:04.492Z,962.61
2019-06-15T03:00:04.759Z,963.22
2019-06-15T03:15:04.988Z,963.58
2019-06-15T03:30:05.141Z,956.93
2019-06-15T03:45:04.395Z,957.4
2019-06-15T04:00:09.781Z,957.81
2019-06-15T04:15:04.515Z,957.84
2019-06-15T04:30:05.166Z,957.89
2019-06-15T04:45:05.002Z,957.73
2019-06-15T05:00:04.335Z,957.51
2019-06-15T05:15:05.080Z,957.4
2019-06-15T05:30:05.073Z,964.32
2019-06-15T05:45:04.831Z,964.07
2019-06-15T06:00:05.180Z,964.16
2019-06-15T06:15:04.993Z,964.46
2019-06-15T06:30:04.576Z,964.41
2019-06-15T06:45:04.812Z,964.93
2019-06-15T07:00:05.138Z,964.93
2019-06-15T07:15:05.150Z,964.74
2019-06-15T07:30:04.665Z,964.29
2019-06-15T07:45:04.413Z,964.52
2019-06-15T08:00:09.804Z,965.21
2019-06-15T08:15:05.042Z,965.51
2019-06-15T08:30:05.000Z,965.62
2019-06-15T08:45:04.839Z,965.59
2019-06-15T09:00:05.263Z,965.32
2019-06-15T09:15:04.626Z,964.38
2019-06-15T09:30:05.196Z,963.38
2019-06-15T09:45:04.446Z,963.35
2019-06-15T10:00:04.762Z,963.13
2019-06-15T10:15:04.779Z,963.19
2019-06-15T10:30:04.783Z,963.58
2019-06-15T10:45:04.570Z,963.6
2019-06-15T11:00:04.877Z,963.08
2019-06-15T11:15:04.723Z,962.75
2019-06-15T11:30:14.960Z,963.19
2019-06-15T11:45:04.757Z,962.8
2019-06-15T12:00:05.115Z,962.39
2019-06-15T12:15:04.454Z,962.8
2019-06-15T12:30:04.459Z,962.58
2019-06-15T12:45:04.338Z,962.77
2019-06-15T13:00:04.355Z,962.58
2019-06-15T13:15:05.169Z,962.16
2019-06-15T13:30:04.645Z,961.83
2019-06-15T13:45:04.880Z,961.39
2019-06-15T14:00:04.787Z,961.78
2019-06-15T14:15:04.571Z,961.25
2019-06-15T14:30:04.854Z,960.81
2019-06-15T14:45:04.210Z,961.25
2019-06-15T15:00:09.469Z,960.48
2019-06-15T15:15:04.759Z,960.2
2019-06-15T15:30:06.438Z,960.26
2019-06-15T15:45:07.651Z,959.73
2019-06-15T16:00:07.714Z,959.98
2019-06-15T16:15:07.646Z,960.48
2019-06-15T16:30:06.735Z,960.48
2019-06-15T16:45:07.120Z,960.92
2019-06-15T17:00:08.147Z,961.25
2019-06-15T17:15:06.923Z,962.19
2019-06-15T17:30:07.359Z,963.55
2019-06-15T17:45:07.017Z,964.9
2019-06-15T18:00:04.328Z,959.98
2019-06-15T18:15:05.134Z,962.58
2019-06-15T18:30:06.841Z,963.79
2019-06-15T18:45:07.192Z,966.51
2019-06-15T19:00:07.488Z,967.38
2019-06-15T19:15:07.662Z,961.36
2019-06-15T19:30:04.687Z,961.83
2019-06-15T19:45:10.920Z,962.56
2019-06-15T20:00:06.721Z,962.97
2019-06-15T20:15:06.679Z,968.81
2019-06-15T20:30:06.540Z,967.77
2019-06-15T20:45:04.371Z,967.71
2019-06-15T21:00:06.483Z,967.41
2019-06-15T21:15:07.509Z,967.47
2019-06-15T21:30:07.217Z,967.52
2019-06-15T21:45:07.988Z,967.22
2019-06-15T22:00:07.752Z,968.43
2019-06-15T22:15:07.179Z,968.37
2019-06-15T22:30:07.955Z,968.51
2019-06-15T22:45:07.023Z,968.67
2019-06-15T23:00:08.167Z,968.87
2019-06-15T23:15:07.571Z,968.65
2019-06-15T23:30:07.086Z,969
2019-06-15T23:45:07.092Z,968.73
