createdAt,value
2018-06-20T00:02:01.162Z,13.90
2018-06-20T00:04:32.254Z,13.90
2018-06-20T00:07:02.249Z,14.00
2018-06-20T00:09:30.582Z,14.00
2018-06-20T00:11:58.636Z,14.10
2018-06-20T00:14:26.680Z,14.30
2018-06-20T00:16:54.744Z,14.40
2018-06-20T00:19:31.305Z,14.60
2018-06-20T00:21:59.405Z,14.70
2018-06-20T00:24:27.785Z,14.80
2018-06-20T00:29:29.686Z,14.90
2018-06-20T00:32:03.489Z,14.90
2018-06-20T00:34:31.528Z,14.90
2018-06-20T00:37:02.604Z,15.00
2018-06-20T00:39:30.632Z,15.00
2018-06-20T00:41:58.681Z,15.00
2018-06-20T00:44:32.462Z,15.00
2018-06-20T00:47:01.767Z,15.10
2018-06-20T00:49:29.874Z,15.10
2018-06-20T00:52:01.861Z,15.20
2018-06-20T00:59:49.586Z,15.40
2018-06-20T01:02:22.178Z,15.50
2018-06-20T01:04:53.149Z,15.50
2018-06-20T01:07:21.226Z,15.70
2018-06-20T01:09:49.302Z,15.60
2018-06-20T01:12:17.348Z,15.60
2018-06-20T01:14:45.392Z,15.50
2018-06-20T01:17:21.131Z,15.50
2018-06-20T01:19:49.187Z,15.50
2018-06-20T01:22:23.672Z,15.50
2018-06-20T01:25:01.634Z,15.60
2018-06-20T01:27:32.857Z,15.60
2018-06-20T01:30:00.956Z,15.60
2018-06-20T01:32:29.023Z,15.60
2018-06-20T01:34:57.071Z,15.60
2018-06-20T01:37:31.559Z,15.60
2018-06-20T01:40:00.081Z,15.60
2018-06-20T01:42:28.186Z,15.60
2018-06-20T01:44:56.270Z,15.50
2018-06-20T01:47:24.316Z,15.50
2018-06-20T01:49:52.397Z,15.60
2018-06-20T01:52:20.461Z,15.60
2018-06-20T01:54:48.599Z,15.60
2018-06-20T01:57:16.664Z,15.60
2018-06-20T01:59:44.763Z,15.60
2018-06-20T02:02:12.823Z,15.50
2018-06-20T02:04:42.053Z,15.40
2018-06-20T02:07:11.940Z,15.30
2018-06-20T02:09:41.833Z,15.30
2018-06-20T02:12:11.706Z,15.30
2018-06-20T02:14:39.785Z,15.20
2018-06-20T02:17:07.855Z,15.10
2018-06-20T02:19:35.998Z,15.10
2018-06-20T02:22:04.085Z,15.00
2018-06-20T02:24:42.548Z,15.00
2018-06-20T02:27:10.613Z,14.90
2018-06-20T02:29:38.657Z,14.80
2018-06-20T02:32:12.929Z,14.90
2018-06-20T02:34:41.003Z,14.90
2018-06-20T02:37:13.013Z,14.90
2018-06-20T02:39:41.890Z,15.10
2018-06-20T02:42:11.763Z,15.20
2018-06-20T02:44:41.638Z,15.20
2018-06-20T02:47:09.743Z,15.30
2018-06-20T02:49:37.816Z,15.30
2018-06-20T02:52:11.522Z,15.30
2018-06-20T02:54:42.799Z,15.40
2018-06-20T02:57:12.438Z,15.40
2018-06-20T02:59:40.494Z,15.30
2018-06-20T03:02:08.747Z,15.20
2018-06-20T03:04:36.813Z,15.20
2018-06-20T03:07:04.921Z,15.20
2018-06-20T03:12:32.331Z,15.30
2018-06-20T03:15:00.382Z,15.40
2018-06-20T03:17:28.472Z,15.40
2018-06-20T03:20:02.125Z,15.50
2018-06-20T03:22:30.191Z,15.50
2018-06-20T03:24:58.292Z,15.60
2018-06-20T03:27:26.475Z,15.60
2018-06-20T03:29:54.596Z,15.70
2018-06-20T03:32:22.663Z,15.80
2018-06-20T03:34:50.804Z,15.90
2018-06-20T03:37:18.864Z,16.00
2018-06-20T03:39:53.360Z,16.00
2018-06-20T03:42:21.439Z,16.10
2018-06-20T03:44:49.576Z,16.20
2018-06-20T03:47:23.913Z,16.30
2018-06-20T03:50:01.542Z,16.40
2018-06-20T03:52:33.543Z,16.40
2018-06-20T03:55:01.710Z,16.40
2018-06-20T03:57:29.838Z,16.40
2018-06-20T03:59:58.015Z,16.40
2018-06-20T04:02:26.337Z,16.40
2018-06-20T04:04:54.597Z,16.50
2018-06-20T04:07:32.371Z,16.60
2018-06-20T04:10:00.524Z,16.70
2018-06-20T04:12:28.633Z,16.70
2018-06-20T04:14:56.806Z,16.80
2018-06-20T04:17:31.360Z,16.90
2018-06-20T04:20:02.550Z,16.90
2018-06-20T04:22:32.277Z,17.00
2018-06-20T04:25:00.468Z,17.10
2018-06-20T04:27:28.524Z,17.10
2018-06-20T04:29:56.661Z,17.20
2018-06-20T04:32:31.729Z,17.20
2018-06-20T04:34:59.829Z,17.30
2018-06-20T04:37:31.956Z,17.40
2018-06-20T04:40:03.590Z,17.50
2018-06-20T04:42:41.982Z,17.70
2018-06-20T04:45:10.092Z,17.80
2018-06-20T04:47:38.184Z,17.90
2018-06-20T04:50:12.209Z,18.00
2018-06-20T04:52:43.347Z,18.10
2018-06-20T04:55:11.470Z,18.20
2018-06-20T04:57:39.545Z,18.30
2018-06-20T05:00:09.230Z,18.50
2018-06-20T05:02:43.812Z,18.60
2018-06-20T05:05:11.997Z,18.70
2018-06-20T05:07:40.192Z,18.80
2018-06-20T05:10:08.309Z,18.90
2018-06-20T05:12:36.434Z,19.00
2018-06-20T05:15:04.554Z,19.00
2018-06-20T05:17:43.235Z,19.20
2018-06-20T05:20:11.409Z,19.40
2018-06-20T05:22:39.567Z,19.60
2018-06-20T05:25:07.613Z,19.80
2018-06-20T05:27:35.693Z,19.80
2018-06-20T05:30:12.047Z,19.80
2018-06-20T05:32:40.119Z,19.90
2018-06-20T05:35:14.140Z,20.20
2018-06-20T05:37:52.071Z,20.60
2018-06-20T05:40:20.145Z,21.00
2018-06-20T05:42:48.277Z,21.20
2018-06-20T05:45:21.875Z,21.20
2018-06-20T05:47:49.983Z,20.90
2018-06-20T05:50:18.076Z,20.90
2018-06-20T05:52:46.411Z,21.00
2018-06-20T05:55:14.755Z,21.10
2018-06-20T05:57:53.063Z,21.20
2018-06-20T06:00:22.280Z,21.40
2018-06-20T06:02:50.447Z,21.50
2018-06-20T06:05:24.213Z,21.60
2018-06-20T06:07:52.381Z,21.60
2018-06-20T06:10:21.790Z,21.70
2018-06-20T06:12:49.978Z,21.60
2018-06-20T06:15:18.121Z,22.00
2018-06-20T06:17:46.221Z,22.60
2018-06-20T06:20:14.352Z,23.10
2018-06-20T06:22:52.114Z,22.90
2018-06-20T06:25:20.202Z,22.40
2018-06-20T06:27:48.313Z,22.40
2018-06-20T06:30:22.314Z,22.40
2018-06-20T06:32:50.366Z,22.40
2018-06-20T06:35:18.511Z,22.50
2018-06-20T06:37:52.265Z,22.30
2018-06-20T06:40:20.431Z,22.30
2018-06-20T06:42:52.255Z,22.30
2018-06-20T06:45:25.777Z,22.30
2018-06-20T06:48:01.941Z,22.50
2018-06-20T06:50:30.047Z,22.40
2018-06-20T06:52:58.186Z,22.40
2018-06-20T06:55:31.946Z,22.50
2018-06-20T06:58:00.645Z,22.70
2018-06-20T07:00:31.800Z,23.00
2018-06-20T07:03:00.443Z,23.10
2018-06-20T07:05:32.314Z,23.30
2018-06-20T07:08:00.644Z,23.30
2018-06-20T07:10:28.800Z,23.10
2018-06-20T07:12:56.962Z,22.90
2018-06-20T07:15:25.155Z,22.90
2018-06-20T07:18:01.485Z,22.70
2018-06-20T07:20:29.562Z,22.80
2018-06-20T07:22:58.793Z,22.70
2018-06-20T07:25:32.894Z,22.70
2018-06-20T07:28:00.998Z,22.70
2018-06-20T07:30:32.882Z,22.80
2018-06-20T07:33:01.023Z,22.70
2018-06-20T07:35:29.313Z,22.80
2018-06-20T07:37:57.511Z,23.10
2018-06-20T07:40:26.372Z,23.10
2018-06-20T07:43:01.898Z,23.30
2018-06-20T07:45:30.134Z,23.40
2018-06-20T07:48:02.199Z,23.40
2018-06-20T07:50:30.381Z,23.40
2018-06-20T07:52:58.472Z,23.20
2018-06-20T07:55:32.520Z,23.20
2018-06-20T07:58:01.861Z,23.30
2018-06-20T08:01:39.090Z,23.30
2018-06-20T08:04:12.756Z,23.30
2018-06-20T08:06:46.306Z,23.40
2018-06-20T08:09:26.921Z,23.40
2018-06-20T08:12:00.424Z,23.50
2018-06-20T08:15:35.247Z,23.80
2018-06-20T08:18:16.785Z,23.90
2018-06-20T08:20:51.213Z,23.70
2018-06-20T08:23:19.589Z,23.60
2018-06-20T08:25:47.829Z,23.80
2018-06-20T08:28:15.977Z,23.90
2018-06-20T08:30:52.257Z,24.00
2018-06-20T08:33:20.450Z,24.10
2018-06-20T08:38:22.927Z,24.30
2018-06-20T08:40:51.041Z,24.50
2018-06-20T08:43:19.212Z,25.00
2018-06-20T08:51:22.004Z,25.70
2018-06-20T08:53:53.126Z,25.60
2018-06-20T08:56:21.417Z,25.80
2018-06-20T08:58:49.535Z,25.90
2018-06-20T09:01:17.734Z,25.90
2018-06-20T09:03:45.865Z,25.60
2018-06-20T09:06:27.087Z,25.50
2018-06-20T09:09:06.823Z,25.50
2018-06-20T09:11:40.788Z,26.00
2018-06-20T09:14:10.929Z,26.30
2018-06-20T09:16:47.791Z,27.00
2018-06-20T09:19:21.390Z,27.50
2018-06-20T09:21:49.641Z,27.50
2018-06-20T09:24:17.812Z,27.20
2018-06-20T09:26:46.011Z,27.10
2018-06-20T09:29:14.157Z,27.90
2018-06-20T09:31:52.295Z,28.60
2018-06-20T09:34:20.536Z,28.30
2018-06-20T09:36:52.688Z,28.60
2018-06-20T09:39:20.934Z,29.50
2018-06-20T09:41:49.073Z,29.70
2018-06-20T09:44:17.189Z,28.90
2018-06-20T09:46:45.334Z,28.60
2018-06-20T09:49:21.525Z,27.60
2018-06-20T09:51:52.950Z,27.40
2018-06-20T09:54:21.113Z,27.10
2018-06-20T09:56:53.238Z,26.70
2018-06-20T09:59:27.466Z,26.20
2018-06-20T10:02:01.138Z,25.60
2018-06-20T10:04:34.794Z,25.60
2018-06-20T10:07:08.339Z,25.60
2018-06-20T10:09:42.060Z,25.70
2018-06-20T10:12:11.000Z,25.70
2018-06-20T10:14:39.216Z,25.80
2018-06-20T10:17:07.460Z,26.00
2018-06-20T10:19:36.107Z,26.20
2018-06-20T10:22:12.073Z,26.10
2018-06-20T10:24:41.871Z,25.90
2018-06-20T10:27:13.278Z,25.80
2018-06-20T10:29:41.487Z,25.90
2018-06-20T10:32:13.549Z,26.10
2018-06-20T10:34:41.777Z,26.00
2018-06-20T10:37:12.911Z,26.30
2018-06-20T10:39:42.878Z,26.40
2018-06-20T10:42:11.062Z,27.00
2018-06-20T10:44:42.908Z,27.60
2018-06-20T10:47:16.580Z,28.50
2018-06-20T10:49:51.640Z,29.00
2018-06-20T10:52:19.809Z,29.60
2018-06-20T10:54:47.925Z,28.90
2018-06-20T10:57:27.197Z,28.30
2018-06-20T11:00:00.765Z,28.10
2018-06-20T11:02:34.415Z,28.90
2018-06-20T11:05:08.117Z,29.10
2018-06-20T11:07:41.684Z,29.40
2018-06-20T11:10:19.209Z,28.90
2018-06-20T11:12:53.620Z,28.00
2018-06-20T11:15:21.954Z,26.80
2018-06-20T11:17:50.224Z,26.30
2018-06-20T11:20:22.567Z,26.10
2018-06-20T11:22:50.699Z,25.70
2018-06-20T11:25:22.397Z,25.50
2018-06-20T11:27:50.482Z,25.60
2018-06-20T11:30:24.480Z,26.00
2018-06-20T11:33:02.233Z,26.40
2018-06-20T11:35:30.577Z,26.80
2018-06-20T11:37:58.690Z,27.20
2018-06-20T11:40:27.025Z,27.20
2018-06-20T11:43:02.890Z,27.10
2018-06-20T11:45:36.399Z,26.80
2018-06-20T11:48:11.815Z,26.20
2018-06-20T11:50:39.976Z,25.90
2018-06-20T11:53:14.237Z,25.90
2018-06-20T11:55:52.230Z,26.10
2018-06-20T11:58:29.039Z,26.70
2018-06-20T12:01:02.490Z,27.70
2018-06-20T12:03:36.066Z,28.80
2018-06-20T12:06:09.693Z,29.80
2018-06-20T12:08:49.433Z,31.40
2018-06-20T12:11:23.050Z,32.50
2018-06-20T12:13:56.645Z,32.80
2018-06-20T12:16:32.046Z,32.80
2018-06-20T12:19:08.638Z,33.20
2018-06-20T12:21:42.229Z,32.40
2018-06-20T12:24:19.298Z,32.30
2018-06-20T12:26:58.571Z,32.40
2018-06-20T12:29:37.535Z,33.10
2018-06-20T12:32:17.453Z,32.20
2018-06-20T12:34:50.915Z,31.80
2018-06-20T12:37:24.371Z,31.20
2018-06-20T12:40:06.668Z,31.80
2018-06-20T12:42:47.532Z,33.00
2018-06-20T12:45:22.354Z,32.40
2018-06-20T12:47:52.475Z,30.90
2018-06-20T12:50:22.046Z,30.10
2018-06-20T12:52:50.377Z,29.80
2018-06-20T12:55:25.073Z,30.00
2018-06-20T12:58:02.891Z,30.10
2018-06-20T13:00:32.260Z,29.90
2018-06-20T13:03:00.364Z,29.90
2018-06-20T13:05:28.434Z,29.70
2018-06-20T13:07:56.557Z,29.40
2018-06-20T13:10:24.634Z,29.40
2018-06-20T13:12:52.791Z,30.70
2018-06-20T13:15:22.503Z,31.00
2018-06-20T13:17:50.659Z,30.20
2018-06-20T13:20:18.932Z,29.20
2018-06-20T13:22:46.944Z,28.30
2018-06-20T13:25:21.854Z,28.50
2018-06-20T13:27:49.970Z,31.50
2018-06-20T13:30:18.042Z,33.50
2018-06-20T13:32:51.512Z,33.80
2018-06-20T13:35:25.133Z,34.80
2018-06-20T13:37:58.708Z,32.70
2018-06-20T13:40:32.266Z,30.60
2018-06-20T13:43:06.073Z,29.70
2018-06-20T13:45:41.648Z,30.50
2018-06-20T13:48:18.469Z,29.90
2018-06-20T13:50:50.388Z,29.70
2018-06-20T13:53:18.795Z,30.40
2018-06-20T13:55:54.221Z,29.60
2018-06-20T13:58:22.359Z,30.30
2018-06-20T14:00:50.510Z,30.10
2018-06-20T14:03:18.777Z,29.50
2018-06-20T14:05:53.197Z,28.90
2018-06-20T14:08:21.350Z,30.10
2018-06-20T14:10:49.495Z,31.70
2018-06-20T14:13:17.754Z,33.10
2018-06-20T14:15:45.920Z,34.30
2018-06-20T14:18:14.166Z,34.90
2018-06-20T14:20:47.807Z,35.00
2018-06-20T14:23:15.994Z,36.50
2018-06-20T14:25:44.769Z,37.10
2018-06-20T14:28:22.970Z,37.60
2018-06-20T14:30:56.812Z,38.30
2018-06-20T14:33:30.511Z,36.40
2018-06-20T14:38:14.507Z,34.10
2018-06-20T14:40:48.629Z,33.80
2018-06-20T14:43:22.107Z,33.50
2018-06-20T14:45:55.689Z,33.80
2018-06-20T14:48:31.774Z,32.80
2018-06-20T14:51:04.075Z,33.80
2018-06-20T14:53:32.249Z,33.80
2018-06-20T14:56:04.031Z,31.70
2018-06-20T14:58:42.321Z,30.90
2018-06-20T15:01:10.594Z,31.10
2018-06-20T15:03:38.956Z,32.60
2018-06-20T15:06:12.705Z,33.40
2018-06-20T15:08:40.977Z,33.20
2018-06-20T15:13:41.190Z,32.60
2018-06-20T15:16:14.870Z,31.60
2018-06-20T15:18:52.954Z,30.80
2018-06-20T15:21:21.105Z,30.60
2018-06-20T15:23:49.347Z,29.90
2018-06-20T15:26:28.634Z,28.70
2018-06-20T15:29:08.148Z,27.80
2018-06-20T15:31:47.600Z,27.70
2018-06-20T15:34:27.155Z,29.10
2018-06-20T15:37:07.790Z,29.10
2018-06-20T15:39:36.110Z,29.30
2018-06-20T15:42:11.928Z,30.00
2018-06-20T15:44:40.217Z,30.40
2018-06-20T15:47:08.366Z,30.20
2018-06-20T15:52:04.399Z,29.30
2018-06-20T15:54:32.590Z,29.00
2018-06-20T15:57:00.866Z,29.20
2018-06-20T15:59:32.171Z,30.00
2018-06-20T16:02:00.303Z,31.90
2018-06-20T16:04:34.002Z,33.00
2018-06-20T16:07:11.654Z,32.40
2018-06-20T16:09:45.229Z,32.40
2018-06-20T16:12:13.626Z,33.00
2018-06-20T16:14:42.157Z,33.40
2018-06-20T16:17:13.919Z,32.40
2018-06-20T16:19:57.265Z,31.60
2018-06-20T16:24:42.099Z,31.80
2018-06-20T16:27:15.789Z,31.60
2018-06-20T16:29:58.823Z,32.60
2018-06-20T16:32:27.127Z,31.80
2018-06-20T16:34:55.257Z,30.40
2018-06-20T16:37:23.718Z,29.80
2018-06-20T16:39:51.979Z,28.80
2018-06-20T16:42:23.916Z,28.10
2018-06-20T16:45:01.752Z,27.70
2018-06-20T16:47:31.003Z,27.20
2018-06-20T16:49:59.222Z,26.90
2018-06-20T16:52:33.557Z,26.70
2018-06-20T16:55:01.852Z,26.70
2018-06-20T16:57:29.993Z,26.70
2018-06-20T16:59:58.409Z,26.70
2018-06-20T17:02:32.510Z,26.70
2018-06-20T17:05:01.175Z,26.60
2018-06-20T17:07:33.181Z,26.50
2018-06-20T17:10:02.853Z,26.60
2018-06-20T17:12:36.471Z,26.70
2018-06-20T17:15:16.954Z,26.70
2018-06-20T17:17:50.408Z,26.90
2018-06-20T17:20:27.909Z,26.90
2018-06-20T17:23:01.454Z,26.90
2018-06-20T17:25:33.834Z,26.90
2018-06-20T17:28:02.485Z,27.00
2018-06-20T17:30:32.244Z,27.10
2018-06-20T17:33:00.453Z,27.10
2018-06-20T17:35:32.672Z,27.20
2018-06-20T17:38:01.049Z,27.20
2018-06-20T17:40:29.157Z,27.20
2018-06-20T17:42:57.248Z,27.10
2018-06-20T17:45:25.346Z,26.90
2018-06-20T17:48:01.732Z,26.80
2018-06-20T17:50:33.837Z,26.70
2018-06-20T17:53:02.124Z,26.80
2018-06-20T17:55:30.465Z,27.30
2018-06-20T17:57:58.665Z,27.80
2018-06-20T18:00:26.883Z,28.30
2018-06-20T18:03:02.002Z,28.60
2018-06-20T18:05:35.557Z,28.80
2018-06-20T18:10:42.898Z,28.80
2018-06-20T18:13:12.432Z,28.90
2018-06-20T18:15:46.114Z,28.70
2018-06-20T18:18:14.414Z,28.60
2018-06-20T18:20:42.628Z,28.30
2018-06-20T18:23:10.970Z,28.20
2018-06-20T18:25:39.284Z,28.10
2018-06-20T18:28:07.738Z,28.10
2018-06-20T18:30:36.006Z,28.00
2018-06-20T18:33:13.329Z,27.90
2018-06-20T18:35:43.796Z,27.60
2018-06-20T18:38:12.001Z,27.50
2018-06-20T18:40:43.985Z,27.50
2018-06-20T18:43:24.168Z,27.30
2018-06-20T18:45:52.422Z,27.00
2018-06-20T18:48:27.778Z,26.50
2018-06-20T18:50:56.847Z,26.00
2018-06-20T18:53:25.069Z,25.50
2018-06-20T18:56:03.507Z,25.00
2018-06-20T18:58:37.639Z,24.80
2018-06-20T19:01:17.927Z,24.50
2018-06-20T19:03:51.392Z,24.20
2018-06-20T19:06:25.053Z,23.90
2018-06-20T19:08:56.535Z,23.70
2018-06-20T19:11:24.763Z,23.60
2018-06-20T19:14:02.939Z,23.40
2018-06-20T19:16:31.169Z,23.30
2018-06-20T19:18:59.310Z,23.20
2018-06-20T19:21:27.475Z,23.00
2018-06-20T19:24:01.786Z,22.70
2018-06-20T19:26:34.117Z,22.30
2018-06-20T19:29:02.372Z,22.00
2018-06-20T19:31:34.704Z,21.70
2018-06-20T19:34:12.667Z,21.40
2018-06-20T19:36:43.924Z,21.10
2018-06-20T19:39:17.679Z,20.80
2018-06-20T19:41:45.939Z,20.60
2018-06-20T19:44:26.900Z,20.30
2018-06-20T19:47:03.549Z,20.00
2018-06-20T19:54:49.960Z,19.50
2018-06-20T19:57:18.162Z,19.50
2018-06-20T19:59:46.236Z,19.50
2018-06-20T20:02:14.343Z,19.50
2018-06-20T20:04:52.933Z,19.40
2018-06-20T20:07:21.095Z,19.30
2018-06-20T20:09:51.423Z,19.10
2018-06-20T20:12:19.527Z,18.90
2018-06-20T20:14:47.714Z,18.60
2018-06-20T20:17:22.066Z,18.30
2018-06-20T20:19:50.199Z,18.00
2018-06-20T20:22:18.362Z,17.80
2018-06-20T20:24:52.127Z,17.50
2018-06-20T20:27:20.216Z,17.20
2018-06-20T20:29:48.363Z,17.00
2018-06-20T20:32:21.999Z,16.80
2018-06-20T20:34:54.110Z,16.70
2018-06-20T20:37:22.251Z,16.60
2018-06-20T20:39:53.704Z,16.50
2018-06-20T20:42:24.073Z,16.50
2018-06-20T20:44:52.214Z,16.40
2018-06-20T20:47:20.509Z,16.30
2018-06-20T20:49:54.706Z,16.20
2018-06-20T20:52:32.395Z,16.10
2018-06-20T20:55:03.919Z,16.00
2018-06-20T20:57:32.768Z,15.80
2018-06-20T21:00:02.776Z,15.80
2018-06-20T21:02:30.929Z,15.70
2018-06-20T21:05:02.229Z,15.70
2018-06-20T21:10:03.407Z,15.80
2018-06-20T21:12:31.522Z,15.80
2018-06-20T21:14:59.599Z,15.80
2018-06-20T21:17:27.927Z,15.70
2018-06-20T21:19:57.309Z,15.50
2018-06-20T21:22:25.374Z,15.30
2018-06-20T21:25:02.981Z,15.00
2018-06-20T21:27:43.411Z,15.00
2018-06-20T21:30:13.069Z,14.80
2018-06-20T21:32:41.242Z,14.80
2018-06-20T21:35:12.537Z,14.60
2018-06-20T21:37:42.407Z,14.60
2018-06-20T21:40:14.800Z,14.50
2018-06-20T21:42:42.940Z,14.40
2018-06-20T21:45:11.071Z,14.40
2018-06-20T21:47:39.146Z,14.40
2018-06-20T21:50:07.217Z,14.30
2018-06-20T21:52:35.333Z,14.30
2018-06-20T21:55:13.552Z,14.30
2018-06-20T21:57:41.706Z,14.30
2018-06-20T22:00:11.167Z,14.30
2018-06-20T22:02:39.439Z,14.30
2018-06-20T22:05:13.540Z,14.30
2018-06-20T22:07:41.652Z,14.20
2018-06-20T22:10:09.711Z,14.10
2018-06-20T22:12:37.813Z,14.10
2018-06-20T22:15:12.142Z,13.90
2018-06-20T22:17:40.190Z,13.80
2018-06-20T22:20:08.271Z,13.70
2018-06-20T22:22:36.325Z,13.60
2018-06-20T22:25:12.689Z,13.60
2018-06-20T22:27:40.793Z,13.60
2018-06-20T22:30:08.937Z,13.60
2018-06-20T22:32:36.990Z,13.60
2018-06-20T22:35:05.159Z,13.70
2018-06-20T22:37:33.256Z,13.80
2018-06-20T22:40:02.455Z,13.80
2018-06-20T22:42:30.571Z,13.70
2018-06-20T22:47:30.067Z,13.50
2018-06-20T22:49:58.150Z,13.40
2018-06-20T22:52:26.236Z,13.30
2018-06-20T22:55:01.998Z,13.20
2018-06-20T22:57:30.154Z,13.10
2018-06-20T23:02:26.120Z,12.90
2018-06-20T23:05:02.165Z,12.90
2018-06-20T23:09:58.138Z,12.90
2018-06-20T23:12:26.221Z,12.90
2018-06-20T23:15:02.135Z,12.80
2018-06-20T23:17:32.278Z,12.60
2018-06-20T23:20:03.954Z,12.40
2018-06-20T23:22:32.686Z,12.40
2018-06-20T23:25:02.386Z,12.40
2018-06-20T23:27:32.386Z,12.40
2018-06-20T23:30:00.432Z,12.40
2018-06-20T23:32:28.542Z,12.40
2018-06-20T23:35:02.706Z,12.50
2018-06-20T23:37:33.857Z,12.50
2018-06-20T23:40:02.746Z,12.50
2018-06-20T23:42:32.619Z,12.60
2018-06-20T23:45:00.747Z,12.60
2018-06-20T23:47:28.777Z,12.60
2018-06-20T23:49:56.852Z,12.60
2018-06-20T23:52:32.125Z,12.60
2018-06-20T23:55:00.240Z,12.60
2018-06-20T23:57:34.867Z,12.60
