createdAt,value
2018-12-19T00:02:10.396Z,100971.60
2018-12-19T00:04:36.371Z,100967.27
2018-12-19T00:07:02.319Z,100959.86
2018-12-19T00:09:28.322Z,100953.41
2018-12-19T00:11:54.268Z,100946.43
2018-12-19T00:14:20.272Z,100940.38
2018-12-19T00:16:46.239Z,100941.26
2018-12-19T00:19:12.351Z,100931.70
2018-12-19T00:21:38.456Z,100917.81
2018-12-19T00:24:04.442Z,100908.31
2018-12-19T00:26:30.651Z,100893.16
2018-12-19T00:28:56.628Z,100890.52
2018-12-19T00:31:22.624Z,100889.28
2018-12-19T00:33:48.588Z,100878.00
2018-12-19T00:36:14.581Z,100880.11
2018-12-19T00:38:40.579Z,100865.84
2018-12-19T00:41:06.552Z,100860.23
2018-12-19T00:43:32.546Z,100872.80
2018-12-19T00:45:58.527Z,100873.19
2018-12-19T00:48:24.520Z,100865.38
2018-12-19T00:50:50.460Z,100863.66
2018-12-19T00:53:16.486Z,100857.12
2018-12-19T00:55:42.455Z,100856.27
2018-12-19T00:58:08.519Z,100860.59
2018-12-19T01:00:34.566Z,100860.59
2018-12-19T01:03:00.628Z,100858.84
2018-12-19T01:05:27.315Z,100856.31
2018-12-19T01:07:53.283Z,100853.67
2018-12-19T01:10:19.527Z,100841.58
2018-12-19T01:12:45.479Z,100852.83
2018-12-19T01:15:11.589Z,100847.63
2018-12-19T01:17:37.606Z,100841.58
2018-12-19T01:20:04.057Z,100837.13
2018-12-19T01:22:30.064Z,100842.34
2018-12-19T01:24:56.054Z,100838.86
2018-12-19T01:27:22.000Z,100831.14
2018-12-19T01:29:48.012Z,100829.38
2018-12-19T01:32:14.039Z,100822.45
2018-12-19T01:34:47.112Z,100824.13
2018-12-19T01:37:13.100Z,100823.28
2018-12-19T01:39:39.052Z,100817.30
2018-12-19T01:42:05.058Z,100818.50
2018-12-19T01:44:31.071Z,100812.05
2018-12-19T01:46:57.556Z,100813.72
2018-12-19T01:49:23.544Z,100801.64
2018-12-19T01:51:49.504Z,100811.95
2018-12-19T01:54:15.506Z,100807.57
2018-12-19T01:56:41.470Z,100815.06
2018-12-19T01:59:07.508Z,100818.08
2018-12-19T02:01:33.464Z,100815.02
2018-12-19T02:03:59.454Z,100805.12
2018-12-19T02:06:25.455Z,100800.80
2018-12-19T02:08:51.423Z,100793.36
2018-12-19T02:11:17.427Z,100784.68
2018-12-19T02:13:43.472Z,100780.23
2018-12-19T02:16:16.525Z,100774.73
2018-12-19T02:18:42.508Z,100765.09
2018-12-19T02:21:08.470Z,100756.20
2018-12-19T02:23:34.449Z,100761.26
2018-12-19T02:26:00.441Z,100742.56
2018-12-19T02:28:26.499Z,100740.55
2018-12-19T02:30:52.457Z,100746.59
2018-12-19T02:33:18.452Z,100737.01
2018-12-19T02:35:44.418Z,100717.45
2018-12-19T02:38:10.362Z,100713.55
2018-12-19T02:40:36.372Z,100713.60
2018-12-19T02:43:02.397Z,100710.16
2018-12-19T02:45:28.408Z,100703.00
2018-12-19T02:47:54.382Z,100701.27
2018-12-19T02:50:20.381Z,100706.91
2018-12-19T02:52:46.448Z,100712.16
2018-12-19T02:55:12.437Z,100709.55
2018-12-19T02:57:38.436Z,100712.94
2018-12-19T03:00:05.375Z,100720.73
2018-12-19T03:02:31.443Z,100715.98
2018-12-19T03:04:57.418Z,100720.30
2018-12-19T03:07:23.431Z,100712.09
2018-12-19T03:09:49.393Z,100712.86
2018-12-19T03:12:15.399Z,100707.63
2018-12-19T03:14:41.421Z,100705.86
2018-12-19T03:17:07.415Z,100712.75
2018-12-19T03:19:33.398Z,100712.70
2018-12-19T03:21:59.359Z,100710.09
2018-12-19T03:24:25.386Z,100712.68
2018-12-19T03:26:51.388Z,100710.22
2018-12-19T03:29:17.379Z,100698.10
2018-12-19T03:31:43.369Z,100711.61
2018-12-19T03:34:09.345Z,100707.21
2018-12-19T03:36:35.359Z,100703.34
2018-12-19T03:39:01.330Z,100699.02
2018-12-19T03:41:27.455Z,100686.74
2018-12-19T03:43:53.424Z,100676.23
2018-12-19T03:46:19.454Z,100678.27
2018-12-19T03:48:51.404Z,100674.84
2018-12-19T03:51:17.360Z,100679.55
2018-12-19T03:53:43.386Z,100669.20
2018-12-19T03:56:09.465Z,100665.81
2018-12-19T03:58:35.562Z,100668.98
2018-12-19T04:01:01.654Z,100657.08
2018-12-19T04:03:27.644Z,100663.92
2018-12-19T04:05:53.593Z,100660.53
2018-12-19T04:08:19.591Z,100659.63
2018-12-19T04:10:45.615Z,100657.44
2018-12-19T04:13:11.621Z,100645.69
2018-12-19T04:15:37.813Z,100633.03
2018-12-19T04:18:03.883Z,100637.75
2018-12-19T04:20:29.883Z,100635.48
2018-12-19T04:22:55.945Z,100628.52
2018-12-19T04:25:21.941Z,100628.24
2018-12-19T04:27:48.028Z,100620.86
2018-12-19T04:30:14.024Z,100622.17
2018-12-19T04:32:40.438Z,100610.52
2018-12-19T04:35:06.406Z,100613.44
2018-12-19T04:37:32.410Z,100620.75
2018-12-19T04:40:05.152Z,100622.04
2018-12-19T04:42:26.508Z,100616.83
2018-12-19T04:44:52.466Z,100618.66
2018-12-19T04:47:18.572Z,100617.69
2018-12-19T04:49:44.532Z,100614.22
2018-12-19T04:52:10.518Z,100618.60
2018-12-19T04:54:36.491Z,100625.28
2018-12-19T04:57:03.655Z,100618.28
2018-12-19T04:59:29.728Z,100624.81
2018-12-19T05:01:55.833Z,100625.12
2018-12-19T05:04:21.795Z,100630.11
2018-12-19T05:06:47.865Z,100628.06
2018-12-19T05:09:13.864Z,100625.03
2018-12-19T05:11:40.043Z,100626.47
2018-12-19T05:14:06.066Z,100626.02
2018-12-19T05:16:32.012Z,100624.41
2018-12-19T05:18:57.999Z,100627.23
2018-12-19T05:21:23.949Z,100644.76
2018-12-19T05:23:49.970Z,100642.75
2018-12-19T05:26:15.943Z,100648.42
2018-12-19T05:28:41.999Z,100641.56
2018-12-19T05:31:15.145Z,100642.01
2018-12-19T05:33:41.153Z,100638.78
2018-12-19T05:36:07.118Z,100641.17
2018-12-19T05:38:33.111Z,100636.64
2018-12-19T05:40:59.601Z,100632.37
2018-12-19T05:43:25.604Z,100625.07
2018-12-19T05:45:51.594Z,100629.75
2018-12-19T05:48:17.548Z,100634.88
2018-12-19T05:50:43.536Z,100632.89
2018-12-19T05:53:09.510Z,100636.67
2018-12-19T05:55:35.533Z,100636.02
2018-12-19T05:58:01.529Z,100642.64
2018-12-19T06:00:27.806Z,100646.30
2018-12-19T06:02:53.769Z,100656.80
2018-12-19T06:05:19.842Z,100660.52
2018-12-19T06:07:45.851Z,100662.19
2018-12-19T06:10:11.806Z,100671.25
2018-12-19T06:12:37.886Z,100667.61
2018-12-19T06:15:03.868Z,100670.45
2018-12-19T06:17:29.940Z,100676.43
2018-12-19T06:19:55.984Z,100681.75
2018-12-19T06:22:23.142Z,100681.17
2018-12-19T06:24:49.145Z,100671.83
2018-12-19T06:27:15.129Z,100668.19
2018-12-19T06:29:41.207Z,100673.97
2018-12-19T06:32:07.181Z,100673.32
2018-12-19T06:34:33.216Z,100671.52
2018-12-19T06:36:59.174Z,100669.23
2018-12-19T06:39:25.188Z,100658.50
2018-12-19T06:41:51.168Z,100660.02
2018-12-19T06:44:24.184Z,100651.08
2018-12-19T06:46:50.161Z,100652.59
2018-12-19T06:49:16.115Z,100655.89
2018-12-19T06:51:42.133Z,100664.44
2018-12-19T06:54:08.157Z,100664.54
2018-12-19T06:56:34.123Z,100661.05
2018-12-19T06:59:00.143Z,100649.81
2018-12-19T07:01:26.250Z,100658.61
2018-12-19T07:03:52.217Z,100655.28
2018-12-19T07:06:18.238Z,100649.09
2018-12-19T07:08:44.327Z,100640.86
2018-12-19T07:11:10.983Z,100637.25
2018-12-19T07:13:37.063Z,100642.44
2018-12-19T07:16:03.220Z,100649.75
2018-12-19T07:18:29.190Z,100652.48
2018-12-19T07:20:55.532Z,100651.18
2018-12-19T07:23:21.546Z,100642.45
2018-12-19T07:25:47.553Z,100647.56
2018-12-19T07:28:13.604Z,100650.34
2018-12-19T07:30:39.610Z,100643.33
2018-12-19T07:33:05.598Z,100645.96
2018-12-19T07:35:31.590Z,100641.52
2018-12-19T07:37:57.658Z,100640.75
2018-12-19T07:40:23.652Z,100657.87
2018-12-19T07:42:49.616Z,100658.77
2018-12-19T07:45:15.605Z,100647.13
2018-12-19T07:47:41.586Z,100645.96
2018-12-19T07:50:07.585Z,100651.18
2018-12-19T07:52:33.559Z,100653.98
2018-12-19T07:54:59.595Z,100666.43
2018-12-19T07:57:25.561Z,100670.64
2018-12-19T07:59:58.466Z,100686.34
2018-12-19T08:02:24.458Z,100689.87
2018-12-19T08:04:50.771Z,100684.06
2018-12-19T08:07:16.774Z,100693.53
2018-12-19T08:09:42.735Z,100688.98
2018-12-19T08:12:08.817Z,100686.96
2018-12-19T08:14:35.124Z,100686.56
2018-12-19T08:17:01.145Z,100691.15
2018-12-19T08:19:27.123Z,100694.86
2018-12-19T08:21:53.161Z,100685.53
2018-12-19T08:24:19.156Z,100688.94
2018-12-19T08:26:45.247Z,100679.57
2018-12-19T08:29:11.321Z,100680.06
2018-12-19T08:31:37.304Z,100681.35
2018-12-19T08:34:03.403Z,100676.63
2018-12-19T08:36:29.439Z,100675.43
2018-12-19T08:38:55.420Z,100670.81
2018-12-19T08:41:21.433Z,100677.30
2018-12-19T08:43:47.416Z,100664.20
2018-12-19T08:46:14.692Z,100668.47
2018-12-19T08:48:40.840Z,100655.09
2018-12-19T08:51:06.822Z,100661.39
2018-12-19T08:53:32.856Z,100649.55
2018-12-19T08:55:58.928Z,100654.67
2018-12-19T08:58:25.049Z,100659.91
2018-12-19T09:00:51.365Z,100658.77
2018-12-19T09:03:17.409Z,100661.08
2018-12-19T09:05:43.481Z,100664.78
2018-12-19T09:08:09.574Z,100670.86
2018-12-19T09:10:35.536Z,100671.92
2018-12-19T09:13:01.614Z,100660.80
2018-12-19T09:15:33.564Z,100660.53
2018-12-19T09:17:59.650Z,100671.13
2018-12-19T09:20:25.699Z,100672.89
2018-12-19T09:22:51.873Z,100675.94
2018-12-19T09:25:18.056Z,100678.68
2018-12-19T09:27:45.754Z,100672.42
2018-12-19T09:30:11.876Z,100662.27
2018-12-19T09:32:38.536Z,100664.03
2018-12-19T09:35:04.764Z,100659.38
2018-12-19T09:37:30.790Z,100663.73
2018-12-19T09:39:56.780Z,100667.52
2018-12-19T09:42:22.857Z,100668.50
2018-12-19T09:44:48.833Z,100669.84
2018-12-19T09:47:14.907Z,100672.95
2018-12-19T09:49:40.968Z,100670.34
2018-12-19T09:52:06.981Z,100666.45
2018-12-19T09:54:32.953Z,100668.05
2018-12-19T09:56:59.063Z,100662.55
2018-12-19T09:59:25.129Z,100667.67
2018-12-19T10:01:51.196Z,100668.42
2018-12-19T10:04:17.230Z,100663.23
2018-12-19T10:06:43.214Z,100671.64
2018-12-19T10:09:14.843Z,100660.17
2018-12-19T10:11:38.103Z,100649.11
2018-12-19T10:14:04.145Z,100652.47
2018-12-19T10:16:30.157Z,100657.20
2018-12-19T10:18:56.171Z,100650.56
2018-12-19T10:21:22.169Z,100646.20
2018-12-19T10:23:48.177Z,100640.19
2018-12-19T10:26:14.187Z,100646.23
2018-12-19T10:28:40.248Z,100642.78
2018-12-19T10:31:06.239Z,100645.41
2018-12-19T10:33:32.863Z,100645.78
2018-12-19T10:35:58.996Z,100644.20
2018-12-19T10:38:24.999Z,100640.60
2018-12-19T10:40:50.961Z,100645.88
2018-12-19T10:43:16.965Z,100636.47
2018-12-19T10:45:47.774Z,100633.64
2018-12-19T10:48:14.143Z,100636.23
2018-12-19T10:50:40.102Z,100636.00
2018-12-19T10:53:06.115Z,100640.30
2018-12-19T10:55:32.082Z,100633.55
2018-12-19T10:57:58.090Z,100636.17
2018-12-19T11:00:30.174Z,100628.57
2018-12-19T11:02:56.153Z,100622.45
2018-12-19T11:05:22.191Z,100622.49
2018-12-19T11:07:48.163Z,100617.44
2018-12-19T11:10:14.156Z,100619.77
2018-12-19T11:12:40.141Z,100621.09
2018-12-19T11:15:08.412Z,100618.53
2018-12-19T11:17:34.933Z,100623.13
2018-12-19T11:20:01.798Z,100618.07
2018-12-19T11:22:27.750Z,100624.70
2018-12-19T11:24:56.344Z,100623.63
2018-12-19T11:27:22.413Z,100620.22
2018-12-19T11:29:48.455Z,100616.62
2018-12-19T11:32:14.446Z,100617.36
2018-12-19T11:34:40.458Z,100622.45
2018-12-19T11:37:07.366Z,100624.35
2018-12-19T11:39:33.361Z,100623.17
2018-12-19T11:41:59.338Z,100623.76
2018-12-19T11:44:25.339Z,100619.72
2018-12-19T11:46:51.322Z,100618.44
2018-12-19T11:49:17.398Z,100612.91
2018-12-19T11:51:43.407Z,100613.84
2018-12-19T11:54:09.459Z,100610.41
2018-12-19T11:56:35.453Z,100611.05
2018-12-19T11:59:01.447Z,100614.62
2018-12-19T12:01:27.430Z,100612.61
2018-12-19T12:03:53.411Z,100606.43
2018-12-19T12:06:19.577Z,100602.80
2018-12-19T12:08:45.538Z,100603.04
2018-12-19T12:11:11.552Z,100598.03
2018-12-19T12:13:37.594Z,100596.93
2018-12-19T12:16:03.762Z,100602.81
2018-12-19T12:18:29.756Z,100609.55
2018-12-19T12:20:55.840Z,100611.56
2018-12-19T12:23:21.835Z,100607.95
2018-12-19T12:25:47.798Z,100611.61
2018-12-19T12:28:13.742Z,100606.18
2018-12-19T12:30:39.809Z,100607.74
2018-12-19T12:33:05.763Z,100601.33
2018-12-19T12:35:31.749Z,100598.62
2018-12-19T12:37:57.721Z,100600.46
2018-12-19T12:40:23.719Z,100595.07
2018-12-19T12:42:49.680Z,100596.78
2018-12-19T12:45:15.745Z,100596.03
2018-12-19T12:47:41.744Z,100589.95
2018-12-19T12:50:07.707Z,100587.61
2018-12-19T12:52:33.722Z,100598.38
2018-12-19T12:54:59.702Z,100587.67
2018-12-19T12:57:25.780Z,100594.91
2018-12-19T12:59:51.734Z,100586.58
2018-12-19T13:02:17.813Z,100587.48
2018-12-19T13:04:43.794Z,100584.70
2018-12-19T13:07:09.772Z,100584.30
2018-12-19T13:09:35.881Z,100583.05
2018-12-19T13:12:01.908Z,100578.59
2018-12-19T13:14:28.052Z,100579.09
2018-12-19T13:16:54.154Z,100581.30
2018-12-19T13:19:20.128Z,100580.06
2018-12-19T13:21:46.260Z,100577.10
2018-12-19T13:24:12.225Z,100570.67
2018-12-19T13:26:38.232Z,100568.02
2018-12-19T13:29:04.256Z,100558.67
2018-12-19T13:31:30.279Z,100560.89
2018-12-19T13:33:56.260Z,100565.40
2018-12-19T13:36:22.258Z,100571.41
2018-12-19T13:38:48.249Z,100576.15
2018-12-19T13:41:14.258Z,100578.66
2018-12-19T13:43:40.229Z,100573.74
2018-12-19T13:46:06.246Z,100572.18
2018-12-19T13:48:32.204Z,100574.98
2018-12-19T13:50:58.189Z,100581.48
2018-12-19T13:53:24.183Z,100573.66
2018-12-19T13:55:50.293Z,100577.70
2018-12-19T13:58:16.309Z,100572.03
2018-12-19T14:00:42.317Z,100568.69
2018-12-19T14:03:08.311Z,100562.20
2018-12-19T14:05:34.279Z,100571.63
2018-12-19T14:08:00.277Z,100575.38
2018-12-19T14:10:26.243Z,100579.13
2018-12-19T14:12:52.231Z,100584.48
2018-12-19T14:15:18.281Z,100588.85
2018-12-19T14:17:44.275Z,100582.08
2018-12-19T14:20:10.822Z,100584.85
2018-12-19T14:22:36.828Z,100575.26
2018-12-19T14:25:03.348Z,100572.32
2018-12-19T14:27:29.454Z,100584.99
2018-12-19T14:29:55.453Z,100588.93
2018-12-19T14:32:21.418Z,100591.95
2018-12-19T14:34:47.487Z,100597.89
2018-12-19T14:37:13.485Z,100591.01
2018-12-19T14:39:39.510Z,100596.77
2018-12-19T14:42:05.519Z,100592.28
2018-12-19T14:44:31.516Z,100583.54
2018-12-19T14:46:57.509Z,100585.50
2018-12-19T14:49:23.484Z,100589.00
2018-12-19T14:51:49.557Z,100585.95
2018-12-19T14:54:15.527Z,100584.96
2018-12-19T14:56:41.498Z,100584.02
2018-12-19T14:59:07.504Z,100584.23
2018-12-19T15:01:33.576Z,100587.98
2018-12-19T15:03:59.656Z,100583.33
2018-12-19T15:06:25.616Z,100587.66
2018-12-19T15:08:51.623Z,100590.02
2018-12-19T15:11:17.604Z,100588.81
2018-12-19T15:13:43.632Z,100584.41
2018-12-19T15:16:09.596Z,100590.72
2018-12-19T15:18:35.610Z,100587.27
2018-12-19T15:21:01.576Z,100592.63
2018-12-19T15:23:27.604Z,100588.15
2018-12-19T15:25:53.573Z,100590.24
2018-12-19T15:28:19.558Z,100584.55
2018-12-19T15:30:45.546Z,100590.52
2018-12-19T15:33:11.556Z,100590.70
2018-12-19T15:35:37.564Z,100580.80
2018-12-19T15:38:03.583Z,100585.94
2018-12-19T15:40:29.555Z,100584.55
2018-12-19T15:42:55.567Z,100585.49
2018-12-19T15:45:21.571Z,100585.97
2018-12-19T15:47:47.549Z,100585.39
2018-12-19T15:50:13.583Z,100581.89
2018-12-19T15:52:39.633Z,100587.27
2018-12-19T15:55:05.649Z,100584.89
2018-12-19T15:57:31.717Z,100584.81
2018-12-19T15:59:57.759Z,100593.08
2018-12-19T16:02:23.723Z,100590.28
2018-12-19T16:04:49.745Z,100588.31
2018-12-19T16:07:15.739Z,100589.19
2018-12-19T16:09:41.754Z,100586.64
2018-12-19T16:12:07.751Z,100585.62
2018-12-19T16:14:33.849Z,100581.17
2018-12-19T16:16:59.839Z,100588.23
2018-12-19T16:19:25.855Z,100600.61
2018-12-19T16:21:51.825Z,100597.96
2018-12-19T16:24:17.849Z,100604.70
2018-12-19T16:26:43.820Z,100607.00
2018-12-19T16:29:09.850Z,100605.57
2018-12-19T16:31:35.828Z,100601.89
2018-12-19T16:34:01.765Z,100595.78
2018-12-19T16:36:27.790Z,100598.58
2018-12-19T16:38:53.809Z,100590.02
2018-12-19T16:41:19.857Z,100596.77
2018-12-19T16:43:45.772Z,100587.98
2018-12-19T16:46:11.726Z,100585.36
2018-12-19T16:48:37.722Z,100578.55
2018-12-19T16:51:03.803Z,100576.63
2018-12-19T16:53:30.011Z,100579.45
2018-12-19T16:55:56.065Z,100574.80
2018-12-19T16:58:22.112Z,100576.11
2018-12-19T17:00:48.225Z,100578.75
2018-12-19T17:03:14.174Z,100589.76
2018-12-19T17:05:40.153Z,100582.77
2018-12-19T17:08:06.162Z,100587.25
2018-12-19T17:10:32.303Z,100596.53
2018-12-19T17:12:58.401Z,100589.73
2018-12-19T17:15:24.398Z,100598.72
2018-12-19T17:17:50.355Z,100592.17
2018-12-19T17:20:16.322Z,100597.34
2018-12-19T17:22:42.602Z,100598.47
2018-12-19T17:25:08.575Z,100590.13
2018-12-19T17:27:34.508Z,100588.97
2018-12-19T17:30:00.543Z,100588.64
2018-12-19T17:32:26.602Z,100600.41
2018-12-19T17:34:52.513Z,100598.98
2018-12-19T17:37:18.523Z,100594.83
2018-12-19T17:39:44.423Z,100602.70
2018-12-19T17:42:10.378Z,100605.12
2018-12-19T17:44:36.324Z,100603.48
2018-12-19T17:47:02.407Z,100602.66
2018-12-19T17:49:28.322Z,100603.97
2018-12-19T17:51:54.267Z,100608.23
2018-12-19T17:54:20.229Z,100604.64
2018-12-19T17:56:46.321Z,100600.94
2018-12-19T17:59:12.545Z,100600.94
2018-12-19T18:01:38.481Z,100595.77
2018-12-19T18:04:04.520Z,100599.78
2018-12-19T18:06:30.531Z,100600.87
2018-12-19T18:08:56.498Z,100602.89
2018-12-19T18:11:22.423Z,100589.79
2018-12-19T18:13:48.743Z,100586.61
2018-12-19T18:16:14.677Z,100575.63
2018-12-19T18:18:40.683Z,100568.27
2018-12-19T18:21:06.621Z,100579.86
2018-12-19T18:23:32.644Z,100576.06
2018-12-19T18:25:58.581Z,100571.44
2018-12-19T18:28:24.628Z,100570.13
2018-12-19T18:30:57.615Z,100564.48
2018-12-19T18:33:23.552Z,100569.75
2018-12-19T18:35:49.528Z,100565.40
2018-12-19T18:38:15.442Z,100561.14
2018-12-19T18:40:41.450Z,100561.89
2018-12-19T18:43:12.912Z,100568.51
2018-12-19T18:45:35.407Z,100565.45
2018-12-19T18:48:01.438Z,100574.66
2018-12-19T18:50:27.372Z,100577.61
2018-12-19T18:52:53.384Z,100578.08
2018-12-19T18:55:19.410Z,100578.68
2018-12-19T18:57:45.376Z,100580.37
2018-12-19T19:00:11.586Z,100583.95
2018-12-19T19:02:37.588Z,100574.96
2018-12-19T19:05:04.071Z,100571.67
2018-12-19T19:07:30.138Z,100574.98
2018-12-19T19:09:56.259Z,100580.17
2018-12-19T19:12:22.177Z,100583.56
2018-12-19T19:14:48.158Z,100588.39
2018-12-19T19:17:14.109Z,100592.49
2018-12-19T19:19:40.035Z,100588.73
2018-12-19T19:22:06.038Z,100581.58
2018-12-19T19:24:31.993Z,100583.89
2018-12-19T19:26:57.914Z,100585.27
2018-12-19T19:29:23.977Z,100581.20
2018-12-19T19:31:49.898Z,100576.54
2018-12-19T19:34:15.999Z,100578.32
2018-12-19T19:36:41.942Z,100571.44
2018-12-19T19:39:08.039Z,100572.84
2018-12-19T19:41:34.100Z,100569.75
2018-12-19T19:44:00.213Z,100573.06
2018-12-19T19:46:26.371Z,100573.63
2018-12-19T19:48:52.332Z,100578.30
2018-12-19T19:51:18.315Z,100578.62
2018-12-19T19:53:51.336Z,100585.45
2018-12-19T19:56:17.336Z,100592.64
2018-12-19T19:58:43.321Z,100589.67
2018-12-19T20:01:09.369Z,100593.73
2018-12-19T20:03:35.337Z,100597.71
2018-12-19T20:06:01.434Z,100590.31
2018-12-19T20:08:27.511Z,100591.72
2018-12-19T20:10:53.499Z,100583.77
2018-12-19T20:13:19.528Z,100587.06
2018-12-19T20:15:45.603Z,100580.63
2018-12-19T20:18:12.009Z,100579.84
2018-12-19T20:20:38.060Z,100587.81
2018-12-19T20:23:04.060Z,100590.55
2018-12-19T20:25:30.175Z,100593.42
2018-12-19T20:27:56.258Z,100586.36
2018-12-19T20:30:22.279Z,100590.91
2018-12-19T20:32:48.268Z,100582.17
2018-12-19T20:35:14.364Z,100582.17
2018-12-19T20:37:40.378Z,100587.69
2018-12-19T20:40:06.359Z,100591.81
2018-12-19T20:42:32.377Z,100590.50
2018-12-19T20:44:58.332Z,100585.87
2018-12-19T20:47:24.574Z,100591.75
2018-12-19T20:49:50.552Z,100595.30
2018-12-19T20:52:16.532Z,100605.37
2018-12-19T20:54:42.664Z,100596.25
2018-12-19T20:57:08.832Z,100594.92
2018-12-19T20:59:34.934Z,100597.65
2018-12-19T21:02:01.114Z,100595.30
2018-12-19T21:04:27.120Z,100588.70
2018-12-19T21:06:53.108Z,100587.36
2018-12-19T21:09:19.098Z,100582.89
2018-12-19T21:11:45.218Z,100587.48
2018-12-19T21:14:11.209Z,100582.63
2018-12-19T21:16:43.284Z,100575.93
2018-12-19T21:19:09.978Z,100579.84
2018-12-19T21:21:35.958Z,100581.47
2018-12-19T21:24:02.000Z,100580.05
2018-12-19T21:26:28.009Z,100582.97
2018-12-19T21:28:54.036Z,100574.59
2018-12-19T21:31:20.080Z,100581.81
2018-12-19T21:33:46.845Z,100572.87
2018-12-19T21:36:12.843Z,100580.91
2018-12-19T21:38:38.815Z,100587.53
2018-12-19T21:41:04.825Z,100585.16
2018-12-19T21:43:31.497Z,100578.91
2018-12-19T21:45:57.577Z,100579.57
2018-12-19T21:48:23.545Z,100578.59
2018-12-19T21:50:49.606Z,100571.31
2018-12-19T21:53:15.677Z,100575.47
2018-12-19T21:55:41.845Z,100567.39
2018-12-19T21:58:07.833Z,100574.28
2018-12-19T22:00:35.033Z,100580.48
2018-12-19T22:03:03.065Z,100586.40
2018-12-19T22:05:29.195Z,100585.78
2018-12-19T22:07:55.208Z,100578.83
2018-12-19T22:10:21.302Z,100592.88
2018-12-19T22:12:47.324Z,100599.42
2018-12-19T22:15:13.463Z,100597.72
2018-12-19T22:17:46.740Z,100593.03
2018-12-19T22:20:12.864Z,100594.38
2018-12-19T22:22:38.915Z,100590.86
2018-12-19T22:25:05.097Z,100588.93
2018-12-19T22:27:31.288Z,100581.73
2018-12-19T22:29:57.414Z,100574.38
2018-12-19T22:32:23.503Z,100580.36
2018-12-19T22:34:49.631Z,100572.87
2018-12-19T22:37:15.636Z,100579.36
2018-12-19T22:39:41.785Z,100579.61
2018-12-19T22:42:07.900Z,100571.54
2018-12-19T22:44:33.950Z,100576.24
2018-12-19T22:46:59.954Z,100576.24
2018-12-19T22:49:26.044Z,100572.66
2018-12-19T22:51:52.254Z,100573.94
2018-12-19T22:54:19.005Z,100573.72
2018-12-19T22:56:45.275Z,100580.61
2018-12-19T22:59:11.342Z,100578.02
2018-12-19T23:01:43.357Z,100584.06
2018-12-19T23:04:09.543Z,100586.40
2018-12-19T23:06:35.869Z,100569.80
2018-12-19T23:09:02.028Z,100576.00
2018-12-19T23:11:28.160Z,100567.98
2018-12-19T23:13:54.258Z,100569.13
2018-12-19T23:16:20.404Z,100573.22
2018-12-19T23:18:46.515Z,100561.09
2018-12-19T23:21:12.667Z,100565.75
2018-12-19T23:23:38.871Z,100556.70
2018-12-19T23:26:04.994Z,100557.58
2018-12-19T23:28:30.963Z,100560.20
2018-12-19T23:30:57.542Z,100556.83
2018-12-19T23:33:23.607Z,100565.14
2018-12-19T23:35:49.613Z,100559.84
2018-12-19T23:38:15.599Z,100560.75
2018-12-19T23:40:41.646Z,100559.94
2018-12-19T23:43:07.747Z,100555.98
2018-12-19T23:45:34.183Z,100557.52
2018-12-19T23:48:00.312Z,100553.36
2018-12-19T23:50:26.447Z,100555.91
2018-12-19T23:52:53.137Z,100555.55
2018-12-19T23:55:19.077Z,100559.03
2018-12-19T23:57:45.205Z,100552.98
