createdAt,value
2023-12-09T00:00:16.351Z,547.00
2023-12-09T00:01:16.388Z,548.00
2023-12-09T00:02:16.439Z,548.00
2023-12-09T00:03:16.581Z,550.00
2023-12-09T00:04:16.539Z,550.00
2023-12-09T00:05:16.601Z,549.00
2023-12-09T00:06:16.641Z,550.00
2023-12-09T00:07:16.751Z,550.00
2023-12-09T00:08:16.770Z,552.00
2023-12-09T00:09:16.853Z,552.00
2023-12-09T00:10:16.891Z,552.00
2023-12-09T00:11:16.938Z,552.00
2023-12-09T00:12:17.083Z,555.00
2023-12-09T00:13:17.029Z,556.00
2023-12-09T00:14:17.134Z,556.00
2023-12-09T00:15:17.193Z,555.00
2023-12-09T00:16:17.239Z,554.00
2023-12-09T00:17:17.260Z,554.00
2023-12-09T00:18:17.413Z,553.00
2023-12-09T00:19:17.462Z,551.00
2023-12-09T00:20:17.461Z,551.00
2023-12-09T00:21:17.512Z,552.00
2023-12-09T00:22:17.601Z,553.00
2023-12-09T00:23:17.636Z,554.00
2023-12-09T00:24:17.796Z,552.00
2023-12-09T00:25:17.772Z,552.00
2023-12-09T00:26:17.823Z,550.00
2023-12-09T00:27:17.974Z,550.00
2023-12-09T00:28:17.961Z,551.00
2023-12-09T00:29:18.000Z,553.00
2023-12-09T00:30:18.178Z,554.00
2023-12-09T00:31:18.142Z,554.00
2023-12-09T00:32:18.329Z,553.00
2023-12-09T00:33:18.465Z,553.00
2023-12-09T00:34:18.438Z,551.00
2023-12-09T00:35:18.354Z,550.00
2023-12-09T00:36:18.425Z,547.00
2023-12-09T00:37:18.481Z,546.00
2023-12-09T00:38:18.547Z,547.00
2023-12-09T00:39:18.614Z,549.00
2023-12-09T00:40:18.654Z,549.00
2023-12-09T00:41:18.708Z,551.00
2023-12-09T00:42:18.903Z,553.00
2023-12-09T00:43:18.843Z,554.00
2023-12-09T00:44:18.913Z,553.00
2023-12-09T00:45:19.034Z,551.00
2023-12-09T00:46:19.011Z,551.00
2023-12-09T00:47:19.106Z,552.00
2023-12-09T00:48:19.333Z,553.00
2023-12-09T00:49:19.294Z,553.00
2023-12-09T00:50:19.282Z,554.00
2023-12-09T00:51:19.384Z,553.00
2023-12-09T00:52:19.409Z,553.00
2023-12-09T00:53:19.496Z,552.00
2023-12-09T00:54:19.584Z,550.00
2023-12-09T00:55:19.594Z,550.00
2023-12-09T00:56:33.290Z,551.00
2023-12-09T00:57:20.870Z,553.00
2023-12-09T00:58:19.769Z,553.00
2023-12-09T00:59:19.743Z,553.00
2023-12-09T01:00:19.874Z,554.00
2023-12-09T01:01:19.909Z,557.00
2023-12-09T01:02:19.880Z,555.00
2023-12-09T01:03:19.954Z,557.00
2023-12-09T01:04:19.978Z,557.00
2023-12-09T01:05:19.944Z,558.00
2023-12-09T01:06:19.952Z,556.00
2023-12-09T01:07:20.008Z,556.00
2023-12-09T01:08:20.029Z,554.00
2023-12-09T01:09:20.061Z,554.00
2023-12-09T01:10:20.088Z,554.00
2023-12-09T01:11:20.127Z,556.00
2023-12-09T01:12:20.219Z,556.00
2023-12-09T01:13:20.164Z,555.00
2023-12-09T01:14:20.256Z,554.00
2023-12-09T01:15:20.284Z,551.00
2023-12-09T01:16:20.328Z,549.00
2023-12-09T01:17:20.392Z,547.00
2023-12-09T01:18:20.569Z,547.00
2023-12-09T01:19:20.547Z,549.00
2023-12-09T01:20:20.554Z,549.00
2023-12-09T01:21:20.731Z,549.00
2023-12-09T01:22:20.663Z,551.00
2023-12-09T01:23:20.753Z,555.00
2023-12-09T01:24:20.849Z,553.00
2023-12-09T01:25:20.888Z,552.00
2023-12-09T01:26:20.922Z,549.00
2023-12-09T01:27:21.084Z,548.00
2023-12-09T01:28:21.042Z,547.00
2023-12-09T01:29:21.096Z,548.00
2023-12-09T01:30:21.220Z,547.00
2023-12-09T01:31:21.223Z,546.00
2023-12-09T01:32:21.336Z,546.00
2023-12-09T01:33:21.565Z,546.00
2023-12-09T01:34:21.541Z,546.00
2023-12-09T01:35:21.532Z,546.00
2023-12-09T01:36:21.641Z,548.00
2023-12-09T01:37:21.672Z,548.00
2023-12-09T01:38:21.735Z,549.00
2023-12-09T01:39:21.834Z,550.00
2023-12-09T01:40:21.832Z,552.00
2023-12-09T01:41:21.899Z,553.00
2023-12-09T01:42:22.021Z,553.00
2023-12-09T01:43:22.040Z,551.00
2023-12-09T01:44:22.162Z,550.00
2023-12-09T01:45:22.240Z,550.00
2023-12-09T01:46:22.274Z,550.00
2023-12-09T01:47:22.366Z,549.00
2023-12-09T01:48:22.641Z,549.00
2023-12-09T01:49:22.561Z,547.00
2023-12-09T01:50:22.623Z,546.00
2023-12-09T01:51:22.606Z,545.00
2023-12-09T01:52:22.637Z,548.00
2023-12-09T01:53:22.681Z,547.00
2023-12-09T01:54:22.810Z,547.00
2023-12-09T01:55:22.859Z,548.00
2023-12-09T01:56:22.951Z,550.00
2023-12-09T01:57:23.058Z,550.00
2023-12-09T01:58:23.054Z,547.00
2023-12-09T01:59:23.094Z,547.00
2023-12-09T02:00:23.198Z,547.00
2023-12-09T02:01:23.252Z,547.00
2023-12-09T02:02:23.354Z,550.00
2023-12-09T02:03:23.455Z,550.00
2023-12-09T02:04:23.494Z,552.00
2023-12-09T02:05:23.544Z,554.00
2023-12-09T02:06:24.290Z,553.00
2023-12-09T02:07:23.647Z,553.00
2023-12-09T02:08:23.704Z,554.00
2023-12-09T02:09:23.799Z,555.00
2023-12-09T02:10:23.799Z,554.00
2023-12-09T02:11:23.939Z,554.00
2023-12-09T02:12:24.118Z,552.00
2023-12-09T02:13:24.034Z,551.00
2023-12-09T02:14:24.093Z,550.00
2023-12-09T02:15:24.245Z,549.00
2023-12-09T02:16:24.221Z,550.00
2023-12-09T02:17:24.319Z,553.00
2023-12-09T02:18:24.393Z,552.00
2023-12-09T02:19:24.422Z,548.00
2023-12-09T02:20:24.454Z,545.00
2023-12-09T02:21:24.581Z,543.00
2023-12-09T02:22:24.747Z,545.00
2023-12-09T02:23:24.666Z,544.00
2023-12-09T02:24:24.748Z,544.00
2023-12-09T02:25:24.792Z,545.00
2023-12-09T02:26:24.877Z,547.00
2023-12-09T02:27:24.962Z,548.00
2023-12-09T02:28:25.016Z,550.00
2023-12-09T02:29:25.101Z,551.00
2023-12-09T02:30:25.204Z,551.00
2023-12-09T02:31:25.183Z,552.00
2023-12-09T02:32:25.612Z,552.00
2023-12-09T02:33:25.445Z,552.00
2023-12-09T02:34:25.420Z,551.00
2023-12-09T02:35:25.489Z,550.00
2023-12-09T02:36:25.607Z,550.00
2023-12-09T02:37:25.632Z,548.00
2023-12-09T02:38:25.673Z,549.00
2023-12-09T02:39:25.807Z,550.00
2023-12-09T02:40:25.801Z,549.00
2023-12-09T02:41:25.888Z,551.00
2023-12-09T02:42:26.392Z,552.00
2023-12-09T02:43:26.007Z,552.00
2023-12-09T02:44:26.092Z,551.00
2023-12-09T02:45:26.233Z,552.00
2023-12-09T02:46:26.243Z,553.00
2023-12-09T02:47:26.324Z,556.00
2023-12-09T02:48:26.513Z,551.00
2023-12-09T02:49:26.535Z,551.00
2023-12-09T02:50:26.468Z,549.00
2023-12-09T02:51:26.608Z,547.00
2023-12-09T02:52:26.837Z,547.00
2023-12-09T02:53:26.700Z,549.00
2023-12-09T02:54:26.818Z,549.00
2023-12-09T02:55:26.941Z,550.00
2023-12-09T02:56:26.923Z,550.00
2023-12-09T02:57:27.072Z,548.00
2023-12-09T02:58:27.034Z,548.00
2023-12-09T02:59:27.119Z,548.00
2023-12-09T03:00:27.256Z,547.00
2023-12-09T03:01:27.338Z,548.00
2023-12-09T03:02:27.530Z,548.00
2023-12-09T03:03:27.499Z,549.00
2023-12-09T03:04:27.450Z,547.00
2023-12-09T03:05:27.651Z,548.00
2023-12-09T03:06:27.619Z,547.00
2023-12-09T03:07:27.673Z,545.00
2023-12-09T03:08:27.714Z,547.00
2023-12-09T03:09:27.887Z,545.00
2023-12-09T03:10:27.839Z,545.00
2023-12-09T03:11:27.913Z,547.00
2023-12-09T03:12:28.208Z,549.00
2023-12-09T03:13:28.081Z,551.00
2023-12-09T03:14:28.156Z,552.00
2023-12-09T03:15:28.445Z,552.00
2023-12-09T03:16:28.287Z,550.00
2023-12-09T03:17:28.362Z,551.00
2023-12-09T03:18:28.529Z,554.00
2023-12-09T03:19:28.575Z,550.00
2023-12-09T03:20:28.512Z,549.00
2023-12-09T03:21:28.656Z,548.00
2023-12-09T03:22:28.979Z,547.00
2023-12-09T03:23:28.738Z,549.00
2023-12-09T03:24:28.848Z,549.00
2023-12-09T03:25:28.893Z,546.00
2023-12-09T03:26:28.975Z,546.00
2023-12-09T03:27:29.056Z,547.00
2023-12-09T03:28:29.103Z,548.00
2023-12-09T03:29:29.163Z,550.00
2023-12-09T03:30:29.270Z,549.00
2023-12-09T03:31:29.276Z,549.00
2023-12-09T03:32:29.709Z,549.00
2023-12-09T03:33:29.517Z,550.00
2023-12-09T03:34:29.615Z,550.00
2023-12-09T03:35:29.539Z,548.00
2023-12-09T03:36:29.698Z,549.00
2023-12-09T03:37:29.728Z,550.00
2023-12-09T03:38:29.762Z,549.00
2023-12-09T03:39:29.885Z,548.00
2023-12-09T03:40:29.888Z,547.00
2023-12-09T03:41:29.970Z,548.00
2023-12-09T03:42:30.342Z,547.00
2023-12-09T03:43:30.083Z,547.00
2023-12-09T03:44:30.150Z,546.00
2023-12-09T03:45:30.297Z,548.00
2023-12-09T03:46:30.316Z,547.00
2023-12-09T03:47:30.412Z,549.00
2023-12-09T03:48:30.618Z,550.00
2023-12-09T03:49:30.610Z,550.00
2023-12-09T03:50:30.578Z,550.00
2023-12-09T03:51:30.692Z,550.00
2023-12-09T03:52:30.726Z,548.00
2023-12-09T03:53:30.812Z,544.00
2023-12-09T03:54:30.897Z,545.00
2023-12-09T03:55:30.994Z,544.00
2023-12-09T03:56:30.970Z,544.00
2023-12-09T03:57:31.141Z,545.00
2023-12-09T03:58:31.181Z,544.00
2023-12-09T03:59:31.240Z,545.00
2023-12-09T04:00:31.373Z,547.00
2023-12-09T04:01:31.397Z,547.00
2023-12-09T04:02:31.452Z,547.00
2023-12-09T04:03:31.635Z,547.00
2023-12-09T04:04:31.591Z,546.00
2023-12-09T04:05:31.668Z,548.00
2023-12-09T04:06:31.733Z,549.00
2023-12-09T04:07:31.767Z,549.00
2023-12-09T04:08:31.826Z,549.00
2023-12-09T04:09:31.965Z,550.00
2023-12-09T04:10:31.943Z,547.00
2023-12-09T04:11:32.021Z,546.00
2023-12-09T04:12:32.192Z,545.00
2023-12-09T04:13:32.161Z,545.00
2023-12-09T04:14:32.246Z,546.00
2023-12-09T04:15:32.330Z,546.00
2023-12-09T04:16:32.348Z,547.00
2023-12-09T04:17:32.477Z,547.00
2023-12-09T04:18:32.624Z,549.00
2023-12-09T04:19:32.705Z,548.00
2023-12-09T04:20:32.699Z,549.00
2023-12-09T04:21:32.695Z,548.00
2023-12-09T04:22:32.733Z,550.00
2023-12-09T04:23:32.806Z,550.00
2023-12-09T04:24:32.871Z,552.00
2023-12-09T04:25:32.925Z,550.00
2023-12-09T04:26:32.994Z,549.00
2023-12-09T04:27:33.115Z,549.00
2023-12-09T04:28:33.175Z,549.00
2023-12-09T04:29:40.385Z,560.00
2023-12-09T04:30:40.416Z,555.00
2023-12-09T04:31:47.662Z,557.00
2023-12-09T04:32:47.718Z,559.00
2023-12-09T04:33:47.720Z,561.00
2023-12-09T04:34:47.705Z,559.00
2023-12-09T04:35:47.678Z,558.00
2023-12-09T04:36:47.752Z,558.00
2023-12-09T04:37:47.793Z,556.00
2023-12-09T04:38:47.762Z,553.00
2023-12-09T04:39:47.756Z,555.00
2023-12-09T04:40:47.787Z,554.00
2023-12-09T04:41:47.800Z,554.00
2023-12-09T04:42:47.821Z,551.00
2023-12-09T04:43:47.791Z,553.00
2023-12-09T04:44:47.815Z,552.00
2023-12-09T04:45:47.799Z,551.00
2023-12-09T04:46:47.817Z,550.00
2023-12-09T04:47:47.912Z,552.00
2023-12-09T04:48:47.918Z,553.00
2023-12-09T04:49:47.919Z,553.00
2023-12-09T04:50:47.827Z,554.00
2023-12-09T04:51:47.867Z,554.00
2023-12-09T04:52:47.852Z,553.00
2023-12-09T04:53:47.917Z,553.00
2023-12-09T04:54:47.896Z,553.00
2023-12-09T04:55:47.860Z,551.00
2023-12-09T04:56:47.884Z,551.00
2023-12-09T04:57:47.889Z,555.00
2023-12-09T04:58:47.933Z,556.00
2023-12-09T04:59:47.937Z,556.00
2023-12-09T05:00:47.989Z,556.00
2023-12-09T05:01:47.960Z,556.00
2023-12-09T05:02:47.998Z,555.00
2023-12-09T05:03:48.047Z,553.00
2023-12-09T05:04:48.053Z,550.00
2023-12-09T05:05:48.147Z,551.00
2023-12-09T05:06:48.244Z,552.00
2023-12-09T05:07:48.229Z,552.00
2023-12-09T05:08:48.272Z,552.00
2023-12-09T05:09:48.329Z,554.00
2023-12-09T05:10:48.400Z,553.00
2023-12-09T05:11:48.413Z,554.00
2023-12-09T05:12:48.505Z,555.00
2023-12-09T05:13:48.547Z,554.00
2023-12-09T05:14:48.642Z,551.00
2023-12-09T05:15:48.656Z,551.00
2023-12-09T05:16:48.734Z,552.00
2023-12-09T05:17:48.907Z,553.00
2023-12-09T05:18:48.981Z,552.00
2023-12-09T05:19:48.953Z,552.00
2023-12-09T05:20:48.923Z,553.00
2023-12-09T05:21:49.118Z,553.00
2023-12-09T05:22:49.103Z,556.00
2023-12-09T05:23:49.175Z,556.00
2023-12-09T05:24:49.266Z,558.00
2023-12-09T05:25:49.353Z,557.00
2023-12-09T05:26:49.356Z,555.00
2023-12-09T05:27:49.321Z,554.00
2023-12-09T05:28:49.349Z,554.00
2023-12-09T05:29:49.403Z,555.00
2023-12-09T05:30:49.509Z,557.00
2023-12-09T05:31:49.533Z,559.00
2023-12-09T05:32:49.615Z,559.00
2023-12-09T05:33:49.841Z,560.00
2023-12-09T05:34:49.878Z,562.00
2023-12-09T05:35:49.716Z,561.00
2023-12-09T05:36:49.773Z,562.00
2023-12-09T05:37:49.866Z,562.00
2023-12-09T05:38:49.895Z,560.00
2023-12-09T05:39:49.962Z,561.00
2023-12-09T05:40:50.012Z,558.00
2023-12-09T05:41:50.044Z,558.00
2023-12-09T05:42:50.204Z,558.00
2023-12-09T05:43:50.156Z,559.00
2023-12-09T05:44:50.299Z,558.00
2023-12-09T05:45:50.272Z,556.00
2023-12-09T05:46:50.269Z,556.00
2023-12-09T05:47:50.422Z,556.00
2023-12-09T05:48:50.615Z,553.00
2023-12-09T05:49:50.493Z,553.00
2023-12-09T05:50:50.525Z,555.00
2023-12-09T05:51:50.586Z,557.00
2023-12-09T05:52:50.636Z,556.00
2023-12-09T05:53:50.687Z,558.00
2023-12-09T05:54:50.765Z,558.00
2023-12-09T05:55:50.796Z,560.00
2023-12-09T05:56:50.866Z,560.00
2023-12-09T05:57:51.303Z,561.00
2023-12-09T05:58:51.000Z,560.00
2023-12-09T05:59:51.040Z,559.00
2023-12-09T06:00:51.190Z,558.00
2023-12-09T06:01:51.153Z,558.00
2023-12-09T06:02:51.203Z,558.00
2023-12-09T06:03:51.258Z,556.00
2023-12-09T06:04:51.350Z,555.00
2023-12-09T06:05:51.438Z,557.00
2023-12-09T06:06:51.461Z,556.00
2023-12-09T06:07:51.466Z,555.00
2023-12-09T06:08:51.495Z,555.00
2023-12-09T06:09:51.595Z,554.00
2023-12-09T06:10:51.612Z,554.00
2023-12-09T06:11:51.678Z,553.00
2023-12-09T06:12:51.755Z,556.00
2023-12-09T06:13:51.810Z,557.00
2023-12-09T06:14:51.866Z,558.00
2023-12-09T06:15:51.917Z,557.00
2023-12-09T06:16:51.986Z,557.00
2023-12-09T06:17:52.102Z,556.00
2023-12-09T06:18:52.128Z,555.00
2023-12-09T06:19:52.237Z,554.00
2023-12-09T06:20:52.206Z,554.00
2023-12-09T06:21:52.286Z,550.00
2023-12-09T06:22:52.319Z,549.00
2023-12-09T06:23:52.388Z,551.00
2023-12-09T06:24:52.426Z,553.00
2023-12-09T06:25:52.483Z,553.00
2023-12-09T06:26:52.571Z,551.00
2023-12-09T06:27:52.622Z,552.00
2023-12-09T06:28:52.672Z,550.00
2023-12-09T06:29:52.713Z,549.00
2023-12-09T06:30:55.602Z,551.00
2023-12-09T06:31:52.785Z,552.00
2023-12-09T06:32:52.886Z,553.00
2023-12-09T06:33:52.882Z,552.00
2023-12-09T06:34:52.828Z,552.00
2023-12-09T06:35:52.832Z,552.00
2023-12-09T06:36:52.859Z,549.00
2023-12-09T06:37:52.852Z,550.00
2023-12-09T06:38:52.876Z,552.00
2023-12-09T06:39:52.909Z,552.00
2023-12-09T06:40:52.958Z,551.00
2023-12-09T06:41:52.940Z,552.00
2023-12-09T06:42:52.953Z,552.00
2023-12-09T06:43:52.972Z,549.00
2023-12-09T06:44:52.998Z,549.00
2023-12-09T06:45:53.012Z,549.00
2023-12-09T06:46:53.031Z,547.00
2023-12-09T06:47:53.194Z,547.00
2023-12-09T06:48:53.223Z,550.00
2023-12-09T06:49:53.208Z,550.00
2023-12-09T06:50:53.148Z,552.00
2023-12-09T06:51:53.122Z,550.00
2023-12-09T06:52:53.323Z,549.00
2023-12-09T06:53:53.149Z,550.00
2023-12-09T06:54:53.183Z,551.00
2023-12-09T06:55:53.193Z,550.00
2023-12-09T06:56:53.216Z,550.00
2023-12-09T06:57:53.213Z,551.00
2023-12-09T06:58:53.254Z,550.00
2023-12-09T06:59:53.265Z,550.00
2023-12-09T07:00:53.381Z,549.00
2023-12-09T07:01:53.277Z,547.00
2023-12-09T07:02:59.183Z,547.00
2023-12-09T07:03:54.423Z,547.00
2023-12-09T07:04:53.393Z,548.00
2023-12-09T07:05:53.334Z,548.00
2023-12-09T07:06:53.353Z,548.00
2023-12-09T07:07:53.373Z,548.00
2023-12-09T07:08:53.381Z,547.00
2023-12-09T07:09:53.385Z,544.00
2023-12-09T07:10:53.421Z,543.00
2023-12-09T07:12:01.755Z,542.00
2023-12-09T07:12:54.584Z,542.00
2023-12-09T07:13:53.490Z,543.00
2023-12-09T07:14:53.497Z,543.00
2023-12-09T07:15:53.511Z,546.00
2023-12-09T07:16:53.541Z,546.00
2023-12-09T07:17:53.665Z,545.00
2023-12-09T07:18:53.671Z,544.00
2023-12-09T07:19:53.632Z,544.00
2023-12-09T07:20:53.580Z,545.00
2023-12-09T07:21:53.617Z,547.00
2023-12-09T07:22:53.661Z,548.00
2023-12-09T07:23:53.645Z,548.00
2023-12-09T07:24:53.683Z,546.00
2023-12-09T07:25:53.735Z,545.00
2023-12-09T07:26:53.791Z,546.00
2023-12-09T07:27:53.845Z,546.00
2023-12-09T07:28:53.909Z,547.00
2023-12-09T07:29:53.984Z,543.00
2023-12-09T07:30:54.018Z,541.00
2023-12-09T07:31:54.094Z,541.00
2023-12-09T07:32:54.241Z,540.00
2023-12-09T07:33:54.345Z,539.00
2023-12-09T07:34:57.212Z,540.00
2023-12-09T07:35:54.281Z,540.00
2023-12-09T07:36:54.285Z,540.00
2023-12-09T07:37:54.340Z,541.00
2023-12-09T07:38:54.372Z,540.00
2023-12-09T07:39:54.353Z,541.00
2023-12-09T07:40:54.351Z,539.00
2023-12-09T07:41:54.380Z,539.00
2023-12-09T07:42:54.408Z,537.00
2023-12-09T07:43:54.390Z,537.00
2023-12-09T07:44:54.420Z,536.00
2023-12-09T07:45:54.459Z,536.00
2023-12-09T07:46:54.446Z,535.00
2023-12-09T07:47:54.611Z,535.00
2023-12-09T07:48:54.542Z,535.00
2023-12-09T07:49:54.528Z,534.00
2023-12-09T07:50:54.474Z,532.00
2023-12-09T07:51:54.506Z,535.00
2023-12-09T07:52:54.512Z,534.00
2023-12-09T07:53:54.523Z,533.00
2023-12-09T07:54:54.545Z,532.00
2023-12-09T07:55:54.565Z,531.00
2023-12-09T07:56:54.584Z,530.00
2023-12-09T07:57:54.599Z,532.00
2023-12-09T07:58:54.608Z,534.00
2023-12-09T07:59:54.616Z,536.00
2023-12-09T08:00:54.725Z,536.00
2023-12-09T08:01:54.647Z,537.00
2023-12-09T08:02:54.718Z,534.00
2023-12-09T08:03:54.743Z,532.00
2023-12-09T08:04:54.689Z,533.00
2023-12-09T08:05:54.794Z,535.00
2023-12-09T08:06:54.848Z,536.00
2023-12-09T08:07:54.738Z,538.00
2023-12-09T08:08:54.845Z,538.00
2023-12-09T08:09:54.784Z,538.00
2023-12-09T08:10:54.804Z,537.00
2023-12-09T08:11:54.843Z,540.00
2023-12-09T08:12:54.840Z,539.00
2023-12-09T08:13:54.852Z,539.00
2023-12-09T08:14:54.862Z,537.00
2023-12-09T08:15:54.910Z,538.00
2023-12-09T08:16:54.902Z,538.00
2023-12-09T08:17:54.945Z,537.00
2023-12-09T08:18:55.069Z,535.00
2023-12-09T08:19:55.034Z,533.00
2023-12-09T08:20:55.008Z,533.00
2023-12-09T08:21:54.973Z,532.00
2023-12-09T08:22:55.047Z,533.00
2023-12-09T08:23:55.072Z,534.00
2023-12-09T08:24:55.142Z,532.00
2023-12-09T08:25:55.195Z,530.00
2023-12-09T08:26:55.263Z,529.00
2023-12-09T08:27:55.325Z,532.00
2023-12-09T08:28:55.362Z,533.00
2023-12-09T08:29:55.492Z,536.00
2023-12-09T08:30:55.519Z,537.00
2023-12-09T08:31:55.569Z,535.00
2023-12-09T08:32:55.746Z,533.00
2023-12-09T08:33:55.754Z,532.00
2023-12-09T08:35:03.195Z,531.00
2023-12-09T08:35:56.788Z,529.00
2023-12-09T08:36:55.824Z,530.00
2023-12-09T08:37:55.817Z,531.00
2023-12-09T08:38:55.823Z,531.00
2023-12-09T08:39:55.844Z,532.00
2023-12-09T08:40:55.871Z,533.00
2023-12-09T08:41:55.882Z,535.00
2023-12-09T08:42:55.928Z,537.00
2023-12-09T08:43:55.898Z,538.00
2023-12-09T08:44:56.005Z,537.00
2023-12-09T08:45:55.989Z,538.00
2023-12-09T08:46:55.970Z,538.00
2023-12-09T08:47:56.057Z,537.00
2023-12-09T08:48:56.176Z,536.00
2023-12-09T08:49:56.143Z,539.00
2023-12-09T08:50:56.238Z,540.00
2023-12-09T08:51:56.214Z,540.00
2023-12-09T08:52:56.308Z,540.00
2023-12-09T08:53:56.396Z,541.00
2023-12-09T08:55:01.328Z,541.00
2023-12-09T08:55:57.416Z,538.00
2023-12-09T08:56:56.494Z,538.00
2023-12-09T08:57:56.498Z,538.00
2023-12-09T08:58:56.501Z,539.00
2023-12-09T08:59:56.530Z,540.00
2023-12-09T09:00:56.571Z,540.00
2023-12-09T09:01:56.545Z,539.00
2023-12-09T09:02:56.983Z,539.00
2023-12-09T09:03:56.692Z,540.00
2023-12-09T09:04:56.630Z,540.00
2023-12-09T09:05:56.785Z,541.00
2023-12-09T09:06:56.618Z,541.00
2023-12-09T09:07:56.708Z,539.00
2023-12-09T09:08:56.747Z,542.00
2023-12-09T09:09:56.793Z,541.00
2023-12-09T09:10:56.856Z,542.00
2023-12-09T09:11:56.938Z,538.00
2023-12-09T09:12:57.035Z,537.00
2023-12-09T09:13:57.059Z,540.00
2023-12-09T09:14:57.143Z,539.00
2023-12-09T09:15:57.235Z,539.00
2023-12-09T09:16:57.244Z,539.00
2023-12-09T09:17:57.371Z,539.00
2023-12-09T09:18:57.496Z,539.00
2023-12-09T09:19:57.431Z,537.00
2023-12-09T09:20:57.485Z,538.00
2023-12-09T09:21:57.551Z,539.00
2023-12-09T09:22:57.610Z,539.00
2023-12-09T09:23:57.654Z,538.00
2023-12-09T09:24:57.724Z,538.00
2023-12-09T09:25:57.791Z,538.00
2023-12-09T09:26:57.852Z,539.00
2023-12-09T09:27:57.909Z,538.00
2023-12-09T09:28:58.023Z,537.00
2023-12-09T09:29:58.040Z,538.00
2023-12-09T09:30:58.186Z,538.00
2023-12-09T09:31:58.133Z,538.00
2023-12-09T09:32:58.402Z,539.00
2023-12-09T09:33:58.368Z,538.00
2023-12-09T09:34:58.436Z,536.00
2023-12-09T09:35:58.414Z,535.00
2023-12-09T09:36:58.462Z,537.00
2023-12-09T09:37:58.544Z,537.00
2023-12-09T09:38:58.644Z,538.00
2023-12-09T09:39:58.657Z,541.00
2023-12-09T09:40:58.730Z,542.00
2023-12-09T09:41:58.813Z,542.00
2023-12-09T09:42:58.863Z,541.00
2023-12-09T09:43:58.908Z,540.00
2023-12-09T09:44:59.004Z,542.00
2023-12-09T09:45:59.100Z,541.00
2023-12-09T09:46:59.066Z,541.00
2023-12-09T09:47:59.299Z,540.00
2023-12-09T09:48:59.258Z,538.00
2023-12-09T09:49:59.310Z,538.00
2023-12-09T09:50:59.357Z,536.00
2023-12-09T09:51:59.380Z,535.00
2023-12-09T09:52:59.418Z,535.00
2023-12-09T09:53:59.532Z,537.00
2023-12-09T09:54:59.543Z,538.00
2023-12-09T09:55:59.583Z,538.00
2023-12-09T09:56:59.842Z,540.00
2023-12-09T09:57:59.724Z,541.00
2023-12-09T09:58:59.818Z,540.00
2023-12-09T09:59:59.900Z,542.00
2023-12-09T10:01:00.021Z,544.00
2023-12-09T10:01:59.967Z,543.00
2023-12-09T10:03:01.242Z,544.00
2023-12-09T10:04:00.386Z,544.00
2023-12-09T10:05:00.356Z,542.00
2023-12-09T10:06:00.446Z,542.00
2023-12-09T10:07:00.553Z,542.00
2023-12-09T10:08:00.564Z,541.00
2023-12-09T10:09:00.633Z,542.00
2023-12-09T10:10:00.638Z,540.00
2023-12-09T10:11:00.702Z,540.00
2023-12-09T10:12:00.773Z,540.00
2023-12-09T10:13:00.829Z,538.00
2023-12-09T10:14:00.897Z,538.00
2023-12-09T10:15:00.972Z,539.00
2023-12-09T10:16:01.004Z,537.00
2023-12-09T10:17:01.054Z,538.00
2023-12-09T10:18:01.331Z,538.00
2023-12-09T10:19:01.381Z,537.00
2023-12-09T10:20:01.386Z,538.00
2023-12-09T10:21:01.366Z,539.00
2023-12-09T10:22:01.425Z,539.00
2023-12-09T10:23:01.436Z,539.00
2023-12-09T10:24:01.526Z,539.00
2023-12-09T10:25:01.618Z,539.00
2023-12-09T10:26:01.609Z,540.00
2023-12-09T10:27:02.490Z,540.00
2023-12-09T10:28:01.849Z,539.00
2023-12-09T10:29:01.810Z,539.00
2023-12-09T10:30:02.062Z,538.00
2023-12-09T10:31:01.982Z,539.00
2023-12-09T10:32:02.012Z,540.00
2023-12-09T10:33:02.117Z,541.00
2023-12-09T10:34:02.185Z,540.00
2023-12-09T10:35:04.693Z,538.00
2023-12-09T10:36:02.272Z,537.00
2023-12-09T10:37:02.254Z,537.00
2023-12-09T10:38:02.290Z,536.00
2023-12-09T10:39:02.320Z,536.00
2023-12-09T10:40:02.298Z,535.00
2023-12-09T10:41:02.299Z,534.00
2023-12-09T10:42:02.330Z,534.00
2023-12-09T10:43:02.356Z,534.00
2023-12-09T10:44:02.373Z,535.00
2023-12-09T10:45:02.412Z,535.00
2023-12-09T10:46:02.359Z,536.00
2023-12-09T10:47:02.403Z,537.00
2023-12-09T10:48:02.671Z,537.00
2023-12-09T10:49:02.502Z,536.00
2023-12-09T10:50:02.436Z,534.00
2023-12-09T10:51:02.522Z,533.00
2023-12-09T10:52:02.532Z,534.00
2023-12-09T10:53:02.515Z,534.00
2023-12-09T10:54:02.682Z,534.00
2023-12-09T10:55:02.552Z,532.00
2023-12-09T10:56:02.557Z,529.00
2023-12-09T10:57:02.657Z,531.00
2023-12-09T10:58:02.606Z,530.00
2023-12-09T10:59:02.637Z,531.00
2023-12-09T11:00:02.732Z,531.00
2023-12-09T11:01:02.653Z,534.00
2023-12-09T11:02:02.681Z,536.00
2023-12-09T11:03:02.759Z,538.00
2023-12-09T11:04:02.890Z,540.00
2023-12-09T11:05:03.095Z,538.00
2023-12-09T11:06:02.791Z,536.00
2023-12-09T11:07:02.745Z,537.00
2023-12-09T11:08:02.772Z,537.00
2023-12-09T11:09:02.826Z,538.00
2023-12-09T11:10:02.822Z,540.00
2023-12-09T11:11:02.836Z,540.00
2023-12-09T11:12:02.869Z,540.00
2023-12-09T11:13:02.846Z,539.00
2023-12-09T11:14:02.868Z,537.00
2023-12-09T11:15:02.942Z,538.00
2023-12-09T11:16:02.908Z,539.00
2023-12-09T11:17:02.925Z,536.00
2023-12-09T11:18:03.073Z,534.00
2023-12-09T11:19:03.080Z,534.00
2023-12-09T11:20:03.098Z,533.00
2023-12-09T11:21:03.034Z,531.00
2023-12-09T11:22:03.049Z,529.00
2023-12-09T11:23:03.119Z,529.00
2023-12-09T11:24:03.250Z,529.00
2023-12-09T11:25:03.236Z,529.00
2023-12-09T11:26:03.334Z,527.00
2023-12-09T11:27:03.398Z,528.00
2023-12-09T11:28:03.447Z,529.00
2023-12-09T11:29:03.515Z,527.00
2023-12-09T11:30:03.558Z,527.00
2023-12-09T11:31:03.575Z,526.00
2023-12-09T11:32:03.659Z,526.00
2023-12-09T11:33:03.941Z,526.00
2023-12-09T11:34:03.838Z,528.00
2023-12-09T11:35:03.862Z,528.00
2023-12-09T11:36:04.067Z,530.00
2023-12-09T11:37:03.969Z,533.00
2023-12-09T11:38:04.025Z,533.00
2023-12-09T11:39:04.459Z,532.00
2023-12-09T11:40:04.099Z,531.00
2023-12-09T11:41:04.175Z,532.00
2023-12-09T11:42:04.274Z,531.00
2023-12-09T11:43:04.421Z,528.00
2023-12-09T11:44:04.373Z,525.00
2023-12-09T11:45:04.474Z,525.00
2023-12-09T11:46:04.493Z,526.00
2023-12-09T11:47:04.559Z,528.00
2023-12-09T11:48:04.760Z,530.00
2023-12-09T11:49:04.810Z,531.00
2023-12-09T11:50:04.721Z,531.00
2023-12-09T11:51:04.797Z,532.00
2023-12-09T11:52:04.799Z,533.00
2023-12-09T11:53:04.877Z,535.00
2023-12-09T11:54:04.983Z,536.00
2023-12-09T11:55:05.024Z,536.00
2023-12-09T11:56:05.096Z,537.00
2023-12-09T11:57:05.176Z,536.00
2023-12-09T11:58:05.264Z,537.00
2023-12-09T11:59:05.241Z,537.00
2023-12-09T12:00:05.327Z,537.00
2023-12-09T12:01:05.435Z,534.00
2023-12-09T12:02:05.433Z,534.00
2023-12-09T12:03:05.533Z,534.00
2023-12-09T12:04:05.892Z,534.00
2023-12-09T12:05:05.715Z,535.00
2023-12-09T12:06:05.762Z,535.00
2023-12-09T12:07:05.782Z,534.00
2023-12-09T12:08:05.815Z,534.00
2023-12-09T12:09:05.935Z,533.00
2023-12-09T12:10:05.946Z,532.00
2023-12-09T12:11:05.991Z,532.00
2023-12-09T12:12:06.093Z,532.00
2023-12-09T12:13:06.214Z,532.00
2023-12-09T12:14:06.191Z,531.00
2023-12-09T12:15:06.525Z,531.00
2023-12-09T12:16:06.298Z,532.00
2023-12-09T12:17:06.357Z,532.00
2023-12-09T12:18:06.540Z,533.00
2023-12-09T12:19:06.566Z,532.00
2023-12-09T12:20:06.517Z,531.00
2023-12-09T12:21:06.693Z,531.00
2023-12-09T12:22:06.657Z,531.00
2023-12-09T12:23:09.502Z,531.00
2023-12-09T12:24:06.981Z,530.00
2023-12-09T12:25:06.761Z,530.00
2023-12-09T12:26:06.757Z,529.00
2023-12-09T12:27:06.811Z,530.00
2023-12-09T12:28:06.819Z,534.00
2023-12-09T12:29:06.831Z,535.00