createdAt,value
2023-05-17T00:01:10.572Z,6.87
2023-05-17T00:03:39.540Z,6.97
2023-05-17T00:06:08.999Z,6.57
2023-05-17T00:08:38.014Z,6.90
2023-05-17T00:11:07.271Z,7.17
2023-05-17T00:13:38.090Z,6.67
2023-05-17T00:16:09.714Z,6.57
2023-05-17T00:18:38.848Z,6.57
2023-05-17T00:21:08.029Z,7.13
2023-05-17T00:23:37.324Z,6.87
2023-05-17T00:26:06.513Z,6.60
2023-05-17T00:28:35.587Z,6.73
2023-05-17T00:31:05.075Z,6.53
2023-05-17T00:33:35.613Z,6.70
2023-05-17T00:36:05.199Z,7.20
2023-05-17T00:45:11.064Z,7.30
2023-05-17T00:47:40.248Z,7.10
2023-05-17T00:50:11.974Z,7.50
2023-05-17T00:52:41.022Z,7.20
2023-05-17T00:55:10.244Z,7.27
2023-05-17T00:58:05.977Z,6.67
2023-05-17T01:00:54.015Z,7.07
2023-05-17T01:03:23.592Z,7.03
2023-05-17T01:05:54.605Z,7.63
2023-05-17T01:08:23.670Z,7.03
2023-05-17T01:11:02.704Z,6.73
2023-05-17T01:13:38.052Z,7.60
2023-05-17T01:16:14.465Z,7.30
2023-05-17T01:18:49.836Z,7.23
2023-05-17T01:21:36.418Z,7.30
2023-05-17T01:24:18.634Z,7.17
2023-05-17T01:26:52.048Z,7.30
2023-05-17T01:29:25.919Z,7.07
2023-05-17T01:31:55.572Z,6.80
2023-05-17T01:34:27.101Z,6.60
2023-05-17T01:36:57.572Z,7.30
2023-05-17T01:39:27.110Z,7.43
2023-05-17T01:42:05.034Z,7.50
2023-05-17T01:44:41.717Z,7.47
2023-05-17T01:47:17.602Z,7.47
2023-05-17T01:49:53.381Z,7.77
2023-05-17T01:52:29.365Z,6.53
2023-05-17T01:55:10.133Z,7.40
2023-05-17T01:57:43.448Z,7.70
2023-05-17T02:00:13.607Z,7.23
2023-05-17T02:02:47.821Z,7.57
2023-05-17T02:05:17.094Z,6.93
2023-05-17T02:07:46.348Z,7.20
2023-05-17T02:10:15.507Z,7.23
2023-05-17T02:12:46.514Z,7.20
2023-05-17T02:15:16.693Z,7.73
2023-05-17T02:17:45.874Z,7.37
2023-05-17T02:20:16.972Z,7.40
2023-05-17T02:22:46.377Z,7.60
2023-05-17T02:25:15.641Z,7.60
2023-05-17T02:27:46.000Z,7.57
2023-05-17T02:30:18.077Z,7.37
2023-05-17T02:32:47.624Z,7.90
2023-05-17T02:35:17.114Z,7.57
2023-05-17T02:37:46.464Z,8.50
2023-05-17T02:40:15.755Z,8.03
2023-05-17T02:42:46.168Z,7.30
2023-05-17T02:45:15.189Z,7.60
2023-05-17T02:47:44.152Z,7.50
2023-05-17T02:50:13.542Z,7.53
2023-05-17T02:52:42.462Z,7.77
2023-05-17T02:55:11.464Z,7.80
2023-05-17T02:57:40.275Z,7.90
2023-05-17T03:00:11.559Z,8.13
2023-05-17T03:02:40.796Z,7.97
2023-05-17T03:05:10.221Z,8.03
2023-05-17T03:07:42.374Z,8.50
2023-05-17T03:10:11.994Z,8.90
2023-05-17T03:12:45.939Z,7.77
2023-05-17T03:15:17.614Z,8.40
2023-05-17T03:17:47.443Z,7.67
2023-05-17T03:20:19.052Z,7.87
2023-05-17T03:22:49.822Z,7.70
2023-05-17T03:25:19.741Z,7.40
2023-05-17T03:27:48.799Z,7.50
2023-05-17T03:30:19.441Z,8.20
2023-05-17T03:32:49.219Z,7.47
2023-05-17T03:35:18.335Z,8.03
2023-05-17T03:37:51.770Z,7.80
2023-05-17T03:40:20.972Z,7.40
2023-05-17T03:42:50.837Z,7.47
2023-05-17T03:45:22.558Z,7.43
2023-05-17T03:47:52.181Z,7.73
2023-05-17T03:50:21.932Z,7.80
2023-05-17T03:52:50.944Z,7.77
2023-05-17T03:55:20.918Z,7.60
2023-05-17T03:57:49.923Z,7.90
2023-05-17T04:00:22.299Z,8.00
2023-05-17T04:02:53.324Z,8.10
2023-05-17T04:05:22.936Z,8.10
2023-05-17T04:07:52.346Z,8.00
2023-05-17T04:10:21.557Z,8.00
2023-05-17T04:12:50.875Z,7.63
2023-05-17T04:15:21.255Z,8.40
2023-05-17T04:17:52.355Z,7.60
2023-05-17T04:20:21.977Z,7.70
2023-05-17T04:22:51.632Z,8.10
2023-05-17T04:25:24.085Z,8.03
2023-05-17T04:27:54.228Z,7.70
2023-05-17T04:30:24.118Z,8.00
2023-05-17T04:32:54.802Z,7.93
2023-05-17T04:35:24.367Z,8.10
2023-05-17T04:37:55.755Z,7.90
2023-05-17T04:40:25.096Z,7.87
2023-05-17T04:42:54.391Z,7.60
2023-05-17T04:45:23.589Z,7.60
2023-05-17T04:47:54.201Z,8.17
2023-05-17T04:50:23.889Z,7.97
2023-05-17T04:52:53.560Z,8.07
2023-05-17T04:55:23.113Z,8.03
2023-05-17T04:57:53.064Z,7.87
2023-05-17T05:00:24.001Z,8.10
2023-05-17T05:03:04.842Z,8.10
2023-05-17T05:05:37.582Z,7.83
2023-05-17T05:08:06.866Z,8.03
2023-05-17T05:10:36.364Z,7.73
2023-05-17T05:13:06.004Z,7.13
2023-05-17T05:15:35.460Z,6.80
2023-05-17T05:18:06.950Z,8.13
2023-05-17T05:20:36.085Z,8.10
2023-05-17T05:23:07.268Z,8.13
2023-05-17T05:25:39.334Z,7.70
2023-05-17T05:28:08.938Z,8.07
2023-05-17T05:30:41.045Z,7.97
2023-05-17T05:33:12.015Z,7.87
2023-05-17T05:35:41.167Z,7.93
2023-05-17T05:38:10.774Z,7.40
2023-05-17T05:40:39.772Z,7.60
2023-05-17T05:43:08.908Z,7.27
2023-05-17T05:45:38.027Z,7.40
2023-05-17T05:48:08.942Z,7.60
2023-05-17T05:50:39.586Z,8.00
2023-05-17T05:53:18.702Z,6.47
2023-05-17T05:55:57.504Z,7.57
2023-05-17T05:58:27.786Z,7.17
2023-05-17T06:00:58.216Z,7.73
2023-05-17T06:03:27.317Z,7.77
2023-05-17T06:05:57.812Z,7.03
2023-05-17T06:08:26.958Z,7.77
2023-05-17T06:10:56.068Z,7.43
2023-05-17T06:13:25.093Z,7.30
2023-05-17T06:15:54.179Z,7.57
2023-05-17T06:18:23.540Z,8.30
2023-05-17T06:20:52.652Z,7.67
2023-05-17T06:23:25.578Z,7.37
2023-05-17T06:25:54.696Z,7.77
2023-05-17T06:28:23.852Z,8.20
2023-05-17T06:30:55.282Z,7.50
2023-05-17T06:33:24.408Z,8.47
2023-05-17T06:36:35.255Z,8.27
2023-05-17T06:39:25.198Z,8.30
2023-05-17T06:41:54.266Z,7.80
2023-05-17T06:44:23.254Z,7.97
2023-05-17T06:46:52.362Z,7.87
2023-05-17T06:49:23.831Z,7.57
2023-05-17T06:51:54.666Z,8.17
2023-05-17T06:54:25.125Z,8.63
2023-05-17T06:56:54.716Z,7.60
2023-05-17T06:59:25.399Z,7.60
2023-05-17T07:02:00.159Z,8.17
2023-05-17T07:04:29.307Z,8.03
2023-05-17T07:06:58.687Z,8.00
2023-05-17T07:09:31.546Z,8.60
2023-05-17T07:12:00.859Z,8.43
2023-05-17T07:14:30.456Z,8.23
2023-05-17T07:17:00.047Z,7.70
2023-05-17T07:19:29.230Z,7.97
2023-05-17T07:21:58.386Z,8.07
2023-05-17T07:24:27.378Z,8.23
2023-05-17T07:26:58.089Z,8.10
2023-05-17T07:29:27.248Z,7.97
2023-05-17T07:31:56.552Z,8.17
2023-05-17T07:34:25.588Z,8.23
2023-05-17T07:36:54.842Z,7.77
2023-05-17T07:39:55.203Z,7.77
2023-05-17T07:42:30.901Z,8.20
2023-05-17T07:45:00.221Z,7.80
2023-05-17T07:47:29.573Z,7.63
2023-05-17T07:49:59.168Z,7.77
2023-05-17T07:52:28.357Z,8.00
2023-05-17T07:54:57.431Z,7.43
2023-05-17T07:57:27.343Z,8.10
2023-05-17T07:59:57.903Z,7.37
2023-05-17T08:02:27.027Z,7.43
2023-05-17T08:04:56.468Z,7.33
2023-05-17T08:07:25.771Z,7.77
2023-05-17T08:09:54.706Z,9.53
2023-05-17T08:12:26.606Z,7.53
2023-05-17T08:14:57.304Z,7.33
2023-05-17T08:17:48.154Z,7.63
2023-05-17T08:20:17.480Z,7.47
2023-05-17T08:22:46.648Z,7.53
2023-05-17T08:25:15.788Z,7.30
2023-05-17T08:27:44.921Z,7.17
2023-05-17T08:30:25.265Z,7.97
2023-05-17T08:32:57.853Z,7.03
2023-05-17T08:35:28.943Z,7.30
2023-05-17T08:37:58.572Z,7.47
2023-05-17T08:40:29.308Z,7.57
2023-05-17T08:42:59.026Z,7.20
2023-05-17T08:45:30.234Z,6.93
2023-05-17T08:48:01.598Z,6.33
2023-05-17T08:50:32.067Z,6.60
2023-05-17T08:53:02.359Z,6.80
2023-05-17T08:55:34.232Z,6.77
2023-05-17T08:58:04.561Z,7.07
2023-05-17T09:00:35.550Z,7.13
2023-05-17T09:03:06.321Z,6.47
2023-05-17T09:05:36.420Z,7.23
2023-05-17T09:08:06.532Z,6.90
2023-05-17T09:10:35.702Z,6.37
2023-05-17T09:13:04.813Z,6.70
2023-05-17T09:15:54.191Z,6.37
2023-05-17T09:18:31.234Z,6.60
2023-05-17T09:21:05.012Z,6.83
2023-05-17T09:23:34.538Z,6.67
2023-05-17T09:26:08.157Z,6.70
2023-05-17T09:28:42.423Z,6.73
2023-05-17T09:31:15.061Z,6.33
2023-05-17T09:33:45.481Z,7.00
2023-05-17T09:36:20.241Z,6.23
2023-05-17T09:38:56.520Z,6.63
2023-05-17T09:41:28.068Z,7.40
2023-05-17T09:44:00.997Z,6.77
2023-05-17T09:46:35.182Z,6.90
2023-05-17T09:49:04.865Z,6.73
2023-05-17T09:51:34.872Z,7.40
2023-05-17T09:54:04.436Z,7.13
2023-05-17T09:56:34.981Z,6.47
2023-05-17T09:59:05.625Z,6.97
2023-05-17T10:01:36.403Z,7.10
2023-05-17T10:04:06.170Z,6.33
2023-05-17T10:06:46.056Z,6.70
2023-05-17T10:09:19.340Z,8.53
2023-05-17T10:11:48.584Z,6.67
2023-05-17T10:14:22.590Z,6.80
2023-05-17T10:16:54.447Z,6.47
2023-05-17T10:19:25.843Z,6.77
2023-05-17T10:22:00.262Z,6.20
2023-05-17T10:24:38.063Z,7.00
2023-05-17T10:27:08.013Z,6.67
2023-05-17T10:29:39.475Z,7.17
2023-05-17T10:32:10.623Z,6.73
2023-05-17T10:34:40.733Z,6.73
2023-05-17T10:37:15.765Z,6.80
2023-05-17T10:39:46.819Z,7.07
2023-05-17T10:42:18.665Z,6.70
2023-05-17T10:44:48.945Z,6.33
2023-05-17T10:47:19.579Z,6.93
2023-05-17T10:49:51.489Z,5.77
2023-05-17T10:52:37.278Z,6.27
2023-05-17T10:55:09.322Z,6.57
2023-05-17T10:57:50.721Z,6.53
2023-05-17T11:00:22.217Z,6.13
2023-05-17T11:02:53.017Z,6.63
2023-05-17T11:05:24.756Z,5.90
2023-05-17T11:07:54.160Z,5.53
2023-05-17T11:10:26.598Z,6.53
2023-05-17T11:12:57.758Z,6.43
2023-05-17T11:15:27.255Z,5.87
2023-05-17T11:18:01.025Z,6.17
2023-05-17T11:20:33.848Z,5.90
2023-05-17T11:23:05.751Z,6.60
2023-05-17T11:25:36.878Z,6.60
2023-05-17T11:28:09.983Z,6.53
2023-05-17T11:30:47.643Z,6.13
2023-05-17T11:33:32.412Z,6.37
2023-05-17T11:36:07.415Z,6.30
2023-05-17T11:38:37.575Z,6.10
2023-05-17T11:43:51.606Z,6.77
2023-05-17T11:46:21.988Z,6.27
2023-05-17T11:48:54.531Z,5.80
2023-05-17T11:51:25.294Z,6.53
2023-05-17T11:53:56.506Z,6.00
2023-05-17T11:56:39.566Z,6.53
2023-05-17T11:59:15.916Z,6.13
2023-05-17T12:01:46.561Z,6.67
2023-05-17T12:04:25.934Z,6.80
2023-05-17T12:06:56.179Z,6.47
2023-05-17T12:09:26.140Z,6.40
2023-05-17T12:11:56.359Z,6.17
2023-05-17T12:14:25.550Z,5.57
2023-05-17T12:16:56.623Z,5.80
2023-05-17T12:19:29.827Z,6.30
2023-05-17T12:22:08.601Z,5.90
2023-05-17T12:24:38.753Z,6.10
2023-05-17T12:27:08.076Z,6.03
2023-05-17T12:29:37.280Z,5.93
2023-05-17T12:32:08.973Z,6.40
2023-05-17T12:34:40.699Z,6.70
2023-05-17T12:37:11.014Z,6.20
2023-05-17T12:39:40.917Z,6.17
2023-05-17T12:42:10.972Z,6.03
2023-05-17T12:44:40.610Z,6.23
2023-05-17T12:47:11.809Z,6.03
2023-05-17T12:49:56.275Z,5.63
2023-05-17T12:52:26.694Z,6.27
2023-05-17T12:54:55.725Z,5.77
2023-05-17T12:57:24.812Z,6.47
2023-05-17T12:59:54.593Z,5.90
2023-05-17T13:02:24.432Z,6.00
2023-05-17T13:04:55.245Z,5.97
2023-05-17T13:07:25.218Z,5.73
2023-05-17T13:09:54.546Z,5.67
2023-05-17T13:12:25.308Z,6.07
2023-05-17T13:14:55.173Z,6.10
2023-05-17T13:17:27.684Z,5.93
2023-05-17T13:19:58.481Z,5.77
2023-05-17T13:22:28.209Z,5.47
2023-05-17T13:24:57.721Z,5.97
2023-05-17T13:27:26.828Z,5.47
2023-05-17T13:29:56.238Z,5.53
2023-05-17T13:32:26.069Z,5.90
2023-05-17T13:34:55.326Z,5.10
2023-05-17T13:37:25.818Z,5.50
2023-05-17T13:39:56.558Z,5.70
2023-05-17T13:42:25.526Z,5.60
2023-05-17T13:44:54.656Z,5.57
2023-05-17T13:47:24.874Z,5.80
2023-05-17T13:49:54.744Z,5.83
2023-05-17T13:52:25.295Z,5.50
2023-05-17T13:54:54.378Z,5.60
2023-05-17T13:57:23.856Z,5.50
2023-05-17T13:59:52.941Z,5.33
2023-05-17T14:02:22.435Z,5.43
2023-05-17T14:04:51.789Z,5.53
2023-05-17T14:07:21.362Z,4.77
2023-05-17T14:09:52.146Z,5.50
2023-05-17T14:12:21.311Z,5.77
2023-05-17T14:14:50.314Z,4.90
2023-05-17T14:17:20.196Z,5.60
2023-05-17T14:19:49.590Z,5.20
2023-05-17T14:22:18.982Z,5.10
2023-05-17T14:24:48.338Z,5.50
2023-05-17T14:27:18.931Z,5.57
2023-05-17T14:29:47.991Z,5.83
2023-05-17T14:32:17.401Z,5.47
2023-05-17T14:34:46.573Z,5.40
2023-05-17T14:37:15.822Z,5.63
2023-05-17T14:39:55.211Z,5.63
2023-05-17T14:42:35.423Z,5.60
2023-05-17T14:45:04.994Z,5.60
2023-05-17T14:47:36.845Z,4.70
2023-05-17T14:50:07.334Z,5.00
2023-05-17T14:52:36.406Z,5.30
2023-05-17T14:55:06.648Z,5.13
2023-05-17T14:57:37.275Z,5.33
2023-05-17T15:00:10.401Z,5.57
2023-05-17T15:02:40.077Z,5.20
2023-05-17T15:05:10.524Z,5.27
2023-05-17T15:07:39.651Z,5.37
2023-05-17T15:10:09.868Z,4.60
2023-05-17T15:12:40.260Z,5.63
2023-05-17T15:15:11.165Z,5.50
2023-05-17T15:17:40.254Z,5.40
2023-05-17T15:20:11.120Z,5.40
2023-05-17T15:22:40.271Z,5.60
2023-05-17T15:25:09.989Z,5.33
2023-05-17T15:27:41.189Z,5.63
2023-05-17T15:30:13.351Z,5.60
2023-05-17T15:32:42.872Z,5.93
2023-05-17T15:35:12.446Z,5.30
2023-05-17T15:37:41.454Z,6.07
2023-05-17T15:40:11.904Z,5.77
2023-05-17T15:42:42.528Z,5.23
2023-05-17T15:45:12.191Z,5.30
2023-05-17T15:47:43.876Z,5.63
2023-05-17T15:50:13.951Z,5.40
2023-05-17T15:52:43.426Z,5.53
2023-05-17T15:55:13.235Z,5.17
2023-05-17T15:57:43.722Z,4.87
2023-05-17T16:00:13.628Z,5.13
2023-05-17T16:02:42.709Z,4.93
2023-05-17T16:05:11.817Z,5.20
2023-05-17T16:07:41.069Z,5.27
2023-05-17T16:10:11.268Z,4.90
2023-05-17T16:12:40.244Z,5.67
2023-05-17T16:15:11.496Z,5.40
2023-05-17T16:17:40.595Z,5.57
2023-05-17T16:20:10.876Z,5.23
2023-05-17T16:22:43.539Z,5.70
2023-05-17T16:25:12.960Z,5.47
2023-05-17T16:27:47.864Z,4.97
2023-05-17T16:30:21.891Z,5.50
2023-05-17T16:32:51.025Z,4.93
2023-05-17T16:35:22.287Z,5.30
2023-05-17T16:37:51.576Z,5.57
2023-05-17T16:40:20.743Z,5.40
2023-05-17T16:42:49.743Z,5.40
2023-05-17T16:46:41.232Z,5.53
2023-05-17T16:49:11.662Z,5.63
2023-05-17T16:51:40.797Z,5.83
2023-05-17T16:54:10.082Z,5.40
2023-05-17T16:56:41.315Z,5.20
2023-05-17T16:59:19.554Z,5.77
2023-05-17T17:02:10.925Z,5.17
2023-05-17T17:04:48.961Z,5.70
2023-05-17T17:07:18.030Z,5.73
2023-05-17T17:09:47.188Z,5.63
2023-05-17T17:12:24.132Z,5.40
2023-05-17T17:14:54.065Z,5.43
2023-05-17T17:17:23.257Z,5.90
2023-05-17T17:19:53.918Z,5.70
2023-05-17T17:22:23.272Z,5.40
2023-05-17T17:24:52.347Z,5.57
2023-05-17T17:27:21.620Z,5.50
2023-05-17T17:29:50.890Z,5.80
2023-05-17T17:32:20.216Z,5.47
2023-05-17T17:34:49.331Z,5.60
2023-05-17T17:37:19.698Z,5.70
2023-05-17T17:39:49.003Z,5.73
2023-05-17T17:42:18.152Z,5.57
2023-05-17T17:44:47.553Z,6.00
2023-05-17T17:47:23.482Z,5.50
2023-05-17T17:50:00.179Z,5.00
2023-05-17T17:52:30.583Z,5.90
2023-05-17T17:54:59.576Z,5.60
2023-05-17T17:57:44.428Z,6.10
2023-05-17T18:00:16.046Z,5.77
2023-05-17T18:02:45.569Z,5.83
2023-05-17T18:05:14.784Z,5.90
2023-05-17T18:07:45.306Z,5.17
2023-05-17T18:10:14.435Z,5.73
2023-05-17T18:12:43.519Z,5.50
2023-05-17T18:15:12.800Z,5.77
2023-05-17T18:17:42.446Z,5.73
2023-05-17T18:20:11.955Z,5.57
2023-05-17T18:22:41.551Z,6.10
2023-05-17T18:25:12.092Z,5.77
2023-05-17T18:27:41.501Z,5.73
2023-05-17T18:30:12.203Z,5.80
2023-05-17T18:32:41.414Z,6.00
2023-05-17T18:35:10.911Z,5.40
2023-05-17T18:37:40.147Z,5.90
2023-05-17T18:40:12.199Z,6.30
2023-05-17T18:42:41.316Z,6.03
2023-05-17T18:45:31.895Z,6.27
2023-05-17T18:48:00.902Z,6.03
2023-05-17T18:50:30.192Z,5.53
2023-05-17T18:52:59.844Z,5.53
2023-05-17T18:55:30.367Z,6.10
2023-05-17T18:58:26.115Z,6.03
2023-05-17T19:01:19.643Z,5.70
2023-05-17T19:03:51.403Z,6.00
2023-05-17T19:06:20.718Z,5.87
2023-05-17T19:08:50.845Z,5.73
2023-05-17T19:11:22.583Z,6.53
2023-05-17T19:13:51.847Z,6.57
2023-05-17T19:16:21.272Z,5.80
2023-05-17T19:18:50.864Z,5.97
2023-05-17T19:21:19.998Z,6.27
2023-05-17T19:23:48.949Z,6.70
2023-05-17T19:26:18.057Z,6.50
2023-05-17T19:28:49.152Z,7.00
2023-05-17T19:31:18.278Z,6.80
2023-05-17T19:33:47.332Z,6.43
2023-05-17T19:36:16.313Z,5.50
2023-05-17T19:38:45.482Z,6.13
2023-05-17T19:41:14.825Z,6.30
2023-05-17T19:43:43.977Z,6.83
2023-05-17T19:46:14.909Z,7.63
2023-05-17T19:48:44.813Z,6.93
2023-05-17T19:51:14.006Z,6.63
2023-05-17T19:53:52.345Z,6.60
2023-05-17T19:56:24.146Z,6.33
2023-05-17T19:58:54.114Z,6.90
2023-05-17T20:01:24.603Z,6.57
2023-05-17T20:03:53.610Z,6.57
2023-05-17T20:06:22.781Z,7.40
2023-05-17T20:08:52.016Z,6.57
2023-05-17T20:11:21.442Z,7.87
2023-05-17T20:13:50.533Z,10.90
2023-05-17T20:16:19.684Z,12.23
2023-05-17T20:18:50.828Z,23.10
2023-05-17T20:21:21.793Z,20.90
2023-05-17T20:23:56.426Z,17.10
2023-05-17T20:26:27.054Z,12.80
2023-05-17T20:28:55.967Z,9.50
2023-05-17T20:31:24.777Z,7.50
2023-05-17T20:33:55.145Z,8.10
2023-05-17T20:36:43.788Z,8.10
2023-05-17T20:39:15.091Z,7.17
2023-05-17T20:41:44.038Z,7.70
2023-05-17T20:48:17.841Z,7.93
2023-05-17T20:50:49.081Z,7.53
2023-05-17T20:53:18.190Z,7.97
2023-05-17T20:55:47.319Z,7.27
2023-05-17T20:58:37.867Z,7.80
2023-05-17T21:01:09.401Z,10.70
2023-05-17T21:03:39.472Z,11.53
2023-05-17T21:06:10.105Z,9.10
2023-05-17T21:08:39.614Z,9.07
2023-05-17T21:11:08.942Z,8.07
2023-05-17T21:13:38.550Z,8.30
2023-05-17T21:16:08.180Z,7.83
2023-05-17T21:18:37.124Z,8.17
2023-05-17T21:21:06.015Z,8.40
2023-05-17T21:23:36.519Z,7.83
2023-05-17T21:26:07.388Z,9.57
2023-05-17T21:28:36.641Z,9.03
2023-05-17T21:31:05.816Z,10.27
2023-05-17T21:33:35.208Z,9.70
2023-05-17T21:36:04.400Z,9.50
2023-05-17T21:38:33.457Z,9.63
2023-05-17T21:41:03.840Z,8.83
2023-05-17T21:44:10.147Z,8.70
2023-05-17T21:46:39.362Z,7.63
2023-05-17T21:49:09.159Z,7.37
2023-05-17T21:51:38.265Z,7.50
2023-05-17T21:54:07.586Z,7.43
2023-05-17T21:56:38.020Z,7.57
2023-05-17T21:59:07.354Z,7.87
2023-05-17T22:01:36.464Z,8.37
2023-05-17T22:04:06.883Z,7.87
2023-05-17T22:06:36.562Z,7.90
2023-05-17T22:09:06.660Z,7.57
2023-05-17T22:11:39.051Z,7.67
2023-05-17T22:14:08.465Z,8.50
2023-05-17T22:16:38.469Z,7.83
2023-05-17T22:19:07.722Z,8.50
2023-05-17T22:21:36.773Z,8.30
2023-05-17T22:24:06.810Z,7.80
2023-05-17T22:26:37.750Z,8.00
2023-05-17T22:29:06.769Z,8.07
2023-05-17T22:31:37.857Z,8.47
2023-05-17T22:34:07.016Z,8.43
2023-05-17T22:36:36.153Z,8.27
2023-05-17T22:39:05.417Z,8.77
2023-05-17T22:41:34.806Z,8.73
2023-05-17T22:44:05.619Z,9.10
2023-05-17T22:46:34.697Z,8.07
2023-05-17T22:49:03.773Z,8.70
2023-05-17T22:51:35.220Z,8.63
2023-05-17T22:54:04.681Z,9.27
2023-05-17T22:56:33.816Z,8.67
2023-05-17T22:59:04.386Z,9.27
2023-05-17T23:01:33.426Z,9.13
2023-05-17T23:04:02.495Z,8.43
2023-05-17T23:06:34.179Z,8.60
2023-05-17T23:09:05.171Z,8.80
2023-05-17T23:11:35.389Z,8.60
2023-05-17T23:14:05.844Z,9.40
2023-05-17T23:16:36.015Z,9.10
2023-05-17T23:19:05.388Z,9.23
2023-05-17T23:21:36.022Z,9.10
2023-05-17T23:24:05.113Z,8.77
2023-05-17T23:26:34.042Z,9.43
2023-05-17T23:29:05.407Z,9.27
2023-05-17T23:31:35.901Z,9.17
2023-05-17T23:34:06.793Z,8.93
2023-05-17T23:36:36.191Z,8.70
2023-05-17T23:39:06.329Z,9.37
2023-05-17T23:41:37.765Z,9.40
2023-05-17T23:44:07.874Z,9.07
2023-05-17T23:46:38.672Z,9.60
2023-05-17T23:49:07.793Z,8.73
2023-05-17T23:51:37.082Z,9.37
2023-05-17T23:54:07.087Z,9.23
2023-05-17T23:56:37.010Z,8.90
2023-05-17T23:59:06.126Z,8.80
