createdAt,value
2024-03-16T00:01:03.704Z,96156.03
2024-03-16T00:04:00.845Z,96163.81
2024-03-16T00:06:59.248Z,96157.50
2024-03-16T00:09:56.239Z,96161.09
2024-03-16T00:12:53.181Z,96160.72
2024-03-16T00:15:52.713Z,96156.28
2024-03-16T00:18:49.745Z,96163.75
2024-03-16T00:21:46.860Z,96166.41
2024-03-16T00:24:44.042Z,96169.66
2024-03-16T00:27:41.040Z,96164.25
2024-03-16T00:30:38.324Z,96162.69
2024-03-16T00:33:35.291Z,96153.94
2024-03-16T00:36:32.396Z,96158.41
2024-03-16T00:39:29.598Z,96152.63
2024-03-16T00:42:26.981Z,96156.50
2024-03-16T00:45:24.137Z,96150.28
2024-03-16T00:48:21.072Z,96155.72
2024-03-16T00:51:17.931Z,96151.00
2024-03-16T00:54:15.290Z,96160.16
2024-03-16T00:57:12.191Z,96156.47
2024-03-16T01:00:10.859Z,96159.44
2024-03-16T01:03:07.925Z,96158.47
2024-03-16T01:06:04.898Z,96174.09
2024-03-16T01:09:01.813Z,96158.72
2024-03-16T01:11:58.717Z,96171.97
2024-03-16T01:14:55.647Z,96160.97
2024-03-16T01:17:52.626Z,96169.56
2024-03-16T01:20:49.644Z,96169.22
2024-03-16T01:23:47.097Z,96167.91
2024-03-16T01:26:45.109Z,96165.19
2024-03-16T01:29:41.972Z,96162.00
2024-03-16T01:32:38.908Z,96168.09
2024-03-16T01:35:35.774Z,96166.13
2024-03-16T01:38:32.658Z,96161.81
2024-03-16T01:41:29.511Z,96155.84
2024-03-16T01:44:26.363Z,96156.47
2024-03-16T01:47:23.274Z,96162.81
2024-03-16T01:50:20.528Z,96151.44
2024-03-16T01:53:17.446Z,96152.13
2024-03-16T01:56:14.375Z,96144.84
2024-03-16T01:59:13.433Z,96142.06
2024-03-16T02:02:37.530Z,96147.59
2024-03-16T02:05:37.346Z,96145.06
2024-03-16T02:08:34.233Z,96140.75
2024-03-16T02:11:31.146Z,96137.75
2024-03-16T02:14:28.391Z,96139.53
2024-03-16T02:17:25.314Z,96142.75
2024-03-16T02:20:22.187Z,96144.91
2024-03-16T02:23:19.251Z,96147.25
2024-03-16T02:26:18.076Z,96137.69
2024-03-16T02:29:15.884Z,96134.97
2024-03-16T02:32:12.770Z,96138.09
2024-03-16T02:35:10.329Z,96148.34
2024-03-16T02:38:07.213Z,96140.50
2024-03-16T02:41:04.355Z,96139.22
2024-03-16T02:44:02.197Z,96139.69
2024-03-16T02:46:59.920Z,96136.53
2024-03-16T02:49:56.800Z,96141.88
2024-03-16T02:52:54.622Z,96136.06
2024-03-16T02:55:51.486Z,96131.22
2024-03-16T02:58:48.451Z,96137.59
2024-03-16T03:01:45.794Z,96137.78
2024-03-16T03:04:42.931Z,96132.44
2024-03-16T03:07:39.802Z,96135.44
2024-03-16T03:10:37.917Z,96144.81
2024-03-16T03:13:34.834Z,96137.91
2024-03-16T03:16:31.706Z,96141.38
2024-03-16T03:19:28.608Z,96139.88
2024-03-16T03:22:25.481Z,96146.13
2024-03-16T03:25:23.021Z,96141.47
2024-03-16T03:28:20.130Z,96145.44
2024-03-16T03:31:17.381Z,96144.03
2024-03-16T03:34:14.354Z,96136.28
2024-03-16T03:37:13.541Z,96133.75
2024-03-16T03:40:11.006Z,96131.47
2024-03-16T03:43:18.098Z,96140.75
2024-03-16T03:46:40.384Z,96125.47
2024-03-16T03:49:39.582Z,96127.22
2024-03-16T03:52:37.836Z,96129.28
2024-03-16T03:55:35.067Z,96131.91
2024-03-16T03:58:31.945Z,96133.06
2024-03-16T04:01:28.948Z,96131.81
2024-03-16T04:04:25.846Z,96137.78
2024-03-16T04:07:22.749Z,96139.97
2024-03-16T04:10:19.984Z,96133.31
2024-03-16T04:13:16.987Z,96137.47
2024-03-16T04:16:15.887Z,96132.78
2024-03-16T04:19:13.014Z,96135.47
2024-03-16T04:22:10.015Z,96131.84
2024-03-16T04:25:13.133Z,96134.09
2024-03-16T04:28:10.979Z,96130.09
2024-03-16T04:31:08.070Z,96141.38
2024-03-16T04:34:04.994Z,96140.19
2024-03-16T04:37:01.980Z,96132.88
2024-03-16T04:39:59.671Z,96132.50
2024-03-16T04:42:56.642Z,96138.16
2024-03-16T04:45:53.614Z,96145.03
2024-03-16T04:48:50.658Z,96145.44
2024-03-16T04:51:47.572Z,96152.56
2024-03-16T04:54:44.504Z,96148.75
2024-03-16T04:57:41.618Z,96147.97
2024-03-16T05:00:38.952Z,96148.56
2024-03-16T05:03:36.484Z,96143.59
2024-03-16T05:06:34.818Z,96143.78
2024-03-16T05:09:31.851Z,96143.34
2024-03-16T05:12:28.797Z,96148.03
2024-03-16T05:15:25.910Z,96135.78
2024-03-16T05:18:22.786Z,96143.06
2024-03-16T05:21:20.374Z,96154.88
2024-03-16T05:24:17.269Z,96150.63
2024-03-16T05:27:16.262Z,96155.97
2024-03-16T05:30:13.337Z,96161.03
2024-03-16T05:33:10.299Z,96160.41
2024-03-16T05:36:07.539Z,96159.72
2024-03-16T05:39:04.433Z,96162.53
2024-03-16T05:42:01.304Z,96165.53
2024-03-16T05:44:59.817Z,96169.47
2024-03-16T05:47:56.792Z,96165.81
2024-03-16T05:50:54.815Z,96169.66
2024-03-16T05:53:52.609Z,96171.97
2024-03-16T05:56:50.747Z,96176.97
2024-03-16T05:59:49.711Z,96183.59
2024-03-16T06:02:46.681Z,96184.81
2024-03-16T06:05:46.690Z,96187.69
2024-03-16T06:08:43.554Z,96197.75
2024-03-16T06:11:41.170Z,96188.97
2024-03-16T06:14:38.066Z,96202.13
2024-03-16T06:17:34.980Z,96197.66
2024-03-16T06:20:31.878Z,96206.56
2024-03-16T06:23:28.810Z,96201.78
2024-03-16T06:26:29.249Z,96213.34
2024-03-16T06:29:27.310Z,96217.44
2024-03-16T06:32:24.603Z,96221.03
2024-03-16T06:35:21.506Z,96213.91
2024-03-16T06:38:18.368Z,96224.81
2024-03-16T06:41:15.492Z,96228.06
2024-03-16T06:44:12.387Z,96226.84
2024-03-16T06:47:09.448Z,96236.88
2024-03-16T06:50:08.161Z,96239.34
2024-03-16T06:53:05.319Z,96241.56
2024-03-16T06:56:05.175Z,96245.88
2024-03-16T06:59:02.034Z,96255.72
2024-03-16T07:01:58.939Z,96254.69
2024-03-16T07:04:57.248Z,96256.63
2024-03-16T07:07:54.183Z,96266.13
2024-03-16T07:10:51.060Z,96270.91
2024-03-16T07:13:48.011Z,96280.88
2024-03-16T07:16:44.950Z,96279.38
2024-03-16T07:19:42.049Z,96280.41
2024-03-16T07:22:41.751Z,96274.38
2024-03-16T07:25:38.742Z,96285.63
2024-03-16T07:28:37.408Z,96280.56
2024-03-16T07:31:34.718Z,96290.31
2024-03-16T07:34:32.553Z,96294.00
2024-03-16T07:37:29.553Z,96288.66
2024-03-16T07:40:26.618Z,96298.88
2024-03-16T07:43:23.537Z,96308.34
2024-03-16T07:46:23.289Z,96312.19
2024-03-16T07:49:21.790Z,96313.94
2024-03-16T07:52:18.950Z,96312.06
2024-03-16T07:55:15.968Z,96314.84
2024-03-16T07:58:13.065Z,96317.81
2024-03-16T08:01:11.572Z,96315.00
2024-03-16T08:04:08.759Z,96319.38
2024-03-16T08:07:05.674Z,96326.03
2024-03-16T08:10:04.463Z,96327.50
2024-03-16T08:13:01.698Z,96320.13
2024-03-16T08:16:00.401Z,96325.25
2024-03-16T08:18:57.833Z,96325.91
2024-03-16T08:21:54.778Z,96324.34
2024-03-16T08:24:51.857Z,96333.88
2024-03-16T08:27:48.795Z,96333.84
2024-03-16T08:30:45.739Z,96333.69
2024-03-16T08:33:42.687Z,96335.41
2024-03-16T08:36:41.818Z,96343.53
2024-03-16T08:39:42.204Z,96330.88
2024-03-16T08:42:42.368Z,96336.78
2024-03-16T08:45:43.154Z,96348.66
2024-03-16T08:48:41.051Z,96340.75
2024-03-16T08:52:06.043Z,96342.81
2024-03-16T08:55:23.801Z,96347.69
2024-03-16T08:58:49.942Z,96346.88
2024-03-16T09:01:50.916Z,96361.38
2024-03-16T09:05:06.684Z,96358.50
2024-03-16T09:08:25.145Z,96358.91
2024-03-16T09:11:28.478Z,96362.03
2024-03-16T09:17:38.193Z,96364.69
2024-03-16T09:20:45.377Z,96365.84
2024-03-16T09:23:45.264Z,96370.00
2024-03-16T09:26:42.473Z,96365.38
2024-03-16T09:29:43.134Z,96373.31
2024-03-16T09:32:43.403Z,96378.09
2024-03-16T09:35:40.531Z,96376.91
2024-03-16T09:38:37.786Z,96380.72
2024-03-16T09:41:34.777Z,96380.28
