createdAt,value
2016-11-23T00:00:50.553Z,0
2016-11-23T00:02:04.146Z,0
2016-11-23T00:03:17.128Z,0
2016-11-23T00:04:30.012Z,0
2016-11-23T00:05:43.925Z,0
2016-11-23T00:06:56.946Z,0
2016-11-23T00:08:09.933Z,0
2016-11-23T00:09:22.990Z,0
2016-11-23T00:10:35.464Z,0
2016-11-23T00:11:48.492Z,0
2016-11-23T00:13:02.020Z,0
2016-11-23T00:14:14.980Z,0
2016-11-23T00:15:28.529Z,0
2016-11-23T00:16:40.519Z,0
2016-11-23T00:17:53.518Z,0
2016-11-23T00:19:06.003Z,0
2016-11-23T00:20:19.020Z,0
2016-11-23T00:21:32.650Z,0
2016-11-23T00:22:45.177Z,0
2016-11-23T00:23:58.258Z,0
2016-11-23T00:25:11.499Z,0
2016-11-23T00:26:24.970Z,0
2016-11-23T00:27:37.495Z,0
2016-11-23T00:28:50.007Z,0
2016-11-23T00:30:03.536Z,0
2016-11-23T00:31:15.513Z,0
2016-11-23T00:32:28.015Z,0
2016-11-23T00:33:41.017Z,0
2016-11-23T00:34:53.607Z,0
2016-11-23T00:36:06.062Z,0
2016-11-23T00:37:18.523Z,0
2016-11-23T00:38:31.593Z,0
2016-11-23T00:39:44.644Z,0
2016-11-23T00:40:57.670Z,0
2016-11-23T00:42:10.676Z,0
2016-11-23T00:43:23.636Z,0
2016-11-23T00:44:35.565Z,0
2016-11-23T00:45:48.034Z,0
2016-11-23T00:47:01.066Z,0
2016-11-23T00:48:14.038Z,0
2016-11-23T00:49:26.016Z,0
2016-11-23T00:50:39.548Z,0
2016-11-23T00:51:50.965Z,0
2016-11-23T00:53:03.947Z,0
2016-11-23T00:54:16.995Z,0
2016-11-23T00:55:29.481Z,0
2016-11-23T00:56:42.463Z,0
2016-11-23T00:57:54.963Z,0
2016-11-23T00:59:06.887Z,0
2016-11-23T01:00:19.908Z,0
2016-11-23T01:01:32.963Z,0
2016-11-23T01:02:45.423Z,0
2016-11-23T01:03:58.457Z,0
2016-11-23T01:05:10.910Z,0
2016-11-23T01:06:22.874Z,0
2016-11-23T01:07:36.531Z,0
2016-11-23T01:08:50.072Z,0
2016-11-23T01:10:03.096Z,0
2016-11-23T01:11:15.576Z,0
2016-11-23T01:12:29.141Z,0
2016-11-23T01:13:42.186Z,0
2016-11-23T01:14:54.101Z,0
2016-11-23T01:16:06.007Z,0
2016-11-23T01:17:17.955Z,0
2016-11-23T01:18:30.932Z,0
2016-11-23T01:19:44.441Z,0
2016-11-23T01:20:56.417Z,0
2016-11-23T01:22:09.943Z,0
2016-11-23T01:23:23.424Z,0
2016-11-23T01:24:36.999Z,0
2016-11-23T01:25:48.400Z,0
2016-11-23T01:27:00.892Z,0
2016-11-23T01:28:13.866Z,0
2016-11-23T01:29:27.376Z,0
2016-11-23T01:30:39.804Z,0
2016-11-23T01:31:51.240Z,0
2016-11-23T01:33:03.686Z,0
2016-11-23T01:34:16.744Z,0
2016-11-23T01:35:29.278Z,0
2016-11-23T01:36:42.542Z,0
2016-11-23T01:37:55.015Z,0
2016-11-23T01:39:08.010Z,0
2016-11-23T01:40:21.547Z,0
2016-11-23T01:41:34.603Z,0
2016-11-23T01:42:47.614Z,0
2016-11-23T01:43:59.575Z,0
2016-11-23T01:45:11.475Z,0
2016-11-23T01:46:24.489Z,0
2016-11-23T01:47:37.491Z,0
2016-11-23T01:48:50.235Z,0
2016-11-23T01:50:03.694Z,0
2016-11-23T01:51:16.188Z,0
2016-11-23T01:52:29.242Z,0
2016-11-23T01:53:42.329Z,0
2016-11-23T01:54:55.620Z,0
2016-11-23T01:56:10.618Z,0
2016-11-23T01:57:22.587Z,0
2016-11-23T01:58:36.184Z,0
2016-11-23T01:59:49.268Z,0
2016-11-23T02:01:02.549Z,0
2016-11-23T02:02:17.606Z,0
2016-11-23T02:03:30.665Z,0
2016-11-23T02:04:43.666Z,0
2016-11-23T02:05:57.266Z,0
2016-11-23T02:07:10.307Z,0
2016-11-23T02:08:22.859Z,0
2016-11-23T02:09:35.887Z,0
2016-11-23T02:10:48.940Z,0
2016-11-23T02:12:02.554Z,0
2016-11-23T02:13:16.149Z,0
2016-11-23T02:14:29.712Z,0
2016-11-23T02:15:42.136Z,0
2016-11-23T02:16:55.674Z,0
2016-11-23T02:18:08.198Z,0
2016-11-23T02:19:21.176Z,0
2016-11-23T02:20:34.226Z,0
2016-11-23T02:21:46.686Z,0
2016-11-23T02:22:59.582Z,0
2016-11-23T02:24:12.605Z,0
2016-11-23T02:25:25.079Z,0
2016-11-23T02:26:38.698Z,0
2016-11-23T02:27:52.268Z,0
2016-11-23T02:29:05.302Z,0
2016-11-23T02:30:17.827Z,0
2016-11-23T02:31:30.269Z,0
2016-11-23T02:32:42.738Z,0
2016-11-23T02:33:55.750Z,0
2016-11-23T02:35:09.324Z,0
2016-11-23T02:36:21.801Z,0
2016-11-23T02:37:34.713Z,0
2016-11-23T02:38:47.709Z,0
2016-11-23T02:39:59.703Z,0
2016-11-23T02:41:12.819Z,0
2016-11-23T02:42:25.234Z,0
2016-11-23T02:43:38.322Z,0
2016-11-23T02:44:51.405Z,0
2016-11-23T02:46:04.487Z,0
2016-11-23T02:47:16.932Z,0
2016-11-23T02:48:29.462Z,0
2016-11-23T02:49:42.989Z,0
2016-11-23T02:50:54.401Z,0
2016-11-23T02:52:07.937Z,0
2016-11-23T02:53:19.872Z,0
2016-11-23T02:54:32.884Z,0
2016-11-23T02:55:45.391Z,0
2016-11-23T02:56:58.425Z,0
2016-11-23T02:58:11.404Z,0
2016-11-23T02:59:23.943Z,0
2016-11-23T03:00:37.182Z,0
2016-11-23T03:01:49.687Z,0
2016-11-23T03:03:02.707Z,0
2016-11-23T03:04:16.267Z,0
2016-11-23T03:05:28.717Z,0
2016-11-23T03:06:41.676Z,0
2016-11-23T03:07:54.740Z,0
2016-11-23T03:09:07.768Z,0
2016-11-23T03:10:20.768Z,0
2016-11-23T03:11:33.261Z,0
2016-11-23T03:12:47.260Z,0
2016-11-23T03:14:00.308Z,0
2016-11-23T03:15:13.929Z,0
2016-11-23T03:16:24.808Z,0
2016-11-23T03:17:37.881Z,0
2016-11-23T03:18:50.913Z,0
2016-11-23T03:20:03.948Z,0
2016-11-23T03:21:16.888Z,0
2016-11-23T03:22:29.971Z,0
2016-11-23T03:23:42.474Z,0
2016-11-23T03:24:55.506Z,0
2016-11-23T03:26:07.989Z,0
2016-11-23T03:27:20.474Z,0
2016-11-23T03:28:34.026Z,0
2016-11-23T03:29:47.095Z,0
2016-11-23T03:31:00.135Z,0
2016-11-23T03:32:13.158Z,0
2016-11-23T03:33:26.759Z,0
2016-11-23T03:34:38.727Z,0
2016-11-23T03:35:51.200Z,0
2016-11-23T03:37:03.186Z,0
2016-11-23T03:38:16.712Z,0
2016-11-23T03:39:28.650Z,0
2016-11-23T03:40:41.078Z,0
2016-11-23T03:41:54.094Z,0
2016-11-23T03:43:07.151Z,0
2016-11-23T03:44:20.121Z,0
2016-11-23T03:45:32.080Z,0
2016-11-23T03:46:44.536Z,0
2016-11-23T03:47:57.024Z,0
2016-11-23T03:49:10.635Z,0
2016-11-23T03:50:23.105Z,0
2016-11-23T03:51:36.135Z,0
2016-11-23T03:52:49.709Z,0
2016-11-23T03:54:03.196Z,0
2016-11-23T03:55:16.803Z,0
2016-11-23T03:56:30.362Z,0
2016-11-23T03:57:43.939Z,0
2016-11-23T03:58:55.378Z,0
2016-11-23T04:00:08.340Z,0
2016-11-23T04:01:21.835Z,0
2016-11-23T04:02:34.873Z,0
2016-11-23T04:03:47.857Z,0
2016-11-23T04:04:59.829Z,0
2016-11-23T04:06:12.841Z,0
2016-11-23T04:07:25.915Z,0
2016-11-23T04:08:39.447Z,0
2016-11-23T04:09:52.449Z,0
2016-11-23T04:11:05.956Z,0
2016-11-23T04:12:17.879Z,0
2016-11-23T04:13:30.973Z,0
2016-11-23T04:14:42.898Z,0
2016-11-23T04:15:55.430Z,0
2016-11-23T04:17:09.048Z,0
2016-11-23T04:18:22.565Z,0
2016-11-23T04:19:35.040Z,0
2016-11-23T04:20:47.001Z,0
2016-11-23T04:22:00.032Z,0
2016-11-23T04:23:13.038Z,0
2016-11-23T04:24:26.270Z,0
2016-11-23T04:25:39.291Z,0
2016-11-23T04:26:50.747Z,0
2016-11-23T04:28:03.258Z,0
2016-11-23T04:29:15.726Z,0
2016-11-23T04:30:28.741Z,0
2016-11-23T04:31:41.259Z,0
2016-11-23T04:32:53.749Z,0
2016-11-23T04:34:06.768Z,0
2016-11-23T04:35:19.792Z,0
2016-11-23T04:36:33.318Z,0
2016-11-23T04:37:45.826Z,0
2016-11-23T04:38:58.273Z,0
2016-11-23T04:40:11.289Z,0
2016-11-23T04:41:23.808Z,0
2016-11-23T04:42:36.239Z,0
2016-11-23T04:43:48.772Z,0
2016-11-23T04:45:02.289Z,0
2016-11-23T04:46:15.795Z,0
2016-11-23T04:47:28.251Z,0
2016-11-23T04:48:41.303Z,0
2016-11-23T04:49:54.325Z,0
2016-11-23T04:51:06.261Z,0
2016-11-23T04:52:18.772Z,0
2016-11-23T04:53:31.262Z,0
2016-11-23T04:54:44.245Z,0
2016-11-23T04:55:57.248Z,0
2016-11-23T04:57:09.687Z,0
2016-11-23T04:58:21.631Z,0
2016-11-23T04:59:33.596Z,0
2016-11-23T05:00:46.647Z,0
2016-11-23T05:01:59.608Z,0
2016-11-23T05:03:12.125Z,0
2016-11-23T05:04:24.651Z,0
2016-11-23T05:05:36.625Z,0
2016-11-23T05:06:49.608Z,0
2016-11-23T05:08:03.198Z,0
2016-11-23T05:09:16.736Z,0
2016-11-23T05:10:29.228Z,0
2016-11-23T05:11:41.768Z,0
2016-11-23T05:12:54.250Z,0
2016-11-23T05:14:07.273Z,0
2016-11-23T05:15:20.330Z,0
2016-11-23T05:16:31.731Z,0
2016-11-23T05:17:45.210Z,0
2016-11-23T05:18:58.239Z,0
2016-11-23T05:20:11.803Z,0
2016-11-23T05:21:24.269Z,0
2016-11-23T05:22:37.339Z,0
2016-11-23T05:23:49.271Z,0
2016-11-23T05:25:02.332Z,0
2016-11-23T05:26:15.387Z,0
2016-11-23T05:27:28.456Z,0
2016-11-23T05:28:41.981Z,0
2016-11-23T05:29:54.985Z,0
2016-11-23T05:31:08.540Z,0
2016-11-23T05:32:21.034Z,0
2016-11-23T05:33:34.062Z,0
2016-11-23T05:34:47.689Z,0
2016-11-23T05:36:00.127Z,0
2016-11-23T05:37:13.182Z,0
2016-11-23T05:38:26.216Z,0
2016-11-23T05:39:39.147Z,0
2016-11-23T05:40:52.162Z,0
2016-11-23T05:42:05.646Z,0
2016-11-23T05:43:18.596Z,0
2016-11-23T05:44:31.625Z,0
2016-11-23T05:45:44.097Z,0
2016-11-23T05:46:57.023Z,0
2016-11-23T05:48:09.511Z,0
2016-11-23T05:49:22.482Z,0
2016-11-23T05:50:36.041Z,0
2016-11-23T05:51:49.075Z,0
2016-11-23T05:53:01.548Z,0
2016-11-23T05:54:14.531Z,0
2016-11-23T05:55:27.025Z,0
2016-11-23T05:56:39.048Z,0
2016-11-23T05:57:52.102Z,0
2016-11-23T05:59:05.102Z,0
2016-11-23T06:00:17.067Z,0
2016-11-23T06:01:28.996Z,0
2016-11-23T06:02:40.395Z,0
2016-11-23T06:03:52.903Z,0
2016-11-23T06:05:05.423Z,0
2016-11-23T06:06:18.951Z,0
2016-11-23T06:07:32.530Z,0
2016-11-23T06:08:45.597Z,0
2016-11-23T06:09:58.062Z,0
2016-11-23T06:11:11.127Z,0
2016-11-23T06:12:23.664Z,0
2016-11-23T06:13:37.192Z,0
2016-11-23T06:14:49.680Z,0
2016-11-23T06:16:02.713Z,0
2016-11-23T06:17:15.740Z,0
2016-11-23T06:18:27.748Z,0
2016-11-23T06:19:40.824Z,0
2016-11-23T06:20:53.325Z,0
2016-11-23T06:22:05.859Z,0
2016-11-23T06:23:18.298Z,0
2016-11-23T06:24:30.807Z,0
2016-11-23T06:25:43.784Z,0
2016-11-23T06:26:57.319Z,0
2016-11-23T06:28:10.803Z,0
2016-11-23T06:29:22.763Z,0
2016-11-23T06:30:36.313Z,0
2016-11-23T06:31:49.375Z,0
2016-11-23T06:33:01.868Z,0
2016-11-23T06:34:15.453Z,0
2016-11-23T06:35:28.969Z,0
2016-11-23T06:36:40.939Z,0
2016-11-23T06:37:53.410Z,0
2016-11-23T06:39:06.423Z,0
2016-11-23T06:40:20.010Z,0
2016-11-23T06:41:33.030Z,0
2016-11-23T06:42:45.006Z,0
2016-11-23T06:43:57.483Z,0
2016-11-23T06:45:11.078Z,0
2016-11-23T06:46:23.060Z,0
2016-11-23T06:47:35.625Z,0
2016-11-23T06:48:48.640Z,0
2016-11-23T06:50:00.107Z,0
2016-11-23T06:51:12.599Z,0
2016-11-23T06:52:24.030Z,0
2016-11-23T06:53:36.540Z,0
2016-11-23T06:54:50.067Z,0
2016-11-23T06:56:03.550Z,0
2016-11-23T06:57:16.523Z,0
2016-11-23T06:58:28.993Z,0
2016-11-23T06:59:41.503Z,0
2016-11-23T07:00:53.455Z,0
2016-11-23T07:02:05.426Z,0
2016-11-23T07:03:18.419Z,0
2016-11-23T07:04:30.395Z,0
2016-11-23T07:05:42.976Z,0
2016-11-23T07:06:55.475Z,0
2016-11-23T07:08:08.531Z,0
2016-11-23T07:09:21.034Z,0
2016-11-23T07:10:33.035Z,0
2016-11-23T07:11:45.580Z,0
2016-11-23T07:12:57.554Z,0
2016-11-23T07:14:10.569Z,0
2016-11-23T07:15:23.028Z,0
2016-11-23T07:16:35.524Z,0
2016-11-23T07:17:49.092Z,0
2016-11-23T07:19:02.680Z,0
2016-11-23T07:20:16.167Z,0
2016-11-23T07:21:28.141Z,0
2016-11-23T07:22:40.042Z,0
2016-11-23T07:23:52.568Z,0
2016-11-23T07:25:05.068Z,0
2016-11-23T07:26:16.987Z,0
2016-11-23T07:27:29.979Z,0
2016-11-23T07:28:42.531Z,0
2016-11-23T07:29:54.982Z,0
2016-11-23T07:31:08.004Z,0
2016-11-23T07:32:21.484Z,0
2016-11-23T07:33:34.478Z,0
2016-11-23T07:34:46.980Z,0
2016-11-23T07:35:59.511Z,0
2016-11-23T07:37:12.018Z,0
2016-11-23T07:38:25.039Z,0
2016-11-23T07:39:38.075Z,0
2016-11-23T07:40:51.696Z,0
2016-11-23T07:42:05.331Z,0
2016-11-23T07:43:18.356Z,0
2016-11-23T07:44:30.887Z,0
2016-11-23T07:45:43.364Z,0
2016-11-23T07:46:56.395Z,0
2016-11-23T07:48:08.892Z,0
2016-11-23T07:49:21.368Z,0
2016-11-23T07:50:33.316Z,0
2016-11-23T07:51:45.813Z,0
2016-11-23T07:52:59.335Z,0
2016-11-23T07:54:11.333Z,4
2016-11-23T07:55:24.380Z,0
2016-11-23T07:56:36.843Z,4
2016-11-23T07:57:48.767Z,0
2016-11-23T07:59:01.786Z,8
2016-11-23T08:00:14.763Z,4
2016-11-23T08:01:28.319Z,8
2016-11-23T08:02:41.794Z,12
2016-11-23T08:03:54.314Z,16
2016-11-23T08:05:06.809Z,24
2016-11-23T08:06:19.272Z,24
2016-11-23T08:07:31.740Z,24
2016-11-23T08:08:44.756Z,28
2016-11-23T08:09:58.326Z,32
2016-11-23T08:11:11.881Z,36
2016-11-23T08:12:25.335Z,40
2016-11-23T08:13:38.324Z,40
2016-11-23T08:14:50.793Z,44
2016-11-23T08:16:03.247Z,52
2016-11-23T08:17:14.174Z,68
2016-11-23T08:18:27.745Z,84
2016-11-23T08:19:40.173Z,104
2016-11-23T08:20:52.154Z,120
2016-11-23T08:22:05.184Z,140
2016-11-23T08:23:18.210Z,156
2016-11-23T08:24:30.726Z,168
2016-11-23T08:25:42.684Z,156
2016-11-23T08:26:55.167Z,156
2016-11-23T08:28:07.157Z,152
2016-11-23T08:29:19.578Z,152
2016-11-23T08:30:33.103Z,168
2016-11-23T08:31:46.074Z,196
2016-11-23T08:32:59.600Z,236
2016-11-23T08:34:12.069Z,268
2016-11-23T08:35:23.520Z,288
2016-11-23T08:36:35.966Z,316
2016-11-23T08:37:48.448Z,372
2016-11-23T08:39:01.526Z,436
2016-11-23T08:40:12.964Z,484
2016-11-23T08:41:26.031Z,528
2016-11-23T08:42:38.018Z,568
2016-11-23T08:43:50.997Z,620
2016-11-23T08:45:04.018Z,652
2016-11-23T08:46:15.975Z,648
2016-11-23T08:47:29.504Z,608
2016-11-23T08:48:41.951Z,580
2016-11-23T08:49:54.905Z,572
2016-11-23T08:51:07.930Z,592
2016-11-23T08:52:20.499Z,628
2016-11-23T08:53:33.495Z,672
2016-11-23T08:54:46.502Z,720
2016-11-23T08:56:00.026Z,776
2016-11-23T08:57:13.093Z,816
2016-11-23T08:58:25.580Z,828
2016-11-23T08:59:38.622Z,800
2016-11-23T09:00:51.069Z,752
2016-11-23T09:02:03.552Z,724
2016-11-23T09:03:15.977Z,712
2016-11-23T09:04:28.485Z,708
2016-11-23T09:05:40.420Z,716
2016-11-23T09:06:53.410Z,736
2016-11-23T09:08:06.435Z,792
2016-11-23T09:09:18.940Z,860
2016-11-23T09:10:31.409Z,924
2016-11-23T09:11:43.921Z,956
2016-11-23T09:12:57.463Z,976
2016-11-23T09:14:10.480Z,1028
2016-11-23T09:15:23.499Z,1100
2016-11-23T09:16:36.559Z,1136
2016-11-23T09:17:49.098Z,1136
2016-11-23T09:19:01.546Z,1080
2016-11-23T09:20:14.551Z,988
2016-11-23T09:21:27.560Z,904
2016-11-23T09:22:40.080Z,848
2016-11-23T09:23:52.575Z,800
2016-11-23T09:25:05.131Z,796
2016-11-23T09:26:17.593Z,836
2016-11-23T09:27:29.593Z,892
2016-11-23T09:28:42.654Z,924
2016-11-23T09:29:55.203Z,936
2016-11-23T09:31:07.127Z,956
2016-11-23T09:32:19.638Z,988
2016-11-23T09:33:31.557Z,1016
2016-11-23T09:34:45.062Z,1012
2016-11-23T09:35:58.098Z,976
2016-11-23T09:37:10.614Z,944
2016-11-23T09:38:23.131Z,968
2016-11-23T09:39:35.635Z,1036
2016-11-23T09:40:49.127Z,1076
2016-11-23T09:42:01.634Z,1080
2016-11-23T09:43:14.108Z,1044
2016-11-23T09:44:26.068Z,980
2016-11-23T09:45:38.605Z,924
2016-11-23T09:46:51.083Z,860
2016-11-23T09:48:04.642Z,768
2016-11-23T09:49:18.147Z,728
2016-11-23T09:50:30.087Z,736
2016-11-23T09:51:43.200Z,756
2016-11-23T09:52:56.760Z,800
2016-11-23T09:54:10.219Z,836
2016-11-23T09:55:21.655Z,836
2016-11-23T09:56:34.172Z,852
2016-11-23T09:57:47.724Z,920
2016-11-23T09:59:00.749Z,980
2016-11-23T10:00:13.173Z,1096
2016-11-23T10:01:24.557Z,1260
2016-11-23T10:02:37.563Z,1368
2016-11-23T10:03:50.068Z,1400
2016-11-23T10:05:02.020Z,1388
2016-11-23T10:06:14.542Z,1408
2016-11-23T10:07:27.497Z,1532
2016-11-23T10:08:39.473Z,1720
2016-11-23T10:09:53.047Z,1888
2016-11-23T10:11:06.670Z,1952
2016-11-23T10:12:19.190Z,1952
2016-11-23T10:13:32.213Z,1936
2016-11-23T10:14:45.795Z,1828
2016-11-23T10:15:57.783Z,1648
2016-11-23T10:17:10.793Z,1592
2016-11-23T10:18:23.269Z,1624
2016-11-23T10:19:36.812Z,1560
2016-11-23T10:20:49.310Z,1340
2016-11-23T10:22:02.293Z,1112
2016-11-23T10:23:14.809Z,1024
2016-11-23T10:24:27.838Z,1056
2016-11-23T10:25:40.321Z,1176
2016-11-23T10:26:52.797Z,1384
2016-11-23T10:28:05.833Z,1596
2016-11-23T10:29:17.734Z,1692
2016-11-23T10:30:30.307Z,1700
2016-11-23T10:31:43.326Z,1716
2016-11-23T10:32:55.303Z,1812
2016-11-23T10:34:07.301Z,1956
2016-11-23T10:35:19.254Z,2076
2016-11-23T10:36:31.729Z,2108
2016-11-23T10:37:44.697Z,2200
2016-11-23T10:38:57.226Z,2320
2016-11-23T10:40:10.829Z,2400
2016-11-23T10:41:23.343Z,2420
2016-11-23T10:42:36.317Z,2336
2016-11-23T10:43:48.801Z,2236
2016-11-23T10:45:02.415Z,2216
2016-11-23T10:46:14.358Z,2180
2016-11-23T10:47:27.913Z,2092
2016-11-23T10:48:39.852Z,2096
2016-11-23T10:49:53.424Z,2208
2016-11-23T10:51:05.911Z,2352
2016-11-23T10:52:19.403Z,2560
2016-11-23T10:53:31.914Z,2668
2016-11-23T10:54:44.954Z,2592
2016-11-23T10:55:57.449Z,2356
2016-11-23T10:57:09.485Z,2156
2016-11-23T10:58:22.490Z,1988
2016-11-23T10:59:35.960Z,1832
2016-11-23T11:00:48.997Z,1652
2016-11-23T11:02:02.530Z,1556
2016-11-23T11:03:15.572Z,1480
2016-11-23T11:04:28.547Z,1508
2016-11-23T11:05:42.158Z,1544
2016-11-23T11:06:54.763Z,1536
2016-11-23T11:08:07.799Z,1532
2016-11-23T11:09:20.275Z,1516
2016-11-23T11:10:33.276Z,1428
2016-11-23T11:11:45.803Z,1248
2016-11-23T11:12:57.773Z,1092
2016-11-23T11:14:09.197Z,996
2016-11-23T11:15:22.796Z,956
2016-11-23T11:16:36.386Z,1052
2016-11-23T11:17:48.897Z,1392
2016-11-23T11:19:00.838Z,1836
2016-11-23T11:20:12.838Z,2024
2016-11-23T11:21:25.373Z,2032
2016-11-23T11:22:38.910Z,1980
2016-11-23T11:23:52.488Z,2104
2016-11-23T11:25:05.544Z,2312
2016-11-23T11:26:18.597Z,2364
2016-11-23T11:27:31.048Z,2352
2016-11-23T11:28:44.531Z,2384
2016-11-23T11:29:58.093Z,2444
2016-11-23T11:31:10.548Z,2336
2016-11-23T11:32:22.474Z,1988
2016-11-23T11:33:34.930Z,1540
2016-11-23T11:34:48.446Z,1372
2016-11-23T11:36:01.458Z,1416
2016-11-23T11:37:13.953Z,1284
2016-11-23T11:38:26.994Z,1076
2016-11-23T11:39:39.534Z,868
2016-11-23T11:40:53.061Z,680
2016-11-23T11:42:05.635Z,584
2016-11-23T11:43:17.626Z,588
2016-11-23T11:44:30.142Z,716
2016-11-23T11:45:42.613Z,992
2016-11-23T11:46:55.652Z,1392
2016-11-23T11:48:07.636Z,2080
2016-11-23T11:49:20.676Z,2876
2016-11-23T11:50:33.109Z,3100
2016-11-23T11:51:45.594Z,3132
2016-11-23T11:52:59.085Z,3064
2016-11-23T11:54:12.568Z,3028
2016-11-23T11:55:25.041Z,3156
2016-11-23T11:56:36.985Z,3400
2016-11-23T11:57:49.540Z,3472
2016-11-23T11:59:02.062Z,3528
2016-11-23T12:00:14.569Z,3548
2016-11-23T12:01:27.078Z,3480
2016-11-23T12:02:40.134Z,3488
2016-11-23T12:03:52.113Z,3604
2016-11-23T12:05:04.610Z,3736
2016-11-23T12:06:17.650Z,3740
2016-11-23T12:07:30.678Z,3656
2016-11-23T12:08:43.755Z,3532
2016-11-23T12:09:55.687Z,3580
2016-11-23T12:11:08.506Z,3660
2016-11-23T12:12:21.546Z,3756
2016-11-23T12:13:34.569Z,3724
2016-11-23T12:14:47.876Z,3712
2016-11-23T12:16:00.892Z,3752
2016-11-23T12:17:13.868Z,3688
2016-11-23T12:18:26.347Z,3460
2016-11-23T12:19:39.393Z,3492
2016-11-23T12:20:52.439Z,3620
2016-11-23T12:22:05.426Z,3636
2016-11-23T12:23:17.361Z,3540
2016-11-23T12:24:29.321Z,2952
2016-11-23T12:25:42.905Z,2968
2016-11-23T12:26:56.495Z,3420
2016-11-23T12:28:10.087Z,3580
2016-11-23T12:29:23.190Z,3460
2016-11-23T12:30:35.144Z,3264
2016-11-23T12:31:48.741Z,3504
2016-11-23T12:33:01.728Z,3656
2016-11-23T12:34:14.701Z,3636
2016-11-23T12:35:28.230Z,3560
2016-11-23T12:36:40.238Z,3624
2016-11-23T12:37:53.786Z,3872
2016-11-23T12:39:06.310Z,4264
2016-11-23T12:40:17.761Z,4384
2016-11-23T12:41:30.795Z,4844
2016-11-23T12:42:43.849Z,5152
2016-11-23T12:43:56.906Z,5392
2016-11-23T12:45:10.009Z,5744
2016-11-23T12:46:23.580Z,6084
2016-11-23T12:47:37.205Z,6604
2016-11-23T12:48:49.164Z,7212
2016-11-23T12:50:02.259Z,7840
2016-11-23T12:51:14.219Z,8280
2016-11-23T12:52:25.632Z,8568
2016-11-23T12:53:38.137Z,8524
2016-11-23T12:54:50.605Z,8412
2016-11-23T12:56:03.645Z,8228
2016-11-23T12:57:16.747Z,8252
2016-11-23T12:58:28.708Z,8160
2016-11-23T12:59:41.708Z,7968
2016-11-23T13:00:54.228Z,7748
2016-11-23T13:02:06.186Z,7908
2016-11-23T13:03:19.221Z,8752
2016-11-23T13:04:31.234Z,10552
2016-11-23T13:05:44.261Z,12664
2016-11-23T13:06:56.739Z,10668
2016-11-23T13:08:10.363Z,10080
2016-11-23T13:09:23.882Z,9272
2016-11-23T13:10:35.894Z,9020
2016-11-23T13:11:47.833Z,8976
2016-11-23T13:13:00.873Z,9036
2016-11-23T13:14:13.872Z,9304
2016-11-23T13:15:26.383Z,9920
2016-11-23T13:16:38.851Z,10276
2016-11-23T13:17:51.363Z,10900
2016-11-23T13:19:04.916Z,11100
2016-11-23T13:20:17.392Z,11376
2016-11-23T13:21:29.839Z,12456
2016-11-23T13:22:42.837Z,13908
2016-11-23T13:23:55.401Z,14060
2016-11-23T13:25:07.323Z,13584
2016-11-23T13:26:20.310Z,13560
2016-11-23T13:27:33.851Z,13564
2016-11-23T13:28:46.851Z,13852
2016-11-23T13:29:59.920Z,14192
2016-11-23T13:31:11.897Z,14984
2016-11-23T13:32:24.416Z,14572
2016-11-23T13:33:36.904Z,14692
2016-11-23T13:34:50.513Z,14624
2016-11-23T13:36:02.467Z,14532
2016-11-23T13:37:15.475Z,14328
2016-11-23T13:38:28.609Z,14096
2016-11-23T13:39:41.250Z,14040
2016-11-23T13:40:52.791Z,14304
2016-11-23T13:42:04.793Z,15260
2016-11-23T13:43:17.329Z,16256
2016-11-23T13:44:30.359Z,17696
2016-11-23T13:45:43.421Z,18944
2016-11-23T13:46:55.956Z,19008
2016-11-23T13:48:07.989Z,17376
2016-11-23T13:49:21.002Z,18048
2016-11-23T13:50:33.501Z,17408
2016-11-23T13:51:46.637Z,17152
2016-11-23T13:52:59.125Z,15512
2016-11-23T13:54:11.543Z,14896
2016-11-23T13:55:24.620Z,18176
2016-11-23T13:56:37.693Z,17536
2016-11-23T13:57:51.219Z,16096
2016-11-23T13:59:03.734Z,14320
2016-11-23T14:00:16.765Z,14088
2016-11-23T14:01:28.718Z,14384
2016-11-23T14:02:42.245Z,14132
2016-11-23T14:03:54.725Z,13000
2016-11-23T14:05:07.783Z,12372
2016-11-23T14:06:20.306Z,12824
2016-11-23T14:07:32.288Z,13248
2016-11-23T14:08:45.874Z,13736
2016-11-23T14:09:58.943Z,13988
2016-11-23T14:11:10.883Z,14440
2016-11-23T14:12:23.918Z,15236
2016-11-23T14:13:36.933Z,15352
2016-11-23T14:14:50.526Z,14140
2016-11-23T14:16:03.047Z,16320
2016-11-23T14:17:16.061Z,14424
2016-11-23T14:18:29.103Z,13452
2016-11-23T14:19:42.039Z,12980
2016-11-23T14:20:55.084Z,15808
2016-11-23T14:22:08.139Z,13568
2016-11-23T14:23:21.228Z,13112
2016-11-23T14:24:32.744Z,18176
2016-11-23T14:25:45.220Z,13260
2016-11-23T14:26:58.764Z,16800
2016-11-23T14:28:12.050Z,16128
2016-11-23T14:29:25.045Z,15712
2016-11-23T14:30:37.028Z,15840
2016-11-23T14:31:50.113Z,15456
2016-11-23T14:33:02.631Z,11580
2016-11-23T14:34:15.140Z,11644
2016-11-23T14:35:28.146Z,17760
2016-11-23T14:36:41.186Z,17856
2016-11-23T14:37:53.698Z,12464
2016-11-23T14:39:06.679Z,12016
2016-11-23T14:40:20.226Z,12424
2016-11-23T14:41:33.777Z,13092
2016-11-23T14:42:47.368Z,13440
2016-11-23T14:44:00.919Z,13196
2016-11-23T14:45:13.961Z,13052
2016-11-23T14:46:27.574Z,11940
2016-11-23T14:47:40.656Z,11140
2016-11-23T14:48:53.154Z,11128
2016-11-23T14:50:06.195Z,12700
2016-11-23T14:51:19.789Z,13776
2016-11-23T14:52:32.335Z,14084
2016-11-23T14:53:45.536Z,14320
2016-11-23T14:54:59.134Z,13832
2016-11-23T14:56:12.689Z,13656
2016-11-23T14:57:25.729Z,13360
2016-11-23T14:59:09.892Z,14064
2016-11-23T15:00:22.479Z,15968
2016-11-23T15:01:35.503Z,17344
2016-11-23T15:02:48.552Z,17120
2016-11-23T15:04:01.132Z,14908
2016-11-23T15:05:13.672Z,14460
2016-11-23T15:06:25.606Z,13084
2016-11-23T15:07:38.697Z,12544
2016-11-23T15:08:51.660Z,12180
2016-11-23T15:10:04.203Z,11424
2016-11-23T15:11:17.262Z,10128
2016-11-23T15:12:30.836Z,9528
2016-11-23T15:13:43.858Z,10268
2016-11-23T15:14:56.928Z,11596
2016-11-23T15:16:08.931Z,12216
2016-11-23T15:17:21.976Z,12060
2016-11-23T15:18:33.949Z,11888
2016-11-23T15:19:46.457Z,11456
2016-11-23T15:20:57.894Z,11572
2016-11-23T15:22:10.983Z,11456
2016-11-23T15:23:23.491Z,11436
2016-11-23T15:24:35.995Z,10940
2016-11-23T15:25:49.065Z,10332
2016-11-23T15:28:04.842Z,9672
2016-11-23T15:29:16.818Z,9652
2016-11-23T15:30:29.889Z,9560
2016-11-23T15:31:43.555Z,9932
2016-11-23T15:32:57.129Z,8996
2016-11-23T15:34:10.129Z,8476
2016-11-23T15:37:06.742Z,8828
2016-11-23T15:38:20.347Z,9372
2016-11-23T15:39:33.388Z,9432
2016-11-23T15:40:47.007Z,12112
2016-11-23T15:41:59.988Z,13452
2016-11-23T15:43:13.028Z,15392
2016-11-23T15:44:26.132Z,13344
2016-11-23T15:45:39.776Z,11052
2016-11-23T15:46:52.218Z,12816
2016-11-23T15:48:05.271Z,8924
2016-11-23T15:49:17.714Z,10412
2016-11-23T15:50:30.220Z,11808
2016-11-23T15:51:43.764Z,11560
2016-11-23T15:52:56.823Z,11424
2016-11-23T15:54:41.033Z,11956
2016-11-23T15:55:52.961Z,11764
2016-11-23T15:57:05.972Z,11236
2016-11-23T15:58:18.977Z,9068
2016-11-23T15:59:32.054Z,10728
2016-11-23T16:00:45.054Z,11520
2016-11-23T16:01:58.100Z,11324
2016-11-23T16:03:11.654Z,9632
2016-11-23T16:04:24.151Z,10968
2016-11-23T16:05:35.573Z,12412
2016-11-23T16:06:48.624Z,10288
2016-11-23T16:10:17.380Z,9808
2016-11-23T16:11:30.522Z,9176
2016-11-23T16:12:42.535Z,8796
2016-11-23T16:13:55.581Z,10428
2016-11-23T16:15:08.067Z,12652
2016-11-23T16:16:21.076Z,11188
2016-11-23T16:18:04.201Z,13016
2016-11-23T16:19:18.027Z,11076
2016-11-23T16:20:31.052Z,10864
2016-11-23T16:21:44.675Z,10176
2016-11-23T16:22:57.189Z,12092
2016-11-23T16:24:09.685Z,12044
2016-11-23T16:25:22.737Z,9660
2016-11-23T16:27:06.898Z,8996
2016-11-23T16:28:51.569Z,8744
2016-11-23T16:30:04.016Z,10352
2016-11-23T16:31:16.482Z,9320
2016-11-23T16:33:00.610Z,9524
2016-11-23T16:34:12.587Z,9248
2016-11-23T16:35:24.583Z,9208
2016-11-23T16:36:36.566Z,9352
2016-11-23T16:37:50.104Z,12340
2016-11-23T16:42:30.945Z,8972
2016-11-23T16:44:15.613Z,8984
2016-11-23T16:45:29.153Z,9268
2016-11-23T16:46:40.590Z,10464
2016-11-23T16:47:53.080Z,13076
2016-11-23T16:49:05.050Z,12544
2016-11-23T16:50:17.588Z,9640
2016-11-23T16:51:29.581Z,8444
2016-11-23T16:52:42.079Z,7888
2016-11-23T16:53:54.664Z,7500
2016-11-23T16:55:06.666Z,7620
2016-11-23T16:56:19.690Z,8196
2016-11-23T16:57:32.159Z,11328
2016-11-23T16:58:45.226Z,9624
2016-11-23T17:00:29.337Z,9004
2016-11-23T17:01:42.330Z,8992
2016-11-23T17:02:55.351Z,11728
2016-11-23T17:04:08.388Z,8948
2016-11-23T17:05:21.824Z,10972
2016-11-23T17:06:33.799Z,10356
2016-11-23T17:07:46.798Z,10344