createdAt,value
2022-09-09T00:00:00.300Z,0.1
2022-09-09T00:05:00.270Z,0.4
2022-09-09T00:10:00.237Z,0.4
2022-09-09T00:15:00.355Z,0.0
2022-09-09T00:20:00.254Z,0.0
2022-09-09T00:25:00.267Z,0.0
2022-09-09T00:30:00.303Z,0.1
2022-09-09T00:35:00.263Z,0.4
2022-09-09T00:40:00.456Z,0.2
2022-09-09T00:45:00.275Z,0.0
2022-09-09T00:50:01.623Z,0.2
2022-09-09T00:55:00.265Z,0.1
2022-09-09T01:00:00.350Z,0.0
2022-09-09T01:05:00.259Z,0.0
2022-09-09T01:10:00.234Z,0.0
2022-09-09T01:15:00.277Z,0.0
2022-09-09T01:20:00.247Z,0.0
2022-09-09T01:25:00.304Z,0.0
2022-09-09T01:30:00.289Z,0.0
2022-09-09T01:35:00.327Z,0.0
2022-09-09T01:40:00.601Z,0.0
2022-09-09T01:45:00.286Z,0.0
2022-09-09T01:50:00.286Z,0.0
2022-09-09T01:55:00.261Z,0.0
2022-09-09T02:00:00.299Z,0.0
2022-09-09T02:05:00.268Z,0.0
2022-09-09T02:10:00.267Z,0.0
2022-09-09T02:15:00.251Z,0.0
2022-09-09T02:20:00.252Z,0.0
2022-09-09T02:25:00.299Z,0.0
2022-09-09T02:30:00.294Z,0.0
2022-09-09T02:35:00.309Z,0.0
2022-09-09T02:40:00.451Z,0.0
2022-09-09T02:45:00.238Z,0.0
2022-09-09T02:50:00.279Z,0.0
2022-09-09T02:55:00.296Z,0.0
2022-09-09T03:00:00.304Z,0.0
2022-09-09T03:05:00.273Z,0.0
2022-09-09T03:10:00.250Z,0.0
2022-09-09T03:15:00.349Z,0.0
2022-09-09T03:20:00.326Z,0.1
2022-09-09T03:25:00.300Z,0.1
2022-09-09T03:30:00.265Z,0.0
2022-09-09T03:35:00.267Z,0.0
2022-09-09T03:40:00.573Z,0.0
2022-09-09T03:45:00.288Z,0.0
2022-09-09T03:50:00.274Z,0.0
2022-09-09T03:55:00.255Z,0.0
2022-09-09T04:00:00.299Z,0.0
2022-09-09T04:05:00.283Z,0.0
2022-09-09T04:10:00.302Z,0.0
2022-09-09T04:15:00.274Z,0.0
2022-09-09T04:20:00.266Z,0.0
2022-09-09T04:25:00.267Z,0.0
2022-09-09T04:30:00.269Z,0.0
2022-09-09T04:35:00.267Z,0.0
2022-09-09T04:40:00.482Z,0.0
2022-09-09T04:45:00.285Z,0.0
2022-09-09T04:50:00.247Z,0.0
2022-09-09T04:55:00.255Z,0.0
2022-09-09T05:00:00.279Z,0.0
2022-09-09T05:05:00.283Z,0.0
2022-09-09T05:10:00.290Z,0.0
2022-09-09T05:15:00.271Z,0.0
2022-09-09T05:20:00.297Z,0.0
2022-09-09T05:25:00.279Z,0.1
2022-09-09T05:30:00.283Z,0.0
2022-09-09T05:35:00.275Z,0.1
2022-09-09T05:40:00.465Z,1.4
2022-09-09T05:45:00.289Z,0.0
2022-09-09T05:50:00.298Z,0.0
2022-09-09T05:55:00.326Z,1.1
2022-09-09T06:00:00.361Z,0.9
2022-09-09T06:05:00.944Z,0.1
2022-09-09T06:10:00.254Z,1.9
2022-09-09T06:15:00.291Z,0.1
2022-09-09T06:20:00.248Z,4.3
2022-09-09T06:25:00.305Z,2.5
2022-09-09T06:30:00.290Z,1.9
2022-09-09T06:35:00.272Z,2.1
2022-09-09T06:40:00.538Z,2.7
2022-09-09T06:45:00.313Z,1.3
2022-09-09T06:50:00.254Z,3.0
2022-09-09T06:55:00.287Z,2.5
2022-09-09T07:00:00.265Z,3.8
2022-09-09T07:05:00.283Z,4.3
2022-09-09T07:10:00.252Z,2.2
2022-09-09T07:15:00.292Z,1.2
2022-09-09T07:20:00.276Z,3.0
2022-09-09T07:25:00.300Z,1.0
2022-09-09T07:30:00.385Z,1.8
2022-09-09T07:35:00.304Z,4.5
2022-09-09T07:40:00.501Z,4.6
2022-09-09T07:45:00.302Z,3.8
2022-09-09T07:50:00.307Z,1.4
2022-09-09T07:55:01.783Z,3.6
2022-09-09T08:00:00.406Z,2.0
2022-09-09T08:05:00.319Z,4.2
2022-09-09T08:10:00.318Z,3.3
2022-09-09T08:15:00.332Z,4.3
2022-09-09T08:20:00.407Z,2.0
2022-09-09T08:25:00.313Z,5.8
2022-09-09T08:30:00.335Z,2.5
2022-09-09T08:35:01.788Z,3.9
2022-09-09T08:40:00.544Z,3.4
2022-09-09T08:45:00.360Z,1.7
2022-09-09T08:50:00.343Z,2.6
2022-09-09T08:55:00.313Z,1.4
2022-09-09T09:00:00.317Z,5.1
2022-09-09T09:05:00.594Z,2.8
2022-09-09T09:10:00.313Z,2.0
2022-09-09T09:15:00.307Z,4.0
2022-09-09T09:20:00.334Z,3.8
2022-09-09T09:25:00.283Z,4.8
2022-09-09T09:30:24.155Z,4.4
2022-09-09T09:35:00.326Z,5.5
2022-09-09T09:45:00.487Z,2.7
2022-09-09T09:50:00.389Z,2.1
2022-09-09T09:55:06.844Z,2.6
2022-09-09T10:00:00.399Z,3.4
2022-09-09T10:05:00.496Z,5.4
2022-09-09T10:10:00.358Z,5.6
2022-09-09T10:15:00.330Z,4.0
2022-09-09T10:20:00.390Z,4.8
2022-09-09T10:25:00.335Z,4.4
2022-09-09T10:30:00.325Z,5.5
2022-09-09T10:35:00.321Z,1.2
2022-09-09T10:40:00.520Z,4.3
2022-09-09T10:45:00.344Z,5.3
2022-09-09T10:50:00.417Z,2.1
2022-09-09T10:55:00.255Z,3.0
2022-09-09T11:00:00.283Z,1.6
2022-09-09T11:05:00.323Z,4.7
2022-09-09T11:10:00.345Z,5.4
2022-09-09T11:15:00.309Z,3.3
2022-09-09T11:20:00.332Z,3.3
2022-09-09T11:25:00.404Z,2.9
2022-09-09T11:30:00.427Z,3.5
2022-09-09T11:35:00.290Z,3.8
2022-09-09T11:40:00.536Z,0.8
2022-09-09T11:45:00.251Z,5.2
2022-09-09T11:50:00.259Z,5.3
2022-09-09T11:55:00.270Z,4.5
2022-09-09T12:00:00.287Z,1.2
2022-09-09T12:05:00.377Z,2.1
2022-09-09T12:10:00.297Z,3.7
2022-09-09T12:15:00.333Z,2.9
2022-09-09T12:20:00.251Z,0.1
2022-09-09T12:25:00.285Z,1.8
2022-09-09T12:30:00.261Z,4.4
2022-09-09T12:35:00.259Z,2.5
2022-09-09T12:40:00.507Z,3.6
2022-09-09T12:45:00.277Z,4.0
2022-09-09T12:50:00.267Z,4.6
2022-09-09T12:55:00.292Z,5.0
2022-09-09T13:00:00.269Z,2.9
2022-09-09T13:05:00.674Z,3.8
2022-09-09T13:10:00.254Z,6.0
2022-09-09T13:15:00.300Z,3.2
2022-09-09T13:20:00.341Z,2.4
2022-09-09T13:25:00.296Z,3.6
2022-09-09T13:30:00.465Z,1.8
2022-09-09T13:35:00.296Z,1.7
2022-09-09T13:40:00.707Z,1.3
2022-09-09T13:45:00.271Z,1.3
2022-09-09T13:50:00.287Z,1.1
2022-09-09T13:55:00.276Z,0.6
2022-09-09T14:00:06.684Z,0.3
2022-09-09T14:05:00.279Z,1.0
2022-09-09T14:10:00.231Z,1.4
2022-09-09T14:15:00.268Z,0.1
2022-09-09T14:20:00.287Z,0.1
2022-09-09T14:25:00.398Z,2.3
2022-09-09T14:30:00.281Z,1.2
2022-09-09T14:35:00.295Z,2.0
2022-09-09T14:40:00.479Z,1.7
2022-09-09T14:45:00.256Z,2.3
2022-09-09T14:50:00.264Z,1.5
2022-09-09T14:55:00.256Z,2.0
2022-09-09T15:00:00.241Z,2.0
2022-09-09T15:05:00.286Z,1.0
2022-09-09T15:10:00.267Z,1.5
2022-09-09T15:15:00.283Z,0.9
2022-09-09T15:20:00.281Z,1.0
2022-09-09T15:25:00.266Z,0.2
2022-09-09T15:30:00.298Z,1.3
2022-09-09T15:35:00.283Z,0.3
2022-09-09T15:40:00.429Z,0.1
2022-09-09T15:45:00.320Z,0.1
2022-09-09T15:50:00.298Z,0.1
2022-09-09T15:55:00.275Z,0.6
2022-09-09T16:00:00.245Z,0.4
2022-09-09T16:05:00.287Z,0.0
2022-09-09T16:10:00.289Z,0.4
2022-09-09T16:15:00.294Z,0.6
2022-09-09T16:20:00.264Z,0.3
2022-09-09T16:25:00.275Z,0.0
2022-09-09T16:30:00.226Z,0.0
2022-09-09T16:35:00.296Z,0.0
2022-09-09T16:40:00.503Z,0.0
2022-09-09T16:45:00.301Z,0.0
2022-09-09T16:50:00.283Z,0.0
2022-09-09T16:55:00.306Z,0.0
2022-09-09T17:00:00.416Z,0.3
2022-09-09T17:05:00.287Z,0.0
2022-09-09T17:10:00.257Z,0.0
2022-09-09T17:15:00.306Z,0.0
2022-09-09T17:20:00.315Z,0.0
2022-09-09T17:25:00.285Z,0.0
2022-09-09T17:30:00.248Z,0.0
2022-09-09T17:35:00.303Z,0.0
2022-09-09T17:40:00.571Z,0.0
2022-09-09T17:45:00.283Z,0.6
2022-09-09T17:50:00.296Z,0.3
2022-09-09T17:55:00.294Z,1.2
2022-09-09T18:00:00.275Z,0.0
2022-09-09T18:05:00.295Z,0.0
2022-09-09T18:10:00.269Z,0.0
2022-09-09T18:15:04.399Z,0.0
2022-09-09T18:20:00.272Z,0.0
2022-09-09T18:25:00.259Z,0.0
2022-09-09T18:30:00.335Z,0.0
2022-09-09T18:35:00.274Z,0.0
2022-09-09T18:40:00.406Z,1.4
2022-09-09T18:45:00.278Z,1.6
2022-09-09T18:50:00.357Z,0.1
2022-09-09T18:55:00.261Z,0.6
2022-09-09T19:00:00.302Z,0.5
2022-09-09T19:05:00.406Z,1.1
2022-09-09T19:10:00.339Z,0.8
2022-09-09T19:15:00.247Z,0.6
2022-09-09T19:20:00.269Z,0.3
2022-09-09T19:25:00.261Z,1.8
2022-09-09T19:30:00.296Z,3.8
2022-09-09T19:35:00.395Z,1.0
2022-09-09T19:40:00.462Z,2.7
2022-09-09T19:45:00.281Z,2.3
2022-09-09T19:50:00.301Z,2.2
2022-09-09T19:55:00.273Z,0.6
2022-09-09T20:00:00.298Z,1.5
2022-09-09T20:05:00.281Z,1.2
2022-09-09T20:10:00.373Z,0.7
2022-09-09T20:15:00.311Z,1.9
2022-09-09T20:20:00.373Z,2.0
2022-09-09T20:25:00.288Z,1.7
2022-09-09T20:30:00.516Z,3.6
2022-09-09T20:35:00.277Z,2.1
2022-09-09T20:40:00.547Z,3.5
2022-09-09T20:45:00.274Z,3.3
2022-09-09T20:50:00.318Z,3.1
2022-09-09T20:55:00.258Z,2.2
2022-09-09T21:00:00.293Z,0.8
2022-09-09T21:05:00.274Z,3.4
2022-09-09T21:10:00.273Z,2.0
2022-09-09T21:15:00.272Z,0.1
2022-09-09T21:20:00.320Z,0.9
2022-09-09T21:25:00.286Z,0.0
2022-09-09T21:30:00.351Z,0.0
2022-09-09T21:35:00.259Z,0.0
2022-09-09T21:40:00.491Z,0.2
2022-09-09T21:45:00.281Z,0.0
2022-09-09T21:50:00.299Z,0.0
2022-09-09T21:55:00.285Z,0.0
2022-09-09T22:00:00.396Z,1.0
2022-09-09T22:05:00.279Z,1.0
2022-09-09T22:10:00.305Z,1.5
2022-09-09T22:15:00.275Z,1.0
2022-09-09T22:20:00.297Z,1.2
2022-09-09T22:25:00.290Z,0.2
2022-09-09T22:30:00.339Z,0.0
2022-09-09T22:35:00.227Z,0.5
2022-09-09T22:40:00.470Z,0.5
2022-09-09T22:45:00.283Z,0.4
2022-09-09T22:50:00.247Z,0.9
2022-09-09T22:55:00.290Z,0.1
2022-09-09T23:00:00.246Z,0.6
2022-09-09T23:05:00.305Z,0.8
2022-09-09T23:10:00.346Z,0.8
2022-09-09T23:15:00.264Z,0.0
2022-09-09T23:20:00.235Z,0.0
2022-09-09T23:25:00.312Z,0.1
2022-09-09T23:30:00.279Z,0.2
2022-09-09T23:35:00.325Z,0.3
2022-09-09T23:40:00.458Z,0.6
2022-09-09T23:45:00.271Z,1.4
2022-09-09T23:50:00.287Z,1.9
2022-09-09T23:55:00.282Z,1.4
