createdAt,value
2019-05-20T00:01:31.483Z,16.48
2019-05-20T00:04:03.949Z,18.00
2019-05-20T00:06:34.315Z,19.57
2019-05-20T00:09:06.606Z,21.12
2019-05-20T00:11:37.362Z,19.02
2019-05-20T00:14:10.465Z,18.92
2019-05-20T00:16:41.199Z,24.00
2019-05-20T00:19:11.494Z,21.62
2019-05-20T00:21:41.947Z,21.05
2019-05-20T00:24:13.819Z,20.02
2019-05-20T00:26:44.525Z,22.42
2019-05-20T00:29:15.006Z,20.25
2019-05-20T00:31:45.342Z,19.52
2019-05-20T00:34:15.748Z,19.17
2019-05-20T00:36:46.889Z,24.02
2019-05-20T00:39:22.947Z,29.32
2019-05-20T00:41:53.834Z,29.05
2019-05-20T00:44:25.030Z,20.43
2019-05-20T00:46:55.708Z,24.12
2019-05-20T00:49:26.240Z,19.75
2019-05-20T00:51:56.808Z,22.07
2019-05-20T00:54:29.017Z,28.77
2019-05-20T00:56:59.373Z,28.38
2019-05-20T00:59:29.845Z,25.12
2019-05-20T01:02:00.252Z,30.62
2019-05-20T01:04:31.507Z,30.02
2019-05-20T01:07:02.440Z,24.95
2019-05-20T01:09:32.859Z,25.85
2019-05-20T01:12:03.223Z,33.63
2019-05-20T01:14:33.556Z,25.23
2019-05-20T01:17:03.919Z,29.65
2019-05-20T01:19:34.996Z,29.12
2019-05-20T01:22:06.040Z,33.85
2019-05-20T01:24:36.991Z,29.90
2019-05-20T01:27:08.981Z,30.48
2019-05-20T01:29:39.336Z,24.75
2019-05-20T01:32:09.678Z,25.10
2019-05-20T01:34:40.388Z,23.92
2019-05-20T01:37:11.123Z,25.00
2019-05-20T01:39:41.494Z,23.50
2019-05-20T01:42:11.930Z,21.95
2019-05-20T01:44:42.810Z,25.25
2019-05-20T01:47:14.222Z,25.60
2019-05-20T01:49:44.809Z,25.23
2019-05-20T01:52:15.306Z,28.12
2019-05-20T01:54:45.844Z,22.00
2019-05-20T01:57:18.172Z,22.73
2019-05-20T01:59:48.534Z,21.40
2019-05-20T02:02:18.851Z,22.77
2019-05-20T02:04:50.410Z,25.02
2019-05-20T02:07:20.980Z,18.95
2019-05-20T02:09:52.258Z,20.95
2019-05-20T02:12:22.567Z,19.70
2019-05-20T02:14:57.444Z,23.42
2019-05-20T02:17:27.983Z,24.50
2019-05-20T02:19:58.589Z,22.67
2019-05-20T02:22:28.913Z,24.15
2019-05-20T02:24:59.416Z,24.10
2019-05-20T02:27:30.942Z,26.95
2019-05-20T02:30:01.519Z,24.90
2019-05-20T02:32:31.894Z,29.18
2019-05-20T02:35:02.299Z,28.27
2019-05-20T02:37:32.979Z,29.63
2019-05-20T02:40:03.959Z,27.35
2019-05-20T02:42:34.281Z,30.12
2019-05-20T02:45:09.063Z,24.87
2019-05-20T02:47:39.814Z,29.25
2019-05-20T02:50:12.053Z,27.75
2019-05-20T02:52:43.635Z,29.25
2019-05-20T02:55:14.981Z,29.95
2019-05-20T02:57:46.736Z,34.75
2019-05-20T03:00:17.631Z,31.20
2019-05-20T03:02:47.930Z,29.87
2019-05-20T03:05:18.219Z,36.93
2019-05-20T03:07:49.473Z,30.65
2019-05-20T03:10:20.369Z,27.90
2019-05-20T03:12:50.665Z,32.85
2019-05-20T03:15:21.553Z,34.35
2019-05-20T03:17:52.592Z,37.42
2019-05-20T03:20:22.964Z,32.58
2019-05-20T03:22:53.293Z,32.90
2019-05-20T03:25:26.332Z,32.67
2019-05-20T03:27:57.432Z,32.80
2019-05-20T03:30:29.138Z,33.75
2019-05-20T03:32:59.447Z,30.25
2019-05-20T03:35:30.098Z,28.95
2019-05-20T03:38:02.393Z,31.68
2019-05-20T03:40:32.725Z,29.42
2019-05-20T03:43:03.228Z,30.95
2019-05-20T03:45:33.617Z,30.82
2019-05-20T03:48:05.076Z,29.70
2019-05-20T03:50:35.949Z,31.95
2019-05-20T03:53:06.231Z,29.55
2019-05-20T03:55:37.103Z,29.52
2019-05-20T03:58:07.458Z,27.65
2019-05-20T04:00:47.625Z,31.35
2019-05-20T04:03:18.481Z,31.82
2019-05-20T04:05:48.774Z,27.37
2019-05-20T04:08:19.144Z,28.05
2019-05-20T04:10:50.524Z,35.40
2019-05-20T04:13:21.827Z,33.38
2019-05-20T04:15:52.538Z,30.52
2019-05-20T04:18:22.967Z,31.40
2019-05-20T04:20:54.222Z,31.62
2019-05-20T04:23:24.639Z,33.18
2019-05-20T04:25:55.889Z,34.15
2019-05-20T04:28:26.236Z,30.00
2019-05-20T04:30:59.418Z,31.52
2019-05-20T04:33:29.828Z,34.00
2019-05-20T04:36:01.079Z,31.90
2019-05-20T04:38:31.341Z,33.05
2019-05-20T04:41:06.183Z,27.85
2019-05-20T04:43:36.515Z,31.50
2019-05-20T04:46:06.882Z,28.05
2019-05-20T04:48:37.694Z,34.10
2019-05-20T04:51:11.308Z,28.05
2019-05-20T04:53:42.099Z,28.02
2019-05-20T04:56:13.277Z,30.43
2019-05-20T04:58:43.624Z,35.40
2019-05-20T05:01:14.642Z,29.45
2019-05-20T05:03:46.373Z,27.45
2019-05-20T05:06:19.077Z,30.60
2019-05-20T05:08:49.753Z,31.23
2019-05-20T05:11:20.534Z,30.90
2019-05-20T05:13:50.959Z,31.57
2019-05-20T05:16:22.625Z,29.15
2019-05-20T05:18:52.936Z,25.25
2019-05-20T05:21:24.162Z,29.50
2019-05-20T05:23:59.240Z,27.98
2019-05-20T05:26:31.227Z,28.70
2019-05-20T05:29:01.550Z,30.45
2019-05-20T05:31:31.899Z,28.30
2019-05-20T05:34:02.198Z,28.12
2019-05-20T05:36:34.482Z,26.68
2019-05-20T05:39:06.814Z,25.95
2019-05-20T05:41:37.305Z,26.90
2019-05-20T05:44:07.575Z,29.77
2019-05-20T05:46:39.259Z,26.70
2019-05-20T05:49:09.612Z,29.48
2019-05-20T05:51:39.895Z,32.85
2019-05-20T05:54:10.251Z,28.45
2019-05-20T05:56:42.422Z,35.13
2019-05-20T05:59:13.108Z,24.27
2019-05-20T06:01:44.521Z,24.87
2019-05-20T06:04:14.850Z,25.48
2019-05-20T06:06:45.859Z,27.02
2019-05-20T06:09:16.552Z,30.35
2019-05-20T06:11:46.860Z,27.48
2019-05-20T06:14:17.447Z,27.27
2019-05-20T06:16:48.886Z,23.92
2019-05-20T06:19:19.216Z,26.25
2019-05-20T06:21:50.258Z,26.70
2019-05-20T06:24:20.629Z,25.23
2019-05-20T06:26:52.847Z,24.27
2019-05-20T06:29:23.167Z,29.35
2019-05-20T06:31:53.796Z,32.23
2019-05-20T06:34:24.046Z,26.25
2019-05-20T06:37:00.081Z,22.82
2019-05-20T06:39:31.230Z,28.52
2019-05-20T06:42:01.652Z,27.20
2019-05-20T06:44:32.174Z,23.55
2019-05-20T06:47:04.749Z,26.17
2019-05-20T06:49:35.096Z,20.52
2019-05-20T06:52:06.107Z,22.90
2019-05-20T06:54:36.428Z,22.13
2019-05-20T06:57:09.171Z,23.40
2019-05-20T06:59:39.944Z,21.93
2019-05-20T07:02:10.691Z,23.77
2019-05-20T07:04:41.365Z,24.02
2019-05-20T07:07:20.768Z,22.82
2019-05-20T07:09:44.604Z,22.10
2019-05-20T07:12:18.108Z,24.72
2019-05-20T07:14:48.552Z,22.35
2019-05-20T07:17:19.686Z,22.95
2019-05-20T07:19:50.131Z,25.57
2019-05-20T07:22:21.142Z,21.70
2019-05-20T07:24:51.826Z,26.37
2019-05-20T07:27:22.715Z,21.97
2019-05-20T07:29:53.060Z,25.60
2019-05-20T07:32:24.479Z,18.48
2019-05-20T07:34:55.508Z,19.95
2019-05-20T07:37:26.420Z,22.98
2019-05-20T07:39:56.810Z,24.60
2019-05-20T07:42:27.724Z,19.82
2019-05-20T07:44:58.136Z,20.95
2019-05-20T07:47:30.681Z,20.40
2019-05-20T07:50:01.351Z,23.30
2019-05-20T07:52:33.522Z,21.80
2019-05-20T07:55:04.592Z,26.20
2019-05-20T07:57:40.822Z,20.97
2019-05-20T08:00:11.530Z,20.10
2019-05-20T08:02:43.791Z,23.52
2019-05-20T08:05:14.968Z,22.37
2019-05-20T08:07:52.676Z,20.90
2019-05-20T08:10:19.592Z,17.12
2019-05-20T08:12:50.478Z,19.25
2019-05-20T08:15:20.772Z,17.65
2019-05-20T08:17:52.341Z,23.47
2019-05-20T08:20:23.026Z,17.80
2019-05-20T08:22:53.391Z,16.45
2019-05-20T08:25:24.839Z,16.82
2019-05-20T08:27:55.749Z,20.35
2019-05-20T08:30:35.296Z,20.75
2019-05-20T08:33:07.453Z,20.57
2019-05-20T08:35:38.357Z,16.97
2019-05-20T08:38:10.144Z,19.90
2019-05-20T08:40:42.281Z,20.32
2019-05-20T08:43:13.003Z,14.35
2019-05-20T08:45:44.131Z,17.80
2019-05-20T08:48:14.612Z,21.35
2019-05-20T08:50:44.861Z,18.07
2019-05-20T08:53:15.829Z,21.65
2019-05-20T08:55:46.175Z,20.37
2019-05-20T08:58:18.303Z,18.57
2019-05-20T09:00:48.687Z,18.62
2019-05-20T09:03:19.411Z,17.57
2019-05-20T09:05:50.068Z,16.07
2019-05-20T09:08:22.210Z,16.52
2019-05-20T09:10:52.630Z,14.85
2019-05-20T09:13:23.041Z,17.55
2019-05-20T09:15:53.739Z,20.50
2019-05-20T09:18:26.056Z,16.52
2019-05-20T09:20:56.441Z,21.82
2019-05-20T09:23:27.937Z,18.23
2019-05-20T09:25:58.262Z,22.45
2019-05-20T09:28:29.408Z,22.60
2019-05-20T09:31:00.225Z,19.70
2019-05-20T09:33:32.722Z,18.92
2019-05-20T09:36:04.079Z,23.42
2019-05-20T09:38:37.135Z,21.33
2019-05-20T09:41:07.824Z,19.90
2019-05-20T09:43:39.431Z,18.92
2019-05-20T09:46:09.835Z,16.65
2019-05-20T09:48:40.308Z,14.80
2019-05-20T09:51:10.703Z,15.25
2019-05-20T10:04:14.513Z,17.75
2019-05-20T10:06:45.306Z,15.88
2019-05-20T10:09:15.965Z,15.80
2019-05-20T10:11:46.545Z,16.97
2019-05-20T10:14:17.973Z,22.32
2019-05-20T10:16:48.282Z,17.02
2019-05-20T10:19:18.971Z,17.30
2019-05-20T10:21:49.506Z,18.85
2019-05-20T10:24:19.941Z,17.20
2019-05-20T10:26:50.318Z,17.35
2019-05-20T10:29:20.671Z,23.12
2019-05-20T10:31:51.966Z,13.30
2019-05-20T10:34:23.931Z,26.57
2019-05-20T10:36:54.757Z,16.93
2019-05-20T10:39:25.070Z,17.42
2019-05-20T10:41:55.514Z,21.05
2019-05-20T10:44:26.321Z,17.80
2019-05-20T10:46:56.681Z,18.42
2019-05-20T10:49:27.017Z,17.70
2019-05-20T10:51:57.978Z,15.00
2019-05-20T10:54:29.981Z,20.08
2019-05-20T10:57:00.398Z,14.85
2019-05-20T10:59:31.084Z,16.67
2019-05-20T11:02:02.266Z,15.55
2019-05-20T11:04:35.409Z,16.82
2019-05-20T11:07:06.016Z,18.62
2019-05-20T11:09:36.784Z,14.95
2019-05-20T11:12:08.003Z,15.40
2019-05-20T11:14:38.894Z,15.85
2019-05-20T11:17:14.899Z,17.75
2019-05-20T11:19:43.623Z,15.40
2019-05-20T11:22:13.979Z,21.90
2019-05-20T11:24:45.186Z,13.48
2019-05-20T11:27:15.637Z,14.50
2019-05-20T11:29:46.003Z,15.88
2019-05-20T11:32:16.404Z,17.67
2019-05-20T11:34:47.050Z,13.55
2019-05-20T11:37:18.613Z,16.55
2019-05-20T11:39:48.985Z,14.43
2019-05-20T11:42:20.444Z,18.20
2019-05-20T11:44:51.284Z,14.75
2019-05-20T11:47:22.128Z,19.70
2019-05-20T11:49:52.472Z,14.35
2019-05-20T11:52:22.836Z,19.02
2019-05-20T11:54:54.006Z,14.47
2019-05-20T11:57:24.440Z,13.30
2019-05-20T11:59:54.789Z,11.53
2019-05-20T12:02:25.618Z,15.25
2019-05-20T12:04:56.113Z,13.78
2019-05-20T12:07:29.533Z,14.73
2019-05-20T12:10:00.292Z,15.08
2019-05-20T12:12:30.602Z,14.23
2019-05-20T12:15:03.183Z,13.90
2019-05-20T12:17:36.110Z,13.78
2019-05-20T12:20:11.912Z,14.80
2019-05-20T12:22:42.505Z,17.92
2019-05-20T12:25:15.983Z,15.72
2019-05-20T12:27:47.242Z,13.88
2019-05-20T12:30:17.948Z,11.57
2019-05-20T12:32:49.176Z,12.47
2019-05-20T12:35:20.421Z,13.68
2019-05-20T12:37:51.348Z,11.55
2019-05-20T12:40:23.627Z,12.40
2019-05-20T12:42:54.393Z,12.53
2019-05-20T12:45:26.362Z,11.73
2019-05-20T12:47:57.287Z,10.00
2019-05-20T12:50:27.683Z,10.90
2019-05-20T12:52:58.347Z,7.75
2019-05-20T12:55:29.033Z,8.93
2019-05-20T12:58:00.177Z,9.18
2019-05-20T13:00:30.418Z,8.80
2019-05-20T13:03:02.606Z,11.22
2019-05-20T13:05:34.217Z,6.80
2019-05-20T13:08:05.786Z,11.03
2019-05-20T13:10:36.135Z,9.50
2019-05-20T13:13:06.817Z,8.03
2019-05-20T13:15:37.153Z,5.47
2019-05-20T13:18:09.010Z,9.73
2019-05-20T13:20:39.470Z,8.63
2019-05-20T13:23:15.242Z,11.00
2019-05-20T13:25:46.472Z,9.83
2019-05-20T13:28:17.629Z,9.43
2019-05-20T13:30:48.037Z,9.55
2019-05-20T13:33:18.357Z,7.30
2019-05-20T13:35:50.927Z,7.35
2019-05-20T13:38:21.454Z,6.22
2019-05-20T13:40:51.885Z,7.03
2019-05-20T13:43:22.831Z,12.13
2019-05-20T13:45:54.072Z,8.88
2019-05-20T13:48:25.335Z,6.10
2019-05-20T13:50:55.653Z,6.72
2019-05-20T13:53:27.960Z,5.37
2019-05-20T13:55:58.216Z,4.17
2019-05-20T13:58:29.778Z,6.08
2019-05-20T14:01:00.135Z,7.00
2019-05-20T14:03:31.748Z,6.53
2019-05-20T14:06:02.540Z,4.72
2019-05-20T14:08:33.622Z,6.20
2019-05-20T14:11:05.127Z,4.05
2019-05-20T14:13:37.824Z,8.67
2019-05-20T14:16:08.586Z,6.00
2019-05-20T14:18:39.014Z,6.55
2019-05-20T14:21:09.347Z,4.90
2019-05-20T14:23:39.765Z,5.67
2019-05-20T14:26:10.816Z,6.95
2019-05-20T14:28:41.600Z,7.80
2019-05-20T14:31:12.980Z,9.05
2019-05-20T14:33:43.419Z,5.70
2019-05-20T14:36:37.271Z,8.13
2019-05-20T14:38:47.893Z,6.30
2019-05-20T14:41:21.560Z,7.25
2019-05-20T14:43:50.630Z,5.20
2019-05-20T14:46:21.788Z,7.28
2019-05-20T14:48:52.110Z,6.53
2019-05-20T14:51:22.413Z,6.85
2019-05-20T14:53:53.150Z,5.22
2019-05-20T14:56:23.850Z,7.95
2019-05-20T14:58:56.058Z,5.72
2019-05-20T15:01:26.993Z,7.05
2019-05-20T15:03:57.309Z,7.17
2019-05-20T15:06:28.104Z,6.45
2019-05-20T15:09:01.272Z,6.28
2019-05-20T15:14:05.882Z,5.75
2019-05-20T15:16:37.018Z,3.98
2019-05-20T15:19:10.617Z,4.58
2019-05-20T15:21:40.959Z,7.40
2019-05-20T15:24:11.605Z,6.95
2019-05-20T15:26:42.116Z,6.05
2019-05-20T15:29:26.892Z,7.80
2019-05-20T15:31:45.501Z,6.17
2019-05-20T15:34:18.399Z,9.03
2019-05-20T15:36:48.731Z,4.67
2019-05-20T15:39:19.781Z,5.58
2019-05-20T15:41:51.477Z,8.78
2019-05-20T15:44:22.399Z,7.78
2019-05-20T15:46:52.721Z,7.05
2019-05-20T15:49:23.480Z,5.53
2019-05-20T15:51:53.793Z,6.40
2019-05-20T15:54:25.167Z,6.03
2019-05-20T15:56:56.369Z,4.92
2019-05-20T15:59:44.373Z,6.25
2019-05-20T16:02:00.662Z,4.83
2019-05-20T16:04:31.781Z,4.67
2019-05-20T16:07:02.287Z,7.53
2019-05-20T16:09:33.083Z,6.37
2019-05-20T16:12:03.926Z,5.25
2019-05-20T16:14:34.898Z,3.27
2019-05-20T16:17:05.247Z,4.55
2019-05-20T16:19:36.496Z,4.03
2019-05-20T16:22:07.211Z,6.00
2019-05-20T16:24:38.225Z,3.47
2019-05-20T16:27:08.851Z,4.15
2019-05-20T16:29:39.578Z,5.37
2019-05-20T16:32:10.142Z,4.28
2019-05-20T16:34:41.294Z,5.22
2019-05-20T16:37:11.747Z,4.08
2019-05-20T16:39:42.609Z,4.20
2019-05-20T16:42:12.906Z,4.42
2019-05-20T16:44:45.150Z,4.87
2019-05-20T16:47:15.666Z,3.90
2019-05-20T16:49:46.019Z,10.20
2019-05-20T16:52:16.705Z,4.80
2019-05-20T16:54:47.352Z,4.15
2019-05-20T16:57:17.773Z,3.50
2019-05-20T16:59:49.261Z,3.02
2019-05-20T17:02:19.684Z,5.12
2019-05-20T17:04:50.461Z,4.95
2019-05-20T17:07:20.782Z,3.35
2019-05-20T17:09:52.503Z,4.50
2019-05-20T17:12:22.832Z,3.65
2019-05-20T17:14:55.782Z,4.85
2019-05-20T17:17:26.190Z,7.97
2019-05-20T17:19:56.918Z,3.30
2019-05-20T17:22:27.347Z,8.40
2019-05-20T17:24:58.199Z,6.42
2019-05-20T17:27:28.916Z,3.12
2019-05-20T17:29:59.671Z,5.20
2019-05-20T17:32:32.941Z,4.83
2019-05-20T17:35:06.155Z,6.03
2019-05-20T17:37:37.321Z,4.37
2019-05-20T17:40:11.184Z,5.60
2019-05-20T17:42:41.973Z,4.87
2019-05-20T17:45:14.655Z,4.62
2019-05-20T17:47:46.345Z,4.12
2019-05-20T17:50:17.539Z,4.80
2019-05-20T17:52:48.095Z,3.17
2019-05-20T17:55:19.991Z,7.12
2019-05-20T17:57:50.299Z,6.92
2019-05-20T18:00:24.022Z,3.65
2019-05-20T18:02:54.322Z,5.47
2019-05-20T18:05:25.191Z,3.62
2019-05-20T18:07:58.332Z,5.70
2019-05-20T18:10:30.524Z,5.25
2019-05-20T18:13:00.886Z,4.72
2019-05-20T18:15:32.846Z,7.58
2019-05-20T18:18:03.185Z,8.03
2019-05-20T18:20:34.166Z,6.85
2019-05-20T18:23:04.973Z,9.98
2019-05-20T18:25:36.990Z,8.13
2019-05-20T18:28:07.283Z,6.53
2019-05-20T18:30:37.655Z,6.97
2019-05-20T18:33:08.010Z,5.37
2019-05-20T18:35:38.865Z,4.62
2019-05-20T18:38:09.682Z,7.10
2019-05-20T18:40:40.330Z,4.10
2019-05-20T18:43:11.854Z,7.72
2019-05-20T18:45:43.185Z,6.25
2019-05-20T18:48:14.190Z,5.90
2019-05-20T18:50:45.239Z,4.47
2019-05-20T18:53:17.683Z,11.43
2019-05-20T18:55:49.445Z,5.58
2019-05-20T18:58:20.323Z,10.78
2019-05-20T19:00:51.311Z,7.78
2019-05-20T19:03:22.845Z,7.97
2019-05-20T19:05:54.205Z,7.28
2019-05-20T19:08:25.685Z,9.25
2019-05-20T19:10:58.263Z,9.25
2019-05-20T19:13:29.363Z,9.03
2019-05-20T19:16:00.635Z,8.33
2019-05-20T19:18:30.905Z,9.95
2019-05-20T19:21:01.482Z,9.88
2019-05-20T19:23:32.153Z,8.50
2019-05-20T19:26:04.767Z,9.80
2019-05-20T19:28:35.512Z,12.75
2019-05-20T19:31:08.102Z,11.63
2019-05-20T19:36:11.186Z,11.22
2019-05-20T19:38:41.579Z,13.80
2019-05-20T19:41:12.541Z,12.03
2019-05-20T19:43:43.173Z,10.08
2019-05-20T19:46:15.036Z,11.43
2019-05-20T19:48:45.360Z,10.90
2019-05-20T19:51:15.773Z,14.58
2019-05-20T19:53:46.829Z,13.00
2019-05-20T19:56:18.349Z,15.55
2019-05-20T19:58:51.448Z,12.37
2019-05-20T20:01:23.224Z,14.00
2019-05-20T20:03:54.257Z,16.82
2019-05-20T20:06:26.111Z,13.98
2019-05-20T20:08:56.671Z,13.93
2019-05-20T20:11:28.704Z,12.30
2019-05-20T20:13:59.040Z,14.10
2019-05-20T20:16:29.654Z,16.23
2019-05-20T20:19:00.808Z,15.95
2019-05-20T20:21:32.056Z,16.80
2019-05-20T20:24:02.493Z,17.52
2019-05-20T20:26:33.750Z,15.80
2019-05-20T20:29:04.135Z,17.05
2019-05-20T20:31:34.602Z,17.98
2019-05-20T20:34:04.963Z,23.10
2019-05-20T20:36:35.728Z,19.62
2019-05-20T20:39:07.762Z,18.40
2019-05-20T20:41:41.401Z,16.40
2019-05-20T20:44:11.776Z,22.32
2019-05-20T20:46:42.306Z,22.90
2019-05-20T20:49:14.871Z,24.07
2019-05-20T20:51:45.307Z,22.85
2019-05-20T20:54:15.659Z,20.85
2019-05-20T20:56:47.330Z,21.42
2019-05-20T20:59:17.661Z,19.90
2019-05-20T21:01:49.290Z,27.25
2019-05-20T21:04:19.760Z,20.88
2019-05-20T21:06:50.445Z,22.07
2019-05-20T21:09:20.874Z,23.22
2019-05-20T21:11:52.318Z,22.42
2019-05-20T21:14:23.093Z,20.48
2019-05-20T21:16:56.855Z,25.30
2019-05-20T21:19:28.821Z,24.10
2019-05-20T21:22:00.279Z,23.22
2019-05-20T21:24:31.108Z,23.00
2019-05-20T21:27:02.373Z,24.92
2019-05-20T21:29:33.351Z,20.32
2019-05-20T21:32:04.146Z,23.35
2019-05-20T21:34:34.918Z,22.77
2019-05-20T21:37:05.547Z,21.90
2019-05-20T21:39:36.183Z,22.22
2019-05-20T21:42:06.950Z,25.48
2019-05-20T21:44:37.274Z,23.35
2019-05-20T21:47:07.700Z,20.62
2019-05-20T21:49:38.021Z,24.37
2019-05-20T21:52:09.158Z,23.00
2019-05-20T21:54:39.861Z,23.57
2019-05-20T21:57:10.224Z,23.47
2019-05-20T21:59:41.529Z,21.50
2019-05-20T22:02:13.110Z,27.27
2019-05-20T22:04:43.492Z,22.93
2019-05-20T22:07:13.959Z,22.67
2019-05-20T22:09:44.305Z,23.15
2019-05-20T22:12:16.494Z,25.17
2019-05-20T22:14:46.868Z,25.65
2019-05-20T22:17:17.713Z,26.45
2019-05-20T22:19:47.979Z,22.27
2019-05-20T22:22:30.032Z,24.25
2019-05-20T22:25:00.377Z,28.47
2019-05-20T22:27:31.181Z,30.20
2019-05-20T22:30:01.563Z,26.57
2019-05-20T22:32:31.939Z,27.45
2019-05-20T22:35:02.297Z,30.55
2019-05-20T22:37:33.756Z,28.12
2019-05-20T22:40:07.070Z,29.77
2019-05-20T22:42:38.973Z,29.32
2019-05-20T22:45:11.327Z,31.95
2019-05-20T22:47:41.760Z,29.87
2019-05-20T22:50:12.554Z,29.02
2019-05-20T22:52:43.839Z,31.40
2019-05-20T22:55:15.207Z,29.42
2019-05-20T22:57:45.530Z,31.48
2019-05-20T23:00:17.885Z,29.98
2019-05-20T23:02:49.361Z,32.98
2019-05-20T23:05:20.738Z,30.12
2019-05-20T23:07:51.025Z,33.88
2019-05-20T23:10:21.283Z,31.97
2019-05-20T23:12:52.591Z,30.35
2019-05-20T23:15:22.983Z,32.60
2019-05-20T23:17:54.430Z,31.35
2019-05-20T23:20:24.765Z,35.20
2019-05-20T23:22:56.619Z,34.80
2019-05-20T23:25:26.942Z,30.92
2019-05-20T23:27:58.004Z,33.18
2019-05-20T23:30:28.402Z,32.90
2019-05-20T23:32:59.654Z,36.73
2019-05-20T23:35:30.338Z,31.55
2019-05-20T23:38:03.802Z,37.73
2019-05-20T23:40:34.671Z,34.83
2019-05-20T23:43:05.230Z,34.58
2019-05-20T23:45:35.660Z,34.55
2019-05-20T23:48:06.034Z,28.83
2019-05-20T23:50:36.775Z,34.95
2019-05-20T23:53:07.351Z,32.85
2019-05-20T23:55:38.027Z,38.58
2019-05-20T23:58:09.831Z,33.88
