createdAt,value
2022-08-07T00:01:12.552Z,7.60
2022-08-07T00:03:51.701Z,7.85
2022-08-07T00:06:18.580Z,7.38
2022-08-07T00:08:56.104Z,8.05
2022-08-07T00:11:30.023Z,8.05
2022-08-07T00:13:59.829Z,7.25
2022-08-07T00:16:28.065Z,7.65
2022-08-07T00:18:54.954Z,7.30
2022-08-07T00:21:57.101Z,7.97
2022-08-07T00:24:09.111Z,7.90
2022-08-07T00:26:58.609Z,8.57
2022-08-07T00:29:26.062Z,7.28
2022-08-07T00:31:59.775Z,7.40
2022-08-07T00:34:27.508Z,7.68
2022-08-07T00:36:56.638Z,8.20
2022-08-07T00:39:23.371Z,7.88
2022-08-07T00:42:01.728Z,8.00
2022-08-07T00:44:33.339Z,8.32
2022-08-07T00:47:01.553Z,8.13
2022-08-07T00:50:19.310Z,7.85
2022-08-07T00:52:17.709Z,7.90
2022-08-07T00:54:53.651Z,7.97
2022-08-07T00:57:22.600Z,8.23
2022-08-07T00:59:49.288Z,8.10
2022-08-07T01:02:28.326Z,8.88
2022-08-07T01:04:58.450Z,8.45
2022-08-07T01:07:27.861Z,8.20
2022-08-07T01:10:05.839Z,8.23
2022-08-07T01:12:38.769Z,8.75
2022-08-07T01:15:06.210Z,8.40
2022-08-07T01:17:33.356Z,7.82
2022-08-07T01:20:16.688Z,8.23
2022-08-07T01:22:46.978Z,8.95
2022-08-07T01:25:54.184Z,8.95
2022-08-07T01:28:15.409Z,8.48
2022-08-07T01:30:42.583Z,8.35
2022-08-07T01:33:09.756Z,8.85
2022-08-07T01:35:52.883Z,9.23
2022-08-07T01:38:24.946Z,9.57
2022-08-07T01:40:59.615Z,9.00
2022-08-07T01:43:27.274Z,9.05
2022-08-07T01:46:05.132Z,8.65
2022-08-07T01:48:32.725Z,7.63
2022-08-07T01:51:24.283Z,8.63
2022-08-07T01:54:08.839Z,9.20
2022-08-07T01:56:49.394Z,8.60
2022-08-07T01:59:22.909Z,8.80
2022-08-07T02:02:02.715Z,8.13
2022-08-07T02:04:39.722Z,8.70
2022-08-07T02:07:35.693Z,8.70
2022-08-07T02:10:05.601Z,8.63
2022-08-07T02:12:36.204Z,8.48
2022-08-07T02:15:06.926Z,9.48
2022-08-07T02:17:35.250Z,9.13
2022-08-07T02:20:10.027Z,8.77
2022-08-07T02:22:46.078Z,9.07
2022-08-07T02:25:17.291Z,8.93
2022-08-07T02:27:51.194Z,9.93
2022-08-07T02:30:19.379Z,10.25
2022-08-07T02:33:00.542Z,9.25
2022-08-07T02:36:30.296Z,9.50
2022-08-07T02:38:31.597Z,9.50
2022-08-07T02:40:59.642Z,8.55
2022-08-07T02:43:28.248Z,9.07
2022-08-07T02:46:01.634Z,9.15
2022-08-07T02:48:30.501Z,10.10
2022-08-07T02:50:59.580Z,9.68
2022-08-07T02:53:34.015Z,8.75
2022-08-07T02:56:17.493Z,9.40
2022-08-07T02:58:50.987Z,8.90
2022-08-07T03:01:36.123Z,8.75
2022-08-07T03:04:07.040Z,9.93
2022-08-07T03:06:40.200Z,9.20
2022-08-07T03:09:11.289Z,9.30
2022-08-07T03:11:51.824Z,9.10
2022-08-07T03:14:25.396Z,8.98
2022-08-07T03:16:52.572Z,9.40
2022-08-07T03:19:20.203Z,9.95
2022-08-07T03:21:50.838Z,9.98
2022-08-07T03:24:27.005Z,9.45
2022-08-07T03:26:59.727Z,10.23
2022-08-07T03:29:36.758Z,9.82
2022-08-07T03:32:08.415Z,9.20
2022-08-07T03:34:47.199Z,9.38
2022-08-07T03:37:32.746Z,9.68
2022-08-07T03:40:15.278Z,9.50
2022-08-07T03:42:43.758Z,9.02
2022-08-07T03:45:12.033Z,9.70
2022-08-07T03:47:57.558Z,9.32
2022-08-07T03:50:25.591Z,10.05
2022-08-07T03:52:59.207Z,10.52
2022-08-07T03:55:53.361Z,11.00
2022-08-07T03:58:34.995Z,9.38
2022-08-07T04:01:04.017Z,9.55
2022-08-07T04:03:49.833Z,9.73
2022-08-07T04:06:38.044Z,10.77
2022-08-07T04:09:06.461Z,10.10
2022-08-07T04:12:25.368Z,9.95
2022-08-07T04:14:37.677Z,9.43
2022-08-07T04:17:20.190Z,9.88
2022-08-07T04:19:52.501Z,9.48
2022-08-07T04:22:28.529Z,10.35
2022-08-07T04:25:01.118Z,10.18
2022-08-07T04:27:28.692Z,9.32
2022-08-07T04:30:04.468Z,9.35
2022-08-07T04:32:37.511Z,10.27
2022-08-07T04:35:07.125Z,9.60
2022-08-07T04:37:52.882Z,10.68
2022-08-07T04:40:29.585Z,9.57
2022-08-07T04:43:01.720Z,10.70
2022-08-07T04:45:57.590Z,9.35
2022-08-07T04:49:01.495Z,9.18
2022-08-07T04:51:37.525Z,9.73
2022-08-07T04:54:30.077Z,10.20
2022-08-07T04:58:11.507Z,9.93
2022-08-07T05:00:30.595Z,9.18
2022-08-07T05:04:00.211Z,9.48
2022-08-07T05:06:21.530Z,9.98
2022-08-07T05:09:02.180Z,8.60
2022-08-07T05:11:57.007Z,9.73
2022-08-07T05:14:52.111Z,10.45
2022-08-07T05:17:52.869Z,9.75
2022-08-07T05:20:11.769Z,10.55
2022-08-07T05:22:41.505Z,11.82
2022-08-07T05:25:11.834Z,10.10
2022-08-07T05:28:16.768Z,11.48
2022-08-07T05:30:42.515Z,10.52
2022-08-07T05:33:09.868Z,9.38
2022-08-07T05:35:41.724Z,8.77
2022-08-07T05:38:10.784Z,8.02
2022-08-07T05:40:50.276Z,9.27
2022-08-07T05:43:19.640Z,8.32
2022-08-07T05:46:06.784Z,8.60
2022-08-07T05:48:34.031Z,7.70
2022-08-07T05:51:03.405Z,8.82
2022-08-07T05:54:12.382Z,8.70
2022-08-07T05:56:19.663Z,9.50
2022-08-07T05:58:52.503Z,8.73
2022-08-07T06:01:20.943Z,8.45
2022-08-07T06:03:51.599Z,9.35
2022-08-07T06:06:29.783Z,8.52
2022-08-07T06:08:59.483Z,9.80
2022-08-07T06:11:27.198Z,8.95
2022-08-07T06:14:11.731Z,8.75
2022-08-07T06:16:44.178Z,8.90
2022-08-07T06:19:47.783Z,9.77
2022-08-07T06:22:15.117Z,9.45
2022-08-07T06:24:56.804Z,8.50
2022-08-07T06:27:59.579Z,9.38
2022-08-07T06:30:32.300Z,11.48
2022-08-07T06:32:59.667Z,8.88
2022-08-07T06:35:39.209Z,8.63
2022-08-07T06:38:20.604Z,9.65
2022-08-07T06:40:53.240Z,8.57
2022-08-07T06:43:23.438Z,8.32
2022-08-07T06:45:50.950Z,8.27
2022-08-07T06:48:24.872Z,9.10
2022-08-07T06:50:54.941Z,8.80
2022-08-07T06:55:28.140Z,10.48
2022-08-07T06:56:15.225Z,10.20
2022-08-07T07:00:14.774Z,8.85
2022-08-07T07:01:44.078Z,9.40
2022-08-07T07:04:31.027Z,9.25
2022-08-07T07:07:01.975Z,10.35
2022-08-07T07:09:31.675Z,10.27
2022-08-07T07:12:15.679Z,11.48
2022-08-07T07:15:03.391Z,8.90
2022-08-07T07:17:50.639Z,6.68
2022-08-07T07:20:24.024Z,6.88
2022-08-07T07:24:05.929Z,7.57
2022-08-07T07:26:32.235Z,7.60
2022-08-07T07:29:56.317Z,7.25
2022-08-07T07:31:44.479Z,6.80
2022-08-07T07:36:47.936Z,7.15
2022-08-07T07:39:22.767Z,6.45
2022-08-07T07:42:08.913Z,7.85
2022-08-07T07:44:45.715Z,6.78
2022-08-07T07:47:22.949Z,7.13
2022-08-07T07:50:33.398Z,6.95
2022-08-07T07:52:43.132Z,7.43
2022-08-07T07:55:10.904Z,6.60
2022-08-07T07:57:51.550Z,7.43
2022-08-07T08:00:31.321Z,6.68
2022-08-07T08:03:16.968Z,6.38
2022-08-07T08:06:01.477Z,6.55
2022-08-07T08:08:35.743Z,7.38
2022-08-07T08:11:08.809Z,6.68
2022-08-07T08:13:54.754Z,6.82
2022-08-07T08:16:29.829Z,7.07
2022-08-07T08:18:58.386Z,11.30
2022-08-07T08:22:00.686Z,9.52
2022-08-07T08:25:04.496Z,7.05
2022-08-07T08:27:44.126Z,6.78
2022-08-07T08:30:25.944Z,9.05
2022-08-07T08:33:00.111Z,6.20
2022-08-07T08:35:39.142Z,9.60
2022-08-07T08:38:17.019Z,6.03
2022-08-07T08:40:57.109Z,5.90
2022-08-07T08:43:42.601Z,6.20
2022-08-07T08:46:54.455Z,5.88
2022-08-07T08:49:46.462Z,6.65
2022-08-07T08:52:40.805Z,6.03
2022-08-07T08:55:55.238Z,6.40
2022-08-07T08:58:36.411Z,5.95
2022-08-07T09:01:14.842Z,6.07
2022-08-07T09:04:25.874Z,6.43
2022-08-07T09:07:06.190Z,5.93
2022-08-07T09:09:57.392Z,7.63
2022-08-07T09:12:42.107Z,7.45
2022-08-07T09:16:23.873Z,6.10
2022-08-07T09:19:07.134Z,6.75
2022-08-07T09:24:27.284Z,6.88
2022-08-07T09:25:53.510Z,5.50
2022-08-07T09:30:02.042Z,6.18
2022-08-07T09:32:02.302Z,5.28
2022-08-07T09:34:37.753Z,5.90
2022-08-07T09:37:48.547Z,5.90
2022-08-07T09:40:35.615Z,5.55
2022-08-07T09:43:40.211Z,5.55
2022-08-07T09:47:50.260Z,6.20
2022-08-07T09:50:17.381Z,6.30
2022-08-07T09:53:03.117Z,6.28
2022-08-07T09:56:04.487Z,7.07
2022-08-07T09:58:38.450Z,7.32
2022-08-07T10:01:51.820Z,9.00
2022-08-07T10:04:52.997Z,8.60
2022-08-07T10:07:52.255Z,6.32
2022-08-07T10:11:59.944Z,7.82
2022-08-07T10:14:00.303Z,10.27
2022-08-07T10:16:50.054Z,6.93
2022-08-07T10:19:38.602Z,8.70
2022-08-07T10:22:18.393Z,9.35
2022-08-07T10:25:08.777Z,6.82
2022-08-07T10:27:53.549Z,8.77
2022-08-07T10:31:00.032Z,8.55
2022-08-07T10:34:15.465Z,10.55
2022-08-07T10:36:43.465Z,7.50
2022-08-07T10:40:03.283Z,7.78
2022-08-07T10:42:57.497Z,8.88
2022-08-07T10:45:45.404Z,7.47
2022-08-07T10:48:51.187Z,9.93
2022-08-07T10:51:57.675Z,7.45
2022-08-07T10:54:26.911Z,8.82
2022-08-07T10:57:08.763Z,8.75
2022-08-07T10:59:58.027Z,8.88
2022-08-07T11:02:49.450Z,8.18
2022-08-07T11:05:35.781Z,7.97
2022-08-07T11:08:36.643Z,8.45
2022-08-07T11:11:21.354Z,7.43
2022-08-07T11:14:45.419Z,8.43
2022-08-07T11:17:02.005Z,8.45
2022-08-07T11:19:50.238Z,8.30
2022-08-07T11:25:14.841Z,8.00
2022-08-07T11:28:04.414Z,8.90
2022-08-07T11:31:13.462Z,9.30
2022-08-07T11:33:58.663Z,8.95
2022-08-07T11:36:36.284Z,8.88
2022-08-07T11:39:19.834Z,8.68
2022-08-07T11:42:03.116Z,10.00
2022-08-07T11:45:20.488Z,9.15
2022-08-07T11:48:13.929Z,9.35
2022-08-07T11:51:40.649Z,11.70
2022-08-07T11:54:56.363Z,11.13
2022-08-07T11:57:59.665Z,10.70
2022-08-07T12:00:38.687Z,10.75
2022-08-07T12:03:44.448Z,9.82
2022-08-07T12:06:37.758Z,10.57
2022-08-07T12:09:23.432Z,10.45
2022-08-07T12:12:11.754Z,10.25
2022-08-07T12:15:00.206Z,10.82
2022-08-07T12:17:59.811Z,10.10
2022-08-07T12:20:49.207Z,11.00
2022-08-07T12:24:06.956Z,10.32
2022-08-07T12:26:51.141Z,11.02
2022-08-07T12:29:38.134Z,11.23
2022-08-07T12:32:15.594Z,12.82
2022-08-07T12:34:49.353Z,13.02
2022-08-07T12:37:23.518Z,11.73
2022-08-07T12:39:58.188Z,11.05
2022-08-07T12:42:27.652Z,11.05
2022-08-07T12:44:58.053Z,11.50
2022-08-07T12:47:53.637Z,10.98
2022-08-07T12:50:48.684Z,11.95
2022-08-07T12:53:28.271Z,12.60
2022-08-07T12:56:25.043Z,11.95
2022-08-07T12:58:57.255Z,12.02
2022-08-07T13:01:32.755Z,11.70
2022-08-07T13:06:54.416Z,11.65
2022-08-07T13:10:19.633Z,12.13
2022-08-07T13:12:54.464Z,13.25
2022-08-07T13:15:35.898Z,13.30
2022-08-07T13:18:34.097Z,12.80
2022-08-07T13:21:14.604Z,10.65
2022-08-07T13:24:11.450Z,12.15
2022-08-07T13:26:54.012Z,12.48
2022-08-07T13:29:34.883Z,12.60
2022-08-07T13:32:23.790Z,11.88
2022-08-07T13:35:08.502Z,12.77
2022-08-07T13:38:04.991Z,13.05
2022-08-07T13:40:51.854Z,13.05
2022-08-07T13:43:22.816Z,12.55
2022-08-07T13:46:12.195Z,12.88
2022-08-07T13:49:04.256Z,13.13
2022-08-07T13:52:18.061Z,14.30
2022-08-07T13:54:30.509Z,12.45
2022-08-07T13:57:03.859Z,18.92
2022-08-07T13:59:35.144Z,16.10
2022-08-07T14:02:10.174Z,13.68
2022-08-07T14:05:24.949Z,12.23
2022-08-07T14:08:05.764Z,12.57
2022-08-07T14:10:42.354Z,11.40
2022-08-07T14:13:16.246Z,11.95
2022-08-07T14:15:50.821Z,11.73
2022-08-07T14:18:28.551Z,11.40
2022-08-07T14:21:08.084Z,10.73
2022-08-07T14:24:00.304Z,10.55
2022-08-07T14:26:57.208Z,9.90
2022-08-07T14:30:07.620Z,11.38
2022-08-07T14:32:20.662Z,10.45
2022-08-07T14:34:53.545Z,11.13
2022-08-07T14:37:32.888Z,11.68
2022-08-07T14:40:15.935Z,11.00
2022-08-07T14:43:56.038Z,10.20
2022-08-07T14:45:54.699Z,10.70
2022-08-07T14:48:27.486Z,10.50
2022-08-07T14:50:56.845Z,10.00
2022-08-07T14:54:03.528Z,9.93
2022-08-07T14:56:29.572Z,10.27
2022-08-07T14:59:02.069Z,10.75
2022-08-07T15:01:42.380Z,11.25
2022-08-07T15:04:11.681Z,8.90
2022-08-07T15:06:40.537Z,7.00
2022-08-07T15:12:26.202Z,7.50
2022-08-07T15:15:07.459Z,7.07
2022-08-07T15:17:55.074Z,7.50
2022-08-07T15:20:55.655Z,7.10
2022-08-07T15:23:53.609Z,6.43
2022-08-07T15:26:22.621Z,5.90
2022-08-07T15:34:50.619Z,8.45
2022-08-07T15:38:18.269Z,7.68
2022-08-07T15:40:34.126Z,7.78
2022-08-07T15:43:33.169Z,8.88
2022-08-07T15:46:38.472Z,9.45
2022-08-07T15:49:19.087Z,9.05
2022-08-07T15:54:34.001Z,10.18
2022-08-07T15:57:02.987Z,11.55
2022-08-07T15:59:39.961Z,10.57
2022-08-07T16:02:23.611Z,9.52
2022-08-07T16:04:57.803Z,9.52
2022-08-07T16:08:31.645Z,9.10
2022-08-07T16:10:22.914Z,11.10
2022-08-07T16:13:59.102Z,11.77
2022-08-07T16:16:57.311Z,11.73
2022-08-07T16:19:41.892Z,10.85
2022-08-07T16:22:30.107Z,10.10
2022-08-07T16:25:22.880Z,11.80
2022-08-07T16:28:14.250Z,11.48
2022-08-07T16:31:02.320Z,9.32
2022-08-07T16:34:02.826Z,10.65
2022-08-07T16:37:01.851Z,11.75
2022-08-07T16:39:49.412Z,11.05
2022-08-07T16:42:34.896Z,10.40
2022-08-07T16:46:40.486Z,11.98
2022-08-07T16:48:58.383Z,11.23
2022-08-07T16:52:50.675Z,11.48
2022-08-07T16:55:14.819Z,11.65
2022-08-07T16:58:04.426Z,11.38
2022-08-07T17:00:51.533Z,11.33
2022-08-07T17:03:59.462Z,11.60
2022-08-07T17:06:41.096Z,10.88
2022-08-07T17:10:07.832Z,10.50
2022-08-07T17:13:05.945Z,11.02
2022-08-07T17:16:16.720Z,12.00
2022-08-07T17:18:51.997Z,12.20
2022-08-07T17:21:50.799Z,10.77
2022-08-07T17:24:43.423Z,10.88
2022-08-07T17:27:32.703Z,11.63
2022-08-07T17:30:15.611Z,11.38
2022-08-07T17:33:04.894Z,10.25
2022-08-07T17:35:57.711Z,10.45
2022-08-07T17:38:35.326Z,9.93
2022-08-07T17:42:00.650Z,10.32
2022-08-07T17:44:41.385Z,10.63
2022-08-07T17:47:16.852Z,11.30
2022-08-07T17:49:52.146Z,11.10
2022-08-07T17:52:39.637Z,12.13
2022-08-07T17:55:59.908Z,11.68
2022-08-07T17:58:30.038Z,11.88
2022-08-07T18:00:59.182Z,12.43
2022-08-07T18:03:54.181Z,10.93
2022-08-07T18:06:38.937Z,10.48
2022-08-07T18:09:16.640Z,10.73
2022-08-07T18:12:16.032Z,10.77
2022-08-07T18:14:49.928Z,11.13
2022-08-07T18:18:46.258Z,10.23
2022-08-07T18:21:42.091Z,10.57
2022-08-07T18:24:33.678Z,10.52
2022-08-07T18:27:23.921Z,10.77
2022-08-07T18:30:32.922Z,10.10
2022-08-07T18:33:15.636Z,9.90
2022-08-07T18:36:00.950Z,9.93
2022-08-07T18:38:59.168Z,10.63
2022-08-07T18:42:12.766Z,10.80
2022-08-07T18:45:43.517Z,10.60
2022-08-07T18:47:44.991Z,9.63
2022-08-07T18:50:40.876Z,10.23
2022-08-07T18:53:36.861Z,10.23
2022-08-07T18:56:12.536Z,10.20
2022-08-07T18:59:46.681Z,11.52
2022-08-07T19:02:43.078Z,9.20
2022-08-07T19:06:02.866Z,11.00
2022-08-07T19:08:42.751Z,10.23
2022-08-07T19:11:35.740Z,11.85
2022-08-07T19:14:17.047Z,11.57
2022-08-07T19:17:08.245Z,10.48
2022-08-07T19:20:03.860Z,9.70
2022-08-07T19:22:49.077Z,10.43
2022-08-07T19:26:22.609Z,10.95
2022-08-07T19:28:57.639Z,10.07
2022-08-07T19:31:42.859Z,10.13
2022-08-07T19:33:59.704Z,10.40
2022-08-07T19:36:30.340Z,9.77
2022-08-07T19:39:00.311Z,9.90
2022-08-07T19:41:39.104Z,9.77
2022-08-07T19:44:21.299Z,10.70
2022-08-07T19:46:55.770Z,9.70
2022-08-07T19:49:56.475Z,10.70
2022-08-07T19:52:18.420Z,9.60
2022-08-07T19:54:55.738Z,10.48
2022-08-07T19:58:00.655Z,8.88
2022-08-07T20:00:21.824Z,9.35
2022-08-07T20:03:00.963Z,9.80
2022-08-07T20:05:59.704Z,8.75
2022-08-07T20:08:24.987Z,8.95
2022-08-07T20:11:02.177Z,10.25
2022-08-07T20:13:46.691Z,9.55
2022-08-07T20:16:35.073Z,9.25
2022-08-07T20:19:10.178Z,9.65
2022-08-07T20:21:41.679Z,9.88
2022-08-07T20:24:28.547Z,9.65
2022-08-07T20:26:58.974Z,9.60
2022-08-07T20:29:48.274Z,9.77
2022-08-07T20:32:39.828Z,10.15
2022-08-07T20:35:26.522Z,9.30
2022-08-07T20:37:59.610Z,9.77
2022-08-07T20:43:02.227Z,9.57
2022-08-07T20:46:26.720Z,8.82
2022-08-07T20:48:25.890Z,9.90
2022-08-07T20:50:58.627Z,9.75
2022-08-07T20:53:25.919Z,9.55
2022-08-07T20:56:16.064Z,8.95
2022-08-07T20:58:48.140Z,8.23
2022-08-07T21:01:22.015Z,9.60
2022-08-07T21:04:18.547Z,9.13
2022-08-07T21:06:53.181Z,11.10
2022-08-07T21:09:24.245Z,9.55
2022-08-07T21:11:57.230Z,8.82
2022-08-07T21:14:33.782Z,8.98
2022-08-07T21:18:03.203Z,9.13
2022-08-07T21:20:04.468Z,9.77
2022-08-07T21:22:39.595Z,9.30
2022-08-07T21:25:29.028Z,9.55
2022-08-07T21:28:48.429Z,8.25
2022-08-07T21:31:31.357Z,9.20
2022-08-07T21:34:16.458Z,9.25
2022-08-07T21:36:53.034Z,9.75
2022-08-07T21:39:57.950Z,9.30
2022-08-07T21:42:46.654Z,9.50
2022-08-07T21:46:04.906Z,8.93
2022-08-07T21:48:27.682Z,8.55
2022-08-07T21:51:12.466Z,9.00
2022-08-07T21:53:52.681Z,8.55
2022-08-07T21:56:47.786Z,8.30
2022-08-07T22:00:03.518Z,7.65
2022-08-07T22:02:37.531Z,8.30
2022-08-07T22:05:21.678Z,8.25
2022-08-07T22:07:58.317Z,8.18
2022-08-07T22:10:33.676Z,8.82
2022-08-07T22:13:05.964Z,8.43
2022-08-07T22:16:44.595Z,8.23
2022-08-07T22:18:38.810Z,9.43
2022-08-07T22:21:20.347Z,9.38
2022-08-07T22:24:10.486Z,9.55
2022-08-07T22:26:45.132Z,8.38
2022-08-07T22:29:33.703Z,8.75
2022-08-07T22:32:20.476Z,8.18
2022-08-07T22:34:55.498Z,8.13
2022-08-07T22:37:22.560Z,8.70
2022-08-07T22:39:57.223Z,8.43
2022-08-07T22:42:29.345Z,8.27
2022-08-07T22:46:21.902Z,8.75
2022-08-07T22:48:55.037Z,6.95
2022-08-07T22:51:36.415Z,9.73
2022-08-07T22:54:31.515Z,9.45
2022-08-07T22:57:19.040Z,8.13
2022-08-07T23:00:02.984Z,7.72
2022-08-07T23:03:09.297Z,7.43
2022-08-07T23:06:07.267Z,7.30
2022-08-07T23:10:05.050Z,7.38
2022-08-07T23:12:21.039Z,8.55
2022-08-07T23:16:05.363Z,7.65
2022-08-07T23:18:21.816Z,8.23
2022-08-07T23:21:16.279Z,7.78
2022-08-07T23:24:11.467Z,8.00
2022-08-07T23:27:07.768Z,8.63
2022-08-07T23:30:37.429Z,7.57
2022-08-07T23:34:22.628Z,8.10
2022-08-07T23:36:17.382Z,8.90
2022-08-07T23:39:09.539Z,8.30
2022-08-07T23:41:47.868Z,8.93
2022-08-07T23:44:45.032Z,8.93
2022-08-07T23:47:26.919Z,8.18
2022-08-07T23:50:11.874Z,8.00
2022-08-07T23:53:05.446Z,7.47
2022-08-07T23:55:52.487Z,7.32
2022-08-07T23:58:59.444Z,7.90
