createdAt,value
2022-11-28T00:00:08.198Z,35.56
2022-11-28T00:00:38.198Z,35.55
2022-11-28T00:01:08.195Z,35.55
2022-11-28T00:01:38.195Z,35.53
2022-11-28T00:02:08.285Z,35.59
2022-11-28T00:02:38.481Z,35.59
2022-11-28T00:03:08.542Z,35.62
2022-11-28T00:03:38.482Z,35.60
2022-11-28T00:04:08.515Z,35.60
2022-11-28T00:04:38.607Z,35.60
2022-11-28T00:05:08.672Z,35.60
2022-11-28T00:05:43.012Z,35.57
2022-11-28T00:06:08.713Z,35.57
2022-11-28T00:06:38.786Z,35.64
2022-11-28T00:07:08.946Z,35.64
2022-11-28T00:07:38.951Z,35.64
2022-11-28T00:08:08.919Z,35.64
2022-11-28T00:08:39.032Z,35.68
2022-11-28T00:09:09.073Z,35.68
2022-11-28T00:09:39.035Z,35.73
2022-11-28T00:10:09.168Z,35.70
2022-11-28T00:10:39.160Z,35.68
2022-11-28T00:11:09.288Z,35.70
2022-11-28T00:11:39.277Z,35.70
2022-11-28T00:12:09.389Z,35.72
2022-11-28T00:12:39.509Z,35.71
2022-11-28T00:13:09.506Z,35.68
2022-11-28T00:13:39.505Z,35.68
2022-11-28T00:14:09.515Z,35.67
2022-11-28T00:14:39.657Z,35.71
2022-11-28T00:15:09.622Z,35.68
2022-11-28T00:15:39.639Z,35.70
2022-11-28T00:16:09.708Z,35.67
2022-11-28T00:16:39.795Z,35.64
2022-11-28T00:17:09.763Z,35.67
2022-11-28T00:17:39.764Z,35.64
2022-11-28T00:18:09.781Z,35.64
2022-11-28T00:18:39.778Z,35.67
2022-11-28T00:19:09.780Z,35.63
2022-11-28T00:19:39.892Z,35.65
2022-11-28T00:20:09.994Z,35.60
2022-11-28T00:20:40.054Z,35.65
2022-11-28T00:21:10.129Z,35.63
2022-11-28T00:21:40.232Z,35.62
2022-11-28T00:22:10.326Z,35.59
2022-11-28T00:22:40.518Z,35.60
2022-11-28T00:23:10.481Z,35.59
2022-11-28T00:23:40.543Z,35.56
2022-11-28T00:24:10.627Z,35.55
2022-11-28T00:24:41.131Z,35.58
2022-11-28T00:25:10.801Z,35.53
2022-11-28T00:25:40.893Z,35.49
2022-11-28T00:26:10.979Z,35.51
2022-11-28T00:26:41.084Z,35.52
2022-11-28T00:27:11.167Z,35.55
2022-11-28T00:27:41.261Z,35.49
2022-11-28T00:28:11.328Z,35.51
2022-11-28T00:28:41.405Z,35.46
2022-11-28T00:29:11.496Z,35.48
2022-11-28T00:29:41.595Z,35.45
2022-11-28T00:30:11.618Z,35.44
2022-11-28T00:30:41.625Z,35.45
2022-11-28T00:31:11.650Z,35.44
2022-11-28T00:31:41.700Z,35.42
2022-11-28T00:32:11.815Z,35.41
2022-11-28T00:32:41.808Z,35.44
2022-11-28T00:33:11.849Z,35.38
2022-11-28T00:33:41.825Z,35.38
2022-11-28T00:34:11.828Z,35.35
2022-11-28T00:34:42.065Z,35.40
2022-11-28T00:35:11.936Z,35.40
2022-11-28T00:35:41.962Z,35.35
2022-11-28T00:36:11.952Z,35.41
2022-11-28T00:36:42.095Z,35.34
2022-11-28T00:37:12.085Z,35.37
2022-11-28T00:37:42.320Z,35.37
2022-11-28T00:38:12.318Z,35.33
2022-11-28T00:38:42.327Z,35.35
2022-11-28T00:39:12.318Z,35.33
2022-11-28T00:39:42.429Z,35.34
2022-11-28T00:40:12.426Z,35.37
2022-11-28T00:40:42.426Z,35.37
2022-11-28T00:41:12.427Z,35.40
2022-11-28T00:41:42.491Z,35.34
2022-11-28T00:42:12.503Z,35.37
2022-11-28T00:42:42.487Z,35.36
2022-11-28T00:43:12.514Z,35.29
2022-11-28T00:43:42.495Z,35.34
2022-11-28T00:44:12.481Z,35.34
2022-11-28T00:44:42.702Z,35.37
2022-11-28T00:45:12.505Z,35.35
2022-11-28T00:45:42.681Z,35.39
2022-11-28T00:46:12.794Z,35.34
2022-11-28T00:46:42.689Z,35.36
2022-11-28T00:47:12.690Z,35.36
2022-11-28T00:47:42.697Z,35.37
2022-11-28T00:48:12.695Z,35.37
2022-11-28T00:48:42.707Z,35.37
2022-11-28T00:49:12.692Z,35.37
2022-11-28T00:49:42.807Z,35.37
2022-11-28T00:50:12.918Z,35.37
2022-11-28T00:50:43.183Z,35.38
2022-11-28T00:51:12.969Z,35.37
2022-11-28T00:51:42.964Z,35.41
2022-11-28T00:52:12.965Z,35.38
2022-11-28T00:52:42.961Z,35.34
2022-11-28T00:53:13.073Z,35.37
2022-11-28T00:53:43.054Z,35.41
2022-11-28T00:54:13.043Z,35.37
2022-11-28T00:54:43.404Z,35.38
2022-11-28T00:55:13.144Z,35.37
2022-11-28T00:55:43.266Z,35.36
2022-11-28T00:56:13.276Z,35.37
2022-11-28T00:56:43.407Z,35.34
2022-11-28T00:57:13.423Z,35.36
2022-11-28T00:57:43.392Z,35.33
2022-11-28T00:58:13.392Z,35.40
2022-11-28T00:58:43.499Z,35.35
2022-11-28T00:59:13.638Z,35.37
2022-11-28T00:59:43.612Z,35.35
2022-11-28T01:00:13.608Z,35.37
2022-11-28T01:00:43.626Z,35.34
2022-11-28T01:01:13.824Z,35.39
2022-11-28T01:01:44.066Z,35.37
2022-11-28T01:02:13.857Z,35.40
2022-11-28T01:02:43.951Z,35.37
2022-11-28T01:03:13.952Z,35.41
2022-11-28T01:03:43.988Z,35.41
2022-11-28T01:04:13.990Z,35.41
2022-11-28T01:04:44.419Z,35.43
2022-11-28T01:05:14.028Z,35.40
2022-11-28T01:05:44.140Z,35.40
2022-11-28T01:06:14.139Z,35.46
2022-11-28T01:06:44.141Z,35.44
2022-11-28T01:07:14.181Z,35.44
2022-11-28T01:07:44.285Z,35.43
2022-11-28T01:08:14.306Z,35.43
2022-11-28T01:08:44.433Z,35.38
2022-11-28T01:09:14.408Z,35.42
2022-11-28T01:09:44.404Z,35.49
2022-11-28T01:10:14.396Z,35.42
2022-11-28T01:10:44.519Z,35.46
2022-11-28T01:11:14.523Z,35.46
2022-11-28T01:11:44.512Z,35.47
2022-11-28T01:12:14.632Z,35.47
2022-11-28T01:12:44.645Z,35.48
2022-11-28T01:13:14.650Z,35.46
2022-11-28T01:13:44.763Z,35.47
2022-11-28T01:14:14.775Z,35.47
2022-11-28T01:14:44.838Z,35.47
2022-11-28T01:15:14.811Z,35.48
2022-11-28T01:15:44.931Z,35.49
2022-11-28T01:16:15.012Z,35.47
2022-11-28T01:16:45.037Z,35.49
2022-11-28T01:17:15.058Z,35.51
2022-11-28T01:17:45.074Z,35.49
2022-11-28T01:18:15.064Z,35.52
2022-11-28T01:18:45.210Z,35.54
2022-11-28T01:19:15.260Z,35.49
2022-11-28T01:19:45.245Z,35.55
2022-11-28T01:20:15.398Z,35.55
2022-11-28T01:20:45.376Z,35.54
2022-11-28T01:21:15.389Z,35.55
2022-11-28T01:21:45.530Z,35.60
2022-11-28T01:22:15.528Z,35.55
2022-11-28T01:22:45.516Z,35.50
2022-11-28T01:23:15.593Z,35.56
2022-11-28T01:23:45.809Z,35.55
2022-11-28T01:24:15.779Z,35.59
2022-11-28T01:24:45.883Z,35.56
2022-11-28T01:25:16.005Z,35.59
2022-11-28T01:25:46.089Z,35.59
2022-11-28T01:26:16.194Z,35.59
2022-11-28T01:26:46.276Z,35.59
2022-11-28T01:27:16.366Z,35.59
2022-11-28T01:27:46.470Z,35.59
2022-11-28T01:28:16.551Z,35.58
2022-11-28T01:28:46.658Z,35.63
2022-11-28T01:29:16.719Z,35.63
2022-11-28T01:29:46.829Z,35.66
2022-11-28T01:30:16.818Z,35.56
2022-11-28T01:30:46.938Z,35.63
2022-11-28T01:31:17.148Z,35.59
2022-11-28T01:31:47.291Z,35.60
2022-11-28T01:32:17.197Z,35.55
2022-11-28T01:32:47.193Z,35.55
2022-11-28T01:33:17.193Z,35.65
2022-11-28T01:33:47.314Z,35.58
2022-11-28T01:34:17.310Z,35.60
2022-11-28T01:34:47.440Z,35.60
2022-11-28T01:35:17.549Z,35.59
2022-11-28T01:35:47.552Z,35.62
2022-11-28T01:36:17.551Z,35.55
2022-11-28T01:36:47.682Z,35.53
2022-11-28T01:37:17.698Z,35.56
2022-11-28T01:37:47.687Z,35.60
2022-11-28T01:38:17.797Z,35.54
2022-11-28T01:38:47.933Z,35.55
2022-11-28T01:39:18.050Z,35.57
2022-11-28T01:39:48.009Z,35.52
2022-11-28T01:40:18.128Z,35.56
2022-11-28T01:40:48.143Z,35.46
2022-11-28T01:41:18.129Z,35.51
2022-11-28T01:41:48.247Z,35.52
2022-11-28T01:42:18.375Z,35.54
2022-11-28T01:42:48.371Z,35.51
2022-11-28T01:43:18.359Z,35.48
2022-11-28T01:43:48.490Z,35.46
2022-11-28T01:44:18.487Z,35.50
2022-11-28T01:44:48.616Z,35.44
2022-11-28T01:45:18.638Z,35.46
2022-11-28T01:45:48.647Z,35.49
2022-11-28T01:46:18.706Z,35.44
2022-11-28T01:46:48.767Z,35.47
2022-11-28T01:47:18.762Z,35.43
2022-11-28T01:47:48.882Z,35.43
2022-11-28T01:48:18.870Z,35.43
2022-11-28T01:48:48.879Z,35.43
2022-11-28T01:49:18.880Z,35.40
2022-11-28T01:49:48.992Z,35.41
2022-11-28T01:50:18.996Z,35.40
2022-11-28T01:50:49.114Z,35.39
2022-11-28T01:51:19.130Z,35.41
2022-11-28T01:51:49.224Z,35.41
2022-11-28T01:52:19.223Z,35.42
2022-11-28T01:52:49.212Z,35.36
2022-11-28T01:53:19.326Z,35.37
2022-11-28T01:53:49.443Z,35.41
2022-11-28T01:54:19.555Z,35.40
2022-11-28T01:54:49.814Z,35.46
2022-11-28T01:55:19.781Z,35.44
2022-11-28T01:55:49.802Z,35.44
2022-11-28T01:56:19.798Z,35.43
2022-11-28T01:56:49.920Z,35.36
2022-11-28T01:57:19.920Z,35.37
2022-11-28T01:57:50.055Z,35.35
2022-11-28T01:58:20.114Z,35.44
2022-11-28T01:58:50.105Z,35.34
2022-11-28T01:59:20.115Z,35.40
2022-11-28T01:59:50.137Z,35.40
2022-11-28T02:00:20.139Z,35.43
2022-11-28T02:00:50.227Z,35.38
2022-11-28T02:01:20.304Z,35.39
2022-11-28T02:01:50.345Z,35.39
2022-11-28T02:02:20.412Z,35.40
2022-11-28T02:02:50.409Z,35.43
2022-11-28T02:03:20.421Z,35.44
2022-11-28T02:03:50.414Z,35.44
2022-11-28T02:04:20.435Z,35.43
2022-11-28T02:04:50.442Z,35.37
2022-11-28T02:05:20.429Z,35.41
2022-11-28T02:05:50.421Z,35.44
2022-11-28T02:06:20.542Z,35.47
2022-11-28T02:06:50.541Z,35.44
2022-11-28T02:07:20.637Z,35.44
2022-11-28T02:07:50.764Z,35.47
2022-11-28T02:08:20.665Z,35.43
2022-11-28T02:08:50.665Z,35.44
2022-11-28T02:09:20.779Z,35.47
2022-11-28T02:09:50.805Z,35.43
2022-11-28T02:10:20.902Z,35.46
2022-11-28T02:10:50.853Z,35.46
2022-11-28T02:11:20.984Z,35.44
2022-11-28T02:11:50.984Z,35.51
2022-11-28T02:12:21.094Z,35.47
2022-11-28T02:12:51.103Z,35.49
2022-11-28T02:13:21.090Z,35.48
2022-11-28T02:13:51.217Z,35.44
2022-11-28T02:14:21.323Z,35.43
2022-11-28T02:14:51.316Z,35.42
2022-11-28T02:15:21.333Z,35.48
2022-11-28T02:15:51.409Z,35.45
2022-11-28T02:16:21.470Z,35.47
2022-11-28T02:16:51.408Z,35.50
2022-11-28T02:17:21.412Z,35.49
2022-11-28T02:17:51.415Z,35.45
2022-11-28T02:18:21.414Z,35.44
2022-11-28T02:18:51.411Z,35.51
2022-11-28T02:19:21.401Z,35.48
2022-11-28T02:19:51.473Z,35.47
2022-11-28T02:20:21.558Z,35.47
2022-11-28T02:20:51.544Z,35.49
2022-11-28T02:21:21.647Z,35.51
2022-11-28T02:21:51.705Z,35.48
2022-11-28T02:22:21.794Z,35.52
2022-11-28T02:22:51.864Z,35.50
2022-11-28T02:23:21.954Z,35.51
2022-11-28T02:23:52.025Z,35.49
2022-11-28T02:24:22.105Z,35.55
2022-11-28T02:24:52.197Z,35.52
2022-11-28T02:25:22.405Z,35.57
2022-11-28T02:25:52.338Z,35.58
2022-11-28T02:26:22.431Z,35.56
2022-11-28T02:26:52.510Z,35.55
2022-11-28T02:27:22.620Z,35.62
2022-11-28T02:27:52.713Z,35.55
2022-11-28T02:28:22.813Z,35.62
2022-11-28T02:28:52.881Z,35.59
2022-11-28T02:29:22.963Z,35.55
2022-11-28T02:29:52.953Z,35.56
2022-11-28T02:30:22.978Z,35.62
2022-11-28T02:30:52.967Z,35.65
2022-11-28T02:31:22.995Z,35.60
2022-11-28T02:31:53.111Z,35.62
2022-11-28T02:32:23.049Z,35.60
2022-11-28T02:32:53.054Z,35.65
2022-11-28T02:33:23.058Z,35.66
2022-11-28T02:33:53.178Z,35.65
2022-11-28T02:34:23.193Z,35.66
2022-11-28T02:34:53.421Z,35.68
2022-11-28T02:35:23.182Z,35.68
2022-11-28T02:35:53.177Z,35.66
2022-11-28T02:36:23.299Z,35.67
2022-11-28T02:36:53.289Z,35.67
2022-11-28T02:37:23.403Z,35.67
2022-11-28T02:37:53.408Z,35.67
2022-11-28T02:38:23.398Z,35.72
2022-11-28T02:38:53.406Z,35.67
2022-11-28T02:39:23.398Z,35.67
2022-11-28T02:39:53.404Z,35.69
2022-11-28T02:40:23.435Z,35.67
2022-11-28T02:40:53.552Z,35.68
2022-11-28T02:41:23.530Z,35.69
2022-11-28T02:41:53.551Z,35.63
2022-11-28T02:42:23.667Z,35.66
2022-11-28T02:42:53.639Z,35.68
2022-11-28T02:43:23.754Z,35.66
2022-11-28T02:43:53.760Z,35.63
2022-11-28T02:44:23.756Z,35.68
2022-11-28T02:44:53.778Z,35.68
2022-11-28T02:45:23.784Z,35.65
2022-11-28T02:45:53.774Z,35.68
2022-11-28T02:46:23.909Z,35.63
2022-11-28T02:46:54.028Z,35.59
2022-11-28T02:47:23.929Z,35.63
2022-11-28T02:47:54.033Z,35.63
2022-11-28T02:48:24.179Z,35.60
2022-11-28T02:48:54.205Z,35.59
2022-11-28T02:49:24.206Z,35.59
2022-11-28T02:49:54.219Z,35.61
2022-11-28T02:50:24.236Z,35.58
2022-11-28T02:50:54.238Z,35.62
2022-11-28T02:51:24.230Z,35.58
2022-11-28T02:51:54.225Z,35.55
2022-11-28T02:52:24.215Z,35.55
2022-11-28T02:52:54.216Z,35.52
2022-11-28T02:53:24.228Z,35.52
2022-11-28T02:53:54.252Z,35.51
2022-11-28T02:54:24.242Z,35.52
2022-11-28T02:54:54.239Z,35.58
2022-11-28T02:55:24.251Z,35.53
2022-11-28T02:55:54.253Z,35.51
2022-11-28T02:56:24.386Z,35.51
2022-11-28T02:56:54.351Z,35.49
2022-11-28T02:57:24.357Z,35.48
2022-11-28T02:57:54.352Z,35.53
2022-11-28T02:58:24.344Z,35.47
2022-11-28T02:58:54.481Z,35.51
2022-11-28T02:59:24.478Z,35.49
2022-11-28T02:59:54.608Z,35.48
2022-11-28T03:00:24.750Z,35.48
2022-11-28T03:00:54.716Z,35.47
2022-11-28T03:01:24.807Z,35.44
2022-11-28T03:01:54.907Z,35.49
2022-11-28T03:02:24.948Z,35.47
2022-11-28T03:02:54.948Z,35.50
2022-11-28T03:03:25.071Z,35.47
2022-11-28T03:03:55.072Z,35.47
2022-11-28T03:04:25.071Z,35.46
2022-11-28T03:04:55.205Z,35.49
2022-11-28T03:05:25.237Z,35.47
2022-11-28T03:05:55.218Z,35.47
2022-11-28T03:06:25.222Z,35.43
2022-11-28T03:06:55.215Z,35.48
2022-11-28T03:07:25.405Z,35.47
2022-11-28T03:07:55.474Z,35.44
2022-11-28T03:08:25.504Z,35.47
2022-11-28T03:08:55.497Z,35.43
2022-11-28T03:09:25.495Z,35.41
2022-11-28T03:09:55.511Z,35.48
2022-11-28T03:10:25.505Z,35.46
2022-11-28T03:10:55.508Z,35.41
2022-11-28T03:11:25.499Z,35.47
2022-11-28T03:11:55.739Z,35.47
2022-11-28T03:12:25.708Z,35.51
2022-11-28T03:12:55.725Z,35.46
2022-11-28T03:13:25.741Z,35.47
2022-11-28T03:13:55.735Z,35.51
2022-11-28T03:14:25.855Z,35.47
2022-11-28T03:14:55.851Z,35.50
2022-11-28T03:15:25.969Z,35.48
2022-11-28T03:15:56.066Z,35.46
2022-11-28T03:16:26.132Z,35.47
2022-11-28T03:16:56.115Z,35.53
2022-11-28T03:17:26.243Z,35.41
2022-11-28T03:17:56.245Z,35.45
2022-11-28T03:18:26.265Z,35.48
2022-11-28T03:18:56.267Z,35.50
2022-11-28T03:19:26.266Z,35.53
2022-11-28T03:19:56.349Z,35.48
2022-11-28T03:20:26.435Z,35.45
2022-11-28T03:20:56.520Z,35.51
2022-11-28T03:21:26.611Z,35.47
2022-11-28T03:21:56.705Z,35.50
2022-11-28T03:22:26.776Z,35.47
2022-11-28T03:22:56.868Z,35.47
2022-11-28T03:23:26.974Z,35.53
2022-11-28T03:23:57.064Z,35.45
2022-11-28T03:24:27.148Z,35.52
2022-11-28T03:24:57.224Z,35.49
2022-11-28T03:25:27.318Z,35.53
2022-11-28T03:25:57.419Z,35.51
2022-11-28T03:26:27.493Z,35.50
2022-11-28T03:26:57.687Z,35.52
2022-11-28T03:27:27.617Z,35.48
2022-11-28T03:27:57.711Z,35.52
2022-11-28T03:28:27.795Z,35.49
2022-11-28T03:28:57.884Z,35.58
2022-11-28T03:29:27.967Z,35.51
2022-11-28T03:29:58.103Z,35.54
2022-11-28T03:30:28.100Z,35.57
2022-11-28T03:30:58.238Z,35.52
2022-11-28T03:31:28.315Z,35.57
2022-11-28T03:31:58.474Z,35.55
2022-11-28T03:32:28.404Z,35.52
2022-11-28T03:32:58.412Z,35.60
2022-11-28T03:33:28.399Z,35.56
2022-11-28T03:33:58.564Z,35.54
2022-11-28T03:34:28.429Z,35.52
2022-11-28T03:34:58.558Z,35.58
2022-11-28T03:35:28.666Z,35.58
2022-11-28T03:35:58.634Z,35.59
2022-11-28T03:36:28.630Z,35.59
2022-11-28T03:36:58.745Z,35.62
2022-11-28T03:37:28.767Z,35.61
2022-11-28T03:37:58.729Z,35.58
2022-11-28T03:38:28.753Z,35.60
2022-11-28T03:38:58.726Z,35.63
2022-11-28T03:39:28.725Z,35.63
2022-11-28T03:39:58.719Z,35.68
2022-11-28T03:40:28.841Z,35.68
2022-11-28T03:40:58.844Z,35.63
2022-11-28T03:41:28.964Z,35.67
2022-11-28T03:41:58.986Z,35.65
2022-11-28T03:42:29.098Z,35.68
2022-11-28T03:42:59.065Z,35.63
2022-11-28T03:43:29.067Z,35.69
2022-11-28T03:43:59.204Z,35.69
2022-11-28T03:44:29.215Z,35.67
2022-11-28T03:44:59.209Z,35.68
2022-11-28T03:45:29.218Z,35.68
2022-11-28T03:45:59.217Z,35.72
2022-11-28T03:46:29.300Z,35.67
2022-11-28T03:46:59.375Z,35.66
2022-11-28T03:47:29.377Z,35.69
2022-11-28T03:47:59.375Z,35.66
2022-11-28T03:48:29.502Z,35.72
2022-11-28T03:48:59.497Z,35.69
2022-11-28T03:49:29.618Z,35.62
2022-11-28T03:49:59.738Z,35.72
2022-11-28T03:50:29.732Z,35.68
2022-11-28T03:50:59.853Z,35.68
2022-11-28T03:51:29.851Z,35.63
2022-11-28T03:51:59.852Z,35.65
2022-11-28T03:52:29.847Z,35.71
2022-11-28T03:52:59.857Z,35.68
2022-11-28T03:53:29.845Z,35.65
2022-11-28T03:53:59.981Z,35.63
2022-11-28T03:54:29.974Z,35.63
2022-11-28T03:55:00.010Z,35.61
2022-11-28T03:55:30.176Z,35.64
2022-11-28T03:56:00.169Z,35.58
2022-11-28T03:56:30.053Z,35.61
2022-11-28T03:57:00.159Z,35.58
2022-11-28T03:57:30.130Z,35.57
2022-11-28T03:58:00.252Z,35.57
2022-11-28T03:58:30.222Z,35.54
2022-11-28T03:59:00.343Z,35.50
2022-11-28T03:59:30.346Z,35.53
2022-11-28T04:00:00.355Z,35.47
2022-11-28T04:00:30.359Z,35.51
2022-11-28T04:01:00.518Z,35.50
2022-11-28T04:01:30.636Z,35.50
2022-11-28T04:02:00.550Z,35.49
2022-11-28T04:02:30.571Z,35.55
2022-11-28T04:03:00.684Z,35.46
2022-11-28T04:03:30.782Z,35.46
2022-11-28T04:04:00.728Z,35.43
2022-11-28T04:04:30.814Z,35.44
2022-11-28T04:05:00.895Z,35.46
2022-11-28T04:05:30.897Z,35.46
2022-11-28T04:06:00.991Z,35.43
2022-11-28T04:06:30.989Z,35.47
2022-11-28T04:07:01.052Z,35.39
2022-11-28T04:07:31.084Z,35.43
2022-11-28T04:08:01.164Z,35.40
2022-11-28T04:08:31.147Z,35.44
2022-11-28T04:09:01.151Z,35.39
2022-11-28T04:09:31.148Z,35.46
2022-11-28T04:10:01.162Z,35.40
2022-11-28T04:10:31.148Z,35.43
2022-11-28T04:11:01.270Z,35.42
2022-11-28T04:11:31.268Z,35.40
2022-11-28T04:12:01.272Z,35.40
2022-11-28T04:12:31.281Z,35.41
2022-11-28T04:13:01.299Z,35.43
2022-11-28T04:13:31.408Z,35.43
2022-11-28T04:14:01.414Z,35.37
2022-11-28T04:14:31.493Z,35.46
2022-11-28T04:15:01.520Z,35.42
2022-11-28T04:15:31.487Z,35.45
2022-11-28T04:16:01.673Z,35.41
2022-11-28T04:16:31.683Z,35.47
2022-11-28T04:17:01.764Z,35.47
2022-11-28T04:17:31.735Z,35.49
2022-11-28T04:18:01.749Z,35.44
2022-11-28T04:18:31.730Z,35.49
2022-11-28T04:19:01.856Z,35.46
2022-11-28T04:19:32.128Z,35.49
2022-11-28T04:20:02.074Z,35.44
2022-11-28T04:20:32.165Z,35.49
2022-11-28T04:21:02.251Z,35.47
2022-11-28T04:21:32.349Z,35.50
2022-11-28T04:22:02.424Z,35.44
2022-11-28T04:22:32.502Z,35.47
2022-11-28T04:23:02.581Z,35.51
2022-11-28T04:23:32.676Z,35.47
2022-11-28T04:24:02.758Z,35.50
2022-11-28T04:24:32.859Z,35.54
2022-11-28T04:25:02.968Z,35.50
2022-11-28T04:25:33.047Z,35.51
2022-11-28T04:26:03.119Z,35.53
2022-11-28T04:26:33.236Z,35.50
2022-11-28T04:27:03.347Z,35.52
2022-11-28T04:27:33.421Z,35.52
2022-11-28T04:28:03.501Z,35.55
2022-11-28T04:28:33.619Z,35.55
2022-11-28T04:29:03.694Z,35.51
2022-11-28T04:29:33.791Z,35.52
2022-11-28T04:30:03.791Z,35.55
2022-11-28T04:30:33.783Z,35.54
2022-11-28T04:31:03.896Z,35.52
2022-11-28T04:31:33.935Z,35.55
2022-11-28T04:32:04.092Z,35.51
2022-11-28T04:32:33.992Z,35.54
2022-11-28T04:33:03.984Z,35.57
2022-11-28T04:33:34.104Z,35.61
2022-11-28T04:34:04.233Z,35.58
2022-11-28T04:34:34.274Z,35.55
2022-11-28T04:35:04.279Z,35.56
2022-11-28T04:35:34.299Z,35.60
2022-11-28T04:36:04.294Z,35.59
2022-11-28T04:36:34.306Z,35.59
2022-11-28T04:37:09.448Z,35.65
2022-11-28T04:37:34.328Z,35.61
2022-11-28T04:38:04.329Z,35.56
2022-11-28T04:38:34.321Z,35.67
2022-11-28T04:39:04.333Z,35.66
2022-11-28T04:39:34.361Z,35.66
2022-11-28T04:40:04.349Z,35.66
2022-11-28T04:40:34.344Z,35.68
2022-11-28T04:41:04.341Z,35.65
2022-11-28T04:41:34.350Z,35.68
2022-11-28T04:42:04.335Z,35.65
2022-11-28T04:42:34.336Z,35.71
2022-11-28T04:43:04.476Z,35.71
2022-11-28T04:43:34.464Z,35.72
2022-11-28T04:44:04.605Z,35.69
2022-11-28T04:44:34.478Z,35.67
2022-11-28T04:45:04.486Z,35.70
2022-11-28T04:45:34.635Z,35.76
2022-11-28T04:46:04.742Z,35.83
2022-11-28T04:46:34.732Z,35.82
2022-11-28T04:47:04.729Z,35.91
2022-11-28T04:47:34.752Z,35.93
2022-11-28T04:48:04.789Z,35.84
2022-11-28T04:48:34.780Z,35.87
2022-11-28T04:49:04.977Z,35.80
2022-11-28T04:49:34.869Z,35.80
2022-11-28T04:50:04.879Z,35.85
2022-11-28T04:50:34.877Z,35.90
2022-11-28T04:51:04.873Z,35.88
2022-11-28T04:51:35.293Z,35.83
2022-11-28T04:52:04.971Z,35.81
2022-11-28T04:52:34.969Z,35.73
2022-11-28T04:53:04.963Z,35.73
2022-11-28T04:53:35.252Z,35.68
2022-11-28T04:54:05.194Z,35.61
2022-11-28T04:54:35.281Z,35.52
2022-11-28T04:55:05.276Z,35.54
2022-11-28T04:55:35.286Z,35.49
2022-11-28T04:56:05.286Z,35.37
2022-11-28T04:56:35.294Z,35.38
2022-11-28T04:57:05.291Z,35.34
2022-11-28T04:57:35.429Z,35.31
2022-11-28T04:58:05.423Z,35.27
2022-11-28T04:58:35.570Z,35.29
2022-11-28T04:59:05.546Z,35.23
2022-11-28T04:59:35.685Z,35.15
2022-11-28T05:00:05.662Z,35.12
2022-11-28T05:00:35.734Z,35.06
2022-11-28T05:01:05.761Z,35.09
2022-11-28T05:01:35.760Z,35.11
2022-11-28T05:02:05.786Z,35.10
2022-11-28T05:02:35.927Z,35.07
2022-11-28T05:03:05.823Z,35.03
2022-11-28T05:03:41.155Z,35.03
2022-11-28T05:04:05.985Z,34.96
2022-11-28T05:04:35.996Z,34.95
2022-11-28T05:05:06.044Z,34.91
2022-11-28T05:05:36.037Z,34.87
2022-11-28T05:06:06.033Z,34.79
2022-11-28T05:06:36.145Z,34.83
2022-11-28T05:07:06.286Z,34.77
2022-11-28T05:07:36.409Z,34.73
2022-11-28T05:08:06.293Z,34.72
2022-11-28T05:08:36.303Z,34.66
2022-11-28T05:09:06.294Z,34.65
2022-11-28T05:09:36.344Z,34.57
2022-11-28T05:10:06.343Z,34.63
2022-11-28T05:10:36.356Z,34.76
2022-11-28T05:11:06.413Z,34.78
2022-11-28T05:11:36.422Z,34.75
2022-11-28T05:12:07.402Z,34.75
2022-11-28T05:12:36.626Z,34.78
2022-11-28T05:13:06.592Z,34.77
2022-11-28T05:13:36.646Z,34.71
2022-11-28T05:14:06.676Z,34.65
2022-11-28T05:14:36.703Z,34.55
2022-11-28T05:15:06.839Z,34.64
2022-11-28T05:15:36.818Z,34.59
2022-11-28T05:16:06.841Z,34.57
2022-11-28T05:16:36.953Z,34.50
2022-11-28T05:17:06.907Z,34.53
2022-11-28T05:17:41.884Z,34.43
2022-11-28T05:18:06.952Z,34.61
2022-11-28T05:18:36.951Z,34.57
2022-11-28T05:19:07.004Z,34.70
2022-11-28T05:19:37.037Z,34.72
2022-11-28T05:20:07.127Z,34.63
2022-11-28T05:20:36.989Z,34.64
2022-11-28T05:21:07.058Z,34.68
2022-11-28T05:21:37.150Z,34.69
2022-11-28T05:22:07.168Z,34.68
2022-11-28T05:22:37.275Z,34.66
2022-11-28T05:23:07.359Z,34.68
2022-11-28T05:23:37.459Z,34.61
2022-11-28T05:24:07.588Z,34.63
2022-11-28T05:24:37.695Z,34.58
2022-11-28T05:25:07.699Z,34.55
2022-11-28T05:25:37.785Z,34.57
2022-11-28T05:26:07.779Z,34.51
2022-11-28T05:26:37.869Z,34.54
2022-11-28T05:27:07.980Z,34.50
2022-11-28T05:27:38.084Z,34.54
2022-11-28T05:28:08.167Z,34.52
2022-11-28T05:28:38.250Z,34.57
2022-11-28T05:29:08.344Z,34.60
2022-11-28T05:29:38.480Z,34.55
2022-11-28T05:30:08.585Z,34.59
2022-11-28T05:30:38.549Z,34.56
2022-11-28T05:31:08.595Z,34.58
2022-11-28T05:31:38.664Z,34.53
2022-11-28T05:32:08.684Z,34.53
2022-11-28T05:32:38.673Z,34.58
2022-11-28T05:33:08.681Z,35.23
2022-11-28T05:33:38.686Z,35.07
2022-11-28T05:34:08.799Z,35.02
2022-11-28T05:34:38.888Z,35.01
2022-11-28T05:35:08.875Z,35.14
2022-11-28T05:35:38.989Z,35.37
2022-11-28T05:36:12.952Z,35.43
2022-11-28T05:36:39.200Z,35.41
2022-11-28T05:37:09.320Z,35.37
2022-11-28T05:37:39.308Z,35.42
2022-11-28T05:38:13.377Z,35.38
2022-11-28T05:38:39.414Z,35.34
2022-11-28T05:39:09.432Z,35.28
2022-11-28T05:39:39.559Z,35.32
2022-11-28T05:40:09.526Z,35.29
2022-11-28T05:40:39.532Z,35.34
2022-11-28T05:41:09.578Z,35.53
2022-11-28T05:41:39.590Z,35.57
2022-11-28T05:42:09.645Z,35.44
2022-11-28T05:42:39.767Z,35.51
2022-11-28T05:43:09.806Z,35.45
2022-11-28T05:43:39.801Z,35.37
2022-11-28T05:44:09.806Z,35.37
2022-11-28T05:44:39.832Z,35.42
2022-11-28T05:45:09.825Z,35.39
2022-11-28T05:45:40.021Z,35.36
2022-11-28T05:46:10.019Z,35.31
2022-11-28T05:46:40.066Z,35.26
2022-11-28T05:47:10.285Z,35.29
2022-11-28T05:47:40.241Z,35.26
2022-11-28T05:48:10.314Z,35.26
2022-11-28T05:48:40.345Z,35.32
2022-11-28T05:49:10.350Z,35.26
2022-11-28T05:49:40.728Z,35.24
2022-11-28T05:50:10.438Z,35.21
2022-11-28T05:50:40.438Z,35.22
2022-11-28T05:51:10.449Z,35.23
2022-11-28T05:51:40.442Z,35.26
2022-11-28T05:52:10.569Z,35.23
2022-11-28T05:52:40.576Z,35.23
2022-11-28T05:53:10.633Z,35.27
2022-11-28T05:53:40.670Z,35.28
2022-11-28T05:54:10.693Z,35.29
2022-11-28T05:54:40.790Z,35.26
2022-11-28T05:55:10.817Z,35.27
2022-11-28T05:55:40.840Z,35.29
2022-11-28T05:56:10.872Z,35.30
2022-11-28T05:56:42.547Z,35.28
2022-11-28T05:57:10.926Z,35.31
2022-11-28T05:57:40.977Z,35.34
2022-11-28T05:58:10.934Z,35.30
2022-11-28T05:58:41.062Z,35.33
2022-11-28T05:59:11.068Z,35.30
2022-11-28T05:59:41.544Z,35.28
2022-11-28T06:00:11.085Z,35.28
2022-11-28T06:00:41.104Z,35.32
2022-11-28T06:01:11.211Z,35.25
2022-11-28T06:01:41.280Z,35.22
2022-11-28T06:02:11.356Z,35.19
2022-11-28T06:02:41.415Z,35.19
2022-11-28T06:03:11.436Z,35.17
2022-11-28T06:03:41.426Z,35.12
2022-11-28T06:04:11.503Z,35.17
2022-11-28T06:04:41.705Z,35.13
2022-11-28T06:05:40.344Z,35.09
2022-11-28T06:05:43.552Z,35.09
2022-11-28T06:06:11.764Z,35.08
2022-11-28T06:06:41.791Z,35.05
2022-11-28T06:07:11.824Z,35.05
2022-11-28T06:07:41.902Z,35.03
2022-11-28T06:08:11.947Z,35.04
2022-11-28T06:08:41.949Z,35.03
2022-11-28T06:09:11.982Z,35.02
2022-11-28T06:09:42.316Z,34.99
2022-11-28T06:10:12.061Z,34.90
2022-11-28T06:10:42.098Z,34.87
2022-11-28T06:11:12.141Z,34.91
2022-11-28T06:11:42.123Z,34.80
2022-11-28T06:12:12.202Z,34.71
2022-11-28T06:12:42.200Z,34.70
2022-11-28T06:13:12.254Z,34.73
2022-11-28T06:13:42.306Z,34.67
2022-11-28T06:14:12.332Z,34.68
2022-11-28T06:14:42.350Z,34.66
2022-11-28T06:15:12.360Z,34.59
2022-11-28T06:15:42.445Z,34.65
2022-11-28T06:16:12.576Z,34.55
2022-11-28T06:16:42.619Z,34.54
2022-11-28T06:17:12.512Z,34.48
2022-11-28T06:17:42.532Z,34.44
2022-11-28T06:18:12.517Z,34.40
2022-11-28T06:18:42.516Z,34.36
2022-11-28T06:19:12.529Z,34.30
2022-11-28T06:19:43.076Z,34.34
2022-11-28T06:20:12.811Z,34.26
2022-11-28T06:20:42.797Z,34.19
2022-11-28T06:21:12.811Z,34.12
2022-11-28T06:21:42.947Z,34.13
2022-11-28T06:22:12.985Z,34.05
2022-11-28T06:22:42.983Z,34.04
2022-11-28T06:23:13.130Z,34.00
2022-11-28T06:23:43.160Z,33.98
2022-11-28T06:24:13.233Z,33.91
2022-11-28T06:24:43.197Z,33.85
2022-11-28T06:25:13.320Z,33.88
2022-11-28T06:25:43.377Z,33.80
2022-11-28T06:26:13.459Z,33.82
2022-11-28T06:26:43.551Z,33.76