createdAt,value
2023-05-07T00:01:41.719Z,6.54
2023-05-07T00:04:08.764Z,6.51
2023-05-07T00:06:35.835Z,6.50
2023-05-07T00:09:02.905Z,6.48
2023-05-07T00:11:29.769Z,6.47
2023-05-07T00:13:56.668Z,6.44
2023-05-07T00:16:23.574Z,6.41
2023-05-07T00:18:50.609Z,6.40
2023-05-07T00:21:17.534Z,6.37
2023-05-07T00:23:44.355Z,6.36
2023-05-07T00:26:11.176Z,6.34
2023-05-07T00:28:38.414Z,6.31
2023-05-07T00:31:05.364Z,6.29
2023-05-07T00:33:32.306Z,6.27
2023-05-07T00:35:59.221Z,6.25
2023-05-07T00:38:26.428Z,6.21
2023-05-07T00:40:53.365Z,6.20
2023-05-07T00:43:20.239Z,6.19
2023-05-07T00:45:47.103Z,6.16
2023-05-07T00:48:14.041Z,6.14
2023-05-07T00:50:42.118Z,6.13
2023-05-07T00:53:09.270Z,6.11
2023-05-07T00:55:36.819Z,6.10
2023-05-07T00:58:03.665Z,6.08
2023-05-07T01:00:30.610Z,6.06
2023-05-07T01:02:57.720Z,6.03
2023-05-07T01:05:26.116Z,6.01
2023-05-07T01:07:53.643Z,6.00
2023-05-07T01:10:20.531Z,5.96
2023-05-07T01:12:48.310Z,5.96
2023-05-07T01:15:15.594Z,5.93
2023-05-07T01:17:42.952Z,5.93
2023-05-07T01:20:15.559Z,5.91
2023-05-07T01:22:42.889Z,5.89
2023-05-07T01:25:10.349Z,5.88
2023-05-07T01:27:40.061Z,5.86
2023-05-07T01:30:08.155Z,5.84
2023-05-07T01:32:39.579Z,5.83
2023-05-07T01:35:07.387Z,5.80
2023-05-07T01:37:34.310Z,5.78
2023-05-07T01:40:02.346Z,5.76
2023-05-07T01:42:29.866Z,5.71
2023-05-07T01:44:56.872Z,5.70
2023-05-07T01:47:23.807Z,5.68
2023-05-07T01:49:50.768Z,5.67
2023-05-07T01:52:17.694Z,5.66
2023-05-07T01:54:44.525Z,5.65
2023-05-07T01:57:11.371Z,5.64
2023-05-07T01:59:38.704Z,5.64
2023-05-07T02:02:05.615Z,5.62
2023-05-07T02:04:32.951Z,5.59
2023-05-07T02:06:59.942Z,5.57
2023-05-07T02:09:26.947Z,5.54
2023-05-07T02:11:53.856Z,5.52
2023-05-07T02:14:21.744Z,5.52
2023-05-07T02:16:49.023Z,5.50
2023-05-07T02:19:16.771Z,5.48
2023-05-07T02:21:44.134Z,5.46
2023-05-07T02:24:11.600Z,5.44
2023-05-07T02:26:38.474Z,5.43
2023-05-07T02:29:05.361Z,5.43
2023-05-07T02:31:32.700Z,5.43
2023-05-07T02:33:59.678Z,5.44
2023-05-07T02:36:27.710Z,5.45
2023-05-07T02:39:03.837Z,5.46
2023-05-07T02:41:31.003Z,5.49
2023-05-07T02:43:57.943Z,5.51
2023-05-07T02:46:25.284Z,5.52
2023-05-07T02:48:58.822Z,5.55
2023-05-07T02:51:27.122Z,5.57
2023-05-07T02:53:56.286Z,5.65
2023-05-07T02:56:23.436Z,5.71
2023-05-07T02:58:50.398Z,5.75
2023-05-07T03:01:17.922Z,5.78
2023-05-07T03:04:05.739Z,5.82
2023-05-07T03:06:32.719Z,5.86
2023-05-07T03:08:59.699Z,5.89
2023-05-07T03:11:26.945Z,5.93
2023-05-07T03:13:53.804Z,5.93
2023-05-07T03:16:22.046Z,5.98
2023-05-07T03:18:49.212Z,6.05
2023-05-07T03:21:16.280Z,6.12
2023-05-07T03:23:43.225Z,6.15
2023-05-07T03:26:10.064Z,6.22
2023-05-07T03:28:38.188Z,6.38
2023-05-07T03:31:07.543Z,6.54
2023-05-07T03:33:35.220Z,6.66
2023-05-07T03:36:02.680Z,6.79
2023-05-07T03:38:29.839Z,6.84
2023-05-07T03:40:57.002Z,6.88
2023-05-07T03:43:23.947Z,6.88
2023-05-07T03:45:56.972Z,6.80
2023-05-07T03:48:25.953Z,6.81
2023-05-07T03:50:53.948Z,6.72
2023-05-07T03:53:21.225Z,6.72
2023-05-07T03:55:48.067Z,6.73
2023-05-07T03:58:15.053Z,6.77
2023-05-07T04:00:42.017Z,6.81
2023-05-07T04:03:15.798Z,6.82
2023-05-07T04:05:43.039Z,6.82
2023-05-07T04:08:10.168Z,6.83
2023-05-07T04:10:40.258Z,6.86
2023-05-07T04:13:09.930Z,6.93
2023-05-07T04:15:37.471Z,6.96
2023-05-07T04:18:06.562Z,7.04
2023-05-07T04:20:35.867Z,7.08
2023-05-07T04:23:03.056Z,7.12
2023-05-07T04:25:30.489Z,7.14
2023-05-07T04:28:03.032Z,7.12
2023-05-07T04:30:30.114Z,7.15
2023-05-07T04:32:57.411Z,7.22
2023-05-07T04:35:25.114Z,7.30
2023-05-07T04:37:52.390Z,7.35
2023-05-07T04:40:19.556Z,7.38
2023-05-07T04:42:46.675Z,7.41
2023-05-07T04:45:14.060Z,7.40
2023-05-07T04:47:41.931Z,7.48
2023-05-07T04:50:10.133Z,7.59
2023-05-07T04:52:37.678Z,7.70
2023-05-07T04:55:05.732Z,7.75
2023-05-07T04:57:36.155Z,7.81
2023-05-07T05:00:04.262Z,7.93
2023-05-07T05:02:32.612Z,8.04
2023-05-07T05:05:00.282Z,8.18
2023-05-07T05:07:27.240Z,8.30
2023-05-07T05:09:54.597Z,8.46
2023-05-07T05:12:21.546Z,8.63
2023-05-07T05:14:48.506Z,8.74
2023-05-07T05:17:15.898Z,8.94
2023-05-07T05:19:43.011Z,9.38
2023-05-07T05:22:09.969Z,9.84
2023-05-07T05:24:37.224Z,10.12
2023-05-07T05:27:05.095Z,10.45
2023-05-07T05:29:32.968Z,10.67
2023-05-07T05:32:00.652Z,10.79
2023-05-07T05:34:28.751Z,10.77
2023-05-07T05:36:56.695Z,10.51
2023-05-07T05:39:24.363Z,10.49
2023-05-07T05:41:51.505Z,10.45
2023-05-07T05:44:18.650Z,10.34
2023-05-07T05:46:45.773Z,10.33
2023-05-07T05:49:12.718Z,10.36
2023-05-07T05:51:40.306Z,10.34
2023-05-07T05:54:07.292Z,10.32
2023-05-07T05:56:34.441Z,10.32
2023-05-07T05:59:01.311Z,10.10
2023-05-07T06:01:28.560Z,10.30
2023-05-07T06:03:56.214Z,10.48
2023-05-07T06:06:23.159Z,10.83
2023-05-07T06:08:50.068Z,11.27
2023-05-07T06:11:21.302Z,11.17
2023-05-07T06:13:48.514Z,11.45
2023-05-07T06:16:16.488Z,11.54
2023-05-07T06:18:43.854Z,11.81
2023-05-07T06:21:11.240Z,12.32
2023-05-07T06:23:38.671Z,13.03
2023-05-07T06:26:06.162Z,13.52
2023-05-07T06:28:37.153Z,13.58
2023-05-07T06:31:33.054Z,13.43
2023-05-07T06:34:03.495Z,13.35
2023-05-07T06:36:38.266Z,13.68
2023-05-07T06:39:28.221Z,14.18
2023-05-07T06:41:55.170Z,14.14
2023-05-07T06:44:25.807Z,13.64
2023-05-07T06:47:03.130Z,13.18
2023-05-07T06:49:30.365Z,13.37
2023-05-07T06:51:57.240Z,13.62
2023-05-07T06:54:24.659Z,13.68
2023-05-07T06:56:52.552Z,13.53
2023-05-07T06:59:20.625Z,13.39
2023-05-07T07:01:48.050Z,13.23
2023-05-07T07:04:15.879Z,13.03
2023-05-07T07:06:43.463Z,12.92
2023-05-07T07:09:12.195Z,12.92
2023-05-07T07:11:39.153Z,12.91
2023-05-07T07:14:06.920Z,12.75
2023-05-07T07:16:37.118Z,12.64
2023-05-07T07:19:04.025Z,12.60
2023-05-07T07:21:31.661Z,12.48
2023-05-07T07:23:59.219Z,12.47
2023-05-07T07:26:26.476Z,12.51
2023-05-07T07:28:53.616Z,12.50
2023-05-07T07:31:21.443Z,12.65
2023-05-07T07:33:49.148Z,12.74
2023-05-07T07:36:16.635Z,12.78
2023-05-07T07:38:43.580Z,12.77
2023-05-07T07:41:10.457Z,12.67
2023-05-07T07:43:37.586Z,12.54
2023-05-07T07:46:05.156Z,12.71
2023-05-07T07:48:32.358Z,12.98
2023-05-07T07:50:59.464Z,13.31
2023-05-07T07:53:26.515Z,13.24
2023-05-07T07:55:55.080Z,13.31
2023-05-07T07:58:27.653Z,13.28
2023-05-07T08:00:57.074Z,13.56
2023-05-07T08:03:24.543Z,13.66
2023-05-07T08:05:53.754Z,13.59
2023-05-07T08:08:21.358Z,13.60
2023-05-07T08:10:51.103Z,13.59
2023-05-07T08:13:24.196Z,13.53
2023-05-07T08:15:51.167Z,13.37
2023-05-07T08:18:18.156Z,13.12
2023-05-07T08:20:45.390Z,13.14
2023-05-07T08:23:15.573Z,13.31
2023-05-07T08:25:43.646Z,13.62
2023-05-07T08:28:11.321Z,13.83
2023-05-07T08:30:38.637Z,13.53
2023-05-07T08:33:06.238Z,13.05
2023-05-07T08:35:33.443Z,13.05
2023-05-07T08:38:00.491Z,13.31
2023-05-07T08:40:27.952Z,13.46
2023-05-07T08:42:55.512Z,13.52
2023-05-07T08:45:22.778Z,13.63
2023-05-07T08:47:55.817Z,13.66
2023-05-07T08:50:23.002Z,13.64
2023-05-07T08:52:50.189Z,13.54
2023-05-07T08:55:17.363Z,13.59
2023-05-07T08:57:44.622Z,13.64
2023-05-07T09:00:12.969Z,13.71
2023-05-07T09:02:40.341Z,13.71
2023-05-07T09:05:08.760Z,13.69
2023-05-07T09:07:35.973Z,13.75
2023-05-07T09:10:05.194Z,13.78
2023-05-07T09:12:33.016Z,13.75
2023-05-07T09:15:00.038Z,13.75
2023-05-07T09:17:27.467Z,13.74
2023-05-07T09:19:54.640Z,13.70
2023-05-07T09:22:22.194Z,13.65
2023-05-07T09:24:59.581Z,13.65
2023-05-07T09:27:27.705Z,13.63
2023-05-07T09:29:55.218Z,13.61
2023-05-07T09:32:22.325Z,13.63
2023-05-07T09:34:49.721Z,13.56
2023-05-07T09:37:18.842Z,13.53
2023-05-07T09:39:48.431Z,13.56
2023-05-07T09:42:18.245Z,13.58
2023-05-07T09:44:46.114Z,13.57
2023-05-07T09:47:21.063Z,13.46
2023-05-07T09:49:50.624Z,13.46
2023-05-07T09:52:20.195Z,13.52
2023-05-07T09:54:50.950Z,13.56
2023-05-07T09:57:18.984Z,13.57
2023-05-07T09:59:46.445Z,13.64
2023-05-07T10:02:15.170Z,13.73
2023-05-07T10:04:47.513Z,13.76
2023-05-07T10:07:15.717Z,13.79
2023-05-07T10:09:44.868Z,13.76
2023-05-07T10:12:18.941Z,13.76
2023-05-07T10:14:46.804Z,13.81
2023-05-07T10:17:13.877Z,13.84
2023-05-07T10:19:42.316Z,13.85
2023-05-07T10:22:09.690Z,13.81
2023-05-07T10:24:40.736Z,13.78
2023-05-07T10:27:13.651Z,13.78
2023-05-07T10:29:50.504Z,13.69
2023-05-07T10:32:36.607Z,13.50
2023-05-07T10:35:06.305Z,13.47
2023-05-07T10:37:33.476Z,13.51
2023-05-07T10:40:00.546Z,13.61
2023-05-07T10:42:27.955Z,13.71
2023-05-07T10:44:55.619Z,13.73
2023-05-07T10:47:25.550Z,13.69
2023-05-07T10:49:56.480Z,13.68
2023-05-07T10:52:28.242Z,13.68
2023-05-07T10:55:18.879Z,13.69
2023-05-07T10:57:54.276Z,13.69
2023-05-07T11:00:38.992Z,13.73
2023-05-07T11:03:10.488Z,13.78
2023-05-07T11:05:43.162Z,13.82
2023-05-07T11:08:21.095Z,13.78
2023-05-07T11:10:58.053Z,13.84
2023-05-07T11:13:53.953Z,14.00
2023-05-07T11:16:43.559Z,14.12
2023-05-07T11:19:17.218Z,14.21
2023-05-07T11:21:47.769Z,14.28
2023-05-07T11:24:23.298Z,14.34
2023-05-07T11:26:54.653Z,14.36
2023-05-07T11:29:23.477Z,14.32
2023-05-07T11:31:55.583Z,14.20
2023-05-07T11:34:25.139Z,14.24
2023-05-07T11:36:53.017Z,14.18
2023-05-07T11:39:27.938Z,14.28
2023-05-07T11:41:54.981Z,14.37
2023-05-07T11:44:21.902Z,14.43
2023-05-07T11:46:48.775Z,14.45
2023-05-07T11:49:16.061Z,14.46
2023-05-07T11:51:43.218Z,14.44
2023-05-07T11:54:12.410Z,14.43
2023-05-07T11:56:40.127Z,14.37
2023-05-07T11:59:07.379Z,14.35
2023-05-07T12:01:36.416Z,14.32
2023-05-07T12:04:04.544Z,14.33
2023-05-07T12:06:32.171Z,14.32
2023-05-07T12:08:59.126Z,14.30
2023-05-07T12:11:27.081Z,14.33
2023-05-07T12:13:59.055Z,14.37
2023-05-07T12:16:26.500Z,14.37
2023-05-07T12:18:56.214Z,14.40
2023-05-07T12:21:23.486Z,14.36
2023-05-07T12:23:50.541Z,14.32
2023-05-07T12:26:17.490Z,14.22
2023-05-07T12:28:44.559Z,14.27
2023-05-07T12:31:11.620Z,14.31
2023-05-07T12:33:38.655Z,14.30
2023-05-07T12:36:08.753Z,14.30
2023-05-07T12:38:37.766Z,14.34
2023-05-07T12:41:04.952Z,14.37
2023-05-07T12:43:31.978Z,14.36
2023-05-07T12:46:06.071Z,14.37
2023-05-07T12:48:33.285Z,14.41
2023-05-07T12:51:01.334Z,14.44
2023-05-07T12:53:28.689Z,14.38
2023-05-07T12:55:57.030Z,14.31
2023-05-07T12:58:30.676Z,14.24
2023-05-07T13:01:01.704Z,14.22
2023-05-07T13:03:33.467Z,14.22
2023-05-07T13:06:02.102Z,14.22
2023-05-07T13:08:28.906Z,14.23
2023-05-07T13:10:56.007Z,14.28
2023-05-07T13:13:22.985Z,14.29
2023-05-07T13:15:50.077Z,14.26
2023-05-07T13:18:17.083Z,14.22
2023-05-07T13:20:44.168Z,14.18
2023-05-07T13:23:11.086Z,14.16
2023-05-07T13:25:39.216Z,14.18
2023-05-07T13:28:10.689Z,14.25
2023-05-07T13:30:38.461Z,14.31
2023-05-07T13:33:05.619Z,14.34
2023-05-07T13:35:32.632Z,14.39
2023-05-07T13:37:59.532Z,14.44
2023-05-07T13:40:26.484Z,14.42
2023-05-07T13:42:54.093Z,14.47
2023-05-07T13:45:21.152Z,14.51
2023-05-07T13:47:48.345Z,14.52
2023-05-07T13:50:15.360Z,14.53
2023-05-07T13:52:46.486Z,14.53
2023-05-07T13:55:14.077Z,14.52
2023-05-07T13:57:41.149Z,14.51
2023-05-07T14:00:09.978Z,14.48
2023-05-07T14:02:43.234Z,14.41
2023-05-07T14:05:11.264Z,14.36
2023-05-07T14:07:38.360Z,14.37
2023-05-07T14:10:05.881Z,14.36
2023-05-07T14:12:33.784Z,14.33
2023-05-07T14:15:01.026Z,14.32
2023-05-07T14:17:28.377Z,14.29
2023-05-07T14:19:55.617Z,14.28
2023-05-07T14:22:23.630Z,14.31
2023-05-07T14:25:05.377Z,14.34
2023-05-07T14:27:33.115Z,14.36
2023-05-07T14:30:00.023Z,14.37
2023-05-07T14:32:27.016Z,14.37
2023-05-07T14:34:53.967Z,14.35
2023-05-07T14:37:21.249Z,14.35
2023-05-07T14:39:50.780Z,14.33
2023-05-07T14:42:18.731Z,14.30
2023-05-07T14:44:47.788Z,14.27
2023-05-07T14:47:16.241Z,14.25
2023-05-07T14:49:44.194Z,14.17
2023-05-07T14:52:11.404Z,14.11
2023-05-07T14:54:39.099Z,14.15
2023-05-07T14:57:06.897Z,14.19
2023-05-07T14:59:34.042Z,14.20
2023-05-07T15:02:02.483Z,14.18
2023-05-07T15:04:31.055Z,14.16
2023-05-07T15:06:57.999Z,14.13
2023-05-07T15:09:24.956Z,14.12
2023-05-07T15:11:52.005Z,14.10
2023-05-07T15:14:19.043Z,14.07
2023-05-07T15:16:46.885Z,14.06
2023-05-07T15:19:16.010Z,14.06
2023-05-07T15:21:43.183Z,14.04
2023-05-07T15:24:10.559Z,14.01
2023-05-07T15:26:37.572Z,14.01
2023-05-07T15:29:09.257Z,14.00
2023-05-07T15:31:38.684Z,13.98
2023-05-07T15:34:05.627Z,13.96
2023-05-07T15:36:32.578Z,13.95
2023-05-07T15:38:59.516Z,13.94
2023-05-07T15:41:26.372Z,13.92
2023-05-07T15:43:53.266Z,13.90
2023-05-07T15:46:21.299Z,13.89
2023-05-07T15:48:48.416Z,13.85
2023-05-07T15:51:15.385Z,13.85
2023-05-07T15:53:42.496Z,13.84
2023-05-07T15:56:09.512Z,13.83
2023-05-07T15:58:36.568Z,13.79
2023-05-07T16:01:04.191Z,13.76
2023-05-07T16:03:31.344Z,13.70
2023-05-07T16:05:58.436Z,13.66
2023-05-07T16:08:25.369Z,13.64
2023-05-07T16:10:52.325Z,13.63
2023-05-07T16:13:20.190Z,13.59
2023-05-07T16:15:48.110Z,13.56
2023-05-07T16:18:17.872Z,13.54
2023-05-07T16:20:45.778Z,13.53
2023-05-07T16:23:13.321Z,13.50
2023-05-07T16:25:40.282Z,13.47
2023-05-07T16:28:08.040Z,13.44
2023-05-07T16:30:34.998Z,13.39
2023-05-07T16:33:02.092Z,13.35
2023-05-07T16:35:29.002Z,13.31
2023-05-07T16:37:56.078Z,13.28
2023-05-07T16:40:23.018Z,13.24
2023-05-07T16:42:49.864Z,13.19
2023-05-07T16:45:17.387Z,13.16
2023-05-07T16:47:44.368Z,13.13
2023-05-07T16:50:11.757Z,13.08
2023-05-07T16:52:38.678Z,13.04
2023-05-07T16:55:06.344Z,12.99
2023-05-07T16:57:33.287Z,12.96
2023-05-07T17:00:00.800Z,12.93
2023-05-07T17:02:27.904Z,12.88
2023-05-07T17:04:54.955Z,12.85
2023-05-07T17:07:21.915Z,12.82
2023-05-07T17:09:48.887Z,12.79
2023-05-07T17:12:16.542Z,12.75
2023-05-07T17:14:43.680Z,12.71
2023-05-07T17:17:10.648Z,12.67
2023-05-07T17:19:39.816Z,12.64
2023-05-07T17:22:07.119Z,12.60
2023-05-07T17:24:33.960Z,12.56
2023-05-07T17:27:00.902Z,12.52
2023-05-07T17:29:27.839Z,12.49
2023-05-07T17:31:54.853Z,12.46
2023-05-07T17:34:22.866Z,12.43
2023-05-07T17:36:49.816Z,12.40
2023-05-07T17:39:16.660Z,12.37
2023-05-07T17:41:43.615Z,12.34
2023-05-07T17:44:10.569Z,12.30
2023-05-07T17:46:37.398Z,12.28
2023-05-07T17:49:04.362Z,12.25
2023-05-07T17:51:39.022Z,12.22
2023-05-07T17:54:13.032Z,12.19
2023-05-07T17:56:40.388Z,12.16
2023-05-07T17:59:07.330Z,12.12
2023-05-07T18:01:34.636Z,12.09
2023-05-07T18:04:02.245Z,12.07
2023-05-07T18:06:29.285Z,12.04
2023-05-07T18:08:56.951Z,12.02
2023-05-07T18:11:24.009Z,11.98
2023-05-07T18:13:50.859Z,11.97
2023-05-07T18:16:19.369Z,11.95
2023-05-07T18:18:47.030Z,11.92
2023-05-07T18:21:19.110Z,11.89
2023-05-07T18:23:46.744Z,11.86
2023-05-07T18:26:13.692Z,11.84
2023-05-07T18:28:40.844Z,11.80
2023-05-07T18:31:07.791Z,11.76
2023-05-07T18:33:34.745Z,11.73
2023-05-07T18:36:01.646Z,11.70
2023-05-07T18:38:28.646Z,11.66
2023-05-07T18:41:03.889Z,11.61
2023-05-07T18:43:30.849Z,11.57
2023-05-07T18:45:58.351Z,11.53
2023-05-07T18:48:25.330Z,11.49
2023-05-07T18:50:52.745Z,11.45
2023-05-07T18:53:19.771Z,11.42
2023-05-07T18:55:51.219Z,11.39
2023-05-07T18:58:20.203Z,11.35
2023-05-07T19:00:48.047Z,11.29
2023-05-07T19:03:16.064Z,11.25
2023-05-07T19:05:43.983Z,11.20
2023-05-07T19:08:11.112Z,11.16
2023-05-07T19:10:38.171Z,11.12
2023-05-07T19:13:05.157Z,11.08
2023-05-07T19:15:32.217Z,11.04
2023-05-07T19:17:59.151Z,10.99
2023-05-07T19:20:26.224Z,10.93
2023-05-07T19:22:53.223Z,10.90
2023-05-07T19:25:20.153Z,10.85
2023-05-07T19:27:48.186Z,10.81
2023-05-07T19:30:15.093Z,10.77
2023-05-07T19:32:41.990Z,10.74
2023-05-07T19:35:09.412Z,10.71
2023-05-07T19:37:36.443Z,10.67
2023-05-07T19:40:05.381Z,10.64
2023-05-07T19:42:32.463Z,10.61
2023-05-07T19:44:59.440Z,10.58
2023-05-07T19:47:26.587Z,10.55
2023-05-07T19:49:53.579Z,10.53
2023-05-07T19:52:20.502Z,10.49
2023-05-07T19:54:47.656Z,10.47
2023-05-07T19:57:15.647Z,10.46
2023-05-07T19:59:42.496Z,10.44
2023-05-07T20:02:09.632Z,10.43
2023-05-07T20:04:38.319Z,10.42
2023-05-07T20:07:05.508Z,10.41
2023-05-07T20:09:32.380Z,10.39
2023-05-07T20:11:59.371Z,10.36
2023-05-07T20:14:29.451Z,10.34
2023-05-07T20:16:56.363Z,10.33
2023-05-07T20:19:23.282Z,10.31
2023-05-07T20:21:50.377Z,10.30
2023-05-07T20:24:19.352Z,10.29
2023-05-07T20:26:46.875Z,10.27
2023-05-07T20:29:13.802Z,10.25
2023-05-07T20:31:40.807Z,10.23
2023-05-07T20:34:08.210Z,10.21
2023-05-07T20:36:36.048Z,10.19
2023-05-07T20:39:04.358Z,10.17
2023-05-07T20:41:31.391Z,10.14
2023-05-07T20:43:58.565Z,10.12
2023-05-07T20:46:27.558Z,10.11
2023-05-07T20:48:55.015Z,10.08
2023-05-07T20:51:21.846Z,10.05
2023-05-07T20:53:48.793Z,10.03
2023-05-07T20:56:16.093Z,10.01
2023-05-07T20:58:43.008Z,9.98
2023-05-07T21:01:09.980Z,9.97
2023-05-07T21:03:36.913Z,9.94
2023-05-07T21:06:04.492Z,9.90
2023-05-07T21:08:31.433Z,9.88
2023-05-07T21:10:58.389Z,9.86
2023-05-07T21:13:25.331Z,9.83
2023-05-07T21:15:52.568Z,9.81
2023-05-07T21:18:19.675Z,9.79
2023-05-07T21:20:46.592Z,9.76
2023-05-07T21:23:13.524Z,9.74
2023-05-07T21:25:41.690Z,9.72
2023-05-07T21:28:09.589Z,9.68
2023-05-07T21:30:37.054Z,9.65
2023-05-07T21:33:06.221Z,9.63
2023-05-07T21:35:36.145Z,9.60
2023-05-07T21:38:03.469Z,9.54
2023-05-07T21:40:30.365Z,9.51
2023-05-07T21:42:58.565Z,9.49
2023-05-07T21:45:25.703Z,9.46
2023-05-07T21:47:52.928Z,9.42
2023-05-07T21:50:20.217Z,9.40
2023-05-07T21:52:47.166Z,9.38
2023-05-07T21:55:14.257Z,9.36
2023-05-07T21:57:45.519Z,9.33
2023-05-07T22:00:16.443Z,9.31
2023-05-07T22:02:43.424Z,9.29
2023-05-07T22:05:10.342Z,9.27
2023-05-07T22:07:37.393Z,9.25
2023-05-07T22:10:04.897Z,9.22
2023-05-07T22:12:31.775Z,9.21
2023-05-07T22:14:58.610Z,9.16
2023-05-07T22:17:25.710Z,9.14
2023-05-07T22:19:53.037Z,9.11
2023-05-07T22:22:19.999Z,9.08
2023-05-07T22:24:47.147Z,9.05
2023-05-07T22:27:13.998Z,9.02
2023-05-07T22:29:41.145Z,9.00
2023-05-07T22:32:10.455Z,8.98
2023-05-07T22:34:38.765Z,8.96
2023-05-07T22:37:05.594Z,8.94
2023-05-07T22:39:34.561Z,8.92
2023-05-07T22:42:02.472Z,8.89
2023-05-07T22:44:29.539Z,8.88
2023-05-07T22:46:56.552Z,8.86
2023-05-07T22:49:23.505Z,8.85
2023-05-07T22:51:50.353Z,8.84
2023-05-07T22:54:17.185Z,8.83
2023-05-07T22:56:44.029Z,8.81
2023-05-07T22:59:11.004Z,8.80
2023-05-07T23:01:38.256Z,8.78
2023-05-07T23:04:05.724Z,8.77
2023-05-07T23:06:32.670Z,8.76
2023-05-07T23:08:59.634Z,8.75
2023-05-07T23:11:26.601Z,8.74
2023-05-07T23:13:53.525Z,8.72
2023-05-07T23:16:20.509Z,8.71
2023-05-07T23:18:48.455Z,8.70
2023-05-07T23:21:15.733Z,8.70
2023-05-07T23:23:43.001Z,8.70
2023-05-07T23:26:09.914Z,8.68
2023-05-07T23:28:36.763Z,8.66
2023-05-07T23:31:03.621Z,8.64
2023-05-07T23:33:30.670Z,8.63
2023-05-07T23:36:01.382Z,8.61
2023-05-07T23:38:28.255Z,8.60
2023-05-07T23:40:55.526Z,8.59
2023-05-07T23:43:22.440Z,8.59
2023-05-07T23:45:49.424Z,8.57
2023-05-07T23:48:16.476Z,8.57
2023-05-07T23:50:43.374Z,8.57
2023-05-07T23:53:10.562Z,8.56
2023-05-07T23:55:37.527Z,8.56
2023-05-07T23:58:04.467Z,8.54
