createdAt,value
2017-11-24T00:00:45.713Z,2.10
2017-11-24T00:03:11.786Z,2.00
2017-11-24T00:05:37.601Z,1.60
2017-11-24T00:08:03.609Z,6.20
2017-11-24T00:10:29.481Z,6.07
2017-11-24T00:12:55.280Z,7.10
2017-11-24T00:15:21.103Z,2.37
2017-11-24T00:17:46.947Z,4.10
2017-11-24T00:20:12.969Z,3.47
2017-11-24T00:22:38.765Z,2.00
2017-11-24T00:25:05.287Z,1.20
2017-11-24T00:27:31.163Z,1.03
2017-11-24T00:29:57.292Z,2.97
2017-11-24T00:32:23.142Z,2.47
2017-11-24T00:34:48.951Z,5.20
2017-11-24T00:37:14.769Z,13.93
2017-11-24T00:39:40.598Z,8.30
2017-11-24T00:42:06.423Z,12.80
2017-11-24T00:44:32.225Z,1.17
2017-11-24T00:46:58.430Z,3.00
2017-11-24T00:49:24.261Z,6.87
2017-11-24T00:51:50.096Z,1.53
2017-11-24T00:54:16.194Z,7.87
2017-11-24T00:56:42.007Z,3.85
2017-11-24T00:59:08.234Z,1.50
2017-11-24T01:01:34.065Z,10.03
2017-11-24T01:04:00.010Z,1.00
2017-11-24T01:06:25.814Z,3.30
2017-11-24T01:08:51.642Z,2.80
2017-11-24T01:11:17.948Z,5.33
2017-11-24T01:13:43.747Z,1.57
2017-11-24T01:16:09.760Z,5.77
2017-11-24T01:18:35.574Z,5.65
2017-11-24T01:21:01.714Z,10.47
2017-11-24T01:23:27.615Z,9.20
2017-11-24T01:25:53.567Z,6.10
2017-11-24T01:28:19.353Z,6.23
2017-11-24T01:30:45.350Z,14.77
2017-11-24T01:33:11.162Z,5.73
2017-11-24T01:35:36.969Z,4.70
2017-11-24T01:38:03.069Z,15.17
2017-11-24T01:40:28.901Z,3.23
2017-11-24T01:42:54.754Z,5.83
2017-11-24T01:45:20.582Z,2.77
2017-11-24T01:47:46.409Z,7.67
2017-11-24T01:50:12.227Z,8.13
2017-11-24T01:52:40.022Z,7.53
2017-11-24T01:55:05.906Z,12.57
2017-11-24T01:57:31.718Z,3.53
2017-11-24T01:59:57.647Z,6.43
2017-11-24T02:02:23.461Z,9.80
2017-11-24T02:04:49.276Z,7.93
2017-11-24T02:07:15.143Z,5.40
2017-11-24T02:09:40.944Z,16.67
2017-11-24T02:12:06.721Z,12.00
2017-11-24T02:14:32.627Z,12.10
2017-11-24T02:16:58.419Z,11.57
2017-11-24T02:19:24.216Z,5.50
2017-11-24T02:21:50.050Z,3.40
2017-11-24T02:24:15.859Z,9.53
2017-11-24T02:26:41.669Z,5.20
2017-11-24T02:29:07.511Z,3.17
2017-11-24T02:31:33.328Z,4.17
2017-11-24T02:33:59.247Z,3.70
2017-11-24T02:36:25.471Z,7.50
2017-11-24T02:38:51.401Z,3.80
2017-11-24T02:41:17.264Z,6.90
2017-11-24T02:43:43.144Z,5.73
2017-11-24T02:46:09.269Z,9.57
2017-11-24T02:48:35.390Z,10.20
2017-11-24T02:51:01.277Z,8.43
2017-11-24T02:53:27.082Z,7.40
2017-11-24T02:55:52.919Z,6.50
2017-11-24T02:58:18.745Z,12.57
2017-11-24T03:00:44.564Z,4.63
2017-11-24T03:03:10.373Z,10.00
2017-11-24T03:05:36.192Z,11.97
2017-11-24T03:08:01.995Z,8.57
2017-11-24T03:10:27.834Z,7.17
2017-11-24T03:12:53.656Z,10.70
2017-11-24T03:15:19.493Z,6.20
2017-11-24T03:17:45.315Z,7.80
2017-11-24T03:20:11.117Z,8.13
2017-11-24T03:22:36.953Z,10.83
2017-11-24T03:25:02.978Z,8.43
2017-11-24T03:27:28.808Z,11.83
2017-11-24T03:29:54.622Z,10.47
2017-11-24T03:32:20.638Z,3.93
2017-11-24T03:34:46.451Z,14.10
2017-11-24T03:37:12.276Z,14.03
2017-11-24T03:39:38.116Z,9.40
2017-11-24T03:42:03.939Z,6.23
2017-11-24T03:44:29.811Z,8.40
2017-11-24T03:46:55.647Z,10.47
2017-11-24T03:49:21.473Z,9.93
2017-11-24T03:51:47.273Z,14.63
2017-11-24T03:54:13.299Z,7.90
2017-11-24T03:56:39.125Z,9.45
2017-11-24T03:59:04.936Z,13.03
2017-11-24T04:01:30.789Z,9.63
2017-11-24T04:03:56.633Z,9.50
2017-11-24T04:06:22.457Z,6.13
2017-11-24T04:08:48.324Z,9.13
2017-11-24T04:11:14.172Z,9.90
2017-11-24T04:13:39.995Z,9.63
2017-11-24T04:16:05.860Z,20.07
2017-11-24T04:18:31.696Z,4.73
2017-11-24T04:20:57.532Z,8.73
2017-11-24T04:23:23.379Z,4.60
2017-11-24T04:25:49.188Z,9.00
2017-11-24T04:28:15.065Z,7.03
2017-11-24T04:30:41.086Z,8.57
2017-11-24T04:33:06.906Z,5.80
2017-11-24T04:35:32.719Z,11.07
2017-11-24T04:37:58.548Z,11.20
2017-11-24T04:40:24.361Z,11.07
2017-11-24T04:42:50.165Z,11.40
2017-11-24T04:45:16.049Z,15.93
2017-11-24T04:47:41.885Z,15.20
2017-11-24T04:50:07.695Z,8.63
2017-11-24T04:52:33.607Z,14.13
2017-11-24T04:54:59.450Z,10.53
2017-11-24T04:57:25.254Z,11.53
2017-11-24T04:59:51.083Z,7.83
2017-11-24T05:02:16.916Z,12.90
2017-11-24T05:04:42.708Z,9.27
2017-11-24T05:07:08.562Z,14.70
2017-11-24T05:09:34.381Z,13.23
2017-11-24T05:12:00.173Z,9.60
2017-11-24T05:14:26.054Z,7.73
2017-11-24T05:16:51.861Z,14.07
2017-11-24T05:19:17.665Z,5.73
2017-11-24T05:21:43.534Z,14.73
2017-11-24T05:24:09.342Z,8.93
2017-11-24T05:26:35.141Z,18.67
2017-11-24T05:29:00.941Z,8.63
2017-11-24T05:31:26.749Z,11.60
2017-11-24T05:33:52.550Z,12.57
2017-11-24T05:36:18.389Z,18.37
2017-11-24T05:38:44.185Z,9.97
2017-11-24T05:41:09.991Z,4.83
2017-11-24T05:43:35.798Z,7.60
2017-11-24T05:46:01.639Z,9.00
2017-11-24T05:48:27.471Z,12.00
2017-11-24T05:50:53.280Z,13.10
2017-11-24T05:53:19.077Z,6.97
2017-11-24T05:55:44.910Z,18.50
2017-11-24T05:58:10.707Z,10.97
2017-11-24T06:00:36.530Z,12.97
2017-11-24T06:03:02.328Z,7.63
2017-11-24T06:05:28.128Z,23.13
2017-11-24T06:07:53.964Z,8.40
2017-11-24T06:10:19.789Z,8.47
2017-11-24T06:12:45.606Z,9.10
2017-11-24T06:15:11.421Z,8.47
2017-11-24T06:17:37.225Z,14.87
2017-11-24T06:20:03.168Z,25.60
2017-11-24T06:22:28.983Z,13.63
2017-11-24T06:24:54.809Z,8.30
2017-11-24T06:27:20.635Z,11.50
2017-11-24T06:29:46.434Z,16.70
2017-11-24T06:32:12.225Z,9.67
2017-11-24T06:34:38.099Z,11.47
2017-11-24T06:37:03.896Z,9.20
2017-11-24T06:39:29.693Z,17.10
2017-11-24T06:41:55.504Z,18.73
2017-11-24T06:44:21.320Z,16.97
2017-11-24T06:46:47.443Z,14.70
2017-11-24T06:49:13.633Z,11.82
2017-11-24T06:51:39.449Z,15.15
2017-11-24T06:54:05.269Z,11.93
2017-11-24T06:56:31.409Z,14.03
2017-11-24T06:58:57.209Z,7.30
2017-11-24T07:01:23.008Z,17.00
2017-11-24T07:03:48.854Z,13.43
2017-11-24T07:06:14.658Z,13.77
2017-11-24T07:08:40.458Z,11.03
2017-11-24T07:11:06.593Z,12.73
2017-11-24T07:13:32.442Z,18.10
2017-11-24T07:15:58.262Z,19.17
2017-11-24T07:18:24.112Z,12.57
2017-11-24T07:20:49.925Z,14.07
2017-11-24T07:23:15.743Z,9.83
2017-11-24T07:25:41.573Z,13.33
2017-11-24T07:28:07.417Z,15.90
2017-11-24T07:30:33.247Z,15.97
2017-11-24T07:32:59.078Z,7.70
2017-11-24T07:35:24.872Z,9.87
2017-11-24T07:37:50.672Z,17.37
2017-11-24T07:40:16.530Z,8.50
2017-11-24T07:42:42.333Z,13.53
2017-11-24T07:45:08.130Z,15.70
2017-11-24T07:47:33.969Z,19.03
2017-11-24T07:49:59.778Z,10.07
2017-11-24T07:52:25.566Z,16.33
2017-11-24T07:54:51.406Z,14.50
2017-11-24T07:57:17.221Z,16.40
2017-11-24T07:59:43.016Z,10.63
2017-11-24T08:02:08.859Z,14.53
2017-11-24T08:04:34.678Z,19.37
2017-11-24T08:07:00.459Z,24.27
2017-11-24T08:09:27.186Z,14.23
2017-11-24T08:11:52.997Z,15.50
2017-11-24T08:14:18.825Z,11.20
2017-11-24T08:16:44.848Z,27.37
2017-11-24T08:19:10.702Z,23.27
2017-11-24T08:21:36.548Z,15.30
2017-11-24T08:24:02.444Z,25.07
2017-11-24T08:26:28.283Z,31.47
2017-11-24T08:28:54.151Z,21.27
2017-11-24T08:31:20.009Z,28.27
2017-11-24T08:33:45.866Z,13.40
2017-11-24T08:36:11.710Z,13.93
2017-11-24T08:38:37.551Z,23.17
2017-11-24T08:41:03.358Z,15.93
2017-11-24T08:43:29.162Z,16.93
2017-11-24T08:45:55.030Z,41.50
2017-11-24T08:48:26.856Z,21.80
2017-11-24T08:50:52.664Z,17.40
2017-11-24T08:53:18.519Z,25.63
2017-11-24T08:55:44.319Z,15.30
2017-11-24T08:58:10.351Z,14.43
2017-11-24T09:00:37.362Z,15.40
2017-11-24T09:03:03.506Z,11.27
2017-11-24T09:05:29.323Z,19.43
2017-11-24T09:07:56.492Z,12.30
2017-11-24T09:10:22.548Z,11.50
2017-11-24T09:12:48.911Z,10.33
2017-11-24T09:15:16.476Z,56.23
2017-11-24T09:17:43.518Z,66.50
2017-11-24T09:20:17.368Z,61.83
2017-11-24T09:22:44.368Z,9.20
2017-11-24T09:25:10.354Z,11.30
2017-11-24T09:27:36.201Z,91.67
2017-11-24T09:30:02.305Z,175.93
2017-11-24T09:32:28.132Z,82.73
2017-11-24T09:34:53.967Z,37.90
2017-11-24T09:37:19.922Z,44.83
2017-11-24T09:39:45.746Z,30.03
2017-11-24T09:42:11.582Z,60.80
2017-11-24T09:44:37.429Z,8.20
2017-11-24T09:47:03.504Z,34.63
2017-11-24T09:49:29.331Z,11.50
2017-11-24T09:51:55.142Z,83.50
2017-11-24T09:54:20.972Z,43.20
2017-11-24T09:56:46.813Z,40.27
2017-11-24T09:59:12.650Z,6.27
2017-11-24T10:01:38.473Z,12.13
2017-11-24T10:04:04.305Z,6.40
2017-11-24T10:06:30.096Z,9.70
2017-11-24T10:08:56.243Z,9.07
2017-11-24T10:11:22.045Z,5.17
2017-11-24T10:13:47.870Z,4.90
2017-11-24T10:16:13.901Z,3.10
2017-11-24T10:18:39.724Z,2.40
2017-11-24T10:21:11.842Z,8.40
2017-11-24T10:23:37.706Z,3.50
2017-11-24T10:26:03.542Z,4.70
2017-11-24T10:28:29.356Z,7.50
2017-11-24T10:30:55.166Z,33.53
2017-11-24T10:33:20.980Z,6.83
2017-11-24T10:35:46.809Z,6.23
2017-11-24T10:38:12.618Z,13.97
2017-11-24T10:40:38.610Z,3.63
2017-11-24T10:43:04.424Z,17.80
2017-11-24T10:45:30.278Z,71.27
2017-11-24T10:47:57.017Z,140.30
2017-11-24T10:50:22.850Z,41.73
2017-11-24T10:52:48.713Z,41.90
2017-11-24T10:55:14.508Z,92.90
2017-11-24T10:57:40.358Z,129.90
2017-11-24T11:00:06.175Z,31.03
2017-11-24T11:02:32.018Z,28.43
2017-11-24T11:04:58.765Z,18.57
2017-11-24T11:07:24.552Z,6.37
2017-11-24T11:09:50.388Z,5.57
2017-11-24T11:12:16.210Z,4.67
2017-11-24T11:14:42.005Z,17.33
2017-11-24T11:17:07.809Z,3.37
2017-11-24T11:19:33.606Z,5.47
2017-11-24T11:21:59.666Z,21.13
2017-11-24T11:24:25.458Z,16.43
2017-11-24T11:26:51.825Z,10.60
2017-11-24T11:29:17.654Z,8.87
2017-11-24T11:31:43.774Z,14.77
2017-11-24T11:34:09.590Z,1.33
2017-11-24T11:36:35.683Z,7.40
2017-11-24T11:39:02.751Z,16.47
2017-11-24T11:41:28.712Z,9.80
2017-11-24T11:43:54.899Z,2.30
2017-11-24T11:46:20.968Z,7.40
2017-11-24T11:48:47.396Z,10.10
2017-11-24T11:51:14.057Z,12.30
2017-11-24T11:53:40.026Z,7.20
2017-11-24T11:56:05.906Z,6.90
2017-11-24T11:58:31.853Z,4.53
2017-11-24T12:00:57.666Z,9.70
2017-11-24T12:03:23.505Z,5.33
2017-11-24T12:05:50.885Z,18.00
2017-11-24T12:08:17.006Z,5.83
2017-11-24T12:10:43.394Z,3.67
2017-11-24T12:13:09.421Z,3.33
2017-11-24T12:15:35.546Z,6.27
2017-11-24T12:18:01.345Z,3.43
2017-11-24T12:20:27.580Z,16.00
2017-11-24T12:22:54.129Z,9.67
2017-11-24T12:25:20.686Z,3.03
2017-11-24T12:27:46.562Z,1.60
2017-11-24T12:30:12.359Z,6.83
2017-11-24T12:32:38.177Z,3.63
2017-11-24T12:35:03.991Z,3.97
2017-11-24T12:37:30.246Z,6.17
2017-11-24T12:39:56.113Z,2.83
2017-11-24T12:42:22.699Z,5.33
2017-11-24T12:44:48.545Z,4.23
2017-11-24T12:47:14.679Z,2.80
2017-11-24T12:49:40.493Z,4.60
2017-11-24T12:52:06.303Z,9.67
2017-11-24T12:54:32.480Z,5.40
2017-11-24T12:56:58.379Z,8.30
2017-11-24T12:59:25.680Z,4.33
2017-11-24T13:01:51.817Z,8.37
2017-11-24T13:04:18.672Z,3.53
2017-11-24T13:06:45.418Z,25.17
2017-11-24T13:09:11.388Z,6.70
2017-11-24T13:11:37.226Z,2.13
2017-11-24T13:14:03.058Z,5.03
2017-11-24T13:16:29.578Z,7.07
2017-11-24T13:18:55.916Z,7.00
2017-11-24T13:21:21.802Z,3.40
2017-11-24T13:23:48.473Z,5.70
2017-11-24T13:26:14.556Z,3.40
2017-11-24T13:28:41.078Z,3.63
2017-11-24T13:31:07.189Z,5.43
2017-11-24T13:33:33.079Z,24.43
2017-11-24T13:35:58.880Z,6.00
2017-11-24T13:38:25.184Z,3.93
2017-11-24T13:40:51.741Z,13.60
2017-11-24T13:43:17.548Z,2.00
2017-11-24T13:45:43.622Z,8.80
2017-11-24T13:48:09.650Z,26.10
2017-11-24T13:50:35.441Z,57.73
2017-11-24T13:53:01.527Z,118.60
2017-11-24T13:55:27.429Z,7.30
2017-11-24T13:57:53.224Z,7.63
2017-11-24T14:00:19.628Z,5.07
2017-11-24T14:02:46.488Z,10.83
2017-11-24T14:05:13.245Z,6.70
2017-11-24T14:07:39.075Z,5.30
2017-11-24T14:10:04.949Z,12.43
2017-11-24T14:12:30.760Z,5.60
2017-11-24T14:14:56.545Z,6.90
2017-11-24T14:17:22.688Z,7.53
2017-11-24T14:19:48.508Z,5.73
2017-11-24T14:22:14.305Z,15.50
2017-11-24T14:24:40.122Z,4.50
2017-11-24T14:27:05.917Z,6.37
2017-11-24T14:29:31.720Z,9.70
2017-11-24T14:31:57.545Z,9.10
2017-11-24T14:34:23.329Z,22.13
2017-11-24T14:36:49.135Z,12.70
2017-11-24T14:39:14.951Z,8.00
2017-11-24T14:41:40.746Z,18.60
2017-11-24T14:44:09.041Z,11.53
2017-11-24T14:46:35.169Z,10.53
2017-11-24T14:49:00.961Z,7.17
2017-11-24T14:51:26.749Z,8.27
2017-11-24T14:53:52.820Z,5.37
2017-11-24T14:56:18.625Z,10.00
2017-11-24T14:58:44.429Z,25.53
2017-11-24T15:01:10.472Z,14.17
2017-11-24T15:03:36.289Z,24.70
2017-11-24T15:06:02.100Z,10.03
2017-11-24T15:08:27.940Z,8.20
2017-11-24T15:10:53.766Z,11.27
2017-11-24T15:13:19.588Z,12.03
2017-11-24T15:15:45.422Z,8.30
2017-11-24T15:18:11.226Z,16.43
2017-11-24T15:20:37.060Z,13.70
2017-11-24T15:23:02.921Z,16.93
2017-11-24T15:25:28.723Z,24.90
2017-11-24T15:27:54.539Z,18.10
2017-11-24T15:30:21.421Z,13.13
2017-11-24T15:32:47.232Z,16.47
2017-11-24T15:35:13.276Z,14.37
2017-11-24T15:37:39.798Z,11.50
2017-11-24T15:40:05.593Z,37.90
2017-11-24T15:42:31.396Z,4.53
2017-11-24T15:44:57.565Z,15.40
2017-11-24T15:47:23.378Z,22.20
2017-11-24T15:49:49.164Z,16.63
2017-11-24T15:52:15.227Z,13.93
2017-11-24T15:54:41.041Z,16.10
2017-11-24T15:57:06.834Z,8.30
2017-11-24T15:59:32.994Z,14.40
2017-11-24T16:01:58.815Z,10.90
2017-11-24T16:04:24.622Z,11.60
2017-11-24T16:06:51.515Z,18.20
2017-11-24T16:09:17.336Z,6.90
2017-11-24T16:11:43.127Z,12.00
2017-11-24T16:14:09.228Z,13.77
2017-11-24T16:16:35.016Z,8.13
2017-11-24T16:19:00.829Z,11.30
2017-11-24T16:21:26.644Z,11.37
2017-11-24T16:23:52.437Z,12.37
2017-11-24T16:26:18.232Z,8.67
2017-11-24T16:28:44.060Z,10.80
2017-11-24T16:31:09.858Z,27.57
2017-11-24T16:33:35.701Z,13.67
2017-11-24T16:36:01.510Z,28.30
2017-11-24T16:38:27.330Z,33.70
2017-11-24T16:40:53.176Z,23.27
2017-11-24T16:43:18.962Z,17.83
2017-11-24T16:45:44.771Z,13.30
2017-11-24T16:48:10.595Z,30.93
2017-11-24T16:50:36.415Z,13.50
2017-11-24T16:53:02.268Z,18.43
2017-11-24T16:55:28.073Z,17.40
2017-11-24T16:57:53.899Z,15.50
2017-11-24T17:00:20.082Z,22.37
2017-11-24T17:02:45.891Z,24.90
2017-11-24T17:05:11.700Z,63.03
2017-11-24T17:07:37.840Z,14.80
2017-11-24T17:10:03.651Z,21.02
2017-11-24T17:12:29.448Z,14.77
2017-11-24T17:14:55.581Z,35.20
2017-11-24T17:17:21.408Z,39.23
2017-11-24T17:19:47.260Z,12.10
2017-11-24T17:22:14.290Z,16.15
2017-11-24T17:24:40.102Z,16.60
2017-11-24T17:27:05.908Z,24.60
2017-11-24T17:29:31.751Z,21.97
2017-11-24T17:31:57.553Z,11.97
2017-11-24T17:34:23.420Z,15.10
2017-11-24T17:36:49.240Z,7.40
2017-11-24T17:39:15.025Z,14.07
2017-11-24T17:41:40.830Z,17.10
2017-11-24T17:44:06.653Z,25.47
2017-11-24T17:46:32.498Z,14.97
2017-11-24T17:48:58.300Z,14.90
2017-11-24T17:51:24.123Z,15.30
2017-11-24T17:53:49.941Z,52.93
2017-11-24T17:56:15.735Z,13.77
2017-11-24T17:58:41.553Z,27.33
2017-11-24T18:01:07.358Z,35.73
2017-11-24T18:03:33.201Z,38.07
2017-11-24T18:05:59.028Z,13.87
2017-11-24T18:08:24.841Z,45.80
2017-11-24T18:10:50.633Z,27.60
2017-11-24T18:13:16.465Z,15.17
2017-11-24T18:15:42.314Z,34.83
2017-11-24T18:18:08.124Z,15.43
2017-11-24T18:20:34.235Z,48.67
2017-11-24T18:23:00.045Z,27.73
2017-11-24T18:25:25.858Z,66.03
2017-11-24T18:27:51.779Z,14.17
2017-11-24T18:30:17.612Z,33.43
2017-11-24T18:32:43.445Z,13.67
2017-11-24T18:35:09.280Z,15.13
2017-11-24T18:37:35.097Z,22.47
2017-11-24T18:40:00.905Z,16.77
2017-11-24T18:42:26.752Z,17.57
2017-11-24T18:44:52.557Z,32.33
2017-11-24T18:47:18.381Z,27.37
2017-11-24T18:49:44.221Z,17.73
2017-11-24T18:52:10.190Z,21.93
2017-11-24T18:54:36.005Z,30.00
2017-11-24T18:57:01.811Z,16.27
2017-11-24T18:59:27.621Z,16.87
2017-11-24T19:01:53.454Z,20.83
2017-11-24T19:04:19.284Z,20.33
2017-11-24T19:06:45.093Z,20.17
2017-11-24T19:09:10.899Z,30.17
2017-11-24T19:11:36.734Z,24.73
2017-11-24T19:14:02.577Z,19.10
2017-11-24T19:16:28.376Z,22.70
2017-11-24T19:18:54.499Z,52.87
2017-11-24T19:21:20.330Z,32.67
2017-11-24T19:23:46.144Z,73.60
2017-11-24T19:26:11.976Z,43.17
2017-11-24T19:28:37.786Z,43.23
2017-11-24T19:31:03.633Z,32.87
2017-11-24T19:33:29.461Z,29.03
2017-11-24T19:35:55.289Z,20.73
2017-11-24T19:38:21.096Z,20.07
2017-11-24T19:40:46.913Z,26.10
2017-11-24T19:43:12.757Z,27.53
2017-11-24T19:45:38.586Z,22.40
2017-11-24T19:48:04.373Z,28.27
2017-11-24T19:50:30.576Z,19.17
2017-11-24T19:52:56.418Z,30.70
2017-11-24T19:55:22.234Z,20.13
2017-11-24T19:57:48.402Z,99.43
2017-11-24T20:00:14.225Z,30.02
2017-11-24T20:02:40.037Z,76.60
2017-11-24T20:05:05.874Z,38.17
2017-11-24T20:07:31.695Z,36.30
2017-11-24T20:13:26.826Z,38.05
2017-11-24T20:15:52.627Z,32.13
2017-11-24T20:18:18.420Z,35.00
2017-11-24T20:20:44.255Z,38.43
2017-11-24T20:23:10.080Z,26.50
2017-11-24T20:25:35.877Z,33.50
2017-11-24T20:28:01.682Z,27.23
2017-11-24T20:30:27.500Z,37.97
2017-11-24T20:32:53.318Z,70.57
2017-11-24T20:35:19.171Z,45.83
2017-11-24T20:37:44.955Z,41.03
2017-11-24T20:40:10.771Z,61.77
2017-11-24T20:42:36.582Z,43.57
2017-11-24T20:45:02.424Z,35.97
2017-11-24T20:47:28.228Z,41.47
2017-11-24T20:49:54.052Z,53.23
2017-11-24T20:52:19.899Z,80.77
2017-11-24T20:54:45.712Z,104.20
2017-11-24T20:57:11.508Z,48.13
2017-11-24T20:59:37.318Z,60.23
2017-11-24T21:02:03.130Z,48.07
2017-11-24T21:04:28.950Z,63.50
2017-11-24T21:06:54.781Z,47.83
2017-11-24T21:09:20.607Z,62.50
2017-11-24T21:11:46.436Z,57.47
2017-11-24T21:14:12.236Z,51.87
2017-11-24T21:16:38.082Z,43.57
2017-11-24T21:19:03.917Z,40.97
2017-11-24T21:21:29.724Z,41.20
2017-11-24T21:23:55.731Z,36.70
2017-11-24T21:26:21.565Z,47.55
2017-11-24T21:28:47.394Z,37.73
2017-11-24T21:31:13.251Z,38.90
2017-11-24T21:33:39.042Z,41.13
2017-11-24T21:36:04.841Z,39.87
2017-11-24T21:38:31.047Z,40.47
2017-11-24T21:40:56.896Z,46.47
2017-11-24T21:43:22.678Z,39.67
2017-11-24T21:45:48.489Z,34.37
2017-11-24T21:48:14.286Z,34.43
2017-11-24T21:50:40.129Z,46.73
2017-11-24T21:53:05.924Z,38.23
2017-11-24T21:55:31.729Z,44.00
2017-11-24T21:57:57.917Z,43.97
2017-11-24T22:00:23.722Z,45.60
2017-11-24T22:02:49.528Z,43.33
2017-11-24T22:05:15.362Z,47.30
2017-11-24T22:07:41.202Z,44.33
2017-11-24T22:10:07.002Z,49.93
2017-11-24T22:12:32.825Z,48.57
2017-11-24T22:14:58.947Z,40.67
2017-11-24T22:17:24.744Z,37.50
2017-11-24T22:19:50.530Z,48.13
2017-11-24T22:22:16.338Z,44.97
2017-11-24T22:24:42.136Z,47.00
2017-11-24T22:27:07.931Z,47.03
2017-11-24T22:29:33.870Z,52.70
2017-11-24T22:31:59.681Z,46.47
2017-11-24T22:34:25.497Z,48.70
2017-11-24T22:36:51.850Z,46.00
2017-11-24T22:39:17.676Z,58.85
2017-11-24T22:41:43.467Z,53.80
2017-11-24T22:44:09.687Z,50.63
2017-11-24T22:46:35.469Z,52.10
2017-11-24T22:49:01.252Z,64.33
2017-11-24T22:51:27.069Z,59.17
2017-11-24T22:53:52.884Z,49.10
2017-11-24T22:56:18.805Z,55.43
2017-11-24T22:58:44.867Z,49.60
2017-11-24T23:01:10.654Z,55.17
2017-11-24T23:03:36.456Z,48.70
2017-11-24T23:06:02.286Z,58.57
2017-11-24T23:08:28.110Z,55.10
2017-11-24T23:10:53.950Z,53.77
2017-11-24T23:13:19.756Z,55.30
2017-11-24T23:15:45.550Z,51.27
2017-11-24T23:18:11.542Z,56.13
2017-11-24T23:20:37.338Z,53.83
2017-11-24T23:23:03.141Z,65.07
2017-11-24T23:25:28.943Z,53.40
2017-11-24T23:27:54.725Z,51.57
2017-11-24T23:30:20.846Z,59.93
2017-11-24T23:32:46.633Z,61.13
2017-11-24T23:35:12.416Z,65.80
2017-11-24T23:37:38.221Z,69.93
2017-11-24T23:40:04.014Z,51.83
2017-11-24T23:42:29.820Z,68.83
2017-11-24T23:44:55.633Z,73.07
2017-11-24T23:47:21.423Z,67.50
2017-11-24T23:49:47.241Z,71.43
2017-11-24T23:52:13.028Z,74.23
2017-11-24T23:54:38.836Z,61.60
2017-11-24T23:57:04.644Z,62.07
2017-11-24T23:59:30.857Z,69.53
