createdAt,value
2022-08-17T00:00:11.980Z,82.02
2022-08-17T00:01:11.102Z,81.14
2022-08-17T00:02:16.363Z,80.51
2022-08-17T00:03:10.816Z,79.97
2022-08-17T00:04:10.899Z,79.82
2022-08-17T00:05:09.791Z,80.36
2022-08-17T00:06:09.786Z,80.67
2022-08-17T00:07:10.107Z,81.61
2022-08-17T00:08:09.779Z,81.94
2022-08-17T00:09:09.750Z,82.91
2022-08-17T00:10:10.736Z,83.24
2022-08-17T00:11:09.754Z,84.42
2022-08-17T00:12:43.356Z,84.51
2022-08-17T00:13:10.865Z,85.29
2022-08-17T00:14:09.737Z,85.64
2022-08-17T00:15:10.537Z,85.03
2022-08-17T00:16:09.677Z,84.34
2022-08-17T00:17:09.701Z,84.59
2022-08-17T00:19:06.483Z,85.46
2022-08-17T00:19:10.640Z,86.70
2022-08-17T00:20:09.634Z,87.43
2022-08-17T00:21:10.689Z,87.98
2022-08-17T00:22:32.591Z,87.52
2022-08-17T00:23:10.813Z,87.98
2022-08-17T00:24:09.598Z,87.16
2022-08-17T00:25:09.582Z,87.34
2022-08-17T00:26:09.567Z,86.97
2022-08-17T00:27:09.572Z,86.79
2022-08-17T00:28:09.547Z,86.35
2022-08-17T00:29:09.692Z,84.94
2022-08-17T00:30:10.533Z,84.42
2022-08-17T00:31:09.536Z,84.17
2022-08-17T00:33:10.957Z,83.16
2022-08-17T00:33:16.869Z,81.54
2022-08-17T00:34:10.636Z,80.82
2022-08-17T00:35:09.480Z,80.51
2022-08-17T00:36:09.471Z,80.82
2022-08-17T00:37:09.477Z,80.82
2022-08-17T00:38:09.442Z,81.30
2022-08-17T00:39:09.428Z,81.46
2022-08-17T00:40:09.714Z,81.69
2022-08-17T00:41:09.412Z,82.26
2022-08-17T00:42:09.399Z,82.50
2022-08-17T00:43:09.409Z,82.91
2022-08-17T00:44:09.379Z,83.16
2022-08-17T00:45:09.367Z,83.66
2022-08-17T00:46:09.699Z,85.03
2022-08-17T00:47:09.348Z,85.90
2022-08-17T00:48:11.573Z,85.81
2022-08-17T00:49:10.367Z,85.99
2022-08-17T00:50:09.318Z,86.89
2022-08-17T00:51:09.298Z,87.07
2022-08-17T00:52:11.697Z,86.79
2022-08-17T00:53:09.289Z,86.70
2022-08-17T00:54:09.273Z,86.61
2022-08-17T00:55:09.265Z,86.61
2022-08-17T00:56:09.270Z,86.79
2022-08-17T00:57:09.238Z,86.61
2022-08-17T00:58:09.559Z,86.52
2022-08-17T00:59:09.229Z,86.52
2022-08-17T01:00:09.202Z,86.61
2022-08-17T01:01:09.286Z,86.08
2022-08-17T01:02:09.190Z,85.55
2022-08-17T01:03:09.181Z,85.11
2022-08-17T01:04:09.359Z,83.75
2022-08-17T01:05:09.209Z,83.08
2022-08-17T01:06:09.144Z,82.34
2022-08-17T01:07:09.150Z,81.69
2022-08-17T01:08:09.153Z,81.38
2022-08-17T01:09:09.110Z,80.43
2022-08-17T01:10:57.405Z,79.36
2022-08-17T01:11:10.135Z,79.21
2022-08-17T01:12:09.079Z,79.14
2022-08-17T01:13:09.077Z,78.99
2022-08-17T01:14:09.060Z,78.84
2022-08-17T01:15:09.083Z,77.96
2022-08-17T01:16:09.193Z,77.52
2022-08-17T01:17:09.031Z,76.60
2022-08-17T01:18:09.579Z,76.18
2022-08-17T01:19:09.011Z,75.69
2022-08-17T01:20:09.003Z,75.56
2022-08-17T01:21:09.049Z,74.94
2022-08-17T01:22:09.339Z,74.61
2022-08-17T01:23:08.984Z,74.14
2022-08-17T01:24:08.994Z,73.95
2022-08-17T01:25:08.955Z,73.43
2022-08-17T01:26:08.929Z,73.56
2022-08-17T01:27:10.285Z,73.30
2022-08-17T01:28:09.141Z,73.17
2022-08-17T01:29:08.901Z,73.30
2022-08-17T01:30:58.377Z,72.91
2022-08-17T01:31:09.894Z,72.22
2022-08-17T01:32:08.875Z,71.29
2022-08-17T01:33:08.871Z,71.17
2022-08-17T01:34:09.083Z,70.63
2022-08-17T01:35:08.855Z,70.39
2022-08-17T01:36:08.880Z,70.75
2022-08-17T01:37:08.811Z,70.39
2022-08-17T01:38:08.808Z,70.57
2022-08-17T01:39:08.837Z,70.21
2022-08-17T01:40:09.164Z,69.80
2022-08-17T01:41:08.773Z,69.51
2022-08-17T01:42:08.765Z,69.57
2022-08-17T01:43:08.836Z,69.69
2022-08-17T01:44:08.758Z,68.82
2022-08-17T01:45:08.767Z,68.71
2022-08-17T01:46:08.982Z,68.04
2022-08-17T01:47:08.713Z,67.54
2022-08-17T01:48:08.722Z,67.82
2022-08-17T01:49:08.697Z,67.98
2022-08-17T01:50:08.672Z,68.04
2022-08-17T01:51:08.710Z,67.87
2022-08-17T01:52:08.919Z,67.05
2022-08-17T01:53:08.665Z,66.73
2022-08-17T01:54:08.666Z,66.47
2022-08-17T01:55:08.629Z,64.71
2022-08-17T01:56:08.617Z,64.56
2022-08-17T01:57:08.608Z,63.87
2022-08-17T01:58:08.863Z,63.53
2022-08-17T01:59:08.608Z,62.81
2022-08-17T02:00:08.584Z,62.67
2022-08-17T02:01:08.663Z,62.39
2022-08-17T02:02:30.523Z,62.21
2022-08-17T02:03:09.724Z,61.43
2022-08-17T02:04:08.557Z,61.34
2022-08-17T02:05:08.532Z,61.16
2022-08-17T02:06:27.763Z,61.70
2022-08-17T02:07:09.527Z,61.16
2022-08-17T02:08:08.536Z,60.98
2022-08-17T02:09:09.544Z,60.49
2022-08-17T02:10:16.728Z,60.67
2022-08-17T02:11:11.690Z,60.19
2022-08-17T02:12:38.962Z,59.50
2022-08-17T02:13:09.453Z,59.25
2022-08-17T02:14:08.474Z,59.41
2022-08-17T02:15:08.441Z,58.95
2022-08-17T02:16:08.409Z,58.38
2022-08-17T02:17:09.183Z,58.42
2022-08-17T02:18:08.404Z,57.65
2022-08-17T02:19:08.435Z,57.21
2022-08-17T02:20:08.398Z,56.83
2022-08-17T02:21:08.383Z,56.33
2022-08-17T02:22:08.420Z,56.21
2022-08-17T02:23:08.605Z,55.91
2022-08-17T02:24:08.368Z,55.43
2022-08-17T02:25:08.380Z,55.58
2022-08-17T02:26:08.321Z,55.50
2022-08-17T02:27:08.347Z,55.95
2022-08-17T02:28:08.507Z,56.10
2022-08-17T02:29:08.578Z,55.99
2022-08-17T02:31:00.969Z,55.47
2022-08-17T02:31:09.257Z,56.21
2022-08-17T02:32:08.268Z,56.21
2022-08-17T02:33:09.259Z,56.67
2022-08-17T02:34:08.236Z,57.14
2022-08-17T02:35:08.433Z,57.10
2022-08-17T02:36:08.216Z,57.45
2022-08-17T02:37:08.201Z,57.53
2022-08-17T02:38:08.222Z,57.73
2022-08-17T02:39:08.200Z,57.97
2022-08-17T02:40:08.217Z,58.01
2022-08-17T02:41:08.333Z,58.42
2022-08-17T02:42:08.166Z,58.01
2022-08-17T02:43:08.147Z,58.62
2022-08-17T02:44:08.136Z,58.09
2022-08-17T02:45:08.171Z,57.77
2022-08-17T02:46:08.117Z,57.57
2022-08-17T02:47:08.364Z,56.98
2022-08-17T02:48:08.074Z,57.02
2022-08-17T02:49:08.087Z,56.36
2022-08-17T02:50:08.111Z,55.54
2022-08-17T02:51:08.054Z,54.52
2022-08-17T02:52:08.102Z,54.31
2022-08-17T02:53:08.363Z,54.99
2022-08-17T02:54:41.692Z,55.50
2022-08-17T02:55:09.062Z,55.61
2022-08-17T02:56:08.007Z,55.39
2022-08-17T02:57:08.054Z,55.24
2022-08-17T02:58:07.995Z,55.06
2022-08-17T02:59:08.141Z,55.54
2022-08-17T03:00:07.996Z,55.54
2022-08-17T03:01:07.981Z,56.44
2022-08-17T03:02:08.044Z,56.86
2022-08-17T03:03:07.949Z,56.14
2022-08-17T03:04:07.927Z,56.71
2022-08-17T03:05:08.096Z,55.84
2022-08-17T03:06:07.891Z,56.29
2022-08-17T03:07:07.890Z,56.17
2022-08-17T03:08:11.734Z,56.06
2022-08-17T03:09:08.876Z,55.65
2022-08-17T03:10:07.856Z,56.63
2022-08-17T03:11:08.066Z,57.37
2022-08-17T03:12:07.895Z,57.57
2022-08-17T03:13:07.801Z,57.53
2022-08-17T03:14:07.800Z,58.38
2022-08-17T03:15:07.822Z,58.38
2022-08-17T03:16:07.883Z,58.79
2022-08-17T03:17:07.971Z,59.16
2022-08-17T03:18:07.765Z,59.50
2022-08-17T03:19:08.775Z,59.12
2022-08-17T03:20:07.797Z,59.58
2022-08-17T03:21:07.832Z,58.99
2022-08-17T03:22:19.912Z,58.58
2022-08-17T03:23:08.721Z,58.66
2022-08-17T03:24:08.953Z,58.17
2022-08-17T03:25:10.642Z,58.50
2022-08-17T03:26:15.236Z,57.89
2022-08-17T03:27:08.889Z,57.81
2022-08-17T03:28:07.661Z,58.17
2022-08-17T03:29:07.657Z,56.94
2022-08-17T03:30:07.663Z,57.06
2022-08-17T03:31:07.636Z,56.44
2022-08-17T03:32:07.638Z,56.06
2022-08-17T03:33:07.785Z,56.36
2022-08-17T03:34:07.609Z,56.44
2022-08-17T03:35:07.723Z,57.10
2022-08-17T03:36:07.703Z,56.40
2022-08-17T03:37:07.593Z,56.44
2022-08-17T03:38:07.555Z,56.25
2022-08-17T03:39:07.866Z,56.21
2022-08-17T03:40:07.627Z,56.40
2022-08-17T03:41:07.578Z,56.25
2022-08-17T03:42:07.549Z,54.99
2022-08-17T03:43:07.508Z,54.35
2022-08-17T03:44:07.512Z,53.37
2022-08-17T03:45:07.690Z,52.40
2022-08-17T03:46:27.236Z,51.62
2022-08-17T03:47:08.481Z,50.65
2022-08-17T03:48:07.461Z,49.65
2022-08-17T03:49:07.448Z,48.64
2022-08-17T03:50:07.735Z,48.14
2022-08-17T03:51:11.419Z,47.83
2022-08-17T03:52:08.417Z,46.97
2022-08-17T03:53:07.416Z,46.92
2022-08-17T03:54:07.764Z,46.82
2022-08-17T03:55:07.395Z,46.76
2022-08-17T03:56:07.607Z,46.97
2022-08-17T03:57:07.368Z,46.66
2022-08-17T03:58:07.357Z,46.56
2022-08-17T03:59:07.328Z,47.45
2022-08-17T04:00:08.344Z,48.11
2022-08-17T04:01:07.398Z,48.93
2022-08-17T04:02:07.450Z,49.80
2022-08-17T04:03:07.275Z,50.68
2022-08-17T04:04:07.292Z,51.43
2022-08-17T04:05:07.279Z,52.20
2022-08-17T04:06:07.263Z,52.40
2022-08-17T04:07:07.257Z,52.07
2022-08-17T04:08:07.405Z,51.15
2022-08-17T04:09:07.217Z,50.47
2022-08-17T04:10:07.201Z,49.54
2022-08-17T04:11:07.210Z,48.58
2022-08-17T04:12:07.214Z,47.72
2022-08-17T04:13:07.208Z,46.87
2022-08-17T04:14:07.359Z,46.04
2022-08-17T04:15:07.166Z,45.59
2022-08-17T04:16:07.200Z,45.54
2022-08-17T04:17:07.227Z,45.44
2022-08-17T04:18:07.600Z,45.29
2022-08-17T04:19:07.167Z,45.24
2022-08-17T04:20:07.284Z,45.05
2022-08-17T04:21:07.113Z,45.15
2022-08-17T04:22:07.175Z,45.19
2022-08-17T04:23:07.123Z,45.49
2022-08-17T04:24:07.066Z,45.84
2022-08-17T04:25:07.048Z,45.79
2022-08-17T04:26:07.217Z,46.50
2022-08-17T04:27:07.026Z,46.66
2022-08-17T04:28:07.613Z,46.87
2022-08-17T04:29:08.028Z,46.87
2022-08-17T04:30:07.063Z,47.13
2022-08-17T04:31:06.992Z,47.35
2022-08-17T04:32:07.157Z,48.17
2022-08-17T04:33:07.491Z,48.56
2022-08-17T04:34:14.469Z,49.13
2022-08-17T04:35:07.943Z,49.24
2022-08-17T04:36:06.923Z,49.63
2022-08-17T04:37:07.076Z,49.39
2022-08-17T04:38:06.898Z,49.54
2022-08-17T04:39:06.893Z,49.33
2022-08-17T04:40:06.906Z,49.39
2022-08-17T04:41:06.862Z,49.65
2022-08-17T04:42:06.862Z,49.86
2022-08-17T04:43:07.285Z,50.01
2022-08-17T04:44:06.866Z,50.16
2022-08-17T04:45:06.831Z,50.22
2022-08-17T04:46:06.811Z,50.28
2022-08-17T04:47:06.823Z,50.44
2022-08-17T04:48:06.788Z,50.80
2022-08-17T04:49:06.954Z,50.83
2022-08-17T04:50:06.773Z,50.83
2022-08-17T04:51:06.766Z,51.21
2022-08-17T04:52:06.749Z,51.56
2022-08-17T04:53:06.760Z,51.78
2022-08-17T04:54:06.721Z,51.75
2022-08-17T04:55:06.978Z,51.85
2022-08-17T04:56:06.721Z,50.96
2022-08-17T04:57:06.704Z,50.16
2022-08-17T04:58:06.692Z,49.07
2022-08-17T04:59:06.676Z,48.50
2022-08-17T05:00:06.677Z,48.05
2022-08-17T05:01:07.063Z,47.89
2022-08-17T05:02:06.645Z,47.48
2022-08-17T05:03:06.645Z,47.10
2022-08-17T05:04:33.506Z,46.87
2022-08-17T05:05:07.622Z,46.50
2022-08-17T05:06:06.614Z,46.14
2022-08-17T05:07:06.755Z,45.99
2022-08-17T05:08:06.584Z,45.84
2022-08-17T05:09:06.573Z,45.74
2022-08-17T05:10:06.557Z,45.15
2022-08-17T05:11:06.550Z,45.00
2022-08-17T05:12:06.568Z,44.76
2022-08-17T05:13:06.683Z,45.05
2022-08-17T05:14:06.540Z,45.64
2022-08-17T05:15:06.527Z,46.14
2022-08-17T05:16:06.585Z,47.08
2022-08-17T05:17:10.893Z,48.42
2022-08-17T05:18:06.482Z,49.86
2022-08-17T05:19:06.687Z,51.37
2022-08-17T05:20:06.458Z,51.75
2022-08-17T05:21:06.445Z,51.59
2022-08-17T05:22:06.445Z,51.12
2022-08-17T05:23:06.427Z,51.05
2022-08-17T05:24:13.534Z,50.74
2022-08-17T05:25:07.581Z,50.13
2022-08-17T05:26:06.400Z,49.07
2022-08-17T05:27:06.877Z,48.64
2022-08-17T05:28:06.388Z,47.13
2022-08-17T05:29:06.365Z,46.66
2022-08-17T05:30:06.360Z,46.14
2022-08-17T05:31:06.513Z,46.30
2022-08-17T05:32:38.419Z,46.14
2022-08-17T05:33:07.315Z,46.87
2022-08-17T05:34:06.320Z,46.71
2022-08-17T05:35:06.287Z,47.40
2022-08-17T05:36:06.444Z,47.59
2022-08-17T05:37:06.276Z,48.17
2022-08-17T05:38:06.266Z,48.53
2022-08-17T05:39:06.246Z,48.44
2022-08-17T05:40:06.307Z,48.25
2022-08-17T05:41:06.236Z,49.22
2022-08-17T05:42:06.376Z,48.96
2022-08-17T05:43:06.207Z,50.25
2022-08-17T05:44:06.198Z,50.38
2022-08-17T05:45:06.187Z,51.30
2022-08-17T05:46:06.188Z,51.85
2022-08-17T05:47:06.166Z,51.69
2022-08-17T05:48:06.317Z,52.53
2022-08-17T05:49:06.149Z,52.76
2022-08-17T05:50:09.581Z,52.47
2022-08-17T05:51:06.139Z,51.85
2022-08-17T05:52:06.126Z,52.07
2022-08-17T05:53:06.106Z,51.05
2022-08-17T05:54:06.260Z,52.20
2022-08-17T05:55:06.097Z,51.88
2022-08-17T05:56:06.077Z,51.75
2022-08-17T05:57:07.077Z,51.30
2022-08-17T05:58:06.066Z,50.44
2022-08-17T05:59:06.051Z,50.22
2022-08-17T06:00:06.512Z,50.65
2022-08-17T06:01:06.100Z,50.80
2022-08-17T06:02:06.018Z,51.43
2022-08-17T06:03:06.008Z,51.59
2022-08-17T06:04:06.009Z,52.01
2022-08-17T06:05:05.987Z,52.43
2022-08-17T06:06:06.131Z,52.53
2022-08-17T06:07:05.978Z,52.86
2022-08-17T06:08:05.960Z,53.13
2022-08-17T06:09:05.944Z,53.13
2022-08-17T06:10:05.934Z,53.65
2022-08-17T06:11:06.073Z,54.17
2022-08-17T06:12:05.918Z,54.06
2022-08-17T06:13:05.889Z,53.89
2022-08-17T06:14:05.889Z,53.61
2022-08-17T06:15:05.869Z,53.47
2022-08-17T06:16:25.893Z,53.85
2022-08-17T06:17:07.563Z,54.38
2022-08-17T06:18:05.853Z,54.03
2022-08-17T06:19:05.843Z,53.24
2022-08-17T06:20:05.831Z,54.10
2022-08-17T06:21:05.830Z,53.96
2022-08-17T06:22:05.808Z,53.51
2022-08-17T06:23:05.957Z,52.60
2022-08-17T06:24:05.796Z,51.78
2022-08-17T06:25:10.258Z,51.18
2022-08-17T06:26:06.770Z,50.40
2022-08-17T06:27:05.753Z,50.31
2022-08-17T06:28:05.740Z,49.83
2022-08-17T06:29:05.889Z,50.31
2022-08-17T06:30:05.733Z,50.22
2022-08-17T06:31:05.715Z,50.31
2022-08-17T06:32:05.706Z,50.62
2022-08-17T06:33:05.689Z,51.53
2022-08-17T06:34:05.686Z,53.75
2022-08-17T06:35:05.828Z,54.95
2022-08-17T06:36:09.535Z,56.83
2022-08-17T06:37:05.654Z,56.75
2022-08-17T06:38:05.640Z,57.14
2022-08-17T06:39:05.625Z,57.10
2022-08-17T06:40:05.893Z,56.86
2022-08-17T06:41:05.610Z,56.75
2022-08-17T06:42:05.595Z,57.17
2022-08-17T06:43:07.202Z,57.57
2022-08-17T06:44:05.574Z,57.65
2022-08-17T06:45:05.568Z,57.10
2022-08-17T06:46:05.782Z,57.06
2022-08-17T06:47:05.551Z,58.33
2022-08-17T06:48:05.541Z,58.79
2022-08-17T06:49:05.514Z,60.19
2022-08-17T06:50:05.509Z,61.38
2022-08-17T06:51:05.491Z,62.91
2022-08-17T06:52:05.885Z,65.32
2022-08-17T06:53:05.475Z,65.17
2022-08-17T06:54:05.462Z,64.66
2022-08-17T06:55:05.446Z,65.07
2022-08-17T06:56:05.444Z,64.81
2022-08-17T06:57:05.429Z,64.12
2022-08-17T06:58:15.863Z,63.39
2022-08-17T06:59:06.404Z,63.92
2022-08-17T07:00:05.404Z,64.97
2022-08-17T07:01:05.463Z,65.32
2022-08-17T07:02:05.383Z,64.81
2022-08-17T07:03:05.709Z,67.60
2022-08-17T07:04:06.388Z,68.32
2022-08-17T07:05:06.374Z,71.85
2022-08-17T07:06:05.355Z,73.17
2022-08-17T07:07:05.332Z,75.21
2022-08-17T07:08:05.320Z,77.96
2022-08-17T07:09:05.482Z,79.06
2022-08-17T07:10:05.318Z,82.42
2022-08-17T07:11:05.292Z,82.91
2022-08-17T07:12:05.276Z,84.17
2022-08-17T07:13:05.276Z,86.08
2022-08-17T07:14:05.252Z,83.49
2022-08-17T07:15:05.439Z,81.78
2022-08-17T07:16:05.224Z,81.30
2022-08-17T07:17:05.213Z,81.14
2022-08-17T07:18:05.217Z,82.18
2022-08-17T07:19:05.198Z,80.98
2022-08-17T07:20:05.198Z,83.00
2022-08-17T07:21:05.341Z,83.83
2022-08-17T07:22:05.166Z,85.29
2022-08-17T07:23:05.152Z,86.97
2022-08-17T07:24:05.145Z,87.61
2022-08-17T07:25:05.155Z,89.02
2022-08-17T07:26:05.134Z,88.08
2022-08-17T07:27:05.263Z,89.21
2022-08-17T07:28:06.918Z,90.56
2022-08-17T07:29:05.096Z,90.27
2022-08-17T07:30:10.051Z,89.59
2022-08-17T07:31:06.067Z,88.36
2022-08-17T07:32:05.058Z,87.25
2022-08-17T07:33:05.223Z,85.72
2022-08-17T07:34:05.040Z,84.68
2022-08-17T07:35:05.023Z,84.59
2022-08-17T07:36:05.016Z,84.34
2022-08-17T07:37:05.002Z,84.08
2022-08-17T07:38:04.995Z,82.02
2022-08-17T07:39:06.137Z,81.30
2022-08-17T07:40:15.946Z,81.46
2022-08-17T07:41:05.961Z,81.69
2022-08-17T07:42:04.950Z,80.51
2022-08-17T07:43:05.125Z,80.05
2022-08-17T07:44:05.086Z,79.67
2022-08-17T07:45:04.915Z,77.74
2022-08-17T07:46:04.915Z,77.96
2022-08-17T07:47:04.896Z,78.69
2022-08-17T07:48:04.886Z,78.76
2022-08-17T07:49:05.055Z,79.59
2022-08-17T07:50:04.856Z,79.29
2022-08-17T07:51:04.848Z,79.51
2022-08-17T07:52:47.725Z,79.29
2022-08-17T07:53:05.837Z,78.47
2022-08-17T07:54:14.648Z,80.28
2022-08-17T07:55:06.037Z,83.33
2022-08-17T07:56:04.826Z,83.49
2022-08-17T07:57:04.780Z,81.94
2022-08-17T07:58:04.776Z,80.28
2022-08-17T07:59:04.777Z,81.14
2022-08-17T08:00:04.752Z,78.99
2022-08-17T08:01:04.908Z,77.96
2022-08-17T08:02:05.375Z,77.96
2022-08-17T08:03:04.731Z,80.82
2022-08-17T08:04:05.738Z,83.00
2022-08-17T08:05:06.533Z,81.61
2022-08-17T08:06:04.846Z,84.00
2022-08-17T08:07:04.678Z,83.91
2022-08-17T08:08:04.680Z,81.78
2022-08-17T08:09:04.648Z,81.30
2022-08-17T08:10:04.648Z,81.30
2022-08-17T08:11:04.887Z,82.91
2022-08-17T08:12:04.627Z,84.08
2022-08-17T08:13:04.619Z,87.43
2022-08-17T08:14:04.615Z,89.59
2022-08-17T08:15:04.588Z,90.76
2022-08-17T08:16:04.587Z,92.37
2022-08-17T08:17:04.770Z,94.92
2022-08-17T08:18:04.558Z,96.07
2022-08-17T08:19:04.558Z,100.83
2022-08-17T08:20:35.017Z,109.50
2022-08-17T08:21:05.543Z,114.06
2022-08-17T08:22:04.531Z,115.80
2022-08-17T08:23:04.670Z,119.28
2022-08-17T08:24:04.500Z,119.71
2022-08-17T08:25:04.486Z,119.62
2022-08-17T08:26:04.494Z,120.57
2022-08-17T08:27:04.470Z,120.84
2022-08-17T08:28:04.621Z,120.57
2022-08-17T08:29:04.456Z,119.20
2022-08-17T08:30:04.429Z,119.11
2022-08-17T08:31:04.431Z,122.52
2022-08-17T08:32:04.419Z,126.80
2022-08-17T08:33:04.423Z,123.98
2022-08-17T08:34:04.551Z,121.10
2022-08-17T08:35:04.401Z,121.01
2022-08-17T08:36:04.389Z,125.56
2022-08-17T08:37:16.307Z,126.80
2022-08-17T08:38:05.359Z,132.86
2022-08-17T08:39:04.342Z,141.90
2022-08-17T08:40:04.671Z,150.61
2022-08-17T08:41:04.341Z,154.51
2022-08-17T08:42:04.310Z,158.63
2022-08-17T08:43:04.307Z,165.39
2022-08-17T08:44:04.282Z,163.12
2022-08-17T08:45:05.426Z,162.49
2022-08-17T08:46:04.428Z,164.41
2022-08-17T08:47:04.251Z,167.04
2022-08-17T08:48:05.622Z,164.25
2022-08-17T08:49:10.286Z,171.33
2022-08-17T08:50:05.806Z,168.22
2022-08-17T08:51:04.221Z,172.04
2022-08-17T08:52:04.359Z,179.05
2022-08-17T08:53:04.183Z,185.83
2022-08-17T08:54:04.180Z,191.02
2022-08-17T08:55:04.183Z,196.05
2022-08-17T08:56:04.157Z,192.37
2022-08-17T08:58:05.133Z,188.94
2022-08-17T08:59:04.132Z,197.94
2022-08-17T09:00:04.118Z,202.96
2022-08-17T09:01:04.163Z,202.46
2022-08-17T09:02:04.097Z,207.06
2022-08-17T09:03:04.420Z,212.83
2022-08-17T09:04:21.498Z,210.65
2022-08-17T09:05:20.082Z,208.51
2022-08-17T09:06:05.065Z,202.71
2022-08-17T09:07:05.044Z,199.38
2022-08-17T09:08:04.035Z,197.11
2022-08-17T09:09:04.173Z,205.24
2022-08-17T09:10:04.020Z,212.28
2022-08-17T09:11:04.008Z,218.21
2022-08-17T09:12:04.303Z,218.79
2022-08-17T09:13:09.983Z,220.86
2022-08-17T09:14:05.147Z,211.19
2022-08-17T09:15:08.236Z,207.58
2022-08-17T09:16:04.950Z,206.67
2022-08-17T09:17:03.935Z,202.21
2022-08-17T09:18:58.968Z,201.34
2022-08-17T09:19:05.425Z,200.60
2022-08-17T09:20:04.330Z,211.74
2022-08-17T09:21:03.897Z,230.15
2022-08-17T09:22:03.877Z,236.79
2022-08-17T09:23:03.959Z,236.97
2022-08-17T09:24:03.875Z,237.82
2022-08-17T09:25:03.858Z,242.75
2022-08-17T09:26:04.007Z,251.50
2022-08-17T09:27:03.835Z,263.83
2022-08-17T09:28:03.851Z,271.92
2022-08-17T09:29:03.819Z,274.20
2022-08-17T09:30:03.798Z,276.97
2022-08-17T09:31:03.968Z,278.62
2022-08-17T09:32:03.831Z,259.45
2022-08-17T09:33:03.768Z,251.30
2022-08-17T09:34:03.759Z,259.25
2022-08-17T09:35:03.771Z,262.15
2022-08-17T09:36:03.737Z,258.02
2022-08-17T09:37:03.896Z,264.47
2022-08-17T09:38:04.017Z,267.05
2022-08-17T09:39:03.702Z,262.57
2022-08-17T09:40:03.734Z,253.05
2022-08-17T09:41:03.690Z,264.05
2022-08-17T09:42:03.858Z,276.51
2022-08-17T09:43:03.673Z,284.42
2022-08-17T09:44:03.649Z,292.27
2022-08-17T09:45:03.640Z,297.84
2022-08-17T09:46:03.630Z,300.29
2022-08-17T09:47:03.630Z,302.23
2022-08-17T09:48:03.775Z,298.92
2022-08-17T09:49:03.709Z,301.40
2022-08-17T09:50:03.597Z,305.04
2022-08-17T09:51:06.588Z,307.33
2022-08-17T09:52:03.561Z,305.61
2022-08-17T09:53:03.720Z,307.61
2022-08-17T09:54:21.375Z,307.33
2022-08-17T09:55:04.532Z,305.04
2022-08-17T09:56:03.544Z,294.37
2022-08-17T09:57:27.931Z,294.10
2022-08-17T09:58:04.651Z,290.97
2022-08-17T09:59:03.530Z,282.46
2022-08-17T10:00:03.552Z,286.90
2022-08-17T10:01:03.553Z,287.40
2022-08-17T10:02:03.501Z,283.19
2022-08-17T10:03:03.452Z,285.40
2022-08-17T10:04:03.601Z,287.91
2022-08-17T10:05:03.431Z,270.80
2022-08-17T10:06:06.542Z,268.36
2022-08-17T10:07:03.406Z,278.15
2022-08-17T10:08:03.422Z,270.13
2022-08-17T10:09:03.542Z,268.14
2022-08-17T10:10:03.374Z,264.68
2022-08-17T10:11:03.396Z,248.26
2022-08-17T10:12:03.362Z,267.27
2022-08-17T10:13:03.342Z,268.58
2022-08-17T10:14:03.333Z,278.38
2022-08-17T10:15:08.089Z,279.33
2022-08-17T10:16:03.323Z,284.66
2022-08-17T10:17:03.306Z,294.37
2022-08-17T10:18:03.301Z,296.23
2022-08-17T10:19:03.278Z,297.30
2022-08-17T10:20:03.272Z,284.42
2022-08-17T10:21:03.524Z,287.40
2022-08-17T10:22:32.402Z,285.90
2022-08-17T10:23:04.237Z,284.66
2022-08-17T10:24:03.238Z,276.27
2022-08-17T10:25:22.349Z,289.94
2022-08-17T10:26:04.534Z,295.96
2022-08-17T10:27:03.200Z,304.76
2022-08-17T10:28:03.183Z,308.48
2022-08-17T10:29:03.181Z,309.06
2022-08-17T10:30:03.181Z,307.90
2022-08-17T10:31:34.416Z,315.90
2022-08-17T10:32:04.362Z,322.42
2022-08-17T10:33:03.136Z,321.48
2022-08-17T10:34:03.142Z,320.54
2022-08-17T10:35:03.118Z,315.60
2022-08-17T10:36:06.361Z,311.41
2022-08-17T10:37:04.098Z,315.00
2022-08-17T10:38:03.242Z,313.79
2022-08-17T10:39:03.065Z,307.04
2022-08-17T10:40:03.124Z,308.19
2022-08-17T10:41:03.061Z,317.43
2022-08-17T10:42:03.030Z,313.79
2022-08-17T10:43:03.195Z,317.43
2022-08-17T10:44:40.692Z,323.70
2022-08-17T10:45:04.013Z,313.19
2022-08-17T10:46:09.432Z,314.09
2022-08-17T10:47:04.000Z,310.52
2022-08-17T10:48:06.222Z,312.00
2022-08-17T10:49:02.965Z,300.84
2022-08-17T10:50:02.951Z,258.23
2022-08-17T10:51:02.959Z,231.45
2022-08-17T10:52:02.934Z,249.77
2022-08-17T10:53:02.926Z,263.83
2022-08-17T10:54:03.069Z,273.51
2022-08-17T10:55:02.926Z,286.90
2022-08-17T10:56:02.896Z,295.16
2022-08-17T10:57:02.907Z,300.84
2022-08-17T10:58:02.913Z,305.32
2022-08-17T10:59:02.874Z,308.77
2022-08-17T11:00:03.011Z,312.89
2022-08-17T11:01:02.903Z,317.74
2022-08-17T11:02:02.839Z,320.22
2022-08-17T11:03:02.833Z,327.58
2022-08-17T11:04:02.816Z,301.95
2022-08-17T11:05:02.961Z,291.75
2022-08-17T11:06:02.790Z,294.63
2022-08-17T11:07:02.788Z,272.15
2022-08-17T11:08:02.774Z,283.68
2022-08-17T11:09:02.767Z,286.65
2022-08-17T11:10:02.929Z,264.90
2022-08-17T11:11:02.751Z,264.05
2022-08-17T11:12:02.729Z,267.05
2022-08-17T11:13:02.718Z,269.47
2022-08-17T11:14:02.717Z,256.81
2022-08-17T11:15:02.721Z,262.36
2022-08-17T11:16:08.113Z,234.93
2022-08-17T11:17:03.700Z,250.73
2022-08-17T11:18:02.690Z,268.14
2022-08-17T11:19:02.661Z,278.62
2022-08-17T11:20:03.001Z,289.69
2022-08-17T11:21:02.639Z,287.40
2022-08-17T11:22:02.623Z,295.43
2022-08-17T11:23:02.630Z,300.02
2022-08-17T11:24:02.600Z,295.16
2022-08-17T11:25:02.595Z,295.96
2022-08-17T11:26:02.780Z,301.12
2022-08-17T11:27:02.577Z,306.75
2022-08-17T11:28:02.569Z,281.49
2022-08-17T11:29:02.561Z,287.15
2022-08-17T11:30:03.098Z,284.91
2022-08-17T11:31:02.531Z,285.16
2022-08-17T11:32:02.710Z,284.91
2022-08-17T11:33:02.521Z,285.90
2022-08-17T11:34:02.510Z,288.16
2022-08-17T11:35:02.510Z,292.27
2022-08-17T11:36:02.506Z,284.66
2022-08-17T11:37:02.472Z,253.63
2022-08-17T11:38:02.610Z,237.82
2022-08-17T11:39:02.457Z,261.10
2022-08-17T11:40:02.491Z,279.81
2022-08-17T11:41:02.463Z,285.16
2022-08-17T11:42:02.652Z,295.43
2022-08-17T11:43:02.407Z,307.61
2022-08-17T11:44:02.815Z,315.00
2022-08-17T11:45:02.388Z,313.19
2022-08-17T11:46:02.373Z,312.89
2022-08-17T11:47:02.364Z,309.35
2022-08-17T11:48:26.479Z,305.32
2022-08-17T11:49:03.346Z,313.79
2022-08-17T11:50:02.383Z,319.91
2022-08-17T11:51:02.324Z,321.79
2022-08-17T11:52:02.319Z,319.29
2022-08-17T11:53:02.310Z,299.20
2022-08-17T11:54:31.144Z,274.42
2022-08-17T11:55:18.007Z,235.77
2022-08-17T11:56:03.274Z,207.85
2022-08-17T11:57:02.280Z,235.44
2022-08-17T11:58:02.261Z,260.27
2022-08-17T11:59:02.245Z,274.20
2022-08-17T12:00:02.645Z,289.43
2022-08-17T12:01:02.243Z,300.29
2022-08-17T12:02:02.206Z,274.88
2022-08-17T12:03:02.195Z,255.41
2022-08-17T12:04:02.220Z,244.93
2022-08-17T12:05:02.181Z,230.48
2022-08-17T12:06:02.315Z,251.30
2022-08-17T12:07:02.146Z,267.05
2022-08-17T12:08:02.148Z,253.63
2022-08-17T12:09:02.128Z,267.71
2022-08-17T12:10:02.115Z,275.81
2022-08-17T12:11:02.116Z,287.15
2022-08-17T12:12:13.223Z,295.16
2022-08-17T12:13:03.090Z,298.11
2022-08-17T12:14:02.086Z,312.60
2022-08-17T12:15:10.966Z,308.48
2022-08-17T12:16:03.051Z,272.15
2022-08-17T12:17:02.050Z,223.11
2022-08-17T12:18:02.428Z,241.68
2022-08-17T12:19:02.026Z,256.81
2022-08-17T12:20:02.041Z,254.62
2022-08-17T12:21:02.018Z,232.76
2022-08-17T12:22:02.002Z,222.65
2022-08-17T12:23:01.984Z,231.94
2022-08-17T12:24:02.189Z,236.45
2022-08-17T12:25:01.960Z,267.27
2022-08-17T12:26:01.965Z,279.57
2022-08-17T12:27:01.949Z,288.42
2022-08-17T12:28:06.086Z,285.90
2022-08-17T12:29:03.118Z,282.21
2022-08-17T12:30:01.924Z,265.97
2022-08-17T12:31:01.908Z,262.15
2022-08-17T12:32:01.889Z,247.89
2022-08-17T12:33:01.890Z,242.04
2022-08-17T12:34:01.870Z,252.27
2022-08-17T12:35:02.169Z,278.38
2022-08-17T12:36:01.850Z,289.43
2022-08-17T12:37:01.848Z,297.30
2022-08-17T12:38:01.859Z,294.37
2022-08-17T12:39:14.369Z,293.05
2022-08-17T12:40:03.068Z,294.89
2022-08-17T12:41:01.803Z,303.91
2022-08-17T12:42:02.809Z,309.64
2022-08-17T12:43:01.774Z,315.30
2022-08-17T12:44:01.855Z,325.95
2022-08-17T12:45:01.751Z,330.88