createdAt,value
2019-03-23T00:02:09.135Z,101767.37
2019-03-23T00:04:36.738Z,101759.01
2019-03-23T00:07:04.319Z,101757.70
2019-03-23T00:09:31.915Z,101748.49
2019-03-23T00:11:59.839Z,101738.37
2019-03-23T00:14:27.470Z,101728.31
2019-03-23T00:16:55.077Z,101727.41
2019-03-23T00:19:22.665Z,101723.91
2019-03-23T00:21:50.518Z,101716.47
2019-03-23T00:24:18.122Z,101699.81
2019-03-23T00:26:45.770Z,101695.86
2019-03-23T00:29:13.361Z,101713.85
2019-03-23T00:31:40.961Z,101696.75
2019-03-23T00:34:08.562Z,101679.66
2019-03-23T00:36:41.510Z,101674.84
2019-03-23T00:39:06.368Z,101670.00
2019-03-23T00:41:33.988Z,101665.19
2019-03-23T00:44:01.582Z,101669.58
2019-03-23T00:46:29.176Z,101665.19
2019-03-23T00:48:56.780Z,101658.18
2019-03-23T00:51:24.582Z,101651.18
2019-03-23T00:53:52.179Z,101652.03
2019-03-23T00:56:19.786Z,101655.98
2019-03-23T00:58:47.396Z,101641.98
2019-03-23T01:01:15.460Z,101641.98
2019-03-23T01:03:43.068Z,101643.73
2019-03-23T01:06:10.663Z,101634.53
2019-03-23T01:08:38.292Z,101636.30
2019-03-23T01:11:05.900Z,101637.15
2019-03-23T01:13:33.519Z,101633.22
2019-03-23T01:16:01.118Z,101627.08
2019-03-23T01:18:28.719Z,101623.55
2019-03-23T01:20:56.584Z,101617.41
2019-03-23T01:23:24.187Z,101605.14
2019-03-23T01:25:52.181Z,101607.77
2019-03-23T01:28:19.772Z,101607.76
2019-03-23T01:30:47.363Z,101595.05
2019-03-23T01:33:14.960Z,101601.62
2019-03-23T01:35:42.564Z,101593.73
2019-03-23T01:38:10.163Z,101595.47
2019-03-23T01:40:37.765Z,101590.20
2019-03-23T01:43:05.360Z,101588.89
2019-03-23T01:45:33.048Z,101583.20
2019-03-23T01:48:00.648Z,101570.07
2019-03-23T01:50:28.239Z,101568.30
2019-03-23T01:52:55.874Z,101566.98
2019-03-23T01:55:23.676Z,101561.73
2019-03-23T01:57:51.265Z,101553.83
2019-03-23T02:00:18.911Z,101542.88
2019-03-23T02:02:47.604Z,101551.66
2019-03-23T02:05:15.239Z,101541.98
2019-03-23T02:07:42.834Z,101533.22
2019-03-23T02:10:10.957Z,101528.85
2019-03-23T02:12:38.564Z,101522.72
2019-03-23T02:15:06.976Z,101518.33
2019-03-23T02:17:34.571Z,101514.81
2019-03-23T02:20:02.208Z,101521.84
2019-03-23T02:22:29.798Z,101510.02
2019-03-23T02:24:57.403Z,101496.86
2019-03-23T02:27:25.061Z,101498.59
2019-03-23T02:29:52.653Z,101492.45
2019-03-23T02:32:20.245Z,101477.98
2019-03-23T02:34:47.844Z,101480.19
2019-03-23T02:37:27.155Z,101476.25
2019-03-23T02:39:44.999Z,101467.91
2019-03-23T02:42:12.613Z,101459.16
2019-03-23T02:44:40.218Z,101456.08
2019-03-23T02:47:07.840Z,101445.16
2019-03-23T02:49:35.430Z,101446.03
2019-03-23T02:52:03.064Z,101439.91
2019-03-23T02:54:30.659Z,101430.25
2019-03-23T02:56:58.501Z,101432.86
2019-03-23T02:59:26.106Z,101432.88
2019-03-23T03:01:53.721Z,101421.44
2019-03-23T03:04:21.340Z,101421.89
2019-03-23T03:06:48.956Z,101425.83
2019-03-23T03:09:16.581Z,101414.86
2019-03-23T03:11:44.206Z,101401.27
2019-03-23T03:14:11.804Z,101383.28
2019-03-23T03:16:39.407Z,101378.92
2019-03-23T03:19:07.001Z,101364.89
2019-03-23T03:21:34.859Z,101368.38
2019-03-23T03:24:02.455Z,101375.41
2019-03-23T03:26:30.041Z,101369.71
2019-03-23T03:28:57.656Z,101366.19
2019-03-23T03:31:25.251Z,101353.91
2019-03-23T03:33:52.841Z,101364.86
2019-03-23T03:36:20.437Z,101351.73
2019-03-23T03:38:48.030Z,101358.73
2019-03-23T03:41:15.619Z,101344.70
2019-03-23T03:43:43.228Z,101362.22
2019-03-23T03:46:10.867Z,101343.81
2019-03-23T03:48:38.445Z,101337.64
2019-03-23T03:51:06.045Z,101339.81
2019-03-23T03:53:33.658Z,101338.92
2019-03-23T03:56:01.228Z,101332.29
2019-03-23T03:58:28.831Z,101327.03
2019-03-23T04:00:56.482Z,101316.48
2019-03-23T04:03:24.098Z,101314.26
2019-03-23T04:05:51.716Z,101308.53
2019-03-23T04:08:19.299Z,101306.72
2019-03-23T04:10:46.898Z,101300.56
2019-03-23T04:13:14.526Z,101297.52
2019-03-23T04:15:42.126Z,101307.97
2019-03-23T04:18:09.724Z,101288.66
2019-03-23T04:20:37.317Z,101290.40
2019-03-23T04:23:04.913Z,101278.02
2019-03-23T04:25:32.517Z,101271.00
2019-03-23T04:28:00.109Z,101267.44
2019-03-23T04:30:27.719Z,101275.73
2019-03-23T04:32:55.334Z,101266.53
2019-03-23T04:35:22.948Z,101255.95
2019-03-23T04:37:50.590Z,101259.91
2019-03-23T04:40:18.187Z,101243.25
2019-03-23T04:42:45.796Z,101230.53
2019-03-23T04:45:13.505Z,101227.87
2019-03-23T04:47:41.084Z,101227.84
2019-03-23T04:50:08.848Z,101230.47
2019-03-23T04:52:36.453Z,101220.35
2019-03-23T04:55:06.359Z,101218.59
2019-03-23T04:57:33.962Z,101211.58
2019-03-23T05:00:01.575Z,101222.09
2019-03-23T05:02:29.183Z,101207.16
2019-03-23T05:04:56.789Z,101211.94
2019-03-23T05:07:24.387Z,101215.86
2019-03-23T05:09:51.980Z,101216.73
2019-03-23T05:12:19.609Z,101222.00
2019-03-23T05:14:47.192Z,101211.88
2019-03-23T05:17:14.838Z,101211.43
2019-03-23T05:19:42.434Z,101209.21
2019-03-23T05:22:10.036Z,101204.84
2019-03-23T05:24:37.634Z,101201.31
2019-03-23T05:27:05.256Z,101206.09
2019-03-23T05:29:32.870Z,101202.95
2019-03-23T05:32:00.470Z,101202.95
2019-03-23T05:34:28.103Z,101202.01
2019-03-23T05:36:55.697Z,101199.34
2019-03-23T05:39:23.323Z,101200.63
2019-03-23T05:41:50.922Z,101205.44
2019-03-23T05:44:18.555Z,101198.86
2019-03-23T05:46:46.157Z,101197.47
2019-03-23T05:49:13.764Z,101205.79
2019-03-23T05:51:41.367Z,101193.03
2019-03-23T05:54:09.002Z,101185.57
2019-03-23T05:56:36.605Z,101184.17
2019-03-23T05:59:04.227Z,101174.88
2019-03-23T06:01:31.879Z,101177.06
2019-03-23T06:03:59.498Z,101180.98
2019-03-23T06:06:27.118Z,101179.13
2019-03-23T06:08:55.511Z,101170.77
2019-03-23T06:11:23.357Z,101168.50
2019-03-23T06:13:50.955Z,101164.92
2019-03-23T06:16:18.566Z,101168.84
2019-03-23T06:18:46.180Z,101165.25
2019-03-23T06:21:13.807Z,101160.80
2019-03-23T06:23:41.400Z,101146.70
2019-03-23T06:26:09.022Z,101144.52
2019-03-23T06:28:39.075Z,101139.16
2019-03-23T06:31:06.717Z,101139.53
2019-03-23T06:33:36.042Z,101136.43
2019-03-23T06:36:03.667Z,101140.34
2019-03-23T06:38:31.290Z,101135.42
2019-03-23T06:40:58.904Z,101129.64
2019-03-23T06:43:26.507Z,101129.55
2019-03-23T06:45:54.129Z,101123.36
2019-03-23T06:48:21.731Z,101120.22
2019-03-23T06:50:49.341Z,101108.34
2019-03-23T06:53:16.982Z,101100.83
2019-03-23T06:55:44.592Z,101082.77
2019-03-23T06:58:12.201Z,101080.91
2019-03-23T07:00:39.817Z,101081.34
2019-03-23T07:03:07.428Z,101091.81
2019-03-23T07:05:35.063Z,101095.27
2019-03-23T07:08:02.699Z,101093.44
2019-03-23T07:10:30.301Z,101085.56
2019-03-23T07:12:57.973Z,101074.90
2019-03-23T07:15:25.577Z,101080.13
2019-03-23T07:17:53.189Z,101098.11
2019-03-23T07:20:20.804Z,101095.41
2019-03-23T07:22:48.433Z,101099.83
2019-03-23T07:25:16.050Z,101090.58
2019-03-23T07:27:43.679Z,101101.55
2019-03-23T07:30:13.099Z,101098.45
2019-03-23T07:32:40.710Z,101089.20
2019-03-23T07:35:09.162Z,101098.81
2019-03-23T07:37:36.773Z,101107.64
2019-03-23T07:40:05.597Z,101109.41
2019-03-23T07:42:34.054Z,101110.80
2019-03-23T07:45:01.669Z,101123.08
2019-03-23T07:47:29.291Z,101119.22
2019-03-23T07:49:56.890Z,101117.90
2019-03-23T07:52:24.488Z,101114.77
2019-03-23T07:54:52.108Z,101116.53
2019-03-23T07:57:19.709Z,101120.94
2019-03-23T07:59:47.344Z,101121.80
2019-03-23T08:02:14.969Z,101114.77
2019-03-23T08:04:42.598Z,101122.26
2019-03-23T08:07:10.221Z,101128.36
2019-03-23T08:09:38.155Z,101118.24
2019-03-23T08:12:05.897Z,101113.33
2019-03-23T08:14:36.009Z,101113.33
2019-03-23T08:17:03.010Z,101122.11
2019-03-23T08:19:30.619Z,101115.91
2019-03-23T08:21:58.256Z,101118.91
2019-03-23T08:24:25.909Z,101110.05
2019-03-23T08:26:53.540Z,101107.27
2019-03-23T08:29:21.263Z,101109.78
2019-03-23T08:31:48.926Z,101116.23
2019-03-23T08:34:16.646Z,101098.94
2019-03-23T08:36:44.296Z,101100.88
2019-03-23T08:39:11.912Z,101091.80
2019-03-23T08:41:39.519Z,101091.55
2019-03-23T08:44:07.173Z,101089.22
2019-03-23T08:46:34.767Z,101093.00
2019-03-23T08:49:02.372Z,101091.59
2019-03-23T08:51:29.978Z,101100.73
2019-03-23T08:53:58.321Z,101109.46
2019-03-23T08:56:25.947Z,101107.67
2019-03-23T08:58:53.563Z,101103.71
2019-03-23T09:01:21.177Z,101107.66
2019-03-23T09:03:52.627Z,101104.51
2019-03-23T09:06:18.316Z,101102.71
2019-03-23T09:08:45.923Z,101103.91
2019-03-23T09:11:20.410Z,101095.45
2019-03-23T09:13:43.079Z,101105.94
2019-03-23T09:16:10.688Z,101115.03
2019-03-23T09:18:38.301Z,101124.73
2019-03-23T09:21:05.960Z,101112.31
2019-03-23T09:23:33.565Z,101107.33
2019-03-23T09:26:01.190Z,101098.73
2019-03-23T09:28:28.789Z,101102.53
2019-03-23T09:30:56.425Z,101097.03
2019-03-23T09:33:24.251Z,101084.09
2019-03-23T09:35:51.848Z,101085.41
2019-03-23T09:38:19.490Z,101082.19
2019-03-23T09:40:47.210Z,101085.01
2019-03-23T09:43:14.848Z,101084.52
2019-03-23T09:45:42.455Z,101081.95
2019-03-23T09:48:10.070Z,101080.11
2019-03-23T09:50:37.685Z,101068.00
2019-03-23T09:53:05.313Z,101064.86
2019-03-23T09:55:33.008Z,101061.88
2019-03-23T09:58:00.618Z,101069.62
2019-03-23T10:00:28.244Z,101064.91
2019-03-23T10:02:55.920Z,101051.18
2019-03-23T10:05:23.509Z,101050.04
2019-03-23T10:07:51.131Z,101045.92
2019-03-23T10:10:21.956Z,101039.78
2019-03-23T10:12:50.398Z,101056.20
2019-03-23T10:15:17.989Z,101048.23
2019-03-23T10:17:45.592Z,101044.69
2019-03-23T10:20:13.203Z,101050.77
2019-03-23T10:22:40.798Z,101019.47
2019-03-23T10:25:08.388Z,101021.69
2019-03-23T10:27:35.974Z,101035.73
2019-03-23T10:30:04.189Z,101016.59
2019-03-23T10:32:31.783Z,101024.34
2019-03-23T10:34:59.410Z,101035.30
2019-03-23T10:37:27.004Z,101028.41
2019-03-23T10:39:54.615Z,101028.73
2019-03-23T10:42:22.231Z,101018.70
2019-03-23T10:44:49.884Z,101022.86
2019-03-23T10:47:18.117Z,101022.64
2019-03-23T10:49:45.767Z,101013.19
2019-03-23T10:52:13.374Z,101019.88
2019-03-23T10:54:40.992Z,101013.70
2019-03-23T10:57:08.607Z,101012.38
2019-03-23T10:59:36.205Z,101011.14
2019-03-23T11:02:03.824Z,101016.23
2019-03-23T11:04:31.438Z,101017.44
2019-03-23T11:06:59.050Z,101011.09
2019-03-23T11:09:26.643Z,101019.66
2019-03-23T11:11:54.238Z,101023.17
2019-03-23T11:14:21.843Z,101024.90
2019-03-23T11:16:49.470Z,101006.72
2019-03-23T11:19:17.099Z,101016.77
2019-03-23T11:21:44.717Z,101010.91
2019-03-23T11:24:12.323Z,101006.56
2019-03-23T11:26:39.906Z,101006.56
2019-03-23T11:29:08.396Z,101011.09
2019-03-23T11:31:36.303Z,101013.91
2019-03-23T11:34:03.935Z,101005.70
2019-03-23T11:36:31.733Z,101008.09
2019-03-23T11:38:59.331Z,101016.89
2019-03-23T11:41:26.926Z,101023.31
2019-03-23T11:43:54.539Z,101008.12
2019-03-23T11:46:22.169Z,101009.19
2019-03-23T11:48:49.776Z,101010.16
2019-03-23T11:51:17.369Z,101013.88
2019-03-23T11:53:44.968Z,101016.89
2019-03-23T11:56:12.565Z,101021.66
2019-03-23T11:58:40.158Z,101014.89
2019-03-23T12:01:07.806Z,101018.14
2019-03-23T12:03:35.364Z,101010.48
2019-03-23T12:06:03.271Z,101026.48
2019-03-23T12:08:30.868Z,101018.92
2019-03-23T12:11:02.922Z,101010.09
2019-03-23T12:13:27.983Z,101015.25
2019-03-23T12:15:55.748Z,101025.48
2019-03-23T12:18:23.550Z,101019.54
2019-03-23T12:20:51.208Z,101005.08
2019-03-23T12:23:18.866Z,101004.91
2019-03-23T12:25:46.471Z,101010.42
2019-03-23T12:28:14.086Z,101005.10
2019-03-23T12:30:41.675Z,100995.80
2019-03-23T12:33:09.278Z,101004.70
2019-03-23T12:35:36.880Z,101000.91
2019-03-23T12:38:04.498Z,101001.48
2019-03-23T12:40:32.117Z,100997.43
2019-03-23T12:43:02.455Z,101000.27
2019-03-23T12:45:30.049Z,100990.33
2019-03-23T12:47:57.655Z,100998.88
2019-03-23T12:50:25.248Z,100999.28
2019-03-23T12:52:52.867Z,100995.30
2019-03-23T12:55:20.475Z,101002.41
2019-03-23T12:57:48.061Z,101006.74
2019-03-23T13:00:18.164Z,101000.61
2019-03-23T13:02:45.768Z,101006.97
2019-03-23T13:05:13.367Z,101007.00
2019-03-23T13:07:41.031Z,101015.16
2019-03-23T13:10:09.306Z,101014.22
2019-03-23T13:12:36.910Z,101006.22
2019-03-23T13:15:08.296Z,101001.77
2019-03-23T13:17:35.900Z,100997.09
2019-03-23T13:20:04.303Z,101002.11
2019-03-23T13:22:31.891Z,100991.76
2019-03-23T13:24:59.488Z,100995.23
2019-03-23T13:27:27.093Z,100995.35
2019-03-23T13:29:54.705Z,100984.33
2019-03-23T13:32:22.322Z,100971.77
2019-03-23T13:34:49.929Z,100971.91
2019-03-23T13:37:17.524Z,100957.41
2019-03-23T13:39:45.135Z,100965.50
2019-03-23T13:42:12.723Z,100961.27
2019-03-23T13:44:40.316Z,100963.34
2019-03-23T13:47:07.924Z,100961.84
2019-03-23T13:49:35.520Z,100963.83
2019-03-23T13:52:03.225Z,100957.50
2019-03-23T13:54:30.810Z,100953.70
2019-03-23T13:56:58.398Z,100953.64
2019-03-23T13:59:26.039Z,100962.00
2019-03-23T14:01:53.663Z,100939.10
2019-03-23T14:04:21.294Z,100949.41
2019-03-23T14:06:48.925Z,100946.28
2019-03-23T14:09:16.542Z,100946.64
2019-03-23T14:11:44.146Z,100953.85
2019-03-23T14:14:11.746Z,100965.91
2019-03-23T14:16:39.351Z,100961.06
2019-03-23T14:19:06.938Z,100954.82
2019-03-23T14:21:34.536Z,100959.55
2019-03-23T14:24:02.195Z,100954.17
2019-03-23T14:26:29.791Z,100950.73
2019-03-23T14:28:57.401Z,100948.64
2019-03-23T14:31:25.011Z,100946.03
2019-03-23T14:33:52.646Z,100938.06
2019-03-23T14:36:20.265Z,100951.87
2019-03-23T14:38:47.888Z,100952.77
2019-03-23T14:41:15.495Z,100946.20
2019-03-23T14:43:43.126Z,100948.79
2019-03-23T14:46:10.767Z,100958.08
2019-03-23T14:48:38.384Z,100955.86
2019-03-23T14:51:06.048Z,100958.87
2019-03-23T14:53:33.650Z,100951.98
2019-03-23T14:56:01.349Z,100955.67
2019-03-23T14:58:28.957Z,100951.50
2019-03-23T15:00:56.571Z,100954.76
2019-03-23T15:03:24.162Z,100945.58
2019-03-23T15:05:51.774Z,100954.10
2019-03-23T15:08:19.384Z,100953.45
2019-03-23T15:10:47.090Z,100961.01
2019-03-23T15:13:14.722Z,100965.55
2019-03-23T15:15:42.342Z,100957.62
2019-03-23T15:18:10.011Z,100962.27
2019-03-23T15:20:37.621Z,100961.30
2019-03-23T15:23:05.268Z,100956.23
2019-03-23T15:25:32.935Z,100961.63
2019-03-23T15:28:00.539Z,100967.83
2019-03-23T15:30:28.152Z,100961.83
2019-03-23T15:32:55.747Z,100972.03
2019-03-23T15:35:23.358Z,100980.55
2019-03-23T15:37:51.522Z,100975.70
2019-03-23T15:40:19.156Z,100988.66
2019-03-23T15:42:46.767Z,100988.10
2019-03-23T15:45:14.370Z,100980.14
2019-03-23T15:47:41.963Z,100978.61
2019-03-23T15:50:09.875Z,100994.30
2019-03-23T15:52:37.491Z,100980.70
2019-03-23T15:55:06.473Z,100996.39
2019-03-23T15:57:34.086Z,101000.05
2019-03-23T16:00:01.685Z,100999.83
2019-03-23T16:02:29.286Z,101000.45
2019-03-23T16:04:56.884Z,100996.64
2019-03-23T16:07:29.556Z,100999.06
2019-03-23T16:09:54.001Z,100997.94
2019-03-23T16:12:21.601Z,101013.03
2019-03-23T16:14:49.212Z,101009.09
2019-03-23T16:17:16.826Z,101014.59
2019-03-23T16:19:44.427Z,101015.21
2019-03-23T16:22:12.073Z,101019.80
2019-03-23T16:24:39.700Z,101004.08
2019-03-23T16:27:07.315Z,100999.95
2019-03-23T16:29:34.926Z,101008.44
2019-03-23T16:32:02.534Z,101002.03
2019-03-23T16:34:30.154Z,100996.44
2019-03-23T16:36:57.747Z,101001.08
2019-03-23T16:39:25.371Z,101005.12
2019-03-23T16:41:52.974Z,101007.54
2019-03-23T16:44:20.573Z,101024.08
2019-03-23T16:46:48.180Z,101026.46
2019-03-23T16:49:15.796Z,101021.65
2019-03-23T16:51:43.404Z,101014.77
2019-03-23T16:54:11.011Z,101011.36
2019-03-23T16:56:38.611Z,101016.77
2019-03-23T16:59:06.227Z,101023.50
2019-03-23T17:01:33.922Z,101019.67
2019-03-23T17:04:01.536Z,101016.66
2019-03-23T17:06:29.166Z,101013.29
2019-03-23T17:08:56.851Z,101015.06
2019-03-23T17:11:24.443Z,101018.32
2019-03-23T17:13:52.064Z,101025.00
2019-03-23T17:16:19.681Z,101017.64
2019-03-23T17:18:47.307Z,101023.56
2019-03-23T17:21:14.953Z,101014.85
2019-03-23T17:23:42.568Z,101025.55
2019-03-23T17:26:10.181Z,101023.41
2019-03-23T17:28:37.807Z,101038.00
2019-03-23T17:31:05.474Z,101045.13
2019-03-23T17:33:33.248Z,101047.84
2019-03-23T17:36:00.854Z,101040.95
2019-03-23T17:38:28.618Z,101052.94
2019-03-23T17:40:56.273Z,101044.15
2019-03-23T17:43:23.884Z,101045.55
2019-03-23T17:45:51.551Z,101048.27
2019-03-23T17:48:19.191Z,101048.70
2019-03-23T17:50:46.828Z,101055.85
2019-03-23T17:53:16.598Z,101043.17
2019-03-23T17:55:44.200Z,101047.63
2019-03-23T17:58:11.859Z,101046.83
2019-03-23T18:00:39.519Z,101042.06
2019-03-23T18:03:07.127Z,101043.90
2019-03-23T18:05:34.732Z,101058.45
2019-03-23T18:08:02.351Z,101046.59
2019-03-23T18:10:29.992Z,101065.56
2019-03-23T18:12:57.664Z,101050.65
2019-03-23T18:15:25.288Z,101044.09
2019-03-23T18:17:52.909Z,101047.61
2019-03-23T18:20:20.520Z,101042.38
2019-03-23T18:22:48.148Z,101038.88
2019-03-23T18:25:15.803Z,101035.42
2019-03-23T18:27:43.417Z,101037.25
2019-03-23T18:30:37.322Z,101041.67
2019-03-23T18:33:05.009Z,101046.58
2019-03-23T18:35:32.641Z,101047.09
2019-03-23T18:38:00.281Z,101048.86
2019-03-23T18:40:27.963Z,101050.23
2019-03-23T18:42:55.601Z,101048.52
2019-03-23T18:45:23.274Z,101052.92
2019-03-23T18:47:50.879Z,101059.61
2019-03-23T18:50:18.516Z,101060.98
2019-03-23T18:52:46.192Z,101068.53
2019-03-23T18:55:13.797Z,101075.13
2019-03-23T18:57:41.407Z,101074.72
2019-03-23T19:00:10.227Z,101076.12
2019-03-23T19:02:37.861Z,101091.98
2019-03-23T19:05:06.131Z,101073.53
2019-03-23T19:07:33.739Z,101070.03
2019-03-23T19:10:01.407Z,101069.20
2019-03-23T19:12:29.019Z,101071.44
2019-03-23T19:14:56.655Z,101070.58
2019-03-23T19:17:24.276Z,101069.34
2019-03-23T19:19:51.876Z,101060.56
2019-03-23T19:22:19.484Z,101072.44
2019-03-23T19:24:47.147Z,101078.20
2019-03-23T19:27:14.783Z,101082.61
2019-03-23T19:29:42.400Z,101075.65
2019-03-23T19:32:10.029Z,101081.83
2019-03-23T19:34:37.649Z,101075.73
2019-03-23T19:37:05.257Z,101082.77
2019-03-23T19:39:32.913Z,101068.69
2019-03-23T19:42:00.527Z,101075.77
2019-03-23T19:44:28.131Z,101065.69
2019-03-23T19:46:55.739Z,101069.23
2019-03-23T19:49:23.367Z,101064.86
2019-03-23T19:51:50.992Z,101073.14
2019-03-23T19:54:18.583Z,101063.09
2019-03-23T19:56:46.220Z,101052.55
2019-03-23T19:59:13.857Z,101053.91
2019-03-23T20:01:41.471Z,101057.00
2019-03-23T20:04:09.088Z,101063.59
2019-03-23T20:06:36.696Z,101062.76
2019-03-23T20:09:06.119Z,101067.16
2019-03-23T20:11:33.812Z,101068.94
2019-03-23T20:14:01.484Z,101069.39
2019-03-23T20:16:29.091Z,101070.75
2019-03-23T20:18:56.751Z,101080.42
2019-03-23T20:21:24.375Z,101080.46
2019-03-23T20:23:52.033Z,101079.59
2019-03-23T20:26:19.655Z,101077.91
2019-03-23T20:28:47.285Z,101080.13
2019-03-23T20:31:14.896Z,101082.30
2019-03-23T20:33:42.532Z,101078.84
2019-03-23T20:36:10.157Z,101075.80
2019-03-23T20:38:37.782Z,101080.20
2019-03-23T20:41:05.557Z,101081.52
2019-03-23T20:43:33.164Z,101069.20
2019-03-23T20:46:00.868Z,101083.70
2019-03-23T20:48:36.632Z,101078.88
2019-03-23T20:51:04.366Z,101083.31
2019-03-23T20:53:32.004Z,101071.91
2019-03-23T20:55:59.622Z,101067.52
2019-03-23T20:58:27.225Z,101067.97
2019-03-23T21:00:54.871Z,101069.77
2019-03-23T21:03:22.564Z,101070.67
2019-03-23T21:05:50.301Z,101074.63
2019-03-23T21:08:17.895Z,101071.16
2019-03-23T21:10:45.509Z,101069.42
2019-03-23T21:13:13.135Z,101076.02
2019-03-23T21:15:40.907Z,101068.11
2019-03-23T21:18:08.563Z,101072.93
2019-03-23T21:20:36.257Z,101070.75
2019-03-23T21:23:03.990Z,101059.77
2019-03-23T21:25:31.654Z,101064.61
2019-03-23T21:27:59.345Z,101064.16
2019-03-23T21:30:29.715Z,101074.73
2019-03-23T21:32:57.593Z,101077.40
2019-03-23T21:35:25.232Z,101066.00
2019-03-23T21:37:52.919Z,101075.70
2019-03-23T21:40:20.575Z,101075.70
2019-03-23T21:42:48.243Z,101067.84
2019-03-23T21:45:15.974Z,101077.05
2019-03-23T21:47:43.590Z,101070.09
2019-03-23T21:50:11.851Z,101059.59
2019-03-23T21:52:39.453Z,101053.87
2019-03-23T21:55:07.267Z,101061.77
2019-03-23T21:57:35.007Z,101060.07
2019-03-23T22:00:04.527Z,101067.55
2019-03-23T22:02:32.202Z,101065.82
2019-03-23T22:04:59.831Z,101068.03
2019-03-23T22:07:27.461Z,101079.49
2019-03-23T22:09:57.510Z,101081.26
2019-03-23T22:12:24.634Z,101079.52
2019-03-23T22:14:52.242Z,101084.81
2019-03-23T22:17:19.854Z,101083.53
2019-03-23T22:19:47.486Z,101072.14
2019-03-23T22:22:17.582Z,101071.75
2019-03-23T22:24:45.224Z,101067.80
2019-03-23T22:27:12.838Z,101073.09
2019-03-23T22:29:40.432Z,101077.07
2019-03-23T22:32:08.029Z,101071.33
2019-03-23T22:34:35.670Z,101074.44
2019-03-23T22:37:03.287Z,101073.57
2019-03-23T22:39:30.943Z,101086.76
2019-03-23T22:41:58.528Z,101092.89
2019-03-23T22:44:26.115Z,101098.59
2019-03-23T22:46:53.734Z,101106.07
2019-03-23T22:49:21.340Z,101094.23
2019-03-23T22:51:48.944Z,101087.69
2019-03-23T22:54:16.618Z,101085.08
2019-03-23T22:56:44.282Z,101099.57
2019-03-23T22:59:11.974Z,101092.16
2019-03-23T23:01:39.691Z,101096.57
2019-03-23T23:04:07.489Z,101094.84
2019-03-23T23:06:36.909Z,101096.62
2019-03-23T23:09:08.836Z,101095.77
2019-03-23T23:11:36.582Z,101100.15
2019-03-23T23:14:04.226Z,101090.11
2019-03-23T23:16:31.892Z,101106.30
2019-03-23T23:18:59.484Z,101107.17
2019-03-23T23:21:27.136Z,101103.67
2019-03-23T23:23:54.740Z,101100.63
2019-03-23T23:26:22.370Z,101109.38
2019-03-23T23:28:50.147Z,101100.20
2019-03-23T23:31:17.736Z,101106.34
2019-03-23T23:33:45.376Z,101104.61
2019-03-23T23:36:15.612Z,101104.64
2019-03-23T23:38:43.212Z,101115.17
2019-03-23T23:41:10.861Z,101116.05
2019-03-23T23:43:38.496Z,101130.09
2019-03-23T23:46:06.160Z,101120.03
2019-03-23T23:48:33.805Z,101131.41
2019-03-23T23:51:01.445Z,101132.73
2019-03-23T23:53:29.064Z,101135.81
2019-03-23T23:55:56.683Z,101135.39
2019-03-23T23:58:24.331Z,101137.59
