createdAt,value
2019-03-12T00:01:12.440Z,7.10
2019-03-12T00:03:42.980Z,6.97
2019-03-12T00:06:14.959Z,7.97
2019-03-12T00:08:45.610Z,8.10
2019-03-12T00:11:16.076Z,7.90
2019-03-12T00:13:46.581Z,5.80
2019-03-12T00:16:17.045Z,4.07
2019-03-12T00:18:47.556Z,4.60
2019-03-12T00:21:18.064Z,4.40
2019-03-12T00:23:48.621Z,4.00
2019-03-12T00:26:20.664Z,3.03
2019-03-12T00:28:52.414Z,4.27
2019-03-12T00:31:24.177Z,6.13
2019-03-12T00:33:54.650Z,7.03
2019-03-12T00:36:25.082Z,10.50
2019-03-12T00:38:55.565Z,10.03
2019-03-12T00:41:26.055Z,9.00
2019-03-12T00:43:56.544Z,7.70
2019-03-12T00:46:27.275Z,8.13
2019-03-12T00:48:57.741Z,7.97
2019-03-12T00:51:29.730Z,7.93
2019-03-12T00:54:00.206Z,8.37
2019-03-12T00:56:30.592Z,8.17
2019-03-12T00:59:01.447Z,5.80
2019-03-12T01:01:32.870Z,5.80
2019-03-12T01:04:03.346Z,6.00
2019-03-12T01:06:33.821Z,5.73
2019-03-12T01:09:05.821Z,6.57
2019-03-12T01:11:36.313Z,5.30
2019-03-12T01:14:06.799Z,6.00
2019-03-12T01:16:37.307Z,6.13
2019-03-12T01:19:07.721Z,6.07
2019-03-12T01:21:38.179Z,5.63
2019-03-12T01:24:09.070Z,5.57
2019-03-12T01:26:39.728Z,5.27
2019-03-12T01:29:10.336Z,5.60
2019-03-12T01:31:40.758Z,5.20
2019-03-12T01:34:11.523Z,5.83
2019-03-12T01:36:41.963Z,6.13
2019-03-12T01:39:12.566Z,6.90
2019-03-12T01:42:00.688Z,7.60
2019-03-12T01:44:31.186Z,7.67
2019-03-12T01:47:01.699Z,6.73
2019-03-12T01:49:32.177Z,10.10
2019-03-12T01:52:02.644Z,7.20
2019-03-12T01:54:33.060Z,5.87
2019-03-12T01:57:03.497Z,6.20
2019-03-12T01:59:33.934Z,5.70
2019-03-12T02:02:04.454Z,6.00
2019-03-12T02:04:34.933Z,5.53
2019-03-12T02:07:05.473Z,5.10
2019-03-12T02:09:35.872Z,4.57
2019-03-12T02:12:06.411Z,4.00
2019-03-12T02:14:36.822Z,3.87
2019-03-12T02:17:07.381Z,3.20
2019-03-12T02:19:37.887Z,3.27
2019-03-12T02:22:08.324Z,3.30
2019-03-12T02:24:51.736Z,3.63
2019-03-12T02:27:11.519Z,3.60
2019-03-12T02:29:41.889Z,3.90
2019-03-12T02:32:12.302Z,4.17
2019-03-12T02:34:42.762Z,4.73
2019-03-12T02:37:13.181Z,4.90
2019-03-12T02:39:43.650Z,5.17
2019-03-12T02:42:14.028Z,4.50
2019-03-12T02:44:44.515Z,4.47
2019-03-12T02:47:14.881Z,4.50
2019-03-12T02:49:46.355Z,4.60
2019-03-12T02:52:17.235Z,3.47
2019-03-12T02:54:47.734Z,2.63
2019-03-12T02:57:18.199Z,2.60
2019-03-12T02:59:48.663Z,2.93
2019-03-12T03:02:19.051Z,2.77
2019-03-12T03:04:53.909Z,2.80
2019-03-12T03:07:23.209Z,2.73
2019-03-12T03:09:53.683Z,2.97
2019-03-12T03:12:24.070Z,3.67
2019-03-12T03:14:54.510Z,5.07
2019-03-12T03:17:24.896Z,4.90
2019-03-12T03:19:55.296Z,4.60
2019-03-12T03:22:25.723Z,4.67
2019-03-12T03:24:56.299Z,3.90
2019-03-12T03:27:29.225Z,4.43
2019-03-12T03:29:58.814Z,4.33
2019-03-12T03:32:29.296Z,4.50
2019-03-12T03:34:59.711Z,5.97
2019-03-12T03:37:30.221Z,4.50
2019-03-12T03:40:00.726Z,6.97
2019-03-12T03:42:31.258Z,6.27
2019-03-12T03:45:01.633Z,7.13
2019-03-12T03:47:32.070Z,6.17
2019-03-12T03:50:02.523Z,6.60
2019-03-12T03:52:33.051Z,7.00
2019-03-12T03:55:03.640Z,6.53
2019-03-12T03:57:34.071Z,7.00
2019-03-12T04:00:07.258Z,5.17
2019-03-12T04:02:37.766Z,5.57
2019-03-12T04:05:08.730Z,6.60
2019-03-12T04:07:41.337Z,4.73
2019-03-12T04:10:13.394Z,4.40
2019-03-12T04:12:44.924Z,3.90
2019-03-12T04:15:18.012Z,5.63
2019-03-12T04:17:48.582Z,4.77
2019-03-12T04:20:19.549Z,4.40
2019-03-12T04:22:49.970Z,4.67
2019-03-12T04:25:20.595Z,5.87
2019-03-12T04:27:51.162Z,4.87
2019-03-12T04:30:23.269Z,4.53
2019-03-12T04:32:53.803Z,4.50
2019-03-12T04:35:27.268Z,4.40
2019-03-12T04:38:00.538Z,5.00
2019-03-12T04:40:30.980Z,4.33
2019-03-12T04:43:03.356Z,5.23
2019-03-12T04:45:33.458Z,4.67
2019-03-12T04:48:04.502Z,4.33
2019-03-12T04:50:34.949Z,4.03
2019-03-12T04:53:05.301Z,4.30
2019-03-12T04:55:35.754Z,5.13
2019-03-12T04:58:06.245Z,5.00
2019-03-12T05:04:27.381Z,8.63
2019-03-12T05:09:49.044Z,7.83
2019-03-12T05:12:20.561Z,7.67
2019-03-12T05:14:51.014Z,8.53
2019-03-12T05:17:21.502Z,8.83
2019-03-12T05:19:52.521Z,9.30
2019-03-12T05:22:23.004Z,9.10
2019-03-12T05:24:55.191Z,7.67
2019-03-12T05:27:26.003Z,7.87
2019-03-12T05:29:59.192Z,7.03
2019-03-12T05:32:32.003Z,7.70
2019-03-12T05:35:02.713Z,7.13
2019-03-12T05:37:37.936Z,6.57
2019-03-12T05:40:18.560Z,5.73
2019-03-12T05:45:48.393Z,4.90
2019-03-12T05:48:29.435Z,4.93
2019-03-12T05:51:08.031Z,7.13
2019-03-12T05:53:47.824Z,6.10
2019-03-12T05:56:19.819Z,6.00
2019-03-12T05:58:54.872Z,6.63
2019-03-12T06:01:25.401Z,5.97
2019-03-12T06:03:56.575Z,6.80
2019-03-12T06:09:34.403Z,7.83
2019-03-12T06:12:10.626Z,7.60
2019-03-12T06:14:41.332Z,8.10
2019-03-12T06:20:05.407Z,9.30
2019-03-12T06:22:35.900Z,8.03
2019-03-12T06:25:06.768Z,8.30
2019-03-12T06:27:37.348Z,7.17
2019-03-12T06:30:26.015Z,7.33
2019-03-12T06:33:03.908Z,6.67
2019-03-12T06:35:38.684Z,5.63
2019-03-12T06:38:23.797Z,5.73
2019-03-12T06:41:20.799Z,6.03
2019-03-12T06:43:54.535Z,4.57
2019-03-12T06:46:26.645Z,4.93
2019-03-12T06:48:59.624Z,4.40
2019-03-12T06:51:31.710Z,4.47
2019-03-12T06:54:07.186Z,4.93
2019-03-12T06:56:40.018Z,5.30
2019-03-12T06:59:23.225Z,5.87
2019-03-12T07:02:08.798Z,6.67
2019-03-12T07:04:43.640Z,6.93
2019-03-12T07:07:21.774Z,7.60
2019-03-12T07:10:09.426Z,8.93
2019-03-12T07:12:41.509Z,10.67
2019-03-12T07:15:17.556Z,12.73
2019-03-12T07:17:52.463Z,9.80
2019-03-12T07:20:27.248Z,9.37
2019-03-12T07:22:59.369Z,9.77
2019-03-12T07:25:37.172Z,10.00
2019-03-12T07:28:20.917Z,8.97
2019-03-12T07:30:52.982Z,8.80
2019-03-12T07:33:37.210Z,8.90
2019-03-12T07:36:25.255Z,9.97
2019-03-12T07:39:08.333Z,8.70
2019-03-12T07:41:45.643Z,7.67
2019-03-12T07:44:19.675Z,6.87
2019-03-12T07:46:51.685Z,6.80
2019-03-12T07:49:26.518Z,6.07
2019-03-12T07:52:08.887Z,6.43
2019-03-12T07:54:56.039Z,6.87
2019-03-12T07:57:29.076Z,6.63
2019-03-12T08:00:17.493Z,6.30
2019-03-12T08:02:53.659Z,6.03
2019-03-12T08:05:32.032Z,5.83
2019-03-12T08:08:20.315Z,5.00
2019-03-12T08:10:52.418Z,6.00
2019-03-12T08:13:27.381Z,6.07
2019-03-12T08:16:03.714Z,6.70
2019-03-12T08:18:35.815Z,6.60
2019-03-12T08:21:22.325Z,7.40
2019-03-12T08:23:53.102Z,6.57
2019-03-12T08:26:45.209Z,7.70
2019-03-12T08:29:19.992Z,7.43
2019-03-12T08:32:03.534Z,7.83
2019-03-12T08:34:38.169Z,8.53
2019-03-12T08:37:15.999Z,8.00
2019-03-12T08:39:48.022Z,7.77
2019-03-12T08:42:23.114Z,7.00
2019-03-12T08:44:55.293Z,7.63
2019-03-12T08:47:40.072Z,6.80
2019-03-12T08:50:24.191Z,7.40
2019-03-12T08:53:05.121Z,8.77
2019-03-12T08:55:40.108Z,9.20
2019-03-12T08:58:12.128Z,9.83
2019-03-12T09:00:59.209Z,6.17
2019-03-12T09:03:48.722Z,6.27
2019-03-12T09:06:20.784Z,5.93
2019-03-12T09:09:07.657Z,5.27
2019-03-12T09:11:39.609Z,4.93
2019-03-12T09:14:18.487Z,4.87
2019-03-12T09:16:50.407Z,3.97
2019-03-12T09:19:27.946Z,4.20
2019-03-12T09:22:16.090Z,4.50
2019-03-12T09:24:48.161Z,4.60
2019-03-12T09:27:27.033Z,4.40
2019-03-12T09:30:04.539Z,4.53
2019-03-12T09:32:44.493Z,3.03
2019-03-12T09:35:25.455Z,3.50
2019-03-12T09:38:00.079Z,4.27
2019-03-12T09:40:35.332Z,3.73
2019-03-12T09:43:14.729Z,3.63
2019-03-12T09:45:46.791Z,3.60
2019-03-12T09:48:18.748Z,4.50
2019-03-12T09:50:53.241Z,2.83
2019-03-12T09:53:28.195Z,3.03
2019-03-12T09:56:00.224Z,3.33
2019-03-12T09:58:41.266Z,3.17
2019-03-12T10:01:29.211Z,3.77
2019-03-12T10:04:06.944Z,4.00
2019-03-12T10:06:55.219Z,3.60
2019-03-12T10:09:36.353Z,3.97
2019-03-12T10:12:08.354Z,3.80
2019-03-12T10:14:52.100Z,3.57
2019-03-12T10:17:38.995Z,3.53
2019-03-12T10:20:14.062Z,3.93
2019-03-12T10:22:46.371Z,3.10
2019-03-12T10:25:32.521Z,2.47
2019-03-12T10:28:07.502Z,2.70
2019-03-12T10:30:39.506Z,2.50
2019-03-12T10:33:11.540Z,1.80
2019-03-12T10:36:00.866Z,2.37
2019-03-12T10:39:14.732Z,2.17
2019-03-12T10:42:03.028Z,2.20
2019-03-12T10:44:35.063Z,1.87
2019-03-12T10:47:20.329Z,2.37
2019-03-12T10:49:51.073Z,1.60
2019-03-12T10:52:21.431Z,2.10
2019-03-12T10:54:51.845Z,1.93
2019-03-12T10:57:22.274Z,1.60
2019-03-12T10:59:52.659Z,1.83
2019-03-12T11:02:23.090Z,1.90
2019-03-12T11:04:54.935Z,1.10
2019-03-12T11:07:25.614Z,1.70
2019-03-12T11:09:56.503Z,1.83
2019-03-12T11:12:26.977Z,1.97
2019-03-12T11:14:57.373Z,2.00
2019-03-12T11:17:27.786Z,2.10
2019-03-12T11:19:58.288Z,2.33
2019-03-12T11:22:28.727Z,2.17
2019-03-12T11:24:59.237Z,1.80
2019-03-12T11:27:29.737Z,2.10
2019-03-12T11:30:00.407Z,1.90
2019-03-12T11:32:31.061Z,2.37
2019-03-12T11:35:01.463Z,2.37
2019-03-12T11:37:31.896Z,2.33
2019-03-12T11:40:02.618Z,2.33
2019-03-12T11:42:33.184Z,2.67
2019-03-12T11:45:13.437Z,3.30
2019-03-12T11:47:36.801Z,3.20
2019-03-12T11:50:10.249Z,2.90
2019-03-12T11:52:52.654Z,2.37
2019-03-12T11:55:15.314Z,2.63
2019-03-12T11:57:45.924Z,2.10
2019-03-12T12:00:20.657Z,2.50
2019-03-12T12:03:00.080Z,2.60
2019-03-12T12:05:23.411Z,2.00
2019-03-12T12:07:53.795Z,2.20
2019-03-12T12:10:24.369Z,2.33
2019-03-12T12:12:59.790Z,2.20
2019-03-12T12:15:30.514Z,2.20
2019-03-12T12:18:00.951Z,2.27
2019-03-12T12:20:31.355Z,2.10
2019-03-12T12:23:01.765Z,1.83
2019-03-12T12:25:32.272Z,2.20
2019-03-12T12:28:02.642Z,2.13
2019-03-12T12:30:34.201Z,1.80
2019-03-12T12:33:04.791Z,2.30
2019-03-12T12:35:35.169Z,2.27
2019-03-12T12:38:05.799Z,2.50
2019-03-12T12:40:37.782Z,2.93
2019-03-12T12:43:08.157Z,2.40
2019-03-12T12:45:41.203Z,2.67
2019-03-12T12:48:11.535Z,2.67
2019-03-12T12:50:41.902Z,3.17
2019-03-12T12:53:15.242Z,2.50
2019-03-12T12:55:47.249Z,2.50
2019-03-12T12:58:17.676Z,2.72
2019-03-12T13:00:48.033Z,2.60
2019-03-12T13:03:18.467Z,2.40
2019-03-12T13:05:51.775Z,2.20
2019-03-12T13:08:22.259Z,2.27
2019-03-12T13:11:00.087Z,2.43
2019-03-12T13:13:33.162Z,2.27
2019-03-12T13:16:03.571Z,2.40
2019-03-12T13:18:33.922Z,2.67
2019-03-12T13:21:06.391Z,3.27
2019-03-12T13:23:36.818Z,2.60
2019-03-12T13:26:08.991Z,2.70
2019-03-12T13:28:39.955Z,2.60
2019-03-12T13:31:10.381Z,2.70
2019-03-12T13:33:40.782Z,2.40
2019-03-12T13:36:12.791Z,3.20
2019-03-12T13:38:46.134Z,2.90
2019-03-12T13:41:15.264Z,2.77
2019-03-12T13:43:47.363Z,2.57
2019-03-12T13:46:17.913Z,2.50
2019-03-12T13:48:48.286Z,2.77
2019-03-12T13:51:18.753Z,3.10
2019-03-12T13:53:49.335Z,2.90
2019-03-12T13:56:19.917Z,3.13
2019-03-12T13:58:50.354Z,3.00
2019-03-12T14:01:20.759Z,3.13
2019-03-12T14:03:51.288Z,3.40
2019-03-12T14:06:21.752Z,3.60
2019-03-12T14:08:52.179Z,3.60
2019-03-12T14:11:22.604Z,3.20
2019-03-12T14:13:53.031Z,5.27
2019-03-12T14:16:23.543Z,3.67
2019-03-12T14:18:53.975Z,3.10
2019-03-12T14:21:24.443Z,3.03
2019-03-12T14:24:00.472Z,2.77
2019-03-12T14:26:31.343Z,2.90
2019-03-12T14:29:01.763Z,3.50
2019-03-12T14:31:32.194Z,3.27
2019-03-12T14:34:02.671Z,3.27
2019-03-12T14:36:33.648Z,3.30
2019-03-12T14:39:08.693Z,3.67
2019-03-12T14:41:41.655Z,3.23
2019-03-12T14:44:12.295Z,4.30
2019-03-12T14:46:42.656Z,3.60
2019-03-12T14:49:13.135Z,4.57
2019-03-12T14:51:46.532Z,3.70
2019-03-12T14:54:16.934Z,2.90
2019-03-12T14:56:47.382Z,2.60
2019-03-12T14:59:17.801Z,3.17
2019-03-12T15:01:48.218Z,3.03
2019-03-12T15:04:20.226Z,4.00
2019-03-12T15:06:52.020Z,3.97
2019-03-12T15:09:22.400Z,4.37
2019-03-12T15:11:52.897Z,4.53
2019-03-12T15:14:23.352Z,4.00
2019-03-12T15:16:53.789Z,4.00
2019-03-12T15:19:24.242Z,4.30
2019-03-12T15:21:57.547Z,4.50
2019-03-12T15:24:31.130Z,4.30
2019-03-12T15:27:03.076Z,4.50
2019-03-12T15:29:33.552Z,4.10
2019-03-12T15:32:04.733Z,3.87
2019-03-12T15:34:35.351Z,3.97
2019-03-12T15:37:05.776Z,4.03
2019-03-12T15:39:36.205Z,3.93
2019-03-12T15:42:09.399Z,3.93
2019-03-12T15:44:40.063Z,4.20
2019-03-12T15:47:10.578Z,4.70
2019-03-12T15:49:42.954Z,4.03
2019-03-12T15:52:13.181Z,3.83
2019-03-12T15:54:45.701Z,3.77
2019-03-12T15:57:16.328Z,4.47
2019-03-12T15:59:51.838Z,3.97
2019-03-12T16:02:27.531Z,3.97
2019-03-12T16:08:02.220Z,3.57
2019-03-12T16:10:38.022Z,3.73
2019-03-12T16:13:10.049Z,3.70
2019-03-12T16:15:41.805Z,4.20
2019-03-12T16:18:15.393Z,4.70
2019-03-12T16:20:49.026Z,4.20
2019-03-12T16:23:21.595Z,4.23
2019-03-12T16:25:51.965Z,4.70
2019-03-12T16:28:24.896Z,8.13
2019-03-12T16:30:55.351Z,13.60
2019-03-12T16:33:26.999Z,17.57
2019-03-12T16:36:02.072Z,17.40
2019-03-12T16:38:36.055Z,20.17
2019-03-12T16:41:06.343Z,17.82
2019-03-12T16:43:36.735Z,16.83
2019-03-12T16:46:07.330Z,17.83
2019-03-12T16:48:39.432Z,18.20
2019-03-12T16:51:23.729Z,18.77
2019-03-12T16:54:13.614Z,18.80
2019-03-12T16:56:55.129Z,19.00
2019-03-12T16:59:25.625Z,20.43
2019-03-12T17:02:14.803Z,18.73
2019-03-12T17:04:46.942Z,22.90
2019-03-12T17:07:18.972Z,22.82
2019-03-12T17:09:51.373Z,19.53
2019-03-12T17:12:30.743Z,18.77
2019-03-12T17:15:06.570Z,18.30
2019-03-12T17:17:57.422Z,18.60
2019-03-12T17:20:28.898Z,19.57
2019-03-12T17:23:01.127Z,23.02
2019-03-12T17:25:34.624Z,27.80
2019-03-12T17:28:10.526Z,20.83
2019-03-12T17:30:41.188Z,19.00
2019-03-12T17:33:11.912Z,19.53
2019-03-12T17:35:43.145Z,19.40
2019-03-12T17:38:15.575Z,19.10
2019-03-12T17:40:56.043Z,19.93
2019-03-12T17:46:55.657Z,25.40
2019-03-12T17:49:25.813Z,27.20
2019-03-12T17:51:56.202Z,27.30
2019-03-12T17:54:26.594Z,32.33
2019-03-12T17:57:05.311Z,39.20
2019-03-12T17:59:37.451Z,57.17
2019-03-12T18:02:07.996Z,40.47
2019-03-12T18:04:39.098Z,62.90
2019-03-12T18:07:23.558Z,49.43
2019-03-12T18:10:01.500Z,42.90
2019-03-12T18:12:43.498Z,53.25
2019-03-12T18:17:28.539Z,51.83
2019-03-12T18:18:36.240Z,49.37
2019-03-12T18:21:10.235Z,49.47
2019-03-12T18:23:40.775Z,48.90
2019-03-12T18:26:11.291Z,49.33
2019-03-12T18:28:41.865Z,54.80
2019-03-12T18:31:12.585Z,49.13
2019-03-12T18:33:43.180Z,45.83
2019-03-12T18:36:36.081Z,49.50
2019-03-12T18:39:12.342Z,54.90
2019-03-12T18:41:45.863Z,55.35
2019-03-12T18:44:16.548Z,45.00
2019-03-12T18:46:47.167Z,42.27
2019-03-12T18:49:17.797Z,41.33
2019-03-12T18:51:48.403Z,38.10
2019-03-12T18:54:18.989Z,36.00
2019-03-12T18:56:49.449Z,35.07
2019-03-12T18:59:20.193Z,37.47
2019-03-12T19:01:50.805Z,37.40
2019-03-12T19:04:21.290Z,38.43
2019-03-12T19:06:53.359Z,51.10
2019-03-12T19:09:25.499Z,45.63
2019-03-12T19:11:56.445Z,56.13
2019-03-12T19:14:27.035Z,43.73
2019-03-12T19:17:01.973Z,46.92
2019-03-12T19:19:32.887Z,48.67
2019-03-12T19:22:04.026Z,51.43
2019-03-12T19:24:35.461Z,46.30
2019-03-12T19:27:06.522Z,44.80
2019-03-12T19:29:37.852Z,49.20
2019-03-12T19:35:34.853Z,60.77
2019-03-12T19:38:07.406Z,55.30
2019-03-12T19:40:41.070Z,52.40
2019-03-12T19:43:13.569Z,52.83
2019-03-12T19:45:45.352Z,45.37
2019-03-12T19:48:16.264Z,58.43
2019-03-12T19:50:47.111Z,41.30
2019-03-12T19:53:18.307Z,37.73
2019-03-12T19:56:02.542Z,35.90
2019-03-12T19:58:33.528Z,32.53
2019-03-12T20:01:05.060Z,44.27
2019-03-12T20:03:43.283Z,35.63
2019-03-12T20:06:13.652Z,38.43
2019-03-12T20:08:54.189Z,39.27
2019-03-12T20:15:18.826Z,33.57
2019-03-12T20:18:17.427Z,36.43
2019-03-12T20:21:24.064Z,35.20
2019-03-12T20:25:12.405Z,37.50
2019-03-12T20:27:15.978Z,36.47
2019-03-12T20:33:43.020Z,36.93
2019-03-12T20:36:33.219Z,38.80
2019-03-12T20:39:30.779Z,37.80
2019-03-12T20:42:19.483Z,50.60
2019-03-12T20:45:14.091Z,41.50
2019-03-12T20:47:56.454Z,50.93
2019-03-12T20:50:46.450Z,41.60
2019-03-12T20:53:45.688Z,41.17
2019-03-12T20:56:53.550Z,42.67
2019-03-12T21:00:00.388Z,45.47
2019-03-12T21:02:50.497Z,51.13
2019-03-12T21:05:43.637Z,52.33
2019-03-12T21:08:49.995Z,56.57
2019-03-12T21:11:37.776Z,49.57
2019-03-12T21:14:27.520Z,45.83
2019-03-12T21:17:12.876Z,49.13
2019-03-12T21:20:02.651Z,48.87
2019-03-12T21:22:45.098Z,45.43
2019-03-12T21:25:27.312Z,55.88
2019-03-12T21:28:03.164Z,46.00
2019-03-12T21:30:33.631Z,43.50
2019-03-12T21:33:14.871Z,44.20
2019-03-12T21:35:36.119Z,41.63
2019-03-12T21:38:06.777Z,39.40
2019-03-12T21:40:37.447Z,39.83
2019-03-12T21:43:07.993Z,40.03
2019-03-12T21:45:38.489Z,51.20
2019-03-12T21:48:08.886Z,42.37
2019-03-12T21:50:39.259Z,41.57
2019-03-12T21:53:09.782Z,41.90
2019-03-12T21:55:40.171Z,38.60
2019-03-12T21:58:10.655Z,35.17
2019-03-12T22:00:41.161Z,34.70
2019-03-12T22:03:16.191Z,41.07
2019-03-12T22:05:45.116Z,47.47
2019-03-12T22:08:15.611Z,40.13
2019-03-12T22:10:45.988Z,30.53
2019-03-12T22:13:16.548Z,30.43
2019-03-12T22:15:47.021Z,32.33
2019-03-12T22:18:17.416Z,28.97
2019-03-12T22:20:51.063Z,26.67
2019-03-12T22:23:24.210Z,25.63
2019-03-12T22:25:56.007Z,25.57
2019-03-12T22:28:30.331Z,23.83
2019-03-12T22:31:03.066Z,23.63
2019-03-12T22:33:33.706Z,23.73
2019-03-12T22:36:04.095Z,23.00
2019-03-12T22:38:34.491Z,22.00
2019-03-12T22:41:04.931Z,23.77
2019-03-12T22:43:35.315Z,24.30
2019-03-12T22:46:06.285Z,23.83
2019-03-12T22:48:36.715Z,23.57
2019-03-12T22:51:07.218Z,23.30
2019-03-12T22:53:40.348Z,23.20
2019-03-12T22:56:10.822Z,22.70
2019-03-12T22:58:41.265Z,22.67
2019-03-12T23:01:11.726Z,22.07
2019-03-12T23:03:42.254Z,21.13
2019-03-12T23:06:12.671Z,19.60
2019-03-12T23:08:43.181Z,19.73
2019-03-12T23:11:13.697Z,17.83
2019-03-12T23:13:44.230Z,18.67
2019-03-12T23:16:14.600Z,18.10
2019-03-12T23:18:45.089Z,15.53
2019-03-12T23:21:16.819Z,15.60
2019-03-12T23:23:47.309Z,15.77
2019-03-12T23:26:17.736Z,15.20
2019-03-12T23:28:48.147Z,15.13
2019-03-12T23:31:18.591Z,15.07
2019-03-12T23:33:48.946Z,15.43
2019-03-12T23:36:19.417Z,18.42
2019-03-12T23:38:50.011Z,15.03
2019-03-12T23:41:20.486Z,15.00
2019-03-12T23:43:50.851Z,14.47
2019-03-12T23:46:21.297Z,13.33
2019-03-12T23:48:51.740Z,13.57
2019-03-12T23:51:22.175Z,12.90
2019-03-12T23:53:52.613Z,12.97
2019-03-12T23:56:23.032Z,13.53
2019-03-12T23:58:53.434Z,12.73
