createdAt,value
2018-06-22T00:00:12.676Z,22.30
2018-06-22T00:01:12.694Z,22.28
2018-06-22T00:02:12.720Z,22.33
2018-06-22T00:03:12.762Z,22.40
2018-06-22T00:04:12.754Z,22.35
2018-06-22T00:05:12.773Z,22.30
2018-06-22T00:06:12.793Z,22.33
2018-06-22T00:07:12.808Z,22.31
2018-06-22T00:08:12.877Z,22.28
2018-06-22T00:09:12.883Z,22.31
2018-06-22T00:10:12.868Z,22.27
2018-06-22T00:11:12.887Z,22.28
2018-06-22T00:12:12.908Z,22.31
2018-06-22T00:13:12.919Z,22.33
2018-06-22T00:14:12.948Z,22.33
2018-06-22T00:15:13.001Z,22.21
2018-06-22T00:16:12.979Z,22.12
2018-06-22T00:17:12.997Z,22.10
2018-06-22T00:18:13.015Z,22.03
2018-06-22T00:19:13.037Z,22.06
2018-06-22T00:20:13.067Z,22.05
2018-06-22T00:21:13.087Z,21.94
2018-06-22T00:22:13.104Z,21.90
2018-06-22T00:23:13.117Z,21.83
2018-06-22T00:24:13.131Z,21.84
2018-06-22T00:25:13.150Z,21.74
2018-06-22T00:26:13.175Z,21.83
2018-06-22T00:27:13.256Z,21.99
2018-06-22T00:28:13.205Z,21.96
2018-06-22T00:29:13.224Z,22.02
2018-06-22T00:30:13.249Z,22.09
2018-06-22T00:31:13.260Z,22.03
2018-06-22T00:32:13.337Z,22.06
2018-06-22T00:33:13.346Z,21.99
2018-06-22T00:34:13.318Z,21.86
2018-06-22T00:35:13.337Z,21.96
2018-06-22T00:36:13.358Z,21.94
2018-06-22T00:37:13.388Z,21.88
2018-06-22T00:38:13.416Z,21.88
2018-06-22T00:39:13.415Z,21.98
2018-06-22T00:40:13.437Z,21.99
2018-06-22T00:41:13.459Z,22.07
2018-06-22T00:42:13.476Z,21.86
2018-06-22T00:43:13.506Z,21.90
2018-06-22T00:44:13.562Z,21.90
2018-06-22T00:45:13.529Z,21.82
2018-06-22T00:46:13.557Z,21.80
2018-06-22T00:47:13.568Z,21.74
2018-06-22T00:48:13.588Z,21.71
2018-06-22T00:49:13.608Z,21.64
2018-06-22T00:50:13.629Z,21.62
2018-06-22T00:51:13.644Z,21.58
2018-06-22T00:52:13.698Z,21.64
2018-06-22T00:53:13.676Z,21.62
2018-06-22T00:54:13.696Z,21.67
2018-06-22T00:55:13.724Z,21.61
2018-06-22T00:56:13.738Z,21.72
2018-06-22T00:57:13.758Z,21.74
2018-06-22T00:58:13.847Z,21.82
2018-06-22T00:59:13.795Z,21.77
2018-06-22T01:00:13.813Z,21.84
2018-06-22T01:01:13.834Z,21.82
2018-06-22T01:02:13.900Z,21.99
2018-06-22T01:03:13.872Z,22.09
2018-06-22T01:04:13.892Z,22.17
2018-06-22T01:05:13.909Z,22.15
2018-06-22T01:06:13.930Z,22.20
2018-06-22T01:07:13.947Z,22.06
2018-06-22T01:08:13.960Z,21.92
2018-06-22T01:09:13.979Z,21.96
2018-06-22T01:10:13.997Z,21.79
2018-06-22T01:11:14.023Z,21.82
2018-06-22T01:12:14.042Z,21.72
2018-06-22T01:13:14.060Z,21.77
2018-06-22T01:14:14.072Z,21.67
2018-06-22T01:15:14.095Z,21.67
2018-06-22T01:16:14.113Z,21.64
2018-06-22T01:17:14.128Z,21.68
2018-06-22T01:18:14.150Z,21.62
2018-06-22T01:19:14.167Z,21.59
2018-06-22T01:20:14.191Z,21.67
2018-06-22T01:21:14.205Z,21.61
2018-06-22T01:22:14.230Z,21.62
2018-06-22T01:23:14.240Z,21.59
2018-06-22T01:24:14.263Z,21.58
2018-06-22T01:25:14.277Z,21.61
2018-06-22T01:26:14.299Z,21.58
2018-06-22T01:27:14.408Z,21.61
2018-06-22T01:28:14.338Z,21.62
2018-06-22T01:29:14.354Z,21.61
2018-06-22T01:30:14.368Z,21.54
2018-06-22T01:31:14.393Z,21.59
2018-06-22T01:32:14.459Z,21.49
2018-06-22T01:33:14.420Z,21.53
2018-06-22T01:34:14.447Z,21.58
2018-06-22T01:35:14.464Z,21.58
2018-06-22T01:36:14.485Z,21.65
2018-06-22T01:37:14.496Z,21.64
2018-06-22T01:38:14.570Z,21.58
2018-06-22T01:39:14.531Z,21.56
2018-06-22T01:40:14.549Z,21.59
2018-06-22T01:41:14.571Z,21.65
2018-06-22T01:42:14.587Z,21.56
2018-06-22T01:43:14.605Z,21.56
2018-06-22T01:44:14.636Z,21.62
2018-06-22T01:45:14.643Z,21.56
2018-06-22T01:46:14.676Z,21.61
2018-06-22T01:47:14.681Z,21.54
2018-06-22T01:48:14.701Z,21.62
2018-06-22T01:49:14.720Z,21.59
2018-06-22T01:50:14.790Z,21.61
2018-06-22T01:51:14.756Z,21.59
2018-06-22T01:52:14.854Z,21.62
2018-06-22T01:53:14.786Z,21.59
2018-06-22T01:54:14.812Z,21.58
2018-06-22T01:55:14.832Z,21.59
2018-06-22T01:56:14.857Z,21.56
2018-06-22T01:57:14.857Z,21.54
2018-06-22T01:58:14.917Z,21.56
2018-06-22T01:59:14.899Z,21.64
2018-06-22T02:00:14.915Z,21.59
2018-06-22T02:01:14.933Z,21.53
2018-06-22T02:02:14.953Z,21.53
2018-06-22T02:03:14.974Z,21.52
2018-06-22T02:04:15.025Z,21.54
2018-06-22T02:05:15.007Z,21.50
2018-06-22T02:06:15.023Z,21.50
2018-06-22T02:07:15.039Z,21.49
2018-06-22T02:08:15.062Z,21.47
2018-06-22T02:09:15.085Z,21.56
2018-06-22T02:10:15.093Z,21.52
2018-06-22T02:11:15.116Z,21.49
2018-06-22T02:12:15.130Z,21.56
2018-06-22T02:13:15.150Z,21.59
2018-06-22T02:14:15.173Z,21.61
2018-06-22T02:15:15.184Z,21.62
2018-06-22T02:16:15.202Z,21.62
2018-06-22T02:17:15.223Z,21.50
2018-06-22T02:18:15.245Z,21.53
2018-06-22T02:19:15.262Z,21.52
2018-06-22T02:20:15.281Z,21.53
2018-06-22T02:21:15.296Z,21.56
2018-06-22T02:22:15.315Z,21.53
2018-06-22T02:23:15.406Z,21.56
2018-06-22T02:24:15.351Z,21.56
2018-06-22T02:25:15.369Z,21.53
2018-06-22T02:26:15.386Z,21.56
2018-06-22T02:27:15.405Z,21.56
2018-06-22T02:28:15.430Z,21.54
2018-06-22T02:29:15.482Z,21.62
2018-06-22T02:30:15.467Z,21.59
2018-06-22T02:31:15.478Z,21.53
2018-06-22T02:32:15.497Z,21.50
2018-06-22T02:33:15.516Z,21.50
2018-06-22T02:34:15.533Z,21.50
2018-06-22T02:35:15.571Z,21.49
2018-06-22T02:36:15.577Z,21.54
2018-06-22T02:37:15.592Z,21.62
2018-06-22T02:38:15.615Z,21.56
2018-06-22T02:39:15.632Z,21.58
2018-06-22T02:40:15.644Z,21.54
2018-06-22T02:41:15.662Z,21.56
2018-06-22T02:42:15.685Z,21.58
2018-06-22T02:43:15.703Z,21.52
2018-06-22T02:44:15.724Z,21.54
2018-06-22T02:45:15.740Z,21.56
2018-06-22T02:46:15.760Z,21.53
2018-06-22T02:47:15.786Z,21.59
2018-06-22T02:48:15.799Z,21.59
2018-06-22T02:49:15.817Z,21.59
2018-06-22T02:50:15.888Z,21.56
2018-06-22T02:51:15.851Z,21.54
2018-06-22T02:52:15.869Z,21.59
2018-06-22T02:53:15.888Z,21.59
2018-06-22T02:54:15.904Z,21.54
2018-06-22T02:55:15.923Z,21.56
2018-06-22T02:56:15.947Z,21.62
2018-06-22T02:57:15.957Z,21.59
2018-06-22T02:58:15.976Z,21.61
2018-06-22T02:59:16.003Z,21.64
2018-06-22T03:00:16.018Z,21.67
2018-06-22T03:01:16.038Z,21.62
2018-06-22T03:03:19.260Z,21.69
2018-06-22T03:04:16.093Z,21.62
2018-06-22T03:05:16.111Z,21.72
2018-06-22T03:06:16.126Z,21.62
2018-06-22T03:07:16.147Z,21.65
2018-06-22T03:08:16.161Z,21.54
2018-06-22T03:09:16.383Z,21.67
2018-06-22T03:10:16.199Z,21.62
2018-06-22T03:11:16.222Z,21.64
2018-06-22T03:12:16.297Z,21.64
2018-06-22T03:13:16.259Z,21.71
2018-06-22T03:14:16.275Z,21.75
2018-06-22T03:15:16.295Z,21.58
2018-06-22T03:16:16.313Z,21.65
2018-06-22T03:17:16.329Z,21.67
2018-06-22T03:18:16.387Z,21.71
2018-06-22T03:19:16.369Z,21.68
2018-06-22T03:20:16.381Z,21.64
2018-06-22T03:21:16.397Z,21.62
2018-06-22T03:22:16.418Z,21.75
2018-06-22T03:23:16.436Z,21.69
2018-06-22T03:24:16.512Z,21.74
2018-06-22T03:25:16.477Z,21.72
2018-06-22T03:26:16.492Z,21.74
2018-06-22T03:27:16.510Z,21.69
2018-06-22T03:28:16.526Z,21.74
2018-06-22T03:29:16.551Z,21.64
2018-06-22T03:30:16.645Z,21.64
2018-06-22T03:31:16.583Z,21.64
2018-06-22T03:32:16.599Z,21.64
2018-06-22T03:33:16.619Z,21.67
2018-06-22T03:34:16.648Z,21.68
2018-06-22T03:35:16.657Z,21.68
2018-06-22T03:36:16.672Z,21.65
2018-06-22T03:37:16.693Z,21.64
2018-06-22T03:38:16.710Z,21.58
2018-06-22T03:39:16.733Z,21.62
2018-06-22T03:40:16.752Z,21.68
2018-06-22T03:41:16.766Z,21.65
2018-06-22T03:42:16.787Z,21.71
2018-06-22T03:43:16.836Z,21.69
2018-06-22T03:44:16.827Z,21.69
2018-06-22T03:45:16.848Z,21.67
2018-06-22T03:46:16.865Z,21.67
2018-06-22T03:47:16.882Z,21.68
2018-06-22T03:48:16.903Z,21.65
2018-06-22T03:49:16.959Z,21.69
2018-06-22T03:50:16.939Z,21.67
2018-06-22T03:51:16.955Z,21.80
2018-06-22T03:52:16.972Z,21.92
2018-06-22T03:53:16.992Z,21.82
2018-06-22T03:54:17.006Z,21.98
2018-06-22T03:55:17.073Z,21.86
2018-06-22T03:56:17.050Z,21.82
2018-06-22T03:57:17.065Z,21.72
2018-06-22T03:58:17.087Z,21.74
2018-06-22T03:59:17.107Z,21.71
2018-06-22T04:00:17.122Z,21.72
2018-06-22T04:01:17.145Z,21.74
2018-06-22T04:02:17.164Z,21.77
2018-06-22T04:03:17.181Z,21.72
2018-06-22T04:04:17.197Z,21.74
2018-06-22T04:05:17.214Z,21.80
2018-06-22T04:06:17.243Z,21.77
2018-06-22T04:07:17.279Z,21.68
2018-06-22T04:08:17.361Z,21.62
2018-06-22T04:09:17.295Z,21.61
2018-06-22T04:10:17.313Z,21.54
2018-06-22T04:11:17.325Z,21.58
2018-06-22T04:12:17.349Z,21.65
2018-06-22T04:13:17.429Z,21.65
2018-06-22T04:14:17.386Z,21.68
2018-06-22T04:15:17.406Z,21.67
2018-06-22T04:16:17.431Z,21.69
2018-06-22T04:17:17.440Z,21.71
2018-06-22T04:18:17.458Z,21.84
2018-06-22T04:19:17.498Z,21.86
2018-06-22T04:20:17.497Z,21.92
2018-06-22T04:21:17.520Z,21.84
2018-06-22T04:22:17.537Z,21.84
2018-06-22T04:23:17.553Z,21.92
2018-06-22T04:24:17.607Z,21.96
2018-06-22T04:25:17.630Z,21.98
2018-06-22T04:26:17.613Z,21.98
2018-06-22T04:27:17.626Z,21.91
2018-06-22T04:28:17.645Z,21.92
2018-06-22T04:29:17.665Z,21.99
2018-06-22T04:30:17.742Z,22.00
2018-06-22T04:31:17.703Z,21.88
2018-06-22T04:32:17.722Z,21.91
2018-06-22T04:33:17.738Z,21.99
2018-06-22T04:34:17.756Z,21.92
2018-06-22T04:35:17.781Z,21.91
2018-06-22T04:36:17.817Z,21.82
2018-06-22T04:37:17.813Z,21.98
2018-06-22T04:38:17.831Z,21.99
2018-06-22T04:39:17.846Z,21.98
2018-06-22T04:40:17.868Z,21.82
2018-06-22T04:41:17.890Z,21.88
2018-06-22T04:42:17.980Z,21.80
2018-06-22T04:43:17.921Z,21.67
2018-06-22T04:44:17.947Z,21.71
2018-06-22T04:45:17.963Z,21.68
2018-06-22T04:46:17.975Z,21.62
2018-06-22T04:47:17.995Z,21.58
2018-06-22T04:48:18.018Z,21.61
2018-06-22T04:49:18.030Z,21.58
2018-06-22T04:50:18.053Z,21.50
2018-06-22T04:51:18.070Z,21.54
2018-06-22T04:52:18.092Z,21.52
2018-06-22T04:53:18.105Z,21.50
2018-06-22T04:54:18.123Z,21.50
2018-06-22T04:55:18.139Z,21.50
2018-06-22T04:56:18.175Z,21.52
2018-06-22T04:57:18.185Z,21.50
2018-06-22T04:58:18.193Z,21.42
2018-06-22T04:59:18.217Z,21.43
2018-06-22T05:00:18.233Z,21.42
2018-06-22T05:01:18.250Z,21.44
2018-06-22T05:02:18.273Z,21.43
2018-06-22T05:03:18.286Z,21.38
2018-06-22T05:04:18.308Z,21.50
2018-06-22T05:05:18.334Z,21.50
2018-06-22T05:06:18.347Z,21.54
2018-06-22T05:07:18.364Z,21.50
2018-06-22T05:08:18.380Z,21.47
2018-06-22T05:09:18.404Z,21.42
2018-06-22T05:10:18.411Z,21.56
2018-06-22T05:11:18.433Z,21.47
2018-06-22T05:12:18.456Z,21.46
2018-06-22T05:13:18.474Z,21.50
2018-06-22T05:14:18.493Z,21.49
2018-06-22T05:15:18.511Z,21.53
2018-06-22T05:16:18.529Z,21.52
2018-06-22T05:17:18.545Z,21.59
2018-06-22T05:18:18.564Z,21.52
2018-06-22T05:19:18.578Z,21.52
2018-06-22T05:20:18.599Z,21.59
2018-06-22T05:21:18.615Z,21.47
2018-06-22T05:22:18.634Z,21.61
2018-06-22T05:23:18.657Z,21.59
2018-06-22T05:24:18.670Z,21.64
2018-06-22T05:25:18.693Z,21.62
2018-06-22T05:26:18.711Z,21.64
2018-06-22T05:27:18.724Z,21.58
2018-06-22T05:28:18.748Z,21.56
2018-06-22T05:29:18.768Z,21.58
2018-06-22T05:30:18.849Z,21.56
2018-06-22T05:31:18.802Z,21.56
2018-06-22T05:32:18.818Z,21.53
2018-06-22T05:33:18.841Z,21.54
2018-06-22T05:34:18.860Z,21.56
2018-06-22T05:35:18.874Z,21.56
2018-06-22T05:36:18.894Z,21.53
2018-06-22T05:37:18.915Z,21.50
2018-06-22T05:38:18.935Z,21.56
2018-06-22T05:39:18.952Z,21.54
2018-06-22T05:40:18.968Z,21.54
2018-06-22T05:41:18.987Z,21.53
2018-06-22T05:42:19.004Z,21.58
2018-06-22T05:43:19.068Z,21.61
2018-06-22T05:44:19.038Z,21.56
2018-06-22T05:45:19.055Z,21.62
2018-06-22T05:46:19.080Z,21.56
2018-06-22T05:47:19.099Z,21.61
2018-06-22T05:48:19.111Z,21.59
2018-06-22T05:49:19.136Z,21.58
2018-06-22T05:50:19.159Z,21.61
2018-06-22T05:51:19.176Z,21.75
2018-06-22T05:52:19.189Z,21.67
2018-06-22T05:53:19.203Z,21.69
2018-06-22T05:54:19.224Z,21.64
2018-06-22T05:55:19.333Z,21.65
2018-06-22T05:56:19.267Z,21.67
2018-06-22T05:57:19.277Z,21.62
2018-06-22T05:58:19.299Z,21.61
2018-06-22T05:59:19.317Z,21.59
2018-06-22T06:00:19.334Z,21.65
2018-06-22T06:01:19.420Z,21.65
2018-06-22T06:02:19.381Z,21.61
2018-06-22T06:03:19.395Z,21.69
2018-06-22T06:04:19.417Z,21.69
2018-06-22T06:05:19.429Z,21.67
2018-06-22T06:06:19.452Z,21.75
2018-06-22T06:07:19.496Z,21.72
2018-06-22T06:08:19.486Z,21.72
2018-06-22T06:09:19.504Z,21.64
2018-06-22T06:10:19.524Z,21.68
2018-06-22T06:11:19.543Z,21.68
2018-06-22T06:12:19.558Z,21.74
2018-06-22T06:13:19.607Z,21.79
2018-06-22T06:14:19.596Z,21.82
2018-06-22T06:15:19.640Z,21.80
2018-06-22T06:16:19.641Z,21.83
2018-06-22T06:17:19.648Z,21.79
2018-06-22T06:18:19.668Z,21.72
2018-06-22T06:19:19.739Z,21.82
2018-06-22T06:20:19.706Z,21.88
2018-06-22T06:21:19.721Z,21.82
2018-06-22T06:22:19.745Z,21.83
2018-06-22T06:23:19.767Z,21.92
2018-06-22T06:24:19.782Z,21.92
2018-06-22T06:25:19.806Z,22.03
2018-06-22T06:26:19.829Z,22.02
2018-06-22T06:27:19.899Z,22.10
2018-06-22T06:28:19.852Z,22.03
2018-06-22T06:29:19.870Z,22.03
2018-06-22T06:30:19.890Z,22.06
2018-06-22T06:31:19.913Z,22.02
2018-06-22T06:32:19.930Z,22.00
2018-06-22T06:33:19.948Z,21.92
2018-06-22T06:34:20.021Z,21.96
2018-06-22T06:35:19.986Z,22.00
2018-06-22T06:36:20.001Z,22.02
2018-06-22T06:37:20.024Z,22.03
2018-06-22T06:38:20.061Z,22.17
2018-06-22T06:39:20.061Z,22.12
2018-06-22T06:40:20.076Z,22.22
2018-06-22T06:41:20.101Z,22.28
2018-06-22T06:42:20.121Z,22.31
2018-06-22T06:43:20.132Z,22.37
2018-06-22T06:44:20.154Z,22.46
2018-06-22T06:45:20.169Z,22.52
2018-06-22T06:46:20.196Z,22.57
2018-06-22T06:47:20.211Z,22.67
2018-06-22T06:48:20.226Z,22.65
2018-06-22T06:49:20.251Z,22.68
2018-06-22T06:50:20.270Z,22.68
2018-06-22T06:51:20.291Z,22.62
2018-06-22T06:52:20.303Z,22.57
2018-06-22T06:53:20.324Z,22.49
2018-06-22T06:54:20.340Z,22.55
2018-06-22T06:55:20.367Z,22.51
2018-06-22T06:56:20.384Z,22.51
2018-06-22T06:57:20.401Z,22.54
2018-06-22T06:58:20.420Z,22.47
2018-06-22T06:59:20.433Z,22.47
2018-06-22T07:00:20.451Z,22.54
2018-06-22T07:01:20.472Z,22.52
2018-06-22T07:02:20.493Z,22.58
2018-06-22T07:03:20.508Z,22.65
2018-06-22T07:04:20.532Z,22.80
2018-06-22T07:05:20.556Z,22.82
2018-06-22T07:06:20.574Z,22.86
2018-06-22T07:07:20.590Z,22.85
2018-06-22T07:08:20.613Z,22.77
2018-06-22T07:09:20.623Z,22.60
2018-06-22T07:10:20.645Z,22.76
2018-06-22T07:11:20.663Z,22.62
2018-06-22T07:12:20.684Z,22.70
2018-06-22T07:13:20.703Z,22.65
2018-06-22T07:14:20.787Z,22.65
2018-06-22T07:15:20.739Z,22.82
2018-06-22T07:16:20.758Z,22.83
2018-06-22T07:17:20.784Z,22.90
2018-06-22T07:18:20.793Z,22.90
2018-06-22T07:19:20.820Z,22.95
2018-06-22T07:20:20.844Z,22.91
2018-06-22T07:21:20.851Z,22.88
2018-06-22T07:22:20.874Z,23.02
2018-06-22T07:23:20.949Z,23.09
2018-06-22T07:24:20.914Z,23.00
2018-06-22T07:25:20.931Z,23.05
2018-06-22T07:26:20.952Z,23.20
2018-06-22T07:27:20.972Z,23.27
2018-06-22T07:28:20.992Z,23.43
2018-06-22T07:29:21.006Z,23.38
2018-06-22T07:30:21.026Z,23.42
2018-06-22T07:31:21.050Z,23.50
2018-06-22T07:32:21.072Z,23.53
2018-06-22T07:33:21.080Z,23.66
2018-06-22T07:34:21.109Z,23.72
2018-06-22T07:35:21.124Z,23.94
2018-06-22T07:36:21.146Z,24.02
2018-06-22T07:37:21.158Z,24.22
2018-06-22T07:38:21.235Z,24.35
2018-06-22T07:39:21.205Z,24.37
2018-06-22T07:40:21.216Z,24.40
2018-06-22T07:41:21.243Z,24.55
2018-06-22T07:42:21.262Z,24.50
2018-06-22T07:43:21.285Z,24.52
2018-06-22T07:44:21.301Z,24.46
2018-06-22T07:45:21.318Z,24.13
2018-06-22T07:46:21.339Z,24.16
2018-06-22T07:47:21.357Z,24.47
2018-06-22T07:48:21.396Z,24.16
2018-06-22T07:49:21.410Z,24.22
2018-06-22T07:50:21.426Z,24.52
2018-06-22T07:51:21.438Z,24.58
2018-06-22T07:52:21.465Z,24.73
2018-06-22T07:53:21.479Z,24.99
2018-06-22T07:54:21.512Z,25.25
2018-06-22T07:55:21.543Z,25.43
2018-06-22T07:56:21.550Z,25.25
2018-06-22T07:57:21.604Z,25.15
2018-06-22T07:58:21.577Z,25.05
2018-06-22T07:59:21.595Z,24.53
2018-06-22T08:00:21.617Z,24.52
2018-06-22T08:01:21.715Z,24.78
2018-06-22T08:02:21.655Z,24.83
2018-06-22T08:03:21.678Z,24.93
2018-06-22T08:04:21.702Z,25.00
2018-06-22T08:05:21.721Z,25.17
2018-06-22T08:06:21.761Z,25.50
2018-06-22T08:07:21.779Z,25.42
2018-06-22T08:08:21.777Z,25.32
2018-06-22T08:09:21.804Z,25.17
2018-06-22T08:10:21.918Z,24.98
2018-06-22T08:11:21.837Z,25.21
2018-06-22T08:12:21.863Z,25.25
2018-06-22T08:13:21.943Z,25.25
2018-06-22T08:14:21.906Z,25.42
2018-06-22T08:15:21.921Z,24.96
2018-06-22T08:16:21.945Z,25.03
2018-06-22T08:17:21.963Z,24.96
2018-06-22T08:18:21.980Z,24.98
2018-06-22T08:19:22.079Z,24.81
2018-06-22T08:20:22.024Z,24.98
2018-06-22T08:21:22.044Z,24.87
2018-06-22T08:22:22.066Z,24.71
2018-06-22T08:23:22.084Z,24.83
2018-06-22T08:24:22.101Z,24.88
2018-06-22T08:25:22.120Z,25.10
2018-06-22T08:26:22.146Z,25.03
2018-06-22T08:27:22.165Z,25.23
2018-06-22T08:28:22.180Z,25.38
2018-06-22T08:29:22.200Z,25.46
2018-06-22T08:30:22.222Z,25.32
2018-06-22T08:31:22.245Z,25.57
2018-06-22T08:32:22.272Z,25.46
2018-06-22T08:33:22.283Z,25.61
2018-06-22T08:34:22.304Z,25.67
2018-06-22T08:36:22.364Z,25.14
2018-06-22T08:37:22.361Z,25.05
2018-06-22T08:38:22.391Z,24.88
2018-06-22T08:39:22.405Z,24.88
2018-06-22T08:40:22.428Z,24.76
2018-06-22T08:41:22.447Z,24.71
2018-06-22T08:42:22.472Z,24.96
2018-06-22T08:43:22.492Z,24.96
2018-06-22T08:44:22.510Z,25.03
2018-06-22T08:45:22.533Z,24.96
2018-06-22T08:46:22.551Z,24.98
2018-06-22T08:47:22.568Z,24.99
2018-06-22T08:48:22.602Z,24.80
2018-06-22T08:49:22.621Z,24.78
2018-06-22T08:50:22.634Z,24.84
2018-06-22T08:51:22.651Z,24.98
2018-06-22T08:52:22.673Z,25.36
2018-06-22T08:53:22.694Z,25.43
2018-06-22T08:54:22.771Z,25.65
2018-06-22T08:55:22.732Z,26.28
2018-06-22T08:56:22.800Z,26.69
2018-06-22T08:57:22.768Z,26.88
2018-06-22T08:58:22.795Z,27.13
2018-06-22T08:59:22.812Z,26.95
2018-06-22T09:00:22.885Z,26.94
2018-06-22T09:01:23.008Z,27.03
2018-06-22T09:03:22.897Z,26.48
2018-06-22T09:04:22.920Z,26.28
2018-06-22T09:05:22.945Z,26.17
2018-06-22T09:06:23.033Z,25.97
2018-06-22T09:07:22.981Z,25.82
2018-06-22T09:08:23.000Z,25.51
2018-06-22T09:09:23.020Z,25.60
2018-06-22T09:10:23.041Z,25.70
2018-06-22T09:11:23.062Z,25.73
2018-06-22T09:12:23.081Z,25.69
2018-06-22T09:13:23.105Z,25.60
2018-06-22T09:14:23.171Z,25.54
2018-06-22T09:15:23.147Z,25.23
2018-06-22T09:16:23.164Z,25.36
2018-06-22T09:17:23.186Z,25.39
2018-06-22T09:18:23.214Z,25.23
2018-06-22T09:19:23.226Z,25.21
2018-06-22T09:20:23.251Z,25.30
2018-06-22T09:21:23.271Z,25.35
2018-06-22T09:22:23.299Z,25.13
2018-06-22T09:23:23.314Z,25.23
2018-06-22T09:24:23.332Z,25.27
2018-06-22T09:25:23.382Z,25.32
2018-06-22T09:26:23.368Z,25.15
2018-06-22T09:27:23.390Z,25.10
2018-06-22T09:28:23.412Z,25.15
2018-06-22T09:29:23.432Z,25.30
2018-06-22T09:30:23.457Z,25.33
2018-06-22T09:31:23.527Z,25.55
2018-06-22T09:32:23.490Z,26.12
2018-06-22T09:33:23.514Z,26.75
2018-06-22T09:34:23.538Z,26.73
2018-06-22T09:35:23.551Z,26.60
2018-06-22T09:36:23.580Z,26.54
2018-06-22T09:37:23.599Z,26.21
2018-06-22T09:38:23.615Z,26.13
2018-06-22T09:39:23.633Z,26.10
2018-06-22T09:40:23.689Z,25.83
2018-06-22T09:41:23.827Z,25.69
2018-06-22T09:42:23.694Z,25.69
2018-06-22T09:43:23.715Z,25.70
2018-06-22T09:44:23.742Z,26.17
2018-06-22T09:45:23.761Z,26.36
2018-06-22T09:46:23.783Z,26.28
2018-06-22T09:47:23.807Z,26.02
2018-06-22T09:48:23.875Z,26.10
2018-06-22T09:49:23.848Z,26.33
2018-06-22T09:50:23.869Z,26.51
2018-06-22T09:51:23.886Z,26.48
2018-06-22T09:52:23.906Z,26.45
2018-06-22T09:53:23.969Z,26.58
2018-06-22T09:54:23.961Z,26.18
2018-06-22T09:55:23.969Z,26.63
2018-06-22T09:56:23.992Z,26.81
2018-06-22T09:57:24.014Z,26.92
2018-06-22T09:58:24.038Z,26.80
2018-06-22T09:59:24.052Z,26.73
2018-06-22T10:00:24.076Z,26.51
2018-06-22T10:01:24.097Z,26.47
2018-06-22T10:02:24.117Z,26.39
2018-06-22T10:03:24.138Z,26.48
2018-06-22T10:04:24.158Z,26.76
2018-06-22T10:05:24.225Z,26.95
2018-06-22T10:06:24.200Z,26.66
2018-06-22T10:07:24.217Z,27.31
2018-06-22T10:08:24.243Z,27.81
2018-06-22T10:09:24.267Z,28.03
2018-06-22T10:10:24.280Z,28.36
2018-06-22T10:11:24.432Z,28.51
2018-06-22T10:12:24.331Z,28.58
2018-06-22T10:13:24.343Z,28.44
2018-06-22T10:14:24.371Z,27.57
2018-06-22T10:15:24.393Z,27.63
2018-06-22T10:16:24.414Z,27.84
2018-06-22T10:17:24.437Z,27.81
2018-06-22T10:18:24.464Z,27.72
2018-06-22T10:19:24.473Z,27.78
2018-06-22T10:20:24.501Z,27.96
2018-06-22T10:21:24.524Z,27.84
2018-06-22T10:22:24.543Z,28.07
2018-06-22T10:23:24.566Z,28.74
2018-06-22T10:24:24.582Z,29.26
2018-06-22T10:25:24.603Z,29.65
2018-06-22T10:26:24.632Z,29.33
2018-06-22T11:10:56.905Z,29.16
2018-06-22T11:11:56.713Z,29.27
2018-06-22T11:12:56.731Z,29.53
2018-06-22T11:13:57.024Z,29.55
2018-06-22T11:14:56.758Z,29.57
2018-06-22T11:15:56.783Z,29.94
2018-06-22T11:16:56.871Z,30.24
2018-06-22T11:17:56.924Z,29.34
2018-06-22T11:18:56.834Z,29.26
2018-06-22T11:19:56.859Z,29.02
2018-06-22T11:20:56.872Z,28.92
2018-06-22T11:21:56.897Z,29.14
2018-06-22T11:22:56.922Z,29.36
2018-06-22T11:23:56.935Z,29.34
2018-06-22T11:24:56.955Z,29.45
2018-06-22T11:25:56.984Z,29.42
2018-06-22T11:26:57.004Z,29.45
2018-06-22T11:27:57.027Z,29.18
2018-06-22T11:28:57.049Z,28.89
2018-06-22T11:29:57.068Z,28.76
2018-06-22T11:30:57.085Z,28.73
2018-06-22T12:02:38.384Z,31.32
2018-06-22T12:03:38.155Z,31.51
2018-06-22T12:04:38.203Z,32.11
2018-06-22T12:05:38.399Z,32.62
2018-06-22T12:06:38.211Z,32.65
2018-06-22T12:07:38.236Z,32.59
2018-06-22T12:08:38.260Z,32.33
2018-06-22T12:09:38.276Z,32.43
2018-06-22T12:10:38.302Z,32.41
2018-06-22T12:11:38.318Z,32.59
2018-06-22T12:12:38.345Z,32.33
2018-06-22T12:13:38.371Z,32.43
2018-06-22T12:14:38.393Z,32.85
2018-06-22T12:15:38.413Z,32.70
2018-06-22T12:17:38.465Z,31.95
2018-06-22T12:18:38.481Z,31.68
2018-06-22T12:19:38.509Z,32.03
2018-06-22T12:20:38.584Z,32.08
2018-06-22T12:21:38.616Z,31.81
2018-06-22T12:22:38.581Z,31.75
2018-06-22T12:23:38.614Z,31.75
2018-06-22T12:24:38.629Z,31.89
2018-06-22T12:25:38.652Z,31.57
2018-06-22T12:26:38.728Z,31.36
2018-06-22T12:27:38.734Z,31.38
2018-06-22T12:28:38.723Z,31.57
2018-06-22T12:29:38.752Z,31.32
2018-06-22T12:30:38.787Z,29.98
2018-06-22T12:31:38.795Z,29.19
2018-06-22T12:32:38.870Z,29.64
2018-06-22T12:33:38.844Z,29.90
2018-06-22T12:34:38.871Z,29.78
2018-06-22T12:35:38.890Z,30.00
2018-06-22T12:36:38.919Z,29.43
2018-06-22T12:37:38.946Z,30.24
2018-06-22T12:38:39.018Z,30.54
2018-06-22T12:39:39.040Z,30.38
2018-06-22T12:40:39.012Z,30.95
2018-06-22T12:41:39.039Z,31.69
2018-06-22T18:05:20.956Z,28.61
2018-06-22T18:06:20.763Z,28.66
2018-06-22T18:07:20.775Z,28.70
2018-06-22T18:08:20.998Z,28.76
2018-06-22T18:09:20.814Z,28.80
2018-06-22T18:10:20.830Z,28.89
2018-06-22T18:11:20.848Z,28.89
2018-06-22T18:12:20.917Z,28.96
2018-06-22T18:13:20.980Z,28.95
2018-06-22T18:14:20.911Z,28.96
2018-06-22T18:15:20.928Z,29.09
2018-06-22T18:16:20.943Z,29.00
2018-06-22T18:17:21.019Z,28.90
2018-06-22T18:18:20.982Z,29.04
2018-06-22T18:19:21.002Z,28.93
2018-06-22T18:20:21.033Z,28.83
2018-06-22T18:21:21.047Z,28.71
2018-06-22T18:22:21.065Z,28.68
2018-06-22T18:23:21.143Z,28.58
2018-06-22T18:24:21.110Z,28.58
2018-06-22T18:25:21.131Z,28.51
2018-06-22T18:26:21.153Z,28.54
2018-06-22T18:27:21.224Z,28.70
2018-06-22T18:28:21.195Z,28.67
2018-06-22T18:29:21.270Z,28.67
2018-06-22T18:30:21.243Z,28.77
2018-06-22T18:31:21.257Z,28.73
2018-06-22T18:32:21.284Z,28.77
2018-06-22T18:33:21.301Z,28.51
2018-06-22T18:34:21.324Z,28.41
2018-06-22T18:35:21.399Z,28.25
2018-06-22T18:36:21.367Z,28.34
2018-06-22T18:37:21.428Z,28.36
2018-06-22T18:38:21.411Z,28.41
2018-06-22T18:39:21.434Z,28.27
2018-06-22T18:40:21.456Z,28.29
2018-06-22T18:41:21.533Z,28.25
2018-06-22T18:42:21.501Z,28.18
2018-06-22T18:43:21.524Z,28.17
2018-06-22T18:44:21.547Z,28.09
2018-06-22T18:45:21.593Z,28.14
2018-06-22T18:46:21.591Z,28.15
2018-06-22T18:47:21.614Z,27.99
2018-06-22T18:48:21.635Z,27.99
2018-06-22T18:49:21.715Z,27.88
2018-06-22T18:50:21.672Z,27.90
2018-06-22T18:51:21.694Z,27.84
2018-06-22T18:52:21.724Z,27.82
2018-06-22T18:53:21.738Z,27.63
2018-06-22T18:54:21.764Z,27.69
2018-06-22T18:55:21.783Z,27.65
2018-06-22T18:56:21.806Z,27.69
2018-06-22T18:57:21.831Z,27.69
2018-06-22T18:58:21.857Z,27.74
2018-06-22T18:59:21.921Z,27.60
2018-06-22T19:00:21.898Z,27.62
2018-06-22T19:01:21.919Z,27.65
2018-06-22T19:02:21.940Z,27.60
2018-06-22T19:03:21.962Z,27.54
2018-06-22T19:04:21.977Z,27.57
2018-06-22T19:05:22.051Z,27.65
2018-06-22T19:06:22.021Z,27.60
2018-06-22T19:07:22.047Z,27.62
2018-06-22T19:08:22.066Z,27.55
2018-06-22T19:09:22.111Z,27.59
2018-06-22T19:10:22.109Z,27.46
2018-06-22T19:11:22.180Z,27.40
2018-06-22T19:12:22.151Z,27.34
2018-06-22T19:13:22.180Z,27.36
2018-06-22T19:14:22.201Z,27.34
2018-06-22T19:15:22.223Z,27.36
2018-06-22T19:16:22.241Z,27.46
2018-06-22T19:17:22.310Z,27.29
2018-06-22T19:18:22.292Z,27.34
2018-06-22T19:19:22.308Z,27.36
2018-06-22T19:20:22.326Z,27.37
2018-06-22T19:21:22.347Z,27.31
2018-06-22T19:22:22.374Z,27.40
2018-06-22T19:23:22.447Z,27.17
2018-06-22T19:24:22.411Z,27.04
2018-06-22T19:25:22.431Z,26.95
2018-06-22T19:26:22.492Z,26.99
2018-06-22T19:27:22.478Z,26.91
2018-06-22T19:28:22.508Z,26.88
2018-06-22T19:29:22.634Z,26.73
2018-06-22T19:30:22.589Z,26.76
2018-06-22T19:31:22.566Z,26.81
2018-06-22T19:32:22.590Z,26.75
2018-06-22T19:33:22.608Z,26.72