createdAt,value
2018-01-05T00:00:58.836Z,15.50
2018-01-05T00:03:27.524Z,15.20
2018-01-05T00:05:56.440Z,15.10
2018-01-05T00:08:25.926Z,15.00
2018-01-05T00:10:55.890Z,14.90
2018-01-05T00:13:26.313Z,14.70
2018-01-05T00:15:54.681Z,14.60
2018-01-05T00:18:23.070Z,14.50
2018-01-05T00:20:51.571Z,14.40
2018-01-05T00:23:21.038Z,14.20
2018-01-05T00:25:53.893Z,14.10
2018-01-05T00:28:22.225Z,14.00
2018-01-05T00:30:51.513Z,14.00
2018-01-05T00:33:19.869Z,14.00
2018-01-05T00:35:48.185Z,14.00
2018-01-05T00:38:28.072Z,14.10
2018-01-05T00:41:08.382Z,14.00
2018-01-05T00:43:38.751Z,13.90
2018-01-05T00:46:07.254Z,13.90
2018-01-05T00:48:36.318Z,13.80
2018-01-05T00:51:05.526Z,13.70
2018-01-05T00:53:34.038Z,13.70
2018-01-05T00:56:02.484Z,14.20
2018-01-05T00:58:30.971Z,14.40
2018-01-05T01:00:59.327Z,14.40
2018-01-05T01:03:27.796Z,14.40
2018-01-05T01:05:56.941Z,14.50
2018-01-05T01:08:25.508Z,14.50
2018-01-05T01:10:53.986Z,14.40
2018-01-05T01:13:30.612Z,14.40
2018-01-05T01:15:59.153Z,14.30
2018-01-05T01:18:33.605Z,14.20
2018-01-05T01:21:01.943Z,14.20
2018-01-05T01:23:37.636Z,14.10
2018-01-05T01:26:06.835Z,13.90
2018-01-05T01:28:36.086Z,13.80
2018-01-05T01:31:04.566Z,13.80
2018-01-05T01:33:32.894Z,13.90
2018-01-05T01:36:01.324Z,13.80
2018-01-05T01:38:29.703Z,13.80
2018-01-05T01:40:58.181Z,13.80
2018-01-05T01:43:26.662Z,13.80
2018-01-05T01:45:56.203Z,13.70
2018-01-05T01:48:37.992Z,13.70
2018-01-05T01:51:06.495Z,13.70
2018-01-05T01:53:34.800Z,13.80
2018-01-05T01:56:03.950Z,13.80
2018-01-05T01:58:32.522Z,13.80
2018-01-05T02:01:00.915Z,13.80
2018-01-05T02:03:31.096Z,13.70
2018-01-05T02:06:02.344Z,13.70
2018-01-05T02:08:30.635Z,13.60
2018-01-05T02:10:59.104Z,13.40
2018-01-05T02:13:28.195Z,13.30
2018-01-05T02:15:56.676Z,13.20
2018-01-05T02:18:25.154Z,13.10
2018-01-05T02:20:53.455Z,13.00
2018-01-05T02:23:21.789Z,12.90
2018-01-05T02:25:51.016Z,12.80
2018-01-05T02:28:19.487Z,12.80
2018-01-05T02:30:47.970Z,12.80
2018-01-05T02:33:16.609Z,12.80
2018-01-05T02:35:45.954Z,12.80
2018-01-05T02:38:14.341Z,12.80
2018-01-05T02:40:42.821Z,12.80
2018-01-05T02:43:16.414Z,12.70
2018-01-05T02:45:44.998Z,12.80
2018-01-05T02:48:17.583Z,12.80
2018-01-05T02:50:46.006Z,12.80
2018-01-05T02:53:14.537Z,12.80
2018-01-05T02:55:52.337Z,12.80
2018-01-05T02:58:20.819Z,12.70
2018-01-05T03:00:49.300Z,12.60
2018-01-05T03:03:17.781Z,12.50
2018-01-05T03:05:46.266Z,12.50
2018-01-05T03:08:18.445Z,12.50
2018-01-05T03:10:54.335Z,12.50
2018-01-05T03:13:24.194Z,12.50
2018-01-05T03:15:53.190Z,12.50
2018-01-05T03:18:21.592Z,12.50
2018-01-05T03:20:49.886Z,12.50
2018-01-05T03:23:19.098Z,12.50
2018-01-05T03:25:55.780Z,12.60
2018-01-05T03:28:25.016Z,12.50
2018-01-05T03:31:00.052Z,12.50
2018-01-05T03:33:28.630Z,12.60
2018-01-05T03:36:03.008Z,12.60
2018-01-05T03:38:32.252Z,12.60
2018-01-05T03:41:00.732Z,12.60
2018-01-05T03:43:29.211Z,12.50
2018-01-05T03:45:57.530Z,12.50
2018-01-05T03:48:27.609Z,12.30
2018-01-05T03:50:55.908Z,12.30
2018-01-05T03:53:24.306Z,12.20
2018-01-05T03:55:54.282Z,12.00
2018-01-05T03:58:22.858Z,11.90
2018-01-05T04:00:51.301Z,11.90
2018-01-05T04:03:20.537Z,11.90
2018-01-05T04:05:49.022Z,11.80
2018-01-05T04:08:17.456Z,11.90
2018-01-05T04:10:47.724Z,12.00
2018-01-05T04:13:16.427Z,12.00
2018-01-05T04:15:44.844Z,12.10
2018-01-05T04:18:13.910Z,12.10
2018-01-05T04:20:48.403Z,12.00
2018-01-05T04:23:17.135Z,12.10
2018-01-05T04:25:47.009Z,12.20
2018-01-05T04:28:15.516Z,12.20
2018-01-05T04:30:47.041Z,12.30
2018-01-05T04:33:15.472Z,12.30
2018-01-05T04:35:43.868Z,12.30
2018-01-05T04:38:13.036Z,12.20
2018-01-05T04:40:43.067Z,12.20
2018-01-05T04:43:12.151Z,12.10
2018-01-05T04:45:43.148Z,12.00
2018-01-05T04:48:11.727Z,12.00
2018-01-05T04:50:40.207Z,11.90
2018-01-05T04:53:21.357Z,11.90
2018-01-05T04:55:50.588Z,11.70
2018-01-05T04:58:22.543Z,11.70
2018-01-05T05:00:51.028Z,11.70
2018-01-05T05:03:25.997Z,11.70
2018-01-05T05:05:54.647Z,11.60
2018-01-05T05:08:22.965Z,11.60
2018-01-05T05:10:53.299Z,11.50
2018-01-05T05:13:21.833Z,11.40
2018-01-05T05:15:50.268Z,11.40
2018-01-05T05:18:25.241Z,11.40
2018-01-05T05:20:55.776Z,11.50
2018-01-05T05:23:24.883Z,11.70
2018-01-05T05:25:53.757Z,11.80
2018-01-05T05:28:22.338Z,11.70
2018-01-05T05:30:50.819Z,11.60
2018-01-05T05:33:19.303Z,11.50
2018-01-05T05:35:47.958Z,11.50
2018-01-05T05:38:18.011Z,11.60
2018-01-05T05:40:46.569Z,11.50
2018-01-05T05:43:15.072Z,11.50
2018-01-05T05:45:43.547Z,11.60
2018-01-05T05:48:12.539Z,11.60
2018-01-05T05:50:41.121Z,11.50
2018-01-05T05:53:12.168Z,11.60
2018-01-05T05:55:54.105Z,11.60
2018-01-05T05:58:22.649Z,11.60
2018-01-05T06:00:51.336Z,11.80
2018-01-05T06:03:19.781Z,11.70
2018-01-05T06:05:49.010Z,11.50
2018-01-05T06:08:17.488Z,11.50
2018-01-05T06:10:45.886Z,11.50
2018-01-05T06:13:14.449Z,11.40
2018-01-05T06:15:42.865Z,11.40
2018-01-05T06:18:11.409Z,11.50
2018-01-05T06:20:39.769Z,11.70
2018-01-05T06:23:17.120Z,12.20
2018-01-05T06:25:45.563Z,12.20
2018-01-05T06:28:13.897Z,12.30
2018-01-05T06:30:49.711Z,12.30
2018-01-05T06:33:18.372Z,12.30
2018-01-05T06:35:47.366Z,12.40
2018-01-05T06:38:15.881Z,12.30
2018-01-05T06:40:47.409Z,12.30
2018-01-05T06:43:15.727Z,12.30
2018-01-05T06:45:45.988Z,12.20
2018-01-05T06:48:14.586Z,12.20
2018-01-05T06:50:43.068Z,12.20
2018-01-05T06:53:16.232Z,12.30
2018-01-05T06:55:44.676Z,12.20
2018-01-05T06:58:13.217Z,12.20
2018-01-05T07:00:41.699Z,12.30
2018-01-05T07:03:10.342Z,12.50
2018-01-05T07:05:39.989Z,12.50
2018-01-05T07:08:09.237Z,12.40
2018-01-05T07:10:41.667Z,12.30
2018-01-05T07:13:10.145Z,12.30
2018-01-05T07:15:39.338Z,12.40
2018-01-05T07:18:07.925Z,12.30
2018-01-05T07:20:36.508Z,12.40
2018-01-05T07:23:13.287Z,12.70
2018-01-05T07:25:41.639Z,12.80
2018-01-05T07:28:10.145Z,12.90
2018-01-05T07:30:42.694Z,13.10
2018-01-05T07:33:12.144Z,13.30
2018-01-05T07:35:40.500Z,13.30
2018-01-05T07:38:08.982Z,13.60
2018-01-05T07:40:38.854Z,14.00
2018-01-05T07:43:07.377Z,14.50
2018-01-05T07:45:35.786Z,14.90
2018-01-05T07:48:04.236Z,15.40
2018-01-05T07:50:33.080Z,15.80
2018-01-05T07:53:01.661Z,16.20
2018-01-05T07:55:30.096Z,16.60
2018-01-05T07:57:58.506Z,16.90
2018-01-05T08:00:28.457Z,17.30
2018-01-05T08:02:57.222Z,17.40
2018-01-05T08:05:25.749Z,17.90
2018-01-05T08:08:00.914Z,18.20
2018-01-05T08:10:35.414Z,18.10
2018-01-05T08:13:08.368Z,18.40
2018-01-05T08:16:15.577Z,18.90
2018-01-05T08:18:54.286Z,18.90
2018-01-05T08:21:27.995Z,19.10
2018-01-05T08:23:58.975Z,19.30
2018-01-05T08:26:33.039Z,19.60
2018-01-05T08:29:07.459Z,19.60
2018-01-05T08:31:40.994Z,19.60
2018-01-05T08:34:12.480Z,20.20
2018-01-05T08:36:44.726Z,20.20
2018-01-05T08:39:17.403Z,20.40
2018-01-05T08:41:48.303Z,20.90
2018-01-05T08:44:17.867Z,20.90
2018-01-05T08:46:51.961Z,21.10
2018-01-05T08:49:24.066Z,20.10
2018-01-05T08:51:54.952Z,20.70
2018-01-05T08:54:27.074Z,20.40
2018-01-05T08:56:56.441Z,20.40
2018-01-05T08:59:36.172Z,20.70
2018-01-05T09:02:06.129Z,20.20
2018-01-05T09:04:40.320Z,20.70
2018-01-05T09:09:47.130Z,20.40
2018-01-05T09:12:35.478Z,20.60
2018-01-05T09:15:10.999Z,20.30
2018-01-05T09:17:40.281Z,20.30
2018-01-05T09:20:09.648Z,20.80
2018-01-05T09:22:50.895Z,21.10
2018-01-05T09:25:22.365Z,20.90
2018-01-05T09:27:53.557Z,20.90
2018-01-05T09:30:22.797Z,20.90
2018-01-05T09:32:56.843Z,21.30
2018-01-05T09:35:26.369Z,21.30
2018-01-05T09:38:03.613Z,21.50
2018-01-05T09:40:37.848Z,21.40
2018-01-05T09:43:06.963Z,21.30
2018-01-05T09:45:39.382Z,21.10
2018-01-05T09:48:10.877Z,21.00
2018-01-05T09:50:57.643Z,21.40
2018-01-05T09:53:30.204Z,21.50
2018-01-05T09:55:58.985Z,21.50
2018-01-05T09:58:41.339Z,21.80
2018-01-05T10:01:12.737Z,21.80
2018-01-05T10:03:42.803Z,21.90
2018-01-05T10:06:11.240Z,21.90
2018-01-05T10:08:41.755Z,21.60
2018-01-05T10:11:15.228Z,21.60
2018-01-05T10:16:28.056Z,22.60
2018-01-05T10:18:56.586Z,22.00
2018-01-05T10:21:28.344Z,22.10
2018-01-05T10:24:06.289Z,22.40
2018-01-05T10:26:35.707Z,22.40
2018-01-05T10:29:08.077Z,22.00
2018-01-05T10:31:39.792Z,22.00
2018-01-05T10:34:12.729Z,22.00
2018-01-05T10:36:41.952Z,22.20
2018-01-05T10:39:11.561Z,22.40
2018-01-05T10:42:19.279Z,22.40
2018-01-05T10:44:55.901Z,23.00
2018-01-05T10:47:26.166Z,23.20
2018-01-05T10:49:55.288Z,22.60
2018-01-05T10:52:25.050Z,22.60
2018-01-05T10:54:56.736Z,22.10
2018-01-05T10:57:25.426Z,23.20
2018-01-05T10:59:54.404Z,22.60
2018-01-05T11:02:26.434Z,22.60
2018-01-05T11:04:59.004Z,21.00
2018-01-05T11:10:07.224Z,21.80
2018-01-05T11:12:36.986Z,21.80
2018-01-05T11:15:05.933Z,22.30
2018-01-05T11:17:35.658Z,22.10
2018-01-05T11:20:05.338Z,21.90
2018-01-05T11:22:34.652Z,22.50
2018-01-05T11:25:03.220Z,22.50
2018-01-05T11:27:33.723Z,22.80
2018-01-05T11:30:06.726Z,22.50
2018-01-05T11:32:54.875Z,23.60
2018-01-05T11:35:24.278Z,23.60
2018-01-05T11:38:07.813Z,22.70
2018-01-05T11:43:53.902Z,23.50
2018-01-05T11:46:23.651Z,23.50
2018-01-05T11:49:00.591Z,23.60
2018-01-05T11:51:35.395Z,24.40
2018-01-05T11:54:10.776Z,24.90
2018-01-05T11:57:01.695Z,25.20
2018-01-05T11:59:30.487Z,25.10
2018-01-05T12:01:59.765Z,24.50
2018-01-05T12:04:30.033Z,25.50
2018-01-05T12:06:58.683Z,25.50
2018-01-05T12:12:30.804Z,25.70
2018-01-05T12:15:28.377Z,26.30
2018-01-05T12:21:43.961Z,26.90
2018-01-05T12:24:13.523Z,26.90
2018-01-05T12:26:43.528Z,27.10
2018-01-05T12:29:12.602Z,26.30
2018-01-05T12:31:41.474Z,25.30
2018-01-05T12:34:10.211Z,24.30
2018-01-05T12:36:38.714Z,23.80
2018-01-05T12:39:07.216Z,24.10
2018-01-05T12:41:35.829Z,23.90
2018-01-05T12:44:04.573Z,23.50
2018-01-05T12:46:33.162Z,23.60
2018-01-05T12:49:02.140Z,23.70
2018-01-05T12:51:30.672Z,23.10
2018-01-05T12:54:00.631Z,22.70
2018-01-05T12:56:29.561Z,22.70
2018-01-05T12:58:58.171Z,22.80
2018-01-05T13:01:27.020Z,23.20
2018-01-05T13:03:55.517Z,23.30
2018-01-05T13:06:24.029Z,22.50
2018-01-05T13:08:53.199Z,23.30
2018-01-05T13:11:21.747Z,23.30
2018-01-05T13:13:51.085Z,22.80
2018-01-05T13:16:19.581Z,22.70
2018-01-05T13:18:48.535Z,22.40
2018-01-05T13:21:17.166Z,22.60
2018-01-05T13:23:46.256Z,21.90
2018-01-05T13:26:14.654Z,21.90
2018-01-05T13:28:43.293Z,21.40
2018-01-05T13:31:19.388Z,21.70
2018-01-05T13:33:48.633Z,21.90
2018-01-05T13:36:17.117Z,21.90
2018-01-05T13:38:45.902Z,22.60
2018-01-05T13:41:14.392Z,22.60
2018-01-05T13:43:42.848Z,21.30
2018-01-05T13:46:11.177Z,21.00
2018-01-05T13:48:43.515Z,20.70
2018-01-05T13:51:11.947Z,21.00
2018-01-05T13:53:41.092Z,21.60
2018-01-05T13:56:09.521Z,21.60
2018-01-05T13:58:39.594Z,21.70
2018-01-05T14:01:08.226Z,21.70
2018-01-05T14:03:37.488Z,22.10
2018-01-05T14:06:06.384Z,22.10
2018-01-05T14:08:34.817Z,22.90
2018-01-05T14:11:19.979Z,23.70
2018-01-05T14:13:48.355Z,23.70
2018-01-05T14:16:20.004Z,25.00
2018-01-05T14:18:49.125Z,26.20
2018-01-05T14:21:26.873Z,26.20
2018-01-05T14:23:56.369Z,26.30
2018-01-05T14:26:30.846Z,25.90
2018-01-05T14:28:59.244Z,26.10
2018-01-05T14:31:28.025Z,25.70
2018-01-05T14:33:58.558Z,25.30
2018-01-05T14:36:27.127Z,25.00
2018-01-05T14:38:55.887Z,25.20
2018-01-05T14:41:25.477Z,25.20
2018-01-05T14:43:53.861Z,25.20
2018-01-05T14:46:22.999Z,25.50
2018-01-05T14:48:52.293Z,24.20
2018-01-05T14:51:24.733Z,24.20
2018-01-05T14:53:53.156Z,24.50
2018-01-05T14:56:21.578Z,25.00
2018-01-05T14:58:50.476Z,25.20
2018-01-05T15:01:19.366Z,24.40
2018-01-05T15:03:48.523Z,23.20
2018-01-05T15:06:16.908Z,23.20
2018-01-05T15:08:47.647Z,23.70
2018-01-05T15:11:16.112Z,23.10
2018-01-05T15:13:44.511Z,23.30
2018-01-05T15:16:12.916Z,23.80
2018-01-05T15:18:41.285Z,23.50
2018-01-05T15:21:09.873Z,23.90
2018-01-05T15:23:39.138Z,23.60
2018-01-05T15:26:07.556Z,23.60
2018-01-05T15:28:36.711Z,23.60
2018-01-05T15:31:05.186Z,23.70
2018-01-05T15:33:33.549Z,23.40
2018-01-05T15:36:01.978Z,23.50
2018-01-05T15:38:30.327Z,23.80
2018-01-05T15:40:58.778Z,23.70
2018-01-05T15:43:34.171Z,23.60
2018-01-05T15:46:03.951Z,22.50
2018-01-05T15:48:32.513Z,22.50
2018-01-05T15:51:01.153Z,22.10
2018-01-05T15:53:29.677Z,22.00
2018-01-05T15:56:04.449Z,21.60
2018-01-05T15:58:32.784Z,22.10
2018-01-05T16:01:02.013Z,22.20
2018-01-05T16:03:37.458Z,22.20
2018-01-05T16:06:09.581Z,21.30
2018-01-05T16:08:38.820Z,19.80
2018-01-05T16:11:07.266Z,19.70
2018-01-05T16:13:40.001Z,19.20
2018-01-05T16:16:08.392Z,19.20
2018-01-05T16:18:38.791Z,18.90
2018-01-05T16:21:07.527Z,18.60
2018-01-05T16:23:35.880Z,18.40
2018-01-05T16:26:15.192Z,18.20
2018-01-05T16:28:43.559Z,18.10
2018-01-05T16:31:11.961Z,18.00
2018-01-05T16:33:40.375Z,17.80
2018-01-05T16:36:09.606Z,17.50
2018-01-05T16:38:38.116Z,17.50
2018-01-05T16:41:07.272Z,17.10
2018-01-05T16:43:35.664Z,17.10
2018-01-05T16:46:04.327Z,17.00
2018-01-05T16:48:33.497Z,16.80
2018-01-05T16:51:08.019Z,16.80
2018-01-05T16:53:36.332Z,16.70
2018-01-05T16:56:05.483Z,16.50
2018-01-05T16:58:40.385Z,16.50
2018-01-05T17:01:09.354Z,16.50
2018-01-05T17:03:37.934Z,16.40
2018-01-05T17:06:07.052Z,16.50
2018-01-05T17:08:45.753Z,16.40
2018-01-05T17:11:14.060Z,16.40
2018-01-05T17:13:42.425Z,16.40
2018-01-05T17:16:11.883Z,16.40
2018-01-05T17:18:40.272Z,16.40
2018-01-05T17:21:13.959Z,16.30
2018-01-05T17:23:44.289Z,16.30
2018-01-05T17:26:12.767Z,16.20
2018-01-05T17:28:42.155Z,16.00
2018-01-05T17:31:12.200Z,15.90
2018-01-05T17:33:41.333Z,15.60
2018-01-05T17:36:09.660Z,15.60
2018-01-05T17:38:37.978Z,15.50
2018-01-05T17:41:06.376Z,15.50
2018-01-05T17:43:34.725Z,15.50
2018-01-05T17:46:03.141Z,15.60
2018-01-05T17:48:31.605Z,15.60
2018-01-05T17:50:59.984Z,15.60
2018-01-05T17:53:28.588Z,15.60
2018-01-05T17:55:56.966Z,15.70
2018-01-05T17:58:25.352Z,15.80
2018-01-05T18:00:55.329Z,16.00
2018-01-05T18:03:23.766Z,16.10
2018-01-05T18:05:52.149Z,16.20
2018-01-05T18:08:20.663Z,16.10
2018-01-05T18:10:49.074Z,16.00
2018-01-05T18:13:23.245Z,16.00
2018-01-05T18:15:52.392Z,15.70
2018-01-05T18:18:20.776Z,15.70
2018-01-05T18:20:52.635Z,15.60
2018-01-05T18:23:21.030Z,15.50
2018-01-05T18:25:50.194Z,15.60
2018-01-05T18:28:18.539Z,15.60
2018-01-05T18:30:46.870Z,15.80
2018-01-05T18:33:15.355Z,15.90
2018-01-05T18:35:43.818Z,15.90
2018-01-05T18:40:41.295Z,16.00
2018-01-05T18:43:09.842Z,16.00
2018-01-05T18:45:39.190Z,15.90
2018-01-05T18:48:09.139Z,15.90
2018-01-05T18:50:38.245Z,15.90
2018-01-05T18:53:07.474Z,16.00
2018-01-05T18:55:35.845Z,16.00
2018-01-05T18:58:04.270Z,16.00
2018-01-05T19:00:32.733Z,15.90
2018-01-05T19:03:01.124Z,15.90
2018-01-05T19:05:31.119Z,15.80
2018-01-05T19:08:01.683Z,15.80
2018-01-05T19:10:31.234Z,15.90
2018-01-05T19:12:59.719Z,15.80
2018-01-05T19:15:28.258Z,15.80
2018-01-05T19:17:56.813Z,15.80
2018-01-05T19:20:28.036Z,15.70
2018-01-05T19:22:58.742Z,15.70
2018-01-05T19:25:29.100Z,15.70
2018-01-05T19:27:59.062Z,15.60
2018-01-05T19:30:28.719Z,15.50
2018-01-05T19:32:57.290Z,15.50
2018-01-05T19:35:32.842Z,15.40
2018-01-05T19:38:01.295Z,15.30
2018-01-05T19:40:29.760Z,15.10
2018-01-05T19:42:59.475Z,14.90
2018-01-05T19:45:28.629Z,14.60
2018-01-05T19:48:03.058Z,14.60
2018-01-05T19:50:31.763Z,14.40
2018-01-05T19:53:00.900Z,14.00
2018-01-05T19:55:29.308Z,14.00
2018-01-05T19:57:57.785Z,13.80
2018-01-05T20:00:27.216Z,13.70
2018-01-05T20:02:55.862Z,13.70
2018-01-05T20:05:24.270Z,13.70
2018-01-05T20:07:52.650Z,13.90
2018-01-05T20:10:29.248Z,14.20
2018-01-05T20:12:57.825Z,14.40
2018-01-05T20:15:29.741Z,14.70
2018-01-05T20:18:00.222Z,14.70
2018-01-05T20:20:30.188Z,14.70
2018-01-05T20:22:58.820Z,14.60
2018-01-05T20:25:27.663Z,14.70
2018-01-05T20:27:56.056Z,14.60
2018-01-05T20:30:24.505Z,14.50
2018-01-05T20:32:53.744Z,14.40
2018-01-05T20:35:22.547Z,14.30
2018-01-05T20:37:57.473Z,14.10
2018-01-05T20:40:27.240Z,14.00
2018-01-05T20:43:06.329Z,14.00
2018-01-05T20:45:43.946Z,14.30
2018-01-05T20:48:14.382Z,14.50
2018-01-05T20:50:44.222Z,14.60
2018-01-05T20:53:15.996Z,14.50
2018-01-05T20:55:46.620Z,14.60
2018-01-05T20:58:17.001Z,14.60
2018-01-05T21:00:52.795Z,14.60
2018-01-05T21:03:30.315Z,14.40
2018-01-05T21:06:02.259Z,14.20
2018-01-05T21:08:31.528Z,14.20
2018-01-05T21:11:00.661Z,14.10
2018-01-05T21:13:32.200Z,13.90
2018-01-05T21:16:01.947Z,13.80
2018-01-05T21:18:43.272Z,13.60
2018-01-05T21:21:12.184Z,13.60
2018-01-05T21:23:41.099Z,13.50
2018-01-05T21:26:13.157Z,13.30
2018-01-05T21:28:41.697Z,13.30
2018-01-05T21:31:10.178Z,13.20
2018-01-05T21:33:39.131Z,13.20
2018-01-05T21:36:07.847Z,13.20
2018-01-05T21:38:36.432Z,13.20
2018-01-05T21:41:05.533Z,13.20
2018-01-05T21:43:34.076Z,13.10
2018-01-05T21:46:03.471Z,13.00
2018-01-05T21:48:32.716Z,12.90
2018-01-05T21:51:01.048Z,12.90
2018-01-05T21:53:30.298Z,12.90
2018-01-05T21:55:59.744Z,12.80
2018-01-05T21:58:29.762Z,12.80
2018-01-05T22:01:00.211Z,12.70
2018-01-05T22:03:30.098Z,12.60
2018-01-05T22:06:04.578Z,12.60
2018-01-05T22:08:40.881Z,12.50
2018-01-05T22:11:11.679Z,12.50
2018-01-05T22:13:45.003Z,12.50
2018-01-05T22:16:16.199Z,12.50
2018-01-05T22:18:44.996Z,12.50
2018-01-05T22:21:22.289Z,12.50
2018-01-05T22:23:50.896Z,12.60
2018-01-05T22:26:22.280Z,12.50
2018-01-05T22:28:52.798Z,12.60
2018-01-05T22:31:22.099Z,12.50
2018-01-05T22:34:04.060Z,12.60
2018-01-05T22:36:32.740Z,12.60
2018-01-05T22:39:01.412Z,12.70
2018-01-05T22:41:30.198Z,12.70
2018-01-05T22:44:03.557Z,12.70
2018-01-05T22:46:34.762Z,12.70
2018-01-05T22:49:03.765Z,12.70
2018-01-05T22:51:33.698Z,12.60
2018-01-05T22:54:03.069Z,12.80
2018-01-05T22:56:31.840Z,12.80
2018-01-05T22:59:04.092Z,12.80
2018-01-05T23:01:35.668Z,12.90
2018-01-05T23:04:07.065Z,12.90
2018-01-05T23:06:48.473Z,12.90
2018-01-05T23:09:23.941Z,12.80
2018-01-05T23:11:53.956Z,12.80
2018-01-05T23:14:24.454Z,12.70
2018-01-05T23:16:55.113Z,12.70
2018-01-05T23:19:24.934Z,12.70
2018-01-05T23:21:55.354Z,12.60
2018-01-05T23:24:26.482Z,12.70
2018-01-05T23:26:55.668Z,12.70
2018-01-05T23:29:25.309Z,12.80
2018-01-05T23:31:55.641Z,12.80
2018-01-05T23:34:33.443Z,12.80
2018-01-05T23:37:02.646Z,12.80
2018-01-05T23:39:32.186Z,12.80
2018-01-05T23:42:02.212Z,12.70
2018-01-05T23:44:31.066Z,12.70
2018-01-05T23:47:01.635Z,12.70
2018-01-05T23:49:31.393Z,12.80
2018-01-05T23:52:07.985Z,12.80
2018-01-05T23:54:36.894Z,12.70
2018-01-05T23:57:11.975Z,12.60
2018-01-05T23:59:41.526Z,12.60
