createdAt,value
2023-06-30T00:00:36.287Z,27.87
2023-06-30T00:01:36.297Z,27.87
2023-06-30T00:02:36.318Z,27.87
2023-06-30T00:03:36.374Z,27.86
2023-06-30T00:04:36.302Z,27.86
2023-06-30T00:05:36.295Z,27.86
2023-06-30T00:06:36.320Z,27.86
2023-06-30T00:07:36.385Z,27.86
2023-06-30T00:08:36.333Z,27.85
2023-06-30T00:09:36.355Z,27.86
2023-06-30T00:10:36.368Z,27.86
2023-06-30T00:11:36.380Z,27.86
2023-06-30T00:12:36.373Z,27.85
2023-06-30T00:13:36.383Z,27.86
2023-06-30T00:14:36.378Z,27.86
2023-06-30T00:15:36.437Z,27.86
2023-06-30T00:16:36.439Z,27.86
2023-06-30T00:17:36.453Z,27.86
2023-06-30T00:18:36.436Z,27.86
2023-06-30T00:19:36.458Z,27.85
2023-06-30T00:20:36.464Z,27.86
2023-06-30T00:21:36.480Z,27.86
2023-06-30T00:22:36.487Z,27.85
2023-06-30T00:23:36.498Z,27.85
2023-06-30T00:24:36.533Z,27.84
2023-06-30T00:25:36.539Z,27.84
2023-06-30T00:26:36.535Z,27.84
2023-06-30T00:27:36.541Z,27.83
2023-06-30T00:28:36.542Z,27.83
2023-06-30T00:29:36.571Z,27.83
2023-06-30T00:30:36.590Z,27.83
2023-06-30T00:31:36.686Z,27.84
2023-06-30T00:32:36.639Z,27.84
2023-06-30T00:33:36.563Z,27.84
2023-06-30T00:34:36.583Z,27.83
2023-06-30T00:35:36.619Z,27.82
2023-06-30T00:36:36.572Z,27.82
2023-06-30T00:37:36.583Z,27.82
2023-06-30T00:38:36.642Z,27.83
2023-06-30T00:39:36.563Z,27.82
2023-06-30T00:40:36.572Z,27.82
2023-06-30T00:41:36.585Z,27.83
2023-06-30T00:42:36.575Z,27.82
2023-06-30T00:43:36.588Z,27.83
2023-06-30T00:44:36.591Z,27.82
2023-06-30T00:45:36.656Z,27.82
2023-06-30T00:46:36.641Z,27.81
2023-06-30T00:47:36.638Z,27.80
2023-06-30T00:48:36.624Z,27.82
2023-06-30T00:49:36.632Z,27.81
2023-06-30T00:50:36.652Z,27.82
2023-06-30T00:51:36.612Z,27.81
2023-06-30T00:52:36.615Z,27.81
2023-06-30T00:53:36.636Z,27.81
2023-06-30T00:54:36.643Z,27.82
2023-06-30T00:55:36.652Z,27.80
2023-06-30T00:56:36.686Z,27.81
2023-06-30T00:57:36.649Z,27.80
2023-06-30T00:58:36.649Z,27.79
2023-06-30T00:59:36.630Z,27.80
2023-06-30T01:00:36.673Z,27.79
2023-06-30T01:01:36.692Z,27.79
2023-06-30T01:02:36.721Z,27.79
2023-06-30T01:03:36.735Z,27.79
2023-06-30T01:04:36.862Z,27.79
2023-06-30T01:05:36.682Z,27.79
2023-06-30T01:06:36.660Z,27.79
2023-06-30T01:07:36.857Z,27.79
2023-06-30T01:08:36.659Z,27.79
2023-06-30T01:09:36.678Z,27.79
2023-06-30T01:10:36.696Z,27.78
2023-06-30T01:11:36.679Z,27.79
2023-06-30T01:12:36.673Z,27.79
2023-06-30T01:13:36.688Z,27.78
2023-06-30T01:14:36.672Z,27.78
2023-06-30T01:15:36.692Z,27.78
2023-06-30T01:16:36.707Z,27.78
2023-06-30T01:17:36.703Z,27.78
2023-06-30T01:18:36.675Z,27.79
2023-06-30T01:19:36.699Z,27.78
2023-06-30T01:20:36.678Z,27.78
2023-06-30T01:21:36.671Z,27.78
2023-06-30T01:22:36.667Z,27.78
2023-06-30T01:23:36.692Z,27.78
2023-06-30T01:24:36.692Z,27.78
2023-06-30T01:25:36.733Z,27.78
2023-06-30T01:26:36.697Z,27.78
2023-06-30T01:27:36.679Z,27.78
2023-06-30T01:28:36.710Z,27.78
2023-06-30T01:29:36.714Z,27.77
2023-06-30T01:30:36.780Z,27.78
2023-06-30T01:31:36.687Z,27.78
2023-06-30T01:32:36.683Z,27.77
2023-06-30T01:33:36.673Z,27.77
2023-06-30T01:34:36.717Z,27.77
2023-06-30T01:35:37.193Z,27.77
2023-06-30T01:36:36.680Z,27.77
2023-06-30T01:37:36.686Z,27.77
2023-06-30T01:38:36.701Z,27.77
2023-06-30T01:39:36.724Z,27.77
2023-06-30T01:40:36.762Z,27.77
2023-06-30T01:41:36.760Z,27.77
2023-06-30T01:42:36.782Z,27.77
2023-06-30T01:43:36.805Z,27.76
2023-06-30T01:44:36.832Z,27.76
2023-06-30T01:45:36.881Z,27.77
2023-06-30T01:46:36.933Z,27.76
2023-06-30T01:47:36.943Z,27.77
2023-06-30T01:48:36.900Z,27.76
2023-06-30T01:49:36.912Z,27.76
2023-06-30T01:50:36.952Z,27.76
2023-06-30T01:51:36.915Z,27.76
2023-06-30T01:52:36.922Z,27.77
2023-06-30T01:53:36.939Z,27.76
2023-06-30T01:54:36.920Z,27.75
2023-06-30T01:55:36.976Z,27.75
2023-06-30T01:56:36.959Z,27.76
2023-06-30T01:57:36.949Z,27.75
2023-06-30T01:58:36.957Z,27.75
2023-06-30T01:59:36.976Z,27.75
2023-06-30T02:00:36.974Z,27.75
2023-06-30T02:01:37.012Z,27.75
2023-06-30T02:02:37.004Z,27.75
2023-06-30T02:03:37.029Z,27.75
2023-06-30T02:04:36.991Z,27.75
2023-06-30T02:05:36.986Z,27.74
2023-06-30T02:06:36.972Z,27.74
2023-06-30T02:07:37.183Z,27.75
2023-06-30T02:08:36.999Z,27.74
2023-06-30T02:09:47.254Z,27.74
2023-06-30T02:10:37.985Z,27.73
2023-06-30T02:11:36.967Z,27.73
2023-06-30T02:12:36.973Z,27.73
2023-06-30T02:13:36.942Z,27.73
2023-06-30T02:14:36.957Z,27.73
2023-06-30T02:15:36.940Z,27.73
2023-06-30T02:16:37.013Z,27.73
2023-06-30T02:17:37.002Z,27.73
2023-06-30T02:18:36.919Z,27.73
2023-06-30T02:19:36.908Z,27.73
2023-06-30T02:20:36.907Z,27.73
2023-06-30T02:21:36.897Z,27.74
2023-06-30T02:22:36.899Z,27.73
2023-06-30T02:23:36.890Z,27.73
2023-06-30T02:24:36.880Z,27.72
2023-06-30T02:25:36.877Z,27.72
2023-06-30T02:26:36.867Z,27.72
2023-06-30T02:27:36.872Z,27.72
2023-06-30T02:28:36.856Z,27.72
2023-06-30T02:29:36.842Z,27.72
2023-06-30T02:30:36.849Z,27.71
2023-06-30T02:31:36.882Z,27.71
2023-06-30T02:32:36.835Z,27.72
2023-06-30T02:33:36.825Z,27.71
2023-06-30T02:34:36.817Z,27.71
2023-06-30T02:35:36.838Z,27.71
2023-06-30T02:36:36.801Z,27.72
2023-06-30T02:37:36.785Z,27.71
2023-06-30T02:38:36.823Z,27.72
2023-06-30T02:39:36.774Z,27.71
2023-06-30T02:40:36.770Z,27.71
2023-06-30T02:41:36.773Z,27.70
2023-06-30T02:42:36.771Z,27.70
2023-06-30T02:43:36.762Z,27.71
2023-06-30T02:44:36.736Z,27.71
2023-06-30T02:45:36.761Z,27.71
2023-06-30T02:46:36.733Z,27.71
2023-06-30T02:47:36.724Z,27.70
2023-06-30T02:48:36.720Z,27.71
2023-06-30T02:49:36.727Z,27.70
2023-06-30T02:50:36.723Z,27.71
2023-06-30T02:51:36.714Z,27.70
2023-06-30T02:52:36.744Z,27.70
2023-06-30T02:53:36.711Z,27.70
2023-06-30T02:54:36.735Z,27.70
2023-06-30T02:55:38.888Z,27.70
2023-06-30T02:56:36.874Z,27.70
2023-06-30T02:57:36.885Z,27.70
2023-06-30T02:58:36.915Z,27.70
2023-06-30T02:59:36.870Z,27.69
2023-06-30T03:00:36.890Z,27.69
2023-06-30T03:01:37.018Z,27.70
2023-06-30T03:02:37.059Z,27.70
2023-06-30T03:03:37.114Z,27.69
2023-06-30T03:04:36.897Z,27.69
2023-06-30T03:05:36.928Z,27.68
2023-06-30T03:06:36.904Z,27.68
2023-06-30T03:07:37.001Z,27.68
2023-06-30T03:08:36.938Z,27.69
2023-06-30T03:09:36.947Z,27.68
2023-06-30T03:10:37.209Z,27.67
2023-06-30T03:11:36.962Z,27.68
2023-06-30T03:12:36.945Z,27.68
2023-06-30T03:13:36.948Z,27.67
2023-06-30T03:14:36.958Z,27.68
2023-06-30T03:15:36.970Z,27.68
2023-06-30T03:16:37.005Z,27.67
2023-06-30T03:17:37.006Z,27.67
2023-06-30T03:18:36.997Z,27.66
2023-06-30T03:19:37.008Z,27.65
2023-06-30T03:20:37.011Z,27.67
2023-06-30T03:21:37.006Z,27.66
2023-06-30T03:22:37.025Z,27.66
2023-06-30T03:23:37.041Z,27.66
2023-06-30T03:24:37.027Z,27.66
2023-06-30T03:25:37.039Z,27.67
2023-06-30T03:26:37.073Z,27.66
2023-06-30T03:27:37.073Z,27.65
2023-06-30T03:28:37.079Z,27.65
2023-06-30T03:29:37.088Z,27.65
2023-06-30T03:30:37.127Z,27.65
2023-06-30T03:31:37.159Z,27.65
2023-06-30T03:32:37.155Z,27.65
2023-06-30T03:33:37.129Z,27.66
2023-06-30T03:34:37.162Z,27.65
2023-06-30T03:35:37.170Z,27.65
2023-06-30T03:36:37.197Z,27.66
2023-06-30T03:37:37.203Z,27.66
2023-06-30T03:38:37.229Z,27.66
2023-06-30T03:39:37.230Z,27.66
2023-06-30T03:40:37.321Z,27.65
2023-06-30T03:41:37.274Z,27.65
2023-06-30T03:42:37.288Z,27.65
2023-06-30T03:43:37.269Z,27.65
2023-06-30T03:44:37.304Z,27.65
2023-06-30T03:45:37.332Z,27.65
2023-06-30T03:46:37.422Z,27.65
2023-06-30T03:47:37.323Z,27.65
2023-06-30T03:48:37.398Z,27.65
2023-06-30T03:49:37.348Z,27.64
2023-06-30T03:50:37.368Z,27.65
2023-06-30T03:51:37.392Z,27.65
2023-06-30T03:52:37.395Z,27.64
2023-06-30T03:53:37.361Z,27.64
2023-06-30T03:54:37.400Z,27.65
2023-06-30T03:55:37.733Z,27.65
2023-06-30T03:56:37.373Z,27.65
2023-06-30T03:57:37.414Z,27.65
2023-06-30T03:58:37.400Z,27.65
2023-06-30T03:59:37.407Z,27.65
2023-06-30T04:00:37.385Z,27.65
2023-06-30T04:01:37.399Z,27.65
2023-06-30T04:02:37.457Z,27.64
2023-06-30T04:03:37.584Z,27.64
2023-06-30T04:04:37.478Z,27.64
2023-06-30T04:05:37.357Z,27.64
2023-06-30T04:06:37.366Z,27.63
2023-06-30T04:07:37.382Z,27.64
2023-06-30T04:08:37.363Z,27.64
2023-06-30T04:09:37.371Z,27.63
2023-06-30T04:10:37.394Z,27.62
2023-06-30T04:11:37.370Z,27.63
2023-06-30T04:12:37.369Z,27.62
2023-06-30T04:13:37.418Z,27.63
2023-06-30T04:14:37.403Z,27.62
2023-06-30T04:15:37.378Z,27.62
2023-06-30T04:16:37.422Z,27.63
2023-06-30T04:17:37.443Z,27.62
2023-06-30T04:18:37.418Z,27.62
2023-06-30T04:19:37.405Z,27.63
2023-06-30T04:20:37.397Z,27.63
2023-06-30T04:21:37.430Z,27.62
2023-06-30T04:22:37.422Z,27.62
2023-06-30T04:23:37.513Z,27.62
2023-06-30T04:24:37.420Z,27.62
2023-06-30T04:25:37.441Z,27.62
2023-06-30T04:26:37.449Z,27.61
2023-06-30T04:27:37.498Z,27.62
2023-06-30T04:28:37.485Z,27.62
2023-06-30T04:29:37.531Z,27.62
2023-06-30T04:30:37.754Z,27.61
2023-06-30T04:31:37.657Z,27.61
2023-06-30T04:32:37.659Z,27.60
2023-06-30T04:33:37.605Z,27.60
2023-06-30T04:34:37.622Z,27.60
2023-06-30T04:35:37.801Z,27.60
2023-06-30T04:36:37.650Z,27.60
2023-06-30T04:37:37.671Z,27.59
2023-06-30T04:38:37.727Z,27.59
2023-06-30T04:39:37.706Z,27.59
2023-06-30T04:40:37.737Z,27.58
2023-06-30T04:41:37.742Z,27.58
2023-06-30T04:42:37.786Z,27.57
2023-06-30T04:43:37.783Z,27.57
2023-06-30T04:44:37.793Z,27.57
2023-06-30T04:45:37.831Z,27.56
2023-06-30T04:46:37.947Z,27.56
2023-06-30T04:47:37.908Z,27.55
2023-06-30T04:48:37.885Z,27.55
2023-06-30T04:49:37.917Z,27.54
2023-06-30T04:50:37.939Z,27.54
2023-06-30T04:51:37.951Z,27.54
2023-06-30T04:52:37.978Z,27.53
2023-06-30T04:53:38.010Z,27.54
2023-06-30T04:54:38.017Z,27.54
2023-06-30T04:55:38.095Z,27.54
2023-06-30T04:56:38.085Z,27.54
2023-06-30T04:57:38.091Z,27.54
2023-06-30T04:58:38.118Z,27.54
2023-06-30T04:59:38.138Z,27.53
2023-06-30T05:00:38.150Z,27.53
2023-06-30T05:01:38.244Z,27.53
2023-06-30T05:02:38.267Z,27.54
2023-06-30T05:03:38.241Z,27.53
2023-06-30T05:04:38.252Z,27.54
2023-06-30T05:05:38.276Z,27.54
2023-06-30T05:06:38.296Z,27.54
2023-06-30T05:07:38.372Z,27.55
2023-06-30T05:08:38.316Z,27.55
2023-06-30T05:09:38.314Z,27.56
2023-06-30T05:10:38.366Z,27.54
2023-06-30T05:11:38.378Z,27.56
2023-06-30T05:12:38.389Z,27.56
2023-06-30T05:13:38.395Z,27.55
2023-06-30T05:14:38.417Z,27.55
2023-06-30T05:15:38.578Z,27.55
2023-06-30T05:16:38.591Z,27.56
2023-06-30T05:17:38.562Z,27.55
2023-06-30T05:18:38.484Z,27.55
2023-06-30T05:19:38.505Z,27.56
2023-06-30T05:20:38.541Z,27.55
2023-06-30T05:21:38.572Z,27.56
2023-06-30T05:22:38.584Z,27.55
2023-06-30T05:23:38.701Z,27.56
2023-06-30T05:24:38.637Z,27.55
2023-06-30T05:25:38.708Z,27.54
2023-06-30T05:26:38.719Z,27.55
2023-06-30T05:27:38.735Z,27.54
2023-06-30T05:28:38.861Z,27.53
2023-06-30T05:29:38.781Z,27.54
2023-06-30T05:30:38.830Z,27.52
2023-06-30T05:31:38.855Z,27.52
2023-06-30T05:32:38.948Z,27.51
2023-06-30T05:33:38.887Z,27.49
2023-06-30T05:34:38.897Z,27.47
2023-06-30T05:35:38.906Z,27.50
2023-06-30T05:36:38.918Z,27.50
2023-06-30T05:37:38.978Z,27.49
2023-06-30T05:38:38.981Z,27.45
2023-06-30T05:39:39.024Z,27.37
2023-06-30T05:40:39.069Z,27.32
2023-06-30T05:41:39.133Z,27.26
2023-06-30T05:42:39.156Z,27.21
2023-06-30T05:43:39.205Z,27.11
2023-06-30T05:44:39.301Z,27.05
2023-06-30T05:45:39.310Z,26.96
2023-06-30T05:46:39.434Z,26.88
2023-06-30T05:47:39.448Z,26.87
2023-06-30T05:48:39.485Z,26.85
2023-06-30T05:49:39.554Z,26.84
2023-06-30T05:50:40.931Z,26.85
2023-06-30T05:51:39.589Z,26.88
2023-06-30T05:52:39.629Z,26.88
2023-06-30T05:53:39.570Z,26.92
2023-06-30T05:54:39.570Z,26.94
2023-06-30T05:55:39.597Z,26.96
2023-06-30T05:56:39.564Z,26.94
2023-06-30T05:57:39.547Z,26.93
2023-06-30T05:58:39.550Z,26.93
2023-06-30T05:59:39.534Z,26.93
2023-06-30T06:00:39.541Z,26.94
2023-06-30T06:01:39.594Z,26.93
2023-06-30T06:02:39.630Z,26.93
2023-06-30T06:03:39.653Z,26.92
2023-06-30T06:04:39.742Z,26.90
2023-06-30T06:05:39.935Z,26.89
2023-06-30T06:06:39.504Z,26.89
2023-06-30T06:07:39.569Z,26.90
2023-06-30T06:08:39.495Z,26.93
2023-06-30T06:09:39.492Z,26.94
2023-06-30T06:10:39.799Z,26.97
2023-06-30T06:11:39.465Z,26.99
2023-06-30T06:12:39.492Z,27.00
2023-06-30T06:13:39.455Z,27.01
2023-06-30T06:14:39.445Z,27.02
2023-06-30T06:15:39.433Z,27.04
2023-06-30T06:16:39.451Z,27.05
2023-06-30T06:17:39.572Z,27.07
2023-06-30T06:18:39.438Z,27.09
2023-06-30T06:19:39.404Z,27.09
2023-06-30T06:20:39.420Z,27.10
2023-06-30T06:21:39.396Z,27.11
2023-06-30T06:22:39.381Z,27.12
2023-06-30T06:23:39.386Z,27.12
2023-06-30T06:24:39.384Z,27.14
2023-06-30T06:25:39.380Z,27.14
2023-06-30T06:26:39.348Z,27.13
2023-06-30T06:27:39.366Z,27.14
2023-06-30T06:28:39.360Z,27.13
2023-06-30T06:29:39.345Z,27.15
2023-06-30T06:30:39.344Z,27.17
2023-06-30T06:31:39.314Z,27.18
2023-06-30T06:32:39.410Z,27.20
2023-06-30T06:33:39.401Z,27.20
2023-06-30T06:34:39.467Z,27.19
2023-06-30T06:35:39.554Z,27.17
2023-06-30T06:36:39.564Z,27.17
2023-06-30T06:37:39.606Z,27.17
2023-06-30T06:38:39.666Z,27.13
2023-06-30T06:39:39.695Z,27.15
2023-06-30T06:40:39.744Z,27.08
2023-06-30T06:41:39.781Z,27.04
2023-06-30T06:42:39.831Z,26.97
2023-06-30T06:43:39.896Z,26.92
2023-06-30T06:44:40.665Z,26.82
2023-06-30T06:45:40.040Z,26.75
2023-06-30T06:46:40.178Z,26.69
2023-06-30T06:47:40.167Z,26.62
2023-06-30T06:48:40.149Z,26.46
2023-06-30T06:49:40.115Z,26.40
2023-06-30T06:50:40.127Z,26.35
2023-06-30T06:51:40.147Z,26.31
2023-06-30T06:52:40.153Z,26.32
2023-06-30T06:53:40.165Z,26.32
2023-06-30T06:54:40.177Z,26.34
2023-06-30T06:55:40.194Z,26.33
2023-06-30T06:56:40.207Z,26.36
2023-06-30T06:57:40.258Z,26.39
2023-06-30T06:58:40.216Z,26.41
2023-06-30T06:59:40.240Z,26.42
2023-06-30T07:00:40.266Z,26.41
2023-06-30T07:01:40.292Z,26.38
2023-06-30T07:02:40.330Z,26.37
2023-06-30T07:03:40.330Z,26.34
2023-06-30T07:04:40.313Z,26.29
2023-06-30T07:05:40.341Z,26.28
2023-06-30T07:06:40.380Z,26.27
2023-06-30T07:07:40.444Z,26.24
2023-06-30T07:08:40.487Z,26.22
2023-06-30T07:09:40.441Z,26.21
2023-06-30T07:10:40.520Z,26.18
2023-06-30T07:11:40.515Z,26.17
2023-06-30T07:12:40.550Z,26.16
2023-06-30T07:13:40.573Z,26.19
2023-06-30T07:14:41.604Z,26.19
2023-06-30T07:15:40.637Z,26.22
2023-06-30T07:16:40.688Z,26.24
2023-06-30T07:17:40.778Z,26.24
2023-06-30T07:18:40.759Z,26.25
2023-06-30T07:19:40.733Z,26.24
2023-06-30T07:20:40.766Z,26.24
2023-06-30T07:21:40.931Z,26.24
2023-06-30T07:22:40.805Z,26.23
2023-06-30T07:23:40.835Z,26.25
2023-06-30T07:24:43.765Z,26.26
2023-06-30T07:25:40.887Z,26.25
2023-06-30T07:26:40.870Z,26.27
2023-06-30T07:27:40.861Z,26.28
2023-06-30T07:28:40.833Z,26.29
2023-06-30T07:29:40.891Z,26.29
2023-06-30T07:30:40.827Z,26.28
2023-06-30T07:31:40.856Z,26.27
2023-06-30T07:32:40.858Z,26.28
2023-06-30T07:33:40.802Z,26.30
2023-06-30T07:34:40.811Z,26.26
2023-06-30T07:35:40.835Z,26.21
2023-06-30T07:36:40.810Z,26.17
2023-06-30T07:37:40.773Z,26.17
2023-06-30T07:38:40.768Z,26.18
2023-06-30T07:39:40.756Z,26.21
2023-06-30T07:40:54.965Z,26.21
2023-06-30T07:41:41.762Z,26.22
2023-06-30T07:42:40.744Z,26.23
2023-06-30T07:43:40.731Z,26.26
2023-06-30T07:44:40.744Z,26.30
2023-06-30T07:45:40.777Z,26.35
2023-06-30T07:46:40.803Z,26.40
2023-06-30T07:47:40.850Z,26.42
2023-06-30T07:48:40.760Z,26.43
2023-06-30T07:49:40.703Z,26.31
2023-06-30T07:50:44.962Z,26.28
2023-06-30T07:51:41.689Z,26.23
2023-06-30T07:52:42.164Z,26.17
2023-06-30T07:53:40.927Z,26.22
2023-06-30T07:54:40.971Z,26.23
2023-06-30T07:55:40.972Z,26.21
2023-06-30T07:56:40.997Z,26.21
2023-06-30T07:57:41.071Z,26.21
2023-06-30T07:58:41.055Z,26.19
2023-06-30T07:59:41.062Z,26.16
2023-06-30T08:00:41.105Z,26.10
2023-06-30T08:01:41.130Z,26.12
2023-06-30T08:02:41.221Z,26.11
2023-06-30T08:03:41.497Z,26.09
2023-06-30T08:04:41.462Z,26.12
2023-06-30T08:05:41.503Z,26.16
2023-06-30T08:06:41.282Z,26.14
2023-06-30T08:07:48.541Z,26.13
2023-06-30T08:08:42.293Z,26.04
2023-06-30T08:09:41.282Z,26.02
2023-06-30T08:10:42.233Z,26.06
2023-06-30T08:11:41.263Z,26.05
2023-06-30T08:12:41.254Z,26.09
2023-06-30T08:13:41.254Z,26.11
2023-06-30T08:14:41.266Z,26.13
2023-06-30T08:15:41.373Z,26.14
2023-06-30T08:16:41.285Z,26.15
2023-06-30T08:17:51.852Z,26.17
2023-06-30T08:18:51.296Z,26.15
2023-06-30T08:19:48.597Z,26.14
2023-06-30T08:20:42.215Z,26.13
2023-06-30T08:21:41.251Z,26.16
2023-06-30T08:22:41.213Z,26.19
2023-06-30T08:23:41.208Z,26.17
2023-06-30T08:24:41.210Z,26.12
2023-06-30T08:25:41.205Z,26.14
2023-06-30T08:26:41.179Z,26.20
2023-06-30T08:27:41.169Z,26.26
2023-06-30T08:28:41.155Z,26.30
2023-06-30T08:29:41.141Z,26.33
2023-06-30T08:30:41.155Z,26.38
2023-06-30T08:31:41.133Z,26.42
2023-06-30T08:32:41.170Z,26.44
2023-06-30T08:33:41.448Z,26.42
2023-06-30T08:34:41.114Z,26.39
2023-06-30T08:35:41.128Z,26.40
2023-06-30T08:36:42.356Z,26.40
2023-06-30T08:37:41.127Z,26.39
2023-06-30T08:38:41.100Z,26.39
2023-06-30T08:39:41.076Z,26.40
2023-06-30T08:40:41.092Z,26.42
2023-06-30T08:41:41.376Z,26.40
2023-06-30T08:42:41.082Z,26.42
2023-06-30T08:43:41.052Z,26.46
2023-06-30T08:44:41.055Z,26.53
2023-06-30T08:45:41.038Z,26.54
2023-06-30T08:46:41.426Z,26.55
2023-06-30T08:47:42.931Z,26.57
2023-06-30T08:48:41.009Z,26.55
2023-06-30T08:49:41.006Z,26.52
2023-06-30T08:50:41.034Z,26.48
2023-06-30T08:51:40.996Z,26.44
2023-06-30T08:52:40.995Z,26.39
2023-06-30T08:53:41.013Z,26.33
2023-06-30T08:54:41.867Z,26.30
2023-06-30T08:55:40.978Z,26.30
2023-06-30T08:56:40.988Z,26.27
2023-06-30T08:57:40.970Z,26.27
2023-06-30T08:58:40.944Z,26.26
2023-06-30T08:59:40.942Z,26.25
2023-06-30T09:00:41.011Z,26.19
2023-06-30T09:01:41.046Z,26.17
2023-06-30T09:02:41.218Z,26.22
2023-06-30T09:03:41.141Z,26.24
2023-06-30T09:04:41.109Z,26.27
2023-06-30T09:05:41.140Z,26.23
2023-06-30T09:06:41.164Z,26.22
2023-06-30T09:07:41.439Z,26.22
2023-06-30T09:08:41.249Z,26.26
2023-06-30T09:09:41.317Z,26.30
2023-06-30T09:10:41.307Z,26.33
2023-06-30T09:11:41.337Z,26.35
2023-06-30T09:12:41.378Z,26.33
2023-06-30T09:13:41.376Z,26.27
2023-06-30T09:14:41.417Z,26.28
2023-06-30T09:15:41.446Z,26.32
2023-06-30T09:16:41.516Z,26.35
2023-06-30T09:17:41.567Z,26.33
2023-06-30T09:18:41.519Z,26.37
2023-06-30T09:19:41.554Z,26.37
2023-06-30T09:20:41.608Z,26.42
2023-06-30T09:21:41.614Z,26.44
2023-06-30T09:22:51.548Z,26.45
2023-06-30T09:23:42.662Z,26.40
2023-06-30T09:24:41.622Z,26.41
2023-06-30T09:25:41.663Z,26.41
2023-06-30T09:26:41.605Z,26.36
2023-06-30T09:27:41.589Z,26.34
2023-06-30T09:28:41.589Z,26.34
2023-06-30T09:29:41.589Z,26.29
2023-06-30T09:30:41.570Z,26.30
2023-06-30T09:31:41.600Z,26.28
2023-06-30T09:32:41.590Z,26.27
2023-06-30T09:33:41.556Z,26.31
2023-06-30T09:34:41.553Z,26.35
2023-06-30T09:35:41.582Z,26.39
2023-06-30T09:36:41.601Z,26.41
2023-06-30T09:37:41.701Z,26.42
2023-06-30T09:38:41.733Z,26.43
2023-06-30T09:39:41.740Z,26.46
2023-06-30T09:40:41.889Z,26.45
2023-06-30T09:41:41.831Z,26.45
2023-06-30T09:42:41.912Z,26.45
2023-06-30T09:43:41.904Z,26.48
2023-06-30T09:44:41.956Z,26.49
2023-06-30T09:45:42.421Z,26.45
2023-06-30T09:46:42.129Z,26.47
2023-06-30T09:47:42.146Z,26.48
2023-06-30T09:48:42.122Z,26.49
2023-06-30T09:49:42.218Z,26.43
2023-06-30T09:50:42.250Z,26.41
2023-06-30T09:51:42.279Z,26.37
2023-06-30T09:52:42.336Z,26.37
2023-06-30T09:53:42.444Z,26.36
2023-06-30T09:54:44.934Z,26.33
2023-06-30T09:55:42.657Z,26.32
2023-06-30T09:56:42.405Z,26.36
2023-06-30T09:57:42.449Z,26.35
2023-06-30T09:58:42.409Z,26.29
2023-06-30T09:59:42.389Z,26.31
2023-06-30T10:00:42.400Z,26.35
2023-06-30T10:01:42.441Z,26.38
2023-06-30T10:02:42.445Z,26.39
2023-06-30T10:03:42.424Z,26.38
2023-06-30T10:04:42.391Z,26.36
2023-06-30T10:05:42.384Z,26.35
2023-06-30T10:06:42.397Z,26.36
2023-06-30T10:07:42.343Z,26.36
2023-06-30T10:08:42.318Z,26.35
2023-06-30T10:09:42.316Z,26.33
2023-06-30T10:10:42.350Z,26.34
2023-06-30T10:11:42.306Z,26.36
2023-06-30T10:12:44.247Z,26.34
2023-06-30T10:13:42.279Z,26.35
2023-06-30T10:14:42.305Z,26.31
2023-06-30T10:15:42.431Z,26.32
2023-06-30T10:16:42.263Z,26.31
2023-06-30T10:17:42.419Z,26.32
2023-06-30T10:18:42.294Z,26.29
2023-06-30T10:19:42.232Z,26.29
2023-06-30T10:20:47.935Z,26.27
2023-06-30T10:21:43.227Z,26.27
2023-06-30T10:22:42.218Z,26.33
2023-06-30T10:23:42.203Z,26.37
2023-06-30T10:24:42.200Z,26.41
2023-06-30T10:25:42.196Z,26.48
2023-06-30T10:26:42.250Z,26.57
2023-06-30T10:27:42.224Z,26.62
2023-06-30T10:28:42.189Z,26.66
2023-06-30T10:29:42.168Z,26.68
2023-06-30T10:30:42.174Z,26.68
2023-06-30T10:31:42.169Z,26.71
2023-06-30T10:32:42.217Z,26.73
2023-06-30T10:33:42.184Z,26.75
2023-06-30T10:34:42.156Z,26.77
2023-06-30T10:35:42.149Z,26.75
2023-06-30T10:36:42.127Z,26.74
2023-06-30T10:37:42.132Z,26.73
2023-06-30T10:38:42.116Z,26.72
2023-06-30T10:39:42.117Z,26.70
2023-06-30T10:40:42.110Z,26.67
2023-06-30T10:41:42.092Z,26.67
2023-06-30T10:42:42.129Z,26.70
2023-06-30T10:43:42.090Z,26.69
2023-06-30T10:44:42.101Z,26.69
2023-06-30T10:45:42.150Z,26.70
2023-06-30T10:46:42.144Z,26.69
2023-06-30T10:47:42.097Z,26.70
2023-06-30T10:48:42.085Z,26.71
2023-06-30T10:49:42.078Z,26.71
2023-06-30T10:50:42.113Z,26.72
2023-06-30T10:51:42.089Z,26.73
2023-06-30T10:52:42.116Z,26.74
2023-06-30T10:53:42.111Z,26.75
2023-06-30T10:54:42.159Z,26.74
2023-06-30T10:55:42.143Z,26.72
2023-06-30T10:56:42.137Z,26.71
2023-06-30T10:57:42.158Z,26.73
2023-06-30T10:58:42.181Z,26.76
2023-06-30T10:59:42.159Z,26.76
2023-06-30T11:00:42.162Z,26.75
2023-06-30T11:01:42.158Z,26.76
2023-06-30T11:02:42.333Z,26.77
2023-06-30T11:03:42.315Z,26.80
2023-06-30T11:04:42.228Z,26.80
2023-06-30T11:05:42.202Z,26.82
2023-06-30T11:06:42.148Z,26.82
2023-06-30T11:07:42.220Z,26.82
2023-06-30T11:08:42.179Z,26.82
2023-06-30T11:09:42.167Z,26.82
2023-06-30T11:10:42.190Z,26.81
2023-06-30T11:11:42.170Z,26.80
2023-06-30T11:12:42.177Z,26.82
2023-06-30T11:13:42.168Z,26.81
2023-06-30T11:14:42.178Z,26.80
2023-06-30T11:15:42.212Z,26.82
2023-06-30T11:16:42.207Z,26.82
2023-06-30T11:17:42.256Z,26.86
2023-06-30T11:18:42.371Z,26.91
2023-06-30T11:19:42.275Z,26.96
2023-06-30T11:20:42.288Z,27.01
2023-06-30T11:21:42.335Z,27.07
2023-06-30T11:22:42.393Z,27.09
2023-06-30T11:23:42.473Z,27.10
2023-06-30T11:24:42.485Z,27.09
2023-06-30T11:25:42.549Z,27.10
2023-06-30T11:26:42.600Z,27.07
2023-06-30T11:27:42.649Z,27.05
2023-06-30T11:28:42.709Z,27.00
2023-06-30T11:29:42.788Z,26.98
2023-06-30T11:30:42.864Z,26.97
2023-06-30T11:31:42.940Z,26.95
2023-06-30T11:32:42.945Z,26.92
2023-06-30T11:33:42.952Z,26.93
2023-06-30T11:34:43.021Z,26.92
2023-06-30T11:35:43.070Z,26.90
2023-06-30T11:36:43.437Z,26.89
2023-06-30T11:37:43.191Z,26.87
2023-06-30T11:38:43.249Z,26.85
2023-06-30T11:39:43.271Z,26.86
2023-06-30T11:40:43.321Z,26.87
2023-06-30T11:41:43.342Z,26.85
2023-06-30T11:42:43.349Z,26.83
2023-06-30T11:43:43.347Z,26.81
2023-06-30T11:44:43.362Z,26.79
2023-06-30T11:45:43.640Z,26.79
2023-06-30T11:46:43.404Z,26.80
2023-06-30T11:47:43.402Z,26.81
2023-06-30T11:48:43.405Z,26.80
2023-06-30T11:49:43.368Z,26.79
2023-06-30T11:50:43.534Z,26.79
2023-06-30T11:51:43.370Z,26.78
2023-06-30T11:52:43.360Z,26.80
2023-06-30T11:53:43.374Z,26.80
2023-06-30T11:54:43.406Z,26.82
2023-06-30T11:55:43.598Z,26.82
2023-06-30T11:56:43.426Z,26.83
2023-06-30T11:57:43.423Z,26.82
2023-06-30T11:58:43.445Z,26.81
2023-06-30T11:59:43.462Z,26.80
2023-06-30T12:00:43.789Z,26.80
2023-06-30T12:01:43.492Z,26.82
2023-06-30T12:02:43.601Z,26.85
2023-06-30T12:03:43.680Z,26.85
2023-06-30T12:04:43.680Z,26.85
2023-06-30T12:05:44.026Z,26.85
2023-06-30T12:06:43.763Z,26.85
2023-06-30T12:07:43.801Z,26.86
2023-06-30T12:08:43.861Z,26.85
2023-06-30T12:09:43.931Z,26.86
2023-06-30T12:10:44.378Z,26.87
2023-06-30T12:11:44.039Z,26.87
2023-06-30T12:12:44.103Z,26.90
2023-06-30T12:13:44.158Z,26.93
2023-06-30T12:14:44.233Z,26.95
2023-06-30T12:15:44.539Z,26.96
2023-06-30T12:16:44.407Z,26.97
2023-06-30T12:17:44.487Z,26.99
2023-06-30T12:18:44.394Z,26.99
2023-06-30T12:19:44.442Z,27.01
2023-06-30T12:20:44.514Z,27.02
2023-06-30T12:21:44.552Z,27.02
2023-06-30T12:22:44.582Z,27.03
2023-06-30T12:23:44.700Z,27.04
2023-06-30T12:24:44.684Z,27.05
2023-06-30T12:25:44.875Z,27.07
2023-06-30T12:26:44.793Z,27.07
2023-06-30T12:27:44.867Z,27.08
2023-06-30T12:28:44.888Z,27.08
2023-06-30T12:29:44.918Z,27.09
2023-06-30T12:30:45.125Z,27.10
2023-06-30T12:31:45.049Z,27.11
2023-06-30T12:32:45.106Z,27.12
2023-06-30T12:33:45.126Z,27.12
2023-06-30T12:34:45.196Z,27.13
2023-06-30T12:35:45.423Z,27.14
2023-06-30T12:36:45.280Z,27.14
2023-06-30T12:37:45.350Z,27.14
2023-06-30T12:38:45.378Z,27.15
2023-06-30T12:39:45.492Z,27.16
2023-06-30T12:40:45.739Z,27.17
2023-06-30T12:41:45.508Z,27.17
2023-06-30T12:42:45.562Z,27.17
2023-06-30T12:43:45.904Z,27.17
2023-06-30T12:44:45.666Z,27.19
2023-06-30T12:45:45.714Z,27.19
2023-06-30T12:46:45.745Z,27.19
2023-06-30T12:47:45.852Z,27.19
2023-06-30T12:48:45.839Z,27.19
2023-06-30T12:49:45.890Z,27.19
2023-06-30T12:50:46.129Z,27.20
2023-06-30T12:51:45.996Z,27.21
2023-06-30T12:52:46.022Z,27.21