createdAt,value
2023-05-01T00:00:41.990Z,2.30
2023-05-01T00:30:47.122Z,2.40
2023-05-01T01:00:50.542Z,2.50
2023-05-01T01:31:12.254Z,1.95
2023-05-01T02:01:15.807Z,2.20
2023-05-01T02:31:18.916Z,2.50
2023-05-01T03:01:22.478Z,2.13
2023-05-01T03:31:25.454Z,2.33
2023-05-01T04:01:28.500Z,2.60
2023-05-01T04:31:31.552Z,2.60
2023-05-01T05:01:34.599Z,2.47
2023-05-01T05:31:37.643Z,2.53
2023-05-01T06:01:40.668Z,2.45
2023-05-01T06:31:43.592Z,2.25
2023-05-01T07:01:46.644Z,2.40
2023-05-01T07:31:49.708Z,2.60
2023-05-01T08:01:52.747Z,2.33
2023-05-01T08:31:56.455Z,2.83
2023-05-01T09:02:02.899Z,2.72
2023-05-01T09:32:15.683Z,2.67
2023-05-01T10:02:29.068Z,2.80
2023-05-01T10:32:32.178Z,2.40
2023-05-01T11:02:35.207Z,2.30
2023-05-01T11:32:38.201Z,2.47
2023-05-01T12:02:42.024Z,2.47
2023-05-01T12:32:45.079Z,2.40
2023-05-01T13:02:48.294Z,2.83
2023-05-01T13:32:51.291Z,3.10
2023-05-01T14:02:54.384Z,3.80
2023-05-01T14:32:57.419Z,3.58
2023-05-01T15:03:01.182Z,3.05
2023-05-01T15:33:05.401Z,2.75
2023-05-01T16:03:08.915Z,2.60
2023-05-01T16:33:18.071Z,2.50
2023-05-01T17:03:22.010Z,2.83
2023-05-01T17:33:25.075Z,2.20
2023-05-01T18:03:28.649Z,2.20
2023-05-01T18:33:31.858Z,2.50
2023-05-01T19:03:34.914Z,2.10
2023-05-01T19:33:38.208Z,3.03
2023-05-01T20:03:41.473Z,3.40
2023-05-01T20:33:44.687Z,2.72
2023-05-01T21:03:47.806Z,3.40
2023-05-01T21:33:51.128Z,4.10
2023-05-01T22:03:54.294Z,5.70
2023-05-01T22:33:57.455Z,8.20
2023-05-01T23:04:00.512Z,9.07
2023-05-01T23:34:03.615Z,10.88
