createdAt,value
2022-12-03T00:00:40.235Z,62.35
2022-12-03T00:03:06.991Z,62.06
2022-12-03T00:05:33.694Z,62.28
2022-12-03T00:08:00.344Z,62.59
2022-12-03T00:10:27.380Z,62.19
2022-12-03T00:12:54.025Z,62.18
2022-12-03T00:15:20.696Z,62.75
2022-12-03T00:17:47.357Z,62.71
2022-12-03T00:20:19.025Z,62.04
2022-12-03T00:22:45.697Z,61.93
2022-12-03T00:25:12.373Z,62.18
2022-12-03T00:27:39.053Z,62.48
2022-12-03T00:30:06.292Z,62.13
2022-12-03T00:32:32.939Z,62.13
2022-12-03T00:34:59.641Z,61.43
2022-12-03T00:37:26.305Z,61.62
2022-12-03T00:39:52.963Z,61.85
2022-12-03T00:42:19.970Z,61.55
2022-12-03T00:44:46.608Z,62.11
2022-12-03T00:47:13.315Z,62.58
2022-12-03T00:49:40.368Z,62.59
2022-12-03T00:52:07.035Z,62.20
2022-12-03T00:54:33.669Z,62.50
2022-12-03T00:57:00.522Z,63.08
2022-12-03T00:59:27.242Z,61.71
2022-12-03T01:01:54.202Z,61.38
2022-12-03T01:04:21.039Z,61.97
2022-12-03T01:06:48.105Z,62.12
2022-12-03T01:09:14.760Z,61.84
2022-12-03T01:11:42.251Z,61.64
2022-12-03T01:14:14.319Z,61.71
2022-12-03T01:16:40.994Z,61.63
2022-12-03T01:19:08.063Z,61.86
2022-12-03T01:21:34.769Z,61.76
2022-12-03T01:24:01.807Z,61.46
2022-12-03T01:26:28.438Z,61.91
2022-12-03T01:28:55.083Z,62.29
2022-12-03T01:31:21.774Z,62.12
2022-12-03T01:33:48.474Z,62.22
2022-12-03T01:36:15.155Z,61.87
2022-12-03T01:38:41.855Z,62.21
2022-12-03T01:41:11.701Z,61.49
2022-12-03T01:43:38.721Z,62.82
2022-12-03T01:46:05.637Z,62.51
2022-12-03T01:48:33.589Z,62.72
2022-12-03T01:51:00.638Z,63.51
2022-12-03T01:53:27.313Z,62.66
2022-12-03T01:55:53.978Z,63.72
2022-12-03T01:58:21.230Z,63.69
2022-12-03T02:00:47.869Z,63.79
2022-12-03T02:03:19.296Z,63.23
2022-12-03T02:05:45.954Z,63.83
2022-12-03T02:08:31.940Z,63.72
2022-12-03T02:10:59.579Z,64.47
2022-12-03T02:13:26.254Z,63.60
2022-12-03T02:15:52.905Z,64.14
2022-12-03T02:18:19.565Z,64.02
2022-12-03T02:21:09.719Z,64.19
2022-12-03T02:23:45.324Z,63.60
2022-12-03T02:26:11.949Z,63.94
2022-12-03T02:28:38.581Z,63.90
2022-12-03T02:31:05.293Z,63.23
2022-12-03T02:33:32.231Z,64.09
2022-12-03T02:36:03.263Z,63.53
2022-12-03T02:38:30.580Z,63.88
2022-12-03T02:40:59.382Z,63.16
2022-12-03T02:43:25.995Z,62.88
2022-12-03T02:45:54.614Z,62.93
2022-12-03T02:48:25.930Z,63.44
2022-12-03T02:50:57.509Z,63.11
2022-12-03T02:53:28.397Z,62.97
2022-12-03T02:55:55.687Z,62.52
2022-12-03T02:58:22.738Z,62.69
2022-12-03T03:00:50.045Z,62.33
2022-12-03T03:03:16.788Z,62.55
2022-12-03T03:05:43.435Z,62.18
2022-12-03T03:08:10.130Z,61.97
2022-12-03T03:10:37.569Z,61.50
2022-12-03T03:13:06.667Z,62.20
2022-12-03T03:15:33.281Z,62.14
2022-12-03T03:17:59.948Z,61.58
2022-12-03T03:20:26.593Z,61.45
2022-12-03T03:22:53.226Z,62.30
2022-12-03T03:25:20.026Z,62.28
2022-12-03T03:27:46.659Z,62.49
2022-12-03T03:30:13.417Z,62.31
2022-12-03T03:32:40.072Z,62.29
2022-12-03T03:35:07.043Z,61.65
2022-12-03T03:37:33.680Z,62.56
2022-12-03T03:40:00.316Z,62.27
2022-12-03T03:42:26.949Z,62.18
2022-12-03T03:44:53.918Z,62.13
2022-12-03T03:47:20.689Z,62.52
2022-12-03T03:49:47.354Z,63.01
2022-12-03T03:52:13.970Z,63.43
2022-12-03T03:54:40.600Z,63.03
2022-12-03T03:57:07.265Z,63.56
2022-12-03T03:59:33.910Z,63.12
2022-12-03T04:02:00.547Z,62.91
2022-12-03T04:04:27.328Z,63.39
2022-12-03T04:06:53.995Z,62.77
2022-12-03T04:09:20.652Z,62.50
2022-12-03T04:11:47.273Z,62.46
2022-12-03T04:14:13.910Z,62.87
2022-12-03T04:16:40.613Z,63.25
2022-12-03T04:19:07.327Z,63.20
2022-12-03T04:21:33.951Z,63.28
2022-12-03T04:24:00.782Z,63.25
2022-12-03T04:26:27.441Z,63.41
2022-12-03T04:28:54.062Z,62.79
2022-12-03T04:31:20.796Z,63.52
2022-12-03T04:33:47.475Z,62.48
2022-12-03T04:36:14.358Z,63.30
2022-12-03T04:38:41.020Z,62.82
2022-12-03T04:41:07.652Z,62.40
2022-12-03T04:43:35.027Z,62.65
2022-12-03T04:46:01.995Z,62.94
2022-12-03T04:48:28.959Z,62.90
2022-12-03T04:50:55.593Z,62.59
2022-12-03T04:53:22.256Z,61.70
2022-12-03T04:55:48.879Z,61.79
2022-12-03T04:58:15.483Z,61.00
2022-12-03T05:00:42.189Z,61.94
2022-12-03T05:03:08.805Z,61.88
2022-12-03T05:05:35.451Z,62.29
2022-12-03T05:08:02.164Z,61.08
2022-12-03T05:10:28.907Z,61.26
2022-12-03T05:12:55.533Z,61.22
2022-12-03T05:15:22.174Z,62.06
2022-12-03T05:17:48.849Z,61.62
2022-12-03T05:20:15.462Z,61.60
2022-12-03T05:22:42.094Z,61.91
2022-12-03T05:25:08.985Z,61.83
2022-12-03T05:27:35.595Z,61.36
2022-12-03T05:30:02.365Z,61.55
2022-12-03T05:32:29.063Z,61.93
2022-12-03T05:34:56.033Z,62.36
2022-12-03T05:37:22.869Z,61.86
2022-12-03T05:39:49.517Z,62.02
2022-12-03T05:42:16.171Z,61.87
2022-12-03T05:44:42.780Z,61.80
2022-12-03T05:47:09.394Z,61.80
2022-12-03T05:49:36.042Z,61.48
2022-12-03T05:52:02.669Z,62.12
2022-12-03T05:54:29.277Z,61.46
2022-12-03T05:56:55.901Z,61.34
2022-12-03T05:59:22.632Z,61.44
2022-12-03T06:01:49.265Z,61.39
2022-12-03T06:04:15.917Z,62.32
2022-12-03T06:06:42.544Z,61.66
2022-12-03T06:09:09.177Z,62.49
2022-12-03T06:11:35.818Z,61.67
2022-12-03T06:14:02.484Z,62.00
2022-12-03T06:16:29.286Z,62.55
2022-12-03T06:18:55.969Z,62.43
2022-12-03T06:21:22.602Z,62.38
2022-12-03T06:23:49.271Z,62.31
2022-12-03T06:26:15.954Z,61.74
2022-12-03T06:28:42.563Z,62.08
2022-12-03T06:31:09.352Z,61.85
2022-12-03T06:33:36.073Z,61.97
2022-12-03T06:36:02.685Z,61.96
2022-12-03T06:38:29.301Z,63.51
2022-12-03T06:40:55.918Z,63.12
2022-12-03T06:43:22.957Z,63.10
2022-12-03T06:45:49.576Z,62.81
2022-12-03T06:48:16.445Z,62.67
2022-12-03T06:50:43.102Z,63.47
2022-12-03T06:53:09.741Z,62.88
2022-12-03T06:55:36.426Z,63.09
2022-12-03T06:58:03.120Z,63.33
2022-12-03T07:00:29.807Z,62.54
2022-12-03T07:02:56.686Z,62.68
2022-12-03T07:05:23.380Z,62.64
2022-12-03T07:07:50.099Z,62.99
2022-12-03T07:10:16.740Z,62.80
2022-12-03T07:12:43.365Z,63.14
2022-12-03T07:15:10.115Z,62.97
2022-12-03T07:17:36.768Z,62.33
2022-12-03T07:20:03.566Z,62.32
2022-12-03T07:22:30.357Z,62.81
2022-12-03T07:24:56.978Z,62.28
2022-12-03T07:27:23.592Z,62.88
2022-12-03T07:29:50.737Z,63.18
2022-12-03T07:32:17.371Z,63.15
2022-12-03T07:34:43.993Z,62.80
2022-12-03T07:37:10.627Z,62.65
2022-12-03T07:39:37.286Z,63.21
2022-12-03T07:42:04.009Z,63.16
2022-12-03T07:44:30.675Z,62.77
2022-12-03T07:46:57.715Z,63.49
2022-12-03T07:49:24.393Z,62.44
2022-12-03T07:51:51.027Z,62.56
2022-12-03T07:54:17.675Z,62.32
2022-12-03T07:56:44.292Z,62.97
2022-12-03T07:59:10.918Z,62.26
2022-12-03T08:01:37.650Z,62.31
2022-12-03T08:04:04.356Z,62.19
2022-12-03T08:06:30.977Z,62.29
2022-12-03T08:08:57.646Z,62.15
2022-12-03T08:11:24.292Z,61.87
2022-12-03T08:13:50.930Z,62.46
2022-12-03T08:16:19.109Z,63.13
2022-12-03T08:18:46.093Z,63.06
2022-12-03T08:21:18.097Z,63.58
2022-12-03T08:23:44.802Z,63.13
2022-12-03T08:26:24.938Z,63.07
2022-12-03T08:28:55.063Z,63.42
2022-12-03T08:31:25.592Z,63.31
2022-12-03T08:33:58.170Z,63.42
2022-12-03T08:36:26.275Z,63.40
2022-12-03T08:38:55.392Z,64.04
2022-12-03T08:41:22.689Z,63.60
2022-12-03T08:43:49.323Z,62.98
2022-12-03T08:46:17.653Z,63.23
2022-12-03T08:48:48.660Z,63.29
2022-12-03T08:51:21.157Z,62.69
2022-12-03T08:53:55.354Z,62.43
2022-12-03T08:56:28.497Z,62.79
2022-12-03T08:59:17.261Z,62.68
2022-12-03T09:01:44.608Z,62.21
2022-12-03T09:04:44.985Z,62.26
2022-12-03T09:07:11.622Z,61.81
2022-12-03T09:09:38.289Z,61.68
2022-12-03T09:12:04.985Z,61.85
2022-12-03T09:14:31.606Z,61.69
2022-12-03T09:16:58.310Z,61.40
2022-12-03T09:19:25.895Z,61.03
2022-12-03T09:21:53.338Z,60.68
2022-12-03T09:24:20.236Z,61.12
2022-12-03T09:26:46.856Z,60.79
2022-12-03T09:29:13.520Z,60.39
2022-12-03T09:31:40.460Z,60.38
2022-12-03T09:34:07.175Z,60.68
2022-12-03T09:36:33.789Z,59.74
2022-12-03T09:39:00.628Z,59.84
2022-12-03T09:41:27.270Z,59.44
2022-12-03T09:44:13.977Z,59.26
2022-12-03T09:46:40.680Z,59.10
2022-12-03T09:49:12.268Z,59.17
2022-12-03T09:51:42.069Z,59.33
2022-12-03T09:54:10.118Z,59.53
2022-12-03T09:56:37.533Z,59.44
2022-12-03T09:59:11.632Z,60.02
2022-12-03T10:01:38.331Z,59.46
2022-12-03T10:04:05.425Z,59.67
2022-12-03T10:06:32.084Z,59.75
2022-12-03T10:08:58.746Z,60.19
2022-12-03T10:11:25.675Z,60.23
2022-12-03T10:13:55.425Z,60.53
2022-12-03T10:16:22.144Z,60.53
2022-12-03T10:18:55.794Z,60.75
2022-12-03T10:21:26.054Z,60.67
2022-12-03T10:24:21.655Z,61.21
2022-12-03T10:26:49.386Z,60.24
2022-12-03T10:29:29.615Z,60.20
2022-12-03T10:32:04.989Z,60.13
2022-12-03T10:34:33.275Z,60.67
2022-12-03T10:37:19.553Z,60.68
2022-12-03T10:39:59.513Z,60.36
2022-12-03T10:42:27.962Z,60.67
2022-12-03T10:45:15.935Z,60.11
2022-12-03T10:47:43.014Z,60.26
2022-12-03T10:50:18.571Z,60.47
2022-12-03T10:52:45.489Z,60.01
2022-12-03T10:55:12.883Z,60.35
2022-12-03T10:57:45.018Z,60.78
2022-12-03T11:00:16.363Z,60.63
2022-12-03T11:02:44.045Z,60.34
2022-12-03T11:05:18.519Z,60.24
2022-12-03T11:07:45.232Z,60.61
2022-12-03T11:10:15.676Z,60.01
2022-12-03T11:12:42.323Z,60.21
2022-12-03T11:15:14.982Z,60.80
2022-12-03T11:17:46.436Z,60.62
2022-12-03T11:20:25.312Z,60.85
2022-12-03T11:22:52.768Z,60.06
2022-12-03T11:25:25.220Z,60.68
2022-12-03T11:28:10.458Z,60.88
2022-12-03T11:30:49.217Z,61.12
2022-12-03T11:33:25.992Z,60.84
2022-12-03T11:36:04.443Z,60.93
2022-12-03T11:38:36.985Z,60.81
2022-12-03T11:41:08.042Z,60.94
2022-12-03T11:43:52.737Z,60.86
2022-12-03T11:46:24.339Z,60.53
2022-12-03T11:48:52.469Z,60.51
2022-12-03T11:51:21.059Z,60.68
2022-12-03T11:53:47.718Z,61.33
2022-12-03T11:56:22.567Z,60.78
2022-12-03T11:58:49.205Z,60.86
2022-12-03T12:01:15.868Z,60.54
2022-12-03T12:03:47.259Z,60.39
2022-12-03T12:06:18.367Z,60.05
2022-12-03T12:08:47.924Z,59.46
2022-12-03T12:11:28.162Z,59.92
2022-12-03T12:14:04.751Z,59.79
2022-12-03T12:16:50.383Z,59.90
2022-12-03T12:19:33.367Z,59.52
2022-12-03T12:22:28.642Z,59.56
2022-12-03T12:25:06.181Z,59.48
2022-12-03T12:27:39.295Z,59.69
2022-12-03T12:30:07.195Z,59.23
2022-12-03T12:32:38.713Z,59.29
2022-12-03T12:35:22.300Z,59.52
2022-12-03T12:37:58.653Z,59.38
2022-12-03T12:40:29.194Z,59.03
2022-12-03T12:43:02.201Z,59.60
2022-12-03T12:45:35.384Z,59.37
2022-12-03T12:48:17.907Z,59.47
2022-12-03T12:50:46.253Z,59.61
2022-12-03T12:53:24.550Z,58.84
2022-12-03T12:56:01.618Z,59.40
2022-12-03T12:58:32.249Z,59.25
2022-12-03T13:01:01.093Z,59.32
2022-12-03T13:03:29.192Z,59.20
2022-12-03T13:05:56.593Z,58.89
2022-12-03T13:08:41.035Z,58.98
2022-12-03T13:11:29.458Z,59.07
2022-12-03T13:13:56.111Z,58.76
2022-12-03T13:16:27.965Z,59.17
2022-12-03T13:18:55.641Z,59.28
2022-12-03T13:21:27.175Z,58.33
2022-12-03T13:23:57.071Z,58.19
2022-12-03T13:26:37.732Z,58.70
2022-12-03T13:29:14.539Z,58.70
2022-12-03T13:31:44.196Z,58.91
2022-12-03T13:34:20.014Z,58.58
2022-12-03T13:36:50.551Z,58.76
2022-12-03T13:39:30.789Z,58.92
2022-12-03T13:42:09.389Z,59.29
2022-12-03T13:44:36.570Z,58.91
2022-12-03T13:47:19.696Z,59.41
2022-12-03T13:49:53.768Z,58.84
2022-12-03T13:52:21.923Z,58.96
2022-12-03T13:54:53.991Z,59.07
2022-12-03T13:57:20.623Z,59.32
2022-12-03T13:59:47.250Z,59.32
2022-12-03T14:02:14.003Z,59.13
2022-12-03T14:04:40.707Z,58.93
2022-12-03T14:07:07.318Z,58.97
2022-12-03T14:09:36.011Z,58.92
2022-12-03T14:12:02.635Z,58.66
2022-12-03T14:14:29.269Z,59.02
2022-12-03T14:16:59.808Z,59.19
2022-12-03T14:19:26.937Z,58.77
2022-12-03T14:21:53.582Z,59.00
2022-12-03T14:24:20.225Z,59.26
2022-12-03T14:26:46.894Z,59.07
2022-12-03T14:29:13.515Z,59.23
2022-12-03T14:31:40.232Z,58.85
2022-12-03T14:34:06.890Z,58.21
2022-12-03T14:36:33.581Z,58.95
2022-12-03T14:39:00.260Z,58.98
2022-12-03T14:41:26.887Z,59.16
2022-12-03T14:43:53.534Z,59.20
2022-12-03T14:46:20.195Z,58.70
2022-12-03T14:48:46.907Z,59.04
2022-12-03T14:51:13.531Z,58.84
2022-12-03T14:53:40.177Z,59.17
2022-12-03T14:56:06.807Z,59.36
2022-12-03T14:58:51.260Z,58.96
2022-12-03T15:01:17.974Z,59.46
2022-12-03T15:03:44.655Z,59.37
2022-12-03T15:06:11.307Z,59.31
2022-12-03T15:08:37.956Z,59.27
2022-12-03T15:11:04.592Z,59.32
2022-12-03T15:13:31.216Z,59.58
2022-12-03T15:15:57.849Z,59.64
2022-12-03T15:18:24.481Z,59.81
2022-12-03T15:20:51.139Z,59.90
2022-12-03T15:23:17.752Z,59.87
2022-12-03T15:25:44.392Z,59.92
2022-12-03T15:28:11.138Z,59.60
2022-12-03T15:30:37.826Z,59.77
2022-12-03T15:33:04.503Z,60.21
2022-12-03T15:35:31.136Z,60.17
2022-12-03T15:37:57.780Z,60.34
2022-12-03T15:40:24.929Z,60.12
2022-12-03T15:42:51.618Z,60.29
2022-12-03T15:45:18.278Z,59.92
2022-12-03T15:47:44.973Z,60.21
2022-12-03T15:50:11.913Z,60.27
2022-12-03T15:52:38.562Z,60.54
2022-12-03T15:55:05.300Z,60.73
2022-12-03T15:57:31.938Z,60.84
2022-12-03T15:59:58.605Z,60.68
2022-12-03T16:02:25.267Z,60.52
2022-12-03T16:04:51.939Z,60.64
2022-12-03T16:07:18.568Z,60.63
2022-12-03T16:09:45.208Z,60.52
2022-12-03T16:12:11.852Z,60.57
2022-12-03T16:14:38.475Z,60.33
2022-12-03T16:17:05.107Z,60.71
2022-12-03T16:19:31.744Z,60.55
2022-12-03T16:21:58.419Z,60.49
2022-12-03T16:24:25.053Z,60.50
2022-12-03T16:26:52.086Z,60.63
2022-12-03T16:29:18.726Z,60.85
2022-12-03T16:31:45.359Z,60.97
2022-12-03T16:34:12.899Z,60.63
2022-12-03T16:36:39.602Z,60.84
2022-12-03T16:39:06.315Z,60.37
2022-12-03T16:41:33.122Z,60.85
2022-12-03T16:43:59.778Z,60.90
2022-12-03T16:46:26.705Z,60.71
2022-12-03T16:48:57.077Z,61.47
2022-12-03T16:51:24.821Z,61.09
2022-12-03T16:53:51.534Z,60.71
2022-12-03T16:56:18.180Z,61.30
2022-12-03T16:58:44.809Z,61.18
2022-12-03T17:01:11.544Z,61.27
2022-12-03T17:03:38.206Z,61.12
2022-12-03T17:06:04.929Z,60.83
2022-12-03T17:08:31.702Z,61.01
2022-12-03T17:10:58.390Z,61.31
2022-12-03T17:13:25.086Z,61.44
2022-12-03T17:15:51.782Z,61.28
2022-12-03T17:18:18.468Z,61.38
2022-12-03T17:20:45.096Z,61.28
2022-12-03T17:23:12.002Z,61.68
2022-12-03T17:25:38.661Z,62.07
2022-12-03T17:28:05.302Z,62.03
2022-12-03T17:30:31.943Z,62.61
2022-12-03T17:32:58.577Z,61.95
2022-12-03T17:35:25.220Z,62.13
2022-12-03T17:37:51.869Z,61.86
2022-12-03T17:40:18.496Z,62.00
2022-12-03T17:42:45.192Z,62.20
2022-12-03T17:45:12.101Z,62.28
2022-12-03T17:47:38.749Z,62.69
2022-12-03T17:50:06.432Z,62.89
2022-12-03T17:52:33.113Z,62.72
2022-12-03T17:55:11.295Z,62.76
2022-12-03T17:57:41.038Z,62.84
2022-12-03T18:00:08.395Z,62.83
2022-12-03T18:02:35.315Z,62.42
2022-12-03T18:05:01.951Z,62.81
2022-12-03T18:07:28.651Z,62.57
2022-12-03T18:09:55.627Z,62.44
2022-12-03T18:12:22.483Z,62.88
2022-12-03T18:14:49.136Z,62.50
2022-12-03T18:17:15.784Z,62.96
2022-12-03T18:19:42.647Z,62.65
2022-12-03T18:22:09.287Z,62.77
2022-12-03T18:24:35.973Z,62.92
2022-12-03T18:27:02.604Z,62.95
2022-12-03T18:29:29.244Z,62.87
2022-12-03T18:31:55.998Z,63.23
2022-12-03T18:34:22.737Z,62.84
2022-12-03T18:36:49.486Z,63.39
2022-12-03T18:39:27.577Z,63.06
2022-12-03T18:41:54.258Z,63.43
2022-12-03T18:44:20.883Z,63.06
2022-12-03T18:46:55.151Z,63.38
2022-12-03T18:49:22.099Z,62.73
2022-12-03T18:51:50.434Z,62.78
2022-12-03T18:54:18.898Z,63.34
2022-12-03T18:56:45.566Z,63.76
2022-12-03T18:59:12.221Z,63.27
2022-12-03T19:01:38.934Z,63.32
2022-12-03T19:04:05.633Z,63.77
2022-12-03T19:06:32.288Z,63.22
2022-12-03T19:08:58.909Z,63.29
2022-12-03T19:11:25.632Z,63.81
2022-12-03T19:13:52.259Z,63.58
2022-12-03T19:16:19.007Z,63.43
2022-12-03T19:18:45.727Z,63.86
2022-12-03T19:21:13.790Z,63.42
2022-12-03T19:23:40.537Z,63.57
2022-12-03T19:26:07.939Z,64.40
2022-12-03T19:28:34.613Z,63.95
2022-12-03T19:31:10.274Z,63.66
2022-12-03T19:33:37.466Z,64.07
2022-12-03T19:36:05.241Z,63.63
2022-12-03T19:38:31.912Z,63.89
2022-12-03T19:40:59.240Z,63.76
2022-12-03T19:43:25.983Z,64.33
2022-12-03T19:45:53.119Z,64.62
2022-12-03T19:48:19.999Z,64.48
2022-12-03T19:51:13.223Z,63.74
2022-12-03T19:53:39.620Z,64.36
2022-12-03T19:56:13.950Z,64.40
2022-12-03T19:58:40.972Z,64.27
2022-12-03T20:01:17.911Z,63.91
2022-12-03T20:03:46.133Z,63.70
2022-12-03T20:06:13.223Z,63.88
2022-12-03T20:08:39.894Z,64.11
2022-12-03T20:11:13.810Z,64.05
2022-12-03T20:13:40.640Z,64.21
2022-12-03T20:16:08.462Z,64.25
2022-12-03T20:18:35.389Z,64.11
2022-12-03T20:21:02.010Z,64.00
2022-12-03T20:23:28.683Z,64.05
2022-12-03T20:25:55.305Z,63.96
2022-12-03T20:28:21.961Z,64.41
2022-12-03T20:31:07.816Z,64.55
2022-12-03T20:33:34.443Z,64.31
2022-12-03T20:36:01.086Z,64.47
2022-12-03T20:38:27.697Z,65.09
2022-12-03T20:40:54.417Z,64.56
2022-12-03T20:43:21.051Z,64.61
2022-12-03T20:45:47.746Z,64.29
2022-12-03T20:48:14.501Z,64.57
2022-12-03T20:50:41.127Z,64.74
2022-12-03T20:53:24.484Z,65.19
2022-12-03T20:55:57.928Z,64.63
2022-12-03T20:58:24.578Z,65.05
2022-12-03T21:00:51.647Z,64.64
2022-12-03T21:03:18.348Z,64.64
2022-12-03T21:05:45.001Z,64.51
2022-12-03T21:08:11.908Z,65.07
2022-12-03T21:10:39.471Z,65.41
2022-12-03T21:13:06.115Z,64.83
2022-12-03T21:15:32.784Z,65.36
2022-12-03T21:17:59.424Z,64.85
2022-12-03T21:20:26.091Z,65.65
2022-12-03T21:22:52.741Z,65.46
2022-12-03T21:25:19.377Z,65.63
2022-12-03T21:27:46.041Z,65.36
2022-12-03T21:30:12.956Z,65.38
2022-12-03T21:32:39.606Z,65.91
2022-12-03T21:35:06.467Z,65.49
2022-12-03T21:37:33.109Z,65.93
2022-12-03T21:40:02.093Z,65.73
2022-12-03T21:42:36.446Z,65.15
2022-12-03T21:45:04.239Z,65.48
2022-12-03T21:47:36.507Z,65.61
2022-12-03T21:50:05.573Z,65.62
2022-12-03T21:52:32.220Z,65.53
2022-12-03T21:54:58.871Z,65.56
2022-12-03T21:57:25.504Z,65.65
2022-12-03T21:59:54.413Z,65.84
2022-12-03T22:02:21.752Z,65.23
2022-12-03T22:04:51.426Z,65.32
2022-12-03T22:07:18.053Z,65.98
2022-12-03T22:09:44.691Z,65.23
2022-12-03T22:12:11.360Z,65.83
2022-12-03T22:14:38.005Z,65.44
2022-12-03T22:17:04.659Z,65.20
2022-12-03T22:19:31.305Z,65.07
2022-12-03T22:21:57.949Z,65.52
2022-12-03T22:24:24.602Z,65.20
2022-12-03T22:26:51.217Z,64.99
2022-12-03T22:29:17.856Z,64.73
2022-12-03T22:31:44.526Z,64.94
2022-12-03T22:34:11.174Z,65.24
2022-12-03T22:36:37.853Z,64.81
2022-12-03T22:39:04.462Z,65.02
2022-12-03T22:41:31.098Z,65.30
2022-12-03T22:43:57.735Z,65.33
2022-12-03T22:46:24.432Z,65.62
2022-12-03T22:48:51.070Z,65.36
2022-12-03T22:51:19.286Z,65.28
2022-12-03T22:53:45.923Z,65.21
2022-12-03T22:56:12.600Z,65.46
2022-12-03T22:58:39.723Z,65.14
2022-12-03T23:01:06.524Z,65.49
2022-12-03T23:03:33.283Z,65.39
2022-12-03T23:05:59.995Z,65.24
2022-12-03T23:08:26.635Z,65.54
2022-12-03T23:10:53.249Z,65.76
2022-12-03T23:13:20.324Z,65.32
2022-12-03T23:15:51.020Z,65.63
2022-12-03T23:18:18.568Z,65.55
2022-12-03T23:20:49.748Z,65.56
2022-12-03T23:23:16.583Z,65.12
2022-12-03T23:25:43.313Z,65.57
2022-12-03T23:28:09.939Z,65.53
2022-12-03T23:30:37.535Z,64.79
2022-12-03T23:33:04.713Z,65.10
2022-12-03T23:35:31.466Z,65.60
2022-12-03T23:37:58.212Z,65.60
2022-12-03T23:40:24.857Z,65.48
2022-12-03T23:42:51.516Z,65.18
2022-12-03T23:45:18.224Z,65.72
2022-12-03T23:47:44.838Z,65.47
2022-12-03T23:50:11.860Z,65.42
2022-12-03T23:52:38.521Z,65.37
2022-12-03T23:55:05.475Z,65.38
2022-12-03T23:57:32.125Z,65.72
2022-12-03T23:59:58.759Z,65.83
