createdAt,value
2017-07-30T13:34:05.799Z,35.30
2017-07-30T13:36:40.093Z,34.40
2017-07-30T13:39:13.678Z,35.40
2017-07-30T13:44:38.161Z,36.30
2017-07-30T13:47:04.477Z,35.50
2017-07-30T13:52:23.571Z,36.40
2017-07-30T14:06:09.428Z,36.40
2017-07-30T14:08:46.281Z,36.40
2017-07-30T14:11:12.708Z,36.40
2017-07-30T14:13:39.024Z,37.20
2017-07-30T14:16:30.004Z,36.70
2017-07-30T14:18:56.838Z,37.10
2017-07-30T14:21:23.086Z,37.50
2017-07-30T14:23:52.881Z,37.90
2017-07-30T14:26:36.122Z,37.70
2017-07-30T14:29:02.520Z,38.60
2017-07-30T14:40:07.564Z,38.50
2017-07-30T14:42:33.820Z,38.90
2017-07-30T14:47:54.657Z,40.00
2017-07-30T14:50:20.922Z,40.50
2017-07-30T14:55:39.966Z,40.40
2017-07-30T15:01:00.638Z,41.10
2017-07-30T15:06:20.168Z,40.60
2017-07-30T15:08:47.262Z,40.00
2017-07-30T15:14:08.493Z,40.20
2017-07-30T15:16:52.276Z,39.90
2017-07-30T15:19:18.618Z,39.60
2017-07-30T15:36:22.997Z,36.70
2017-07-30T15:38:49.470Z,37.00
2017-07-30T15:41:15.739Z,36.50
2017-07-30T15:43:42.030Z,37.00
2017-07-30T15:46:24.803Z,36.50
2017-07-30T15:48:56.256Z,36.60
2017-07-30T15:54:25.183Z,36.80
2017-07-30T15:56:51.387Z,36.00
2017-07-30T15:59:22.882Z,35.10
2017-07-30T16:01:49.507Z,35.80
2017-07-30T16:04:15.906Z,36.40
2017-07-30T16:21:06.827Z,36.40
2017-07-30T16:23:33.928Z,36.40
2017-07-30T16:29:16.572Z,37.00
2017-07-30T16:31:43.170Z,37.20
2017-07-30T16:34:09.467Z,37.00
2017-07-30T16:36:51.054Z,37.10
2017-07-30T16:42:20.660Z,38.20
2017-07-30T16:44:48.059Z,38.50
2017-07-30T16:47:18.065Z,38.10
2017-07-30T17:01:27.094Z,41.40
2017-07-30T17:03:55.679Z,41.70
2017-07-30T17:15:07.047Z,42.80
2017-07-30T17:17:35.454Z,41.60
2017-07-30T17:20:10.004Z,42.30
2017-07-30T17:31:07.960Z,42.70
2017-07-30T17:39:29.002Z,42.80
2017-07-30T17:47:45.647Z,43.10
2017-07-30T17:50:12.132Z,43.10
2017-07-30T17:52:39.231Z,43.40
2017-07-30T17:57:58.541Z,44.10
2017-07-30T18:00:29.145Z,43.50
2017-07-30T18:51:44.715Z,45.70
2017-07-30T18:57:19.294Z,45.60
2017-07-30T19:15:24.229Z,47.10
2017-07-30T19:17:50.735Z,47.30
2017-07-30T19:20:24.640Z,47.30
2017-07-30T19:37:22.203Z,47.70
2017-07-30T20:00:17.486Z,48.30
2017-07-30T20:03:00.159Z,48.00
2017-07-30T20:05:34.016Z,48.10
2017-07-30T20:19:43.772Z,47.70
2017-07-30T20:22:10.313Z,47.40
2017-07-30T20:24:52.950Z,47.60
2017-07-30T20:27:23.750Z,47.70
2017-07-30T20:30:08.279Z,47.40
2017-07-30T20:32:39.966Z,47.50
2017-07-30T20:35:08.114Z,47.80
2017-07-30T20:37:37.789Z,48.00
2017-07-30T20:40:25.700Z,48.10
2017-07-30T20:42:52.149Z,48.20
2017-07-30T20:48:28.122Z,48.10
2017-07-30T21:02:34.032Z,49.10
2017-07-30T21:05:17.720Z,49.30
2017-07-30T21:07:44.900Z,49.20
2017-07-30T21:10:11.307Z,49.60
2017-07-30T21:12:43.813Z,49.70
2017-07-30T21:15:12.077Z,49.80
2017-07-30T21:17:38.406Z,49.80
2017-07-30T21:20:23.283Z,50.00
2017-07-30T21:22:49.727Z,50.00
2017-07-30T21:25:16.007Z,50.10
2017-07-30T21:27:42.231Z,50.20
2017-07-30T21:30:22.068Z,50.50
2017-07-30T21:33:01.836Z,50.80
2017-07-30T21:35:28.207Z,51.90
2017-07-30T21:37:54.708Z,51.80
2017-07-30T21:42:55.892Z,52.60
2017-07-30T21:45:22.194Z,53.10
2017-07-30T21:47:54.092Z,53.10
2017-07-30T21:50:22.493Z,53.60
2017-07-30T21:52:48.778Z,53.60
2017-07-30T21:55:30.819Z,54.10
2017-07-30T21:58:23.722Z,54.50
2017-07-30T22:00:53.204Z,54.20
2017-07-30T22:03:20.117Z,53.60
2017-07-30T22:05:47.056Z,54.30
2017-07-30T22:11:10.224Z,53.50
2017-07-30T22:13:36.692Z,53.70
2017-07-30T22:16:03.115Z,53.50
2017-07-30T22:18:39.489Z,53.80
2017-07-30T22:24:12.764Z,53.50
2017-07-30T22:26:39.559Z,53.70
2017-07-30T22:32:00.026Z,54.50
2017-07-30T22:34:26.518Z,54.40
2017-07-30T22:39:46.559Z,54.40
2017-07-30T22:45:05.673Z,55.40
2017-07-30T22:47:35.809Z,55.90
2017-07-30T22:50:02.346Z,55.00
2017-07-30T22:52:28.667Z,55.20
2017-07-30T22:54:56.445Z,55.50
2017-07-30T22:57:22.822Z,54.90
2017-07-30T23:11:35.959Z,54.20
2017-07-30T23:14:02.317Z,54.00
2017-07-30T23:16:29.162Z,53.50
2017-07-30T23:18:55.510Z,53.60
2017-07-30T23:21:23.100Z,56.00
2017-07-30T23:30:28.101Z,58.20
2017-07-30T23:33:01.805Z,57.50
2017-07-30T23:35:53.026Z,57.20
2017-07-30T23:41:50.272Z,57.00
2017-07-30T23:44:24.295Z,56.70
2017-07-30T23:46:55.888Z,56.30
2017-07-30T23:49:33.111Z,56.60
2017-07-30T23:57:49.273Z,56.60
