createdAt,value
2023-10-10T05:29:57.926Z,11.17
2023-10-10T05:32:24.416Z,11.20
2023-10-10T05:34:50.806Z,11.23
2023-10-10T05:37:17.237Z,11.25
2023-10-10T05:39:43.562Z,11.26
2023-10-10T05:42:09.933Z,11.26
2023-10-10T05:44:36.457Z,11.29
2023-10-10T05:47:02.851Z,11.33
2023-10-10T05:49:31.775Z,11.36
2023-10-10T05:51:58.575Z,11.41
2023-10-10T05:54:25.097Z,11.47
2023-10-10T05:56:51.430Z,11.55
2023-10-10T05:59:17.794Z,11.59
2023-10-10T06:01:44.187Z,11.65
2023-10-10T06:04:10.561Z,11.72
2023-10-10T06:06:37.912Z,11.81
2023-10-10T06:09:05.215Z,11.86
2023-10-10T06:11:31.677Z,11.91
2023-10-10T06:13:58.129Z,11.96
2023-10-10T06:16:24.532Z,11.95
2023-10-10T06:18:50.907Z,11.96
2023-10-10T06:21:17.629Z,11.99
2023-10-10T06:23:44.620Z,12.02
2023-10-10T06:26:11.688Z,12.06
2023-10-10T06:28:38.173Z,12.09
2023-10-10T06:31:04.936Z,12.12
2023-10-10T06:33:31.363Z,12.18
2023-10-10T06:36:08.299Z,12.27
2023-10-10T06:38:34.742Z,12.34
2023-10-10T06:41:01.112Z,12.47
2023-10-10T06:43:27.502Z,12.58
2023-10-10T06:45:53.975Z,12.69
2023-10-10T06:48:20.417Z,12.79
2023-10-10T06:50:46.829Z,12.93
2023-10-10T06:53:13.325Z,13.00
2023-10-10T06:55:39.671Z,13.10
2023-10-10T06:58:06.142Z,13.20
2023-10-10T07:00:33.151Z,13.33
2023-10-10T07:03:00.136Z,13.43
2023-10-10T07:05:26.802Z,13.52
2023-10-10T07:07:53.975Z,13.61
2023-10-10T07:10:20.304Z,13.66
2023-10-10T07:12:46.624Z,13.74
2023-10-10T07:15:13.097Z,13.82
2023-10-10T07:17:39.544Z,13.91
2023-10-10T07:20:06.433Z,14.03
2023-10-10T07:22:34.575Z,14.11
2023-10-10T07:25:04.958Z,14.24
2023-10-10T07:27:31.506Z,14.29
2023-10-10T07:29:58.770Z,14.32
2023-10-10T07:32:25.222Z,14.36
2023-10-10T07:34:51.596Z,14.46
2023-10-10T07:37:21.435Z,14.59
2023-10-10T07:39:47.775Z,14.73
2023-10-10T07:42:14.119Z,14.86
2023-10-10T07:44:40.489Z,14.99
2023-10-10T07:47:07.013Z,15.11
2023-10-10T07:49:33.474Z,15.28
2023-10-10T07:51:59.819Z,15.41
2023-10-10T07:54:26.170Z,15.51
2023-10-10T07:56:52.511Z,15.64
2023-10-10T07:59:18.989Z,15.79
2023-10-10T08:01:45.476Z,15.95
2023-10-10T08:04:12.758Z,16.11
2023-10-10T08:06:40.519Z,16.28
2023-10-10T08:09:06.963Z,16.43
2023-10-10T08:11:33.349Z,16.55
2023-10-10T08:13:59.736Z,16.65
2023-10-10T08:16:26.126Z,16.71
2023-10-10T08:18:52.619Z,16.77
2023-10-10T08:21:19.395Z,16.88
2023-10-10T08:23:45.800Z,16.96
2023-10-10T08:26:12.642Z,17.06
2023-10-10T08:28:38.982Z,17.16
2023-10-10T08:31:05.412Z,17.27
2023-10-10T08:33:31.884Z,17.37
2023-10-10T08:35:58.352Z,17.46
2023-10-10T08:38:24.804Z,17.52
2023-10-10T08:40:53.520Z,17.62
2023-10-10T08:43:20.279Z,17.76
2023-10-10T08:45:47.604Z,17.89
2023-10-10T08:48:14.458Z,18.00
2023-10-10T08:50:42.289Z,18.12
2023-10-10T08:53:13.206Z,18.26
2023-10-10T08:55:40.453Z,18.38
2023-10-10T08:58:08.375Z,18.50
2023-10-10T09:00:36.460Z,18.62
2023-10-10T09:03:03.574Z,18.70
2023-10-10T09:05:30.205Z,18.79
2023-10-10T09:07:57.674Z,18.87
2023-10-10T09:10:27.223Z,18.95
2023-10-10T09:12:53.778Z,19.02
2023-10-10T09:15:20.657Z,19.16
2023-10-10T09:17:47.799Z,19.27
2023-10-10T09:20:26.809Z,19.42
2023-10-10T09:22:53.490Z,19.58
2023-10-10T09:25:20.786Z,19.75
2023-10-10T09:27:56.917Z,19.81
2023-10-10T09:30:23.395Z,19.88
2023-10-10T09:32:49.835Z,20.01
2023-10-10T09:35:16.353Z,20.10
2023-10-10T09:37:43.026Z,20.15
2023-10-10T09:40:12.605Z,20.21
2023-10-10T09:42:45.456Z,20.28
2023-10-10T09:45:18.775Z,20.37
2023-10-10T09:47:45.393Z,20.48
2023-10-10T09:50:12.620Z,20.61
2023-10-10T09:52:39.400Z,20.73
2023-10-10T09:55:07.715Z,20.82
2023-10-10T09:57:40.157Z,20.86
2023-10-10T10:00:23.814Z,20.89
2023-10-10T10:02:53.690Z,20.88
2023-10-10T10:05:20.474Z,20.97
2023-10-10T10:08:11.926Z,21.00
2023-10-10T10:10:42.854Z,21.02
2023-10-10T10:13:37.813Z,21.17
2023-10-10T10:16:17.099Z,21.37
2023-10-10T10:18:43.847Z,21.52
2023-10-10T10:21:12.209Z,21.65
2023-10-10T10:23:38.641Z,21.44
2023-10-10T10:26:05.806Z,21.45
2023-10-10T10:28:35.867Z,21.48
2023-10-10T10:31:13.003Z,21.58
2023-10-10T10:33:39.412Z,21.68
2023-10-10T10:36:06.690Z,21.81
2023-10-10T10:38:33.857Z,21.95
2023-10-10T10:41:01.396Z,22.05
2023-10-10T10:43:27.794Z,22.11
2023-10-10T10:45:54.150Z,22.23
2023-10-10T10:48:30.385Z,22.28
2023-10-10T10:51:16.096Z,22.33
2023-10-10T10:53:42.470Z,22.43
2023-10-10T10:56:08.805Z,22.48
2023-10-10T10:58:35.602Z,22.55
2023-10-10T11:01:04.491Z,22.58
2023-10-10T11:03:38.633Z,22.64
2023-10-10T11:06:07.165Z,22.71
2023-10-10T11:08:46.604Z,22.84
2023-10-10T11:11:25.372Z,22.91
2023-10-10T11:13:52.774Z,23.11
2023-10-10T11:16:19.934Z,23.20
2023-10-10T11:18:46.511Z,23.20
2023-10-10T11:21:13.006Z,23.17
2023-10-10T11:23:39.777Z,23.13
2023-10-10T11:26:06.382Z,23.16
2023-10-10T11:28:32.789Z,23.27
2023-10-10T11:31:03.309Z,23.37
2023-10-10T11:33:36.384Z,23.40
2023-10-10T11:36:21.679Z,23.40
2023-10-10T11:38:48.047Z,23.42
2023-10-10T11:41:14.559Z,23.54
2023-10-10T11:44:04.415Z,23.65
2023-10-10T11:46:31.171Z,23.74
2023-10-10T11:48:57.571Z,23.80
2023-10-10T11:51:34.053Z,23.89
2023-10-10T11:54:00.564Z,23.95
2023-10-10T11:56:26.920Z,24.03
2023-10-10T11:58:53.327Z,24.05
2023-10-10T12:01:19.790Z,24.19
2023-10-10T12:03:46.365Z,24.27
2023-10-10T12:06:14.793Z,24.21
2023-10-10T12:08:46.018Z,24.23
2023-10-10T12:11:12.493Z,24.27
2023-10-10T12:13:39.767Z,24.25
2023-10-10T12:16:07.291Z,24.23
2023-10-10T12:18:34.769Z,24.33
2023-10-10T12:21:04.209Z,24.27
2023-10-10T12:23:31.652Z,24.27
2023-10-10T12:25:59.141Z,24.40
2023-10-10T12:28:25.455Z,24.44
2023-10-10T12:30:51.806Z,24.41
2023-10-10T12:33:18.336Z,24.44
2023-10-10T12:35:45.033Z,24.44
2023-10-10T12:38:11.413Z,24.58
2023-10-10T12:40:37.770Z,24.58
2023-10-10T12:43:04.391Z,24.71
2023-10-10T12:45:30.946Z,24.82
2023-10-10T12:47:57.440Z,24.74
2023-10-10T12:50:23.920Z,24.77
2023-10-10T12:52:50.286Z,24.80
2023-10-10T12:55:16.669Z,24.83
2023-10-10T12:57:43.005Z,24.90
2023-10-10T13:00:09.961Z,24.81
2023-10-10T13:02:36.328Z,24.71
2023-10-10T13:05:02.797Z,24.68
2023-10-10T13:07:29.175Z,24.73
2023-10-10T13:09:55.630Z,24.72
2023-10-10T13:12:21.980Z,24.72
2023-10-10T13:14:48.336Z,24.71
2023-10-10T13:17:14.783Z,24.74
2023-10-10T13:19:41.341Z,24.78
2023-10-10T13:22:07.682Z,24.77
2023-10-10T13:24:34.386Z,24.80
2023-10-10T13:27:00.780Z,24.84
2023-10-10T13:29:27.203Z,24.89
2023-10-10T13:31:53.566Z,24.94
2023-10-10T13:34:19.976Z,24.97
2023-10-10T13:36:46.359Z,24.97
2023-10-10T13:39:12.666Z,24.96
2023-10-10T13:41:39.118Z,24.96
2023-10-10T13:44:05.570Z,25.00
2023-10-10T13:46:33.671Z,25.01
2023-10-10T13:49:00.301Z,25.01
2023-10-10T13:51:26.659Z,25.04
2023-10-10T13:53:53.843Z,25.04
2023-10-10T13:56:21.455Z,25.08
2023-10-10T13:58:47.992Z,25.05
2023-10-10T14:01:15.379Z,25.03
2023-10-10T14:03:43.305Z,25.03
2023-10-10T14:06:09.903Z,25.01
2023-10-10T14:08:36.313Z,24.98
2023-10-10T14:11:02.722Z,24.98
2023-10-10T14:13:29.961Z,25.00
2023-10-10T14:15:57.188Z,24.96
2023-10-10T14:18:26.205Z,24.97
2023-10-10T14:20:53.133Z,24.97
2023-10-10T14:23:23.921Z,24.94
2023-10-10T14:25:50.273Z,24.93
2023-10-10T14:28:20.267Z,24.89
2023-10-10T14:30:47.138Z,24.83
2023-10-10T14:33:13.585Z,24.72
2023-10-10T14:35:40.216Z,24.74
2023-10-10T14:38:06.772Z,24.75
2023-10-10T14:40:34.751Z,24.73
2023-10-10T14:43:01.418Z,24.58
2023-10-10T14:45:27.785Z,24.48
2023-10-10T14:47:54.147Z,24.46
2023-10-10T14:50:20.901Z,24.40
2023-10-10T14:52:47.418Z,24.39
2023-10-10T14:55:14.730Z,24.39
2023-10-10T14:57:41.058Z,24.30
2023-10-10T15:00:08.198Z,24.24
2023-10-10T15:02:34.660Z,24.15
2023-10-10T15:05:01.124Z,24.08
2023-10-10T15:07:27.448Z,24.00
2023-10-10T15:09:53.828Z,23.97
2023-10-10T15:12:20.147Z,23.93
2023-10-10T15:14:46.525Z,23.94
2023-10-10T15:17:13.129Z,23.93
2023-10-10T15:19:39.544Z,23.93
2023-10-10T15:22:05.985Z,23.91
2023-10-10T15:24:32.340Z,23.88
2023-10-10T15:26:59.376Z,23.85
2023-10-10T15:29:25.836Z,23.82
2023-10-10T15:31:52.264Z,23.84
2023-10-10T15:34:18.919Z,23.83
2023-10-10T15:36:45.650Z,23.82
2023-10-10T15:39:12.474Z,23.82
2023-10-10T15:41:39.837Z,23.77
2023-10-10T15:44:06.548Z,23.77
2023-10-10T15:46:34.775Z,23.75
2023-10-10T15:49:02.542Z,23.70
2023-10-10T15:51:30.255Z,23.62
2023-10-10T15:53:57.123Z,23.55
2023-10-10T15:56:23.666Z,23.47
2023-10-10T15:58:51.214Z,23.37
2023-10-10T16:01:20.496Z,23.26
2023-10-10T16:03:47.017Z,23.15
2023-10-10T16:06:13.562Z,23.01
2023-10-10T16:08:39.928Z,22.85
2023-10-10T16:11:06.551Z,22.68
2023-10-10T16:13:33.614Z,22.55
2023-10-10T16:16:00.064Z,22.32
2023-10-10T16:18:26.538Z,22.19
2023-10-10T16:20:52.943Z,22.07
2023-10-10T16:23:19.513Z,21.91
2023-10-10T16:25:45.832Z,21.76
2023-10-10T16:28:12.352Z,21.57
2023-10-10T16:30:38.712Z,21.42
2023-10-10T16:33:05.563Z,21.25
2023-10-10T16:35:31.958Z,21.06
2023-10-10T16:37:58.442Z,20.86
2023-10-10T16:40:24.891Z,20.64
2023-10-10T16:42:51.199Z,20.42
2023-10-10T16:45:17.638Z,20.21
2023-10-10T16:47:44.057Z,20.00
2023-10-10T16:50:10.842Z,19.79
2023-10-10T16:52:39.231Z,19.58
2023-10-10T16:55:07.894Z,19.40
2023-10-10T16:57:34.384Z,19.25
2023-10-10T17:00:00.753Z,19.12
2023-10-10T17:02:27.212Z,18.98
2023-10-10T17:04:54.086Z,18.87
2023-10-10T17:12:37.137Z,18.45
2023-10-10T17:59:46.878Z,16.20
2023-10-10T18:02:13.394Z,16.10
2023-10-10T18:04:39.841Z,16.02
2023-10-10T18:07:06.357Z,15.93
2023-10-10T18:09:33.558Z,15.83
2023-10-10T18:11:59.977Z,15.69
2023-10-10T18:14:26.523Z,15.57
2023-10-10T18:16:53.034Z,15.49
2023-10-10T18:19:19.977Z,15.43
2023-10-10T18:21:46.613Z,15.40
2023-10-10T18:24:15.054Z,15.33
2023-10-10T18:26:41.632Z,15.24
2023-10-10T18:29:08.902Z,15.17
2023-10-10T18:31:37.931Z,15.06
2023-10-10T18:34:04.293Z,14.98
2023-10-10T18:36:31.129Z,14.96
2023-10-10T18:38:58.635Z,14.91
2023-10-10T18:41:25.316Z,14.87
2023-10-10T18:43:53.065Z,14.80
2023-10-10T18:46:19.569Z,14.74
2023-10-10T18:48:46.140Z,14.67
2023-10-10T18:51:13.424Z,14.59
2023-10-10T18:53:40.323Z,14.46
2023-10-10T18:56:07.145Z,14.37
2023-10-10T18:58:33.480Z,14.30
2023-10-10T19:01:00.043Z,14.24
2023-10-10T19:03:26.585Z,14.19
2023-10-10T19:05:53.174Z,14.14
2023-10-10T19:08:20.350Z,14.11
2023-10-10T19:10:49.990Z,14.05
2023-10-10T19:13:16.564Z,14.02
2023-10-10T19:15:42.913Z,13.96
2023-10-10T19:18:09.360Z,13.91
2023-10-10T19:20:36.444Z,13.85
2023-10-10T19:23:03.096Z,13.81
2023-10-10T19:25:29.877Z,13.78
2023-10-10T19:27:58.400Z,13.74
2023-10-10T19:30:26.999Z,13.67
2023-10-10T19:32:54.259Z,13.63
2023-10-10T19:35:22.070Z,13.56
2023-10-10T19:37:51.329Z,13.51
2023-10-10T19:40:18.890Z,13.50
2023-10-10T19:42:46.472Z,13.46
2023-10-10T19:45:24.658Z,13.42
2023-10-10T19:47:53.412Z,13.35
2023-10-10T19:50:20.401Z,13.32
2023-10-10T19:52:50.399Z,13.29
2023-10-10T19:55:22.044Z,13.27
2023-10-10T19:57:49.054Z,13.25
2023-10-10T20:00:16.340Z,13.24
2023-10-10T20:02:42.915Z,13.17
2023-10-10T20:05:09.983Z,13.12
2023-10-10T20:07:37.024Z,13.08
2023-10-10T20:10:04.284Z,13.06
2023-10-10T20:12:31.038Z,13.02
2023-10-10T20:14:57.513Z,12.98
2023-10-10T20:17:23.857Z,12.94
2023-10-10T20:19:50.226Z,12.91
2023-10-10T20:22:16.666Z,12.85
2023-10-10T20:24:43.062Z,12.82
2023-10-10T20:27:09.437Z,12.79
2023-10-10T20:29:35.948Z,12.76
2023-10-10T20:32:02.293Z,12.73
2023-10-10T20:34:28.653Z,12.71
2023-10-10T20:36:54.986Z,12.70
2023-10-10T20:39:21.722Z,12.70
2023-10-10T20:41:48.077Z,12.68
2023-10-10T20:44:14.816Z,12.66
2023-10-10T20:46:41.849Z,12.64
2023-10-10T20:49:08.401Z,12.61
2023-10-10T20:51:35.418Z,12.57
2023-10-10T20:54:02.056Z,12.52
2023-10-10T20:56:28.432Z,12.51
2023-10-10T20:58:54.852Z,12.49
2023-10-10T21:01:21.292Z,12.47
2023-10-10T21:03:48.188Z,12.46
2023-10-10T21:06:15.266Z,12.46
2023-10-10T21:08:42.089Z,12.47
2023-10-10T21:11:09.852Z,12.47
2023-10-10T21:13:37.004Z,12.46
2023-10-10T21:16:14.223Z,12.44
2023-10-10T21:18:42.146Z,12.41
2023-10-10T21:21:08.556Z,12.39
2023-10-10T21:23:35.915Z,12.39
2023-10-10T21:26:02.237Z,12.37
2023-10-10T21:28:28.761Z,12.38
2023-10-10T21:30:55.181Z,12.37
2023-10-10T21:33:21.848Z,12.35
2023-10-10T21:35:48.302Z,12.32
2023-10-10T21:38:14.689Z,12.29
2023-10-10T21:40:41.227Z,12.28
2023-10-10T21:43:07.930Z,12.27
2023-10-10T21:45:34.686Z,12.21
2023-10-10T21:48:01.263Z,12.18
2023-10-10T21:53:08.888Z,12.11
