createdAt,value
2017-10-02T00:00:02.189Z,10.25
2017-10-02T00:00:06.528Z,10.26
2017-10-02T00:00:10.737Z,10.25
2017-10-02T00:00:14.697Z,10.26
2017-10-02T00:00:18.658Z,10.26
2017-10-02T00:00:22.998Z,10.26
2017-10-02T00:00:26.954Z,10.25
2017-10-02T00:00:31.035Z,10.25
2017-10-02T00:00:35.125Z,10.26
2017-10-02T00:00:39.585Z,10.25
2017-10-02T00:00:43.423Z,10.26
2017-10-02T00:00:47.514Z,10.25
2017-10-02T00:00:51.721Z,10.24
2017-10-02T00:00:55.807Z,10.25
2017-10-02T00:01:00.020Z,10.25
2017-10-02T00:01:04.584Z,10.25
2017-10-02T00:01:08.669Z,10.25
2017-10-02T00:01:12.884Z,10.25
2017-10-02T00:01:16.968Z,10.25
2017-10-02T00:01:20.934Z,10.25
2017-10-02T00:01:25.019Z,10.25
2017-10-02T00:01:29.484Z,10.25
2017-10-02T00:01:33.693Z,10.25
2017-10-02T00:01:38.033Z,10.25
2017-10-02T00:01:42.120Z,10.24
2017-10-02T00:01:46.334Z,10.24
2017-10-02T00:01:50.663Z,10.25
2017-10-02T00:01:54.620Z,10.25
2017-10-02T00:01:59.086Z,10.24
2017-10-02T00:02:03.079Z,10.24
2017-10-02T00:02:07.166Z,10.24
2017-10-02T00:02:11.256Z,10.24
2017-10-02T00:02:15.351Z,10.24
2017-10-02T00:02:19.682Z,10.24
2017-10-02T00:02:23.887Z,10.24
2017-10-02T00:02:27.971Z,10.24
2017-10-02T00:02:32.449Z,10.25
2017-10-02T00:02:36.783Z,10.24
2017-10-02T00:02:41.118Z,10.25
2017-10-02T00:02:45.078Z,10.25
2017-10-02T00:02:49.288Z,10.24
2017-10-02T00:02:53.497Z,10.23
2017-10-02T00:02:57.460Z,10.24
2017-10-02T00:03:01.788Z,10.23
2017-10-02T00:03:05.996Z,10.23
2017-10-02T00:03:10.083Z,10.24
2017-10-02T00:03:14.296Z,10.24
2017-10-02T00:03:18.388Z,10.24
2017-10-02T00:03:22.737Z,10.24
2017-10-02T00:03:26.963Z,10.23
2017-10-02T00:03:31.170Z,10.23
2017-10-02T00:03:35.259Z,10.23
2017-10-02T00:03:39.596Z,10.23
2017-10-02T00:03:43.809Z,10.23
2017-10-02T00:03:47.766Z,10.23
2017-10-02T00:03:51.973Z,10.23
2017-10-02T00:03:56.059Z,10.24
2017-10-02T00:04:00.146Z,10.22
2017-10-02T00:04:04.474Z,10.24
2017-10-02T00:04:08.810Z,10.22
2017-10-02T00:04:12.905Z,10.23
2017-10-02T00:04:17.109Z,10.23
2017-10-02T00:04:21.072Z,10.23
2017-10-02T00:04:25.407Z,10.23
2017-10-02T00:04:29.365Z,10.23
2017-10-02T00:04:33.449Z,10.22
2017-10-02T00:04:37.655Z,10.22
2017-10-02T00:04:41.739Z,10.23
2017-10-02T00:04:45.827Z,10.23
2017-10-02T00:04:49.920Z,10.23
2017-10-02T00:04:53.879Z,10.23
2017-10-02T00:04:57.961Z,10.23
2017-10-02T00:05:02.175Z,10.23
2017-10-02T00:05:06.637Z,10.23
2017-10-02T00:05:10.844Z,10.22
2017-10-02T00:05:14.932Z,10.22
2017-10-02T00:05:19.015Z,10.23
2017-10-02T00:05:23.102Z,10.22
2017-10-02T00:05:27.065Z,10.22
2017-10-02T00:05:31.404Z,10.22
2017-10-02T00:05:35.483Z,10.22
2017-10-02T00:05:39.570Z,10.22
2017-10-02T00:05:43.552Z,10.23
2017-10-02T00:05:47.636Z,10.22
2017-10-02T00:05:51.974Z,10.22
2017-10-02T00:05:55.934Z,10.22
2017-10-02T00:06:00.023Z,10.21
2017-10-02T00:06:04.229Z,10.22
2017-10-02T00:06:08.317Z,10.22
2017-10-02T00:06:12.529Z,10.21
2017-10-02T00:06:16.757Z,10.21
2017-10-02T00:06:20.969Z,10.21
2017-10-02T00:06:25.178Z,10.22
2017-10-02T00:06:29.259Z,10.22
2017-10-02T00:06:33.217Z,10.22
2017-10-02T00:06:37.304Z,10.21
2017-10-02T00:06:41.266Z,10.22
2017-10-02T00:06:45.109Z,10.21
2017-10-02T00:06:49.062Z,10.21
2017-10-02T00:06:53.025Z,10.21
2017-10-02T00:06:57.357Z,10.22
2017-10-02T00:07:01.694Z,10.21
2017-10-02T00:07:06.033Z,10.21
2017-10-02T00:07:10.485Z,10.21
2017-10-02T00:07:14.947Z,10.21
2017-10-02T00:07:19.282Z,10.22
2017-10-02T00:07:23.371Z,10.21
2017-10-02T00:07:27.580Z,10.21
2017-10-02T00:07:31.656Z,10.21
2017-10-02T00:07:35.865Z,10.21
2017-10-02T00:07:40.079Z,10.21
2017-10-02T00:07:44.314Z,10.21
2017-10-02T00:07:48.405Z,10.21
2017-10-02T00:07:52.615Z,10.22
2017-10-02T00:07:56.825Z,10.22
2017-10-02T00:08:00.789Z,10.21
2017-10-02T00:08:04.877Z,10.21
2017-10-02T00:08:08.963Z,10.21
2017-10-02T00:08:13.172Z,10.21
2017-10-02T00:08:17.510Z,10.21
2017-10-02T00:08:21.846Z,10.21
2017-10-02T00:08:26.061Z,10.21
2017-10-02T00:08:30.158Z,10.21
2017-10-02T00:08:34.248Z,10.21
2017-10-02T00:08:38.455Z,10.21
2017-10-02T00:08:42.682Z,10.21
2017-10-02T00:08:46.763Z,10.21
2017-10-02T00:08:50.971Z,10.21
2017-10-02T00:08:55.437Z,10.2
2017-10-02T00:08:59.396Z,10.2
2017-10-02T00:09:03.829Z,10.21
2017-10-02T00:09:07.914Z,10.2
2017-10-02T00:09:11.996Z,10.2
2017-10-02T00:09:15.954Z,10.21
2017-10-02T00:09:20.039Z,10.21
2017-10-02T00:09:24.130Z,10.2
2017-10-02T00:09:28.463Z,10.2
2017-10-02T00:09:32.547Z,10.2
2017-10-02T00:09:36.506Z,10.21
2017-10-02T00:09:40.714Z,10.19
2017-10-02T00:09:44.795Z,10.2
2017-10-02T00:09:48.751Z,10.2
2017-10-02T00:09:52.960Z,10.2
2017-10-02T00:09:57.169Z,10.19
2017-10-02T00:10:01.257Z,10.19
2017-10-02T00:10:05.473Z,10.2
2017-10-02T00:10:09.558Z,10.2
2017-10-02T00:10:13.768Z,10.2
2017-10-02T00:10:18.102Z,10.2
2017-10-02T00:10:22.449Z,10.2
2017-10-02T00:10:26.787Z,10.2
2017-10-02T00:10:30.866Z,10.2
2017-10-02T00:10:34.821Z,10.19
2017-10-02T00:10:38.662Z,10.19
2017-10-02T00:10:42.869Z,10.19
2017-10-02T00:10:47.199Z,10.19
2017-10-02T00:10:51.157Z,10.19
2017-10-02T00:10:55.374Z,10.19
2017-10-02T00:10:59.470Z,10.19
2017-10-02T00:11:03.678Z,10.18
2017-10-02T00:11:07.642Z,10.19
2017-10-02T00:11:11.731Z,10.18
2017-10-02T00:11:15.944Z,10.19
2017-10-02T00:11:20.275Z,10.19
2017-10-02T00:11:24.230Z,10.19
2017-10-02T00:11:28.319Z,10.18
2017-10-02T00:11:32.409Z,10.2
2017-10-02T00:11:36.366Z,10.18
2017-10-02T00:11:40.697Z,10.18
2017-10-02T00:11:45.027Z,10.18
2017-10-02T00:11:48.992Z,10.19
2017-10-02T00:11:53.206Z,10.18
2017-10-02T00:11:57.296Z,10.18
2017-10-02T00:12:01.500Z,10.18
2017-10-02T00:12:05.338Z,10.19
2017-10-02T00:12:09.804Z,10.19
2017-10-02T00:12:14.013Z,10.18
2017-10-02T00:12:18.232Z,10.18
2017-10-02T00:12:22.696Z,10.19
2017-10-02T00:12:27.031Z,10.17
2017-10-02T00:12:31.366Z,10.17
2017-10-02T00:12:35.446Z,10.18
2017-10-02T00:12:39.537Z,10.18
2017-10-02T00:12:43.750Z,10.17
2017-10-02T00:12:47.827Z,10.17
2017-10-02T00:12:52.032Z,10.17
2017-10-02T00:12:56.121Z,10.17
2017-10-02T00:13:00.199Z,10.17
2017-10-02T00:13:04.660Z,10.16
2017-10-02T00:13:08.744Z,10.17
2017-10-02T00:13:12.955Z,10.17
2017-10-02T00:13:17.039Z,10.17
2017-10-02T00:13:21.123Z,10.16
2017-10-02T00:13:25.334Z,10.17
2017-10-02T00:13:29.790Z,10.17
2017-10-02T00:13:33.998Z,10.16
2017-10-02T00:13:38.209Z,10.17
2017-10-02T00:13:42.167Z,10.16
2017-10-02T00:13:46.379Z,10.17
2017-10-02T00:13:50.598Z,10.18
2017-10-02T00:13:54.682Z,10.17
2017-10-02T00:13:58.894Z,10.16
2017-10-02T00:14:03.408Z,10.17
2017-10-02T00:14:07.634Z,10.16
2017-10-02T00:14:11.848Z,10.15
2017-10-02T00:14:16.060Z,10.16
2017-10-02T00:14:20.022Z,10.16
2017-10-02T00:14:24.114Z,10.17
2017-10-02T00:14:28.323Z,10.16
2017-10-02T00:14:32.655Z,10.16
2017-10-02T00:14:36.739Z,10.16
2017-10-02T00:14:41.077Z,10.15
2017-10-02T00:14:45.154Z,10.16
2017-10-02T00:14:49.495Z,10.15
2017-10-02T00:14:53.700Z,10.15
2017-10-02T00:14:57.907Z,10.15
2017-10-02T00:15:01.993Z,10.15
2017-10-02T00:15:06.329Z,10.15
2017-10-02T00:15:10.908Z,10.15
2017-10-02T00:15:14.992Z,10.15
2017-10-02T00:15:19.076Z,10.16
2017-10-02T00:15:23.159Z,10.15
2017-10-02T00:15:27.125Z,10.16
2017-10-02T00:15:31.224Z,10.15
2017-10-02T00:15:35.564Z,10.15
2017-10-02T00:15:39.771Z,10.15
2017-10-02T00:15:43.853Z,10.15
2017-10-02T00:15:48.064Z,10.14
2017-10-02T00:15:52.527Z,10.14
2017-10-02T00:15:56.612Z,10.15
2017-10-02T00:16:01.072Z,10.15
2017-10-02T00:16:05.252Z,10.15
2017-10-02T00:16:09.339Z,10.14
2017-10-02T00:16:13.556Z,10.15
2017-10-02T00:16:17.779Z,10.14
2017-10-02T00:16:21.862Z,10.15
2017-10-02T00:16:26.073Z,10.14
2017-10-02T00:16:30.169Z,10.15
2017-10-02T00:16:34.384Z,10.14
2017-10-02T00:16:38.593Z,10.14
2017-10-02T00:16:42.799Z,10.13
2017-10-02T00:16:46.759Z,10.13
2017-10-02T00:16:50.845Z,10.14
2017-10-02T00:16:55.054Z,10.14
2017-10-02T00:16:59.257Z,10.14
2017-10-02T00:17:03.341Z,10.14
2017-10-02T00:17:07.550Z,10.14
2017-10-02T00:17:11.760Z,10.14
2017-10-02T00:17:15.965Z,10.14
2017-10-02T00:17:19.926Z,10.13
2017-10-02T00:17:24.279Z,10.13
2017-10-02T00:17:28.370Z,10.13
2017-10-02T00:17:32.585Z,10.14
2017-10-02T00:17:36.800Z,10.13
2017-10-02T00:17:41.007Z,10.13
2017-10-02T00:17:45.339Z,10.13
2017-10-02T00:17:49.546Z,10.13
2017-10-02T00:17:53.881Z,10.13
2017-10-02T00:17:58.090Z,10.13
2017-10-02T00:18:02.171Z,10.12
2017-10-02T00:18:06.259Z,10.12
2017-10-02T00:18:10.466Z,10.13
2017-10-02T00:18:14.432Z,10.13
2017-10-02T00:18:18.667Z,10.12
2017-10-02T00:18:22.752Z,10.12
2017-10-02T00:18:26.836Z,10.13
2017-10-02T00:18:30.924Z,10.12
2017-10-02T00:18:35.263Z,10.12
2017-10-02T00:18:39.216Z,10.13
2017-10-02T00:18:43.175Z,10.12
2017-10-02T00:18:47.262Z,10.12
2017-10-02T00:18:51.474Z,10.12
2017-10-02T00:18:55.934Z,10.12
2017-10-02T00:19:00.272Z,10.11
2017-10-02T00:19:04.693Z,10.12
2017-10-02T00:19:09.032Z,10.12
2017-10-02T00:19:13.237Z,10.12
2017-10-02T00:19:17.438Z,10.12
2017-10-02T00:19:21.775Z,10.11
2017-10-02T00:19:25.990Z,10.11
2017-10-02T00:19:30.071Z,10.11
2017-10-02T00:19:34.280Z,10.11
2017-10-02T00:19:38.241Z,10.11
2017-10-02T00:19:42.577Z,10.11
2017-10-02T00:19:46.654Z,10.11
2017-10-02T00:19:50.861Z,10.11
2017-10-02T00:19:54.943Z,10.12
2017-10-02T00:19:59.164Z,10.11
2017-10-02T00:20:03.371Z,10.11
2017-10-02T00:20:07.580Z,10.11
2017-10-02T00:20:11.785Z,10.1
2017-10-02T00:20:15.764Z,10.1
2017-10-02T00:20:20.108Z,10.11
2017-10-02T00:20:24.191Z,10.11
2017-10-02T00:20:28.528Z,10.1
2017-10-02T00:20:32.616Z,10.1
2017-10-02T00:20:36.580Z,10.11
2017-10-02T00:20:40.915Z,10.12
2017-10-02T00:20:44.996Z,10.11
2017-10-02T00:20:48.834Z,10.11
2017-10-02T00:20:53.170Z,10.11
2017-10-02T00:20:57.377Z,10.11
2017-10-02T00:21:01.476Z,10.11
2017-10-02T00:21:05.690Z,10.1
2017-10-02T00:21:09.645Z,10.11
2017-10-02T00:21:13.972Z,10.1
2017-10-02T00:21:18.050Z,10.11
2017-10-02T00:21:22.262Z,10.11
2017-10-02T00:21:26.344Z,10.11
2017-10-02T00:21:30.304Z,10.1
2017-10-02T00:21:34.637Z,10.09
2017-10-02T00:21:38.721Z,10.1
2017-10-02T00:21:42.936Z,10.1
2017-10-02T00:21:47.021Z,10.09
2017-10-02T00:21:50.981Z,10.1
2017-10-02T00:21:55.190Z,10.09
2017-10-02T00:21:59.408Z,10.1
2017-10-02T00:22:03.823Z,10.1
2017-10-02T00:22:08.037Z,10.09
2017-10-02T00:22:11.998Z,10.1
2017-10-02T00:22:16.209Z,10.09
2017-10-02T00:22:20.416Z,10.1
2017-10-02T00:22:24.499Z,10.1
2017-10-02T00:22:28.585Z,10.09
2017-10-02T00:22:32.795Z,10.1
2017-10-02T00:22:36.749Z,10.1
2017-10-02T00:22:40.957Z,10.1
2017-10-02T00:22:44.919Z,10.09
2017-10-02T00:22:48.879Z,10.09
2017-10-02T00:22:52.977Z,10.09
2017-10-02T00:22:57.307Z,10.1
2017-10-02T00:23:01.514Z,10.1
2017-10-02T00:23:05.851Z,10.1
2017-10-02T00:23:10.314Z,10.1
2017-10-02T00:23:14.147Z,10.1
2017-10-02T00:23:18.357Z,10.09
2017-10-02T00:23:22.445Z,10.1
2017-10-02T00:23:26.664Z,10.1
2017-10-02T00:23:31.122Z,10.1
2017-10-02T00:23:34.959Z,10.1
2017-10-02T00:23:39.169Z,10.09
2017-10-02T00:23:43.380Z,10.1
2017-10-02T00:23:47.341Z,10.09
2017-10-02T00:23:51.428Z,10.09
2017-10-02T00:23:55.633Z,10.09
2017-10-02T00:23:59.719Z,10.09
2017-10-02T00:24:04.024Z,10.08
2017-10-02T00:24:08.232Z,10.09
2017-10-02T00:24:12.328Z,10.09
2017-10-02T00:24:16.542Z,10.09
2017-10-02T00:24:20.883Z,10.08
2017-10-02T00:24:24.963Z,10.09
2017-10-02T00:24:29.040Z,10.09
2017-10-02T00:24:33.129Z,10.09
2017-10-02T00:24:37.209Z,10.08
2017-10-02T00:24:41.419Z,10.08
2017-10-02T00:24:45.757Z,10.09
2017-10-02T00:24:49.719Z,10.08
2017-10-02T00:24:53.702Z,10.09
2017-10-02T00:24:57.784Z,10.08
2017-10-02T00:25:02.241Z,10.09
2017-10-02T00:25:06.325Z,10.09
2017-10-02T00:25:10.539Z,10.08
2017-10-02T00:25:14.871Z,10.09
2017-10-02T00:25:19.086Z,10.07
2017-10-02T00:25:22.921Z,10.08
2017-10-02T00:25:27.366Z,10.08
2017-10-02T00:25:31.328Z,10.08
2017-10-02T00:25:35.663Z,10.09
2017-10-02T00:25:39.499Z,10.08
2017-10-02T00:25:43.705Z,10.08
2017-10-02T00:25:47.914Z,10.08
2017-10-02T00:25:52.122Z,10.09
2017-10-02T00:25:56.202Z,10.09
2017-10-02T00:26:00.404Z,10.09
2017-10-02T00:26:04.616Z,10.08
2017-10-02T00:26:08.961Z,10.09
2017-10-02T00:26:13.303Z,10.09
2017-10-02T00:26:17.545Z,10.08
2017-10-02T00:26:21.756Z,10.09
2017-10-02T00:26:26.215Z,10.09
2017-10-02T00:26:30.418Z,10.09
2017-10-02T00:26:34.631Z,10.08
2017-10-02T00:26:38.712Z,10.08
2017-10-02T00:26:42.667Z,10.08
2017-10-02T00:26:46.631Z,10.09
2017-10-02T00:26:50.589Z,10.09
2017-10-02T00:26:54.428Z,10.08
2017-10-02T00:26:58.633Z,10.08
2017-10-02T00:27:02.716Z,10.09
2017-10-02T00:27:07.046Z,10.09
2017-10-02T00:27:10.885Z,10.08
2017-10-02T00:27:14.970Z,10.08
2017-10-02T00:27:19.307Z,10.08
2017-10-02T00:27:23.520Z,10.08
2017-10-02T00:27:27.981Z,10.09
2017-10-02T00:27:32.440Z,10.09
2017-10-02T00:27:36.772Z,10.07
2017-10-02T00:27:40.736Z,10.07
2017-10-02T00:27:44.824Z,10.07
2017-10-02T00:27:48.911Z,10.08
2017-10-02T00:27:53.117Z,10.09
2017-10-02T00:27:57.450Z,10.09
2017-10-02T00:28:01.534Z,10.08
2017-10-02T00:28:06.127Z,10.08
2017-10-02T00:28:10.090Z,10.08
2017-10-02T00:28:14.174Z,10.09
2017-10-02T00:28:18.265Z,10.09
2017-10-02T00:28:22.227Z,10.09
2017-10-02T00:28:26.308Z,10.08
2017-10-02T00:28:30.644Z,10.08
2017-10-02T00:28:34.727Z,10.09
2017-10-02T00:28:39.076Z,10.09
2017-10-02T00:28:43.297Z,10.09
2017-10-02T00:28:47.390Z,10.09
2017-10-02T00:28:51.472Z,10.09
2017-10-02T00:28:55.430Z,10.09
2017-10-02T00:28:59.517Z,10.09
2017-10-02T00:29:03.998Z,10.09
2017-10-02T00:29:08.204Z,10.09
2017-10-02T00:29:12.412Z,10.09
2017-10-02T00:29:16.771Z,10.09
2017-10-02T00:29:20.973Z,10.09
2017-10-02T00:29:25.300Z,10.09
2017-10-02T00:29:29.638Z,10.09
2017-10-02T00:29:33.730Z,10.08
2017-10-02T00:29:38.067Z,10.09
2017-10-02T00:29:41.899Z,10.09
2017-10-02T00:29:45.984Z,10.09
2017-10-02T00:29:50.076Z,10.09
2017-10-02T00:29:53.912Z,10.08
2017-10-02T00:29:58.118Z,10.09
2017-10-02T00:30:02.726Z,10.08
2017-10-02T00:30:07.071Z,10.08
2017-10-02T00:30:11.530Z,10.08
2017-10-02T00:30:15.744Z,10.08
2017-10-02T00:30:20.074Z,10.08
2017-10-02T00:30:24.035Z,10.09
2017-10-02T00:30:28.491Z,10.08
2017-10-02T00:30:32.703Z,10.08
2017-10-02T00:30:36.785Z,10.08
2017-10-02T00:30:40.869Z,10.08
2017-10-02T00:30:45.081Z,10.08
2017-10-02T00:30:49.288Z,10.08
2017-10-02T00:30:53.252Z,10.08
2017-10-02T00:30:57.463Z,10.08
2017-10-02T00:31:01.673Z,10.09
2017-10-02T00:31:05.512Z,10.08
2017-10-02T00:31:09.601Z,10.09
2017-10-02T00:31:13.681Z,10.08
2017-10-02T00:31:17.907Z,10.09
2017-10-02T00:31:21.991Z,10.09
2017-10-02T00:31:26.081Z,10.09
2017-10-02T00:31:30.293Z,10.08
2017-10-02T00:31:34.379Z,10.08
2017-10-02T00:31:38.215Z,10.09
2017-10-02T00:31:42.300Z,10.09
2017-10-02T00:31:46.256Z,10.09
2017-10-02T00:31:50.469Z,10.09
2017-10-02T00:31:54.798Z,10.09
2017-10-02T00:31:58.883Z,10.09
2017-10-02T00:32:03.368Z,10.09
2017-10-02T00:32:07.713Z,10.09
2017-10-02T00:32:11.803Z,10.09
2017-10-02T00:32:15.766Z,10.08
2017-10-02T00:32:19.859Z,10.09
2017-10-02T00:32:24.195Z,10.09
2017-10-02T00:32:28.397Z,10.09
2017-10-02T00:32:32.731Z,10.1
2017-10-02T00:32:36.816Z,10.09
2017-10-02T00:32:41.021Z,10.1
2017-10-02T00:32:45.115Z,10.08
2017-10-02T00:32:49.323Z,10.1
2017-10-02T00:32:53.526Z,10.08
2017-10-02T00:32:57.740Z,10.08
2017-10-02T00:33:01.826Z,10.09
2017-10-02T00:33:06.158Z,10.09
2017-10-02T00:33:10.488Z,10.09
2017-10-02T00:33:14.702Z,10.09
2017-10-02T00:33:19.048Z,10.1
2017-10-02T00:33:23.131Z,10.09
2017-10-02T00:33:27.344Z,10.09
2017-10-02T00:33:31.810Z,10.1
2017-10-02T00:33:36.147Z,10.1
2017-10-02T00:33:40.236Z,10.09
2017-10-02T00:33:44.569Z,10.1
2017-10-02T00:33:48.906Z,10.08
2017-10-02T00:33:52.986Z,10.1
2017-10-02T00:33:57.316Z,10.1
2017-10-02T00:34:01.650Z,10.09
2017-10-02T00:34:05.863Z,10.09
2017-10-02T00:34:10.331Z,10.1
2017-10-02T00:34:14.422Z,10.1
2017-10-02T00:34:18.755Z,10.11
2017-10-02T00:34:23.215Z,10.1
2017-10-02T00:34:27.547Z,10.09
2017-10-02T00:34:32.008Z,10.1
2017-10-02T00:34:36.090Z,10.09
2017-10-02T00:34:40.294Z,10.1
2017-10-02T00:34:44.377Z,10.1
2017-10-02T00:34:48.582Z,10.1
2017-10-02T00:34:53.047Z,10.1
2017-10-02T00:34:57.137Z,10.1
2017-10-02T00:35:01.357Z,10.1
2017-10-02T00:35:05.770Z,10.1
2017-10-02T00:35:10.106Z,10.1
2017-10-02T00:35:14.191Z,10.1
2017-10-02T00:35:18.649Z,10.1
2017-10-02T00:35:22.983Z,10.11
2017-10-02T00:35:27.311Z,10.1
2017-10-02T00:35:31.653Z,10.1
2017-10-02T00:35:35.738Z,10.1
2017-10-02T00:35:39.946Z,10.1
2017-10-02T00:35:44.032Z,10.11
2017-10-02T00:35:48.247Z,10.1
2017-10-02T00:35:52.336Z,10.1
2017-10-02T00:35:56.555Z,10.1
2017-10-02T00:36:00.637Z,10.1
2017-10-02T00:36:04.850Z,10.1
2017-10-02T00:36:09.095Z,10.11
2017-10-02T00:36:13.184Z,10.11
2017-10-02T00:36:17.271Z,10.11
2017-10-02T00:36:21.233Z,10.11
2017-10-02T00:36:25.193Z,10.11
2017-10-02T00:36:29.399Z,10.11
2017-10-02T00:36:33.856Z,10.11
2017-10-02T00:36:38.197Z,10.11
2017-10-02T00:36:42.537Z,10.11
2017-10-02T00:36:46.761Z,10.11
2017-10-02T00:36:50.973Z,10.11
2017-10-02T00:36:55.060Z,10.11
2017-10-02T00:36:59.156Z,10.11
2017-10-02T00:37:03.495Z,10.11
2017-10-02T00:37:07.453Z,10.11
2017-10-02T00:37:11.544Z,10.11
2017-10-02T00:37:16.008Z,10.12
2017-10-02T00:37:20.090Z,10.11
2017-10-02T00:37:24.293Z,10.12
2017-10-02T00:37:28.509Z,10.11
2017-10-02T00:37:32.842Z,10.13
2017-10-02T00:37:37.053Z,10.13
2017-10-02T00:37:41.380Z,10.12
2017-10-02T00:37:45.596Z,10.12
2017-10-02T00:37:49.681Z,10.13
2017-10-02T00:37:53.918Z,10.12
2017-10-02T00:37:57.876Z,10.13
2017-10-02T00:38:02.358Z,10.12
2017-10-02T00:38:06.698Z,10.13
2017-10-02T00:38:10.929Z,10.12
2017-10-02T00:38:15.141Z,10.13
2017-10-02T00:38:19.231Z,10.13
2017-10-02T00:38:23.574Z,10.12
2017-10-02T00:38:27.784Z,10.14
2017-10-02T00:38:31.748Z,10.14
2017-10-02T00:38:36.345Z,10.13
2017-10-02T00:38:40.677Z,10.14
2017-10-02T00:38:44.637Z,10.14
2017-10-02T00:38:48.475Z,10.15
2017-10-02T00:38:52.806Z,10.14
2017-10-02T00:38:57.268Z,10.14
2017-10-02T00:39:01.475Z,10.13
2017-10-02T00:39:06.184Z,10.14
2017-10-02T00:39:10.513Z,10.13
2017-10-02T00:39:14.849Z,10.14
2017-10-02T00:39:19.062Z,10.14
2017-10-02T00:39:23.279Z,10.14
2017-10-02T00:39:27.608Z,10.14
2017-10-02T00:39:31.936Z,10.14
2017-10-02T00:39:36.024Z,10.14
2017-10-02T00:39:39.982Z,10.14
2017-10-02T00:39:44.197Z,10.14
2017-10-02T00:39:48.155Z,10.14
2017-10-02T00:39:52.610Z,10.15
2017-10-02T00:39:56.946Z,10.14
2017-10-02T00:40:01.149Z,10.14
2017-10-02T00:40:05.388Z,10.15
2017-10-02T00:40:09.847Z,10.15
2017-10-02T00:40:14.178Z,10.14
2017-10-02T00:40:18.509Z,10.15
2017-10-02T00:40:22.593Z,10.15
2017-10-02T00:40:26.809Z,10.15
2017-10-02T00:40:30.892Z,10.15
2017-10-02T00:40:34.724Z,10.15
2017-10-02T00:40:38.932Z,10.14
2017-10-02T00:40:42.891Z,10.15
2017-10-02T00:40:46.990Z,10.14
2017-10-02T00:40:51.078Z,10.15
2017-10-02T00:40:55.292Z,10.14
2017-10-02T00:40:59.633Z,10.15
2017-10-02T00:41:03.975Z,10.14
2017-10-02T00:41:08.063Z,10.15
2017-10-02T00:41:12.271Z,10.14
2017-10-02T00:41:16.357Z,10.15
2017-10-02T00:41:20.726Z,10.15
2017-10-02T00:41:25.185Z,10.15
2017-10-02T00:41:29.269Z,10.14
2017-10-02T00:41:33.349Z,10.15
2017-10-02T00:41:37.429Z,10.15
2017-10-02T00:41:41.773Z,10.15
2017-10-02T00:41:45.610Z,10.15
2017-10-02T00:41:49.821Z,10.15
2017-10-02T00:41:54.031Z,10.15
2017-10-02T00:41:58.266Z,10.16
2017-10-02T00:42:02.468Z,10.15
2017-10-02T00:42:06.800Z,10.15
2017-10-02T00:42:11.015Z,10.15
2017-10-02T00:42:15.223Z,10.15
2017-10-02T00:42:19.183Z,10.15
2017-10-02T00:42:23.266Z,10.16
2017-10-02T00:42:27.609Z,10.16
2017-10-02T00:42:31.691Z,10.15
2017-10-02T00:42:36.151Z,10.15
2017-10-02T00:42:40.236Z,10.15
2017-10-02T00:42:44.202Z,10.15
2017-10-02T00:42:48.162Z,10.16
2017-10-02T00:42:52.119Z,10.16
2017-10-02T00:42:56.452Z,10.16
2017-10-02T00:43:00.542Z,10.16
2017-10-02T00:43:04.751Z,10.15
2017-10-02T00:43:08.845Z,10.15
2017-10-02T00:43:13.181Z,10.15
2017-10-02T00:43:17.641Z,10.15
2017-10-02T00:43:21.600Z,10.15
2017-10-02T00:43:25.687Z,10.15
2017-10-02T00:43:29.769Z,10.15
2017-10-02T00:43:33.977Z,10.15
2017-10-02T00:43:38.055Z,10.15
2017-10-02T00:43:42.163Z,10.15
2017-10-02T00:43:46.247Z,10.15
2017-10-02T00:43:50.334Z,10.15
2017-10-02T00:43:54.299Z,10.15
2017-10-02T00:43:58.515Z,10.15
2017-10-02T00:44:02.851Z,10.15
2017-10-02T00:44:06.937Z,10.15
2017-10-02T00:44:11.025Z,10.15
2017-10-02T00:44:14.986Z,10.14
2017-10-02T00:44:19.194Z,10.15
2017-10-02T00:44:23.278Z,10.15
2017-10-02T00:44:27.735Z,10.15
2017-10-02T00:44:32.081Z,10.15
2017-10-02T00:44:36.036Z,10.15
2017-10-02T00:44:40.126Z,10.14
2017-10-02T00:44:44.207Z,10.14
2017-10-02T00:44:48.302Z,10.14
2017-10-02T00:44:52.384Z,10.14
2017-10-02T00:44:56.596Z,10.14
2017-10-02T00:45:01.047Z,10.14
2017-10-02T00:45:05.390Z,10.14
2017-10-02T00:45:09.479Z,10.14
2017-10-02T00:45:13.937Z,10.14
2017-10-02T00:45:18.143Z,10.13
2017-10-02T00:45:22.095Z,10.14
2017-10-02T00:45:26.178Z,10.14
2017-10-02T00:45:30.388Z,10.13
2017-10-02T00:45:34.596Z,10.14
2017-10-02T00:45:38.688Z,10.13
2017-10-02T00:45:43.028Z,10.13
2017-10-02T00:45:46.983Z,10.13
2017-10-02T00:45:51.064Z,10.13
2017-10-02T00:45:55.270Z,10.13
2017-10-02T00:45:59.731Z,10.13
2017-10-02T00:46:04.042Z,10.13
2017-10-02T00:46:08.250Z,10.12
2017-10-02T00:46:12.457Z,10.13
2017-10-02T00:46:16.418Z,10.13
2017-10-02T00:46:20.637Z,10.12
2017-10-02T00:46:25.088Z,10.13
2017-10-02T00:46:29.180Z,10.13
2017-10-02T00:46:33.015Z,10.12
2017-10-02T00:46:37.474Z,10.12
2017-10-02T00:46:41.680Z,10.12
2017-10-02T00:46:45.767Z,10.12
2017-10-02T00:46:49.860Z,10.13
2017-10-02T00:46:53.815Z,10.13
2017-10-02T00:46:57.899Z,10.12
2017-10-02T00:47:01.987Z,10.11
2017-10-02T00:47:05.946Z,10.12
2017-10-02T00:47:10.274Z,10.12
2017-10-02T00:47:14.356Z,10.12
2017-10-02T00:47:18.565Z,10.11
2017-10-02T00:47:22.775Z,10.11
2017-10-02T00:47:27.231Z,10.11
2017-10-02T00:47:31.195Z,10.11
2017-10-02T00:47:35.771Z,10.11
2017-10-02T00:47:39.979Z,10.1
2017-10-02T00:47:44.197Z,10.11
2017-10-02T00:47:48.529Z,10.1
2017-10-02T00:47:52.739Z,10.11
2017-10-02T00:47:56.823Z,10.09
2017-10-02T00:48:00.782Z,10.1
2017-10-02T00:48:05.116Z,10.09
2017-10-02T00:48:09.323Z,10.1
2017-10-02T00:48:13.405Z,10.1
2017-10-02T00:48:17.742Z,10.09
2017-10-02T00:48:21.832Z,10.1
2017-10-02T00:48:26.167Z,10.09
2017-10-02T00:48:30.253Z,10.1
2017-10-02T00:48:34.597Z,10.09
2017-10-02T00:48:38.932Z,10.09
2017-10-02T00:48:43.011Z,10.1
2017-10-02T00:48:46.974Z,10.09
2017-10-02T00:48:51.318Z,10.09
2017-10-02T00:48:55.396Z,10.1
2017-10-02T00:48:59.478Z,10.09
2017-10-02T00:49:04.034Z,10.09
2017-10-02T00:49:08.375Z,10.09
2017-10-02T00:49:12.344Z,10.08
2017-10-02T00:49:16.549Z,10.09
2017-10-02T00:49:20.885Z,10.08
2017-10-02T00:49:24.972Z,10.09
2017-10-02T00:49:29.432Z,10.08
2017-10-02T00:49:33.764Z,10.09
2017-10-02T00:49:37.973Z,10.09
2017-10-02T00:49:42.176Z,10.09
2017-10-02T00:49:46.265Z,10.09
2017-10-02T00:49:50.360Z,10.08
2017-10-02T00:49:54.572Z,10.09
2017-10-02T00:49:58.793Z,10.08
2017-10-02T00:50:02.989Z,10.08
2017-10-02T00:50:07.447Z,10.08
2017-10-02T00:50:11.905Z,10.09
2017-10-02T00:50:15.986Z,10.08
2017-10-02T00:50:20.070Z,10.08
2017-10-02T00:50:24.157Z,10.08
2017-10-02T00:50:27.989Z,10.08
2017-10-02T00:50:32.201Z,10.08
2017-10-02T00:50:36.282Z,10.08
2017-10-02T00:50:40.364Z,10.09
2017-10-02T00:50:44.572Z,10.09
2017-10-02T00:50:48.661Z,10.08
2017-10-02T00:50:52.622Z,10.08
2017-10-02T00:50:56.826Z,10.08
2017-10-02T00:51:00.783Z,10.08
2017-10-02T00:51:04.965Z,10.09
2017-10-02T00:51:09.173Z,10.08
2017-10-02T00:51:13.259Z,10.08
2017-10-02T00:51:17.468Z,10.08
2017-10-02T00:51:21.551Z,10.08
2017-10-02T00:51:25.773Z,10.08
2017-10-02T00:51:29.858Z,10.07
2017-10-02T00:51:33.817Z,10.09
2017-10-02T00:51:37.901Z,10.08
2017-10-02T00:51:42.242Z,10.08
2017-10-02T00:51:46.329Z,10.07
2017-10-02T00:51:50.536Z,10.08
2017-10-02T00:51:54.746Z,10.08
2017-10-02T00:51:58.968Z,10.08
2017-10-02T00:52:03.454Z,10.08
2017-10-02T00:52:07.672Z,10.08
2017-10-02T00:52:12.007Z,10.09
2017-10-02T00:52:16.218Z,10.07
2017-10-02T00:52:20.301Z,10.08
2017-10-02T00:52:24.385Z,10.08
2017-10-02T00:52:28.590Z,10.08
2017-10-02T00:52:32.794Z,10.08
2017-10-02T00:52:37.001Z,10.09
2017-10-02T00:52:41.211Z,10.07
2017-10-02T00:52:45.421Z,10.08
2017-10-02T00:52:49.510Z,10.07
2017-10-02T00:52:53.592Z,10.07
2017-10-02T00:52:57.923Z,10.08
2017-10-02T00:53:02.259Z,10.07
2017-10-02T00:53:06.346Z,10.08
2017-10-02T00:53:10.308Z,10.08
2017-10-02T00:53:14.517Z,10.08
2017-10-02T00:53:18.601Z,10.08
2017-10-02T00:53:22.938Z,10.08
2017-10-02T00:53:27.145Z,10.08
2017-10-02T00:53:31.228Z,10.08
2017-10-02T00:53:35.306Z,10.08
2017-10-02T00:53:39.391Z,10.08
2017-10-02T00:53:43.601Z,10.08
2017-10-02T00:53:47.564Z,10.08
2017-10-02T00:53:51.767Z,10.09
2017-10-02T00:53:55.853Z,10.08
2017-10-02T00:53:59.948Z,10.08