createdAt,value
2023-05-20T00:02:12.261Z,50.05
2023-05-20T00:05:18.043Z,50.21
2023-05-20T00:08:23.977Z,50.36
2023-05-20T00:11:31.456Z,50.53
2023-05-20T00:14:37.297Z,50.69
2023-05-20T00:17:43.213Z,50.86
2023-05-20T00:20:50.493Z,51.04
2023-05-20T00:23:56.942Z,51.21
2023-05-20T00:27:02.826Z,51.37
2023-05-20T00:30:09.822Z,51.58
2023-05-20T00:33:15.654Z,51.75
2023-05-20T00:36:21.923Z,51.91
2023-05-20T00:39:28.695Z,52.06
2023-05-20T00:42:39.535Z,52.20
2023-05-20T00:45:46.333Z,52.39
2023-05-20T00:48:58.174Z,52.59
2023-05-20T00:52:04.795Z,52.79
2023-05-20T00:55:11.643Z,52.95
2023-05-20T00:58:16.199Z,53.09
2023-05-20T01:01:22.223Z,53.25
2023-05-20T01:04:28.706Z,53.42
2023-05-20T01:07:34.507Z,53.54
2023-05-20T01:10:39.321Z,53.70
2023-05-20T01:13:51.196Z,53.81
2023-05-20T01:16:56.754Z,53.97
2023-05-20T01:20:03.645Z,54.17
2023-05-20T01:23:11.399Z,54.27
2023-05-20T01:26:19.902Z,54.39
2023-05-20T01:29:26.560Z,54.54
2023-05-20T01:32:38.990Z,54.70
2023-05-20T01:35:44.304Z,54.87
2023-05-20T01:38:50.636Z,55.02
2023-05-20T01:41:57.421Z,55.17
2023-05-20T01:45:02.838Z,55.27
2023-05-20T01:48:09.755Z,55.43
2023-05-20T01:51:15.735Z,55.57
2023-05-20T01:54:22.383Z,55.68
2023-05-20T01:57:28.491Z,55.76
2023-05-20T02:00:35.774Z,55.90
2023-05-20T02:03:42.521Z,56.04
2023-05-20T02:06:48.995Z,56.17
2023-05-20T02:09:56.208Z,56.28
2023-05-20T02:13:02.362Z,56.46
2023-05-20T02:16:07.433Z,56.62
2023-05-20T02:19:13.072Z,56.73
2023-05-20T02:22:19.025Z,56.90
2023-05-20T02:25:24.897Z,57.06
2023-05-20T02:28:24.626Z,57.20
2023-05-20T02:31:32.138Z,57.32
2023-05-20T02:34:37.760Z,57.48
2023-05-20T02:37:42.473Z,57.61
2023-05-20T02:40:48.982Z,57.76
2023-05-20T02:43:54.767Z,57.88
2023-05-20T02:47:00.134Z,58.04
2023-05-20T02:50:05.897Z,58.19
2023-05-20T02:53:11.366Z,58.34
2023-05-20T02:56:17.993Z,58.48
2023-05-20T02:59:23.590Z,58.59
2023-05-20T03:02:30.166Z,58.73
2023-05-20T03:05:37.300Z,58.85
2023-05-20T03:08:42.555Z,58.98
2023-05-20T03:11:48.948Z,59.09
2023-05-20T03:14:54.910Z,59.24
2023-05-20T03:18:01.290Z,59.34
2023-05-20T03:21:07.693Z,59.48
2023-05-20T03:24:13.170Z,59.59
2023-05-20T03:27:19.664Z,59.67
2023-05-20T03:30:28.433Z,59.82
2023-05-20T03:33:34.314Z,59.90
2023-05-20T03:36:39.799Z,60.00
2023-05-20T03:39:44.751Z,60.08
2023-05-20T03:42:52.451Z,60.20
2023-05-20T03:45:58.734Z,60.28
2023-05-20T03:49:03.963Z,60.42
2023-05-20T03:52:10.734Z,60.56
2023-05-20T03:55:16.208Z,60.70
2023-05-20T03:58:21.589Z,60.81
2023-05-20T04:01:31.490Z,60.93
2023-05-20T04:04:38.415Z,61.04
2023-05-20T04:07:45.782Z,61.14
2023-05-20T04:10:52.114Z,61.19
2023-05-20T04:14:11.340Z,61.26
2023-05-20T04:17:21.310Z,61.34
2023-05-20T04:20:27.671Z,61.40
2023-05-20T04:23:37.002Z,61.46
2023-05-20T04:26:42.772Z,61.51
2023-05-20T04:29:50.709Z,61.60
2023-05-20T04:32:59.782Z,61.66
2023-05-20T04:36:06.310Z,61.72
2023-05-20T04:39:12.724Z,61.78
2023-05-20T04:42:21.220Z,61.83
2023-05-20T04:45:30.327Z,61.87
2023-05-20T04:48:35.833Z,61.94
2023-05-20T04:51:42.559Z,61.95
2023-05-20T04:54:50.234Z,62.00
2023-05-20T04:57:57.605Z,62.05
2023-05-20T05:01:03.891Z,62.11
2023-05-20T05:04:09.387Z,62.19
2023-05-20T05:07:16.958Z,62.24
2023-05-20T05:10:23.012Z,62.24
2023-05-20T05:13:28.917Z,62.31
2023-05-20T05:16:35.271Z,62.41
2023-05-20T05:19:41.254Z,62.37
2023-05-20T05:22:48.696Z,62.42
2023-05-20T05:25:55.027Z,62.47
2023-05-20T05:29:00.413Z,62.48
2023-05-20T05:32:05.478Z,62.53
2023-05-20T05:35:10.640Z,62.54
2023-05-20T05:38:16.727Z,62.48
2023-05-20T05:41:22.234Z,62.42
2023-05-20T05:44:27.498Z,62.39
2023-05-20T05:47:35.110Z,62.41
2023-05-20T05:50:42.301Z,62.43
2023-05-20T05:53:48.889Z,62.42
2023-05-20T05:56:54.539Z,62.37
2023-05-20T06:00:01.822Z,62.29
2023-05-20T06:03:19.247Z,62.28
2023-05-20T06:06:26.544Z,62.24
2023-05-20T06:09:32.512Z,62.14
2023-05-20T06:12:38.919Z,62.15
2023-05-20T06:15:46.046Z,62.08
2023-05-20T06:18:52.698Z,62.10
2023-05-20T06:21:59.670Z,62.05
2023-05-20T06:25:08.369Z,62.03
2023-05-20T06:28:15.617Z,61.94
2023-05-20T06:31:22.048Z,61.91
2023-05-20T06:34:30.805Z,61.86
2023-05-20T06:37:36.672Z,61.73
2023-05-20T06:40:43.594Z,61.55
2023-05-20T06:43:52.591Z,61.48
2023-05-20T06:47:15.862Z,61.34
2023-05-20T06:50:24.445Z,61.19
2023-05-20T06:53:30.701Z,61.14
2023-05-20T06:56:37.874Z,61.07
2023-05-20T06:59:44.577Z,60.97
2023-05-20T07:02:53.334Z,60.84
2023-05-20T07:06:00.681Z,60.75
2023-05-20T07:09:07.405Z,60.67
2023-05-20T07:12:15.371Z,60.55
2023-05-20T07:15:22.982Z,60.39
2023-05-20T07:18:29.335Z,60.25
2023-05-20T07:21:35.176Z,60.17
2023-05-20T07:24:57.771Z,60.00
2023-05-20T07:28:05.909Z,59.89
2023-05-20T07:31:12.826Z,59.73
2023-05-20T07:34:19.442Z,59.54
2023-05-20T07:37:26.208Z,59.41
2023-05-20T07:40:33.848Z,59.26
2023-05-20T07:43:41.517Z,59.05
2023-05-20T07:46:49.450Z,58.83
2023-05-20T07:49:55.855Z,58.76
2023-05-20T07:53:03.103Z,58.60
2023-05-20T07:56:10.188Z,58.41
2023-05-20T07:59:16.959Z,58.19
2023-05-20T08:02:24.074Z,57.95
2023-05-20T08:05:30.491Z,57.65
2023-05-20T08:08:41.675Z,57.49
2023-05-20T08:11:49.160Z,57.33
2023-05-20T08:14:54.420Z,57.14
2023-05-20T08:18:02.021Z,56.95
2023-05-20T08:21:09.247Z,56.62
2023-05-20T08:24:15.680Z,56.31
2023-05-20T08:27:22.100Z,56.04
2023-05-20T08:30:27.929Z,55.86
2023-05-20T08:33:34.342Z,55.72
2023-05-20T08:36:40.292Z,55.38
2023-05-20T08:39:46.956Z,55.14
2023-05-20T08:43:02.018Z,54.93
2023-05-20T08:46:09.656Z,54.58
2023-05-20T08:49:14.879Z,54.23
2023-05-20T08:52:20.678Z,54.02
2023-05-20T08:55:33.657Z,53.72
2023-05-20T08:58:43.182Z,53.57
2023-05-20T09:01:51.676Z,53.38
2023-05-20T09:05:00.793Z,53.13
2023-05-20T09:08:06.817Z,52.78
2023-05-20T09:11:12.960Z,52.67
2023-05-20T09:14:20.086Z,52.30
2023-05-20T09:17:27.644Z,52.09
2023-05-20T09:20:32.195Z,51.89
2023-05-20T09:23:37.639Z,51.54
2023-05-20T09:26:43.272Z,51.34
2023-05-20T09:29:51.226Z,51.10
2023-05-20T09:32:58.511Z,50.76
2023-05-20T09:36:05.983Z,50.66
2023-05-20T09:39:14.926Z,50.35
2023-05-20T09:42:42.684Z,50.01
2023-05-20T09:45:49.473Z,49.70
2023-05-20T09:48:57.197Z,49.36
2023-05-20T09:52:04.767Z,49.04
2023-05-20T09:55:03.085Z,48.81
2023-05-20T09:58:12.449Z,48.57
2023-05-20T10:01:20.820Z,48.40
2023-05-20T10:04:26.655Z,48.08
2023-05-20T10:08:05.088Z,47.88
2023-05-20T10:11:22.092Z,47.48
2023-05-20T10:14:55.899Z,47.18
2023-05-20T10:18:31.624Z,46.94
2023-05-20T10:21:38.627Z,46.64
2023-05-20T10:24:53.781Z,46.33
2023-05-20T10:28:00.912Z,46.13
2023-05-20T10:31:07.430Z,45.84
2023-05-20T10:34:14.896Z,45.49
2023-05-20T10:37:16.014Z,45.28
2023-05-20T10:40:23.613Z,45.10
2023-05-20T10:43:37.096Z,44.86
2023-05-20T10:49:51.198Z,44.29
2023-05-20T10:52:56.318Z,44.01
2023-05-20T10:56:07.569Z,43.67
2023-05-20T10:59:15.277Z,43.43
2023-05-20T11:02:21.308Z,43.24
2023-05-20T11:05:27.871Z,42.98
2023-05-20T11:08:33.838Z,42.76
2023-05-20T11:11:38.577Z,42.49
2023-05-20T11:14:47.213Z,42.26
2023-05-20T11:17:56.250Z,42.08
2023-05-20T11:21:02.175Z,41.83
2023-05-20T11:24:07.546Z,41.50
2023-05-20T11:27:13.025Z,41.31
2023-05-20T11:30:19.989Z,41.08
2023-05-20T11:33:28.009Z,40.84
2023-05-20T11:36:35.786Z,40.62
2023-05-20T11:39:47.249Z,40.29
2023-05-20T11:42:53.804Z,40.10
2023-05-20T11:46:00.991Z,39.77
2023-05-20T11:49:09.236Z,39.57
2023-05-20T11:52:15.748Z,39.46
2023-05-20T11:55:28.768Z,39.31
2023-05-20T11:58:41.295Z,39.05
2023-05-20T12:01:51.805Z,38.90
2023-05-20T12:04:58.053Z,38.64
2023-05-20T12:08:06.412Z,38.30
2023-05-20T12:11:12.562Z,37.97
2023-05-20T12:14:21.020Z,37.54
2023-05-20T12:17:27.403Z,37.57
2023-05-20T12:20:36.293Z,37.46
2023-05-20T12:23:44.182Z,37.27
2023-05-20T12:26:50.755Z,37.23
2023-05-20T12:29:57.620Z,37.05
2023-05-20T12:33:04.792Z,36.84
2023-05-20T12:36:11.716Z,36.72
2023-05-20T12:39:17.843Z,36.52
2023-05-20T12:42:24.762Z,36.48
2023-05-20T12:45:29.823Z,36.37
2023-05-20T12:48:36.840Z,36.56
2023-05-20T12:51:44.916Z,36.17
2023-05-20T12:54:50.868Z,36.02
2023-05-20T12:57:57.944Z,35.96
2023-05-20T13:01:04.734Z,36.08
2023-05-20T13:04:10.772Z,36.12
2023-05-20T13:07:18.066Z,36.08
2023-05-20T13:10:25.643Z,35.92
2023-05-20T13:13:32.192Z,35.79
2023-05-20T13:16:39.511Z,35.61
2023-05-20T13:19:45.876Z,35.44
2023-05-20T13:22:52.525Z,35.43
2023-05-20T13:26:01.413Z,35.50
2023-05-20T13:29:07.642Z,35.61
2023-05-20T13:32:14.480Z,35.63
2023-05-20T13:35:24.285Z,35.78
2023-05-20T13:38:30.696Z,35.87
2023-05-20T13:41:37.583Z,35.91
2023-05-20T13:44:45.365Z,35.90
2023-05-20T13:47:51.265Z,35.80
2023-05-20T13:50:58.537Z,35.80
2023-05-20T13:54:04.036Z,35.90
2023-05-20T13:57:12.371Z,36.00
2023-05-20T14:00:18.957Z,36.10
2023-05-20T14:03:24.410Z,36.23
2023-05-20T14:06:33.138Z,36.28
2023-05-20T14:09:39.084Z,36.43
2023-05-20T14:12:45.613Z,36.44
2023-05-20T14:15:53.183Z,36.48
2023-05-20T14:19:01.179Z,36.45
2023-05-20T14:22:07.946Z,36.36
2023-05-20T14:25:14.230Z,36.31
2023-05-20T14:28:20.874Z,36.28
2023-05-20T14:31:27.276Z,36.22
2023-05-20T14:34:32.635Z,36.20
2023-05-20T14:37:37.934Z,36.26
2023-05-20T14:40:43.942Z,36.35
2023-05-20T14:43:50.375Z,36.43
2023-05-20T14:46:56.650Z,36.54
2023-05-20T14:50:05.610Z,36.63
2023-05-20T14:53:10.773Z,36.56
2023-05-20T14:56:18.269Z,36.57
2023-05-20T14:59:23.612Z,36.58
2023-05-20T15:02:31.462Z,36.57
2023-05-20T15:05:36.532Z,36.52
2023-05-20T15:08:43.135Z,36.63
2023-05-20T15:11:49.722Z,36.78
2023-05-20T15:14:56.866Z,36.67
2023-05-20T15:18:03.388Z,36.42
2023-05-20T15:21:09.966Z,36.21
2023-05-20T15:24:14.991Z,36.10
2023-05-20T15:27:20.790Z,36.16
2023-05-20T15:30:29.368Z,36.12
2023-05-20T15:33:35.811Z,36.11
2023-05-20T15:36:45.004Z,36.08
2023-05-20T15:39:54.147Z,35.88
2023-05-20T15:43:00.049Z,35.59
2023-05-20T15:46:06.372Z,35.81
2023-05-20T15:49:11.650Z,36.04
2023-05-20T15:52:18.112Z,36.11
2023-05-20T15:55:25.035Z,36.22
2023-05-20T15:58:31.567Z,36.17
2023-05-20T16:01:39.673Z,36.13
2023-05-20T16:04:45.258Z,36.23
2023-05-20T16:07:53.026Z,36.34
2023-05-20T16:10:59.220Z,36.49
2023-05-20T16:14:05.584Z,36.53
2023-05-20T16:17:11.999Z,36.26
2023-05-20T16:20:19.575Z,36.49
2023-05-20T16:23:27.082Z,36.61
2023-05-20T16:26:33.733Z,36.52
2023-05-20T16:29:39.829Z,36.50
2023-05-20T16:32:45.494Z,36.46
2023-05-20T16:35:52.185Z,36.46
2023-05-20T16:38:58.935Z,36.43
2023-05-20T16:45:10.312Z,36.50
2023-05-20T16:48:16.300Z,36.49
2023-05-20T16:51:20.632Z,36.53
2023-05-20T16:54:27.898Z,36.62
2023-05-20T16:57:33.196Z,36.71
2023-05-20T17:00:39.546Z,36.91
2023-05-20T17:03:49.040Z,37.04
2023-05-20T17:07:00.128Z,37.15
2023-05-20T17:10:06.459Z,37.23
2023-05-20T17:13:13.408Z,37.48
2023-05-20T17:16:19.507Z,37.76
2023-05-20T17:19:26.126Z,37.94
2023-05-20T17:22:32.835Z,38.01
2023-05-20T17:25:39.305Z,38.20
2023-05-20T17:28:44.867Z,38.32
2023-05-20T17:31:51.365Z,38.36
2023-05-20T17:34:58.230Z,38.50
2023-05-20T17:38:05.003Z,38.67
2023-05-20T17:41:11.095Z,38.91
2023-05-20T17:44:17.836Z,39.09
2023-05-20T17:47:23.859Z,39.21
2023-05-20T17:50:30.222Z,39.34
2023-05-20T17:53:36.204Z,39.54
2023-05-20T17:56:41.502Z,39.70
2023-05-20T17:59:49.877Z,39.84
2023-05-20T18:02:56.461Z,39.95
2023-05-20T18:06:04.722Z,40.13
2023-05-20T18:09:12.602Z,40.30
2023-05-20T18:12:18.278Z,40.47
2023-05-20T18:15:26.106Z,40.61
2023-05-20T18:18:31.045Z,40.79
2023-05-20T18:21:38.202Z,40.95
2023-05-20T18:24:45.056Z,41.11
2023-05-20T18:27:51.660Z,41.25
2023-05-20T18:30:57.408Z,41.37
2023-05-20T18:34:02.745Z,41.53
2023-05-20T18:37:10.111Z,41.70
2023-05-20T18:40:16.797Z,41.82
2023-05-20T18:43:22.989Z,41.96
2023-05-20T18:46:28.752Z,42.12
2023-05-20T18:49:34.295Z,42.32
2023-05-20T18:52:39.935Z,42.46
2023-05-20T18:55:45.432Z,42.61
2023-05-20T18:58:50.859Z,42.77
2023-05-20T19:01:58.981Z,42.91
2023-05-20T19:05:07.240Z,43.05
2023-05-20T19:08:14.248Z,43.18
2023-05-20T19:11:19.950Z,43.31
2023-05-20T19:14:25.944Z,43.43
2023-05-20T19:17:34.444Z,43.56
2023-05-20T19:20:41.902Z,43.67
2023-05-20T19:23:49.509Z,43.79
2023-05-20T19:26:55.146Z,43.88
2023-05-20T19:30:00.564Z,44.02
2023-05-20T19:33:07.365Z,44.14
2023-05-20T19:36:12.501Z,44.25
2023-05-20T19:39:18.222Z,44.37
2023-05-20T19:42:23.983Z,44.44
2023-05-20T19:45:30.293Z,44.58
2023-05-20T19:48:36.349Z,44.66
2023-05-20T19:51:41.377Z,44.76
2023-05-20T19:54:49.024Z,44.87
2023-05-20T19:57:58.484Z,44.94
2023-05-20T20:01:04.228Z,45.06
2023-05-20T20:04:10.211Z,45.15
2023-05-20T20:07:16.046Z,45.20
2023-05-20T20:10:22.238Z,45.28
2023-05-20T20:13:27.101Z,45.35
2023-05-20T20:16:34.547Z,45.39
2023-05-20T20:19:40.268Z,45.44
2023-05-20T20:22:45.207Z,45.49
2023-05-20T20:25:54.616Z,45.51
2023-05-20T20:29:01.178Z,45.54
2023-05-20T20:32:07.154Z,45.56
2023-05-20T20:35:12.713Z,45.57
2023-05-20T20:38:19.238Z,45.61
2023-05-20T20:41:25.039Z,45.59
2023-05-20T20:44:36.420Z,45.60
2023-05-20T20:47:44.448Z,45.60
2023-05-20T20:50:50.786Z,45.60
2023-05-20T20:53:56.141Z,45.57
2023-05-20T20:57:04.255Z,45.51
2023-05-20T21:00:11.892Z,45.49
2023-05-20T21:03:20.744Z,45.47
2023-05-20T21:06:28.579Z,45.45
2023-05-20T21:09:34.452Z,45.44
2023-05-20T21:12:41.055Z,45.40
2023-05-20T21:15:46.671Z,45.34
2023-05-20T21:18:52.920Z,45.33
2023-05-20T21:21:59.279Z,45.30
2023-05-20T21:25:05.360Z,45.25
2023-05-20T21:28:10.697Z,45.20
2023-05-20T21:31:16.764Z,45.19
2023-05-20T21:34:22.847Z,45.17
2023-05-20T21:37:29.935Z,45.13
2023-05-20T21:40:35.899Z,45.10
2023-05-20T21:43:43.138Z,45.05
2023-05-20T21:46:50.361Z,45.03
2023-05-20T21:49:55.668Z,44.96
2023-05-20T21:53:03.081Z,44.99
2023-05-20T21:56:08.352Z,44.98
2023-05-20T21:59:15.810Z,44.97
2023-05-20T22:02:22.127Z,44.98
2023-05-20T22:05:28.561Z,44.99
2023-05-20T22:08:37.776Z,44.94
2023-05-20T22:11:44.869Z,44.94
2023-05-20T22:14:50.823Z,44.96
2023-05-20T22:17:57.756Z,44.98
2023-05-20T22:21:05.517Z,45.04
2023-05-20T22:24:10.426Z,45.06
2023-05-20T22:27:16.200Z,45.08
2023-05-20T22:30:23.842Z,45.10
2023-05-20T22:33:31.471Z,45.19
2023-05-20T22:36:38.850Z,45.21
2023-05-20T22:39:44.366Z,45.26
2023-05-20T22:42:50.650Z,45.28
2023-05-20T22:45:56.966Z,45.32
2023-05-20T22:49:04.844Z,45.38
2023-05-20T22:52:10.721Z,45.43
2023-05-20T22:55:16.560Z,45.49
2023-05-20T22:58:24.739Z,45.52
2023-05-20T23:01:31.373Z,45.57
2023-05-20T23:04:37.067Z,45.60
2023-05-20T23:07:43.358Z,45.67
2023-05-20T23:10:48.736Z,45.72
2023-05-20T23:13:55.002Z,45.80
2023-05-20T23:17:02.016Z,45.83
2023-05-20T23:20:08.352Z,45.93
2023-05-20T23:23:15.437Z,45.98
2023-05-20T23:26:22.148Z,46.07
2023-05-20T23:29:27.799Z,46.17
2023-05-20T23:32:32.939Z,46.23
2023-05-20T23:35:39.771Z,46.26
2023-05-20T23:38:46.860Z,46.29
2023-05-20T23:41:55.478Z,46.34
2023-05-20T23:45:01.633Z,46.45
2023-05-20T23:48:08.033Z,46.47
2023-05-20T23:51:17.205Z,46.56
2023-05-20T23:54:22.862Z,46.60
2023-05-20T23:57:29.336Z,46.64
