createdAt,value
2019-01-17T00:02:07.823Z,186.53
2019-01-17T00:05:24.218Z,176.47
2019-01-17T00:08:40.434Z,188.20
2019-01-17T00:11:52.439Z,182.88
2019-01-17T00:15:15.399Z,176.07
2019-01-17T00:18:27.638Z,183.97
2019-01-17T00:21:43.174Z,201.00
2019-01-17T00:25:07.985Z,174.85
2019-01-17T00:28:21.582Z,180.75
2019-01-17T00:31:53.287Z,183.25
2019-01-17T00:35:12.240Z,171.02
2019-01-17T00:38:32.562Z,173.47
2019-01-17T00:41:51.306Z,180.35
2019-01-17T00:45:03.304Z,164.55
2019-01-17T00:48:29.232Z,166.53
2019-01-17T00:51:36.154Z,170.65
2019-01-17T00:54:52.396Z,169.10
2019-01-17T00:58:13.620Z,185.75
2019-01-17T01:01:36.388Z,186.63
2019-01-17T01:04:50.847Z,194.90
2019-01-17T01:08:23.229Z,185.28
2019-01-17T01:11:34.921Z,204.83
2019-01-17T01:14:40.985Z,211.00
2019-01-17T01:17:48.892Z,201.60
2019-01-17T01:20:56.465Z,239.63
2019-01-17T01:24:05.623Z,234.87
2019-01-17T01:27:15.779Z,255.87
2019-01-17T01:30:30.239Z,252.03
2019-01-17T01:33:49.817Z,261.90
2019-01-17T01:37:02.006Z,291.65
2019-01-17T01:40:18.322Z,293.93
2019-01-17T01:43:33.974Z,319.47
2019-01-17T01:46:47.293Z,368.83
2019-01-17T01:49:56.440Z,454.23
2019-01-17T01:53:21.896Z,511.43
2019-01-17T01:56:17.247Z,538.20
2019-01-17T01:59:13.029Z,560.23
2019-01-17T02:02:08.503Z,585.15
2019-01-17T02:05:03.894Z,562.00
2019-01-17T02:07:59.194Z,567.07
2019-01-17T02:10:54.606Z,538.42
2019-01-17T02:13:50.131Z,533.45
2019-01-17T02:16:45.646Z,473.62
2019-01-17T02:19:41.602Z,446.85
2019-01-17T02:22:37.338Z,446.15
2019-01-17T02:25:33.042Z,434.00
2019-01-17T02:28:28.699Z,470.98
2019-01-17T02:31:24.261Z,460.13
2019-01-17T02:34:19.844Z,471.80
2019-01-17T02:37:14.974Z,459.10
2019-01-17T02:40:11.115Z,461.28
2019-01-17T02:43:06.936Z,498.23
2019-01-17T02:46:02.563Z,513.75
2019-01-17T02:48:58.127Z,548.70
2019-01-17T02:51:53.915Z,571.12
2019-01-17T02:54:49.494Z,577.90
2019-01-17T02:57:45.089Z,574.05
2019-01-17T03:00:40.784Z,599.77
2019-01-17T03:03:36.561Z,540.23
2019-01-17T03:06:32.331Z,526.08
2019-01-17T03:09:27.847Z,532.38
2019-01-17T03:12:23.503Z,554.38
2019-01-17T03:15:18.902Z,540.62
2019-01-17T03:18:13.845Z,523.08
2019-01-17T03:21:08.955Z,510.02
2019-01-17T03:24:04.272Z,524.35
2019-01-17T03:26:59.731Z,512.10
2019-01-17T03:29:55.481Z,535.05
2019-01-17T03:32:51.026Z,523.97
2019-01-17T03:35:47.372Z,512.83
2019-01-17T03:38:43.028Z,511.10
2019-01-17T03:41:38.993Z,516.23
2019-01-17T03:44:33.954Z,538.30
2019-01-17T03:47:29.474Z,551.08
2019-01-17T03:50:24.912Z,592.22
2019-01-17T03:53:20.418Z,605.80
2019-01-17T03:56:21.575Z,597.23
2019-01-17T03:59:13.018Z,573.25
2019-01-17T04:02:07.907Z,527.40
2019-01-17T04:05:02.856Z,528.95
2019-01-17T04:07:58.601Z,538.52
2019-01-17T04:10:53.442Z,525.45
2019-01-17T04:13:48.615Z,539.73
2019-01-17T04:16:44.136Z,561.90
2019-01-17T04:19:39.238Z,580.10
2019-01-17T04:22:34.542Z,569.75
2019-01-17T04:25:30.125Z,576.20
2019-01-17T04:28:25.345Z,563.80
2019-01-17T04:31:21.224Z,535.37
2019-01-17T04:34:16.747Z,490.62
2019-01-17T04:37:12.523Z,499.58
2019-01-17T04:40:08.683Z,502.28
2019-01-17T04:43:04.126Z,511.32
2019-01-17T04:46:11.138Z,500.12
2019-01-17T04:49:07.283Z,498.40
2019-01-17T04:52:02.160Z,480.30
2019-01-17T04:55:05.524Z,470.05
2019-01-17T04:57:58.975Z,472.23
2019-01-17T05:00:54.346Z,465.95
2019-01-17T05:03:50.324Z,503.45
2019-01-17T05:22:05.719Z,465.58
2019-01-17T05:25:12.213Z,471.25
2019-01-17T05:28:02.053Z,418.70
2019-01-17T05:30:57.009Z,403.90
2019-01-17T05:33:52.653Z,412.55
2019-01-17T05:36:48.160Z,426.10
2019-01-17T05:39:51.457Z,412.52
2019-01-17T05:42:48.007Z,425.98
2019-01-17T05:45:44.163Z,437.68
2019-01-17T05:48:39.430Z,455.22
2019-01-17T05:51:35.099Z,398.48
2019-01-17T05:54:34.934Z,395.33
2019-01-17T05:57:33.279Z,409.55
2019-01-17T06:00:38.943Z,402.10
2019-01-17T06:03:55.145Z,400.70
2019-01-17T06:07:05.482Z,383.43
2019-01-17T06:10:05.639Z,413.30
2019-01-17T06:13:14.487Z,367.37
2019-01-17T06:16:15.512Z,369.95
2019-01-17T06:19:12.665Z,342.13
2019-01-17T06:22:08.694Z,370.48
2019-01-17T06:25:04.925Z,391.30
2019-01-17T06:27:59.999Z,390.85
2019-01-17T06:30:56.402Z,337.77
2019-01-17T06:33:55.374Z,316.60
2019-01-17T06:36:52.415Z,340.55
2019-01-17T06:39:52.760Z,337.60
2019-01-17T06:42:49.225Z,341.42
2019-01-17T06:45:44.310Z,317.23
2019-01-17T06:48:40.254Z,291.70
2019-01-17T06:51:35.950Z,287.70
2019-01-17T06:54:31.107Z,276.85
2019-01-17T06:57:27.072Z,290.65
2019-01-17T07:00:22.258Z,266.70
2019-01-17T07:03:18.091Z,273.98
2019-01-17T07:06:13.707Z,294.82
2019-01-17T07:09:11.161Z,311.80
2019-01-17T07:12:06.242Z,307.10
2019-01-17T07:15:02.298Z,269.15
2019-01-17T07:18:14.295Z,284.73
2019-01-17T07:21:11.635Z,273.77
2019-01-17T07:24:08.319Z,273.77
2019-01-17T07:27:03.801Z,291.32
2019-01-17T07:29:59.491Z,282.02
2019-01-17T07:32:55.033Z,268.12
2019-01-17T07:35:50.549Z,266.23
2019-01-17T07:38:46.472Z,272.15
2019-01-17T07:41:41.783Z,272.12
2019-01-17T07:44:37.896Z,263.55
2019-01-17T07:47:34.847Z,279.15
2019-01-17T07:50:32.697Z,246.95
2019-01-17T07:53:30.802Z,251.67
2019-01-17T07:56:28.193Z,257.67
2019-01-17T07:59:24.805Z,293.07
2019-01-17T08:02:21.552Z,267.07
2019-01-17T08:05:19.903Z,270.37
2019-01-17T08:08:17.635Z,264.98
2019-01-17T08:11:13.672Z,279.05
2019-01-17T08:14:09.227Z,252.10
2019-01-17T08:17:09.468Z,258.20
2019-01-17T08:20:05.221Z,242.22
2019-01-17T08:23:02.323Z,268.27
2019-01-17T08:25:59.038Z,272.77
2019-01-17T08:29:04.704Z,247.65
2019-01-17T08:32:00.572Z,233.13
2019-01-17T08:34:58.814Z,229.07
2019-01-17T08:37:55.176Z,232.47
2019-01-17T08:40:52.197Z,227.47
2019-01-17T08:43:52.187Z,215.28
2019-01-17T08:46:45.656Z,234.03
2019-01-17T08:49:41.229Z,224.88
2019-01-17T08:52:42.300Z,222.33
2019-01-17T08:55:38.629Z,169.65
2019-01-17T08:58:35.191Z,180.22
2019-01-17T09:01:31.178Z,178.38
2019-01-17T09:04:26.858Z,155.37
2019-01-17T09:07:22.965Z,159.60
2019-01-17T09:10:36.899Z,151.02
2019-01-17T09:13:38.704Z,154.45
2019-01-17T09:16:34.240Z,143.97
2019-01-17T09:19:29.711Z,141.03
2019-01-17T09:22:24.827Z,129.05
2019-01-17T09:25:20.774Z,124.18
2019-01-17T09:28:16.197Z,133.97
2019-01-17T09:31:20.278Z,125.35
2019-01-17T09:34:16.068Z,113.47
2019-01-17T09:37:13.307Z,111.00
2019-01-17T09:40:10.107Z,115.15
2019-01-17T09:43:05.094Z,124.53
2019-01-17T09:46:00.551Z,111.55
2019-01-17T09:48:55.910Z,113.47
2019-01-17T09:51:51.537Z,123.15
2019-01-17T09:54:47.975Z,129.82
2019-01-17T09:57:43.515Z,110.65
2019-01-17T10:00:39.487Z,118.10
2019-01-17T10:03:38.451Z,130.32
2019-01-17T10:06:35.331Z,138.00
2019-01-17T10:09:32.073Z,125.90
2019-01-17T10:12:33.045Z,112.57
2019-01-17T10:15:44.416Z,103.75
2019-01-17T10:19:10.870Z,101.25
2019-01-17T10:22:50.839Z,101.60
2019-01-17T10:25:57.407Z,102.53
2019-01-17T10:29:29.721Z,109.37
2019-01-17T10:33:14.821Z,100.55
2019-01-17T10:36:39.124Z,104.30
2019-01-17T10:39:52.879Z,107.83
2019-01-17T10:43:21.008Z,89.03
2019-01-17T10:46:49.924Z,85.00
2019-01-17T10:50:08.894Z,83.90
2019-01-17T10:53:45.987Z,91.67
2019-01-17T10:57:15.470Z,94.17
2019-01-17T11:00:32.940Z,94.95
2019-01-17T11:04:04.264Z,82.55
2019-01-17T11:07:40.572Z,85.75
2019-01-17T11:11:28.056Z,96.28
2019-01-17T11:14:54.859Z,82.85
2019-01-17T11:18:08.189Z,88.52
2019-01-17T11:21:53.220Z,101.22
2019-01-17T11:25:22.740Z,100.30
2019-01-17T11:28:58.501Z,95.70
2019-01-17T11:32:31.218Z,97.27
2019-01-17T11:35:58.388Z,116.08
2019-01-17T11:39:22.771Z,110.88
2019-01-17T11:43:25.221Z,98.15
2019-01-17T11:46:57.732Z,107.75
2019-01-17T11:50:35.408Z,114.50
2019-01-17T11:53:54.082Z,138.28
2019-01-17T11:57:22.632Z,155.78
2019-01-17T12:00:56.190Z,172.13
2019-01-17T12:04:17.816Z,145.12
2019-01-17T12:07:22.067Z,161.88
2019-01-17T12:10:17.125Z,128.25
2019-01-17T12:13:17.406Z,159.35
2019-01-17T12:16:08.968Z,187.22
2019-01-17T12:19:06.402Z,246.77
2019-01-17T12:22:02.009Z,241.02
2019-01-17T12:24:59.120Z,284.60
2019-01-17T12:27:54.701Z,284.75
2019-01-17T12:30:50.574Z,224.90
2019-01-17T12:33:46.541Z,271.55
2019-01-17T12:36:41.758Z,332.05
2019-01-17T12:39:37.075Z,366.30
2019-01-17T12:42:41.538Z,320.50
2019-01-17T12:45:40.043Z,335.63
2019-01-17T12:48:35.144Z,416.45
2019-01-17T12:51:41.737Z,412.08
2019-01-17T12:58:09.387Z,269.80
2019-01-17T13:01:09.563Z,234.95
2019-01-17T13:04:05.726Z,274.90
2019-01-17T13:07:06.949Z,218.27
2019-01-17T13:10:02.621Z,183.47
2019-01-17T13:13:10.533Z,180.45
2019-01-17T13:16:11.789Z,244.13
2019-01-17T13:19:08.282Z,281.73
2019-01-17T13:22:04.032Z,332.45
2019-01-17T13:25:00.252Z,280.62
2019-01-17T13:28:09.853Z,277.93
2019-01-17T13:31:05.971Z,290.12
2019-01-17T13:34:02.156Z,286.65
2019-01-17T13:36:57.988Z,282.68
2019-01-17T13:39:53.856Z,240.20
2019-01-17T13:42:49.538Z,219.82
2019-01-17T13:45:45.240Z,228.02
2019-01-17T13:48:41.260Z,223.97
2019-01-17T13:51:37.551Z,242.22
2019-01-17T13:54:33.598Z,270.57
2019-01-17T13:57:31.472Z,286.40
2019-01-17T14:00:27.198Z,276.77
2019-01-17T14:03:22.175Z,236.03
2019-01-17T14:06:17.823Z,268.70
2019-01-17T14:09:14.362Z,300.22
2019-01-17T14:12:09.832Z,345.35
2019-01-17T14:15:05.671Z,353.58
2019-01-17T14:18:01.260Z,303.62
2019-01-17T14:20:56.553Z,259.25
2019-01-17T14:23:52.819Z,263.15
2019-01-17T14:26:48.556Z,254.47
2019-01-17T14:29:44.151Z,255.40
2019-01-17T14:32:39.326Z,262.65
2019-01-17T14:35:35.019Z,293.55
2019-01-17T14:38:30.950Z,227.32
2019-01-17T14:41:26.265Z,240.25
2019-01-17T14:44:21.874Z,228.90
2019-01-17T14:47:17.941Z,242.30
2019-01-17T14:50:20.914Z,262.50
2019-01-17T14:53:17.019Z,283.25
2019-01-17T14:56:12.405Z,273.93
2019-01-17T14:59:07.848Z,246.50
2019-01-17T15:02:03.837Z,258.27
2019-01-17T15:04:59.068Z,216.97
2019-01-17T15:07:54.940Z,218.50
2019-01-17T15:10:50.802Z,215.07
2019-01-17T15:13:46.199Z,215.20
2019-01-17T15:16:41.170Z,201.73
2019-01-17T15:19:36.575Z,197.15
2019-01-17T15:22:31.616Z,202.38
2019-01-17T15:25:26.678Z,194.30
2019-01-17T15:28:21.723Z,200.95
2019-01-17T15:31:17.263Z,189.13
2019-01-17T15:34:12.763Z,174.27
2019-01-17T15:37:07.651Z,197.02
2019-01-17T15:40:03.209Z,190.35
2019-01-17T15:42:59.371Z,181.78
2019-01-17T15:45:54.622Z,196.98
2019-01-17T15:48:50.267Z,196.18
2019-01-17T15:51:46.643Z,208.28
2019-01-17T15:54:42.606Z,197.72
2019-01-17T15:57:38.969Z,202.70
2019-01-17T16:00:38.012Z,197.50
2019-01-17T16:03:34.568Z,193.30
2019-01-17T16:06:31.015Z,206.78
2019-01-17T16:09:27.946Z,174.45
2019-01-17T16:12:24.790Z,193.78
2019-01-17T16:15:23.824Z,187.62
2019-01-17T16:18:19.514Z,194.20
2019-01-17T16:21:17.280Z,196.22
2019-01-17T16:24:13.009Z,183.55
2019-01-17T16:27:08.524Z,188.22
2019-01-17T16:30:03.737Z,191.77
2019-01-17T16:32:59.559Z,207.92
2019-01-17T16:35:55.551Z,186.07
2019-01-17T16:38:51.462Z,189.28
2019-01-17T16:41:46.458Z,207.83
2019-01-17T16:44:41.827Z,193.25
2019-01-17T16:47:37.123Z,209.27
2019-01-17T16:50:32.923Z,202.00
2019-01-17T16:53:28.095Z,224.40
2019-01-17T16:56:23.992Z,234.80
2019-01-17T16:59:19.469Z,238.43
2019-01-17T17:02:14.868Z,209.70
2019-01-17T17:05:10.546Z,216.93
2019-01-17T17:08:05.824Z,224.65
2019-01-17T17:11:00.372Z,207.03
2019-01-17T17:13:56.734Z,201.20
2019-01-17T17:16:52.143Z,195.30
2019-01-17T17:19:47.571Z,195.22
2019-01-17T17:22:43.000Z,194.65
2019-01-17T17:25:39.172Z,182.22
2019-01-17T17:28:34.406Z,195.53
2019-01-17T17:31:30.488Z,198.68
2019-01-17T17:34:25.873Z,190.03
2019-01-17T17:37:22.997Z,204.97
2019-01-17T17:40:23.714Z,185.05
2019-01-17T17:43:18.885Z,192.53
2019-01-17T17:46:14.166Z,176.95
2019-01-17T17:49:09.574Z,176.32
2019-01-17T17:52:04.879Z,172.75
2019-01-17T17:54:59.511Z,193.37
2019-01-17T17:57:54.505Z,163.45
2019-01-17T18:01:13.748Z,178.02
2019-01-17T18:04:09.080Z,166.03
2019-01-17T18:07:04.746Z,179.55
2019-01-17T18:09:59.997Z,161.60
2019-01-17T18:12:54.666Z,152.15
2019-01-17T18:15:50.991Z,158.60
2019-01-17T18:18:46.604Z,176.55
2019-01-17T18:21:42.179Z,176.37
2019-01-17T18:24:37.592Z,174.05
2019-01-17T18:27:33.252Z,183.15
2019-01-17T18:30:28.859Z,193.78
2019-01-17T18:33:25.182Z,161.70
2019-01-17T18:36:20.774Z,193.43
2019-01-17T18:39:16.451Z,206.95
2019-01-17T18:42:12.167Z,212.27
2019-01-17T18:45:07.894Z,204.82
2019-01-17T18:48:04.159Z,219.57
2019-01-17T18:50:59.646Z,221.93
2019-01-17T18:53:54.950Z,231.68
2019-01-17T18:56:50.500Z,242.03
2019-01-17T18:59:46.002Z,228.02
2019-01-17T19:02:41.875Z,247.88
2019-01-17T19:05:37.435Z,227.57
2019-01-17T19:08:33.387Z,215.87
2019-01-17T19:11:28.785Z,233.13
2019-01-17T19:14:24.203Z,248.90
2019-01-17T19:17:19.671Z,243.73
2019-01-17T19:20:17.329Z,314.23
2019-01-17T19:23:13.206Z,278.98
2019-01-17T19:26:09.050Z,276.05
2019-01-17T19:29:04.437Z,254.78
2019-01-17T19:32:00.735Z,280.15
2019-01-17T19:34:56.490Z,272.58
2019-01-17T19:37:51.944Z,268.97
2019-01-17T19:40:47.095Z,259.50
2019-01-17T19:43:42.438Z,278.75
2019-01-17T19:46:38.106Z,291.02
2019-01-17T19:49:33.792Z,284.95
2019-01-17T19:52:29.522Z,322.50
2019-01-17T19:55:25.131Z,303.40
2019-01-17T19:58:21.651Z,362.98
2019-01-17T20:01:17.599Z,365.62
2019-01-17T20:04:13.475Z,373.50
2019-01-17T20:07:09.223Z,372.42
2019-01-17T20:10:04.516Z,367.57
2019-01-17T20:12:59.921Z,378.42
2019-01-17T20:15:55.099Z,414.60
2019-01-17T20:18:50.506Z,469.75
2019-01-17T20:21:45.732Z,446.80
2019-01-17T20:24:40.992Z,464.17
2019-01-17T20:27:36.351Z,490.05
2019-01-17T20:30:34.124Z,469.37
2019-01-17T20:33:29.470Z,447.52
2019-01-17T20:36:24.716Z,487.72
2019-01-17T20:39:20.323Z,467.48
2019-01-17T20:42:15.893Z,463.52
2019-01-17T20:45:12.355Z,466.50
2019-01-17T20:48:08.240Z,447.50
2019-01-17T20:51:03.901Z,462.70
2019-01-17T20:53:59.673Z,441.35
2019-01-17T20:56:55.274Z,419.28
2019-01-17T20:59:50.297Z,412.18
2019-01-17T21:02:45.746Z,416.12
2019-01-17T21:05:40.778Z,376.77
2019-01-17T21:08:37.104Z,395.27
2019-01-17T21:11:31.609Z,396.82
2019-01-17T21:14:26.842Z,361.05
2019-01-17T21:17:22.249Z,377.43
2019-01-17T21:20:18.720Z,365.43
2019-01-17T21:23:13.428Z,399.70
2019-01-17T21:26:08.808Z,380.92
2019-01-17T21:29:04.863Z,390.77
2019-01-17T21:32:00.265Z,427.65
2019-01-17T21:34:55.682Z,399.85
2019-01-17T21:37:51.064Z,384.90
2019-01-17T21:40:46.175Z,393.65
2019-01-17T21:43:41.569Z,420.77
2019-01-17T21:46:36.743Z,478.40
2019-01-17T21:49:31.932Z,490.82
2019-01-17T21:52:27.560Z,453.62
2019-01-17T21:55:23.124Z,451.25
2019-01-17T21:58:18.708Z,438.42
2019-01-17T22:01:13.886Z,440.15
2019-01-17T22:04:09.450Z,419.62
2019-01-17T22:07:18.016Z,446.65
2019-01-17T22:10:14.063Z,439.40
2019-01-17T22:13:09.653Z,415.00
2019-01-17T22:16:05.402Z,456.55
2019-01-17T22:19:00.308Z,440.68
2019-01-17T22:21:55.354Z,438.18
2019-01-17T22:24:50.902Z,440.05
2019-01-17T22:27:46.665Z,425.85
2019-01-17T22:30:42.031Z,427.07
2019-01-17T22:33:37.630Z,416.75
2019-01-17T22:36:32.886Z,429.55
2019-01-17T22:39:28.789Z,426.05
2019-01-17T22:42:24.201Z,415.82
2019-01-17T22:45:22.378Z,404.05
2019-01-17T22:48:18.237Z,418.02
2019-01-17T22:51:13.697Z,409.03
2019-01-17T22:54:08.983Z,431.15
2019-01-17T22:57:04.303Z,393.15
2019-01-17T22:59:59.417Z,379.65
2019-01-17T23:02:54.772Z,400.80
2019-01-17T23:05:49.918Z,425.25
2019-01-17T23:08:45.236Z,437.10
2019-01-17T23:11:40.901Z,415.12
2019-01-17T23:14:36.146Z,442.03
2019-01-17T23:17:31.288Z,402.97
2019-01-17T23:20:26.303Z,417.12
2019-01-17T23:23:21.972Z,394.70
2019-01-17T23:26:17.540Z,419.50
2019-01-17T23:29:15.919Z,390.18
2019-01-17T23:32:08.464Z,406.65
2019-01-17T23:35:03.803Z,431.13
2019-01-17T23:38:00.054Z,439.00
2019-01-17T23:40:55.485Z,432.95
2019-01-17T23:43:50.610Z,433.50
2019-01-17T23:46:45.753Z,424.80
2019-01-17T23:49:40.985Z,436.10
2019-01-17T23:52:36.107Z,443.23
2019-01-17T23:55:31.449Z,443.63
2019-01-17T23:58:26.638Z,456.37
