createdAt,value
2019-02-26T00:00:49.591Z,0.00
2019-02-26T00:01:50.466Z,0.00
2019-02-26T00:02:50.642Z,0.00
2019-02-26T00:03:47.073Z,0.00
2019-02-26T00:04:49.122Z,0.00
2019-02-26T00:05:49.837Z,0.00
2019-02-26T00:06:49.002Z,0.00
2019-02-26T00:07:49.212Z,0.00
2019-02-26T00:08:49.208Z,0.00
2019-02-26T00:09:46.557Z,0.00
2019-02-26T00:10:46.491Z,0.00
2019-02-26T00:11:46.399Z,0.00
2019-02-26T00:12:46.506Z,0.00
2019-02-26T00:13:48.068Z,0.00
2019-02-26T00:14:47.870Z,0.00
2019-02-26T00:15:48.307Z,0.00
2019-02-26T00:16:46.824Z,0.00
2019-02-26T00:17:48.356Z,0.00
2019-02-26T00:18:45.930Z,0.00
2019-02-26T00:19:45.698Z,0.00
2019-02-26T00:20:45.612Z,0.00
2019-02-26T00:21:47.460Z,0.00
2019-02-26T00:22:45.441Z,0.00
2019-02-26T00:23:46.611Z,0.00
2019-02-26T00:24:46.588Z,0.00
2019-02-26T00:25:45.183Z,0.00
2019-02-26T00:26:45.239Z,0.00
2019-02-26T00:27:47.094Z,0.00
2019-02-26T00:28:45.759Z,0.00
2019-02-26T00:29:46.449Z,0.00
2019-02-26T00:30:44.786Z,0.00
2019-02-26T00:31:46.070Z,0.00
2019-02-26T00:32:44.591Z,0.00
2019-02-26T00:33:44.489Z,0.00
2019-02-26T00:34:44.404Z,0.00
2019-02-26T00:35:45.956Z,0.00
2019-02-26T00:36:44.226Z,0.00
2019-02-26T00:37:46.372Z,0.00
2019-02-26T00:38:44.455Z,0.00
2019-02-26T00:39:45.355Z,0.00
2019-02-26T00:40:44.029Z,0.00
2019-02-26T00:41:43.803Z,0.00
2019-02-26T00:42:43.871Z,0.00
2019-02-26T00:43:43.627Z,0.00
2019-02-26T00:44:43.541Z,0.00
2019-02-26T00:45:43.678Z,0.00
2019-02-26T00:46:43.369Z,0.00
2019-02-26T00:47:45.650Z,0.00
2019-02-26T00:48:43.262Z,0.00
2019-02-26T00:49:44.165Z,0.00
2019-02-26T00:50:43.020Z,0.00
2019-02-26T00:51:46.016Z,0.00
2019-02-26T00:52:42.866Z,0.00
2019-02-26T00:53:42.887Z,0.00
2019-02-26T00:54:42.678Z,0.00
2019-02-26T00:55:42.589Z,0.00
2019-02-26T00:56:42.701Z,0.00
2019-02-26T00:57:43.013Z,0.00
2019-02-26T00:58:44.027Z,0.00
2019-02-26T00:59:44.071Z,0.00
2019-02-26T01:00:42.159Z,0.00
2019-02-26T01:01:44.056Z,0.00
2019-02-26T01:02:42.162Z,0.00
2019-02-26T01:03:43.100Z,0.00
2019-02-26T01:04:43.853Z,0.00
2019-02-26T01:05:43.225Z,0.00
2019-02-26T01:06:41.639Z,0.00
2019-02-26T01:07:43.846Z,0.00
2019-02-26T01:08:43.062Z,0.00
2019-02-26T01:09:41.558Z,0.00
2019-02-26T01:10:41.924Z,0.00
2019-02-26T01:11:42.935Z,0.00
2019-02-26T01:12:42.574Z,0.00
2019-02-26T01:13:41.197Z,0.00
2019-02-26T01:14:41.288Z,0.00
2019-02-26T01:15:40.990Z,0.00
2019-02-26T01:16:42.056Z,0.00
2019-02-26T01:17:42.238Z,0.00
2019-02-26T01:18:42.148Z,0.00
2019-02-26T01:19:41.338Z,0.00
2019-02-26T01:20:40.432Z,0.00
2019-02-26T01:21:40.416Z,0.00
2019-02-26T01:22:42.633Z,0.00
2019-02-26T01:23:40.217Z,0.00
2019-02-26T01:24:40.085Z,0.00
2019-02-26T01:25:40.007Z,0.00
2019-02-26T01:26:42.534Z,0.00
2019-02-26T01:27:41.375Z,0.00
2019-02-26T01:28:39.790Z,0.00
2019-02-26T01:29:39.856Z,0.00
2019-02-26T01:30:39.594Z,0.00
2019-02-26T01:31:39.658Z,0.00
2019-02-26T01:32:39.426Z,0.00
2019-02-26T01:33:39.473Z,0.00
2019-02-26T01:34:40.559Z,0.00
2019-02-26T01:35:39.276Z,0.00
2019-02-26T01:36:40.405Z,0.00
2019-02-26T01:37:39.080Z,0.00
2019-02-26T01:38:41.555Z,0.00
2019-02-26T01:39:42.301Z,0.00
2019-02-26T01:40:41.544Z,0.00
2019-02-26T01:41:41.365Z,0.00
2019-02-26T01:42:38.534Z,0.00
2019-02-26T01:43:38.468Z,0.00
2019-02-26T01:44:39.891Z,0.00
2019-02-26T01:45:38.315Z,0.00
2019-02-26T01:46:38.987Z,0.00
2019-02-26T01:47:38.125Z,0.00
2019-02-26T01:48:39.540Z,0.00
2019-02-26T01:49:39.688Z,0.00
2019-02-26T01:50:38.592Z,0.00
2019-02-26T01:51:37.758Z,0.00
2019-02-26T01:52:37.747Z,0.00
2019-02-26T01:53:37.594Z,0.00
2019-02-26T01:54:39.531Z,0.00
2019-02-26T01:55:39.324Z,0.00
2019-02-26T01:56:37.322Z,0.00
2019-02-26T01:57:37.233Z,0.00
2019-02-26T01:58:37.207Z,0.00
2019-02-26T01:59:37.074Z,0.00
2019-02-26T02:00:38.659Z,0.00
2019-02-26T02:01:40.032Z,0.00
2019-02-26T02:02:36.806Z,0.00
2019-02-26T02:03:36.737Z,0.00
2019-02-26T02:04:38.830Z,0.00
2019-02-26T02:05:36.559Z,0.00
2019-02-26T02:06:37.021Z,0.00
2019-02-26T02:07:36.414Z,0.00
2019-02-26T02:08:39.286Z,0.00
2019-02-26T02:09:36.202Z,0.00
2019-02-26T02:10:36.226Z,0.00
2019-02-26T02:11:38.012Z,0.00
2019-02-26T02:12:37.342Z,0.00
2019-02-26T02:13:38.487Z,0.00
2019-02-26T02:14:35.765Z,0.00
2019-02-26T02:15:37.695Z,0.00
2019-02-26T02:16:35.595Z,0.00
2019-02-26T02:17:37.672Z,0.00
2019-02-26T02:18:35.434Z,0.00
2019-02-26T02:19:35.331Z,0.00
2019-02-26T02:20:35.268Z,0.00
2019-02-26T02:21:35.676Z,0.00
2019-02-26T02:22:37.579Z,0.00
2019-02-26T02:23:35.001Z,0.00
2019-02-26T02:24:38.988Z,0.00
2019-02-26T02:25:36.164Z,0.00
2019-02-26T02:26:35.072Z,0.00
2019-02-26T02:27:34.646Z,0.00
2019-02-26T02:28:35.601Z,0.00
2019-02-26T02:29:34.475Z,0.00
2019-02-26T02:30:35.621Z,0.00
2019-02-26T02:31:34.892Z,0.00
2019-02-26T02:32:34.564Z,0.00
2019-02-26T02:33:35.458Z,0.00
2019-02-26T02:34:36.774Z,0.00
2019-02-26T02:35:33.944Z,0.00
2019-02-26T02:36:33.859Z,0.00
2019-02-26T02:37:33.948Z,0.00
2019-02-26T02:38:36.532Z,0.00
2019-02-26T02:39:33.758Z,0.00
2019-02-26T02:40:33.516Z,0.00
2019-02-26T02:41:33.564Z,0.00
2019-02-26T02:42:35.107Z,0.00
2019-02-26T02:43:33.407Z,0.00
2019-02-26T02:44:33.166Z,0.00
2019-02-26T02:45:33.186Z,0.00
2019-02-26T02:46:34.142Z,0.00
2019-02-26T02:47:35.738Z,0.00
2019-02-26T02:48:32.998Z,0.00
2019-02-26T02:49:36.259Z,0.00
2019-02-26T02:50:32.646Z,0.00
2019-02-26T02:51:34.612Z,0.00
2019-02-26T02:52:35.115Z,0.00
2019-02-26T02:53:32.489Z,0.00
2019-02-26T02:54:32.314Z,0.00
2019-02-26T02:55:32.428Z,0.00
2019-02-26T02:56:33.373Z,0.00
2019-02-26T02:57:34.336Z,0.00
2019-02-26T02:58:32.039Z,0.00
2019-02-26T02:59:34.056Z,0.00
2019-02-26T03:00:34.339Z,0.00
2019-02-26T03:01:31.855Z,0.00
2019-02-26T03:02:31.602Z,0.00
2019-02-26T03:03:31.672Z,0.00
2019-02-26T03:04:34.624Z,0.00
2019-02-26T03:05:34.179Z,0.00
2019-02-26T03:06:32.499Z,0.00
2019-02-26T03:07:31.281Z,0.00
2019-02-26T03:08:31.081Z,0.00
2019-02-26T03:09:31.805Z,0.00
2019-02-26T03:10:34.017Z,0.00
2019-02-26T03:11:36.034Z,0.00
2019-02-26T03:12:30.904Z,0.00
2019-02-26T03:13:30.650Z,0.00
2019-02-26T03:14:33.152Z,0.00
2019-02-26T03:15:33.766Z,0.00
2019-02-26T03:16:30.387Z,0.00
2019-02-26T03:17:30.305Z,0.00
2019-02-26T03:18:30.329Z,0.00
2019-02-26T03:19:32.446Z,0.00
2019-02-26T03:20:31.370Z,0.00
2019-02-26T03:21:30.674Z,0.00
2019-02-26T03:22:29.864Z,0.00
2019-02-26T03:23:31.311Z,0.00
2019-02-26T03:24:31.435Z,0.00
2019-02-26T03:25:29.608Z,0.00
2019-02-26T03:26:29.513Z,0.00
2019-02-26T03:27:31.335Z,0.00
2019-02-26T03:28:29.341Z,0.00
2019-02-26T03:29:29.269Z,0.00
2019-02-26T03:30:33.942Z,0.00
2019-02-26T03:31:33.811Z,0.00
2019-02-26T03:32:29.003Z,0.00
2019-02-26T03:33:28.996Z,0.00
2019-02-26T03:34:28.857Z,0.00
2019-02-26T03:35:28.732Z,0.00
2019-02-26T03:36:28.651Z,0.00
2019-02-26T03:37:30.741Z,0.00
2019-02-26T03:38:28.894Z,0.00
2019-02-26T03:39:28.401Z,0.00
2019-02-26T03:40:29.941Z,0.00
2019-02-26T03:41:29.072Z,0.00
2019-02-26T03:42:28.239Z,0.00
2019-02-26T03:43:28.823Z,0.00
2019-02-26T03:44:30.270Z,0.00
2019-02-26T03:45:27.862Z,0.00
2019-02-26T03:46:27.853Z,0.00
2019-02-26T03:47:27.689Z,0.00
2019-02-26T03:48:27.659Z,0.00
2019-02-26T03:49:27.531Z,0.00
2019-02-26T03:50:27.467Z,0.00
2019-02-26T03:51:27.333Z,0.00
2019-02-26T03:52:28.978Z,0.00
2019-02-26T03:53:30.251Z,0.00
2019-02-26T03:54:27.117Z,0.00
2019-02-26T03:55:26.990Z,0.00
2019-02-26T03:56:26.900Z,0.00
2019-02-26T03:57:26.901Z,0.00
2019-02-26T03:58:26.732Z,0.00
2019-02-26T03:59:26.656Z,0.00
2019-02-26T04:00:26.715Z,0.00
2019-02-26T04:01:26.466Z,0.00
2019-02-26T04:02:26.383Z,0.00
2019-02-26T04:03:26.327Z,0.00
2019-02-26T04:04:28.464Z,0.00
2019-02-26T04:05:26.121Z,0.00
2019-02-26T04:06:26.139Z,0.00
2019-02-26T04:07:27.834Z,0.00
2019-02-26T04:08:27.139Z,0.00
2019-02-26T04:09:25.993Z,0.00
2019-02-26T04:10:25.684Z,0.00
2019-02-26T04:11:27.703Z,0.00
2019-02-26T04:12:25.583Z,0.00
2019-02-26T04:13:25.421Z,0.00
2019-02-26T04:14:26.387Z,0.00
2019-02-26T04:15:27.885Z,0.00
2019-02-26T04:16:25.185Z,0.00
2019-02-26T04:17:27.852Z,0.00
2019-02-26T04:18:25.194Z,0.00
2019-02-26T04:19:26.740Z,0.00
2019-02-26T04:20:27.827Z,0.00
2019-02-26T04:21:24.723Z,0.00
2019-02-26T04:22:26.397Z,0.00
2019-02-26T04:23:24.549Z,0.00
2019-02-26T04:24:25.881Z,0.00
2019-02-26T04:25:27.610Z,0.00
2019-02-26T04:26:26.180Z,0.00
2019-02-26T04:27:24.203Z,0.00
2019-02-26T04:28:27.360Z,0.00
2019-02-26T04:29:24.249Z,0.00
2019-02-26T04:30:23.956Z,0.00
2019-02-26T04:31:23.852Z,0.00
2019-02-26T04:32:23.856Z,0.00
2019-02-26T04:33:23.685Z,0.00
2019-02-26T04:34:23.663Z,0.00
2019-02-26T04:35:23.519Z,0.00
2019-02-26T04:36:23.473Z,0.00
2019-02-26T04:37:24.760Z,0.00
2019-02-26T04:38:25.872Z,0.00
2019-02-26T04:39:23.285Z,0.00
2019-02-26T04:40:23.082Z,0.00
2019-02-26T04:41:22.979Z,0.00
2019-02-26T04:42:23.103Z,0.00
2019-02-26T04:43:22.804Z,0.00
2019-02-26T04:44:25.664Z,0.00
2019-02-26T04:45:22.744Z,0.00
2019-02-26T04:46:22.542Z,0.00
2019-02-26T04:47:24.212Z,0.00
2019-02-26T04:48:23.698Z,0.00
2019-02-26T04:49:22.294Z,0.00
2019-02-26T04:50:26.073Z,0.00
2019-02-26T04:51:22.102Z,0.00
2019-02-26T04:52:22.023Z,0.00
2019-02-26T04:53:23.336Z,0.00
2019-02-26T04:54:26.342Z,0.00
2019-02-26T04:55:21.757Z,0.00
2019-02-26T04:56:21.809Z,0.00
2019-02-26T04:57:21.592Z,0.00
2019-02-26T04:58:22.663Z,0.00
2019-02-26T04:59:21.575Z,0.00
2019-02-26T05:00:23.503Z,0.00
2019-02-26T05:01:21.277Z,0.00
2019-02-26T05:02:21.183Z,0.00
2019-02-26T05:03:21.059Z,0.00
2019-02-26T05:04:20.994Z,0.00
2019-02-26T05:05:22.435Z,0.00
2019-02-26T05:06:20.835Z,0.00
2019-02-26T05:07:20.711Z,0.00
2019-02-26T05:08:20.633Z,0.00
2019-02-26T05:09:22.157Z,0.00
2019-02-26T05:10:21.057Z,0.00
2019-02-26T05:11:31.546Z,0.00
2019-02-26T05:12:20.430Z,0.00
2019-02-26T05:13:21.992Z,0.00
2019-02-26T05:14:23.474Z,0.00
2019-02-26T05:15:23.184Z,0.00
2019-02-26T05:16:19.943Z,0.00
2019-02-26T05:17:21.846Z,0.00
2019-02-26T05:18:20.329Z,0.00
2019-02-26T05:19:21.668Z,0.00
2019-02-26T05:20:19.579Z,0.00
2019-02-26T05:21:19.506Z,0.00
2019-02-26T05:22:22.051Z,0.00
2019-02-26T05:23:20.599Z,0.00
2019-02-26T05:24:21.811Z,0.00
2019-02-26T05:25:19.761Z,0.00
2019-02-26T05:26:20.817Z,0.00
2019-02-26T05:27:22.141Z,0.00
2019-02-26T05:28:18.911Z,0.00
2019-02-26T05:29:18.790Z,0.00
2019-02-26T05:30:21.738Z,0.00
2019-02-26T05:31:18.686Z,0.00
2019-02-26T05:32:18.739Z,0.00
2019-02-26T05:33:18.934Z,0.00
2019-02-26T05:34:20.721Z,0.00
2019-02-26T05:35:20.855Z,0.00
2019-02-26T05:36:18.374Z,0.00
2019-02-26T05:37:18.089Z,0.00
2019-02-26T05:38:18.011Z,0.00
2019-02-26T05:39:20.887Z,0.00
2019-02-26T05:40:21.428Z,0.00
2019-02-26T05:41:17.773Z,0.00
2019-02-26T05:42:17.769Z,0.00
2019-02-26T05:43:17.567Z,0.00
2019-02-26T05:44:17.479Z,0.00
2019-02-26T05:45:17.578Z,0.00
2019-02-26T05:46:19.555Z,0.00
2019-02-26T05:47:19.294Z,0.00
2019-02-26T05:48:20.149Z,0.00
2019-02-26T05:49:19.320Z,0.00
2019-02-26T05:50:16.997Z,0.00
2019-02-26T05:51:16.865Z,0.00
2019-02-26T05:52:16.797Z,0.00
2019-02-26T05:53:16.816Z,4.00
2019-02-26T05:54:20.811Z,4.00
2019-02-26T05:55:17.675Z,4.00
2019-02-26T05:56:17.175Z,4.00
2019-02-26T05:57:25.882Z,4.00
2019-02-26T05:58:18.859Z,8.00
2019-02-26T05:59:18.046Z,8.00
2019-02-26T06:00:18.266Z,8.00
2019-02-26T06:01:18.978Z,12.00
2019-02-26T06:02:18.780Z,16.00
2019-02-26T06:03:18.557Z,16.00
2019-02-26T06:04:19.567Z,20.00
2019-02-26T06:05:18.433Z,24.00
2019-02-26T06:06:15.676Z,32.00
2019-02-26T06:07:19.260Z,36.00
2019-02-26T06:08:15.378Z,44.00
2019-02-26T06:09:15.510Z,52.00
2019-02-26T06:10:15.204Z,60.00
2019-02-26T06:11:17.004Z,72.00
2019-02-26T06:12:15.049Z,88.00
2019-02-26T06:13:15.654Z,100.00
2019-02-26T06:14:14.853Z,112.00
2019-02-26T06:15:14.773Z,128.00
2019-02-26T06:16:14.674Z,152.00
2019-02-26T06:17:15.542Z,172.00
2019-02-26T06:18:14.519Z,192.00
2019-02-26T06:19:15.875Z,220.00
2019-02-26T06:20:14.358Z,248.00
2019-02-26T06:21:16.489Z,280.00
2019-02-26T06:22:17.064Z,316.00
2019-02-26T06:23:14.064Z,356.00
2019-02-26T06:24:13.976Z,392.00
2019-02-26T06:25:20.539Z,432.00
2019-02-26T06:26:15.562Z,476.00
2019-02-26T06:27:16.139Z,524.00
2019-02-26T06:28:15.985Z,584.00
2019-02-26T06:29:13.540Z,648.00
2019-02-26T06:30:22.414Z,708.00
2019-02-26T06:31:14.629Z,780.00
2019-02-26T06:32:13.420Z,856.00
2019-02-26T06:33:13.978Z,936.00
2019-02-26T06:34:14.368Z,1020.00
2019-02-26T06:35:13.665Z,1104.00
2019-02-26T06:36:21.501Z,1196.00
2019-02-26T06:37:13.835Z,1280.00
2019-02-26T06:38:12.974Z,1368.00
2019-02-26T06:39:12.657Z,1460.00
2019-02-26T06:40:12.577Z,1548.00
2019-02-26T06:41:12.648Z,1632.00
2019-02-26T06:42:14.414Z,1720.00
2019-02-26T06:43:12.326Z,1808.00
2019-02-26T06:44:12.439Z,1892.00
2019-02-26T06:45:13.994Z,1976.00
2019-02-26T06:46:14.023Z,2068.00
2019-02-26T06:47:11.964Z,2156.00
2019-02-26T06:48:14.650Z,2244.00
2019-02-26T06:49:11.786Z,2324.00
2019-02-26T06:50:13.261Z,2404.00
2019-02-26T06:51:11.709Z,2484.00
2019-02-26T06:52:13.009Z,2568.00
2019-02-26T06:53:13.499Z,2656.00
2019-02-26T06:54:15.344Z,2744.00
2019-02-26T06:55:11.269Z,2844.00
2019-02-26T06:56:11.177Z,2948.00
2019-02-26T06:57:11.126Z,3048.00
2019-02-26T06:58:11.047Z,3164.00
2019-02-26T06:59:12.240Z,3244.00
2019-02-26T07:00:10.845Z,3308.00
2019-02-26T07:01:12.104Z,3392.00
2019-02-26T07:02:11.673Z,3508.00
2019-02-26T07:03:10.578Z,3628.00
2019-02-26T07:04:12.940Z,3708.00
2019-02-26T07:05:10.391Z,3768.00
2019-02-26T07:06:10.321Z,3888.00
2019-02-26T07:07:14.158Z,3952.00
2019-02-26T07:08:10.215Z,4048.00
2019-02-26T07:09:10.952Z,4180.00
2019-02-26T07:10:13.809Z,4280.00
2019-02-26T07:11:09.897Z,4300.00
2019-02-26T07:12:09.792Z,4408.00
2019-02-26T07:13:11.815Z,4528.00
2019-02-26T07:14:10.314Z,4688.00
2019-02-26T07:15:11.679Z,4756.00
2019-02-26T07:16:09.579Z,4812.00
2019-02-26T07:17:09.352Z,5068.00
2019-02-26T07:18:16.968Z,5196.00
2019-02-26T07:19:11.519Z,5128.00
2019-02-26T07:20:09.088Z,5168.00
2019-02-26T07:21:09.203Z,5392.00
2019-02-26T07:22:11.116Z,5624.00
2019-02-26T07:23:10.585Z,5812.00
2019-02-26T07:24:08.814Z,5536.00
2019-02-26T07:25:10.681Z,5612.00
2019-02-26T07:26:08.623Z,6020.00
2019-02-26T07:27:09.125Z,6600.00
2019-02-26T07:28:10.375Z,7556.00
2019-02-26T07:29:10.386Z,8052.00
2019-02-26T07:30:08.225Z,8536.00
2019-02-26T07:31:10.322Z,8988.00
2019-02-26T07:32:08.051Z,9784.00
2019-02-26T07:33:09.832Z,9632.00
2019-02-26T07:34:08.068Z,9040.00
2019-02-26T07:35:08.801Z,8932.00
2019-02-26T07:36:07.707Z,9512.00
2019-02-26T07:37:09.319Z,9184.00
2019-02-26T07:38:07.554Z,10452.00
2019-02-26T07:39:07.446Z,12128.00
2019-02-26T07:40:08.731Z,11772.00
2019-02-26T07:41:07.334Z,11868.00
2019-02-26T07:42:09.075Z,12944.00
2019-02-26T07:43:09.199Z,13420.00
2019-02-26T07:44:12.674Z,13476.00
2019-02-26T07:45:14.618Z,13536.00
2019-02-26T07:46:06.913Z,14592.00
2019-02-26T07:47:08.801Z,15136.00
2019-02-26T07:48:06.727Z,15328.00
2019-02-26T07:49:07.425Z,15040.00
2019-02-26T07:50:07.516Z,15136.00
2019-02-26T07:51:06.539Z,16800.00
2019-02-26T07:52:08.480Z,15232.00
2019-02-26T07:53:06.270Z,14944.00
2019-02-26T07:54:06.213Z,15680.00
2019-02-26T07:55:08.504Z,16608.00
2019-02-26T07:56:06.698Z,16800.00
2019-02-26T07:57:05.947Z,17440.00
2019-02-26T07:58:06.690Z,17984.00
2019-02-26T07:59:07.849Z,18112.00
2019-02-26T08:00:05.696Z,18368.00
2019-02-26T08:01:05.642Z,18592.00
2019-02-26T08:02:06.388Z,18784.00
2019-02-26T08:03:05.463Z,18912.00
2019-02-26T08:04:06.214Z,18976.00
2019-02-26T08:05:05.286Z,19680.00
2019-02-26T08:06:07.162Z,19936.00
2019-02-26T08:07:05.139Z,19872.00
2019-02-26T08:08:05.075Z,20672.00
2019-02-26T08:09:07.102Z,21152.00
2019-02-26T08:10:07.491Z,21600.00
2019-02-26T08:11:04.792Z,22208.00
2019-02-26T08:12:06.600Z,22496.00
2019-02-26T08:13:06.259Z,22272.00
2019-02-26T08:14:04.566Z,21984.00
2019-02-26T08:15:05.696Z,22144.00
2019-02-26T08:16:25.287Z,22752.00
2019-02-26T08:17:06.218Z,23232.00
2019-02-26T08:18:05.342Z,23680.00
2019-02-26T08:19:04.170Z,24448.00
2019-02-26T08:20:07.237Z,24256.00
2019-02-26T08:21:05.043Z,23680.00
2019-02-26T08:22:03.906Z,25056.00
2019-02-26T08:23:03.845Z,25696.00
2019-02-26T08:24:03.761Z,26176.00
2019-02-26T08:25:03.751Z,26752.00
2019-02-26T08:26:03.585Z,26720.00
2019-02-26T08:27:05.926Z,27616.00
2019-02-26T08:28:03.468Z,28096.00
2019-02-26T08:29:05.125Z,28192.00
2019-02-26T08:30:03.266Z,28832.00
2019-02-26T08:31:05.278Z,30144.00
2019-02-26T08:32:03.105Z,30272.00
2019-02-26T08:33:05.278Z,29728.00
2019-02-26T08:34:03.163Z,30848.00
2019-02-26T08:35:02.868Z,31648.00
2019-02-26T08:36:02.793Z,32288.00
2019-02-26T08:37:02.743Z,34528.00
2019-02-26T08:38:05.608Z,35456.00
2019-02-26T08:39:02.570Z,35136.00
2019-02-26T08:40:02.562Z,34528.00
2019-02-26T08:41:02.388Z,35616.00
2019-02-26T08:42:02.315Z,38080.00
2019-02-26T08:43:02.376Z,41152.00
2019-02-26T08:44:02.183Z,43168.00
2019-02-26T08:45:02.074Z,43296.00
2019-02-26T08:46:02.054Z,43904.00
2019-02-26T08:47:06.189Z,45824.00
2019-02-26T08:48:01.838Z,46144.00
2019-02-26T08:49:08.292Z,46784.00
2019-02-26T08:50:03.978Z,47360.00
2019-02-26T08:51:05.377Z,45344.00
2019-02-26T08:52:01.585Z,43296.00
2019-02-26T08:53:01.440Z,42816.00
2019-02-26T08:54:01.375Z,40576.00
2019-02-26T08:55:01.301Z,38016.00
2019-02-26T08:56:03.457Z,38592.00
2019-02-26T08:57:01.135Z,38976.00
2019-02-26T08:58:01.047Z,40064.00
2019-02-26T08:59:03.407Z,40512.00
2019-02-26T09:00:00.934Z,39648.00
2019-02-26T09:01:00.818Z,39072.00
2019-02-26T09:02:00.741Z,39488.00
2019-02-26T09:03:00.664Z,40864.00
2019-02-26T09:04:00.852Z,41152.00
2019-02-26T09:05:01.562Z,41280.00
2019-02-26T09:06:10.973Z,41984.00
2019-02-26T09:07:02.022Z,41664.00
2019-02-26T09:08:00.270Z,40320.00
2019-02-26T09:09:02.016Z,41184.00
2019-02-26T09:10:00.206Z,41024.00
2019-02-26T09:11:00.953Z,43072.00
2019-02-26T09:12:01.208Z,44032.00
2019-02-26T09:12:59.882Z,42848.00
2019-02-26T09:14:03.960Z,42048.00
2019-02-26T09:14:59.739Z,41344.00
2019-02-26T09:16:01.026Z,42432.00
2019-02-26T09:17:00.232Z,43360.00
2019-02-26T09:17:59.492Z,44544.00
2019-02-26T09:18:59.416Z,45248.00
2019-02-26T09:20:06.958Z,46368.00
2019-02-26T09:20:59.258Z,45824.00
2019-02-26T09:21:59.172Z,44896.00
2019-02-26T09:23:01.405Z,45504.00
2019-02-26T09:24:00.036Z,45600.00
2019-02-26T09:25:01.996Z,46368.00
2019-02-26T09:26:00.426Z,48256.00
2019-02-26T09:27:00.495Z,48608.00
2019-02-26T09:27:58.710Z,47840.00
2019-02-26T09:28:58.632Z,48256.00
2019-02-26T09:29:58.576Z,49952.00
2019-02-26T09:31:01.073Z,51040.00
2019-02-26T09:31:58.396Z,51488.00
2019-02-26T09:33:00.561Z,50912.00
2019-02-26T09:33:58.245Z,50944.00
2019-02-26T09:34:59.183Z,50560.00
2019-02-26T09:35:58.104Z,51200.00
2019-02-26T09:36:58.356Z,52000.00
2019-02-26T09:38:00.827Z,53152.00
2019-02-26T09:38:57.855Z,53504.00
2019-02-26T09:39:59.234Z,53600.00
2019-02-26T09:40:57.727Z,52416.00
2019-02-26T09:41:59.402Z,50976.00
2019-02-26T09:43:00.014Z,51584.00
2019-02-26T09:43:59.328Z,53664.00
2019-02-26T09:44:59.649Z,53920.00
2019-02-26T09:45:57.335Z,53664.00
2019-02-26T09:46:58.322Z,54336.00
2019-02-26T09:47:58.011Z,54368.00
2019-02-26T09:48:57.926Z,56064.00
2019-02-26T09:49:58.428Z,57888.00
2019-02-26T09:50:56.958Z,56128.00
2019-02-26T09:51:58.944Z,54912.00
2019-02-26T09:52:59.102Z,55328.00
2019-02-26T09:53:58.853Z,56320.00
2019-02-26T09:54:56.647Z,54944.00
2019-02-26T09:55:56.576Z,53440.00
2019-02-26T09:56:56.478Z,54496.00
2019-02-26T09:57:56.415Z,56192.00
2019-02-26T09:58:56.326Z,57056.00
2019-02-26T09:59:58.189Z,56928.00
2019-02-26T10:00:56.222Z,56416.00
2019-02-26T10:01:56.946Z,53728.00
2019-02-26T10:02:56.034Z,53216.00
2019-02-26T10:03:56.495Z,56320.00
2019-02-26T10:04:55.881Z,56224.00
2019-02-26T10:05:57.732Z,53440.00
2019-02-26T10:06:55.728Z,55232.00
2019-02-26T10:07:59.311Z,57888.00
2019-02-26T10:08:56.027Z,58624.00
2019-02-26T10:09:55.503Z,58400.00
2019-02-26T10:10:57.672Z,57248.00
2019-02-26T10:11:55.346Z,55936.00
2019-02-26T10:12:58.775Z,55648.00
2019-02-26T10:13:55.197Z,57728.00
2019-02-26T10:14:59.351Z,61088.00
2019-02-26T10:15:58.214Z,62336.00
2019-02-26T10:16:56.903Z,61568.00
2019-02-26T10:17:56.794Z,61376.00
2019-02-26T10:18:56.759Z,60736.00
2019-02-26T10:19:56.860Z,58944.00
2019-02-26T10:20:54.752Z,57792.00
2019-02-26T10:21:54.600Z,59264.00
2019-02-26T10:22:56.562Z,62816.00
2019-02-26T10:23:56.561Z,63808.00
2019-02-26T10:24:54.381Z,64224.00
2019-02-26T10:25:57.447Z,63008.00
2019-02-26T10:26:54.218Z,61280.00
2019-02-26T10:27:54.155Z,60800.00
2019-02-26T10:29:02.271Z,60416.00
2019-02-26T10:29:54.010Z,63424.00
2019-02-26T10:30:55.075Z,64800.00
2019-02-26T10:31:56.082Z,64192.00
2019-02-26T10:32:53.777Z,62752.00
2019-02-26T10:33:53.710Z,62496.00
2019-02-26T10:34:53.624Z,62720.00
2019-02-26T10:35:53.581Z,62848.00
2019-02-26T10:36:53.486Z,61248.00
2019-02-26T10:37:53.404Z,58976.00
2019-02-26T10:38:55.075Z,57120.00
2019-02-26T10:39:54.950Z,58144.00
2019-02-26T10:40:56.134Z,59712.00
2019-02-26T10:41:53.119Z,61664.00
2019-02-26T10:42:53.033Z,61504.00
2019-02-26T10:43:52.953Z,61184.00
2019-02-26T10:44:52.885Z,61312.00
2019-02-26T10:45:54.841Z,62240.00
2019-02-26T10:46:52.758Z,63424.00
2019-02-26T10:47:54.193Z,63680.00
2019-02-26T10:48:52.882Z,65376.00
2019-02-26T10:49:53.782Z,67264.00
2019-02-26T10:50:52.465Z,66816.00
2019-02-26T10:51:52.369Z,65952.00
2019-02-26T10:52:52.808Z,68064.00
2019-02-26T10:53:52.209Z,69152.00
2019-02-26T10:54:52.170Z,68224.00
2019-02-26T10:55:52.066Z,65984.00
2019-02-26T10:56:52.013Z,65888.00
2019-02-26T10:57:52.617Z,67552.00
2019-02-26T10:58:54.698Z,68032.00
2019-02-26T10:59:51.794Z,67584.00
2019-02-26T11:00:53.192Z,65952.00
2019-02-26T11:01:54.736Z,64448.00
2019-02-26T11:02:54.083Z,62016.00
2019-02-26T11:03:52.892Z,62528.00
2019-02-26T11:04:53.545Z,63552.00
2019-02-26T11:05:52.285Z,66144.00
2019-02-26T11:06:51.260Z,67840.00
2019-02-26T11:07:53.178Z,67904.00
2019-02-26T11:08:52.925Z,67296.00
2019-02-26T11:09:53.000Z,67488.00
2019-02-26T11:10:52.377Z,67936.00
2019-02-26T11:11:50.893Z,70240.00
2019-02-26T11:12:53.563Z,69984.00
2019-02-26T11:13:53.646Z,69088.00
2019-02-26T11:14:50.664Z,68640.00
2019-02-26T11:15:51.774Z,69632.00
2019-02-26T11:16:50.552Z,71680.00
2019-02-26T11:17:51.290Z,71264.00
2019-02-26T11:18:50.369Z,70560.00
2019-02-26T11:19:50.293Z,70144.00
2019-02-26T11:20:51.108Z,65312.00
2019-02-26T11:21:54.829Z,64000.00
2019-02-26T11:22:51.926Z,64800.00
2019-02-26T11:23:49.998Z,67136.00
2019-02-26T11:24:50.861Z,70208.00
2019-02-26T11:25:49.852Z,71104.00
2019-02-26T11:26:49.803Z,70560.00
2019-02-26T11:27:49.708Z,68256.00
2019-02-26T11:28:49.659Z,67104.00
2019-02-26T11:29:49.570Z,66112.00
2019-02-26T11:30:51.570Z,65600.00
2019-02-26T11:31:49.695Z,66496.00
2019-02-26T11:32:49.373Z,68448.00
2019-02-26T11:33:49.270Z,71168.00
2019-02-26T11:34:50.880Z,71104.00
2019-02-26T11:35:51.307Z,71104.00
2019-02-26T11:36:49.076Z,70112.00
2019-02-26T11:37:50.304Z,72288.00
2019-02-26T11:38:48.904Z,74464.00
2019-02-26T11:39:48.825Z,77472.00
2019-02-26T11:40:48.765Z,76160.00
2019-02-26T11:41:50.744Z,74432.00
2019-02-26T11:42:49.337Z,73664.00
2019-02-26T11:43:48.535Z,72320.00
2019-02-26T11:44:48.466Z,70336.00
2019-02-26T11:45:48.387Z,69088.00
2019-02-26T11:46:51.148Z,68448.00
2019-02-26T11:47:48.254Z,71680.00
2019-02-26T11:48:50.033Z,73376.00
2019-02-26T11:49:48.094Z,74080.00
2019-02-26T11:50:48.026Z,73568.00
2019-02-26T11:51:47.948Z,73376.00
2019-02-26T11:52:51.596Z,75168.00
2019-02-26T11:53:47.836Z,74848.00
2019-02-26T11:54:47.729Z,74880.00
2019-02-26T11:55:49.343Z,74464.00
2019-02-26T11:56:49.823Z,74688.00
2019-02-26T11:57:49.732Z,74528.00
2019-02-26T11:58:47.434Z,73728.00
2019-02-26T11:59:47.505Z,72096.00
2019-02-26T12:00:49.713Z,70368.00
2019-02-26T12:01:47.214Z,70976.00
2019-02-26T12:02:47.159Z,72448.00
2019-02-26T12:03:47.063Z,73568.00
2019-02-26T12:04:47.001Z,72960.00
2019-02-26T12:05:46.921Z,69568.00
2019-02-26T12:06:46.850Z,66656.00
2019-02-26T12:07:48.723Z,66880.00
2019-02-26T12:08:47.344Z,69696.00
2019-02-26T12:09:46.627Z,71840.00
2019-02-26T12:10:46.549Z,71744.00
2019-02-26T12:11:46.475Z,71168.00
2019-02-26T12:12:47.987Z,68736.00
2019-02-26T12:13:47.332Z,68192.00
2019-02-26T12:14:48.516Z,69248.00
2019-02-26T12:15:46.187Z,68928.00
2019-02-26T12:16:46.117Z,67200.00
2019-02-26T12:17:49.110Z,65056.00
2019-02-26T12:18:47.009Z,67616.00
2019-02-26T12:19:45.990Z,68736.00
2019-02-26T12:20:46.580Z,68608.00
2019-02-26T12:21:49.199Z,66688.00
2019-02-26T12:22:47.983Z,65824.00
2019-02-26T12:23:46.711Z,64864.00
2019-02-26T12:24:47.837Z,61760.00
2019-02-26T12:25:47.146Z,63584.00
2019-02-26T12:26:47.588Z,66752.00
2019-02-26T12:27:46.128Z,68544.00
2019-02-26T12:28:45.440Z,68672.00
2019-02-26T12:29:47.832Z,69312.00
2019-02-26T12:30:46.716Z,70144.00