createdAt,value
2023-04-02T00:00:34.426Z,0.0000
2023-04-02T00:01:35.217Z,0.0000
2023-04-02T00:02:36.035Z,0.0000
2023-04-02T00:03:36.967Z,0.0000
2023-04-02T00:04:37.994Z,0.0000
2023-04-02T00:05:38.786Z,0.0000
2023-04-02T00:06:39.609Z,0.0000
2023-04-02T00:07:40.452Z,0.0000
2023-04-02T00:08:41.312Z,0.0000
2023-04-02T00:09:42.188Z,0.0000
2023-04-02T00:10:43.004Z,0.0000
2023-04-02T00:11:43.757Z,0.0000
2023-04-02T00:12:44.609Z,0.0000
2023-04-02T00:13:45.386Z,0.0000
2023-04-02T00:14:47.356Z,0.0000
2023-04-02T00:15:48.166Z,0.0000
2023-04-02T00:16:48.985Z,0.0000
2023-04-02T00:17:49.972Z,0.0000
2023-04-02T00:18:50.750Z,0.0000
2023-04-02T00:19:51.601Z,0.0000
2023-04-02T00:20:52.414Z,0.0000
2023-04-02T00:21:53.234Z,0.0000
2023-04-02T00:22:54.200Z,0.0000
2023-04-02T00:23:54.997Z,0.0000
2023-04-02T00:24:55.811Z,0.0000
2023-04-02T00:25:56.782Z,0.0000
2023-04-02T00:26:57.626Z,0.0000
2023-04-02T00:27:58.479Z,0.0000
2023-04-02T00:28:59.293Z,0.0000
2023-04-02T00:30:00.189Z,0.0000
2023-04-02T00:31:00.992Z,0.0000
2023-04-02T00:32:01.898Z,0.0000
2023-04-02T00:33:02.789Z,0.0000
2023-04-02T00:34:03.701Z,0.0000
2023-04-02T00:35:04.560Z,0.0000
2023-04-02T00:36:05.389Z,0.0000
2023-04-02T00:37:06.235Z,0.0000
2023-04-02T00:38:07.133Z,0.0000
2023-04-02T00:39:07.890Z,0.0000
2023-04-02T00:40:08.674Z,0.0000
2023-04-02T00:41:09.547Z,0.0000
2023-04-02T00:42:10.348Z,0.0000
2023-04-02T00:43:11.170Z,0.0000
2023-04-02T00:44:12.029Z,0.0000
2023-04-02T00:45:12.847Z,0.0000
2023-04-02T00:46:13.691Z,0.0000
2023-04-02T00:47:14.714Z,0.0000
2023-04-02T00:48:15.543Z,0.0000
2023-04-02T00:49:16.411Z,0.0000
2023-04-02T00:50:17.335Z,0.0000
2023-04-02T00:51:18.176Z,0.0000
2023-04-02T00:52:18.997Z,0.0000
2023-04-02T00:53:19.861Z,0.0000
2023-04-02T00:54:20.667Z,0.0000
2023-04-02T00:55:21.590Z,0.0000
2023-04-02T00:56:22.465Z,0.0000
2023-04-02T00:57:23.369Z,0.0000
2023-04-02T00:58:24.339Z,0.0000
2023-04-02T00:59:25.265Z,0.0000
2023-04-02T01:00:26.181Z,0.0000
2023-04-02T01:01:27.177Z,0.0000
2023-04-02T01:02:28.545Z,0.0000
2023-04-02T01:03:30.244Z,0.0000
2023-04-02T01:04:32.002Z,0.0000
2023-04-02T01:05:33.302Z,0.0000
2023-04-02T01:06:35.160Z,0.0000
2023-04-02T01:07:36.000Z,0.0000
2023-04-02T01:08:36.827Z,0.0000
2023-04-02T01:09:37.720Z,0.0000
2023-04-02T01:10:38.870Z,0.0000
2023-04-02T01:11:39.814Z,0.0000
2023-04-02T01:12:40.762Z,0.0000
2023-04-02T01:13:41.653Z,0.0000
2023-04-02T01:14:42.513Z,0.0000
2023-04-02T01:15:43.430Z,0.0000
2023-04-02T01:16:44.250Z,0.0000
2023-04-02T01:17:45.134Z,0.0000
2023-04-02T01:18:46.115Z,0.0000
2023-04-02T01:19:47.044Z,0.0000
2023-04-02T01:20:48.099Z,0.0000
2023-04-02T01:21:48.924Z,0.0000
2023-04-02T01:22:49.848Z,0.0000
2023-04-02T01:23:50.672Z,0.0000
2023-04-02T01:24:51.499Z,0.0000
2023-04-02T01:25:52.377Z,0.0000
2023-04-02T01:26:53.160Z,0.0000
2023-04-02T01:27:54.005Z,0.0000
2023-04-02T01:28:55.079Z,0.0000
2023-04-02T01:29:55.980Z,0.0000
2023-04-02T01:30:56.848Z,0.0000
2023-04-02T01:31:57.709Z,0.0000
2023-04-02T01:32:58.556Z,0.0000
2023-04-02T01:33:59.716Z,0.0000
2023-04-02T01:35:00.506Z,0.0000
2023-04-02T01:36:01.419Z,0.0000
2023-04-02T01:37:02.328Z,0.0000
2023-04-02T01:38:03.143Z,0.0000
2023-04-02T01:39:03.928Z,0.0000
2023-04-02T01:40:04.692Z,0.0000
2023-04-02T01:41:05.522Z,0.0000
2023-04-02T01:42:06.334Z,0.0000
2023-04-02T01:43:07.160Z,0.0000
2023-04-02T01:44:08.992Z,0.0000
2023-04-02T01:45:09.893Z,0.0000
2023-04-02T01:46:10.780Z,0.0000
2023-04-02T01:47:11.604Z,0.0000
2023-04-02T01:48:12.425Z,0.0000
2023-04-02T01:49:13.327Z,0.0000
2023-04-02T01:50:14.192Z,0.0000
2023-04-02T01:51:15.080Z,0.0000
2023-04-02T01:52:15.993Z,0.0000
2023-04-02T01:53:16.848Z,0.0000
2023-04-02T01:54:18.654Z,0.0000
2023-04-02T01:55:19.712Z,0.0000
2023-04-02T01:56:20.528Z,0.0000
2023-04-02T01:57:21.482Z,0.0000
2023-04-02T01:58:22.366Z,0.0000
2023-04-02T01:59:23.256Z,0.0000
2023-04-02T02:00:24.115Z,0.0000
2023-04-02T02:01:25.034Z,0.0000
2023-04-02T02:02:25.987Z,0.0000
2023-04-02T02:03:26.810Z,0.0000
2023-04-02T02:04:27.715Z,0.0000
2023-04-02T02:05:28.618Z,0.0000
2023-04-02T02:06:29.440Z,0.0000
2023-04-02T02:07:30.292Z,0.0000
2023-04-02T02:08:31.085Z,0.0000
2023-04-02T02:09:31.906Z,0.0000
2023-04-02T02:10:32.716Z,0.0000
2023-04-02T02:11:33.516Z,0.0000
2023-04-02T02:12:34.356Z,0.0000
2023-04-02T02:13:35.197Z,0.0000
2023-04-02T02:14:36.017Z,0.0000
2023-04-02T02:15:37.141Z,0.0000
2023-04-02T02:16:38.382Z,0.0000
2023-04-02T02:17:39.245Z,0.0000
2023-04-02T02:18:40.079Z,0.0000
2023-04-02T02:19:40.929Z,0.0000
2023-04-02T02:20:41.859Z,0.0000
2023-04-02T02:21:42.680Z,0.0000
2023-04-02T02:22:43.532Z,0.0000
2023-04-02T02:23:44.400Z,0.0000
2023-04-02T02:24:45.207Z,0.0000
2023-04-02T02:25:46.050Z,0.0000
2023-04-02T02:26:46.870Z,0.0000
2023-04-02T02:27:47.768Z,0.0000
2023-04-02T02:28:48.556Z,0.0000
2023-04-02T02:29:49.444Z,0.0000
2023-04-02T02:30:50.361Z,0.0000
2023-04-02T02:31:51.281Z,0.0000
2023-04-02T02:32:52.197Z,0.0000
2023-04-02T02:33:53.109Z,0.0000
2023-04-02T02:34:53.964Z,0.0000
2023-04-02T02:35:54.905Z,0.0000
2023-04-02T02:36:55.813Z,0.0000
2023-04-02T02:37:56.678Z,0.0000
2023-04-02T02:38:57.597Z,0.0000
2023-04-02T02:39:58.452Z,0.0000
2023-04-02T02:40:59.319Z,0.0000
2023-04-02T02:42:00.157Z,0.0000
2023-04-02T02:43:00.953Z,0.0000
2023-04-02T02:44:01.804Z,0.0000
2023-04-02T02:45:02.661Z,0.0000
2023-04-02T02:46:03.537Z,0.0000
2023-04-02T02:47:04.384Z,0.0000
2023-04-02T02:48:05.259Z,0.0000
2023-04-02T02:49:06.122Z,0.0000
2023-04-02T02:50:06.943Z,0.0000
2023-04-02T02:51:07.796Z,0.0000
2023-04-02T02:52:08.662Z,0.0000
2023-04-02T02:53:09.567Z,0.0000
2023-04-02T02:54:10.357Z,0.0000
2023-04-02T02:55:11.213Z,0.0000
2023-04-02T02:56:12.047Z,0.0000
2023-04-02T02:57:12.941Z,0.0000
2023-04-02T02:58:13.808Z,0.0000
2023-04-02T02:59:14.651Z,0.0000
2023-04-02T03:00:15.572Z,0.0000
2023-04-02T03:01:16.426Z,0.0000
2023-04-02T03:02:17.315Z,0.0000
2023-04-02T03:03:18.430Z,0.0000
2023-04-02T03:04:19.626Z,0.0000
2023-04-02T03:05:20.659Z,0.0000
2023-04-02T03:06:21.556Z,0.0000
2023-04-02T03:07:22.384Z,0.0000
2023-04-02T03:08:23.207Z,0.0000
2023-04-02T03:09:24.064Z,0.0000
2023-04-02T03:10:24.924Z,0.0000
2023-04-02T03:11:25.816Z,0.0000
2023-04-02T03:12:26.644Z,0.0000
2023-04-02T03:13:27.530Z,0.0000
2023-04-02T03:14:28.418Z,0.0000
2023-04-02T03:15:29.273Z,0.0000
2023-04-02T03:16:30.125Z,0.0000
2023-04-02T03:17:30.958Z,0.0000
2023-04-02T03:18:31.795Z,0.0000
2023-04-02T03:19:32.560Z,0.0000
2023-04-02T03:20:33.398Z,0.0000
2023-04-02T03:21:34.280Z,0.0000
2023-04-02T03:22:35.108Z,0.0000
2023-04-02T03:23:36.016Z,0.0000
2023-04-02T03:24:36.871Z,0.0000
2023-04-02T03:25:37.759Z,0.0000
2023-04-02T03:26:38.636Z,0.0000
2023-04-02T03:27:39.440Z,0.0000
2023-04-02T03:28:40.346Z,0.0000
2023-04-02T03:29:41.205Z,0.0000
2023-04-02T03:30:42.018Z,0.0000
2023-04-02T03:31:42.939Z,0.0000
2023-04-02T03:32:43.793Z,0.0000
2023-04-02T03:33:44.639Z,0.0000
2023-04-02T03:34:45.551Z,0.0000
2023-04-02T03:35:46.401Z,0.0000
2023-04-02T03:36:47.305Z,0.0000
2023-04-02T03:37:48.132Z,0.0000
2023-04-02T03:38:48.990Z,0.0000
2023-04-02T03:39:49.862Z,0.0000
2023-04-02T03:40:50.734Z,0.0000
2023-04-02T03:41:51.521Z,0.0000
2023-04-02T03:42:52.407Z,0.0000
2023-04-02T03:43:53.254Z,0.0000
2023-04-02T03:44:54.067Z,0.0000
2023-04-02T03:45:54.907Z,0.0000
2023-04-02T03:46:55.860Z,0.0000
2023-04-02T03:47:56.715Z,0.0000
2023-04-02T03:48:57.622Z,0.0000
2023-04-02T03:49:58.430Z,0.0000
2023-04-02T03:50:59.304Z,0.0000
2023-04-02T03:52:00.224Z,0.0000
2023-04-02T03:53:01.069Z,0.0000
2023-04-02T03:54:01.915Z,0.0000
2023-04-02T03:55:02.690Z,0.0000
2023-04-02T03:56:03.475Z,0.0000
2023-04-02T03:57:04.381Z,0.0000
2023-04-02T03:58:05.271Z,0.0000
2023-04-02T03:59:06.061Z,0.0000
2023-04-02T04:00:06.896Z,0.0000
2023-04-02T04:01:07.770Z,0.0000
2023-04-02T04:02:08.633Z,0.0000
2023-04-02T04:03:09.534Z,0.0000
2023-04-02T04:04:10.599Z,0.0000
2023-04-02T04:05:11.768Z,0.0000
2023-04-02T04:06:12.755Z,0.0000
2023-04-02T04:07:13.671Z,0.0000
2023-04-02T04:08:14.508Z,0.0000
2023-04-02T04:09:15.370Z,0.0000
2023-04-02T04:10:16.234Z,0.0000
2023-04-02T04:11:17.118Z,0.0000
2023-04-02T04:12:17.946Z,0.0000
2023-04-02T04:13:18.859Z,0.0000
2023-04-02T04:14:19.658Z,0.0000
2023-04-02T04:15:20.547Z,0.0000
2023-04-02T04:16:21.468Z,0.0000
2023-04-02T04:17:22.320Z,0.0000
2023-04-02T04:18:24.187Z,0.0000
2023-04-02T04:19:25.012Z,0.0000
2023-04-02T04:20:25.836Z,0.0000
2023-04-02T04:21:26.687Z,0.0000
2023-04-02T04:22:27.563Z,0.0000
2023-04-02T04:23:28.385Z,0.0000
2023-04-02T04:24:29.247Z,0.0000
2023-04-02T04:25:30.104Z,0.0000
2023-04-02T04:26:31.178Z,0.0000
2023-04-02T04:27:32.058Z,0.0000
2023-04-02T04:28:33.002Z,0.0000
2023-04-02T04:29:33.842Z,0.0000
2023-04-02T04:30:34.788Z,0.0000
2023-04-02T04:31:35.637Z,0.0000
2023-04-02T04:32:36.549Z,0.0000
2023-04-02T04:33:37.356Z,0.0000
2023-04-02T04:34:38.192Z,0.0000
2023-04-02T04:35:39.444Z,0.0000
2023-04-02T04:36:39.218Z,0.0000
2023-04-02T04:37:41.033Z,0.0000
2023-04-02T04:38:41.806Z,0.0000
2023-04-02T04:39:42.640Z,0.0000
2023-04-02T04:40:43.448Z,0.0000
2023-04-02T04:41:44.456Z,0.0000
2023-04-02T04:42:45.235Z,0.0000
2023-04-02T04:43:46.140Z,0.0000
2023-04-02T04:44:46.937Z,0.0000
2023-04-02T04:45:47.941Z,0.0000
2023-04-02T04:46:48.778Z,0.0000
2023-04-02T04:47:49.651Z,0.0000
2023-04-02T04:48:50.559Z,0.0000
2023-04-02T04:49:51.402Z,0.0000
2023-04-02T04:50:52.279Z,0.0000
2023-04-02T04:51:53.200Z,0.0000
2023-04-02T04:52:54.077Z,0.0000
2023-04-02T04:53:55.958Z,0.0000
2023-04-02T04:54:56.747Z,0.0000
2023-04-02T04:56:05.905Z,0.0000
2023-04-02T04:56:59.157Z,0.0000
2023-04-02T04:58:00.055Z,0.0000
2023-04-02T04:59:00.856Z,0.0000
2023-04-02T05:00:01.649Z,0.0000
2023-04-02T05:01:02.515Z,0.0000
2023-04-02T05:02:03.460Z,4.5833
2023-04-02T05:03:04.303Z,5.6250
2023-04-02T05:04:05.137Z,5.6250
2023-04-02T05:05:05.982Z,5.6250
2023-04-02T05:06:06.792Z,5.6250
2023-04-02T05:07:07.647Z,5.6250
2023-04-02T05:08:08.465Z,9.7917
2023-04-02T05:09:09.274Z,11.2500
2023-04-02T05:10:10.127Z,11.2500
2023-04-02T05:11:10.983Z,11.2500
2023-04-02T05:12:11.876Z,11.2500
2023-04-02T05:13:12.800Z,12.5000
2023-04-02T05:14:13.589Z,16.8750
2023-04-02T05:15:14.461Z,16.8750
2023-04-02T05:16:16.372Z,16.8750
2023-04-02T05:17:17.187Z,16.8750
2023-04-02T05:18:18.005Z,17.5000
2023-04-02T05:19:19.084Z,22.5000
2023-04-02T05:20:19.854Z,22.5000
2023-04-02T05:21:20.637Z,22.5000
2023-04-02T05:22:21.469Z,22.5000
2023-04-02T05:23:22.278Z,22.5000
2023-04-02T05:24:23.097Z,27.9167
2023-04-02T05:25:23.943Z,28.1250
2023-04-02T05:26:24.752Z,28.1250
2023-04-02T05:27:25.680Z,29.1667
2023-04-02T05:28:26.510Z,33.7500
2023-04-02T05:29:27.465Z,33.7500
2023-04-02T05:30:28.266Z,34.7917
2023-04-02T05:31:29.156Z,39.3750
2023-04-02T05:32:29.999Z,39.3750
2023-04-02T05:33:30.866Z,41.0417
2023-04-02T05:34:31.699Z,45.0000
2023-04-02T05:35:32.567Z,50.2083
2023-04-02T05:36:33.364Z,51.8750
2023-04-02T05:37:34.281Z,56.2500
2023-04-02T05:38:35.132Z,59.1667
2023-04-02T05:39:36.009Z,61.8750
2023-04-02T05:40:36.880Z,62.9167
2023-04-02T05:41:37.743Z,67.5000
2023-04-02T05:42:38.578Z,67.5000
2023-04-02T05:43:39.359Z,68.9583
2023-04-02T05:44:40.170Z,73.5417
2023-04-02T05:45:40.988Z,81.2500
2023-04-02T05:46:41.855Z,88.3333
2023-04-02T05:47:42.805Z,90.0000
2023-04-02T05:48:43.660Z,94.1667
2023-04-02T05:49:44.468Z,95.6250
2023-04-02T05:50:45.283Z,95.6250
2023-04-02T05:51:46.078Z,97.7083
2023-04-02T05:52:46.962Z,102.5000
2023-04-02T05:53:47.754Z,109.1667
2023-04-02T05:54:48.691Z,114.7917
2023-04-02T05:55:49.555Z,121.6667
2023-04-02T05:56:50.456Z,123.7500
2023-04-02T05:58:13.505Z,123.7500
2023-04-02T05:58:52.781Z,118.3807
2023-04-02T05:59:53.660Z,120.2083
2023-04-02T06:00:54.535Z,126.6667
2023-04-02T06:01:55.383Z,133.5417
2023-04-02T06:02:56.284Z,145.6250
2023-04-02T06:03:58.049Z,151.8750
2023-04-02T06:04:58.867Z,151.0417
2023-04-02T06:05:59.695Z,144.7917
2023-04-02T06:07:00.621Z,141.0417
2023-04-02T06:08:02.504Z,143.9583
2023-04-02T06:09:03.310Z,157.9167
2023-04-02T06:10:04.135Z,168.5417
2023-04-02T06:11:05.024Z,168.7500
2023-04-02T06:12:05.861Z,168.7500
2023-04-02T06:13:06.747Z,173.5417
2023-04-02T06:14:07.550Z,174.3750
2023-04-02T06:15:08.408Z,178.3333
2023-04-02T06:16:09.214Z,183.1250
2023-04-02T06:17:09.993Z,190.4167
2023-04-02T06:18:10.885Z,191.8750
2023-04-02T06:19:11.781Z,191.6667
2023-04-02T06:20:12.572Z,199.5833
2023-04-02T06:21:13.314Z,202.9167
2023-04-02T06:22:14.066Z,199.1667
2023-04-02T06:23:14.819Z,191.4583
2023-04-02T06:24:15.662Z,191.8750
2023-04-02T06:25:16.487Z,195.0000
2023-04-02T06:26:17.367Z,196.8750
2023-04-02T06:27:18.209Z,196.8750
2023-04-02T06:28:19.009Z,196.8750
2023-04-02T06:29:19.840Z,196.8750
2023-04-02T06:30:20.650Z,196.8750
2023-04-02T06:31:21.432Z,200.8333
2023-04-02T06:32:22.318Z,202.5000
2023-04-02T06:33:23.103Z,208.7500
2023-04-02T06:34:23.920Z,208.3333
2023-04-02T06:35:24.743Z,214.7917
2023-04-02T06:36:25.545Z,223.7500
2023-04-02T06:37:26.341Z,235.0000
2023-04-02T06:38:27.175Z,248.5417
2023-04-02T06:39:27.985Z,257.5000
2023-04-02T06:40:28.809Z,258.9583
2023-04-02T06:41:29.602Z,258.7500
2023-04-02T06:42:30.411Z,264.1667
2023-04-02T06:43:31.215Z,264.7917
2023-04-02T06:44:32.198Z,270.2083
2023-04-02T06:45:33.125Z,276.4583
2023-04-02T06:46:34.490Z,283.7500
2023-04-02T06:47:35.420Z,294.3750
2023-04-02T06:48:36.250Z,301.6667
2023-04-02T06:49:37.051Z,304.3750
2023-04-02T06:50:37.827Z,303.7500
2023-04-02T06:51:38.666Z,298.3333
2023-04-02T06:52:39.468Z,299.3750
2023-04-02T06:53:40.322Z,306.4583
2023-04-02T06:54:41.089Z,316.8750
2023-04-02T06:55:42.919Z,325.6250
2023-04-02T06:56:43.727Z,335.0000
2023-04-02T06:57:44.674Z,347.7083
2023-04-02T06:58:45.563Z,354.3750
2023-04-02T06:59:47.593Z,352.7083
2023-04-02T07:00:48.409Z,356.4583
2023-04-02T07:01:49.308Z,368.5417
2023-04-02T07:02:50.225Z,378.9583
2023-04-02T07:03:51.051Z,387.2917
2023-04-02T07:04:51.916Z,381.6667
2023-04-02T07:05:52.815Z,376.8750
2023-04-02T07:06:54.670Z,371.0417
2023-04-02T07:07:55.547Z,360.6250
2023-04-02T07:08:56.337Z,355.4167
2023-04-02T07:09:57.130Z,355.0000
2023-04-02T07:10:57.954Z,363.7500
2023-04-02T07:11:58.681Z,366.6667
2023-04-02T07:12:59.472Z,375.2083
2023-04-02T07:14:00.396Z,376.4583
2023-04-02T07:15:01.160Z,362.5000
2023-04-02T07:16:02.018Z,345.8333
2023-04-02T07:17:03.519Z,336.6667
2023-04-02T07:18:04.296Z,333.3333
2023-04-02T07:19:05.766Z,340.0000
2023-04-02T07:20:06.634Z,348.9583
2023-04-02T07:21:10.791Z,354.3750
2023-04-02T07:22:11.195Z,356.3839
2023-04-02T07:23:14.015Z,362.8125
2023-04-02T07:24:13.193Z,372.3750
2023-04-02T07:25:13.970Z,380.2083
2023-04-02T07:26:14.834Z,400.2083
2023-04-02T07:27:15.679Z,432.0833
2023-04-02T07:28:16.599Z,482.9167
2023-04-02T07:29:17.364Z,470.0000
2023-04-02T07:30:18.134Z,435.6250
2023-04-02T07:31:19.013Z,414.3750
2023-04-02T07:32:19.764Z,397.7083
2023-04-02T07:33:20.561Z,388.1250
2023-04-02T07:34:21.401Z,392.9167
2023-04-02T07:35:22.182Z,406.2500
2023-04-02T07:36:23.048Z,461.8750
2023-04-02T07:37:24.078Z,458.7500
2023-04-02T07:38:24.945Z,533.7500
2023-04-02T07:39:25.749Z,500.8333
2023-04-02T07:40:26.557Z,503.3333
2023-04-02T07:41:27.308Z,659.7917
2023-04-02T07:42:28.059Z,463.1250
2023-04-02T07:43:28.938Z,451.0417
2023-04-02T07:44:29.771Z,471.4583
2023-04-02T07:45:30.648Z,505.6250
2023-04-02T07:46:31.486Z,526.6667
2023-04-02T07:47:32.320Z,529.1667
2023-04-02T07:48:34.212Z,615.4167
2023-04-02T07:49:35.040Z,841.0417
2023-04-02T07:50:35.823Z,763.7500
2023-04-02T07:51:36.628Z,911.2500
2023-04-02T07:52:39.854Z,845.2083
2023-04-02T07:53:39.068Z,871.0096
2023-04-02T07:54:39.818Z,873.9583
2023-04-02T07:55:40.538Z,1007.0833
2023-04-02T07:56:41.331Z,1020.0000
2023-04-02T07:57:43.657Z,1009.3750
2023-04-02T07:58:43.117Z,892.1250
2023-04-02T07:59:43.892Z,813.5417
2023-04-02T08:00:44.599Z,750.6250
2023-04-02T08:01:45.381Z,746.0417
2023-04-02T08:02:46.199Z,604.7917
2023-04-02T08:03:47.031Z,601.8750
2023-04-02T08:04:47.941Z,548.1250
2023-04-02T08:05:48.676Z,545.8333
2023-04-02T08:06:49.473Z,608.7500
2023-04-02T08:07:50.250Z,520.6250
2023-04-02T08:08:51.060Z,578.5417
2023-04-02T08:09:51.834Z,543.1250
2023-04-02T08:10:52.658Z,528.3333
2023-04-02T08:11:53.417Z,506.2500
2023-04-02T08:12:54.241Z,542.5000
2023-04-02T08:13:55.032Z,697.5000
2023-04-02T08:14:55.811Z,679.7917
2023-04-02T08:15:56.568Z,494.1667
2023-04-02T08:16:57.376Z,486.6667
2023-04-02T08:17:58.366Z,471.6667
2023-04-02T08:18:59.276Z,455.2083
2023-04-02T08:20:00.056Z,516.6667
2023-04-02T08:21:00.779Z,525.4167
2023-04-02T08:22:01.832Z,660.2083
2023-04-02T08:23:02.587Z,585.6250
2023-04-02T08:24:03.333Z,540.6250
2023-04-02T08:25:04.161Z,523.9583
2023-04-02T08:26:04.899Z,750.2083
2023-04-02T08:27:05.658Z,792.0833
2023-04-02T08:28:06.398Z,710.4167
2023-04-02T08:29:07.099Z,987.2917
2023-04-02T08:30:07.896Z,655.6250
2023-04-02T08:31:08.641Z,905.8333
2023-04-02T08:32:09.414Z,782.0833
2023-04-02T08:33:10.181Z,741.2500
2023-04-02T08:34:10.940Z,474.3750
2023-04-02T08:35:11.667Z,573.7500
2023-04-02T08:36:12.492Z,494.7917
2023-04-02T08:37:13.197Z,443.5417
2023-04-02T08:38:13.934Z,448.3333
2023-04-02T08:39:14.959Z,582.5000
2023-04-02T08:40:15.696Z,584.3750
2023-04-02T08:41:16.457Z,605.6250
2023-04-02T08:42:17.218Z,587.2917
2023-04-02T08:43:17.942Z,448.5417
2023-04-02T08:44:18.675Z,498.1250
2023-04-02T08:45:24.871Z,501.6667
2023-04-02T08:46:19.777Z,466.8750
2023-04-02T08:47:20.574Z,623.1250
2023-04-02T08:48:21.327Z,505.0000
2023-04-02T08:49:22.089Z,449.5833
2023-04-02T08:50:22.856Z,529.5833
2023-04-02T08:51:23.615Z,551.8750
2023-04-02T08:52:24.309Z,516.8750
2023-04-02T08:53:25.077Z,430.2083
2023-04-02T08:54:25.857Z,463.1250
2023-04-02T08:55:26.657Z,492.7083
2023-04-02T08:56:27.370Z,475.2083
2023-04-02T08:57:28.217Z,560.6250
2023-04-02T08:58:29.116Z,537.5000
2023-04-02T08:59:29.886Z,548.3333
2023-04-02T09:00:30.641Z,522.9167
2023-04-02T09:01:31.420Z,665.8333
2023-04-02T09:02:32.324Z,623.3333
2023-04-02T09:03:33.079Z,521.8750
2023-04-02T09:04:33.829Z,478.5417
2023-04-02T09:05:34.803Z,526.0417
2023-04-02T09:06:36.014Z,578.9583
2023-04-02T09:07:36.778Z,585.6250
2023-04-02T09:08:37.539Z,526.2500
2023-04-02T09:09:38.305Z,505.0000
2023-04-02T09:10:39.142Z,548.3333
2023-04-02T09:11:39.941Z,614.7917
2023-04-02T09:12:42.279Z,668.3333
2023-04-02T09:13:40.884Z,720.2164
2023-04-02T09:14:41.639Z,730.2083
2023-04-02T09:15:42.463Z,778.3333
2023-04-02T09:16:43.194Z,762.7083
2023-04-02T09:17:53.629Z,747.5000
2023-04-02T09:18:44.072Z,749.1477
2023-04-02T09:19:44.776Z,811.2500
2023-04-02T09:20:45.521Z,787.2917
2023-04-02T09:21:46.492Z,861.2500
2023-04-02T09:22:47.237Z,898.5417
2023-04-02T09:23:47.955Z,921.2500
2023-04-02T09:24:48.686Z,929.3750
2023-04-02T09:26:02.995Z,830.4167
2023-04-02T09:26:50.791Z,702.3580
2023-04-02T09:27:51.498Z,767.2917
2023-04-02T09:28:52.217Z,777.7083
2023-04-02T09:29:52.924Z,749.7917
2023-04-02T09:30:53.646Z,752.7083
2023-04-02T09:31:54.421Z,785.2083
2023-04-02T09:32:55.274Z,731.0417
2023-04-02T09:33:55.997Z,655.8333
2023-04-02T09:34:56.739Z,636.4583
2023-04-02T09:35:57.595Z,594.3750
2023-04-02T09:36:58.664Z,467.7083
2023-04-02T09:37:59.384Z,414.1667
2023-04-02T09:39:00.115Z,506.2500
2023-04-02T09:40:00.827Z,495.4167
2023-04-02T09:41:01.601Z,483.1250
2023-04-02T09:42:05.851Z,436.2500
2023-04-02T09:43:02.321Z,405.4500
2023-04-02T09:44:03.082Z,430.2083
2023-04-02T09:45:03.879Z,492.0833
2023-04-02T09:46:04.767Z,530.0000
2023-04-02T09:47:05.750Z,541.2500
2023-04-02T09:48:06.586Z,553.5417
2023-04-02T09:49:07.353Z,581.4583
2023-04-02T09:50:08.075Z,598.3333
2023-04-02T09:51:08.815Z,640.6250
2023-04-02T09:52:09.585Z,651.0417
2023-04-02T09:53:10.277Z,646.6667
2023-04-02T09:54:11.006Z,647.0833
2023-04-02T09:55:11.766Z,622.5000
2023-04-02T09:56:12.556Z,629.1667
2023-04-02T09:57:13.338Z,646.8750
2023-04-02T09:58:14.116Z,680.8333
2023-04-02T09:59:14.824Z,720.8333
2023-04-02T10:00:29.750Z,676.4583
2023-04-02T10:01:16.980Z,684.9716
2023-04-02T10:02:17.854Z,717.7083
2023-04-02T10:03:18.589Z,756.4583
2023-04-02T10:04:19.416Z,792.2917
2023-04-02T10:05:30.194Z,837.5000
2023-04-02T10:06:21.561Z,885.1705
2023-04-02T10:07:22.274Z,890.6250
2023-04-02T10:08:23.040Z,901.8750
2023-04-02T10:09:23.787Z,893.7500
2023-04-02T10:10:25.926Z,878.5417
2023-04-02T10:11:28.854Z,879.8798
2023-04-02T10:12:26.494Z,898.2102
2023-04-02T10:13:27.233Z,996.2500
2023-04-02T10:14:27.936Z,1081.4584
2023-04-02T10:15:28.703Z,1113.9584
2023-04-02T10:16:29.599Z,1106.2500
2023-04-02T10:17:30.424Z,1043.9584
2023-04-02T10:18:31.068Z,1005.0000
2023-04-02T10:19:31.892Z,982.9167
2023-04-02T10:20:39.072Z,927.7083
2023-04-02T10:21:34.013Z,918.4091
2023-04-02T10:22:34.724Z,951.0417
2023-04-02T10:23:35.421Z,1001.4583
2023-04-02T10:24:36.160Z,958.5417
2023-04-02T10:25:37.108Z,906.2500
2023-04-02T10:26:38.236Z,908.3333
2023-04-02T10:27:38.912Z,940.6250
2023-04-02T10:28:39.604Z,1018.5417
2023-04-02T10:29:40.348Z,1115.8334
2023-04-02T10:30:41.115Z,1111.6666
2023-04-02T10:31:41.810Z,1029.1666
2023-04-02T10:32:42.513Z,945.2083
2023-04-02T10:33:43.200Z,878.5417
2023-04-02T10:34:43.906Z,786.8750
2023-04-02T10:35:44.610Z,732.7083
2023-04-02T10:36:45.357Z,721.8750
2023-04-02T10:37:46.063Z,732.7083
2023-04-02T10:38:46.762Z,755.2083
2023-04-02T10:39:47.448Z,768.3333
2023-04-02T10:40:48.144Z,750.6250
2023-04-02T10:41:48.872Z,720.6250
2023-04-02T10:42:49.533Z,708.5417
2023-04-02T10:43:50.282Z,728.7500
2023-04-02T10:44:50.982Z,809.5833
2023-04-02T10:45:51.689Z,889.5833
2023-04-02T10:46:52.351Z,940.8333
2023-04-02T10:47:53.112Z,956.0417
2023-04-02T10:48:53.817Z,922.2917
2023-04-02T10:49:54.517Z,861.2500
2023-04-02T10:50:55.246Z,824.5833
2023-04-02T10:51:55.944Z,793.9583
2023-04-02T10:52:56.875Z,762.2917
2023-04-02T10:53:57.580Z,781.0417
2023-04-02T10:54:58.301Z,825.2083
2023-04-02T10:55:58.987Z,872.5000
2023-04-02T10:56:59.694Z,873.3333
2023-04-02T10:58:00.339Z,901.2500
2023-04-02T10:59:01.017Z,903.5417
2023-04-02T11:00:01.827Z,915.6250
2023-04-02T11:01:02.548Z,945.0000
2023-04-02T11:02:03.258Z,995.4167
2023-04-02T11:03:04.446Z,1036.6666
2023-04-02T11:04:05.412Z,1048.3334
2023-04-02T11:05:06.123Z,1009.5833
2023-04-02T11:06:07.112Z,883.3333
2023-04-02T11:07:14.354Z,794.1667
2023-04-02T11:08:09.002Z,750.4688
2023-04-02T11:09:09.681Z,730.6250
2023-04-02T11:10:10.363Z,695.8333
2023-04-02T11:11:11.071Z,616.2500
2023-04-02T11:12:11.750Z,579.5833
2023-04-02T11:13:12.440Z,609.7917
2023-04-02T11:14:13.132Z,636.8750
2023-04-02T11:15:13.816Z,649.5833
2023-04-02T11:16:14.557Z,675.2083
2023-04-02T11:17:15.181Z,702.9167
2023-04-02T11:18:15.901Z,732.7083
2023-04-02T11:19:16.840Z,757.0833
2023-04-02T11:20:17.588Z,761.2500
2023-04-02T11:21:18.279Z,717.9167
2023-04-02T11:22:18.985Z,688.7500
2023-04-02T11:23:19.690Z,711.8750
2023-04-02T11:24:20.388Z,751.4583
2023-04-02T11:25:21.117Z,787.2917
2023-04-02T11:26:21.789Z,857.0833
2023-04-02T11:27:22.498Z,970.4167
2023-04-02T11:28:25.044Z,1011.2500
2023-04-02T11:29:23.768Z,949.7596
2023-04-02T11:30:24.479Z,895.0000
2023-04-02T11:31:25.170Z,828.3333
2023-04-02T11:32:25.860Z,840.4167
2023-04-02T11:33:36.259Z,814.3750
2023-04-02T11:34:27.926Z,742.5000
2023-04-02T11:35:28.661Z,755.0000
2023-04-02T11:36:29.355Z,813.5417
2023-04-02T11:37:30.078Z,870.0000
2023-04-02T11:38:30.766Z,905.6250
2023-04-02T11:39:31.472Z,901.8750
2023-04-02T11:40:32.179Z,924.1667
2023-04-02T11:41:32.924Z,996.6667
2023-04-02T11:42:33.611Z,1062.9166
2023-04-02T11:43:34.317Z,1107.2916
2023-04-02T11:44:35.030Z,1154.5834
2023-04-02T11:45:46.499Z,1139.1666
2023-04-02T11:46:37.146Z,1016.0795
2023-04-02T11:47:37.894Z,960.6250
2023-04-02T11:48:38.597Z,1027.7084
2023-04-02T11:49:39.298Z,1120.2084
2023-04-02T11:50:40.951Z,1260.2084
2023-04-02T11:51:42.358Z,1294.5834
2023-04-02T11:52:43.131Z,1370.4166
2023-04-02T11:53:43.762Z,1514.5834
2023-04-02T11:54:44.413Z,1741.2500
2023-04-02T11:55:45.065Z,2222.5000
2023-04-02T11:56:45.749Z,873.3333
2023-04-02T11:57:46.467Z,799.1667
2023-04-02T11:58:47.124Z,826.2500
2023-04-02T11:59:47.793Z,1455.8334
2023-04-02T12:00:48.473Z,4518.9585
2023-04-02T12:01:49.155Z,4434.5835
2023-04-02T12:02:49.867Z,4293.7500
2023-04-02T12:03:50.559Z,2346.6667
2023-04-02T12:04:51.200Z,1078.7500
2023-04-02T12:05:51.903Z,1182.5000
2023-04-02T12:06:52.564Z,815.2083
2023-04-02T12:07:53.272Z,757.9167
2023-04-02T12:08:57.903Z,779.3750
2023-04-02T12:09:54.803Z,802.1250
2023-04-02T12:10:55.511Z,842.7083
2023-04-02T12:11:57.192Z,807.9167
2023-04-02T12:12:57.875Z,752.7083