createdAt,value
2019-02-16T00:07:59.858Z,21.7
2019-02-16T00:18:03.373Z,21.7
2019-02-16T00:28:06.889Z,21.6
2019-02-16T00:38:10.372Z,21.6
2019-02-16T00:48:13.900Z,21.6
2019-02-16T00:58:17.423Z,21.5
2019-02-16T01:08:20.935Z,21.6
2019-02-16T01:18:24.456Z,21.5
2019-02-16T01:28:27.983Z,21.5
2019-02-16T01:38:31.445Z,21.5
2019-02-16T01:48:34.862Z,21.5
2019-02-16T01:58:38.367Z,21.5
2019-02-16T02:08:42.716Z,21.4
2019-02-16T02:18:46.033Z,21.5
2019-02-16T02:28:49.379Z,21.4
2019-02-16T02:38:52.749Z,21.4
2019-02-16T02:48:56.126Z,21.4
2019-02-16T02:58:59.495Z,21.4
2019-02-16T03:09:02.850Z,21.4
2019-02-16T03:19:06.273Z,21.4
2019-02-16T03:29:09.623Z,21.4
2019-02-16T03:39:12.968Z,21.3
2019-02-16T03:49:16.304Z,21.3
2019-02-16T03:59:19.617Z,21.3
2019-02-16T04:09:23.016Z,21.3
2019-02-16T04:19:26.435Z,21.3
2019-02-16T04:29:29.795Z,21.3
2019-02-16T04:39:33.376Z,21.3
2019-02-16T04:49:36.894Z,21.3
2019-02-16T04:59:40.431Z,21.3
2019-02-16T05:09:43.938Z,21.3
2019-02-16T05:19:47.472Z,21.3
2019-02-16T05:29:51.270Z,21.3
2019-02-16T05:39:54.774Z,21.3
2019-02-16T05:49:58.311Z,21.2
2019-02-16T06:00:01.837Z,21.3
2019-02-16T06:10:05.459Z,21.4
2019-02-16T06:20:08.989Z,21.5
2019-02-16T06:30:12.522Z,21.5
2019-02-16T06:40:16.026Z,21.5
2019-02-16T06:50:19.609Z,21.6
2019-02-16T07:00:23.142Z,21.6
2019-02-16T07:10:26.633Z,21.7
2019-02-16T07:20:30.279Z,21.7
2019-02-16T07:30:33.791Z,21.8
2019-02-16T07:40:37.313Z,21.8
2019-02-16T07:50:40.853Z,21.9
2019-02-16T08:00:44.326Z,21.9
2019-02-16T08:10:47.849Z,21.9
2019-02-16T08:20:51.334Z,22
2019-02-16T08:30:54.852Z,22
2019-02-16T08:40:58.395Z,22
2019-02-16T08:51:01.869Z,22.1
2019-02-16T09:01:05.355Z,22.1
2019-02-16T09:11:08.866Z,22.1
2019-02-16T09:21:14.613Z,22.2
2019-02-16T09:31:18.771Z,22.2
2019-02-16T09:41:22.288Z,22.3
2019-02-16T09:51:25.750Z,22.3
2019-02-16T10:01:29.291Z,22.3
2019-02-16T10:11:32.805Z,22.4
2019-02-16T10:21:36.328Z,22.4
2019-02-16T10:31:39.834Z,22.4
2019-02-16T10:41:43.369Z,22.5
2019-02-16T10:51:46.835Z,22.5
2019-02-16T11:01:50.393Z,22.5
2019-02-16T11:11:53.911Z,22.5
2019-02-16T11:21:57.431Z,22.5
2019-02-16T11:32:00.929Z,22.6
2019-02-16T11:42:04.453Z,22.6
2019-02-16T11:52:07.989Z,22.6
2019-02-16T12:02:11.457Z,22.6
2019-02-16T12:12:14.987Z,22.7
2019-02-16T12:22:18.511Z,22.7
2019-02-16T12:32:21.993Z,22.7
2019-02-16T12:42:25.489Z,22.7
2019-02-16T12:52:28.968Z,22.7
2019-02-16T13:02:32.473Z,22.7
2019-02-16T13:12:35.993Z,22.7
2019-02-16T13:22:39.527Z,22.7
2019-02-16T13:32:42.985Z,22.7
2019-02-16T13:42:46.489Z,22.7
2019-02-16T13:52:49.943Z,22.7
2019-02-16T14:02:53.453Z,22.7
2019-02-16T14:12:56.962Z,22.8
2019-02-16T14:23:00.485Z,22.8
2019-02-16T14:33:04.003Z,22.8
2019-02-16T14:43:07.525Z,22.9
2019-02-16T14:53:11.991Z,22.7
2019-02-16T15:03:15.505Z,22.7
2019-02-16T15:13:18.982Z,22.7
2019-02-16T15:23:22.496Z,22.7
2019-02-16T15:33:26.034Z,22.7
2019-02-16T15:43:29.535Z,22.7
2019-02-16T15:53:32.984Z,22.6
2019-02-16T16:03:36.506Z,22.6
2019-02-16T16:13:39.972Z,22.6
2019-02-16T16:23:43.500Z,22.6
2019-02-16T16:33:46.994Z,22.6
2019-02-16T16:43:50.571Z,22.5
2019-02-16T16:53:54.066Z,22.5
2019-02-16T17:03:57.595Z,22.4
2019-02-16T17:14:01.111Z,22.4
2019-02-16T17:24:04.634Z,22.4
2019-02-16T17:34:08.156Z,22.4
2019-02-16T17:44:11.695Z,22.4
2019-02-16T17:54:15.203Z,22.4
2019-02-16T18:04:18.711Z,22.4
2019-02-16T18:14:22.193Z,22.4
2019-02-16T18:24:25.721Z,22.4
2019-02-16T18:34:29.249Z,22.4
2019-02-16T18:44:32.786Z,22.4
2019-02-16T18:54:36.347Z,22.4
2019-02-16T19:04:39.909Z,22.4
2019-02-16T19:14:43.426Z,22.4
2019-02-16T19:24:46.981Z,22.4
2019-02-16T19:34:50.486Z,22.4
2019-02-16T19:44:54.038Z,22.4
2019-02-16T19:54:57.523Z,22.3
2019-02-16T20:05:01.028Z,22.3
2019-02-16T20:15:04.567Z,22.3
2019-02-16T20:25:08.062Z,22.3
2019-02-16T20:35:11.568Z,22.3
2019-02-16T20:45:15.096Z,22.3
2019-02-16T20:55:18.632Z,22.3
2019-02-16T21:05:22.154Z,22.3
2019-02-16T21:15:25.695Z,22.3
2019-02-16T21:25:29.170Z,22.3
2019-02-16T21:35:32.667Z,22.3
2019-02-16T21:45:36.191Z,22.3
2019-02-16T21:55:40.765Z,22.2
2019-02-16T22:05:44.236Z,22.3
2019-02-16T22:15:47.752Z,22.2
2019-02-16T22:25:51.287Z,22.2
2019-02-16T22:35:54.906Z,22.1
2019-02-16T22:45:58.398Z,22
2019-02-16T22:56:01.897Z,22
2019-02-16T23:06:05.406Z,21.9
2019-02-16T23:16:08.954Z,21.9
2019-02-16T23:26:12.484Z,21.8
2019-02-16T23:36:16.010Z,21.8
2019-02-16T23:46:19.536Z,21.8
2019-02-16T23:56:23.038Z,21.8
