createdAt,value
2019-01-17T00:00:45.433Z,970.00
2019-01-17T00:01:42.717Z,970.03
2019-01-17T00:02:42.626Z,969.93
2019-01-17T00:03:42.539Z,969.94
2019-01-17T00:04:42.424Z,969.99
2019-01-17T00:05:42.367Z,969.97
2019-01-17T00:06:42.979Z,969.87
2019-01-17T00:07:42.144Z,969.90
2019-01-17T00:08:42.109Z,969.92
2019-01-17T00:09:42.989Z,969.89
2019-01-17T00:10:43.512Z,969.93
2019-01-17T00:11:41.841Z,969.91
2019-01-17T00:12:41.754Z,969.88
2019-01-17T00:13:41.663Z,969.86
2019-01-17T00:14:41.574Z,969.85
2019-01-17T00:15:42.481Z,969.88
2019-01-17T00:16:41.409Z,969.89
2019-01-17T00:17:41.986Z,969.83
2019-01-17T00:18:41.992Z,969.87
2019-01-17T00:19:41.980Z,969.84
2019-01-17T00:20:41.076Z,969.87
2019-01-17T00:21:41.503Z,969.90
2019-01-17T00:22:40.859Z,969.86
2019-01-17T00:23:40.801Z,969.82
2019-01-17T00:24:40.711Z,969.84
2019-01-17T00:25:40.548Z,969.87
2019-01-17T00:26:40.497Z,969.82
2019-01-17T00:27:40.437Z,969.81
2019-01-17T00:28:40.985Z,969.83
2019-01-17T00:29:40.986Z,969.79
2019-01-17T00:30:40.178Z,969.85
2019-01-17T00:31:40.096Z,969.79
2019-01-17T00:32:40.001Z,969.73
2019-01-17T00:33:39.914Z,969.80
2019-01-17T00:34:40.483Z,969.79
2019-01-17T00:35:39.739Z,969.76
2019-01-17T00:36:41.496Z,969.75
2019-01-17T00:37:39.565Z,969.75
2019-01-17T00:38:39.478Z,969.82
2019-01-17T00:39:39.387Z,969.81
2019-01-17T00:40:39.305Z,969.73
2019-01-17T00:41:39.240Z,969.77
2019-01-17T00:42:39.142Z,969.74
2019-01-17T00:43:39.038Z,969.77
2019-01-17T00:44:39.485Z,969.76
2019-01-17T00:45:39.483Z,969.77
2019-01-17T00:46:38.782Z,969.83
2019-01-17T00:47:38.691Z,969.79
2019-01-17T00:48:38.600Z,969.74
2019-01-17T00:49:38.516Z,969.78
2019-01-17T00:50:38.991Z,969.78
2019-01-17T00:51:38.345Z,969.82
2019-01-17T00:52:38.990Z,969.76
2019-01-17T00:53:38.163Z,969.75
2019-01-17T00:54:38.081Z,969.75
2019-01-17T00:55:38.495Z,969.77
2019-01-17T00:56:37.898Z,969.77
2019-01-17T00:57:38.488Z,969.75
2019-01-17T00:58:37.725Z,969.73
2019-01-17T00:59:37.651Z,969.78
2019-01-17T01:00:37.546Z,969.80
2019-01-17T01:01:37.457Z,969.81
2019-01-17T01:02:37.993Z,969.84
2019-01-17T01:03:37.291Z,969.82
2019-01-17T01:04:37.181Z,969.81
2019-01-17T01:05:37.112Z,969.81
2019-01-17T01:06:37.026Z,969.83
2019-01-17T01:07:36.933Z,969.83
2019-01-17T01:08:36.847Z,969.86
2019-01-17T01:09:36.757Z,969.83
2019-01-17T01:10:36.668Z,969.79
2019-01-17T01:11:36.554Z,969.80
2019-01-17T01:12:37.489Z,969.81
2019-01-17T01:13:36.995Z,969.83
2019-01-17T01:14:36.336Z,969.84
2019-01-17T01:15:36.228Z,969.77
2019-01-17T01:16:36.993Z,969.75
2019-01-17T01:17:36.947Z,969.79
2019-01-17T01:18:35.972Z,969.76
2019-01-17T01:19:35.854Z,969.73
2019-01-17T01:20:35.816Z,969.77
2019-01-17T01:21:35.712Z,969.75
2019-01-17T01:22:36.495Z,969.70
2019-01-17T01:23:35.534Z,969.72
2019-01-17T01:24:35.448Z,969.78
2019-01-17T01:25:35.363Z,969.78
2019-01-17T01:26:35.268Z,969.80
2019-01-17T01:27:35.191Z,969.82
2019-01-17T01:28:35.996Z,969.80
2019-01-17T01:29:35.008Z,969.77
2019-01-17T01:30:35.496Z,969.75
2019-01-17T01:31:34.838Z,969.71
2019-01-17T01:32:34.731Z,969.77
2019-01-17T01:33:34.661Z,969.76
2019-01-17T01:34:35.498Z,969.77
2019-01-17T01:35:35.004Z,969.76
2019-01-17T01:36:34.396Z,969.75
2019-01-17T01:37:34.310Z,969.71
2019-01-17T01:38:34.230Z,969.73
2019-01-17T01:39:34.141Z,969.75
2019-01-17T01:40:34.049Z,969.78
2019-01-17T01:41:33.960Z,969.74
2019-01-17T01:42:33.867Z,969.76
2019-01-17T01:43:33.800Z,969.76
2019-01-17T01:44:33.665Z,969.78
2019-01-17T01:45:33.608Z,969.82
2019-01-17T01:46:33.519Z,969.81
2019-01-17T01:47:33.425Z,969.82
2019-01-17T01:48:33.344Z,969.78
2019-01-17T01:49:33.257Z,969.82
2019-01-17T01:50:34.004Z,969.83
2019-01-17T01:51:33.077Z,969.77
2019-01-17T01:52:32.994Z,969.77
2019-01-17T01:53:32.903Z,969.75
2019-01-17T01:54:32.821Z,969.77
2019-01-17T01:55:32.729Z,969.76
2019-01-17T01:56:32.638Z,969.71
2019-01-17T01:57:32.559Z,969.72
2019-01-17T01:58:34.009Z,969.73
2019-01-17T01:59:32.372Z,969.77
2019-01-17T02:00:32.293Z,969.76
2019-01-17T02:01:32.201Z,969.75
2019-01-17T02:02:32.089Z,969.71
2019-01-17T02:03:32.023Z,969.72
2019-01-17T02:04:31.939Z,969.70
2019-01-17T02:05:31.859Z,969.66
2019-01-17T02:06:31.767Z,969.63
2019-01-17T02:07:31.672Z,969.61
2019-01-17T02:08:31.587Z,969.66
2019-01-17T02:09:33.013Z,969.71
2019-01-17T02:10:31.415Z,969.65
2019-01-17T02:11:31.326Z,969.71
2019-01-17T02:12:31.966Z,969.69
2019-01-17T02:13:31.145Z,969.70
2019-01-17T02:14:31.066Z,969.68
2019-01-17T02:15:30.974Z,969.69
2019-01-17T02:16:30.889Z,969.69
2019-01-17T02:17:30.787Z,969.72
2019-01-17T02:18:31.507Z,969.74
2019-01-17T02:19:30.623Z,969.71
2019-01-17T02:20:30.532Z,969.68
2019-01-17T02:21:30.449Z,969.72
2019-01-17T02:22:31.003Z,969.71
2019-01-17T02:23:30.205Z,969.64
2019-01-17T02:24:30.119Z,969.72
2019-01-17T02:25:30.027Z,969.71
2019-01-17T02:26:29.940Z,969.68
2019-01-17T02:27:29.852Z,969.66
2019-01-17T02:28:29.763Z,969.67
2019-01-17T02:29:29.677Z,969.70
2019-01-17T02:30:29.591Z,969.72
2019-01-17T02:31:29.505Z,969.71
2019-01-17T02:32:29.415Z,969.67
2019-01-17T02:33:29.343Z,969.69
2019-01-17T02:34:29.271Z,969.66
2019-01-17T02:35:29.150Z,969.65
2019-01-17T02:36:29.064Z,969.67
2019-01-17T02:37:28.980Z,969.67
2019-01-17T02:38:28.887Z,969.63
2019-01-17T02:39:28.804Z,969.63
2019-01-17T02:40:28.718Z,969.64
2019-01-17T02:41:28.624Z,969.61
2019-01-17T02:42:28.540Z,969.60
2019-01-17T02:43:28.450Z,969.57
2019-01-17T02:44:28.363Z,969.56
2019-01-17T02:45:28.277Z,969.55
2019-01-17T02:46:28.193Z,969.53
2019-01-17T02:47:28.098Z,969.53
2019-01-17T02:48:28.011Z,969.55
2019-01-17T02:49:27.926Z,969.54
2019-01-17T02:50:27.838Z,969.52
2019-01-17T02:51:27.748Z,969.50
2019-01-17T02:52:27.666Z,969.51
2019-01-17T02:53:27.573Z,969.48
2019-01-17T02:54:27.492Z,969.47
2019-01-17T02:55:27.398Z,969.47
2019-01-17T02:56:27.315Z,969.46
2019-01-17T02:57:27.224Z,969.50
2019-01-17T02:58:27.136Z,969.49
2019-01-17T02:59:27.045Z,969.51
2019-01-17T03:00:26.957Z,969.50
2019-01-17T03:01:26.872Z,969.52
2019-01-17T03:02:26.791Z,969.46
2019-01-17T03:03:26.694Z,969.48
2019-01-17T03:04:26.607Z,969.47
2019-01-17T03:05:26.518Z,969.46
2019-01-17T03:06:26.433Z,969.50
2019-01-17T03:07:26.350Z,969.53
2019-01-17T03:08:26.258Z,969.47
2019-01-17T03:09:26.171Z,969.54
2019-01-17T03:10:26.082Z,969.48
2019-01-17T03:11:25.993Z,969.54
2019-01-17T03:12:25.909Z,969.53
2019-01-17T03:13:25.818Z,969.51
2019-01-17T03:14:25.730Z,969.47
2019-01-17T03:15:25.644Z,969.49
2019-01-17T03:16:25.552Z,969.46
2019-01-17T03:17:25.467Z,969.47
2019-01-17T03:18:25.377Z,969.46
2019-01-17T03:19:25.313Z,969.43
2019-01-17T03:20:25.205Z,969.43
2019-01-17T03:21:25.113Z,969.39
2019-01-17T03:22:25.026Z,969.38
2019-01-17T03:23:24.941Z,969.41
2019-01-17T03:24:24.853Z,969.40
2019-01-17T03:25:24.767Z,969.43
2019-01-17T03:26:24.676Z,969.37
2019-01-17T03:27:24.590Z,969.41
2019-01-17T03:28:24.506Z,969.41
2019-01-17T03:29:24.414Z,969.39
2019-01-17T03:30:24.339Z,969.40
2019-01-17T03:31:24.239Z,969.41
2019-01-17T03:32:24.154Z,969.39
2019-01-17T03:33:24.063Z,969.42
2019-01-17T03:34:23.975Z,969.41
2019-01-17T03:35:23.886Z,969.35
2019-01-17T03:36:23.799Z,969.40
2019-01-17T03:37:23.710Z,969.36
2019-01-17T03:38:23.626Z,969.34
2019-01-17T03:39:23.540Z,969.35
2019-01-17T03:40:23.449Z,969.31
2019-01-17T03:41:23.371Z,969.29
2019-01-17T03:42:23.274Z,969.33
2019-01-17T03:43:23.187Z,969.32
2019-01-17T03:44:23.100Z,969.29
2019-01-17T03:45:23.017Z,969.27
2019-01-17T03:46:22.948Z,969.28
2019-01-17T03:47:22.835Z,969.30
2019-01-17T03:48:22.751Z,969.30
2019-01-17T03:49:22.663Z,969.36
2019-01-17T03:50:22.577Z,969.31
2019-01-17T03:51:22.486Z,969.31
2019-01-17T03:52:22.403Z,969.31
2019-01-17T03:53:22.314Z,969.37
2019-01-17T03:54:22.225Z,969.35
2019-01-17T03:55:22.145Z,969.33
2019-01-17T03:56:22.242Z,969.33
2019-01-17T03:57:21.962Z,969.35
2019-01-17T03:58:21.875Z,969.37
2019-01-17T03:59:21.785Z,969.33
2019-01-17T04:00:21.701Z,969.34
2019-01-17T04:01:21.608Z,969.29
2019-01-17T04:02:21.525Z,969.30
2019-01-17T04:03:21.435Z,969.33
2019-01-17T04:04:21.359Z,969.31
2019-01-17T04:05:21.259Z,969.30
2019-01-17T04:06:21.173Z,969.23
2019-01-17T04:07:21.085Z,969.24
2019-01-17T04:08:20.999Z,969.28
2019-01-17T04:09:20.912Z,969.26
2019-01-17T04:10:20.825Z,969.23
2019-01-17T04:11:20.741Z,969.25
2019-01-17T04:12:20.648Z,969.23
2019-01-17T04:13:20.561Z,969.23
2019-01-17T04:14:20.476Z,969.26
2019-01-17T04:15:20.386Z,969.24
2019-01-17T04:16:20.301Z,969.23
2019-01-17T04:17:20.211Z,969.22
2019-01-17T04:18:20.124Z,969.18
2019-01-17T04:19:20.046Z,969.17
2019-01-17T04:20:19.950Z,969.18
2019-01-17T04:21:19.860Z,969.19
2019-01-17T04:22:19.774Z,969.13
2019-01-17T04:23:19.691Z,969.12
2019-01-17T04:24:19.598Z,969.12
2019-01-17T04:25:19.515Z,969.11
2019-01-17T04:26:19.425Z,969.19
2019-01-17T04:27:19.341Z,969.20
2019-01-17T04:28:19.250Z,969.12
2019-01-17T04:29:19.162Z,969.09
2019-01-17T04:30:19.076Z,969.09
2019-01-17T04:31:18.987Z,969.11
2019-01-17T04:32:26.070Z,969.09
2019-01-17T04:34:23.219Z,969.11
2019-01-17T04:35:23.082Z,969.12
2019-01-17T04:37:26.883Z,969.06
2019-01-17T04:38:26.789Z,969.10
2019-01-17T04:40:30.632Z,969.06
2019-01-17T04:41:30.495Z,969.11
2019-01-17T04:42:30.421Z,969.08
2019-01-17T04:43:30.326Z,969.09
2019-01-17T04:44:30.233Z,969.08
2019-01-17T04:45:30.157Z,969.02
2019-01-17T04:46:30.063Z,969.07
2019-01-17T04:47:29.974Z,969.07
2019-01-17T04:48:29.898Z,969.04
2019-01-17T04:49:29.798Z,968.98
2019-01-17T04:50:29.720Z,968.95
2019-01-17T04:51:29.620Z,968.90
2019-01-17T04:52:29.536Z,968.95
2019-01-17T04:53:29.500Z,968.98
2019-01-17T04:54:29.363Z,968.96
2019-01-17T04:55:29.274Z,968.98
2019-01-17T04:56:29.189Z,968.95
2019-01-17T04:57:29.102Z,968.96
2019-01-17T04:58:29.012Z,968.93
2019-01-17T04:59:28.932Z,968.96
2019-01-17T05:00:28.837Z,968.90
2019-01-17T05:01:28.751Z,968.88
2019-01-17T05:02:28.663Z,968.88
2019-01-17T05:03:28.575Z,968.91
2019-01-17T05:04:28.494Z,968.93
2019-01-17T05:05:28.428Z,968.97
2019-01-17T05:06:28.314Z,969.00
2019-01-17T05:07:28.226Z,969.06
2019-01-17T05:08:28.139Z,969.03
2019-01-17T05:09:28.057Z,969.06
2019-01-17T05:10:27.967Z,969.05
2019-01-17T05:11:27.881Z,969.09
2019-01-17T05:12:27.802Z,969.05
2019-01-17T05:13:27.704Z,969.03
2019-01-17T05:14:27.620Z,969.07
2019-01-17T05:15:27.530Z,969.04
2019-01-17T05:16:27.444Z,969.02
2019-01-17T05:17:27.358Z,968.98
2019-01-17T05:18:27.273Z,968.96
2019-01-17T05:19:27.182Z,968.94
2019-01-17T05:20:27.096Z,968.99
2019-01-17T05:21:27.010Z,968.90
2019-01-17T05:22:26.925Z,968.99
2019-01-17T05:23:26.837Z,968.93
2019-01-17T05:24:26.748Z,968.97
2019-01-17T05:25:26.662Z,968.94
2019-01-17T05:26:26.574Z,968.99
2019-01-17T05:27:26.485Z,968.92
2019-01-17T05:28:26.400Z,969.00
2019-01-17T05:29:26.312Z,968.89
2019-01-17T05:30:26.243Z,968.95
2019-01-17T05:31:26.138Z,968.94
2019-01-17T05:32:26.066Z,968.92
2019-01-17T05:33:25.964Z,968.95
2019-01-17T05:34:25.879Z,968.94
2019-01-17T05:35:25.790Z,968.97
2019-01-17T05:36:25.707Z,968.99
2019-01-17T05:37:25.643Z,968.98
2019-01-17T05:38:25.529Z,968.95
2019-01-17T05:39:25.447Z,968.91
2019-01-17T05:40:25.357Z,968.93
2019-01-17T05:41:25.267Z,968.96
2019-01-17T05:42:25.182Z,968.94
2019-01-17T05:43:25.110Z,968.94
2019-01-17T05:44:25.007Z,968.98
2019-01-17T05:45:24.925Z,968.99
2019-01-17T05:46:24.835Z,969.04
2019-01-17T05:47:24.748Z,969.03
2019-01-17T05:48:24.665Z,969.08
2019-01-17T05:49:24.578Z,969.06
2019-01-17T05:50:24.487Z,969.08
2019-01-17T05:51:24.397Z,969.13
2019-01-17T05:52:24.310Z,969.09
2019-01-17T05:53:24.224Z,969.14
2019-01-17T05:54:24.135Z,969.10
2019-01-17T05:55:24.048Z,969.12
2019-01-17T05:56:23.972Z,969.13
2019-01-17T05:57:23.875Z,969.15
2019-01-17T05:58:23.794Z,969.18
2019-01-17T05:59:23.705Z,969.14
2019-01-17T06:00:23.617Z,969.11
2019-01-17T06:01:23.551Z,969.14
2019-01-17T06:02:23.449Z,969.10
2019-01-17T06:03:23.353Z,969.14
2019-01-17T06:04:23.266Z,969.15
2019-01-17T06:05:23.181Z,969.12
2019-01-17T06:06:23.103Z,969.15
2019-01-17T06:07:23.007Z,969.16
2019-01-17T06:08:22.919Z,969.16
2019-01-17T06:09:22.833Z,969.16
2019-01-17T06:10:22.748Z,969.13
2019-01-17T06:11:22.661Z,969.11
2019-01-17T06:12:22.574Z,969.12
2019-01-17T06:13:22.489Z,969.14
2019-01-17T06:14:22.415Z,969.15
2019-01-17T06:15:22.313Z,969.15
2019-01-17T06:16:22.226Z,969.14
2019-01-17T06:17:22.136Z,969.11
2019-01-17T06:18:22.052Z,969.11
2019-01-17T06:19:21.964Z,969.07
2019-01-17T06:20:21.879Z,969.10
2019-01-17T06:21:21.791Z,969.08
2019-01-17T06:22:21.703Z,969.03
2019-01-17T06:23:21.620Z,969.08
2019-01-17T06:24:21.531Z,969.03
2019-01-17T06:25:27.948Z,969.01
2019-01-17T06:26:21.360Z,969.02
2019-01-17T06:27:21.269Z,969.02
2019-01-17T06:28:21.183Z,969.05
2019-01-17T06:29:21.095Z,969.03
2019-01-17T06:30:21.012Z,969.04
2019-01-17T06:31:20.925Z,968.97
2019-01-17T06:32:20.835Z,969.01
2019-01-17T06:33:21.826Z,969.01
2019-01-17T06:34:20.681Z,969.00
2019-01-17T06:35:20.575Z,968.97
2019-01-17T06:36:20.489Z,968.99
2019-01-17T06:37:20.400Z,968.99
2019-01-17T06:38:20.313Z,968.97
2019-01-17T06:39:20.226Z,968.92
2019-01-17T06:40:20.138Z,969.03
2019-01-17T06:41:20.053Z,968.95
2019-01-17T06:42:19.970Z,969.01
2019-01-17T06:43:19.880Z,968.97
2019-01-17T06:44:20.490Z,969.05
2019-01-17T06:45:19.714Z,969.04
2019-01-17T06:46:19.696Z,969.02
2019-01-17T06:47:19.564Z,969.02
2019-01-17T06:48:19.447Z,969.04
2019-01-17T06:49:19.359Z,969.05
2019-01-17T06:50:19.433Z,969.08
2019-01-17T06:51:19.183Z,969.00
2019-01-17T06:52:19.103Z,969.04
2019-01-17T06:53:19.008Z,969.03
2019-01-17T06:54:18.925Z,969.05
2019-01-17T06:55:18.851Z,969.07
2019-01-17T06:56:18.748Z,969.02
2019-01-17T06:57:18.663Z,969.06
2019-01-17T06:58:18.584Z,969.02
2019-01-17T06:59:18.490Z,969.05
2019-01-17T07:00:18.401Z,969.05
2019-01-17T07:01:18.314Z,969.05
2019-01-17T07:02:18.228Z,969.08
2019-01-17T07:03:18.198Z,969.03
2019-01-17T07:04:18.053Z,969.09
2019-01-17T07:05:17.971Z,969.06
2019-01-17T07:06:17.889Z,969.07
2019-01-17T07:07:17.824Z,969.05
2019-01-17T07:08:17.705Z,969.08
2019-01-17T07:09:17.618Z,969.07
2019-01-17T07:10:17.535Z,969.05
2019-01-17T07:11:17.451Z,969.04
2019-01-17T07:12:17.356Z,969.03
2019-01-17T07:13:17.272Z,969.02
2019-01-17T07:14:17.184Z,969.03
2019-01-17T07:15:17.096Z,969.04
2019-01-17T07:16:17.026Z,969.02
2019-01-17T07:17:16.925Z,969.02
2019-01-17T07:18:16.855Z,969.03
2019-01-17T07:19:16.839Z,969.06
2019-01-17T07:20:16.666Z,969.00
2019-01-17T07:21:16.583Z,968.98
2019-01-17T07:22:16.495Z,968.97
2019-01-17T07:23:16.468Z,968.93
2019-01-17T07:24:16.317Z,968.96
2019-01-17T07:25:16.230Z,968.96
2019-01-17T07:26:16.166Z,968.99
2019-01-17T07:27:16.059Z,968.94
2019-01-17T07:28:15.973Z,969.00
2019-01-17T07:29:15.883Z,968.95
2019-01-17T07:30:15.850Z,968.90
2019-01-17T07:31:15.763Z,968.86
2019-01-17T07:32:15.622Z,968.83
2019-01-17T07:33:15.534Z,968.86
2019-01-17T07:34:15.460Z,968.87
2019-01-17T07:35:15.366Z,968.92
2019-01-17T07:36:15.285Z,968.87
2019-01-17T07:37:15.190Z,968.96
2019-01-17T07:38:15.108Z,968.91
2019-01-17T07:39:15.022Z,968.91
2019-01-17T07:40:14.944Z,968.93
2019-01-17T07:41:14.843Z,968.94
2019-01-17T07:42:14.761Z,968.96
2019-01-17T07:43:14.672Z,968.97
2019-01-17T07:44:14.585Z,968.96
2019-01-17T07:45:14.500Z,968.94
2019-01-17T07:46:14.433Z,968.93
2019-01-17T07:47:14.337Z,968.90
2019-01-17T07:48:14.240Z,968.95
2019-01-17T07:49:14.166Z,968.93
2019-01-17T07:50:14.083Z,968.96
2019-01-17T07:51:13.978Z,968.89
2019-01-17T07:52:13.915Z,968.91
2019-01-17T07:53:13.826Z,968.95
2019-01-17T07:54:13.767Z,968.90
2019-01-17T07:55:13.636Z,968.90
2019-01-17T07:56:13.601Z,968.89
2019-01-17T07:57:13.465Z,968.88
2019-01-17T07:58:13.379Z,968.91
2019-01-17T07:59:13.290Z,968.95
2019-01-17T08:00:13.251Z,968.97
2019-01-17T08:01:15.075Z,968.94
2019-01-17T08:02:13.043Z,968.93
2019-01-17T08:03:12.948Z,968.88
2019-01-17T08:04:12.858Z,968.90
2019-01-17T08:05:12.780Z,968.87
2019-01-17T08:06:12.682Z,968.90
2019-01-17T08:07:12.595Z,968.87
2019-01-17T08:08:12.509Z,968.82
2019-01-17T08:09:12.422Z,968.81
2019-01-17T08:10:12.361Z,968.81
2019-01-17T08:11:12.250Z,968.81
2019-01-17T08:12:12.179Z,968.83
2019-01-17T08:13:12.080Z,968.90
2019-01-17T08:14:11.989Z,968.94
2019-01-17T08:15:11.907Z,968.91
2019-01-17T08:16:11.845Z,968.89
2019-01-17T08:17:11.732Z,968.88
2019-01-17T08:18:11.650Z,968.87
2019-01-17T08:19:11.559Z,968.88
2019-01-17T08:20:11.471Z,968.86
2019-01-17T08:21:11.390Z,968.87
2019-01-17T08:22:11.297Z,968.91
2019-01-17T08:23:11.215Z,968.88
2019-01-17T08:24:11.123Z,968.89
2019-01-17T08:25:11.042Z,968.88
2019-01-17T08:26:10.952Z,968.83
2019-01-17T08:27:10.869Z,968.86
2019-01-17T08:28:10.780Z,968.85
2019-01-17T08:29:10.696Z,968.85
2019-01-17T08:30:10.604Z,968.82
2019-01-17T08:31:10.515Z,968.88
2019-01-17T08:32:10.430Z,968.87
2019-01-17T08:33:10.343Z,968.85
2019-01-17T08:34:10.263Z,968.84
2019-01-17T08:35:10.443Z,968.80
2019-01-17T08:36:10.083Z,968.80
2019-01-17T08:37:09.999Z,968.83
2019-01-17T08:38:09.910Z,968.77
2019-01-17T08:39:09.830Z,968.75
2019-01-17T08:40:09.736Z,968.81
2019-01-17T08:41:09.660Z,968.78
2019-01-17T08:42:09.563Z,968.80
2019-01-17T08:43:09.508Z,968.79
2019-01-17T08:44:09.393Z,968.76
2019-01-17T08:45:09.301Z,968.71
2019-01-17T08:46:09.220Z,968.75
2019-01-17T08:47:09.129Z,968.78
2019-01-17T08:48:09.047Z,968.77
2019-01-17T08:49:08.967Z,968.74
2019-01-17T08:50:08.867Z,968.80
2019-01-17T08:51:08.781Z,968.86
2019-01-17T08:52:08.694Z,968.78
2019-01-17T08:53:08.632Z,968.76
2019-01-17T08:54:08.524Z,968.78
2019-01-17T08:55:08.434Z,968.77
2019-01-17T08:56:08.346Z,968.89
2019-01-17T08:57:08.258Z,968.84
2019-01-17T08:58:08.179Z,968.79
2019-01-17T08:59:08.095Z,968.78
2019-01-17T09:00:08.002Z,968.78
2019-01-17T09:01:07.942Z,968.80
2019-01-17T09:02:07.838Z,968.81
2019-01-17T09:03:07.740Z,968.80
2019-01-17T09:04:07.659Z,968.78
2019-01-17T09:05:07.571Z,968.78
2019-01-17T09:06:07.481Z,968.78
2019-01-17T09:07:07.404Z,968.74
2019-01-17T09:08:07.306Z,968.77
2019-01-17T09:09:07.216Z,968.79
2019-01-17T09:10:07.130Z,968.80
2019-01-17T09:11:07.043Z,968.80
2019-01-17T09:12:06.964Z,968.75
2019-01-17T09:13:06.870Z,968.79
2019-01-17T09:14:06.794Z,968.80
2019-01-17T09:15:06.695Z,968.79
2019-01-17T09:16:06.609Z,968.85
2019-01-17T09:17:06.554Z,968.82
2019-01-17T09:18:06.436Z,968.83
2019-01-17T09:19:06.349Z,968.76
2019-01-17T09:20:06.264Z,968.74
2019-01-17T09:21:06.210Z,968.71
2019-01-17T09:22:06.088Z,968.72
2019-01-17T09:23:06.006Z,968.70
2019-01-17T09:24:05.915Z,968.75
2019-01-17T09:25:05.828Z,968.73
2019-01-17T09:26:07.621Z,968.73
2019-01-17T09:27:05.658Z,968.73
2019-01-17T09:28:05.567Z,968.71
2019-01-17T09:29:05.481Z,968.73
2019-01-17T09:30:05.395Z,968.75
2019-01-17T09:31:05.310Z,968.75
2019-01-17T09:32:05.219Z,968.78
2019-01-17T09:33:05.134Z,968.77
2019-01-17T09:34:05.047Z,968.76
2019-01-17T09:35:04.962Z,968.73
2019-01-17T09:36:04.876Z,968.76
2019-01-17T09:37:04.788Z,968.72
2019-01-17T09:38:04.763Z,968.73
2019-01-17T09:39:04.614Z,968.74
2019-01-17T09:40:04.526Z,968.79
2019-01-17T09:41:04.442Z,968.71
2019-01-17T09:42:04.353Z,968.71
2019-01-17T09:43:04.269Z,968.71
2019-01-17T09:44:04.180Z,968.75
2019-01-17T09:45:04.092Z,968.76
2019-01-17T09:46:04.009Z,968.79
2019-01-17T09:47:03.921Z,968.75
2019-01-17T09:48:03.834Z,968.78
2019-01-17T09:49:03.772Z,968.76
2019-01-17T09:50:03.662Z,968.74
2019-01-17T09:51:03.579Z,968.75
2019-01-17T09:52:03.496Z,968.78
2019-01-17T09:53:03.400Z,968.74
2019-01-17T09:54:03.318Z,968.75
2019-01-17T09:55:03.227Z,968.74
2019-01-17T09:56:03.150Z,968.73
2019-01-17T09:57:03.056Z,968.69
2019-01-17T09:58:02.972Z,968.65
2019-01-17T09:59:02.884Z,968.64
2019-01-17T10:00:02.795Z,968.66
2019-01-17T10:01:02.721Z,968.69
2019-01-17T10:02:02.622Z,968.67
2019-01-17T10:03:02.539Z,968.71
2019-01-17T10:04:02.448Z,968.66
2019-01-17T10:05:02.365Z,968.64
2019-01-17T10:06:02.278Z,968.62
2019-01-17T10:07:02.189Z,968.58
2019-01-17T10:08:02.105Z,968.55
2019-01-17T10:09:02.025Z,968.57
2019-01-17T10:10:02.018Z,968.55
2019-01-17T10:11:01.847Z,968.54
2019-01-17T10:12:01.758Z,968.58
2019-01-17T10:13:01.674Z,968.53
2019-01-17T10:14:01.595Z,968.47
2019-01-17T10:15:01.498Z,968.55
2019-01-17T10:16:01.411Z,968.53
2019-01-17T10:17:01.336Z,968.48
2019-01-17T10:18:01.246Z,968.44
2019-01-17T10:19:01.152Z,968.42
2019-01-17T10:20:01.065Z,968.46
2019-01-17T10:21:00.979Z,968.47
2019-01-17T10:22:00.898Z,968.47
2019-01-17T10:23:00.808Z,968.44
2019-01-17T10:24:00.720Z,968.43
2019-01-17T10:25:00.711Z,968.43
2019-01-17T10:26:00.548Z,968.34
2019-01-17T10:27:00.465Z,968.33
2019-01-17T10:28:00.382Z,968.36
2019-01-17T10:29:00.292Z,968.36
2019-01-17T10:30:00.229Z,968.40
2019-01-17T10:31:00.119Z,968.28
2019-01-17T10:32:00.030Z,968.31
2019-01-17T10:32:59.945Z,968.30
2019-01-17T10:33:59.864Z,968.31
2019-01-17T10:34:59.809Z,968.31
2019-01-17T10:35:59.687Z,968.25
2019-01-17T10:36:59.602Z,968.31
2019-01-17T10:37:59.516Z,968.28
2019-01-17T10:38:59.429Z,968.27
2019-01-17T10:39:59.341Z,968.30
2019-01-17T10:40:59.257Z,968.33
2019-01-17T10:41:59.170Z,968.26
2019-01-17T10:42:59.086Z,968.24
2019-01-17T10:43:59.001Z,968.15
2019-01-17T10:44:58.919Z,968.22
2019-01-17T10:45:58.853Z,968.15
2019-01-17T10:46:58.745Z,968.14
2019-01-17T10:48:00.307Z,968.08
2019-01-17T10:48:58.576Z,968.11
2019-01-17T10:49:58.512Z,968.13
2019-01-17T10:50:58.402Z,968.05
2019-01-17T10:51:58.352Z,968.04
2019-01-17T10:52:58.235Z,968.01
2019-01-17T10:53:58.150Z,967.96
2019-01-17T10:54:58.065Z,967.94
2019-01-17T10:55:57.984Z,967.95
2019-01-17T10:56:57.896Z,967.97
2019-01-17T10:57:57.811Z,967.91
2019-01-17T10:58:57.731Z,967.92
2019-01-17T10:59:57.640Z,967.91
2019-01-17T11:00:57.556Z,967.85
2019-01-17T11:01:57.470Z,967.82
2019-01-17T11:02:57.389Z,967.82
2019-01-17T11:03:57.302Z,967.84
2019-01-17T11:04:57.215Z,967.76
2019-01-17T11:05:57.134Z,967.76
2019-01-17T11:06:57.049Z,967.78
2019-01-17T11:07:56.964Z,967.76
2019-01-17T11:08:56.877Z,967.65
2019-01-17T11:09:56.792Z,967.62
2019-01-17T11:10:56.709Z,967.64
2019-01-17T11:11:56.625Z,967.67
2019-01-17T11:12:56.539Z,967.57
2019-01-17T11:13:56.480Z,967.64
2019-01-17T11:14:56.372Z,967.64
2019-01-17T11:15:56.287Z,967.69
2019-01-17T11:16:56.205Z,967.65
2019-01-17T11:17:56.124Z,967.64
2019-01-17T11:18:56.034Z,967.67
2019-01-17T11:19:55.950Z,967.62
2019-01-17T11:20:55.867Z,967.58
2019-01-17T11:21:55.781Z,967.60
2019-01-17T11:22:55.714Z,967.57
2019-01-17T11:23:55.617Z,967.47
2019-01-17T11:24:55.532Z,967.54
2019-01-17T11:25:55.456Z,967.52
2019-01-17T11:26:55.372Z,967.59
2019-01-17T11:27:55.280Z,967.60
2019-01-17T11:28:55.197Z,967.55
2019-01-17T11:29:55.114Z,967.45
2019-01-17T11:30:55.033Z,967.47
2019-01-17T11:31:54.948Z,967.48
2019-01-17T11:32:54.864Z,967.42
2019-01-17T11:33:54.781Z,967.37
2019-01-17T11:34:54.696Z,967.35
2019-01-17T11:35:54.620Z,967.41
2019-01-17T11:36:54.589Z,967.35
2019-01-17T11:37:54.445Z,967.36
2019-01-17T11:38:54.364Z,967.37
2019-01-17T11:39:54.285Z,967.41
2019-01-17T11:40:54.272Z,967.42
2019-01-17T11:41:54.114Z,967.36
2019-01-17T11:42:54.028Z,967.41
2019-01-17T11:43:53.946Z,967.40
2019-01-17T11:44:53.881Z,967.45
2019-01-17T11:45:53.789Z,967.49
2019-01-17T11:46:53.697Z,967.42
2019-01-17T11:47:53.615Z,967.46
2019-01-17T11:48:53.539Z,967.41
2019-01-17T11:49:53.453Z,967.48
2019-01-17T11:50:53.368Z,967.39
2019-01-17T11:51:53.309Z,967.46
2019-01-17T11:52:53.203Z,967.39
2019-01-17T11:53:53.125Z,967.45
2019-01-17T11:54:53.041Z,967.43
2019-01-17T11:55:52.962Z,967.42
2019-01-17T11:56:52.876Z,967.34
2019-01-17T11:57:52.798Z,967.38
2019-01-17T11:58:52.712Z,967.44
2019-01-17T11:59:52.631Z,967.39
2019-01-17T12:00:52.552Z,967.38
2019-01-17T12:01:52.466Z,967.32
2019-01-17T12:02:52.386Z,967.32
2019-01-17T12:03:52.309Z,967.28
2019-01-17T12:04:52.222Z,967.27
2019-01-17T12:05:52.136Z,967.34
2019-01-17T12:06:52.053Z,967.25
2019-01-17T12:07:51.975Z,967.20
2019-01-17T12:08:51.895Z,967.20
2019-01-17T12:09:51.808Z,967.26
2019-01-17T12:10:51.724Z,967.26
2019-01-17T12:11:51.644Z,967.23
2019-01-17T12:12:51.563Z,967.27
2019-01-17T12:13:51.495Z,967.19
2019-01-17T12:14:51.395Z,967.16
2019-01-17T12:15:51.313Z,967.21
2019-01-17T12:16:51.233Z,967.14
2019-01-17T12:17:51.153Z,967.16
2019-01-17T12:18:51.085Z,967.17
2019-01-17T12:19:50.988Z,967.11
2019-01-17T12:20:50.912Z,967.03
2019-01-17T12:21:50.822Z,966.97
2019-01-17T12:22:50.738Z,967.04
2019-01-17T12:23:50.665Z,967.03
2019-01-17T12:24:50.572Z,966.89
2019-01-17T12:25:50.489Z,967.16
2019-01-17T12:26:50.410Z,966.98
2019-01-17T12:27:50.331Z,967.01
2019-01-17T12:28:50.244Z,967.19
2019-01-17T12:29:50.179Z,967.02
2019-01-17T12:30:50.076Z,967.01