createdAt,value
2022-08-14T00:01:57.796Z,62.70
2022-08-14T00:04:34.393Z,63.20
2022-08-14T00:07:04.554Z,64.70
2022-08-14T00:09:54.544Z,65.20
2022-08-14T00:12:23.885Z,67.10
2022-08-14T00:14:54.721Z,68.10
2022-08-14T00:17:23.072Z,67.80
2022-08-14T00:19:51.851Z,68.00
2022-08-14T00:22:44.539Z,67.40
2022-08-14T00:25:09.104Z,67.70
2022-08-14T00:27:37.865Z,67.70
2022-08-14T00:30:11.087Z,68.20
2022-08-14T00:32:55.977Z,69.20
2022-08-14T00:35:36.849Z,70.10
2022-08-14T00:38:11.017Z,70.20
2022-08-14T00:40:38.199Z,68.70
2022-08-14T00:43:07.793Z,68.50
2022-08-14T00:45:36.041Z,69.70
2022-08-14T00:48:03.388Z,70.90
2022-08-14T00:50:31.248Z,72.90
2022-08-14T00:53:00.274Z,74.30
2022-08-14T00:55:30.075Z,76.50
2022-08-14T00:58:18.427Z,77.60
2022-08-14T01:00:57.326Z,78.90
2022-08-14T01:03:25.941Z,79.70
2022-08-14T01:05:53.530Z,80.00
2022-08-14T01:08:57.819Z,80.70
2022-08-14T01:11:19.266Z,81.00
2022-08-14T01:13:55.710Z,80.30
2022-08-14T01:16:27.386Z,80.00
2022-08-14T01:19:16.828Z,78.90
2022-08-14T01:21:47.388Z,81.10
2022-08-14T01:24:28.828Z,81.30
2022-08-14T01:27:01.424Z,84.20
2022-08-14T01:29:58.561Z,84.70
2022-08-14T01:32:25.093Z,84.00
2022-08-14T01:35:20.560Z,84.40
2022-08-14T01:37:54.890Z,85.00
2022-08-14T01:40:36.184Z,86.70
2022-08-14T01:43:18.583Z,89.40
2022-08-14T01:45:57.670Z,89.20
2022-08-14T01:48:37.031Z,87.60
2022-08-14T01:51:20.073Z,87.20
2022-08-14T01:53:50.464Z,87.90
2022-08-14T01:56:37.036Z,88.00
2022-08-14T01:59:22.544Z,89.10
2022-08-14T02:01:59.092Z,87.80
2022-08-14T02:04:54.935Z,89.40
2022-08-14T02:07:34.358Z,90.00
2022-08-14T02:10:13.098Z,91.50
2022-08-14T02:12:43.522Z,91.70
2022-08-14T02:15:12.701Z,91.70
2022-08-14T02:17:42.922Z,91.80
2022-08-14T02:20:10.696Z,91.90
2022-08-14T02:22:47.379Z,92.60
2022-08-14T02:25:16.737Z,92.60
2022-08-14T02:28:23.244Z,92.20
2022-08-14T02:30:33.892Z,91.80
2022-08-14T02:33:01.330Z,92.40
2022-08-14T02:35:32.906Z,92.20
2022-08-14T02:38:00.949Z,92.20
2022-08-14T02:40:34.032Z,92.20
2022-08-14T02:43:07.750Z,92.80
2022-08-14T02:45:38.559Z,93.10
2022-08-14T02:49:03.908Z,94.00
2022-08-14T02:51:02.671Z,94.30
2022-08-14T02:53:31.060Z,95.10
2022-08-14T02:56:02.638Z,95.40
2022-08-14T02:58:32.344Z,95.10
2022-08-14T03:01:01.292Z,94.80
2022-08-14T03:03:31.470Z,94.80
2022-08-14T03:05:58.741Z,95.20
2022-08-14T03:08:31.957Z,95.50
2022-08-14T03:11:07.624Z,95.00
2022-08-14T03:13:53.384Z,95.20
2022-08-14T03:16:26.988Z,95.10
2022-08-14T03:19:00.407Z,94.90
2022-08-14T03:21:31.448Z,95.10
2022-08-14T03:24:16.684Z,95.70
2022-08-14T03:26:57.320Z,96.50
2022-08-14T03:29:26.377Z,95.80
2022-08-14T03:31:54.510Z,96.00
2022-08-14T03:34:47.728Z,96.60
2022-08-14T03:37:51.891Z,96.60
2022-08-14T03:40:00.652Z,96.40
2022-08-14T03:42:39.733Z,95.90
2022-08-14T03:45:26.419Z,96.30
2022-08-14T03:47:58.539Z,96.20
2022-08-14T03:50:31.663Z,96.90
2022-08-14T03:53:01.746Z,97.20
2022-08-14T03:55:30.399Z,97.40
2022-08-14T03:58:00.377Z,97.00
2022-08-14T04:00:43.597Z,97.60
2022-08-14T04:03:19.596Z,97.90
2022-08-14T04:05:51.299Z,97.90
2022-08-14T04:08:30.198Z,97.90
2022-08-14T04:11:02.056Z,98.50
2022-08-14T04:13:34.104Z,99.20
2022-08-14T04:16:10.291Z,98.80
2022-08-14T04:18:48.718Z,99.20
2022-08-14T04:21:17.093Z,99.30
2022-08-14T04:23:49.152Z,99.30
2022-08-14T04:26:43.167Z,99.20
2022-08-14T04:29:14.899Z,99.30
2022-08-14T04:32:59.812Z,99.70
2022-08-14T04:34:30.605Z,99.90
2022-08-14T04:37:24.589Z,99.30
2022-08-14T04:40:12.104Z,99.90
2022-08-14T04:42:58.179Z,99.90
2022-08-14T04:45:29.540Z,99.90
2022-08-14T04:48:39.214Z,99.90
2022-08-14T04:51:05.088Z,99.90
2022-08-14T04:53:35.692Z,99.90
2022-08-14T04:56:10.774Z,99.90
2022-08-14T04:58:58.852Z,99.90
2022-08-14T05:01:28.737Z,99.90
2022-08-14T05:04:01.129Z,99.90
2022-08-14T05:06:38.863Z,99.90
2022-08-14T05:09:13.875Z,99.90
2022-08-14T05:11:42.243Z,99.90
2022-08-14T05:14:16.670Z,99.90
2022-08-14T05:17:02.038Z,99.60
2022-08-14T05:19:31.865Z,99.70
2022-08-14T05:22:16.601Z,99.20
2022-08-14T05:24:51.414Z,98.90
2022-08-14T05:27:22.554Z,99.70
2022-08-14T05:29:53.266Z,99.50
2022-08-14T05:32:20.914Z,99.80
2022-08-14T05:34:48.161Z,99.90
2022-08-14T05:37:15.644Z,99.90
2022-08-14T05:39:43.400Z,99.90
2022-08-14T05:42:21.928Z,99.90
2022-08-14T05:44:56.011Z,99.90
2022-08-14T05:47:24.291Z,99.90
2022-08-14T05:49:58.494Z,99.20
2022-08-14T05:52:38.523Z,98.70
2022-08-14T05:55:11.372Z,98.50
2022-08-14T05:57:57.979Z,98.30
2022-08-14T06:00:38.676Z,97.90
2022-08-14T06:03:09.631Z,96.40
2022-08-14T06:05:38.831Z,95.20
2022-08-14T06:08:08.824Z,94.60
2022-08-14T06:10:56.557Z,92.90
2022-08-14T06:13:23.891Z,93.10
2022-08-14T06:15:59.528Z,94.10
2022-08-14T06:18:27.041Z,92.40
2022-08-14T06:20:59.476Z,91.40
2022-08-14T06:23:26.513Z,90.90
2022-08-14T06:25:54.665Z,90.80
2022-08-14T06:28:28.118Z,90.80
2022-08-14T06:30:55.857Z,90.20
2022-08-14T06:33:23.092Z,87.40
2022-08-14T06:36:10.124Z,82.50
2022-08-14T06:38:38.541Z,82.00
2022-08-14T06:41:05.776Z,80.50
2022-08-14T06:43:38.009Z,79.00
2022-08-14T06:46:17.457Z,76.20
2022-08-14T06:48:50.859Z,73.50
2022-08-14T06:51:18.033Z,73.10
2022-08-14T06:53:47.425Z,67.80
2022-08-14T06:56:14.775Z,66.30
2022-08-14T06:58:41.735Z,66.20
2022-08-14T07:01:28.236Z,67.90
2022-08-14T07:04:23.011Z,66.40
2022-08-14T07:06:54.892Z,65.30
2022-08-14T07:09:25.706Z,62.00
2022-08-14T07:11:55.118Z,60.70
2022-08-14T07:14:23.462Z,59.30
2022-08-14T07:16:50.490Z,59.00
2022-08-14T07:19:20.758Z,59.90
2022-08-14T07:21:48.450Z,57.90
2022-08-14T07:24:21.883Z,56.40
2022-08-14T07:26:49.335Z,56.00
2022-08-14T07:29:17.698Z,55.60
2022-08-14T07:31:49.965Z,55.10
2022-08-14T07:34:36.133Z,54.60
2022-08-14T07:37:04.648Z,55.00
2022-08-14T07:39:34.335Z,54.00
2022-08-14T07:42:02.150Z,52.80
2022-08-14T07:44:35.744Z,52.90
2022-08-14T07:47:04.496Z,52.10
2022-08-14T07:49:34.345Z,51.90
2022-08-14T07:52:05.076Z,52.50
2022-08-14T07:54:32.170Z,52.70
2022-08-14T07:57:00.889Z,52.20
2022-08-14T07:59:40.994Z,52.00
2022-08-14T08:02:18.464Z,51.00
2022-08-14T08:04:58.751Z,51.10
2022-08-14T08:07:29.380Z,49.30
2022-08-14T08:10:01.114Z,47.10
2022-08-14T08:12:40.393Z,46.90
2022-08-14T08:15:08.135Z,46.10
2022-08-14T08:17:42.686Z,45.90
2022-08-14T08:20:23.486Z,46.90
2022-08-14T08:22:57.035Z,45.40
2022-08-14T08:25:40.232Z,45.10
2022-08-14T08:28:26.465Z,44.30
2022-08-14T08:30:56.892Z,42.40
2022-08-14T08:33:36.994Z,42.90
2022-08-14T08:36:12.744Z,42.00
2022-08-14T08:39:16.329Z,40.20
2022-08-14T08:41:31.706Z,40.30
2022-08-14T08:44:17.244Z,40.50
2022-08-14T08:47:07.845Z,41.60
2022-08-14T08:49:58.907Z,39.30
2022-08-14T08:52:31.394Z,38.20
2022-08-14T08:55:01.011Z,38.30
2022-08-14T08:57:35.937Z,37.10
2022-08-14T09:00:25.322Z,36.70
2022-08-14T09:02:59.837Z,37.60
2022-08-14T09:05:27.240Z,38.10
2022-08-14T09:07:56.489Z,38.20
2022-08-14T09:10:24.083Z,38.40
2022-08-14T09:12:56.299Z,35.80
2022-08-14T09:15:24.162Z,34.10
2022-08-14T09:17:52.150Z,35.00
2022-08-14T09:20:29.452Z,34.00
2022-08-14T09:22:59.087Z,32.70
2022-08-14T09:26:01.054Z,31.60
2022-08-14T09:28:14.327Z,32.60
2022-08-14T09:30:53.039Z,33.30
2022-08-14T09:34:04.401Z,32.10
2022-08-14T09:37:34.333Z,32.10
2022-08-14T09:40:33.587Z,32.50
2022-08-14T09:43:30.363Z,31.50
2022-08-14T09:46:01.117Z,31.60
2022-08-14T09:48:31.065Z,30.00
2022-08-14T09:54:18.644Z,29.00
2022-08-14T09:56:56.897Z,29.90
2022-08-14T09:59:27.874Z,30.30
2022-08-14T10:01:57.240Z,30.10
2022-08-14T10:04:34.308Z,30.00
2022-08-14T10:07:04.229Z,29.20
2022-08-14T10:09:34.621Z,29.00
2022-08-14T10:12:04.579Z,27.80
2022-08-14T10:14:36.598Z,27.20
2022-08-14T10:17:07.017Z,26.30
2022-08-14T10:19:37.238Z,26.70
2022-08-14T10:23:12.295Z,26.70
2022-08-14T10:24:59.818Z,25.60
2022-08-14T10:27:29.084Z,25.50
2022-08-14T10:30:00.986Z,25.80
2022-08-14T10:32:51.196Z,25.70
2022-08-14T10:35:16.874Z,26.10
2022-08-14T10:37:49.599Z,25.50
2022-08-14T10:40:38.742Z,25.10
2022-08-14T10:43:26.225Z,25.40
2022-08-14T10:46:03.731Z,25.50
2022-08-14T10:48:57.084Z,25.10
2022-08-14T10:51:30.116Z,25.20
2022-08-14T10:54:16.907Z,26.20
2022-08-14T10:56:58.980Z,26.00
2022-08-14T10:59:30.505Z,26.30
2022-08-14T11:01:59.906Z,26.30
2022-08-14T11:04:30.438Z,25.40
2022-08-14T11:06:58.703Z,25.30
2022-08-14T11:09:26.559Z,25.80
2022-08-14T11:12:34.159Z,24.50
2022-08-14T11:15:02.629Z,25.30
2022-08-14T11:17:32.653Z,26.40
2022-08-14T11:20:01.810Z,25.30
2022-08-14T11:22:52.549Z,26.20
2022-08-14T11:25:21.336Z,26.70
2022-08-14T11:27:49.501Z,26.60
2022-08-14T11:30:50.638Z,26.80
2022-08-14T11:33:09.177Z,27.10
2022-08-14T11:35:44.081Z,27.60
2022-08-14T11:38:16.975Z,28.50
2022-08-14T11:40:47.173Z,28.60
2022-08-14T11:43:15.584Z,28.20
2022-08-14T11:45:48.877Z,28.80
2022-08-14T11:48:59.152Z,28.60
2022-08-14T11:51:18.778Z,29.00
2022-08-14T11:54:03.002Z,28.40
2022-08-14T12:04:21.535Z,24.80
2022-08-14T12:07:01.313Z,25.20
2022-08-14T12:09:34.369Z,25.40
2022-08-14T12:12:13.967Z,24.70
2022-08-14T12:15:01.290Z,25.20
2022-08-14T12:17:31.960Z,25.50
2022-08-14T12:20:15.193Z,25.10
2022-08-14T12:22:45.980Z,25.50
2022-08-14T12:25:24.776Z,24.90
2022-08-14T12:28:01.159Z,25.70
2022-08-14T12:30:45.880Z,25.10
2022-08-14T12:33:27.180Z,25.10
2022-08-14T12:36:05.701Z,24.50
2022-08-14T12:38:43.912Z,24.20
2022-08-14T12:41:21.027Z,24.00
2022-08-14T12:43:59.532Z,23.90
2022-08-14T12:46:35.772Z,24.40
2022-08-14T12:49:11.491Z,24.20
2022-08-14T12:51:38.587Z,24.30
2022-08-14T12:54:27.259Z,25.00
2022-08-14T12:57:14.658Z,25.50
2022-08-14T12:59:46.210Z,25.60
2022-08-14T13:02:26.256Z,25.40
2022-08-14T13:04:56.523Z,25.40
2022-08-14T13:07:32.665Z,26.00
2022-08-14T13:10:45.883Z,26.70
2022-08-14T13:13:12.049Z,26.50
2022-08-14T13:15:38.385Z,26.80
2022-08-14T13:18:10.571Z,27.20
2022-08-14T13:20:37.906Z,26.80
2022-08-14T13:23:06.239Z,26.70
2022-08-14T13:25:35.437Z,26.90
2022-08-14T13:28:04.942Z,26.80
2022-08-14T13:30:41.103Z,26.80
2022-08-14T13:33:14.956Z,27.50
2022-08-14T13:35:47.649Z,27.10
2022-08-14T13:38:20.896Z,27.10
2022-08-14T13:40:54.423Z,27.40
2022-08-14T13:43:24.312Z,27.50
2022-08-14T13:46:00.489Z,27.80
2022-08-14T13:48:33.140Z,27.70
2022-08-14T13:51:10.737Z,28.30
2022-08-14T13:54:07.110Z,28.10
2022-08-14T13:56:40.252Z,28.20
2022-08-14T13:59:08.002Z,28.40
2022-08-14T14:01:43.505Z,28.60
2022-08-14T14:04:18.829Z,28.50
2022-08-14T14:06:49.619Z,28.40
2022-08-14T14:09:32.546Z,25.10
2022-08-14T14:12:08.066Z,24.90
2022-08-14T14:14:55.785Z,24.90
2022-08-14T14:17:25.229Z,24.80
2022-08-14T14:19:57.872Z,24.40
2022-08-14T14:22:35.755Z,24.40
2022-08-14T14:25:19.203Z,24.70
2022-08-14T14:27:51.126Z,25.00
2022-08-14T14:30:46.564Z,25.30
2022-08-14T14:33:28.952Z,25.10
2022-08-14T14:35:59.213Z,25.20
2022-08-14T14:38:30.824Z,25.10
2022-08-14T14:41:01.587Z,25.40
2022-08-14T14:43:28.952Z,25.50
2022-08-14T14:45:57.817Z,26.10
2022-08-14T14:48:28.495Z,25.60
2022-08-14T14:50:58.482Z,25.50
2022-08-14T14:53:27.378Z,25.70
2022-08-14T14:56:47.613Z,26.40
2022-08-14T14:58:46.303Z,26.20
2022-08-14T15:01:15.764Z,25.80
2022-08-14T15:03:46.218Z,25.60
2022-08-14T15:06:13.253Z,25.60
2022-08-14T15:08:56.988Z,26.10
2022-08-14T15:11:30.052Z,26.00
2022-08-14T15:13:58.235Z,25.90
2022-08-14T15:16:28.462Z,25.90
2022-08-14T15:18:55.578Z,26.60
2022-08-14T15:21:22.992Z,26.60
2022-08-14T15:23:51.518Z,27.10
2022-08-14T15:26:24.298Z,27.50
2022-08-14T15:29:03.327Z,27.40
2022-08-14T15:31:34.889Z,27.10
2022-08-14T15:34:46.169Z,27.50
2022-08-14T15:37:04.540Z,27.90
2022-08-14T15:39:35.443Z,28.10
2022-08-14T15:42:15.833Z,28.10
2022-08-14T15:44:57.793Z,28.60
2022-08-14T15:47:30.935Z,28.80
2022-08-14T15:50:13.191Z,28.80
2022-08-14T15:52:43.006Z,29.10
2022-08-14T15:55:15.381Z,29.50
2022-08-14T15:58:01.647Z,29.30
2022-08-14T16:00:54.211Z,29.60
2022-08-14T16:03:27.463Z,29.90
2022-08-14T16:06:10.848Z,29.90
2022-08-14T16:08:43.938Z,30.00
2022-08-14T16:11:12.405Z,29.90
2022-08-14T16:13:43.368Z,30.40
2022-08-14T16:16:49.520Z,29.80
2022-08-14T16:19:21.236Z,31.00
2022-08-14T16:22:02.560Z,30.60
2022-08-14T16:25:00.426Z,31.00
2022-08-14T16:27:37.273Z,30.80
2022-08-14T16:30:24.814Z,30.40
2022-08-14T16:32:56.130Z,30.90
2022-08-14T16:35:42.194Z,31.10
2022-08-14T16:38:35.808Z,30.90
2022-08-14T16:41:45.593Z,31.50
2022-08-14T16:44:31.708Z,31.60
2022-08-14T16:47:03.163Z,31.80
2022-08-14T16:50:03.004Z,32.00
2022-08-14T16:52:26.025Z,32.10
2022-08-14T16:55:11.238Z,32.30
2022-08-14T16:57:54.257Z,32.50
2022-08-14T17:00:43.180Z,32.70
2022-08-14T17:03:12.740Z,32.10
2022-08-14T17:05:43.229Z,32.80
2022-08-14T17:08:33.355Z,33.10
2022-08-14T17:11:04.901Z,32.90
2022-08-14T17:13:59.775Z,33.00
2022-08-14T17:16:26.161Z,33.00
2022-08-14T17:19:00.506Z,33.10
2022-08-14T17:21:41.000Z,33.70
2022-08-14T17:24:57.702Z,33.60
2022-08-14T17:29:56.576Z,34.50
2022-08-14T17:32:55.444Z,34.50
2022-08-14T17:35:26.812Z,34.30
2022-08-14T17:38:38.703Z,34.60
2022-08-14T17:44:42.298Z,34.80
2022-08-14T17:47:18.093Z,35.40
2022-08-14T17:49:52.305Z,35.60
2022-08-14T17:52:34.433Z,35.80
2022-08-14T17:55:03.649Z,35.80
2022-08-14T17:57:35.254Z,36.00
2022-08-14T18:00:03.833Z,35.70
2022-08-14T18:02:32.632Z,36.10
2022-08-14T18:05:03.177Z,36.30
2022-08-14T18:07:59.611Z,36.60
2022-08-14T18:10:55.348Z,36.80
2022-08-14T18:13:10.681Z,38.00
2022-08-14T18:15:41.441Z,37.90
2022-08-14T18:18:11.829Z,38.00
2022-08-14T18:21:39.633Z,38.60
2022-08-14T18:23:28.291Z,38.70
2022-08-14T18:25:58.677Z,39.60
2022-08-14T18:28:47.915Z,39.40
2022-08-14T18:31:42.151Z,40.00
2022-08-14T18:34:30.960Z,40.00
2022-08-14T18:37:12.519Z,40.20
2022-08-14T18:40:02.467Z,40.30
2022-08-14T18:42:59.214Z,41.60
2022-08-14T18:45:33.065Z,41.80
2022-08-14T18:48:51.082Z,42.60
2022-08-14T18:51:46.117Z,41.90
2022-08-14T18:54:33.284Z,42.00
2022-08-14T18:57:05.183Z,42.50
2022-08-14T18:59:42.355Z,42.70
2022-08-14T19:02:43.401Z,44.00
2022-08-14T19:05:11.821Z,44.70
2022-08-14T19:07:39.578Z,44.90
2022-08-14T19:10:10.275Z,44.90
2022-08-14T19:12:57.527Z,44.60
2022-08-14T19:15:28.099Z,44.30
2022-08-14T19:18:13.770Z,45.00
2022-08-14T19:20:49.066Z,44.80
2022-08-14T19:23:42.132Z,44.80
2022-08-14T19:26:35.437Z,44.20
2022-08-14T19:29:37.889Z,44.20
2022-08-14T19:32:40.876Z,44.30
2022-08-14T19:35:55.178Z,44.50
2022-08-14T19:38:59.456Z,44.50
2022-08-14T19:41:30.048Z,46.50
2022-08-14T19:44:19.367Z,45.90
2022-08-14T19:47:00.537Z,45.70
2022-08-14T19:50:07.930Z,46.40
2022-08-14T19:52:26.354Z,46.20
2022-08-14T19:54:57.091Z,46.30
2022-08-14T19:57:29.271Z,45.60
2022-08-14T20:00:28.342Z,45.90
2022-08-14T20:03:11.993Z,45.00
2022-08-14T20:05:42.912Z,45.10
2022-08-14T20:09:05.793Z,45.80
2022-08-14T20:11:19.210Z,46.90
2022-08-14T20:14:27.844Z,47.60
2022-08-14T20:17:05.577Z,48.80
2022-08-14T20:19:37.717Z,49.20
2022-08-14T20:22:37.460Z,49.10
2022-08-14T20:25:13.957Z,48.80
2022-08-14T20:27:44.424Z,49.00
2022-08-14T20:30:33.777Z,48.30
2022-08-14T20:33:07.422Z,49.10
2022-08-14T20:35:54.628Z,49.20
2022-08-14T20:38:29.051Z,49.70
2022-08-14T20:41:05.619Z,50.10
2022-08-14T20:43:54.511Z,50.10
2022-08-14T20:46:29.972Z,50.60
2022-08-14T20:49:12.529Z,50.70
2022-08-14T20:51:58.690Z,51.30
2022-08-14T20:54:33.396Z,50.90
2022-08-14T20:57:14.684Z,51.00
2022-08-14T20:59:44.577Z,51.20
2022-08-14T21:02:49.721Z,51.60
2022-08-14T21:05:33.412Z,52.00
2022-08-14T21:08:08.192Z,52.10
2022-08-14T21:10:44.549Z,52.10
2022-08-14T21:13:27.318Z,52.00
2022-08-14T21:16:03.687Z,52.10
2022-08-14T21:18:34.383Z,52.40
2022-08-14T21:21:07.623Z,52.70
2022-08-14T21:23:54.328Z,52.10
2022-08-14T21:26:50.927Z,52.40
2022-08-14T21:29:21.268Z,52.60
2022-08-14T21:31:56.010Z,53.10
2022-08-14T21:34:31.032Z,53.20
2022-08-14T21:37:07.866Z,53.40
2022-08-14T21:39:37.392Z,53.80
2022-08-14T21:42:06.127Z,53.80
2022-08-14T21:44:43.074Z,54.00
2022-08-14T21:47:13.123Z,54.70
2022-08-14T21:49:43.182Z,54.30
2022-08-14T21:52:49.380Z,54.50
2022-08-14T21:55:09.061Z,54.90
2022-08-14T21:57:56.021Z,54.70
2022-08-14T22:00:36.397Z,54.80
2022-08-14T22:03:10.147Z,55.40
2022-08-14T22:05:40.452Z,55.30
2022-08-14T22:08:11.943Z,55.60
2022-08-14T22:10:46.770Z,56.80
2022-08-14T22:13:16.735Z,56.80
2022-08-14T22:15:49.980Z,57.30
2022-08-14T22:18:21.188Z,57.60
2022-08-14T22:20:53.957Z,57.40
2022-08-14T22:23:24.051Z,57.60
2022-08-14T22:25:52.291Z,57.50
2022-08-14T22:28:32.461Z,56.80
2022-08-14T22:31:02.231Z,56.60
2022-08-14T22:33:30.984Z,59.00
2022-08-14T22:36:25.142Z,59.60
2022-08-14T22:38:53.889Z,59.60
2022-08-14T22:41:27.934Z,59.30
2022-08-14T22:44:05.265Z,60.10
2022-08-14T22:46:34.087Z,61.10
2022-08-14T22:49:16.699Z,62.10
2022-08-14T22:51:49.248Z,65.00
2022-08-14T22:54:52.653Z,75.00
2022-08-14T22:57:05.463Z,79.10
2022-08-14T23:04:58.873Z,94.50
2022-08-14T23:08:59.939Z,96.50
2022-08-14T23:13:01.328Z,99.90
2022-08-14T23:15:29.891Z,99.90
2022-08-14T23:17:58.732Z,99.90
2022-08-14T23:20:29.479Z,99.90
2022-08-14T23:22:57.667Z,99.90
2022-08-14T23:25:58.402Z,99.90
2022-08-14T23:28:33.901Z,99.90
2022-08-14T23:31:08.124Z,99.90
2022-08-14T23:33:36.901Z,99.90
2022-08-14T23:36:31.763Z,99.90
2022-08-14T23:39:00.360Z,99.90
2022-08-14T23:41:27.525Z,99.90
2022-08-14T23:44:15.050Z,99.90
2022-08-14T23:46:44.100Z,99.90
2022-08-14T23:49:12.436Z,99.90
2022-08-14T23:51:39.871Z,99.90
2022-08-14T23:54:48.408Z,99.90
2022-08-14T23:57:02.480Z,99.90
2022-08-14T23:59:30.228Z,99.90
