createdAt,value
2018-02-15T00:01:28.174Z,44.92
2018-02-15T00:03:56.544Z,57.17
2018-02-15T00:06:25.677Z,49.65
2018-02-15T00:08:54.373Z,44.95
2018-02-15T00:11:22.739Z,44.25
2018-02-15T00:13:51.878Z,46.42
2018-02-15T00:16:20.334Z,56.08
2018-02-15T00:18:48.730Z,65.45
2018-02-15T00:21:17.894Z,63.40
2018-02-15T00:23:46.265Z,61.83
2018-02-15T00:26:14.850Z,55.92
2018-02-15T00:28:43.218Z,65.87
2018-02-15T00:31:12.454Z,62.15
2018-02-15T00:33:40.858Z,50.10
2018-02-15T00:36:09.226Z,59.15
2018-02-15T00:38:37.630Z,62.47
2018-02-15T00:41:06.022Z,62.33
2018-02-15T00:43:34.422Z,67.45
2018-02-15T00:46:02.786Z,48.35
2018-02-15T00:48:31.918Z,44.75
2018-02-15T00:51:00.310Z,63.08
2018-02-15T00:53:28.682Z,55.25
2018-02-15T00:55:58.006Z,61.63
2018-02-15T00:58:26.401Z,64.70
2018-02-15T01:00:55.001Z,68.10
2018-02-15T01:03:23.378Z,50.08
2018-02-15T01:05:51.741Z,50.50
2018-02-15T01:08:20.174Z,74.75
2018-02-15T01:10:48.537Z,70.72
2018-02-15T01:13:17.702Z,61.95
2018-02-15T01:15:46.107Z,57.78
2018-02-15T01:18:14.555Z,51.80
2018-02-15T01:20:42.945Z,47.65
2018-02-15T01:23:11.646Z,49.72
2018-02-15T01:25:40.226Z,42.83
2018-02-15T01:28:09.590Z,46.13
2018-02-15T01:30:37.990Z,44.55
2018-02-15T01:33:06.354Z,47.03
2018-02-15T01:35:34.749Z,35.55
2018-02-15T01:38:03.222Z,48.08
2018-02-15T01:40:31.618Z,37.30
2018-02-15T01:42:59.986Z,45.00
2018-02-15T01:45:29.123Z,40.47
2018-02-15T01:47:57.608Z,42.75
2018-02-15T01:50:26.009Z,38.53
2018-02-15T01:52:54.373Z,32.95
2018-02-15T01:55:23.538Z,43.20
2018-02-15T01:57:51.903Z,46.28
2018-02-15T02:00:20.302Z,40.45
2018-02-15T02:02:48.697Z,51.17
2018-02-15T02:05:17.099Z,48.85
2018-02-15T02:07:45.461Z,47.35
2018-02-15T02:10:13.870Z,49.55
2018-02-15T02:12:42.230Z,40.00
2018-02-15T02:15:10.611Z,44.03
2018-02-15T02:17:39.777Z,43.65
2018-02-15T02:20:08.143Z,48.58
2018-02-15T02:22:36.574Z,50.08
2018-02-15T02:25:04.941Z,48.22
2018-02-15T02:27:33.512Z,54.20
2018-02-15T02:30:01.886Z,45.55
2018-02-15T02:35:05.078Z,42.33
2018-02-15T02:37:33.454Z,49.08
2018-02-15T02:40:01.851Z,47.55
2018-02-15T02:42:30.229Z,40.00
2018-02-15T02:44:58.627Z,48.28
2018-02-15T02:47:26.994Z,44.20
2018-02-15T02:49:55.392Z,42.70
2018-02-15T02:52:23.761Z,40.97
2018-02-15T02:54:52.161Z,46.95
2018-02-15T02:57:20.561Z,37.90
2018-02-15T02:59:48.966Z,47.90
2018-02-15T03:02:17.370Z,45.53
2018-02-15T03:04:45.786Z,44.75
2018-02-15T03:07:14.213Z,50.83
2018-02-15T03:09:42.586Z,45.85
2018-02-15T03:12:11.750Z,45.50
2018-02-15T03:14:41.650Z,45.03
2018-02-15T03:17:10.078Z,53.08
2018-02-15T03:19:38.449Z,43.08
2018-02-15T03:22:06.858Z,62.80
2018-02-15T03:24:35.226Z,46.75
2018-02-15T03:27:03.622Z,50.78
2018-02-15T03:29:31.986Z,46.22
2018-02-15T03:32:00.355Z,52.33
2018-02-15T03:34:29.523Z,46.55
2018-02-15T03:36:57.879Z,49.33
2018-02-15T03:39:26.246Z,44.63
2018-02-15T03:41:55.411Z,49.58
2018-02-15T03:44:23.813Z,52.67
2018-02-15T03:46:52.215Z,55.08
2018-02-15T03:49:20.620Z,48.15
2018-02-15T03:51:49.073Z,60.12
2018-02-15T03:54:17.437Z,45.75
2018-02-15T03:56:45.804Z,50.88
2018-02-15T03:59:14.977Z,61.25
2018-02-15T04:01:43.341Z,53.08
2018-02-15T04:04:11.708Z,57.08
2018-02-15T04:06:40.870Z,51.78
2018-02-15T04:09:09.235Z,53.95
2018-02-15T04:11:37.738Z,50.35
2018-02-15T04:14:06.107Z,63.83
2018-02-15T04:16:34.474Z,63.08
2018-02-15T04:19:03.645Z,60.08
2018-02-15T04:21:32.043Z,62.35
2018-02-15T04:24:00.406Z,63.72
2018-02-15T04:26:28.805Z,62.25
2018-02-15T04:28:57.201Z,67.65
2018-02-15T04:31:25.565Z,68.32
2018-02-15T04:33:53.965Z,74.45
2018-02-15T04:36:22.325Z,62.38
2018-02-15T04:38:51.490Z,70.25
2018-02-15T04:41:19.954Z,80.70
2018-02-15T04:43:48.350Z,71.60
2018-02-15T04:46:16.755Z,57.97
2018-02-15T04:48:45.127Z,71.60
2018-02-15T04:51:13.533Z,63.75
2018-02-15T04:53:41.904Z,72.72
2018-02-15T04:56:10.301Z,69.28
2018-02-15T04:58:38.666Z,74.07
2018-02-15T05:01:07.801Z,60.80
2018-02-15T05:03:36.202Z,72.37
2018-02-15T05:06:04.601Z,85.85
2018-02-15T05:08:33.014Z,71.03
2018-02-15T05:11:01.388Z,94.93
2018-02-15T05:13:29.758Z,79.20
2018-02-15T05:15:58.157Z,70.30
2018-02-15T05:18:26.553Z,85.55
2018-02-15T05:20:54.925Z,72.62
2018-02-15T05:23:23.294Z,69.57
2018-02-15T05:25:52.575Z,72.85
2018-02-15T05:28:20.962Z,61.13
2018-02-15T05:30:49.331Z,71.93
2018-02-15T05:33:17.726Z,65.18
2018-02-15T05:35:46.125Z,65.93
2018-02-15T05:38:14.493Z,65.32
2018-02-15T05:40:42.986Z,58.30
2018-02-15T05:43:11.393Z,80.25
2018-02-15T05:45:39.757Z,67.72
2018-02-15T05:48:08.122Z,51.13
2018-02-15T05:50:37.289Z,62.80
2018-02-15T05:53:05.657Z,74.90
2018-02-15T05:55:34.061Z,60.25
2018-02-15T05:58:02.423Z,86.00
2018-02-15T06:00:31.549Z,62.42
2018-02-15T06:02:59.965Z,71.95
2018-02-15T06:05:28.337Z,54.17
2018-02-15T06:07:56.737Z,76.32
2018-02-15T06:10:25.097Z,65.12
2018-02-15T06:12:54.258Z,68.10
2018-02-15T06:15:22.618Z,59.60
2018-02-15T06:17:51.018Z,62.10
2018-02-15T06:20:19.588Z,77.05
2018-02-15T06:22:48.389Z,65.22
2018-02-15T06:25:16.982Z,75.35
2018-02-15T06:27:46.398Z,69.22
2018-02-15T06:30:16.123Z,71.37
2018-02-15T06:32:44.717Z,69.68
2018-02-15T06:35:14.132Z,71.43
2018-02-15T06:37:43.549Z,91.80
2018-02-15T06:40:12.145Z,76.12
2018-02-15T06:42:40.843Z,73.60
2018-02-15T06:45:10.258Z,71.32
2018-02-15T06:47:39.674Z,74.50
2018-02-15T06:50:09.091Z,81.50
2018-02-15T06:52:38.915Z,82.85
2018-02-15T06:55:07.560Z,77.62
2018-02-15T06:57:36.062Z,59.15
2018-02-15T07:00:04.606Z,81.35
2018-02-15T07:02:33.102Z,63.42
2018-02-15T07:05:01.794Z,78.93
2018-02-15T07:07:30.417Z,77.90
2018-02-15T07:09:59.294Z,65.50
2018-02-15T07:12:28.712Z,63.47
2018-02-15T07:14:57.641Z,71.65
2018-02-15T07:17:26.720Z,62.00
2018-02-15T07:19:56.239Z,60.58
2018-02-15T07:22:24.835Z,68.37
2018-02-15T07:24:54.197Z,75.60
2018-02-15T07:27:23.267Z,79.22
2018-02-15T07:29:51.853Z,67.57
2018-02-15T07:32:21.218Z,64.28
2018-02-15T07:34:49.870Z,63.47
2018-02-15T07:37:18.564Z,62.42
2018-02-15T07:39:47.978Z,66.10
2018-02-15T07:42:17.392Z,74.68
2018-02-15T07:44:46.807Z,64.55
2018-02-15T07:47:16.223Z,73.32
2018-02-15T07:49:45.639Z,65.55
2018-02-15T07:52:15.054Z,60.42
2018-02-15T07:54:44.469Z,71.18
2018-02-15T07:57:13.885Z,73.53
2018-02-15T07:59:43.403Z,80.50
2018-02-15T08:02:12.818Z,66.93
2018-02-15T08:04:42.131Z,75.55
2018-02-15T08:07:11.550Z,72.07
2018-02-15T08:09:40.143Z,58.85
2018-02-15T08:12:09.559Z,66.72
2018-02-15T08:14:38.974Z,64.10
2018-02-15T08:17:08.390Z,63.30
2018-02-15T08:19:37.806Z,80.93
2018-02-15T08:22:06.403Z,62.83
2018-02-15T08:24:34.997Z,82.30
2018-02-15T08:27:04.618Z,72.62
2018-02-15T08:29:33.317Z,57.20
2018-02-15T08:32:02.775Z,70.60
2018-02-15T08:34:31.533Z,65.47
2018-02-15T08:37:00.949Z,70.00
2018-02-15T08:39:30.364Z,63.33
2018-02-15T08:41:59.780Z,63.25
2018-02-15T08:44:29.195Z,61.97
2018-02-15T08:46:58.611Z,66.75
2018-02-15T08:49:29.257Z,82.50
2018-02-15T08:51:58.773Z,66.03
2018-02-15T08:54:28.191Z,74.80
2018-02-15T08:56:56.888Z,70.12
2018-02-15T08:59:26.303Z,67.53
2018-02-15T09:01:55.002Z,57.58
2018-02-15T09:04:23.700Z,69.25
2018-02-15T09:06:53.116Z,61.35
2018-02-15T09:09:22.838Z,74.15
2018-02-15T09:11:51.435Z,66.18
2018-02-15T09:14:20.031Z,74.32
2018-02-15T09:16:49.446Z,67.20
2018-02-15T09:19:18.043Z,77.30
2018-02-15T09:21:46.740Z,71.25
2018-02-15T09:24:16.101Z,68.12
2018-02-15T09:26:44.753Z,65.85
2018-02-15T09:29:13.757Z,75.87
2018-02-15T09:31:43.174Z,62.60
2018-02-15T09:34:12.588Z,66.93
2018-02-15T09:36:42.008Z,69.90
2018-02-15T09:39:11.424Z,68.22
2018-02-15T09:41:40.123Z,70.28
2018-02-15T09:44:08.718Z,61.70
2018-02-15T09:46:38.130Z,69.60
2018-02-15T09:49:06.674Z,61.50
2018-02-15T09:51:35.325Z,61.25
2018-02-15T09:54:03.918Z,63.30
2018-02-15T09:56:33.334Z,67.25
2018-02-15T09:59:02.749Z,70.05
2018-02-15T10:01:31.346Z,70.65
2018-02-15T10:03:59.930Z,62.20
2018-02-15T10:06:28.465Z,64.20
2018-02-15T10:08:57.789Z,65.03
2018-02-15T10:11:26.366Z,51.05
2018-02-15T10:13:54.897Z,46.22
2018-02-15T10:16:23.435Z,51.97
2018-02-15T10:18:52.864Z,58.15
2018-02-15T10:21:22.395Z,48.65
2018-02-15T10:23:51.925Z,53.75
2018-02-15T10:26:21.357Z,55.42
2018-02-15T10:28:50.898Z,53.00
2018-02-15T10:31:19.602Z,54.83
2018-02-15T10:33:48.238Z,54.15
2018-02-15T10:36:17.199Z,56.88
2018-02-15T10:38:45.832Z,50.12
2018-02-15T10:41:15.262Z,73.40
2018-02-15T10:43:44.997Z,46.63
2018-02-15T10:46:14.528Z,51.00
2018-02-15T10:48:43.833Z,56.90
2018-02-15T10:51:12.463Z,56.63
2018-02-15T10:53:41.891Z,60.78
2018-02-15T10:56:11.222Z,48.33
2018-02-15T10:58:40.522Z,64.72
2018-02-15T11:01:15.503Z,54.28
2018-02-15T11:03:44.798Z,61.40
2018-02-15T11:06:13.328Z,57.62
2018-02-15T11:08:42.761Z,56.65
2018-02-15T11:11:12.191Z,47.90
2018-02-15T11:13:41.579Z,57.58
2018-02-15T11:16:10.227Z,59.28
2018-02-15T11:18:39.964Z,64.53
2018-02-15T11:21:09.391Z,51.90
2018-02-15T11:23:38.820Z,49.25
2018-02-15T11:26:08.155Z,37.50
2018-02-15T11:28:37.486Z,50.33
2018-02-15T11:31:06.286Z,64.80
2018-02-15T11:33:35.146Z,57.42
2018-02-15T11:36:04.129Z,44.83
2018-02-15T11:38:32.928Z,56.95
2018-02-15T11:41:01.813Z,49.55
2018-02-15T11:43:30.630Z,46.83
2018-02-15T11:45:59.477Z,56.80
2018-02-15T11:48:29.725Z,53.60
2018-02-15T11:50:58.570Z,62.67
2018-02-15T11:53:27.346Z,59.95
2018-02-15T11:55:56.774Z,63.45
2018-02-15T11:58:26.203Z,55.70
2018-02-15T12:00:55.631Z,56.25
2018-02-15T12:03:25.064Z,58.08
2018-02-15T12:05:54.488Z,54.78
2018-02-15T12:08:23.774Z,52.00
2018-02-15T12:10:52.657Z,56.65
2018-02-15T12:13:21.260Z,52.28
2018-02-15T12:15:49.838Z,50.53
2018-02-15T12:18:18.447Z,69.50
2018-02-15T12:20:48.726Z,57.08
2018-02-15T12:23:17.350Z,55.28
2018-02-15T12:25:45.921Z,57.62
2018-02-15T12:28:14.530Z,74.93
2018-02-15T12:30:43.917Z,64.57
2018-02-15T12:33:12.568Z,59.20
2018-02-15T12:35:42.508Z,47.28
2018-02-15T12:38:11.936Z,43.72
2018-02-15T12:40:41.263Z,69.78
2018-02-15T12:43:10.589Z,52.90
2018-02-15T12:45:40.017Z,61.37
2018-02-15T12:48:09.129Z,50.33
2018-02-15T12:50:38.261Z,47.88
2018-02-15T12:53:07.370Z,55.60
2018-02-15T12:55:36.597Z,62.25
2018-02-15T12:58:05.765Z,53.97
2018-02-15T13:00:34.287Z,58.92
2018-02-15T13:03:03.802Z,59.45
2018-02-15T13:05:32.363Z,57.28
2018-02-15T13:08:01.626Z,58.75
2018-02-15T13:10:31.327Z,44.13
2018-02-15T13:13:11.637Z,67.43
2018-02-15T13:15:51.998Z,59.92
2018-02-15T13:18:21.105Z,58.50
2018-02-15T13:20:49.598Z,61.17
2018-02-15T13:23:19.962Z,52.60
2018-02-15T13:25:48.509Z,52.60
2018-02-15T13:28:28.880Z,70.25
2018-02-15T13:30:57.238Z,65.28
2018-02-15T13:33:25.618Z,64.05
2018-02-15T13:35:53.958Z,55.83
2018-02-15T13:38:22.470Z,52.05
2018-02-15T13:40:50.875Z,56.00
2018-02-15T13:43:19.478Z,53.72
2018-02-15T13:45:48.763Z,59.97
2018-02-15T13:48:17.408Z,61.07
2018-02-15T13:50:46.574Z,66.37
2018-02-15T13:53:14.910Z,50.72
2018-02-15T13:55:43.559Z,58.95
2018-02-15T13:58:12.690Z,60.85
2018-02-15T14:00:41.796Z,59.92
2018-02-15T14:03:10.170Z,60.15
2018-02-15T14:05:38.558Z,59.72
2018-02-15T14:08:06.879Z,61.20
2018-02-15T14:10:35.354Z,53.90
2018-02-15T14:13:04.571Z,51.63
2018-02-15T14:15:33.235Z,61.42
2018-02-15T14:18:02.626Z,54.03
2018-02-15T14:20:32.298Z,55.42
2018-02-15T14:23:01.110Z,49.85
2018-02-15T14:25:29.754Z,51.37
2018-02-15T14:27:58.320Z,56.30
2018-02-15T14:30:26.874Z,55.90
2018-02-15T14:32:55.262Z,58.63
2018-02-15T14:35:24.366Z,61.47
2018-02-15T14:37:53.466Z,55.63
2018-02-15T14:40:21.840Z,52.35
2018-02-15T14:42:50.301Z,59.30
2018-02-15T14:45:18.738Z,56.97
2018-02-15T14:47:47.079Z,58.63
2018-02-15T14:50:16.222Z,59.22
2018-02-15T14:52:44.599Z,64.20
2018-02-15T14:55:12.942Z,62.00
2018-02-15T14:57:42.173Z,64.30
2018-02-15T15:00:10.531Z,63.08
2018-02-15T15:02:39.639Z,57.35
2018-02-15T15:05:08.006Z,52.95
2018-02-15T15:07:36.346Z,50.63
2018-02-15T15:10:04.797Z,50.90
2018-02-15T15:12:34.042Z,58.53
2018-02-15T15:15:02.514Z,52.85
2018-02-15T15:17:30.999Z,50.20
2018-02-15T15:19:59.481Z,54.45
2018-02-15T15:22:27.938Z,55.10
2018-02-15T15:24:57.047Z,52.72
2018-02-15T15:27:25.390Z,57.28
2018-02-15T15:29:53.834Z,54.13
2018-02-15T15:32:22.235Z,43.70
2018-02-15T15:34:50.814Z,56.53
2018-02-15T15:37:19.246Z,49.72
2018-02-15T15:39:49.234Z,44.93
2018-02-15T15:42:17.621Z,46.25
2018-02-15T15:44:45.966Z,45.40
2018-02-15T15:47:14.307Z,52.40
2018-02-15T15:49:42.678Z,45.15
2018-02-15T15:52:11.027Z,40.72
2018-02-15T15:54:39.397Z,43.58
2018-02-15T15:57:07.850Z,43.10
2018-02-15T15:59:36.287Z,42.40
2018-02-15T16:02:04.854Z,45.45
2018-02-15T16:04:33.650Z,53.87
2018-02-15T16:07:02.489Z,52.95
2018-02-15T16:09:31.098Z,48.80
2018-02-15T16:11:59.690Z,46.60
2018-02-15T16:14:28.065Z,38.42
2018-02-15T16:16:56.522Z,42.57
2018-02-15T16:19:24.866Z,43.37
2018-02-15T16:21:53.186Z,52.00
2018-02-15T16:24:21.674Z,44.63
2018-02-15T16:26:50.795Z,43.80
2018-02-15T16:29:19.937Z,44.70
2018-02-15T16:31:48.302Z,50.70
2018-02-15T16:34:16.623Z,46.90
2018-02-15T16:36:45.715Z,40.47
2018-02-15T16:39:14.078Z,45.33
2018-02-15T16:41:42.682Z,49.87
2018-02-15T16:44:11.018Z,42.23
2018-02-15T16:46:39.339Z,49.10
2018-02-15T16:49:07.811Z,38.83
2018-02-15T16:51:36.262Z,43.23
2018-02-15T16:54:04.717Z,43.15
2018-02-15T16:56:33.544Z,45.17
2018-02-15T16:59:02.030Z,33.80
2018-02-15T17:01:30.716Z,38.55
2018-02-15T17:03:59.283Z,54.93
2018-02-15T17:06:27.743Z,43.93
2018-02-15T17:08:56.048Z,47.13
2018-02-15T17:11:24.387Z,44.40
2018-02-15T17:13:52.759Z,51.77
2018-02-15T17:16:21.073Z,42.03
2018-02-15T17:18:49.878Z,39.20
2018-02-15T17:21:18.194Z,44.73
2018-02-15T17:23:46.538Z,40.03
2018-02-15T17:26:15.711Z,45.27
2018-02-15T17:28:44.023Z,42.70
2018-02-15T17:31:12.362Z,40.78
2018-02-15T17:33:40.710Z,46.63
2018-02-15T17:36:09.346Z,43.30
2018-02-15T17:38:37.787Z,38.30
2018-02-15T17:41:06.879Z,40.30
2018-02-15T17:43:35.297Z,37.77
2018-02-15T17:46:03.986Z,42.33
2018-02-15T17:48:34.049Z,34.87
2018-02-15T17:51:03.546Z,34.77
2018-02-15T17:53:32.862Z,35.47
2018-02-15T17:56:03.413Z,33.40
2018-02-15T17:58:32.768Z,36.97
2018-02-15T18:01:02.652Z,30.47
2018-02-15T18:03:32.350Z,32.00
2018-02-15T18:06:02.242Z,33.83
2018-02-15T18:08:33.879Z,31.80
2018-02-15T18:11:04.394Z,34.83
2018-02-15T18:13:33.594Z,29.00
2018-02-15T18:16:03.941Z,35.33
2018-02-15T18:18:33.107Z,31.07
2018-02-15T18:21:02.750Z,34.90
2018-02-15T18:23:32.470Z,22.67
2018-02-15T18:26:02.483Z,34.67
2018-02-15T18:28:33.267Z,28.00
2018-02-15T18:31:04.058Z,27.83
2018-02-15T18:33:33.770Z,22.83
2018-02-15T18:36:04.231Z,23.53
2018-02-15T18:38:33.024Z,26.13
2018-02-15T18:41:02.071Z,30.37
2018-02-15T18:43:30.663Z,27.02
2018-02-15T18:45:59.265Z,27.92
2018-02-15T18:48:27.618Z,29.93
2018-02-15T18:50:56.816Z,30.27
2018-02-15T18:53:25.133Z,26.60
2018-02-15T18:55:54.257Z,21.07
2018-02-15T18:58:23.341Z,29.17
2018-02-15T19:00:51.836Z,29.83
2018-02-15T19:03:20.245Z,24.37
2018-02-15T19:05:49.375Z,26.83
2018-02-15T19:08:17.886Z,27.80
2018-02-15T19:10:46.301Z,25.50
2018-02-15T19:13:14.596Z,31.27
2018-02-15T19:15:43.734Z,29.52
2018-02-15T19:18:12.204Z,28.95
2018-02-15T19:20:40.510Z,30.90
2018-02-15T19:23:08.814Z,23.80
2018-02-15T19:25:37.478Z,29.93
2018-02-15T19:28:06.843Z,29.27
2018-02-15T19:30:36.198Z,32.73
2018-02-15T19:33:05.496Z,27.00
2018-02-15T19:35:34.244Z,26.80
2018-02-15T19:38:02.902Z,35.53
2018-02-15T19:40:31.424Z,26.23
2018-02-15T19:43:00.308Z,24.83
2018-02-15T19:45:28.786Z,26.40
2018-02-15T19:47:57.162Z,27.73
2018-02-15T19:50:25.518Z,30.43
2018-02-15T19:52:53.874Z,35.23
2018-02-15T19:55:22.410Z,28.00
2018-02-15T19:57:51.782Z,25.00
2018-02-15T20:00:20.215Z,29.10
2018-02-15T20:02:48.566Z,31.60
2018-02-15T20:05:17.010Z,30.52
2018-02-15T20:07:45.370Z,29.80
2018-02-15T20:10:13.686Z,34.60
2018-02-15T20:12:42.039Z,29.20
2018-02-15T20:15:10.385Z,30.60
2018-02-15T20:17:38.701Z,36.30
2018-02-15T20:20:12.855Z,29.43
2018-02-15T20:22:41.167Z,31.10
2018-02-15T20:25:10.586Z,32.38
2018-02-15T20:27:44.574Z,28.53
2018-02-15T20:30:13.698Z,34.17
2018-02-15T20:32:42.057Z,33.07
2018-02-15T20:35:10.350Z,33.83
2018-02-15T20:37:45.351Z,30.10
2018-02-15T20:40:19.398Z,27.85
2018-02-15T20:42:48.696Z,32.93
2018-02-15T20:45:17.822Z,29.70
2018-02-15T20:47:46.174Z,33.07
2018-02-15T20:50:20.561Z,36.93
2018-02-15T20:52:54.553Z,30.57
2018-02-15T20:55:28.747Z,29.73
2018-02-15T20:57:57.839Z,28.83
2018-02-15T21:00:26.920Z,31.43
2018-02-15T21:02:55.270Z,29.47
2018-02-15T21:05:23.593Z,29.30
2018-02-15T21:07:52.282Z,34.30
2018-02-15T21:10:20.859Z,28.97
2018-02-15T21:12:49.487Z,32.53
2018-02-15T21:15:18.702Z,32.03
2018-02-15T21:17:47.014Z,28.23
2018-02-15T21:20:15.350Z,34.43
2018-02-15T21:22:43.704Z,24.93
2018-02-15T21:25:12.043Z,31.67
2018-02-15T21:27:40.390Z,31.70
2018-02-15T21:30:08.842Z,31.83
2018-02-15T21:32:37.195Z,24.43
2018-02-15T21:35:05.808Z,36.00
2018-02-15T21:37:34.327Z,30.50
2018-02-15T21:40:02.942Z,33.85
2018-02-15T21:42:31.737Z,25.63
2018-02-15T21:45:00.299Z,29.43
2018-02-15T21:47:29.708Z,27.33
2018-02-15T21:49:58.090Z,36.88
2018-02-15T21:52:26.435Z,36.97
2018-02-15T21:54:54.786Z,32.83
2018-02-15T21:57:23.534Z,30.35
2018-02-15T21:59:52.098Z,33.93
2018-02-15T22:02:20.605Z,38.63
2018-02-15T22:04:50.902Z,26.25
2018-02-15T22:07:19.343Z,36.50
2018-02-15T22:09:47.738Z,31.90
2018-02-15T22:12:16.121Z,30.12
2018-02-15T22:14:44.479Z,34.25
2018-02-15T22:17:12.849Z,34.47
2018-02-15T22:19:41.251Z,32.40
2018-02-15T22:22:10.354Z,30.17
2018-02-15T22:24:38.698Z,36.22
2018-02-15T22:27:07.322Z,34.35
2018-02-15T22:29:36.282Z,40.93
2018-02-15T22:32:04.830Z,28.75
2018-02-15T22:34:33.697Z,29.23
2018-02-15T22:37:02.296Z,31.90
2018-02-15T22:39:31.230Z,36.78
2018-02-15T22:41:59.682Z,35.60
2018-02-15T22:44:29.710Z,37.73
2018-02-15T22:46:58.117Z,35.20
2018-02-15T22:49:27.407Z,27.67
2018-02-15T22:51:56.526Z,29.70
2018-02-15T22:54:24.835Z,36.17
2018-02-15T22:56:53.278Z,34.10
2018-02-15T22:59:21.758Z,37.40
2018-02-15T23:01:50.327Z,32.13
2018-02-15T23:04:18.974Z,30.40
2018-02-15T23:06:47.330Z,32.53
2018-02-15T23:09:15.655Z,29.87
2018-02-15T23:11:44.771Z,35.03
2018-02-15T23:14:13.114Z,41.10
2018-02-15T23:16:42.190Z,33.50
2018-02-15T23:19:10.566Z,32.05
2018-02-15T23:21:38.918Z,33.15
2018-02-15T23:24:08.059Z,37.22
2018-02-15T23:26:37.314Z,37.37
2018-02-15T23:29:06.805Z,35.17
2018-02-15T23:31:35.388Z,36.13
2018-02-15T23:34:04.947Z,38.72
2018-02-15T23:36:33.729Z,32.23
2018-02-15T23:39:02.203Z,30.17
2018-02-15T23:41:30.842Z,39.40
2018-02-15T23:43:59.442Z,38.03
2018-02-15T23:46:27.878Z,39.60
2018-02-15T23:48:56.241Z,38.50
2018-02-15T23:51:24.766Z,35.83
2018-02-15T23:53:53.238Z,27.85
2018-02-15T23:56:21.825Z,41.95
2018-02-15T23:58:50.238Z,38.33
