createdAt,value
2023-03-17T00:00:46.734Z,4.63
2023-03-17T00:03:20.746Z,3.90
2023-03-17T00:05:50.874Z,4.90
2023-03-17T00:08:22.928Z,4.55
2023-03-17T00:10:51.917Z,4.07
2023-03-17T00:13:20.376Z,4.40
2023-03-17T00:15:50.656Z,4.22
2023-03-17T00:18:19.752Z,4.40
2023-03-17T00:20:48.615Z,4.65
2023-03-17T00:23:19.783Z,4.40
2023-03-17T00:25:48.528Z,4.10
2023-03-17T00:28:18.488Z,3.80
2023-03-17T00:30:47.653Z,4.10
2023-03-17T00:33:17.021Z,4.50
2023-03-17T00:35:46.575Z,4.43
2023-03-17T00:38:18.095Z,4.00
2023-03-17T00:43:14.728Z,4.90
2023-03-17T00:45:44.065Z,4.45
2023-03-17T00:48:14.777Z,4.57
2023-03-17T00:50:45.020Z,3.80
2023-03-17T00:53:15.477Z,4.20
2023-03-17T00:55:46.021Z,3.72
2023-03-17T00:58:16.078Z,4.70
2023-03-17T01:00:45.505Z,4.63
2023-03-17T01:03:14.543Z,4.40
2023-03-17T01:05:43.151Z,4.15
2023-03-17T01:08:14.301Z,4.18
2023-03-17T01:10:42.747Z,4.10
2023-03-17T01:13:14.499Z,3.95
2023-03-17T01:15:46.162Z,3.92
2023-03-17T01:18:15.919Z,4.30
2023-03-17T01:20:44.691Z,4.97
2023-03-17T01:23:13.423Z,4.45
2023-03-17T01:25:42.800Z,4.32
2023-03-17T01:28:12.227Z,3.60
2023-03-17T01:30:43.639Z,4.18
2023-03-17T01:33:15.449Z,3.92
2023-03-17T01:35:45.694Z,4.18
2023-03-17T01:38:17.441Z,4.38
2023-03-17T01:40:47.208Z,4.55
2023-03-17T01:43:20.057Z,4.38
2023-03-17T01:46:07.496Z,3.92
2023-03-17T01:48:40.003Z,4.30
2023-03-17T01:51:08.908Z,3.97
2023-03-17T01:53:37.699Z,4.40
2023-03-17T01:56:06.353Z,4.38
2023-03-17T01:58:35.311Z,4.05
2023-03-17T02:01:03.778Z,3.85
2023-03-17T02:03:32.125Z,3.88
2023-03-17T02:06:02.160Z,3.50
2023-03-17T02:08:30.494Z,3.42
2023-03-17T02:10:58.944Z,4.20
2023-03-17T02:13:28.360Z,3.90
2023-03-17T02:15:56.984Z,3.70
2023-03-17T02:18:25.789Z,3.85
2023-03-17T02:21:12.114Z,4.28
2023-03-17T02:23:44.906Z,3.88
2023-03-17T02:26:13.693Z,4.32
2023-03-17T02:28:45.924Z,3.67
2023-03-17T02:31:14.535Z,4.47
2023-03-17T02:33:43.521Z,3.95
2023-03-17T02:36:11.905Z,4.05
2023-03-17T02:38:41.122Z,4.40
2023-03-17T02:41:10.961Z,4.03
2023-03-17T02:43:41.285Z,3.83
2023-03-17T02:46:09.653Z,4.00
2023-03-17T02:48:38.458Z,4.28
2023-03-17T02:51:06.988Z,4.53
2023-03-17T02:53:35.389Z,4.13
2023-03-17T02:56:03.791Z,4.15
2023-03-17T02:58:33.510Z,4.13
2023-03-17T03:01:02.232Z,4.30
2023-03-17T03:03:30.758Z,4.10
2023-03-17T03:06:00.430Z,4.25
2023-03-17T03:08:30.475Z,4.60
2023-03-17T03:11:00.300Z,4.22
2023-03-17T03:13:28.809Z,4.60
2023-03-17T03:15:58.672Z,4.20
2023-03-17T03:18:27.170Z,4.55
2023-03-17T03:20:55.881Z,4.80
2023-03-17T03:23:24.289Z,4.13
2023-03-17T03:25:52.745Z,4.28
2023-03-17T03:28:21.319Z,4.90
2023-03-17T03:30:49.859Z,4.38
2023-03-17T03:33:19.988Z,4.60
2023-03-17T03:35:48.435Z,4.18
2023-03-17T03:38:16.986Z,4.47
2023-03-17T03:40:46.713Z,5.05
2023-03-17T03:43:22.876Z,4.75
2023-03-17T03:45:52.826Z,4.45
2023-03-17T03:48:22.912Z,4.75
2023-03-17T03:50:51.348Z,3.90
2023-03-17T03:53:19.689Z,4.38
2023-03-17T03:55:48.086Z,4.03
2023-03-17T03:58:16.455Z,4.28
2023-03-17T04:00:44.792Z,4.50
2023-03-17T04:03:13.316Z,4.30
2023-03-17T04:05:43.145Z,4.53
2023-03-17T04:08:12.027Z,5.13
2023-03-17T04:10:40.353Z,4.55
2023-03-17T04:13:08.877Z,4.70
2023-03-17T04:15:37.494Z,3.83
2023-03-17T04:18:06.212Z,4.47
2023-03-17T04:20:34.658Z,5.03
2023-03-17T04:23:04.381Z,4.50
2023-03-17T04:25:33.233Z,4.95
2023-03-17T04:28:03.857Z,4.68
2023-03-17T04:30:32.759Z,4.47
2023-03-17T04:33:01.620Z,4.80
2023-03-17T04:35:29.950Z,4.63
2023-03-17T04:37:58.332Z,4.90
2023-03-17T04:40:28.150Z,5.10
2023-03-17T04:42:56.610Z,4.70
2023-03-17T04:45:25.377Z,4.97
2023-03-17T04:47:53.761Z,4.55
2023-03-17T04:50:22.182Z,5.00
2023-03-17T04:52:50.631Z,5.22
2023-03-17T04:55:19.008Z,4.80
2023-03-17T04:57:48.777Z,4.90
2023-03-17T05:00:18.127Z,5.10
2023-03-17T05:02:46.618Z,5.28
2023-03-17T05:05:15.074Z,4.70
2023-03-17T05:07:44.677Z,4.95
2023-03-17T05:10:13.711Z,5.03
2023-03-17T05:12:42.124Z,4.85
2023-03-17T05:15:12.220Z,4.95
2023-03-17T05:17:40.793Z,5.18
2023-03-17T05:20:10.670Z,4.72
2023-03-17T05:22:39.050Z,4.88
2023-03-17T05:25:07.666Z,5.32
2023-03-17T05:27:36.140Z,4.97
2023-03-17T05:30:04.673Z,5.00
2023-03-17T05:32:34.436Z,4.85
2023-03-17T05:35:03.562Z,4.95
2023-03-17T05:37:31.956Z,5.22
2023-03-17T05:40:01.028Z,4.78
2023-03-17T05:42:29.455Z,4.88
2023-03-17T05:44:58.517Z,5.50
2023-03-17T05:47:27.878Z,4.90
2023-03-17T05:49:57.722Z,4.93
2023-03-17T05:52:26.260Z,5.18
2023-03-17T05:54:55.744Z,5.15
2023-03-17T05:57:24.068Z,4.88
2023-03-17T05:59:52.628Z,5.15
2023-03-17T06:02:21.088Z,5.30
2023-03-17T06:04:52.087Z,5.03
2023-03-17T06:07:21.913Z,5.28
2023-03-17T06:09:50.213Z,5.22
2023-03-17T06:12:18.685Z,5.45
2023-03-17T06:14:47.058Z,5.45
2023-03-17T06:17:15.465Z,5.32
2023-03-17T06:19:44.129Z,5.90
2023-03-17T06:22:13.119Z,6.32
2023-03-17T06:24:42.855Z,4.88
2023-03-17T06:27:12.998Z,5.32
2023-03-17T06:29:41.617Z,5.85
2023-03-17T06:32:20.355Z,5.40
2023-03-17T06:34:49.412Z,5.55
2023-03-17T06:37:17.797Z,5.88
2023-03-17T06:39:48.123Z,5.88
2023-03-17T06:42:16.683Z,6.47
2023-03-17T06:44:45.304Z,5.75
2023-03-17T06:47:14.120Z,5.65
2023-03-17T06:49:42.474Z,5.95
2023-03-17T06:52:11.036Z,5.80
2023-03-17T06:54:39.359Z,6.10
2023-03-17T06:57:09.441Z,5.28
2023-03-17T06:59:37.871Z,5.75
2023-03-17T07:02:06.316Z,6.10
2023-03-17T07:04:35.216Z,5.38
2023-03-17T07:07:05.140Z,5.65
2023-03-17T07:09:34.388Z,5.65
2023-03-17T07:12:04.943Z,5.53
2023-03-17T07:14:36.530Z,5.30
2023-03-17T07:17:06.377Z,5.45
2023-03-17T07:19:38.655Z,5.50
2023-03-17T07:22:10.613Z,5.05
2023-03-17T07:24:41.789Z,5.28
2023-03-17T07:27:10.164Z,5.22
2023-03-17T07:29:39.768Z,5.70
2023-03-17T07:32:09.654Z,5.25
2023-03-17T07:34:38.354Z,5.20
2023-03-17T07:37:07.054Z,5.15
2023-03-17T07:39:35.932Z,6.15
2023-03-17T07:42:04.908Z,5.30
2023-03-17T07:44:33.450Z,4.90
2023-03-17T07:47:03.182Z,5.20
2023-03-17T07:49:41.250Z,5.22
2023-03-17T07:52:10.763Z,4.55
2023-03-17T07:54:42.290Z,4.80
2023-03-17T07:57:11.454Z,5.25
2023-03-17T07:59:41.644Z,5.10
2023-03-17T08:02:16.167Z,5.03
2023-03-17T08:04:44.786Z,5.68
2023-03-17T08:07:14.556Z,4.53
2023-03-17T08:09:42.964Z,4.10
2023-03-17T08:12:11.780Z,3.95
2023-03-17T08:14:41.306Z,4.00
2023-03-17T08:17:10.415Z,3.72
2023-03-17T08:19:40.937Z,4.15
2023-03-17T08:22:09.566Z,3.80
2023-03-17T08:24:39.550Z,4.20
2023-03-17T08:27:08.695Z,4.07
2023-03-17T08:29:37.192Z,4.32
2023-03-17T08:32:05.612Z,4.15
2023-03-17T08:34:34.763Z,4.20
2023-03-17T08:37:04.427Z,4.03
2023-03-17T08:39:32.756Z,4.63
2023-03-17T08:42:01.173Z,4.63
2023-03-17T08:44:29.684Z,3.95
2023-03-17T08:46:58.511Z,3.92
2023-03-17T08:49:27.874Z,3.85
2023-03-17T08:51:56.195Z,3.85
2023-03-17T08:54:25.878Z,4.38
2023-03-17T08:56:54.216Z,4.05
2023-03-17T08:59:23.023Z,3.80
2023-03-17T09:01:54.547Z,4.00
2023-03-17T09:04:23.892Z,3.35
2023-03-17T09:07:02.930Z,3.92
2023-03-17T09:09:34.456Z,4.13
2023-03-17T09:12:04.262Z,4.00
2023-03-17T09:14:42.573Z,3.78
2023-03-17T09:17:11.576Z,4.20
2023-03-17T09:19:40.446Z,3.20
2023-03-17T09:22:08.986Z,3.58
2023-03-17T09:24:38.636Z,3.58
2023-03-17T09:27:07.045Z,3.35
2023-03-17T09:29:35.518Z,3.30
2023-03-17T09:32:07.216Z,3.90
2023-03-17T09:34:37.909Z,4.00
2023-03-17T09:37:06.982Z,3.83
2023-03-17T09:39:35.875Z,3.15
2023-03-17T09:42:14.537Z,3.67
2023-03-17T09:44:49.545Z,3.75
2023-03-17T09:47:37.710Z,3.80
2023-03-17T09:50:12.432Z,3.60
2023-03-17T09:52:40.815Z,3.70
2023-03-17T09:55:13.949Z,3.10
2023-03-17T09:57:44.741Z,3.15
2023-03-17T10:00:15.377Z,3.20
2023-03-17T10:02:49.156Z,2.90
2023-03-17T10:05:21.158Z,3.17
2023-03-17T10:07:54.005Z,3.65
2023-03-17T10:10:33.719Z,3.40
2023-03-17T10:13:06.659Z,3.40
2023-03-17T10:15:38.300Z,3.20
2023-03-17T10:18:11.245Z,3.50
2023-03-17T10:20:46.047Z,3.05
2023-03-17T10:23:16.424Z,3.50
2023-03-17T10:25:44.762Z,3.35
2023-03-17T10:28:22.875Z,3.15
2023-03-17T10:30:51.516Z,2.95
2023-03-17T10:33:19.913Z,3.33
2023-03-17T10:35:48.425Z,3.13
2023-03-17T10:38:17.851Z,3.72
2023-03-17T10:40:48.244Z,3.10
2023-03-17T10:43:22.294Z,2.80
2023-03-17T10:45:59.555Z,13.32
2023-03-17T10:48:28.185Z,5.20
2023-03-17T10:50:58.306Z,3.28
2023-03-17T10:53:28.846Z,2.88
2023-03-17T10:55:59.606Z,3.13
2023-03-17T10:58:37.306Z,2.95
2023-03-17T11:01:09.957Z,3.10
2023-03-17T11:03:40.548Z,3.05
2023-03-17T11:06:15.787Z,3.58
2023-03-17T11:08:48.871Z,2.70
2023-03-17T11:11:24.262Z,3.03
2023-03-17T11:14:02.763Z,3.20
2023-03-17T11:16:32.138Z,3.15
2023-03-17T11:19:01.838Z,2.72
2023-03-17T11:21:31.990Z,2.63
2023-03-17T11:24:04.480Z,2.92
2023-03-17T11:26:50.734Z,2.90
2023-03-17T11:29:24.445Z,2.47
2023-03-17T11:31:59.740Z,2.97
2023-03-17T11:34:33.705Z,2.65
2023-03-17T11:37:06.913Z,2.92
2023-03-17T11:39:37.973Z,2.70
2023-03-17T11:42:10.178Z,2.47
2023-03-17T11:45:04.730Z,2.33
2023-03-17T11:47:40.287Z,3.00
2023-03-17T11:50:12.841Z,2.42
2023-03-17T11:52:48.526Z,2.40
2023-03-17T11:55:21.594Z,2.33
2023-03-17T11:57:52.280Z,2.10
2023-03-17T12:00:25.437Z,2.55
2023-03-17T12:03:00.476Z,2.28
2023-03-17T12:05:31.521Z,2.10
2023-03-17T12:08:01.475Z,2.22
2023-03-17T12:10:34.379Z,2.50
2023-03-17T12:13:05.169Z,2.50
2023-03-17T12:15:37.667Z,2.00
2023-03-17T12:18:07.650Z,2.50
2023-03-17T12:20:43.554Z,2.55
2023-03-17T12:23:14.751Z,2.30
2023-03-17T12:25:46.941Z,3.13
2023-03-17T12:28:16.961Z,2.70
2023-03-17T12:30:49.531Z,2.60
2023-03-17T12:33:21.532Z,2.65
2023-03-17T12:35:52.976Z,2.50
2023-03-17T12:38:24.615Z,2.63
2023-03-17T12:41:11.709Z,2.83
2023-03-17T12:43:50.083Z,2.38
2023-03-17T12:46:28.526Z,2.13
2023-03-17T12:49:04.284Z,1.90
2023-03-17T12:51:40.854Z,2.15
2023-03-17T12:54:14.168Z,2.40
2023-03-17T12:56:46.179Z,2.28
2023-03-17T12:59:17.098Z,2.25
2023-03-17T13:01:48.526Z,2.25
2023-03-17T13:04:19.761Z,2.63
2023-03-17T13:06:54.840Z,2.67
2023-03-17T13:09:31.822Z,2.17
2023-03-17T13:12:01.200Z,2.88
2023-03-17T13:14:40.943Z,2.30
2023-03-17T13:17:25.464Z,2.20
2023-03-17T13:19:58.797Z,2.63
2023-03-17T13:22:35.344Z,2.28
2023-03-17T13:25:32.597Z,1.70
2023-03-17T13:28:31.902Z,1.90
2023-03-17T13:31:16.179Z,1.92
2023-03-17T13:33:46.621Z,2.15
2023-03-17T13:36:31.850Z,2.17
2023-03-17T13:39:25.971Z,2.20
2023-03-17T13:42:15.634Z,1.90
2023-03-17T13:45:13.166Z,2.15
2023-03-17T13:47:46.071Z,2.30
2023-03-17T13:50:17.879Z,1.92
2023-03-17T13:52:51.230Z,2.08
2023-03-17T13:55:53.561Z,2.10
2023-03-17T13:58:27.511Z,2.08
2023-03-17T14:01:02.561Z,2.08
2023-03-17T14:03:47.034Z,2.10
2023-03-17T14:06:17.106Z,2.10
2023-03-17T14:08:50.825Z,2.78
2023-03-17T14:11:30.623Z,2.10
2023-03-17T14:14:31.218Z,2.65
2023-03-17T14:17:02.737Z,2.30
2023-03-17T14:19:32.133Z,2.35
2023-03-17T14:22:04.404Z,2.10
2023-03-17T14:24:35.336Z,2.20
2023-03-17T14:27:07.895Z,2.00
2023-03-17T14:29:36.640Z,1.98
2023-03-17T14:32:06.780Z,2.03
2023-03-17T14:34:35.364Z,2.05
2023-03-17T14:37:04.374Z,2.83
2023-03-17T14:39:35.342Z,2.30
2023-03-17T14:42:04.498Z,2.42
2023-03-17T14:44:39.191Z,4.47
2023-03-17T14:47:10.708Z,3.22
2023-03-17T14:49:40.353Z,3.60
2023-03-17T14:52:17.476Z,2.63
2023-03-17T14:54:59.309Z,3.00
2023-03-17T14:57:31.334Z,3.97
2023-03-17T15:00:01.594Z,3.00
2023-03-17T15:02:35.232Z,3.40
2023-03-17T15:05:26.660Z,2.60
2023-03-17T15:08:34.519Z,2.30
2023-03-17T15:11:06.870Z,2.00
2023-03-17T15:13:36.518Z,2.10
2023-03-17T15:16:08.297Z,2.25
2023-03-17T15:18:37.039Z,2.10
2023-03-17T15:21:05.430Z,2.17
2023-03-17T15:23:41.174Z,2.00
2023-03-17T15:26:23.282Z,1.73
2023-03-17T15:28:51.640Z,2.00
2023-03-17T15:31:23.355Z,2.10
2023-03-17T15:33:51.923Z,1.88
2023-03-17T15:36:31.745Z,1.90
2023-03-17T15:39:00.456Z,2.10
2023-03-17T15:41:30.204Z,1.85
2023-03-17T15:43:58.619Z,1.85
2023-03-17T15:46:34.290Z,2.00
2023-03-17T15:49:05.360Z,1.55
2023-03-17T15:51:37.776Z,2.20
2023-03-17T15:54:16.362Z,2.03
2023-03-17T15:56:51.712Z,2.10
2023-03-17T15:59:21.335Z,2.22
2023-03-17T16:01:52.428Z,2.13
2023-03-17T16:04:27.369Z,2.40
2023-03-17T16:06:55.949Z,2.15
2023-03-17T16:09:36.613Z,1.75
2023-03-17T16:12:09.101Z,2.05
2023-03-17T16:14:38.034Z,2.55
2023-03-17T16:17:07.061Z,2.10
2023-03-17T16:19:36.824Z,1.80
2023-03-17T16:22:05.467Z,1.95
2023-03-17T16:24:34.642Z,2.13
2023-03-17T16:27:03.211Z,1.98
2023-03-17T16:29:33.042Z,2.30
2023-03-17T16:32:01.364Z,2.53
2023-03-17T16:34:29.709Z,2.80
2023-03-17T16:36:58.194Z,3.53
2023-03-17T16:39:26.597Z,4.03
2023-03-17T16:41:55.023Z,4.35
2023-03-17T16:44:23.876Z,5.13
2023-03-17T16:46:53.910Z,4.53
2023-03-17T16:49:23.560Z,4.43
2023-03-17T16:51:52.052Z,4.07
2023-03-17T16:54:21.665Z,4.75
2023-03-17T16:56:50.202Z,4.43
2023-03-17T16:59:20.826Z,4.53
2023-03-17T17:01:52.425Z,4.30
2023-03-17T17:04:26.098Z,5.07
2023-03-17T17:06:59.064Z,5.28
2023-03-17T17:09:27.566Z,5.55
2023-03-17T17:11:56.949Z,7.05
2023-03-17T17:14:25.476Z,6.57
2023-03-17T17:16:53.893Z,6.40
2023-03-17T17:19:24.948Z,5.22
2023-03-17T17:21:53.425Z,5.72
2023-03-17T17:24:21.793Z,4.72
2023-03-17T17:26:50.244Z,4.25
2023-03-17T17:29:18.805Z,4.38
2023-03-17T17:31:47.300Z,4.55
2023-03-17T17:34:20.953Z,3.90
2023-03-17T17:36:50.859Z,3.80
2023-03-17T17:39:19.246Z,3.40
2023-03-17T17:41:47.677Z,3.80
2023-03-17T17:44:16.122Z,3.70
2023-03-17T17:46:44.524Z,3.67
2023-03-17T17:49:13.120Z,3.33
2023-03-17T17:51:41.487Z,3.10
2023-03-17T17:54:12.130Z,2.72
2023-03-17T17:56:46.599Z,2.75
2023-03-17T17:59:15.036Z,2.80
2023-03-17T18:01:54.210Z,2.70
2023-03-17T18:04:24.957Z,2.35
2023-03-17T18:06:53.513Z,2.50
2023-03-17T18:09:23.190Z,2.55
2023-03-17T18:11:52.061Z,2.80
2023-03-17T18:14:21.472Z,2.58
2023-03-17T18:16:49.913Z,3.20
2023-03-17T18:19:18.386Z,3.40
2023-03-17T18:21:47.639Z,4.55
2023-03-17T18:24:16.286Z,5.28
2023-03-17T18:26:46.598Z,5.22
2023-03-17T18:29:15.216Z,6.20
2023-03-17T18:31:45.957Z,8.02
2023-03-17T18:34:18.958Z,5.82
2023-03-17T18:36:48.039Z,5.43
2023-03-17T18:39:16.614Z,5.15
2023-03-17T18:41:46.485Z,5.10
2023-03-17T18:44:14.890Z,3.75
2023-03-17T18:46:43.826Z,3.42
2023-03-17T18:49:12.415Z,4.18
2023-03-17T18:51:40.944Z,3.85
2023-03-17T18:54:09.413Z,5.47
2023-03-17T18:56:38.391Z,4.50
2023-03-17T18:59:11.165Z,3.78
2023-03-17T19:01:39.718Z,3.13
2023-03-17T19:04:08.124Z,2.67
2023-03-17T19:06:39.394Z,4.30
2023-03-17T19:09:09.064Z,4.60
2023-03-17T19:11:38.763Z,3.33
2023-03-17T19:14:07.220Z,4.30
2023-03-17T19:16:37.319Z,4.32
2023-03-17T19:19:06.492Z,6.43
2023-03-17T19:21:34.827Z,6.38
2023-03-17T19:24:04.876Z,4.88
2023-03-17T19:26:33.610Z,3.85
2023-03-17T19:29:02.271Z,3.42
2023-03-17T19:31:30.690Z,4.40
2023-03-17T19:34:00.374Z,6.78
2023-03-17T19:36:28.783Z,5.63
2023-03-17T19:38:57.161Z,7.43
2023-03-17T19:41:25.680Z,10.13
2023-03-17T19:43:54.041Z,20.02
2023-03-17T19:46:23.030Z,8.88
2023-03-17T19:48:53.477Z,3.75
2023-03-17T19:51:23.253Z,2.50
2023-03-17T19:53:51.756Z,2.65
2023-03-17T19:56:21.104Z,2.30
2023-03-17T19:58:49.468Z,2.20
2023-03-17T20:01:17.995Z,2.13
2023-03-17T20:03:46.422Z,2.50
2023-03-17T20:06:15.068Z,2.58
2023-03-17T20:08:45.104Z,2.83
2023-03-17T20:11:13.898Z,3.90
2023-03-17T20:13:42.620Z,8.25
2023-03-17T20:16:12.253Z,5.18
2023-03-17T20:18:40.849Z,3.90
2023-03-17T20:21:13.194Z,3.35
2023-03-17T20:23:41.805Z,3.03
2023-03-17T20:26:11.542Z,3.47
2023-03-17T20:28:39.900Z,12.95
2023-03-17T20:31:09.157Z,7.95
2023-03-17T20:33:37.805Z,5.70
2023-03-17T20:36:07.826Z,5.47
2023-03-17T20:38:38.801Z,5.97
2023-03-17T20:41:08.175Z,5.68
2023-03-17T20:43:40.364Z,6.60
2023-03-17T20:46:09.568Z,5.50
2023-03-17T20:48:38.326Z,5.88
2023-03-17T20:51:07.002Z,5.75
2023-03-17T20:53:36.260Z,7.22
2023-03-17T20:56:04.750Z,8.30
2023-03-17T20:58:33.702Z,7.13
2023-03-17T21:01:03.507Z,6.85
2023-03-17T21:03:32.359Z,6.75
2023-03-17T21:06:01.284Z,5.47
2023-03-17T21:08:29.658Z,5.70
2023-03-17T21:10:58.091Z,5.28
2023-03-17T21:13:26.512Z,4.75
2023-03-17T21:15:55.363Z,4.93
2023-03-17T21:18:25.210Z,5.35
2023-03-17T21:20:53.540Z,5.15
2023-03-17T21:23:22.824Z,5.80
2023-03-17T21:25:55.156Z,5.30
2023-03-17T21:28:23.893Z,6.40
2023-03-17T21:30:52.616Z,6.63
2023-03-17T21:33:21.360Z,6.40
2023-03-17T21:35:52.224Z,6.63
2023-03-17T21:38:20.729Z,6.45
2023-03-17T21:40:49.105Z,5.47
2023-03-17T21:43:17.652Z,5.72
2023-03-17T21:45:46.090Z,5.80
2023-03-17T21:48:14.541Z,5.80
2023-03-17T21:50:43.106Z,5.55
2023-03-17T21:53:18.141Z,5.95
2023-03-17T21:55:46.622Z,5.72
2023-03-17T21:58:14.935Z,6.35
2023-03-17T22:00:45.866Z,6.57
2023-03-17T22:03:14.878Z,6.38
2023-03-17T22:05:43.922Z,6.45
2023-03-17T22:08:14.299Z,6.47
2023-03-17T22:10:42.953Z,5.80
2023-03-17T22:13:11.247Z,5.90
2023-03-17T22:15:39.666Z,6.07
2023-03-17T22:18:08.025Z,5.45
2023-03-17T22:20:36.427Z,5.65
2023-03-17T22:23:04.816Z,5.10
2023-03-17T22:25:34.523Z,4.78
2023-03-17T22:28:03.066Z,5.30
2023-03-17T22:30:31.855Z,4.90
2023-03-17T22:33:00.627Z,4.05
2023-03-17T22:35:29.085Z,4.30
2023-03-17T22:37:57.723Z,4.05
2023-03-17T22:40:26.490Z,4.22
2023-03-17T22:42:57.960Z,4.63
2023-03-17T22:45:26.578Z,4.40
2023-03-17T22:47:55.418Z,4.43
2023-03-17T22:50:24.175Z,5.43
2023-03-17T22:52:52.784Z,4.57
2023-03-17T22:55:24.303Z,4.28
2023-03-17T22:58:01.338Z,3.97
2023-03-17T23:00:34.462Z,4.05
2023-03-17T23:03:02.815Z,3.92
2023-03-17T23:05:31.167Z,4.03
2023-03-17T23:07:59.539Z,4.20
2023-03-17T23:10:28.434Z,4.40
2023-03-17T23:12:57.124Z,5.07
2023-03-17T23:15:26.320Z,5.30
2023-03-17T23:17:56.625Z,4.82
2023-03-17T23:20:25.339Z,5.15
2023-03-17T23:22:53.804Z,4.55
2023-03-17T23:25:22.696Z,4.90
2023-03-17T23:27:51.482Z,4.57
2023-03-17T23:30:19.916Z,4.20
2023-03-17T23:32:49.080Z,3.85
2023-03-17T23:35:19.477Z,4.22
2023-03-17T23:37:48.156Z,4.35
2023-03-17T23:40:19.011Z,3.95
2023-03-17T23:42:48.717Z,5.18
2023-03-17T23:45:17.989Z,5.57
2023-03-17T23:47:47.099Z,7.10
2023-03-17T23:50:16.513Z,7.25
2023-03-17T23:52:47.041Z,7.55
2023-03-17T23:55:15.991Z,7.35
