createdAt,value
2019-01-14T00:01:31.699Z,98.00
2019-01-14T00:04:00.850Z,98.00
2019-01-14T00:06:30.031Z,97.90
2019-01-14T00:08:59.220Z,97.90
2019-01-14T00:11:29.339Z,97.90
2019-01-14T00:13:58.545Z,97.70
2019-01-14T00:16:27.707Z,97.70
2019-01-14T00:18:56.882Z,97.60
2019-01-14T00:21:26.045Z,97.60
2019-01-14T00:23:55.165Z,97.60
2019-01-14T00:26:24.662Z,97.50
2019-01-14T00:28:53.821Z,97.40
2019-01-14T00:31:23.015Z,97.40
2019-01-14T00:33:53.461Z,97.30
2019-01-14T00:36:23.105Z,97.40
2019-01-14T00:38:52.295Z,97.40
2019-01-14T00:41:21.456Z,97.40
2019-01-14T00:43:50.524Z,97.40
2019-01-14T00:46:19.711Z,97.30
2019-01-14T00:48:48.887Z,97.10
2019-01-14T00:51:18.040Z,97.10
2019-01-14T00:53:47.221Z,97.00
2019-01-14T00:56:16.847Z,97.00
2019-01-14T00:58:46.008Z,97.00
2019-01-14T01:01:15.169Z,97.00
2019-01-14T01:03:44.364Z,96.50
2019-01-14T01:06:13.439Z,96.50
2019-01-14T01:08:42.589Z,96.30
2019-01-14T01:11:11.749Z,96.60
2019-01-14T01:13:40.921Z,96.60
2019-01-14T01:16:10.645Z,96.60
2019-01-14T01:18:39.772Z,96.60
2019-01-14T01:21:08.930Z,96.40
2019-01-14T01:23:38.105Z,96.30
2019-01-14T01:26:07.267Z,96.30
2019-01-14T01:28:36.424Z,96.30
2019-01-14T01:31:05.613Z,96.20
2019-01-14T01:33:34.696Z,96.40
2019-01-14T01:36:03.859Z,96.30
2019-01-14T01:38:33.043Z,96.30
2019-01-14T01:41:02.353Z,96.40
2019-01-14T01:43:31.595Z,96.40
2019-01-14T01:46:01.564Z,96.40
2019-01-14T01:48:30.729Z,96.50
2019-01-14T01:50:59.895Z,96.50
2019-01-14T01:53:29.093Z,96.50
2019-01-14T01:55:58.272Z,96.30
2019-01-14T01:58:27.444Z,96.30
2019-01-14T02:00:56.656Z,96.40
2019-01-14T02:03:25.822Z,96.50
2019-01-14T02:05:54.968Z,96.70
2019-01-14T02:08:24.143Z,96.70
2019-01-14T02:10:53.307Z,96.90
2019-01-14T02:13:22.481Z,97.00
2019-01-14T02:15:51.980Z,97.00
2019-01-14T02:18:21.129Z,97.00
2019-01-14T02:20:50.742Z,97.10
2019-01-14T02:23:19.939Z,97.20
2019-01-14T02:25:49.109Z,97.30
2019-01-14T02:28:18.279Z,97.20
2019-01-14T02:30:47.460Z,97.20
2019-01-14T02:33:16.643Z,97.20
2019-01-14T02:35:45.893Z,97.10
2019-01-14T02:38:15.051Z,97.10
2019-01-14T02:40:44.141Z,97.10
2019-01-14T02:43:13.305Z,97.10
2019-01-14T02:45:42.508Z,97.10
2019-01-14T02:48:11.653Z,97.10
2019-01-14T02:50:40.811Z,97.10
2019-01-14T02:53:09.982Z,97.10
2019-01-14T02:55:39.130Z,97.10
2019-01-14T02:58:08.281Z,97.00
2019-01-14T03:00:37.368Z,97.10
2019-01-14T03:03:06.448Z,97.10
2019-01-14T03:05:35.615Z,97.00
2019-01-14T03:08:05.092Z,97.00
2019-01-14T03:10:34.759Z,97.00
2019-01-14T03:13:03.931Z,97.00
2019-01-14T03:15:33.122Z,96.90
2019-01-14T03:18:02.306Z,97.00
2019-01-14T03:20:31.414Z,97.00
2019-01-14T03:23:00.935Z,97.00
2019-01-14T03:25:30.098Z,96.90
2019-01-14T03:27:59.291Z,96.90
2019-01-14T03:30:28.449Z,97.00
2019-01-14T03:32:57.616Z,96.90
2019-01-14T03:35:26.816Z,97.00
2019-01-14T03:37:55.970Z,97.00
2019-01-14T03:40:25.130Z,96.90
2019-01-14T03:42:54.312Z,97.00
2019-01-14T03:45:23.469Z,97.00
2019-01-14T03:47:52.603Z,96.90
2019-01-14T03:50:23.122Z,96.90
2019-01-14T03:52:52.223Z,97.00
2019-01-14T03:55:21.439Z,96.90
2019-01-14T03:57:51.870Z,96.90
2019-01-14T04:00:21.035Z,96.90
2019-01-14T04:02:50.204Z,97.00
2019-01-14T04:05:19.419Z,96.80
2019-01-14T04:07:48.572Z,96.60
2019-01-14T04:10:18.074Z,96.40
2019-01-14T04:12:47.247Z,96.80
2019-01-14T04:15:18.007Z,96.50
2019-01-14T04:17:47.189Z,96.10
2019-01-14T04:20:17.652Z,96.30
2019-01-14T04:22:46.801Z,96.20
2019-01-14T04:25:16.008Z,96.20
2019-01-14T04:27:45.143Z,96.10
2019-01-14T04:30:17.114Z,96.30
2019-01-14T04:32:46.192Z,96.30
2019-01-14T04:35:15.409Z,96.40
2019-01-14T04:37:44.578Z,96.50
2019-01-14T04:40:13.828Z,96.60
2019-01-14T04:42:42.983Z,96.70
2019-01-14T04:45:12.208Z,96.70
2019-01-14T04:47:41.355Z,96.80
2019-01-14T04:50:12.564Z,96.70
2019-01-14T04:52:41.730Z,96.80
2019-01-14T04:55:10.889Z,96.80
2019-01-14T04:57:40.076Z,96.90
2019-01-14T05:00:15.189Z,97.00
2019-01-14T05:02:44.353Z,97.00
2019-01-14T05:05:13.510Z,97.00
2019-01-14T05:07:42.654Z,97.10
2019-01-14T05:10:12.299Z,97.10
2019-01-14T05:12:41.377Z,97.10
2019-01-14T05:15:11.159Z,97.20
2019-01-14T05:17:40.253Z,97.20
2019-01-14T05:20:13.138Z,97.20
2019-01-14T05:22:42.290Z,97.20
2019-01-14T05:25:11.497Z,97.10
2019-01-14T05:27:40.648Z,97.10
2019-01-14T05:30:10.320Z,97.00
2019-01-14T05:32:39.433Z,97.00
2019-01-14T05:35:08.746Z,96.90
2019-01-14T05:37:38.174Z,96.80
2019-01-14T05:40:11.929Z,97.00
2019-01-14T05:42:41.074Z,96.90
2019-01-14T05:45:10.231Z,96.90
2019-01-14T05:47:39.403Z,96.80
2019-01-14T05:50:09.920Z,97.00
2019-01-14T05:52:39.070Z,96.70
2019-01-14T05:55:08.418Z,96.60
2019-01-14T05:57:37.582Z,96.70
2019-01-14T06:00:11.420Z,96.60
2019-01-14T06:02:41.181Z,96.60
2019-01-14T06:05:10.346Z,96.60
2019-01-14T06:07:44.846Z,96.60
2019-01-14T06:10:10.380Z,96.50
2019-01-14T06:12:39.546Z,96.40
2019-01-14T06:15:08.979Z,96.50
2019-01-14T06:17:38.149Z,96.60
2019-01-14T06:20:09.064Z,96.50
2019-01-14T06:22:38.596Z,96.60
2019-01-14T06:25:09.066Z,96.50
2019-01-14T06:27:38.254Z,96.50
2019-01-14T06:30:12.307Z,96.60
2019-01-14T06:32:41.499Z,96.40
2019-01-14T06:35:10.697Z,96.40
2019-01-14T06:37:39.882Z,96.50
2019-01-14T06:40:10.736Z,96.30
2019-01-14T06:42:39.887Z,96.30
2019-01-14T06:45:09.096Z,96.00
2019-01-14T06:47:38.322Z,96.20
2019-01-14T06:50:09.767Z,96.20
2019-01-14T06:52:38.938Z,96.30
2019-01-14T06:55:08.222Z,96.10
2019-01-14T06:57:37.427Z,96.30
2019-01-14T07:00:07.652Z,96.10
2019-01-14T07:02:36.812Z,96.10
2019-01-14T07:05:06.611Z,96.00
2019-01-14T07:07:35.836Z,96.00
2019-01-14T07:10:06.523Z,95.90
2019-01-14T07:12:35.684Z,96.00
2019-01-14T07:15:05.263Z,95.70
2019-01-14T07:17:34.478Z,95.90
2019-01-14T07:20:05.549Z,95.70
2019-01-14T07:22:34.807Z,95.60
2019-01-14T07:25:04.027Z,95.70
2019-01-14T07:27:33.271Z,95.70
2019-01-14T07:30:02.450Z,95.50
2019-01-14T07:32:32.355Z,95.40
2019-01-14T07:35:02.329Z,95.00
2019-01-14T07:37:32.173Z,95.10
2019-01-14T07:40:01.344Z,95.10
2019-01-14T07:42:30.516Z,95.20
2019-01-14T07:44:59.701Z,95.10
2019-01-14T07:47:28.896Z,95.10
2019-01-14T07:49:58.089Z,95.20
2019-01-14T07:52:27.248Z,95.30
2019-01-14T07:54:56.440Z,95.30
2019-01-14T07:57:25.608Z,95.40
2019-01-14T07:59:55.381Z,95.60
2019-01-14T08:02:24.560Z,95.60
2019-01-14T08:04:53.729Z,95.80
2019-01-14T08:07:22.891Z,95.90
2019-01-14T08:09:52.068Z,95.90
2019-01-14T08:12:21.247Z,96.20
2019-01-14T08:14:50.768Z,95.60
2019-01-14T08:17:19.935Z,95.60
2019-01-14T08:19:49.111Z,95.40
2019-01-14T08:22:18.340Z,95.30
2019-01-14T08:24:47.512Z,94.70
2019-01-14T08:27:16.742Z,94.50
2019-01-14T08:29:46.015Z,94.40
2019-01-14T08:32:15.235Z,94.60
2019-01-14T08:34:44.394Z,94.20
2019-01-14T08:37:14.307Z,94.10
2019-01-14T08:39:44.691Z,94.10
2019-01-14T08:42:13.864Z,94.20
2019-01-14T08:44:44.123Z,94.20
2019-01-14T08:47:13.305Z,93.90
2019-01-14T08:49:42.893Z,94.20
2019-01-14T08:52:12.070Z,93.90
2019-01-14T08:54:41.269Z,94.10
2019-01-14T08:57:10.527Z,94.30
2019-01-14T08:59:41.230Z,94.30
2019-01-14T09:02:10.452Z,93.80
2019-01-14T09:04:39.671Z,93.90
2019-01-14T09:07:08.851Z,93.70
2019-01-14T09:09:40.081Z,93.90
2019-01-14T09:12:09.876Z,93.60
2019-01-14T09:14:39.086Z,93.60
2019-01-14T09:17:08.313Z,93.20
2019-01-14T09:19:37.497Z,93.40
2019-01-14T09:22:06.679Z,92.60
2019-01-14T09:24:36.080Z,91.90
2019-01-14T09:27:05.256Z,91.20
2019-01-14T09:29:36.543Z,91.50
2019-01-14T09:32:07.032Z,90.70
2019-01-14T09:34:36.375Z,90.50
2019-01-14T09:37:05.662Z,90.20
2019-01-14T09:39:34.851Z,90.30
2019-01-14T09:42:05.724Z,90.60
2019-01-14T09:44:34.970Z,89.90
2019-01-14T09:47:04.247Z,90.40
2019-01-14T09:49:33.879Z,90.30
2019-01-14T09:52:06.385Z,89.30
2019-01-14T09:54:35.944Z,89.60
2019-01-14T09:57:06.167Z,90.20
2019-01-14T09:59:35.691Z,89.20
2019-01-14T10:02:04.875Z,88.40
2019-01-14T10:04:34.145Z,88.60
2019-01-14T10:07:03.892Z,89.10
2019-01-14T10:09:34.345Z,89.20
2019-01-14T10:12:03.716Z,89.50
2019-01-14T10:14:33.028Z,88.60
2019-01-14T10:17:02.366Z,87.30
2019-01-14T10:19:31.514Z,86.10
2019-01-14T10:22:00.687Z,86.50
2019-01-14T10:24:29.862Z,86.70
2019-01-14T10:26:59.036Z,86.50
2019-01-14T10:29:28.172Z,86.10
2019-01-14T10:31:57.370Z,85.90
2019-01-14T10:34:27.057Z,86.20
2019-01-14T10:36:56.173Z,86.70
2019-01-14T10:39:25.326Z,87.20
2019-01-14T10:41:54.505Z,88.20
2019-01-14T10:44:23.659Z,87.10
2019-01-14T10:46:53.358Z,86.50
2019-01-14T10:49:22.382Z,86.90
2019-01-14T10:51:51.595Z,86.00
2019-01-14T10:54:20.835Z,86.30
2019-01-14T10:56:50.392Z,85.20
2019-01-14T10:59:19.887Z,84.60
2019-01-14T11:01:49.103Z,83.70
2019-01-14T11:04:18.270Z,83.70
2019-01-14T11:06:49.740Z,84.00
2019-01-14T11:09:18.927Z,84.60
2019-01-14T11:11:48.156Z,84.60
2019-01-14T11:14:17.357Z,83.20
2019-01-14T11:16:47.184Z,83.10
2019-01-14T11:19:16.382Z,83.90
2019-01-14T11:21:45.662Z,84.60
2019-01-14T11:24:14.855Z,87.60
2019-01-14T11:26:44.420Z,91.00
2019-01-14T11:29:14.210Z,93.20
2019-01-14T11:31:43.394Z,94.00
2019-01-14T11:34:12.852Z,93.30
2019-01-14T11:36:42.048Z,93.50
2019-01-14T11:39:18.340Z,92.70
2019-01-14T11:41:48.004Z,92.20
2019-01-14T11:44:17.206Z,91.60
2019-01-14T11:46:47.273Z,90.70
2019-01-14T11:49:16.506Z,90.50
2019-01-14T11:51:45.755Z,90.60
2019-01-14T11:54:15.658Z,90.50
2019-01-14T11:56:45.267Z,90.50
2019-01-14T11:59:14.566Z,90.40
2019-01-14T12:01:44.353Z,90.30
2019-01-14T12:04:13.577Z,90.40
2019-01-14T12:06:42.824Z,90.30
2019-01-14T12:09:12.671Z,89.30
2019-01-14T12:11:42.329Z,88.10
2019-01-14T12:14:11.595Z,86.80
2019-01-14T12:16:40.980Z,86.10
2019-01-14T12:19:10.184Z,85.60
2019-01-14T12:21:40.299Z,84.20
2019-01-14T12:24:09.443Z,84.10
2019-01-14T12:26:38.689Z,84.60
2019-01-14T12:29:07.966Z,84.10
2019-01-14T12:31:37.201Z,83.40
2019-01-14T12:34:07.010Z,83.50
2019-01-14T12:36:36.332Z,83.80
2019-01-14T12:39:08.102Z,84.10
2019-01-14T12:41:37.254Z,82.50
2019-01-14T12:44:06.481Z,79.80
2019-01-14T12:46:38.075Z,76.80
2019-01-14T12:49:07.258Z,73.90
2019-01-14T12:51:38.468Z,71.00
2019-01-14T12:54:07.665Z,69.90
2019-01-14T12:56:36.819Z,71.60
2019-01-14T12:59:06.049Z,69.20
2019-01-14T13:01:35.286Z,68.70
2019-01-14T13:04:04.471Z,67.70
2019-01-14T13:06:34.021Z,65.10
2019-01-14T13:09:05.026Z,64.10
2019-01-14T13:11:34.214Z,64.70
2019-01-14T13:14:03.550Z,66.00
2019-01-14T13:16:32.916Z,67.70
2019-01-14T13:19:03.500Z,68.40
2019-01-14T13:21:32.695Z,68.40
2019-01-14T13:24:03.045Z,69.00
2019-01-14T13:26:32.659Z,68.30
2019-01-14T13:29:01.903Z,68.40
2019-01-14T13:31:31.140Z,68.50
2019-01-14T13:34:00.333Z,66.60
2019-01-14T13:36:30.560Z,65.60
2019-01-14T13:39:00.076Z,67.10
2019-01-14T13:41:29.286Z,67.90
2019-01-14T13:43:59.156Z,68.30
2019-01-14T13:46:28.400Z,69.50
2019-01-14T13:48:57.607Z,70.50
2019-01-14T13:51:26.839Z,70.70
2019-01-14T13:53:56.054Z,75.90
2019-01-14T13:56:25.755Z,88.70
2019-01-14T13:58:55.332Z,93.70
2019-01-14T14:01:24.583Z,91.60
2019-01-14T14:03:53.819Z,91.20
2019-01-14T14:06:23.149Z,91.10
2019-01-14T14:08:52.341Z,91.00
2019-01-14T14:11:21.951Z,90.40
2019-01-14T14:13:51.191Z,90.30
2019-01-14T14:16:20.389Z,90.30
2019-01-14T14:18:49.656Z,90.00
2019-01-14T14:21:18.857Z,89.60
2019-01-14T14:23:48.092Z,90.50
2019-01-14T14:26:17.289Z,95.10
2019-01-14T14:28:46.527Z,96.30
2019-01-14T14:31:15.715Z,96.10
2019-01-14T14:33:44.983Z,95.90
2019-01-14T14:36:14.216Z,95.30
2019-01-14T14:38:45.153Z,95.40
2019-01-14T14:41:14.342Z,94.90
2019-01-14T14:43:43.940Z,95.20
2019-01-14T14:46:13.220Z,94.60
2019-01-14T14:48:42.484Z,94.60
2019-01-14T14:51:12.601Z,94.20
2019-01-14T14:53:44.195Z,94.30
2019-01-14T14:56:13.469Z,94.00
2019-01-14T14:58:43.154Z,94.00
2019-01-14T15:01:12.481Z,93.70
2019-01-14T15:03:42.656Z,93.40
2019-01-14T15:06:11.880Z,92.90
2019-01-14T15:08:41.173Z,93.10
2019-01-14T15:11:10.516Z,92.60
2019-01-14T15:13:40.496Z,92.70
2019-01-14T15:16:09.733Z,92.60
2019-01-14T15:18:38.974Z,92.00
2019-01-14T15:21:09.271Z,92.00
2019-01-14T15:23:38.487Z,91.80
2019-01-14T15:26:07.995Z,91.60
2019-01-14T15:28:37.207Z,92.00
2019-01-14T15:31:06.504Z,92.10
2019-01-14T15:33:35.763Z,91.50
2019-01-14T15:36:05.633Z,91.40
2019-01-14T15:38:34.947Z,90.70
2019-01-14T15:41:04.197Z,90.50
2019-01-14T15:43:33.504Z,90.40
2019-01-14T15:46:02.781Z,90.60
2019-01-14T15:48:31.992Z,90.70
2019-01-14T15:51:01.254Z,90.80
2019-01-14T15:53:31.316Z,91.00
2019-01-14T15:56:00.641Z,90.70
2019-01-14T15:58:29.888Z,90.70
2019-01-14T16:00:59.072Z,90.50
2019-01-14T16:03:28.346Z,90.30
2019-01-14T16:05:57.664Z,90.30
2019-01-14T16:08:29.041Z,90.30
2019-01-14T16:10:58.974Z,90.10
2019-01-14T16:13:28.232Z,90.10
2019-01-14T16:15:57.501Z,90.20
2019-01-14T16:18:26.787Z,90.10
2019-01-14T16:20:56.061Z,89.80
2019-01-14T16:23:26.302Z,89.80
2019-01-14T16:25:55.601Z,89.80
2019-01-14T16:28:24.922Z,90.00
2019-01-14T16:30:54.167Z,89.60
2019-01-14T16:33:24.532Z,88.80
2019-01-14T16:35:53.787Z,88.40
2019-01-14T16:38:23.026Z,88.50
2019-01-14T16:40:52.968Z,88.60
2019-01-14T16:43:22.225Z,88.50
2019-01-14T16:45:51.403Z,88.50
2019-01-14T16:48:21.214Z,88.10
2019-01-14T16:50:50.443Z,87.80
2019-01-14T16:53:19.690Z,88.00
2019-01-14T16:55:56.073Z,88.00
2019-01-14T16:58:26.241Z,88.20
2019-01-14T17:00:55.582Z,88.40
2019-01-14T17:03:24.772Z,88.10
2019-01-14T17:05:53.989Z,89.80
2019-01-14T17:08:23.864Z,92.00
2019-01-14T17:10:53.078Z,93.80
2019-01-14T17:13:22.345Z,94.60
2019-01-14T17:15:52.185Z,94.90
2019-01-14T17:18:21.311Z,94.90
2019-01-14T17:20:52.175Z,94.80
2019-01-14T17:23:21.417Z,95.10
2019-01-14T17:25:50.603Z,94.30
2019-01-14T17:28:21.176Z,94.20
2019-01-14T17:30:51.764Z,93.70
2019-01-14T17:33:21.072Z,93.00
2019-01-14T17:35:51.422Z,92.30
2019-01-14T17:38:20.647Z,91.80
2019-01-14T17:40:49.874Z,91.30
2019-01-14T17:43:19.061Z,91.00
2019-01-14T17:45:48.316Z,90.60
2019-01-14T17:48:17.561Z,90.70
2019-01-14T17:50:46.889Z,90.20
2019-01-14T17:53:16.181Z,89.50
2019-01-14T17:55:45.882Z,89.50
2019-01-14T17:58:15.627Z,89.40
2019-01-14T18:00:45.098Z,89.10
2019-01-14T18:03:15.104Z,89.10
2019-01-14T18:05:44.619Z,89.00
2019-01-14T18:08:13.859Z,88.50
2019-01-14T18:10:43.448Z,89.10
2019-01-14T18:13:12.675Z,89.10
2019-01-14T18:15:41.837Z,88.50
2019-01-14T18:18:13.014Z,88.70
2019-01-14T18:20:42.989Z,88.60
2019-01-14T18:23:12.623Z,87.50
2019-01-14T18:25:43.333Z,90.50
2019-01-14T18:28:13.392Z,95.50
2019-01-14T18:30:42.752Z,97.60
2019-01-14T18:33:12.483Z,98.50
2019-01-14T18:35:41.709Z,98.00
2019-01-14T18:38:10.987Z,98.00
2019-01-14T18:40:46.986Z,97.10
2019-01-14T18:43:11.678Z,96.20
2019-01-14T18:45:40.944Z,95.90
2019-01-14T18:48:10.175Z,95.20
2019-01-14T18:50:39.411Z,94.60
2019-01-14T18:53:08.634Z,94.20
2019-01-14T18:55:39.065Z,94.50
2019-01-14T18:58:08.721Z,94.40
2019-01-14T19:00:38.026Z,93.70
2019-01-14T19:03:07.274Z,93.60
2019-01-14T19:05:56.080Z,92.90
2019-01-14T19:08:32.650Z,92.50
2019-01-14T19:11:02.250Z,92.20
2019-01-14T19:13:31.726Z,92.30
2019-01-14T19:16:01.973Z,91.80
2019-01-14T19:18:31.218Z,91.30
2019-01-14T19:21:00.423Z,91.40
2019-01-14T19:23:29.727Z,91.50
2019-01-14T19:25:58.949Z,91.40
2019-01-14T19:28:28.199Z,91.40
2019-01-14T19:30:57.428Z,91.80
2019-01-14T19:33:26.634Z,92.20
2019-01-14T19:35:56.376Z,92.60
2019-01-14T19:38:25.586Z,92.60
2019-01-14T19:41:01.593Z,92.70
2019-01-14T19:43:26.682Z,92.70
2019-01-14T19:45:55.918Z,92.70
2019-01-14T19:48:25.177Z,92.70
2019-01-14T19:50:54.512Z,92.80
2019-01-14T19:53:25.206Z,93.00
2019-01-14T19:55:54.448Z,92.60
2019-01-14T19:58:23.667Z,92.70
2019-01-14T20:00:52.912Z,92.50
2019-01-14T20:03:22.124Z,92.40
2019-01-14T20:05:51.342Z,92.20
2019-01-14T20:08:22.156Z,92.00
2019-01-14T20:10:52.466Z,91.90
2019-01-14T20:13:21.725Z,91.90
2019-01-14T20:15:51.574Z,91.90
2019-01-14T20:18:22.517Z,91.90
2019-01-14T20:20:51.859Z,91.80
2019-01-14T20:23:21.453Z,91.90
2019-01-14T20:25:50.749Z,91.80
2019-01-14T20:28:20.163Z,91.50
2019-01-14T20:30:49.532Z,91.30
2019-01-14T20:33:19.586Z,91.20
2019-01-14T20:35:49.382Z,91.20
2019-01-14T20:38:20.916Z,91.20
2019-01-14T20:40:50.145Z,91.10
2019-01-14T20:43:21.250Z,91.10
2019-01-14T20:45:50.540Z,91.00
2019-01-14T20:48:19.745Z,91.00
2019-01-14T20:50:49.002Z,91.10
2019-01-14T20:53:18.229Z,91.10
2019-01-14T20:55:48.617Z,91.10
2019-01-14T20:58:17.947Z,90.90
2019-01-14T21:00:48.832Z,91.00
2019-01-14T21:03:18.175Z,90.90
2019-01-14T21:05:47.409Z,90.70
2019-01-14T21:08:16.939Z,90.80
2019-01-14T21:10:46.509Z,90.70
2019-01-14T21:13:15.689Z,90.90
2019-01-14T21:15:45.339Z,90.90
2019-01-14T21:18:14.647Z,90.70
2019-01-14T21:20:43.817Z,90.60
2019-01-14T21:23:13.347Z,91.00
2019-01-14T21:25:42.647Z,90.60
2019-01-14T21:28:12.194Z,90.70
2019-01-14T21:30:41.668Z,90.70
2019-01-14T21:33:10.917Z,90.60
2019-01-14T21:35:40.510Z,90.60
2019-01-14T21:38:09.733Z,90.40
2019-01-14T21:40:38.945Z,90.30
2019-01-14T21:43:08.077Z,90.00
2019-01-14T21:45:37.325Z,90.00
2019-01-14T21:48:07.617Z,90.00
2019-01-14T21:50:36.822Z,89.70
2019-01-14T21:53:06.054Z,89.50
2019-01-14T21:55:35.705Z,89.60
2019-01-14T21:58:04.937Z,89.20
2019-01-14T22:00:34.167Z,89.20
2019-01-14T22:03:03.369Z,88.80
2019-01-14T22:05:32.579Z,88.40
2019-01-14T22:08:02.447Z,88.50
2019-01-14T22:10:31.632Z,89.00
2019-01-14T22:13:00.873Z,88.80
2019-01-14T22:15:31.082Z,88.60
2019-01-14T22:18:00.307Z,88.30
2019-01-14T22:20:29.979Z,88.30
2019-01-14T22:22:59.433Z,88.00
2019-01-14T22:25:28.641Z,87.60
2019-01-14T22:27:57.857Z,87.90
2019-01-14T22:30:29.737Z,87.90
2019-01-14T22:32:58.933Z,88.00
2019-01-14T22:35:29.123Z,88.10
2019-01-14T22:37:58.385Z,87.80
2019-01-14T22:40:27.568Z,87.40
2019-01-14T22:42:56.824Z,87.50
2019-01-14T22:45:26.043Z,87.70
2019-01-14T22:47:55.218Z,87.90
2019-01-14T22:50:24.453Z,87.90
2019-01-14T22:52:54.369Z,87.80
2019-01-14T22:55:23.585Z,87.30
2019-01-14T22:57:53.088Z,87.10
2019-01-14T23:01:04.997Z,86.90
2019-01-14T23:03:34.204Z,87.00
2019-01-14T23:06:03.430Z,86.40
2019-01-14T23:08:32.611Z,86.20
2019-01-14T23:11:01.831Z,86.60
2019-01-14T23:13:31.004Z,86.20
2019-01-14T23:16:00.263Z,86.10
2019-01-14T23:18:29.540Z,86.30
2019-01-14T23:20:58.661Z,86.30
2019-01-14T23:23:27.819Z,86.50
2019-01-14T23:25:57.101Z,86.40
2019-01-14T23:28:26.248Z,86.00
2019-01-14T23:30:55.416Z,86.10
2019-01-14T23:33:24.646Z,85.80
2019-01-14T23:35:53.833Z,85.80
2019-01-14T23:38:23.657Z,86.60
2019-01-14T23:40:52.820Z,86.00
2019-01-14T23:43:22.015Z,86.10
2019-01-14T23:45:51.243Z,86.10
2019-01-14T23:48:20.411Z,86.10
2019-01-14T23:50:49.683Z,86.40
2019-01-14T23:53:18.944Z,86.40
2019-01-14T23:55:48.170Z,86.30
2019-01-14T23:58:17.421Z,86.00
