createdAt,value
2019-03-29T00:01:54.221Z,102243.34
2019-03-29T00:04:26.894Z,102250.62
2019-03-29T00:06:58.442Z,102251.94
2019-03-29T00:09:30.207Z,102248.00
2019-03-29T00:12:01.858Z,102258.27
2019-03-29T00:14:33.330Z,102252.98
2019-03-29T00:17:08.350Z,102259.41
2019-03-29T00:19:40.225Z,102253.11
2019-03-29T00:22:11.681Z,102250.08
2019-03-29T00:24:43.525Z,102252.69
2019-03-29T00:27:15.204Z,102250.86
2019-03-29T00:29:46.633Z,102251.34
2019-03-29T00:32:18.494Z,102248.94
2019-03-29T00:34:50.153Z,102241.47
2019-03-29T00:37:22.140Z,102247.38
2019-03-29T00:39:53.712Z,102241.94
2019-03-29T00:42:25.654Z,102236.61
2019-03-29T00:44:57.204Z,102236.56
2019-03-29T00:47:30.266Z,102232.41
2019-03-29T00:50:02.041Z,102227.59
2019-03-29T00:52:33.920Z,102230.23
2019-03-29T00:55:06.461Z,102228.09
2019-03-29T00:57:37.963Z,102224.94
2019-03-29T01:00:09.608Z,102227.74
2019-03-29T01:02:41.159Z,102226.10
2019-03-29T01:05:12.801Z,102228.88
2019-03-29T01:07:44.576Z,102224.09
2019-03-29T01:10:15.963Z,102225.22
2019-03-29T01:12:47.771Z,102228.83
2019-03-29T01:15:19.353Z,102223.27
2019-03-29T01:17:51.105Z,102224.78
2019-03-29T01:20:22.762Z,102222.14
2019-03-29T01:22:54.534Z,102223.30
2019-03-29T01:25:26.183Z,102223.62
2019-03-29T01:27:57.834Z,102228.09
2019-03-29T01:30:29.706Z,102230.58
2019-03-29T01:33:01.261Z,102231.43
2019-03-29T01:35:33.125Z,102229.26
2019-03-29T01:38:04.984Z,102230.23
2019-03-29T01:40:36.518Z,102228.91
2019-03-29T01:43:08.398Z,102224.94
2019-03-29T01:45:40.063Z,102228.28
2019-03-29T01:48:11.923Z,102223.81
2019-03-29T01:50:43.797Z,102231.09
2019-03-29T01:53:15.122Z,102226.77
2019-03-29T01:55:46.986Z,102224.13
2019-03-29T01:58:18.642Z,102224.82
2019-03-29T02:00:50.417Z,102219.84
2019-03-29T02:03:22.055Z,102218.83
2019-03-29T02:05:53.917Z,102212.53
2019-03-29T02:08:35.646Z,102215.33
2019-03-29T02:10:58.473Z,102207.72
2019-03-29T02:13:30.235Z,102205.27
2019-03-29T02:16:01.943Z,102204.44
2019-03-29T02:18:33.654Z,102201.33
2019-03-29T02:21:05.305Z,102202.22
2019-03-29T02:23:37.148Z,102201.08
2019-03-29T02:26:08.944Z,102201.75
2019-03-29T02:28:40.667Z,102194.47
2019-03-29T02:31:12.234Z,102199.29
2019-03-29T02:33:43.695Z,102195.98
2019-03-29T02:36:15.546Z,102197.66
2019-03-29T02:38:55.241Z,102187.42
2019-03-29T02:41:20.297Z,102193.69
2019-03-29T02:43:52.180Z,102192.17
2019-03-29T02:46:25.680Z,102192.99
2019-03-29T02:48:56.936Z,102189.30
2019-03-29T02:51:28.687Z,102192.11
2019-03-29T02:54:00.252Z,102194.09
2019-03-29T02:56:32.107Z,102195.41
2019-03-29T02:59:03.745Z,102196.23
2019-03-29T03:01:35.430Z,102194.28
2019-03-29T03:04:07.184Z,102192.14
2019-03-29T03:06:38.946Z,102185.41
2019-03-29T03:09:13.662Z,102185.63
2019-03-29T03:11:43.694Z,102188.45
2019-03-29T03:14:15.353Z,102188.80
2019-03-29T03:16:46.798Z,102186.50
2019-03-29T03:19:18.566Z,102191.64
2019-03-29T03:21:50.219Z,102181.21
2019-03-29T03:24:21.670Z,102186.34
2019-03-29T03:26:53.538Z,102190.81
2019-03-29T03:29:25.172Z,102199.77
2019-03-29T03:31:57.067Z,102199.66
2019-03-29T03:34:30.348Z,102193.87
2019-03-29T03:37:01.901Z,102196.36
2019-03-29T03:39:33.769Z,102191.25
2019-03-29T03:42:05.426Z,102199.22
2019-03-29T03:44:37.189Z,102191.78
2019-03-29T03:47:08.962Z,102199.87
2019-03-29T03:49:40.915Z,102196.25
2019-03-29T03:52:12.441Z,102194.30
2019-03-29T03:54:44.048Z,102200.06
2019-03-29T03:57:15.876Z,102204.22
2019-03-29T03:59:47.734Z,102196.97
2019-03-29T04:02:19.404Z,102204.59
2019-03-29T04:04:50.955Z,102198.98
2019-03-29T04:07:22.712Z,102197.67
2019-03-29T04:09:57.636Z,102205.33
2019-03-29T04:12:32.271Z,102198.56
2019-03-29T04:15:04.140Z,102202.27
2019-03-29T04:17:35.695Z,102202.44
2019-03-29T04:20:07.560Z,102190.72
2019-03-29T04:22:39.001Z,102186.59
2019-03-29T04:25:10.761Z,102188.97
2019-03-29T04:27:42.298Z,102186.01
2019-03-29T04:30:13.795Z,102184.03
2019-03-29T04:32:45.610Z,102183.89
2019-03-29T04:35:17.168Z,102183.45
2019-03-29T04:37:49.044Z,102184.11
2019-03-29T04:40:20.707Z,102184.47
2019-03-29T04:42:52.246Z,102186.97
2019-03-29T04:45:24.105Z,102184.48
2019-03-29T04:47:55.576Z,102185.30
2019-03-29T04:50:27.336Z,102187.78
2019-03-29T04:52:59.079Z,102180.61
2019-03-29T04:55:30.846Z,102179.77
2019-03-29T04:58:02.599Z,102174.60
2019-03-29T05:00:34.170Z,102173.20
2019-03-29T05:03:05.515Z,102170.02
2019-03-29T05:05:37.278Z,102169.30
2019-03-29T05:08:09.138Z,102163.77
2019-03-29T05:10:41.991Z,102166.88
2019-03-29T05:13:13.582Z,102158.19
2019-03-29T05:15:46.783Z,102162.98
2019-03-29T05:18:19.229Z,102164.75
2019-03-29T05:20:50.896Z,102170.17
2019-03-29T05:23:22.665Z,102168.59
2019-03-29T05:25:54.407Z,102169.69
2019-03-29T05:28:26.800Z,102169.08
2019-03-29T05:30:58.660Z,102169.83
2019-03-29T05:33:30.215Z,102168.84
2019-03-29T05:36:01.955Z,102169.34
2019-03-29T05:38:33.513Z,102169.27
2019-03-29T05:41:05.383Z,102168.34
2019-03-29T05:43:37.124Z,102170.09
2019-03-29T05:46:11.564Z,102167.16
2019-03-29T05:48:43.938Z,102172.16
2019-03-29T05:51:15.498Z,102171.35
2019-03-29T05:53:49.248Z,102169.19
2019-03-29T05:56:21.682Z,102170.31
2019-03-29T05:58:53.494Z,102171.96
2019-03-29T06:01:25.235Z,102171.59
2019-03-29T06:03:58.168Z,102166.79
2019-03-29T06:06:30.266Z,102183.50
2019-03-29T06:09:01.694Z,102181.65
2019-03-29T06:11:34.791Z,102186.59
2019-03-29T06:14:08.524Z,102188.61
2019-03-29T06:16:40.598Z,102184.71
2019-03-29T06:19:12.928Z,102187.77
2019-03-29T06:21:44.796Z,102188.80
2019-03-29T06:24:16.354Z,102182.27
2019-03-29T06:26:48.095Z,102180.97
2019-03-29T06:29:20.201Z,102188.83
2019-03-29T06:31:51.598Z,102185.59
2019-03-29T06:34:23.497Z,102188.10
2019-03-29T06:36:55.047Z,102188.78
2019-03-29T06:39:26.704Z,102186.75
2019-03-29T06:41:58.475Z,102189.02
2019-03-29T06:44:29.921Z,102181.34
2019-03-29T06:47:01.678Z,102178.05
2019-03-29T06:49:33.319Z,102178.89
2019-03-29T06:52:04.893Z,102178.30
2019-03-29T06:54:36.659Z,102172.24
2019-03-29T06:57:08.090Z,102173.28
2019-03-29T06:59:39.946Z,102173.20
2019-03-29T07:02:11.622Z,102177.52
2019-03-29T07:04:43.485Z,102176.00
2019-03-29T07:07:15.246Z,102176.13
2019-03-29T07:09:46.801Z,102178.17
2019-03-29T07:12:18.677Z,102173.21
2019-03-29T07:14:51.495Z,102181.14
2019-03-29T07:17:23.216Z,102176.00
2019-03-29T07:19:54.761Z,102176.00
2019-03-29T07:22:26.519Z,102177.02
2019-03-29T07:24:58.190Z,102174.23
2019-03-29T07:27:38.745Z,102173.80
2019-03-29T07:30:03.675Z,102170.41
2019-03-29T07:32:36.116Z,102163.25
2019-03-29T07:35:08.462Z,102169.61
2019-03-29T07:37:40.059Z,102156.65
2019-03-29T07:40:11.714Z,102160.14
2019-03-29T07:42:43.462Z,102156.00
2019-03-29T07:45:15.018Z,102146.89
2019-03-29T07:47:46.885Z,102143.90
2019-03-29T07:50:19.256Z,102142.24
2019-03-29T07:52:51.249Z,102147.05
2019-03-29T07:55:22.770Z,102134.97
2019-03-29T07:57:54.428Z,102143.09
2019-03-29T08:00:27.862Z,102134.25
2019-03-29T08:02:59.464Z,102135.16
2019-03-29T08:05:31.136Z,102134.19
2019-03-29T08:08:03.392Z,102136.61
2019-03-29T08:10:35.276Z,102131.20
2019-03-29T08:13:07.043Z,102128.37
2019-03-29T08:15:38.690Z,102127.30
2019-03-29T08:18:10.450Z,102125.95
2019-03-29T08:20:44.429Z,102118.66
2019-03-29T08:23:15.610Z,102117.13
2019-03-29T08:25:47.159Z,102111.39
2019-03-29T08:28:19.030Z,102103.05
2019-03-29T08:30:50.586Z,102098.28
2019-03-29T08:33:22.454Z,102084.53
2019-03-29T08:35:53.970Z,102089.95
2019-03-29T08:38:25.947Z,102089.19
2019-03-29T08:40:57.510Z,102086.81
2019-03-29T08:43:29.380Z,102098.77
2019-03-29T08:46:01.303Z,102094.58
2019-03-29T08:48:32.779Z,102087.39
2019-03-29T08:51:04.452Z,102085.52
2019-03-29T08:53:36.196Z,102074.75
2019-03-29T08:56:09.251Z,102054.41
2019-03-29T08:58:41.161Z,102066.74
2019-03-29T09:01:12.705Z,102060.31
2019-03-29T09:03:44.478Z,102060.31
2019-03-29T09:06:16.223Z,102057.16
2019-03-29T09:08:48.520Z,102054.31
2019-03-29T09:11:22.269Z,102047.92
2019-03-29T09:13:53.669Z,102041.82
2019-03-29T09:16:25.737Z,102036.25
2019-03-29T09:18:57.500Z,102027.19
2019-03-29T09:21:30.383Z,102026.85
2019-03-29T09:24:03.055Z,102018.30
2019-03-29T09:26:35.444Z,102006.98
2019-03-29T09:29:07.300Z,102025.20
2019-03-29T09:31:39.164Z,102016.78
2019-03-29T09:34:11.010Z,102008.53
2019-03-29T09:36:42.786Z,102000.75
2019-03-29T09:39:14.222Z,102003.84
2019-03-29T09:41:46.105Z,102003.36
2019-03-29T09:44:18.063Z,102000.26
2019-03-29T09:46:49.619Z,101996.75
2019-03-29T09:49:20.972Z,101993.08
2019-03-29T09:51:52.708Z,102004.31
2019-03-29T09:54:24.385Z,102002.42
2019-03-29T09:56:56.032Z,101987.12
2019-03-29T09:59:27.808Z,101991.03
2019-03-29T10:01:59.262Z,101979.76
2019-03-29T10:04:31.001Z,101979.81
2019-03-29T10:07:02.655Z,101979.47
2019-03-29T10:09:34.433Z,101978.17
2019-03-29T10:12:06.078Z,101968.55
2019-03-29T10:14:37.857Z,101978.47
2019-03-29T10:17:09.389Z,101973.56
2019-03-29T10:19:41.148Z,101982.95
2019-03-29T10:22:12.930Z,101977.92
2019-03-29T10:24:44.703Z,101964.25
2019-03-29T10:27:18.970Z,101967.16
2019-03-29T10:29:49.638Z,101968.18
2019-03-29T10:32:21.296Z,101962.01
2019-03-29T10:34:53.205Z,101954.57
2019-03-29T10:37:27.576Z,101954.58
2019-03-29T10:40:06.829Z,101955.78
2019-03-29T10:42:39.978Z,101946.45
2019-03-29T10:45:11.337Z,101949.03
2019-03-29T10:47:44.199Z,101937.73
2019-03-29T10:50:15.798Z,101926.34
2019-03-29T10:52:47.040Z,101921.20
2019-03-29T10:55:18.381Z,101918.52
2019-03-29T10:57:49.753Z,101919.17
2019-03-29T11:00:33.598Z,101919.13
2019-03-29T11:03:05.491Z,101926.17
2019-03-29T11:05:37.026Z,101922.92
2019-03-29T11:08:11.421Z,101913.77
2019-03-29T11:10:41.644Z,101912.22
2019-03-29T11:13:56.768Z,101898.59
2019-03-29T11:16:34.863Z,101912.50
2019-03-29T11:19:06.708Z,101892.29
2019-03-29T11:21:38.156Z,101889.59
2019-03-29T11:24:09.808Z,101904.64
2019-03-29T11:26:41.359Z,101888.24
2019-03-29T11:29:12.910Z,101882.77
2019-03-29T11:31:44.261Z,101870.06
2019-03-29T11:34:20.813Z,101868.14
2019-03-29T11:36:52.867Z,101870.22
2019-03-29T11:39:27.495Z,101865.54
2019-03-29T11:41:59.209Z,101861.74
2019-03-29T11:44:32.501Z,101851.05
2019-03-29T11:47:06.596Z,101845.50
2019-03-29T11:49:38.174Z,101840.58
2019-03-29T11:52:10.011Z,101842.80
2019-03-29T11:54:41.685Z,101838.02
2019-03-29T11:57:13.918Z,101844.48
2019-03-29T11:59:45.214Z,101841.59
2019-03-29T12:02:30.231Z,101840.53
2019-03-29T12:04:49.855Z,101838.59
2019-03-29T12:07:21.524Z,101827.24
2019-03-29T12:09:53.278Z,101832.13
2019-03-29T12:12:27.522Z,101821.87
2019-03-29T12:14:57.817Z,101821.97
2019-03-29T12:17:29.376Z,101817.75
2019-03-29T12:20:01.983Z,101814.14
2019-03-29T12:22:33.507Z,101802.88
2019-03-29T12:25:07.181Z,101796.16
2019-03-29T12:27:38.441Z,101800.08
2019-03-29T12:30:09.901Z,101796.34
2019-03-29T12:32:42.067Z,101784.53
2019-03-29T12:35:13.731Z,101781.25
2019-03-29T12:37:45.605Z,101791.08
2019-03-29T12:40:17.158Z,101789.97
2019-03-29T12:42:48.696Z,101777.45
2019-03-29T12:45:20.570Z,101777.28
2019-03-29T12:47:52.238Z,101775.53
2019-03-29T12:50:23.727Z,101759.75
2019-03-29T12:52:55.549Z,101762.16
2019-03-29T12:55:27.309Z,101763.88
2019-03-29T12:57:58.765Z,101753.80
2019-03-29T13:00:30.297Z,101751.89
2019-03-29T13:03:02.287Z,101745.63
2019-03-29T13:05:34.039Z,101740.51
2019-03-29T13:08:05.768Z,101732.72
2019-03-29T13:10:37.660Z,101737.08
2019-03-29T13:13:09.195Z,101742.09
2019-03-29T13:15:40.674Z,101723.64
2019-03-29T13:18:12.343Z,101714.41
2019-03-29T13:20:43.872Z,101698.19
2019-03-29T13:23:17.620Z,101707.02
2019-03-29T13:25:49.445Z,101686.73
2019-03-29T13:28:20.882Z,101699.69
2019-03-29T13:30:52.745Z,101689.87
2019-03-29T13:33:24.404Z,101691.73
2019-03-29T13:35:55.976Z,101686.77
2019-03-29T13:38:27.613Z,101673.25
2019-03-29T13:40:59.273Z,101669.25
2019-03-29T13:43:32.589Z,101670.08
2019-03-29T13:46:04.111Z,101670.58
2019-03-29T13:48:35.888Z,101670.53
2019-03-29T13:51:07.871Z,101665.67
2019-03-29T13:53:39.323Z,101654.77
2019-03-29T13:56:11.317Z,101649.63
2019-03-29T13:58:42.741Z,101659.63
2019-03-29T14:01:14.609Z,101658.74
2019-03-29T14:03:46.344Z,101659.09
2019-03-29T14:06:18.015Z,101656.23
2019-03-29T14:24:43.548Z,101658.34
2019-03-29T14:27:15.190Z,101652.91
2019-03-29T14:29:46.766Z,101651.52
2019-03-29T14:32:18.420Z,101644.99
2019-03-29T14:34:50.781Z,101645.04
2019-03-29T14:37:22.357Z,101655.81
2019-03-29T14:39:54.207Z,101647.20
2019-03-29T14:42:25.869Z,101655.02
2019-03-29T14:44:57.420Z,101646.67
2019-03-29T14:47:41.309Z,101650.16
2019-03-29T14:50:02.479Z,101653.95
2019-03-29T14:52:34.321Z,101661.53
2019-03-29T14:55:06.436Z,101665.81
2019-03-29T14:57:37.863Z,101662.92
2019-03-29T15:00:11.086Z,101664.22
2019-03-29T15:02:42.495Z,101663.42
2019-03-29T15:05:14.385Z,101670.39
2019-03-29T15:07:45.833Z,101665.77
2019-03-29T15:10:27.586Z,101661.69
2019-03-29T15:12:59.058Z,101661.45
2019-03-29T15:15:30.413Z,101658.72
2019-03-29T15:18:01.705Z,101653.45
2019-03-29T15:20:33.642Z,101653.16
2019-03-29T15:23:05.196Z,101652.80
2019-03-29T15:25:40.348Z,101651.07
2019-03-29T15:28:10.253Z,101658.05
2019-03-29T15:30:41.802Z,101650.28
2019-03-29T15:33:14.170Z,101656.64
2019-03-29T15:35:45.641Z,101651.17
2019-03-29T15:38:17.499Z,101653.22
2019-03-29T15:40:49.154Z,101646.55
2019-03-29T15:43:20.514Z,101638.56
2019-03-29T15:45:52.164Z,101628.67
2019-03-29T15:48:23.504Z,101635.30
2019-03-29T15:50:55.060Z,101633.77
2019-03-29T15:53:26.924Z,101631.45
2019-03-29T15:55:58.506Z,101625.88
2019-03-29T15:58:30.149Z,101624.66
2019-03-29T16:01:02.014Z,101617.78
2019-03-29T16:03:33.654Z,101624.13
2019-03-29T16:06:06.867Z,101628.28
2019-03-29T16:08:38.317Z,101622.23
2019-03-29T16:11:17.240Z,101618.89
2019-03-29T16:13:43.044Z,101616.59
2019-03-29T16:16:14.823Z,101623.17
2019-03-29T16:18:46.595Z,101625.51
2019-03-29T16:21:18.540Z,101624.30
2019-03-29T16:23:50.326Z,101620.75
2019-03-29T16:26:21.889Z,101615.75
2019-03-29T16:28:53.502Z,101616.14
2019-03-29T16:31:25.164Z,101607.86
2019-03-29T16:33:57.124Z,101606.89
2019-03-29T16:36:28.551Z,101606.75
2019-03-29T16:39:00.459Z,101614.39
2019-03-29T16:41:33.855Z,101617.72
2019-03-29T16:44:05.827Z,101610.84
2019-03-29T16:46:37.378Z,101608.52
2019-03-29T16:49:09.136Z,101616.17
2019-03-29T16:51:40.693Z,101617.16
2019-03-29T16:54:12.664Z,101620.69
2019-03-29T16:56:44.194Z,101620.69
2019-03-29T16:59:15.867Z,101630.84
2019-03-29T17:01:47.622Z,101638.34
2019-03-29T17:04:19.595Z,101638.34
2019-03-29T17:06:51.251Z,101643.17
2019-03-29T17:09:22.901Z,101646.67
2019-03-29T17:11:54.465Z,101640.78
2019-03-29T17:14:27.434Z,101629.67
2019-03-29T17:16:59.410Z,101629.67
2019-03-29T17:19:31.107Z,101633.47
2019-03-29T17:22:02.527Z,101646.84
2019-03-29T17:24:34.283Z,101646.84
2019-03-29T17:27:05.918Z,101646.58
2019-03-29T17:29:37.580Z,101652.70
2019-03-29T17:32:08.948Z,101651.05
2019-03-29T17:34:40.604Z,101650.78
2019-03-29T17:37:12.162Z,101650.78
2019-03-29T17:39:43.919Z,101648.84
2019-03-29T17:42:15.579Z,101655.56
2019-03-29T17:44:47.260Z,101652.00
2019-03-29T17:47:18.686Z,101649.02
2019-03-29T17:49:50.562Z,101649.02
2019-03-29T17:52:22.109Z,101642.52
2019-03-29T17:54:54.113Z,101649.18
2019-03-29T17:57:25.815Z,101653.45
2019-03-29T17:59:57.738Z,101660.41
2019-03-29T18:02:29.334Z,101651.23
2019-03-29T18:05:00.893Z,101637.80
2019-03-29T18:07:32.466Z,101637.80
2019-03-29T18:10:08.317Z,101630.47
2019-03-29T18:12:40.294Z,101640.72
2019-03-29T18:15:11.817Z,101640.95
2019-03-29T18:17:44.711Z,101640.95
2019-03-29T18:20:18.516Z,101637.13
2019-03-29T18:22:50.391Z,101646.03
2019-03-29T18:25:22.055Z,101648.11
2019-03-29T18:27:53.719Z,101645.42
2019-03-29T18:30:40.418Z,101642.67
2019-03-29T18:33:12.074Z,101648.05
2019-03-29T18:35:43.731Z,101638.64
2019-03-29T18:38:19.273Z,101630.24
2019-03-29T18:40:50.749Z,101633.47
2019-03-29T18:43:22.504Z,101628.84
2019-03-29T18:45:54.247Z,101625.85
2019-03-29T18:48:25.817Z,101625.78
2019-03-29T18:51:00.448Z,101622.76
2019-03-29T18:53:32.081Z,101637.53
2019-03-29T18:56:03.606Z,101628.06
2019-03-29T18:58:35.239Z,101620.24
2019-03-29T19:01:06.968Z,101621.28
2019-03-29T19:03:38.429Z,101622.05
2019-03-29T19:06:10.411Z,101619.37
2019-03-29T19:08:42.152Z,101618.53
2019-03-29T19:11:13.609Z,101627.70
2019-03-29T19:13:45.058Z,101623.97
2019-03-29T19:16:16.914Z,101619.06
2019-03-29T19:18:48.677Z,101616.37
2019-03-29T19:21:20.223Z,101617.12
2019-03-29T19:23:51.589Z,101622.22
2019-03-29T19:26:23.354Z,101623.73
2019-03-29T19:28:55.909Z,101620.20
2019-03-29T19:31:27.579Z,101617.75
2019-03-29T19:33:59.392Z,101620.10
2019-03-29T19:36:31.200Z,101623.76
2019-03-29T19:39:02.636Z,101618.55
2019-03-29T19:41:34.313Z,101618.41
2019-03-29T19:44:05.988Z,101625.02
2019-03-29T19:46:37.731Z,101625.17
2019-03-29T19:49:09.286Z,101625.84
2019-03-29T19:51:41.951Z,101625.61
2019-03-29T19:54:13.608Z,101615.17
2019-03-29T19:56:45.319Z,101616.89
2019-03-29T19:59:16.949Z,101619.81
2019-03-29T20:01:48.695Z,101615.17
2019-03-29T20:04:20.250Z,101611.92
2019-03-29T20:06:52.833Z,101609.66
2019-03-29T20:09:27.358Z,101600.80
2019-03-29T20:11:59.115Z,101604.83
2019-03-29T20:14:30.508Z,101604.76
2019-03-29T20:17:02.335Z,101604.45
2019-03-29T20:19:34.060Z,101599.39
2019-03-29T20:22:05.428Z,101599.09
2019-03-29T20:24:37.198Z,101593.72
2019-03-29T20:27:08.736Z,101593.45
2019-03-29T20:29:43.489Z,101590.23
2019-03-29T20:32:16.862Z,101591.03
2019-03-29T20:34:48.538Z,101590.23
2019-03-29T20:37:20.507Z,101585.39
2019-03-29T20:39:52.160Z,101577.58
2019-03-29T20:42:24.949Z,101574.82
2019-03-29T20:44:57.527Z,101578.55
2019-03-29T20:47:41.507Z,101567.97
2019-03-29T20:50:03.075Z,101577.52
2019-03-29T20:52:34.558Z,101570.97
2019-03-29T20:55:07.538Z,101576.50
2019-03-29T20:57:39.293Z,101573.09
2019-03-29T21:00:13.186Z,101570.57
2019-03-29T21:02:44.664Z,101567.74
2019-03-29T21:05:16.425Z,101563.88
2019-03-29T21:07:47.881Z,101565.37
2019-03-29T21:10:19.727Z,101561.20
2019-03-29T21:12:51.561Z,101558.09
2019-03-29T21:15:23.468Z,101559.00
2019-03-29T21:17:56.970Z,101555.87
2019-03-29T21:20:28.307Z,101557.28
2019-03-29T21:22:59.866Z,101559.23
2019-03-29T21:25:31.515Z,101557.73
2019-03-29T21:28:03.381Z,101559.14
2019-03-29T21:30:35.025Z,101563.30
2019-03-29T21:33:06.474Z,101565.63
2019-03-29T21:35:38.176Z,101567.19
2019-03-29T21:38:10.013Z,101573.36
2019-03-29T21:40:41.873Z,101577.91
2019-03-29T21:43:13.777Z,101574.25
2019-03-29T21:45:47.344Z,101571.34
2019-03-29T21:48:28.491Z,101567.32
2019-03-29T21:50:52.212Z,101571.88
2019-03-29T21:53:23.640Z,101571.65
2019-03-29T21:55:55.600Z,101569.73
2019-03-29T21:58:27.166Z,101571.21
2019-03-29T22:00:58.930Z,101570.75
2019-03-29T22:03:30.690Z,101570.89
2019-03-29T22:06:02.432Z,101561.38
2019-03-29T22:08:34.311Z,101562.24
2019-03-29T22:11:07.506Z,101559.20
2019-03-29T22:13:39.160Z,101557.25
2019-03-29T22:16:10.728Z,101555.83
2019-03-29T22:18:42.573Z,101556.28
2019-03-29T22:21:14.238Z,101555.47
2019-03-29T22:23:45.765Z,101558.06
2019-03-29T22:26:17.425Z,101554.46
2019-03-29T22:28:49.002Z,101551.56
2019-03-29T22:31:20.961Z,101541.52
2019-03-29T22:33:52.619Z,101541.66
2019-03-29T22:36:24.603Z,101542.73
2019-03-29T22:38:56.525Z,101548.14
2019-03-29T22:41:28.095Z,101554.88
2019-03-29T22:43:59.633Z,101555.54
2019-03-29T22:46:34.997Z,101551.22
2019-03-29T22:49:08.081Z,101557.81
2019-03-29T22:51:39.943Z,101563.39
2019-03-29T22:54:11.388Z,101563.61
2019-03-29T22:56:43.972Z,101555.80
2019-03-29T22:59:15.526Z,101548.00
2019-03-29T23:01:47.386Z,101546.26
2019-03-29T23:04:18.942Z,101550.12
2019-03-29T23:06:50.803Z,101548.38
2019-03-29T23:09:22.538Z,101546.77
2019-03-29T23:11:54.329Z,101544.45
2019-03-29T23:14:26.091Z,101541.39
2019-03-29T23:16:58.251Z,101542.52
2019-03-29T23:19:29.609Z,101536.86
2019-03-29T23:22:01.454Z,101538.81
2019-03-29T23:24:33.244Z,101537.88
2019-03-29T23:27:07.556Z,101529.05
2019-03-29T23:29:39.208Z,101537.54
2019-03-29T23:32:10.872Z,101528.92
2019-03-29T23:34:42.523Z,101521.21
2019-03-29T23:37:14.209Z,101519.44
2019-03-29T23:39:46.042Z,101518.81
2019-03-29T23:42:18.724Z,101521.43
2019-03-29T23:44:50.162Z,101519.38
2019-03-29T23:47:22.049Z,101509.47
2019-03-29T23:49:53.787Z,101510.25
2019-03-29T23:52:25.461Z,101509.34
2019-03-29T23:54:57.509Z,101509.90
2019-03-29T23:57:28.890Z,101513.94
