createdAt,value
2018-05-21T00:01:13.691Z,15.00
2018-05-21T00:06:05.959Z,15.10
2018-05-21T00:10:58.168Z,15.10
2018-05-21T00:15:49.695Z,15.20
2018-05-21T00:20:41.940Z,15.20
2018-05-21T00:25:33.467Z,15.10
2018-05-21T00:30:24.961Z,15.20
2018-05-21T00:35:16.942Z,15.30
2018-05-21T00:40:08.426Z,15.20
2018-05-21T00:44:59.965Z,15.20
2018-05-21T00:49:51.554Z,15.10
2018-05-21T00:55:01.492Z,14.90
2018-05-21T00:59:53.038Z,14.90
2018-05-21T01:04:45.596Z,14.90
2018-05-21T01:09:37.096Z,15.00
2018-05-21T01:14:28.602Z,14.90
2018-05-21T01:19:20.848Z,14.70
2018-05-21T01:24:13.077Z,14.90
2018-05-21T01:29:04.575Z,14.80
2018-05-21T01:33:56.060Z,15.00
2018-05-21T01:38:47.674Z,15.00
2018-05-21T01:43:39.186Z,14.90
2018-05-21T01:48:30.673Z,14.70
2018-05-21T01:53:22.959Z,14.70
2018-05-21T01:58:14.463Z,14.60
2018-05-21T02:03:06.684Z,15.00
2018-05-21T02:07:58.175Z,15.00
2018-05-21T02:12:50.359Z,15.10
2018-05-21T02:17:41.858Z,15.00
2018-05-21T02:22:33.353Z,15.10
2018-05-21T02:27:24.856Z,15.00
2018-05-21T02:32:16.351Z,14.90
2018-05-21T02:37:07.890Z,14.90
2018-05-21T02:41:59.420Z,15.00
2018-05-21T02:46:50.959Z,15.20
2018-05-21T02:51:42.447Z,15.30
2018-05-21T02:56:34.690Z,15.50
2018-05-21T03:01:29.267Z,15.40
2018-05-21T03:06:21.665Z,15.50
2018-05-21T03:11:13.915Z,15.50
2018-05-21T03:16:05.452Z,15.40
2018-05-21T03:20:57.861Z,15.60
2018-05-21T03:25:49.381Z,15.60
2018-05-21T03:30:40.881Z,15.60
2018-05-21T03:35:33.105Z,15.60
2018-05-21T03:40:25.532Z,15.60
2018-05-21T03:45:17.101Z,15.70
2018-05-21T03:50:08.605Z,15.70
2018-05-21T03:55:00.090Z,15.90
2018-05-21T04:00:11.409Z,16.20
2018-05-21T04:05:02.972Z,16.20
2018-05-21T04:09:56.094Z,16.50
2018-05-21T04:14:48.333Z,16.60
2018-05-21T04:19:40.588Z,16.70
2018-05-21T04:24:32.827Z,16.60
2018-05-21T04:29:24.344Z,16.50
2018-05-21T04:34:15.847Z,16.60
2018-05-21T04:39:07.435Z,16.70
2018-05-21T04:43:58.906Z,16.20
2018-05-21T04:48:50.508Z,16.80
2018-05-21T04:53:42.012Z,16.80
2018-05-21T04:58:33.506Z,16.90
2018-05-21T05:03:25.008Z,16.90
2018-05-21T05:08:17.268Z,17.00
2018-05-21T05:13:09.525Z,17.10
2018-05-21T05:18:01.793Z,17.40
2018-05-21T05:22:53.287Z,17.40
2018-05-21T05:27:44.796Z,17.80
2018-05-21T05:32:36.309Z,18.20
2018-05-21T05:37:28.800Z,19.80
2018-05-21T05:42:20.308Z,21.60
2018-05-21T05:47:11.811Z,22.10
2018-05-21T05:52:03.323Z,22.10
2018-05-21T05:56:55.556Z,20.60
2018-05-21T06:01:47.047Z,20.50
2018-05-21T06:06:38.879Z,19.50
2018-05-21T06:11:30.383Z,20.50
2018-05-21T06:16:22.652Z,19.90
2018-05-21T06:21:14.904Z,20.40
2018-05-21T06:26:06.457Z,20.30
2018-05-21T06:30:57.926Z,20.60
2018-05-21T06:35:49.415Z,21.10
2018-05-21T06:40:40.923Z,22.40
2018-05-21T06:45:33.165Z,25.60
2018-05-21T06:50:25.425Z,28.00
2018-05-21T06:55:17.671Z,27.10
2018-05-21T07:00:09.955Z,27.80
2018-05-21T07:05:01.478Z,27.70
2018-05-21T07:09:52.996Z,23.70
2018-05-21T07:14:45.203Z,23.10
2018-05-21T07:19:36.692Z,23.00
2018-05-21T07:24:28.978Z,24.40
2018-05-21T07:29:20.497Z,24.30
2018-05-21T07:34:12.006Z,25.00
2018-05-21T07:39:03.607Z,22.90
2018-05-21T07:43:55.115Z,23.00
2018-05-21T07:48:46.618Z,23.60
2018-05-21T07:53:38.120Z,24.60
2018-05-21T07:58:30.387Z,28.00
2018-05-21T08:03:22.624Z,26.70
2018-05-21T08:08:14.247Z,26.60
2018-05-21T08:13:05.788Z,27.30
2018-05-21T08:17:57.322Z,27.60
2018-05-21T08:22:48.836Z,27.50
2018-05-21T08:27:40.356Z,28.00
2018-05-21T08:32:31.943Z,29.80
2018-05-21T08:37:24.175Z,28.50
2018-05-21T08:42:15.683Z,28.50
2018-05-21T08:47:07.233Z,30.40
2018-05-21T08:51:58.742Z,29.20
2018-05-21T08:56:50.255Z,28.60
2018-05-21T09:01:41.770Z,30.00
2018-05-21T09:06:34.057Z,27.70
2018-05-21T09:11:25.622Z,27.70
2018-05-21T09:16:17.226Z,28.10
2018-05-21T09:21:08.753Z,28.50
2018-05-21T09:26:00.383Z,26.90
2018-05-21T09:30:51.818Z,28.40
2018-05-21T09:35:43.380Z,27.20
2018-05-21T09:40:34.906Z,27.10
2018-05-21T09:45:26.411Z,28.40
2018-05-21T09:50:17.922Z,30.10
2018-05-21T09:55:10.156Z,28.10
2018-05-21T10:00:01.702Z,27.90
2018-05-21T10:04:54.957Z,27.80
2018-05-21T10:09:46.492Z,27.70
2018-05-21T10:14:38.021Z,27.40
2018-05-21T10:19:29.571Z,27.30
2018-05-21T10:24:21.065Z,27.30
2018-05-21T10:29:12.580Z,26.80
2018-05-21T10:34:04.070Z,26.80
2018-05-21T10:38:55.608Z,27.30
2018-05-21T10:43:47.192Z,27.50
2018-05-21T10:48:39.392Z,26.10
2018-05-21T10:53:30.878Z,26.00
2018-05-21T10:58:22.410Z,25.40
2018-05-21T11:03:13.927Z,25.40
2018-05-21T11:08:05.493Z,25.50
2018-05-21T11:12:56.974Z,25.20
2018-05-21T11:17:49.289Z,25.00
2018-05-21T11:22:41.507Z,25.40
2018-05-21T11:27:33.004Z,25.30
2018-05-21T11:32:25.265Z,26.10
2018-05-21T11:37:17.526Z,26.10
2018-05-21T11:42:09.031Z,26.10
2018-05-21T11:47:00.542Z,25.70
2018-05-21T11:51:52.034Z,25.80
2018-05-21T11:56:43.592Z,26.00
2018-05-21T12:01:35.090Z,25.60
2018-05-21T12:06:26.604Z,25.40
2018-05-21T12:11:18.127Z,25.60
2018-05-21T12:16:09.733Z,25.90
2018-05-21T12:21:01.243Z,26.20
2018-05-21T12:25:52.745Z,26.10
2018-05-21T12:30:44.987Z,25.70
2018-05-21T12:35:36.482Z,25.60
2018-05-21T12:40:27.984Z,25.40
2018-05-21T12:45:19.504Z,25.70
2018-05-21T12:50:11.793Z,26.00
2018-05-21T12:55:03.362Z,26.00
2018-05-21T12:59:54.886Z,26.20
2018-05-21T13:04:46.406Z,26.30
2018-05-21T13:09:37.895Z,26.60
2018-05-21T13:14:30.161Z,26.40
2018-05-21T13:19:22.722Z,26.30
2018-05-21T13:24:14.332Z,26.50
2018-05-21T13:29:05.777Z,26.30
2018-05-21T13:33:58.051Z,26.50
2018-05-21T13:38:49.592Z,26.50
2018-05-21T13:43:41.103Z,27.40
2018-05-21T13:48:34.596Z,27.50
2018-05-21T13:53:26.087Z,27.70
2018-05-21T13:58:17.599Z,27.80
2018-05-21T14:03:09.099Z,27.60
2018-05-21T14:08:00.590Z,27.50
2018-05-21T14:12:52.828Z,27.20
2018-05-21T14:17:44.364Z,27.10
2018-05-21T14:22:36.617Z,27.00
2018-05-21T14:27:28.129Z,27.00
2018-05-21T14:32:19.665Z,27.00
2018-05-21T14:37:11.192Z,27.30
2018-05-21T14:42:02.761Z,27.50
2018-05-21T14:46:54.311Z,27.60
2018-05-21T14:51:46.556Z,27.30
2018-05-21T14:56:38.815Z,27.30
2018-05-21T15:01:31.082Z,27.20
2018-05-21T15:06:22.629Z,27.20
2018-05-21T15:11:14.141Z,27.00
2018-05-21T15:16:05.729Z,26.80
2018-05-21T15:20:57.249Z,27.10
2018-05-21T15:25:50.025Z,27.20
2018-05-21T15:30:41.529Z,27.70
2018-05-21T15:35:33.777Z,27.10
2018-05-21T15:40:25.310Z,27.00
2018-05-21T15:45:16.845Z,26.80
2018-05-21T15:50:08.346Z,26.40
2018-05-21T15:55:00.571Z,26.20
2018-05-21T15:59:52.072Z,26.20
2018-05-21T16:04:44.336Z,26.20
2018-05-21T16:09:35.835Z,26.50
2018-05-21T16:14:27.342Z,26.60
2018-05-21T16:19:18.871Z,26.80
2018-05-21T16:24:10.380Z,26.80
2018-05-21T16:29:02.221Z,26.80
2018-05-21T16:33:53.732Z,27.10
2018-05-21T16:38:46.196Z,27.30
2018-05-21T16:43:37.712Z,27.30
2018-05-21T16:48:29.249Z,27.40
2018-05-21T16:53:20.770Z,26.80
2018-05-21T16:58:12.338Z,26.90
2018-05-21T17:03:03.880Z,26.70
2018-05-21T17:07:55.377Z,26.20
2018-05-21T17:12:46.877Z,26.00
2018-05-21T17:17:38.397Z,26.00
2018-05-21T17:22:29.938Z,25.90
2018-05-21T17:27:21.521Z,25.80
2018-05-21T17:32:13.075Z,25.90
2018-05-21T17:37:04.584Z,25.70
2018-05-21T17:41:56.088Z,25.50
2018-05-21T17:46:48.139Z,25.60
2018-05-21T17:51:40.489Z,25.20
2018-05-21T17:56:31.921Z,25.10
2018-05-21T18:01:23.823Z,25.00
2018-05-21T18:06:15.437Z,24.90
2018-05-21T18:11:06.980Z,24.80
2018-05-21T18:15:58.493Z,24.80
2018-05-21T18:20:50.043Z,24.60
2018-05-21T18:25:42.340Z,24.50
2018-05-21T18:30:33.914Z,24.40
2018-05-21T18:35:25.408Z,24.30
2018-05-21T18:40:16.943Z,24.10
2018-05-21T18:45:08.448Z,24.00
2018-05-21T18:49:59.961Z,24.00
2018-05-21T18:54:51.488Z,23.90
2018-05-21T18:59:43.000Z,23.90
2018-05-21T19:04:34.522Z,23.80
2018-05-21T19:09:26.027Z,23.70
2018-05-21T19:14:17.577Z,23.70
2018-05-21T19:19:09.116Z,23.60
2018-05-21T19:24:00.640Z,23.60
2018-05-21T19:28:52.185Z,23.50
2018-05-21T19:33:43.750Z,23.40
2018-05-21T19:38:36.007Z,23.30
2018-05-21T19:43:27.537Z,23.30
2018-05-21T19:48:19.089Z,23.20
2018-05-21T19:53:10.647Z,23.20
2018-05-21T19:58:02.254Z,23.20
2018-05-21T20:02:53.765Z,23.20
2018-05-21T20:07:46.156Z,23.00
2018-05-21T20:12:37.722Z,22.90
2018-05-21T20:17:29.230Z,23.00
2018-05-21T20:22:20.787Z,22.90
2018-05-21T20:27:12.333Z,22.90
2018-05-21T20:32:03.889Z,22.80
2018-05-21T20:36:56.214Z,22.50
2018-05-21T20:41:47.766Z,22.50
2018-05-21T20:46:40.053Z,22.40
2018-05-21T20:51:31.590Z,22.30
2018-05-21T20:56:23.124Z,22.10
2018-05-21T21:01:14.612Z,22.00
2018-05-21T21:06:06.121Z,21.90
2018-05-21T21:10:57.639Z,21.80
2018-05-21T21:15:49.152Z,21.60
2018-05-21T21:20:40.763Z,21.50
2018-05-21T21:25:33.097Z,21.20
2018-05-21T21:30:25.399Z,21.10
2018-05-21T21:35:16.931Z,21.00
2018-05-21T21:40:08.461Z,20.80
2018-05-21T21:45:00.977Z,20.90
2018-05-21T21:49:52.482Z,20.80
2018-05-21T21:54:43.967Z,20.80
2018-05-21T21:59:36.194Z,20.70
2018-05-21T22:04:27.705Z,20.60
2018-05-21T22:09:19.241Z,20.60
2018-05-21T22:14:10.731Z,20.50
2018-05-21T22:19:03.043Z,20.20
2018-05-21T22:23:56.039Z,20.00
2018-05-21T22:28:48.271Z,20.00
2018-05-21T22:33:39.807Z,19.90
2018-05-21T22:38:31.389Z,19.90
2018-05-21T22:43:22.940Z,19.70
2018-05-21T22:48:14.489Z,19.60
2018-05-21T22:53:06.014Z,19.60
2018-05-21T22:57:57.522Z,19.40
2018-05-21T23:02:49.009Z,19.20
2018-05-21T23:07:40.559Z,19.20
2018-05-21T23:12:32.847Z,19.50
2018-05-21T23:17:24.365Z,19.40
2018-05-21T23:22:16.003Z,19.50
2018-05-21T23:27:07.511Z,19.20
2018-05-21T23:31:59.008Z,18.80
2018-05-21T23:36:50.493Z,18.40
2018-05-21T23:41:43.742Z,17.20
2018-05-21T23:46:35.256Z,17.00
2018-05-21T23:51:26.752Z,16.60
2018-05-21T23:56:18.256Z,16.10
