createdAt,value
2018-03-28T00:00:55.909Z,7.90
2018-03-28T00:02:01.469Z,7.90
2018-03-28T00:03:06.829Z,7.90
2018-03-28T00:04:11.874Z,7.90
2018-03-28T00:05:17.618Z,7.90
2018-03-28T00:06:23.629Z,7.90
2018-03-28T00:07:28.816Z,8.00
2018-03-28T00:08:34.267Z,7.90
2018-03-28T00:09:39.301Z,8.00
2018-03-28T00:12:02.183Z,7.90
2018-03-28T00:13:08.217Z,7.90
2018-03-28T00:14:13.580Z,7.90
2018-03-28T00:15:18.967Z,8.00
2018-03-28T00:16:24.827Z,8.00
2018-03-28T00:17:29.928Z,8.00
2018-03-28T00:18:35.576Z,8.00
2018-03-28T00:19:40.743Z,8.00
2018-03-28T00:20:47.072Z,8.00
2018-03-28T00:21:52.491Z,8.00
2018-03-28T00:22:58.675Z,8.00
2018-03-28T00:24:04.789Z,8.00
2018-03-28T00:25:09.844Z,8.00
2018-03-28T00:26:16.325Z,8.00
2018-03-28T00:27:21.338Z,8.00
2018-03-28T00:28:26.761Z,8.00
2018-03-28T00:29:33.046Z,8.00
2018-03-28T00:30:38.274Z,8.10
2018-03-28T00:31:43.689Z,8.20
2018-03-28T00:32:50.635Z,8.30
2018-03-28T00:33:56.385Z,8.30
2018-03-28T00:35:02.390Z,8.30
2018-03-28T00:36:07.708Z,8.30
2018-03-28T00:37:12.785Z,8.30
2018-03-28T00:38:18.937Z,8.30
2018-03-28T00:39:25.353Z,8.30
2018-03-28T00:40:30.649Z,8.30
2018-03-28T00:41:36.201Z,8.30
2018-03-28T00:42:41.344Z,8.30
2018-03-28T00:43:47.101Z,8.40
2018-03-28T00:44:52.694Z,8.30
2018-03-28T00:45:58.065Z,8.30
2018-03-28T00:47:03.256Z,8.30
2018-03-28T00:48:08.136Z,8.30
2018-03-28T00:49:14.454Z,8.30
2018-03-28T00:50:19.644Z,8.30
2018-03-28T00:51:33.278Z,8.30
2018-03-28T00:52:38.215Z,8.30
2018-03-28T00:53:43.479Z,8.30
2018-03-28T00:54:50.079Z,8.30
2018-03-28T00:55:55.632Z,8.30
2018-03-28T00:57:00.956Z,8.30
2018-03-28T00:58:06.194Z,8.30
2018-03-28T00:59:11.655Z,8.30
2018-03-28T01:00:17.662Z,8.40
2018-03-28T01:01:23.007Z,8.30
2018-03-28T01:02:27.955Z,8.30
2018-03-28T01:03:33.383Z,8.30
2018-03-28T01:04:38.559Z,8.30
2018-03-28T01:05:44.445Z,8.30
2018-03-28T01:06:49.692Z,8.30
2018-03-28T01:07:54.893Z,8.30
2018-03-28T01:08:59.795Z,8.30
2018-03-28T01:10:06.177Z,8.40
2018-03-28T01:11:11.942Z,8.40
2018-03-28T01:12:31.172Z,8.40
2018-03-28T01:13:36.732Z,8.40
2018-03-28T01:14:42.431Z,8.40
2018-03-28T01:15:47.517Z,8.40
2018-03-28T01:16:52.498Z,8.40
2018-03-28T01:17:57.488Z,8.40
2018-03-28T01:19:02.545Z,8.50
2018-03-28T01:20:07.433Z,8.40
2018-03-28T01:21:12.273Z,8.40
2018-03-28T01:22:17.987Z,8.40
2018-03-28T01:23:23.749Z,8.50
2018-03-28T01:24:28.979Z,8.40
2018-03-28T01:25:33.987Z,8.50
2018-03-28T01:26:39.079Z,8.50
2018-03-28T01:27:44.025Z,8.50
2018-03-28T01:28:49.851Z,8.50
2018-03-28T01:29:55.699Z,8.50
2018-03-28T01:31:02.044Z,8.50
2018-03-28T01:32:07.286Z,8.50
2018-03-28T01:33:14.549Z,8.30
2018-03-28T01:34:19.753Z,8.30
2018-03-28T01:35:24.656Z,8.30
2018-03-28T01:36:30.048Z,8.30
2018-03-28T01:37:35.939Z,8.40
2018-03-28T01:38:41.221Z,8.40
2018-03-28T01:39:46.942Z,8.40
2018-03-28T01:40:51.724Z,8.40
2018-03-28T01:41:56.682Z,8.40
2018-03-28T01:43:01.664Z,8.40
2018-03-28T01:44:06.793Z,8.40
2018-03-28T01:45:11.979Z,8.40
2018-03-28T01:46:18.322Z,8.40
2018-03-28T01:47:24.152Z,8.40
2018-03-28T01:48:29.090Z,8.40
2018-03-28T01:49:35.210Z,8.40
2018-03-28T01:50:40.091Z,8.40
2018-03-28T01:51:45.383Z,8.40
2018-03-28T01:52:51.063Z,8.40
2018-03-28T01:53:55.948Z,8.40
2018-03-28T01:55:02.642Z,8.50
2018-03-28T01:56:07.397Z,8.50
2018-03-28T01:57:11.941Z,8.50
2018-03-28T01:58:17.747Z,8.50
2018-03-28T01:59:23.164Z,8.50
2018-03-28T02:00:27.980Z,8.50
2018-03-28T02:01:32.926Z,8.50
2018-03-28T02:02:38.150Z,8.50
2018-03-28T02:03:42.974Z,8.50
2018-03-28T02:04:48.595Z,8.50
2018-03-28T02:05:53.365Z,8.50
2018-03-28T02:06:59.454Z,8.50
2018-03-28T02:08:04.198Z,8.50
2018-03-28T02:09:09.352Z,8.50
2018-03-28T02:10:14.824Z,8.60
2018-03-28T02:11:19.633Z,8.60
2018-03-28T02:12:24.267Z,8.60
2018-03-28T02:13:29.438Z,8.60
2018-03-28T02:14:34.423Z,8.60
2018-03-28T02:15:39.814Z,8.60
2018-03-28T02:16:44.559Z,8.50
2018-03-28T02:17:49.611Z,8.50
2018-03-28T02:18:54.166Z,8.50
2018-03-28T02:19:58.581Z,8.50
2018-03-28T02:21:03.203Z,8.50
2018-03-28T02:22:07.906Z,8.40
2018-03-28T02:23:12.237Z,8.40
2018-03-28T02:24:16.791Z,8.40
2018-03-28T02:25:21.219Z,8.40
2018-03-28T02:26:26.643Z,8.50
2018-03-28T02:27:31.891Z,8.40
2018-03-28T02:28:37.448Z,8.30
2018-03-28T02:29:41.894Z,8.30
2018-03-28T02:30:47.316Z,8.40
2018-03-28T02:31:51.626Z,8.40
2018-03-28T02:32:56.012Z,8.40
2018-03-28T02:34:00.386Z,8.40
2018-03-28T02:35:05.693Z,8.50
2018-03-28T02:36:11.374Z,8.50
2018-03-28T02:37:16.115Z,8.50
2018-03-28T02:38:20.519Z,8.50
2018-03-28T02:39:25.369Z,8.50
2018-03-28T02:40:29.886Z,8.50
2018-03-28T02:41:34.714Z,8.50
2018-03-28T02:42:39.118Z,8.40
2018-03-28T02:43:43.548Z,8.40
2018-03-28T02:44:48.906Z,8.50
2018-03-28T02:45:53.416Z,8.50
2018-03-28T02:46:58.200Z,8.50
2018-03-28T02:48:02.788Z,8.50
2018-03-28T02:49:07.527Z,8.50
2018-03-28T02:50:12.437Z,8.50
2018-03-28T02:51:17.031Z,8.50
2018-03-28T02:52:21.710Z,8.50
2018-03-28T02:53:26.356Z,8.50
2018-03-28T02:54:31.970Z,8.50
2018-03-28T02:55:37.219Z,8.50
2018-03-28T02:56:41.668Z,8.50
2018-03-28T02:57:46.259Z,8.50
2018-03-28T02:58:50.806Z,8.60
2018-03-28T02:59:56.447Z,8.60
2018-03-28T03:01:01.696Z,8.50
2018-03-28T03:02:06.203Z,8.50
2018-03-28T03:03:11.738Z,8.50
2018-03-28T03:04:17.081Z,8.40
2018-03-28T03:05:21.522Z,8.40
2018-03-28T03:06:26.795Z,8.30
2018-03-28T03:07:32.391Z,8.30
2018-03-28T03:08:36.735Z,8.30
2018-03-28T03:09:42.142Z,8.40
2018-03-28T03:10:46.711Z,8.40
2018-03-28T03:11:51.121Z,8.40
2018-03-28T03:12:55.448Z,8.40
2018-03-28T03:14:00.012Z,8.40
2018-03-28T03:15:05.496Z,8.50
2018-03-28T03:16:10.920Z,8.50
2018-03-28T03:17:15.285Z,8.50
2018-03-28T03:18:20.471Z,8.50
2018-03-28T03:19:24.808Z,8.50
2018-03-28T03:20:29.928Z,8.60
2018-03-28T03:21:34.640Z,8.60
2018-03-28T03:22:39.175Z,8.60
2018-03-28T03:23:43.769Z,8.50
2018-03-28T03:24:48.446Z,8.50
2018-03-28T03:25:53.022Z,8.50
2018-03-28T03:26:58.345Z,8.60
2018-03-28T03:28:03.819Z,8.60
2018-03-28T03:29:08.537Z,8.60
2018-03-28T03:30:13.400Z,8.60
2018-03-28T03:31:17.918Z,8.60
2018-03-28T03:32:22.329Z,8.60
2018-03-28T03:33:26.955Z,8.60
2018-03-28T03:34:32.341Z,8.60
2018-03-28T03:35:36.789Z,8.60
2018-03-28T03:36:41.630Z,8.60
2018-03-28T03:37:45.997Z,8.60
2018-03-28T03:38:50.458Z,8.60
2018-03-28T03:39:54.984Z,8.70
2018-03-28T03:40:59.946Z,8.60
2018-03-28T03:42:04.438Z,8.60
2018-03-28T03:43:08.942Z,8.70
2018-03-28T03:44:13.316Z,8.70
2018-03-28T03:45:18.462Z,8.70
2018-03-28T03:46:23.048Z,8.70
2018-03-28T03:47:28.277Z,8.70
2018-03-28T03:48:33.721Z,8.70
2018-03-28T03:49:38.475Z,8.70
2018-03-28T03:50:42.870Z,8.70
2018-03-28T03:51:47.356Z,8.70
2018-03-28T03:52:51.797Z,8.70
2018-03-28T03:53:56.928Z,8.70
2018-03-28T03:55:01.361Z,8.70
2018-03-28T03:56:05.976Z,8.70
2018-03-28T03:57:10.463Z,8.70
2018-03-28T03:58:15.232Z,8.70
2018-03-28T03:59:20.621Z,8.70
2018-03-28T04:00:25.102Z,8.70
2018-03-28T04:01:29.837Z,8.70
2018-03-28T04:02:34.867Z,8.60
2018-03-28T04:03:39.866Z,8.60
2018-03-28T04:04:44.829Z,8.60
2018-03-28T04:05:49.469Z,8.50
2018-03-28T04:06:54.920Z,8.60
2018-03-28T04:08:00.156Z,8.60
2018-03-28T04:09:05.002Z,8.60
2018-03-28T04:10:09.610Z,8.60
2018-03-28T04:11:14.007Z,8.60
2018-03-28T04:12:19.017Z,8.60
2018-03-28T04:13:23.657Z,8.60
2018-03-28T04:14:28.419Z,8.60
2018-03-28T04:15:33.576Z,8.60
2018-03-28T04:16:37.988Z,8.60
2018-03-28T04:17:42.711Z,8.60
2018-03-28T04:18:47.541Z,8.60
2018-03-28T04:19:52.143Z,8.70
2018-03-28T04:20:57.170Z,8.70
2018-03-28T04:22:01.915Z,8.70
2018-03-28T04:23:06.399Z,8.70
2018-03-28T04:24:11.153Z,8.50
2018-03-28T04:25:15.687Z,8.50
2018-03-28T04:26:21.407Z,8.50
2018-03-28T04:27:26.345Z,8.50
2018-03-28T04:28:30.891Z,8.50
2018-03-28T04:29:35.404Z,8.50
2018-03-28T04:30:39.902Z,8.50
2018-03-28T04:31:45.260Z,8.60
2018-03-28T04:32:50.043Z,8.60
2018-03-28T04:33:55.406Z,8.60
2018-03-28T04:34:59.872Z,8.60
2018-03-28T04:36:04.677Z,8.70
2018-03-28T04:37:09.193Z,8.60
2018-03-28T04:38:14.338Z,8.60
2018-03-28T04:39:18.778Z,8.60
2018-03-28T04:40:23.143Z,8.60
2018-03-28T04:41:27.895Z,8.60
2018-03-28T04:42:33.408Z,8.50
2018-03-28T04:43:37.887Z,8.50
2018-03-28T04:44:42.523Z,8.40
2018-03-28T04:45:47.155Z,8.30
2018-03-28T04:46:52.695Z,8.30
2018-03-28T04:47:57.943Z,8.30
2018-03-28T04:49:02.511Z,8.30
2018-03-28T04:50:07.138Z,8.30
2018-03-28T04:51:11.552Z,8.30
2018-03-28T04:52:16.774Z,8.40
2018-03-28T04:53:21.611Z,8.40
2018-03-28T04:54:26.971Z,8.50
2018-03-28T04:55:32.092Z,8.50
2018-03-28T04:56:36.560Z,8.50
2018-03-28T04:57:41.086Z,8.60
2018-03-28T04:58:46.307Z,8.60
2018-03-28T04:59:51.119Z,8.70
2018-03-28T05:00:55.640Z,8.60
2018-03-28T05:02:00.579Z,8.60
2018-03-28T05:03:05.178Z,8.60
2018-03-28T05:04:09.826Z,8.60
2018-03-28T05:05:14.283Z,8.50
2018-03-28T05:06:18.709Z,8.60
2018-03-28T05:07:23.741Z,8.50
2018-03-28T05:08:29.134Z,8.40
2018-03-28T05:09:33.653Z,8.40
2018-03-28T05:10:38.424Z,8.40
2018-03-28T05:11:42.847Z,8.40
2018-03-28T05:12:47.341Z,8.30
2018-03-28T05:13:52.175Z,8.30
2018-03-28T05:14:56.627Z,8.30
2018-03-28T05:16:01.176Z,8.40
2018-03-28T05:17:06.547Z,8.40
2018-03-28T05:18:11.111Z,8.30
2018-03-28T05:19:16.492Z,8.30
2018-03-28T05:20:20.888Z,8.30
2018-03-28T05:21:25.387Z,8.40
2018-03-28T05:22:29.943Z,8.40
2018-03-28T05:23:34.296Z,8.40
2018-03-28T05:24:39.184Z,8.40
2018-03-28T05:25:43.900Z,8.40
2018-03-28T05:26:48.556Z,8.30
2018-03-28T05:27:53.140Z,8.30
2018-03-28T05:28:58.467Z,8.40
2018-03-28T05:30:03.544Z,8.40
2018-03-28T05:31:08.388Z,8.40
2018-03-28T05:32:12.951Z,8.40
2018-03-28T05:33:18.610Z,8.40
2018-03-28T05:34:23.143Z,8.40
2018-03-28T05:35:28.442Z,8.40
2018-03-28T05:36:33.178Z,8.40
2018-03-28T05:37:37.956Z,8.40
2018-03-28T05:38:42.977Z,8.40
2018-03-28T05:39:49.318Z,8.30
2018-03-28T05:40:54.493Z,8.30
2018-03-28T05:41:59.842Z,8.30
2018-03-28T05:43:05.055Z,8.30
2018-03-28T05:44:10.777Z,8.30
2018-03-28T05:45:16.054Z,8.30
2018-03-28T05:46:21.019Z,8.30
2018-03-28T05:47:26.591Z,8.30
2018-03-28T05:48:31.516Z,8.30
2018-03-28T05:49:36.372Z,8.30
2018-03-28T05:50:41.502Z,8.30
2018-03-28T05:51:46.186Z,8.40
2018-03-28T05:52:51.599Z,8.40
2018-03-28T05:53:56.632Z,8.40
2018-03-28T05:55:01.746Z,8.30
2018-03-28T05:56:07.702Z,8.20
2018-03-28T05:57:12.701Z,8.20
2018-03-28T05:58:17.470Z,8.20
2018-03-28T05:59:22.827Z,8.20
2018-03-28T06:00:28.722Z,8.20
2018-03-28T06:01:33.692Z,8.20
2018-03-28T06:02:39.535Z,8.20
2018-03-28T06:03:45.984Z,8.20
2018-03-28T06:04:51.459Z,8.20
2018-03-28T06:05:56.460Z,8.20
2018-03-28T06:07:02.361Z,8.10
2018-03-28T06:08:07.122Z,8.10
2018-03-28T06:09:13.295Z,8.10
2018-03-28T06:10:18.610Z,8.10
2018-03-28T06:11:23.892Z,8.10
2018-03-28T06:12:29.284Z,8.10
2018-03-28T06:13:34.795Z,8.10
2018-03-28T06:14:40.811Z,8.10
2018-03-28T06:15:47.121Z,8.20
2018-03-28T06:16:52.303Z,8.20
2018-03-28T06:17:57.635Z,8.20
2018-03-28T06:19:02.432Z,8.10
2018-03-28T06:20:07.818Z,8.10
2018-03-28T06:21:13.000Z,8.10
2018-03-28T06:22:18.190Z,8.00
2018-03-28T06:23:23.523Z,8.00
2018-03-28T06:24:29.675Z,8.10
2018-03-28T06:25:35.238Z,8.10
2018-03-28T06:26:40.552Z,8.00
2018-03-28T06:27:46.824Z,8.00
2018-03-28T06:28:52.051Z,8.00
2018-03-28T06:29:57.355Z,8.10
2018-03-28T06:31:03.186Z,8.10
2018-03-28T06:32:08.417Z,8.10
2018-03-28T06:33:14.528Z,8.20
2018-03-28T06:34:20.506Z,8.20
2018-03-28T06:35:25.518Z,8.20
2018-03-28T06:36:31.101Z,8.20
2018-03-28T06:37:36.262Z,8.20
2018-03-28T06:38:42.097Z,8.20
2018-03-28T06:39:48.715Z,8.10
2018-03-28T06:40:58.563Z,8.10
2018-03-28T06:42:04.146Z,8.10
2018-03-28T06:43:10.420Z,8.20
2018-03-28T06:44:15.818Z,8.20
2018-03-28T06:45:21.949Z,8.20
2018-03-28T06:46:27.431Z,8.20
2018-03-28T06:47:32.731Z,8.10
2018-03-28T06:48:38.124Z,8.20
2018-03-28T06:49:43.544Z,8.20
2018-03-28T06:51:02.653Z,8.20
2018-03-28T06:52:10.905Z,8.20
2018-03-28T06:53:16.112Z,8.20
2018-03-28T06:54:21.157Z,8.20
2018-03-28T06:55:26.202Z,8.20
2018-03-28T06:56:33.989Z,8.30
2018-03-28T06:57:38.910Z,8.30
2018-03-28T06:58:44.183Z,8.30
2018-03-28T06:59:51.696Z,8.30
2018-03-28T07:00:57.077Z,8.30
2018-03-28T07:02:02.658Z,8.40
2018-03-28T07:03:07.850Z,8.50
2018-03-28T07:04:14.167Z,8.60
2018-03-28T07:05:19.543Z,8.60
2018-03-28T07:06:25.458Z,8.80
2018-03-28T07:07:30.744Z,8.80
2018-03-28T07:08:36.640Z,8.80
2018-03-28T07:09:41.704Z,8.90
2018-03-28T07:10:48.039Z,8.90
2018-03-28T07:11:54.098Z,9.00
2018-03-28T07:12:59.501Z,9.00
2018-03-28T07:14:04.842Z,9.00
2018-03-28T07:15:10.860Z,9.00
2018-03-28T07:16:16.104Z,9.00
2018-03-28T07:17:21.268Z,9.00
2018-03-28T07:18:26.620Z,9.00
2018-03-28T07:19:31.949Z,9.00
2018-03-28T07:20:37.356Z,9.00
2018-03-28T07:21:44.501Z,9.00
2018-03-28T07:22:49.535Z,9.00
2018-03-28T07:23:54.703Z,9.00
2018-03-28T07:24:59.928Z,8.90
2018-03-28T07:26:05.146Z,8.90
2018-03-28T07:27:10.437Z,8.90
2018-03-28T07:28:15.645Z,9.00
2018-03-28T07:29:20.908Z,9.00
2018-03-28T07:30:26.791Z,9.00
2018-03-28T07:31:32.178Z,9.00
2018-03-28T07:32:37.193Z,8.90
2018-03-28T07:33:42.230Z,8.90
2018-03-28T07:34:48.532Z,9.00
2018-03-28T07:35:53.762Z,9.00
2018-03-28T07:36:58.948Z,9.10
2018-03-28T07:38:05.280Z,9.20
2018-03-28T07:39:11.941Z,9.30
2018-03-28T07:40:17.507Z,9.30
2018-03-28T07:41:23.542Z,9.20
2018-03-28T07:42:29.516Z,9.30
2018-03-28T07:43:34.666Z,9.30
2018-03-28T07:44:39.828Z,9.30
2018-03-28T07:45:44.930Z,9.40
2018-03-28T07:47:06.703Z,9.40
2018-03-28T07:48:11.872Z,9.40
2018-03-28T07:49:17.261Z,9.50
2018-03-28T07:50:22.645Z,9.40
2018-03-28T07:51:27.670Z,9.40
2018-03-28T07:52:32.640Z,9.50
2018-03-28T07:53:37.872Z,9.40
2018-03-28T07:54:42.980Z,9.30
2018-03-28T07:55:48.979Z,9.20
2018-03-28T07:56:53.944Z,9.20
2018-03-28T07:57:59.636Z,9.30
2018-03-28T07:59:04.684Z,9.30
2018-03-28T08:00:11.209Z,9.30
2018-03-28T08:01:16.168Z,9.40
2018-03-28T08:02:21.071Z,9.50
2018-03-28T08:03:26.698Z,9.50
2018-03-28T08:04:31.543Z,9.50
2018-03-28T08:05:36.567Z,9.60
2018-03-28T08:06:41.508Z,9.70
2018-03-28T08:07:47.278Z,9.80
2018-03-28T08:08:52.439Z,9.80
2018-03-28T08:09:57.772Z,9.80
2018-03-28T08:11:03.270Z,9.80
2018-03-28T08:12:08.338Z,9.80
2018-03-28T08:13:13.549Z,9.80
2018-03-28T08:14:18.538Z,9.80
2018-03-28T08:15:23.864Z,9.80
2018-03-28T08:16:29.308Z,9.80
2018-03-28T08:17:34.319Z,9.70
2018-03-28T08:18:39.630Z,9.80
2018-03-28T08:19:44.664Z,9.80
2018-03-28T08:20:50.378Z,9.80
2018-03-28T08:21:55.435Z,9.80
2018-03-28T08:23:01.205Z,9.70
2018-03-28T08:24:06.920Z,9.70
2018-03-28T08:25:12.864Z,9.70
2018-03-28T08:26:17.938Z,9.70
2018-03-28T08:27:23.143Z,9.80
2018-03-28T08:28:28.555Z,9.90
2018-03-28T08:29:33.877Z,10.00
2018-03-28T08:30:39.902Z,9.80
2018-03-28T08:31:44.994Z,9.80
2018-03-28T08:32:50.206Z,9.80
2018-03-28T08:33:55.233Z,9.70
2018-03-28T08:35:00.254Z,9.70
2018-03-28T08:36:05.425Z,9.70
2018-03-28T08:37:10.672Z,9.70
2018-03-28T08:38:16.700Z,9.80
2018-03-28T08:39:22.299Z,9.80
2018-03-28T08:40:27.645Z,9.80
2018-03-28T08:41:32.987Z,9.90
2018-03-28T08:42:38.095Z,9.90
2018-03-28T08:43:43.481Z,9.90
2018-03-28T08:44:49.637Z,9.80
2018-03-28T08:45:56.285Z,9.70
2018-03-28T08:47:02.444Z,9.60
2018-03-28T08:48:08.395Z,9.50
2018-03-28T08:49:13.404Z,9.50
2018-03-28T08:50:19.384Z,9.60
2018-03-28T08:51:24.494Z,9.60
2018-03-28T08:52:29.544Z,9.60
2018-03-28T08:53:34.751Z,9.60
2018-03-28T08:54:39.955Z,9.60
2018-03-28T08:55:46.359Z,9.70
2018-03-28T08:56:51.640Z,9.70
2018-03-28T08:57:57.662Z,9.80
2018-03-28T08:59:03.138Z,9.80
2018-03-28T09:00:08.701Z,9.90
2018-03-28T09:01:14.671Z,9.80
2018-03-28T09:02:20.030Z,9.80
2018-03-28T09:03:26.960Z,9.90
2018-03-28T09:04:32.032Z,9.90
2018-03-28T09:05:38.247Z,10.10
2018-03-28T09:06:43.599Z,10.10
2018-03-28T09:07:50.114Z,10.10
2018-03-28T09:08:55.275Z,10.10
2018-03-28T09:10:00.337Z,10.10
2018-03-28T09:11:05.542Z,10.20
2018-03-28T09:12:10.858Z,10.20
2018-03-28T09:13:16.129Z,10.30
2018-03-28T09:14:21.214Z,10.40
2018-03-28T09:15:27.362Z,10.40
2018-03-28T09:16:32.865Z,10.40
2018-03-28T09:17:38.046Z,10.40
2018-03-28T09:18:43.780Z,10.40
2018-03-28T09:19:48.820Z,10.30
2018-03-28T09:20:54.693Z,10.30
2018-03-28T09:21:59.833Z,10.30
2018-03-28T09:23:05.099Z,10.40
2018-03-28T09:24:10.836Z,10.50
2018-03-28T09:25:15.884Z,10.40
2018-03-28T09:26:21.547Z,10.40
2018-03-28T09:27:26.851Z,10.40
2018-03-28T09:28:33.492Z,10.40
2018-03-28T09:29:39.010Z,10.40
2018-03-28T09:30:44.229Z,10.30
2018-03-28T09:31:49.273Z,10.30
2018-03-28T09:32:54.531Z,10.30
2018-03-28T09:33:59.653Z,10.20
2018-03-28T09:35:06.034Z,10.40
2018-03-28T09:36:11.786Z,10.40
2018-03-28T09:37:17.894Z,10.40
2018-03-28T09:38:23.851Z,10.60
2018-03-28T09:39:29.701Z,10.70
2018-03-28T09:40:34.714Z,10.60
2018-03-28T09:41:39.625Z,10.60
2018-03-28T09:42:45.547Z,10.60
2018-03-28T09:43:50.732Z,10.60
2018-03-28T09:44:55.757Z,10.70
2018-03-28T09:46:01.342Z,10.60
2018-03-28T09:47:06.421Z,10.70
2018-03-28T09:48:11.378Z,10.70
2018-03-28T09:49:16.490Z,10.70
2018-03-28T09:50:31.844Z,10.80
2018-03-28T09:51:36.715Z,11.00
2018-03-28T09:52:42.839Z,11.30
2018-03-28T09:53:48.316Z,11.30
2018-03-28T09:54:53.290Z,11.40
2018-03-28T09:55:58.919Z,11.60
2018-03-28T09:57:04.318Z,11.60
2018-03-28T09:58:09.632Z,11.70
2018-03-28T09:59:15.425Z,11.90
2018-03-28T10:00:24.655Z,11.90
2018-03-28T10:01:30.853Z,12.00
2018-03-28T10:02:40.042Z,12.20
2018-03-28T10:03:48.993Z,12.10
2018-03-28T10:04:57.159Z,12.00
2018-03-28T10:06:02.392Z,12.10
2018-03-28T10:07:07.534Z,12.00
2018-03-28T10:08:13.223Z,12.00
2018-03-28T10:09:18.201Z,12.00
2018-03-28T10:10:24.048Z,11.90
2018-03-28T10:11:29.674Z,11.90
2018-03-28T10:12:35.529Z,12.00
2018-03-28T10:13:40.736Z,12.00
2018-03-28T10:14:47.503Z,11.80
2018-03-28T10:15:53.419Z,11.70
2018-03-28T10:16:59.000Z,11.70
2018-03-28T10:18:04.466Z,11.70
2018-03-28T10:19:09.670Z,11.80
2018-03-28T10:20:14.620Z,12.00
2018-03-28T10:21:19.610Z,12.10
2018-03-28T10:22:24.598Z,12.20
2018-03-28T10:23:29.920Z,12.20
2018-03-28T10:24:34.918Z,12.20
2018-03-28T10:25:39.898Z,12.30
2018-03-28T10:26:46.214Z,12.00
2018-03-28T10:27:51.593Z,12.00
2018-03-28T10:28:56.608Z,11.90
2018-03-28T10:30:02.604Z,11.90
2018-03-28T10:31:08.157Z,11.90
2018-03-28T10:32:13.013Z,12.00
2018-03-28T10:33:18.900Z,11.90
2018-03-28T10:34:23.935Z,11.90
2018-03-28T10:35:28.909Z,11.80
2018-03-28T10:36:33.801Z,11.80
2018-03-28T10:37:39.916Z,11.70
2018-03-28T10:38:44.708Z,11.70
2018-03-28T10:39:49.942Z,11.80
2018-03-28T10:40:54.832Z,11.70
2018-03-28T10:42:00.533Z,11.80
2018-03-28T10:43:06.134Z,11.80
2018-03-28T10:44:11.151Z,11.70
2018-03-28T10:45:16.074Z,11.70
2018-03-28T10:46:21.074Z,11.70
2018-03-28T10:47:27.648Z,11.60
2018-03-28T10:48:32.716Z,11.60
2018-03-28T10:49:37.647Z,11.70
2018-03-28T10:50:42.645Z,11.80
2018-03-28T10:51:48.508Z,11.80
2018-03-28T10:52:53.438Z,11.80
2018-03-28T10:53:58.691Z,11.80
2018-03-28T10:55:41.593Z,11.80
2018-03-28T10:56:47.499Z,11.60
2018-03-28T10:57:52.494Z,11.60
2018-03-28T10:58:58.365Z,11.50
2018-03-28T11:00:03.710Z,11.50
2018-03-28T11:01:08.701Z,11.50
2018-03-28T11:02:13.571Z,11.60
2018-03-28T11:03:19.116Z,11.60
2018-03-28T11:04:25.373Z,11.60
2018-03-28T11:05:30.232Z,11.60
2018-03-28T11:06:35.154Z,11.50
2018-03-28T11:07:40.041Z,11.60
2018-03-28T11:08:46.572Z,11.60
2018-03-28T11:09:51.679Z,11.50
2018-03-28T11:10:56.876Z,11.60
2018-03-28T11:12:01.840Z,11.50
2018-03-28T11:13:07.820Z,11.50
2018-03-28T11:14:14.548Z,11.40
2018-03-28T11:15:19.846Z,11.40
2018-03-28T11:16:24.800Z,11.40
2018-03-28T11:17:30.506Z,11.40
2018-03-28T11:18:35.544Z,11.30
2018-03-28T11:19:40.582Z,11.30
2018-03-28T11:20:46.136Z,11.30
2018-03-28T11:21:51.587Z,11.30
2018-03-28T11:22:56.640Z,11.40
2018-03-28T11:24:01.527Z,11.40
2018-03-28T11:25:06.627Z,11.40
2018-03-28T11:26:11.652Z,11.40
2018-03-28T11:27:16.759Z,11.40
2018-03-28T11:28:21.677Z,11.50
2018-03-28T11:29:26.749Z,11.60
2018-03-28T11:30:32.337Z,11.50
2018-03-28T11:31:37.811Z,11.50
2018-03-28T11:32:42.571Z,11.50
2018-03-28T11:33:47.452Z,11.50
2018-03-28T11:34:52.388Z,11.50
2018-03-28T11:35:58.069Z,11.60
2018-03-28T11:37:02.968Z,11.60
2018-03-28T11:38:08.664Z,11.60
2018-03-28T11:39:13.433Z,11.60
2018-03-28T11:40:18.562Z,11.60
2018-03-28T11:41:23.936Z,11.60
2018-03-28T11:42:28.808Z,11.70
2018-03-28T11:43:34.057Z,11.70
2018-03-28T11:44:38.952Z,11.70
2018-03-28T11:45:43.862Z,11.70
2018-03-28T11:46:49.703Z,11.60
2018-03-28T11:47:55.322Z,11.60
2018-03-28T11:49:00.422Z,11.50
2018-03-28T11:50:06.045Z,11.60
2018-03-28T11:51:11.696Z,11.70
2018-03-28T11:52:16.616Z,11.70
2018-03-28T11:53:22.438Z,11.80
2018-03-28T11:54:27.329Z,11.60
2018-03-28T11:55:33.158Z,11.60
2018-03-28T11:56:39.004Z,11.60
2018-03-28T11:57:44.842Z,11.50
2018-03-28T11:58:50.717Z,11.50
2018-03-28T11:59:55.736Z,11.50
2018-03-28T12:01:10.077Z,11.50
2018-03-28T12:02:20.472Z,11.50
2018-03-28T12:03:26.117Z,11.30
2018-03-28T12:04:31.868Z,11.10
2018-03-28T12:05:37.468Z,11.10
2018-03-28T12:06:42.319Z,11.10
2018-03-28T12:07:47.234Z,11.10
2018-03-28T12:08:52.174Z,11.20
2018-03-28T12:09:57.413Z,11.10
2018-03-28T12:11:03.434Z,11.10
2018-03-28T12:12:08.633Z,11.10
2018-03-28T12:13:13.736Z,11.10
2018-03-28T12:14:18.874Z,11.20
2018-03-28T12:15:23.956Z,11.20
2018-03-28T12:16:29.120Z,11.20
2018-03-28T12:17:34.155Z,11.20
2018-03-28T12:18:39.360Z,11.20
2018-03-28T12:19:44.249Z,11.20
2018-03-28T12:20:50.696Z,11.20
2018-03-28T12:21:55.928Z,11.10
2018-03-28T12:23:01.974Z,11.10
2018-03-28T12:24:06.709Z,11.10
2018-03-28T12:25:12.589Z,11.10
2018-03-28T12:26:17.773Z,11.10
2018-03-28T12:27:22.954Z,11.00
2018-03-28T12:28:29.161Z,11.00
2018-03-28T12:29:34.771Z,11.00
2018-03-28T12:30:39.788Z,11.00
2018-03-28T12:31:44.589Z,11.10
2018-03-28T12:32:49.437Z,11.10
2018-03-28T12:33:54.690Z,11.00
2018-03-28T12:35:00.284Z,10.90
2018-03-28T12:36:06.072Z,10.90
2018-03-28T12:37:12.256Z,10.80
2018-03-28T12:38:17.234Z,10.80
2018-03-28T12:39:22.911Z,10.70
2018-03-28T12:40:28.086Z,10.70
2018-03-28T12:41:34.663Z,10.80
2018-03-28T12:42:39.667Z,10.80
2018-03-28T12:43:44.384Z,10.80
2018-03-28T12:44:49.576Z,10.80
2018-03-28T12:45:54.672Z,10.80
2018-03-28T12:47:00.385Z,10.70
2018-03-28T12:48:05.493Z,10.70
2018-03-28T12:49:10.641Z,10.70
2018-03-28T12:50:16.066Z,10.60
2018-03-28T12:51:21.075Z,10.40
2018-03-28T12:52:26.071Z,10.30
2018-03-28T12:53:31.213Z,10.20
2018-03-28T12:54:36.535Z,10.10
2018-03-28T12:55:41.456Z,10.00
2018-03-28T12:56:46.496Z,9.90
2018-03-28T12:57:51.455Z,9.80
2018-03-28T12:58:57.471Z,9.70
2018-03-28T13:00:02.427Z,9.70
2018-03-28T13:01:08.339Z,9.70
2018-03-28T13:02:13.239Z,9.70
2018-03-28T13:03:18.733Z,9.60
2018-03-28T13:04:23.824Z,9.60
2018-03-28T13:05:28.746Z,9.60
2018-03-28T13:06:33.599Z,9.60
2018-03-28T13:07:39.208Z,9.60
2018-03-28T13:08:44.174Z,9.50
2018-03-28T13:09:49.289Z,9.50
2018-03-28T13:10:54.980Z,9.50
2018-03-28T13:12:01.260Z,9.50
2018-03-28T13:13:06.165Z,9.50
2018-03-28T13:15:04.399Z,9.50
2018-03-28T13:16:09.527Z,9.50
2018-03-28T13:17:14.618Z,9.50
2018-03-28T13:18:20.707Z,9.50
2018-03-28T13:19:25.694Z,9.40
2018-03-28T13:20:31.544Z,9.50
2018-03-28T13:21:36.423Z,9.50
2018-03-28T13:22:41.558Z,9.40
2018-03-28T13:23:46.641Z,9.40
2018-03-28T13:24:51.409Z,9.30
2018-03-28T13:25:56.643Z,9.30
2018-03-28T13:27:01.436Z,9.40
2018-03-28T13:28:06.991Z,9.40
2018-03-28T13:29:11.910Z,9.40
2018-03-28T13:30:17.056Z,9.30
2018-03-28T13:31:22.900Z,9.20
2018-03-28T13:32:28.681Z,9.20
2018-03-28T13:33:33.590Z,9.20
2018-03-28T13:34:38.686Z,9.20
2018-03-28T13:35:44.274Z,9.20
2018-03-28T13:36:49.598Z,9.20
2018-03-28T13:37:54.520Z,9.20
2018-03-28T13:39:00.192Z,9.20
2018-03-28T13:40:08.013Z,9.20
2018-03-28T13:41:13.816Z,9.20
2018-03-28T13:42:20.641Z,9.20
2018-03-28T13:43:27.476Z,9.20
2018-03-28T13:44:36.716Z,9.30
2018-03-28T13:45:45.220Z,9.20
2018-03-28T13:46:51.696Z,9.20
2018-03-28T13:47:58.828Z,9.20
2018-03-28T13:49:06.385Z,9.10
2018-03-28T13:50:14.840Z,9.10
2018-03-28T13:51:21.645Z,9.10
2018-03-28T13:52:28.262Z,9.10
2018-03-28T13:53:34.570Z,9.00
2018-03-28T13:54:41.570Z,9.10
2018-03-28T13:55:48.831Z,9.10
2018-03-28T13:56:55.171Z,9.10
2018-03-28T13:58:00.093Z,9.10
2018-03-28T13:59:07.703Z,9.10
2018-03-28T14:00:13.450Z,9.10
2018-03-28T14:01:20.094Z,9.20
2018-03-28T14:02:25.275Z,9.20
2018-03-28T14:03:31.008Z,9.20
2018-03-28T14:04:35.875Z,9.20
2018-03-28T14:05:41.541Z,9.20
2018-03-28T14:06:47.408Z,9.10
2018-03-28T14:07:52.335Z,9.10
2018-03-28T14:08:57.346Z,9.10
2018-03-28T14:10:02.210Z,9.10
2018-03-28T14:11:07.493Z,9.10
2018-03-28T14:12:12.353Z,9.10
2018-03-28T14:13:17.321Z,9.20
2018-03-28T14:14:23.804Z,9.20
2018-03-28T14:15:29.352Z,9.20
2018-03-28T14:16:34.418Z,9.20
2018-03-28T14:17:40.227Z,9.20
2018-03-28T14:18:44.986Z,9.20
2018-03-28T14:19:50.652Z,9.10
2018-03-28T14:20:55.729Z,9.10
2018-03-28T14:22:00.741Z,9.10
2018-03-28T14:23:06.578Z,9.10
2018-03-28T14:24:11.517Z,9.10
2018-03-28T14:25:16.760Z,9.10
2018-03-28T14:26:22.468Z,9.00