createdAt,value
2023-05-17T00:00:31.164Z,0.00
2023-05-17T00:01:31.112Z,0.00
2023-05-17T00:02:31.150Z,0.00
2023-05-17T00:03:31.075Z,0.00
2023-05-17T00:04:31.070Z,0.00
2023-05-17T00:05:31.046Z,0.00
2023-05-17T00:06:31.094Z,0.00
2023-05-17T00:07:31.037Z,0.00
2023-05-17T00:08:31.007Z,0.00
2023-05-17T00:09:31.001Z,0.00
2023-05-17T00:10:30.994Z,0.00
2023-05-17T00:11:30.969Z,0.00
2023-05-17T00:12:30.971Z,0.00
2023-05-17T00:13:30.952Z,0.00
2023-05-17T00:14:30.953Z,0.00
2023-05-17T00:15:30.918Z,0.00
2023-05-17T00:16:30.909Z,0.00
2023-05-17T00:17:30.969Z,0.00
2023-05-17T00:18:30.954Z,0.00
2023-05-17T00:19:30.971Z,0.00
2023-05-17T00:20:30.858Z,0.00
2023-05-17T00:21:30.882Z,0.00
2023-05-17T00:22:30.854Z,0.00
2023-05-17T00:23:30.809Z,0.00
2023-05-17T00:24:30.788Z,0.00
2023-05-17T00:25:31.008Z,0.00
2023-05-17T00:26:30.784Z,0.00
2023-05-17T00:27:30.791Z,0.00
2023-05-17T00:28:30.764Z,0.00
2023-05-17T00:29:30.763Z,0.00
2023-05-17T00:30:30.782Z,0.00
2023-05-17T00:31:30.711Z,0.00
2023-05-17T00:32:30.816Z,0.00
2023-05-17T00:33:30.693Z,0.00
2023-05-17T00:34:30.698Z,0.00
2023-05-17T00:35:30.813Z,0.00
2023-05-17T00:36:30.656Z,0.00
2023-05-17T00:37:30.669Z,0.00
2023-05-17T00:38:30.696Z,0.00
2023-05-17T00:39:30.607Z,0.00
2023-05-17T00:40:30.613Z,0.00
2023-05-17T00:41:30.588Z,0.00
2023-05-17T00:42:30.595Z,0.00
2023-05-17T00:43:30.547Z,0.00
2023-05-17T00:44:30.543Z,0.00
2023-05-17T00:45:30.632Z,0.00
2023-05-17T00:46:30.535Z,0.00
2023-05-17T00:47:30.530Z,0.00
2023-05-17T00:48:30.641Z,0.00
2023-05-17T00:49:30.518Z,0.00
2023-05-17T00:50:30.467Z,0.00
2023-05-17T00:51:30.459Z,0.00
2023-05-17T00:52:30.456Z,0.00
2023-05-17T00:53:30.418Z,0.00
2023-05-17T00:54:30.423Z,0.00
2023-05-17T00:55:30.525Z,0.00
2023-05-17T00:56:30.380Z,0.00
2023-05-17T00:57:30.364Z,0.00
2023-05-17T00:58:30.353Z,0.00
2023-05-17T00:59:30.386Z,0.00
2023-05-17T01:00:30.334Z,0.00
2023-05-17T01:01:30.310Z,0.00
2023-05-17T01:02:30.386Z,0.00
2023-05-17T01:03:30.365Z,0.00
2023-05-17T01:04:30.423Z,0.00
2023-05-17T01:05:30.520Z,0.00
2023-05-17T01:06:30.267Z,0.00
2023-05-17T01:07:30.241Z,0.00
2023-05-17T01:08:30.248Z,0.00
2023-05-17T01:09:30.210Z,0.00
2023-05-17T01:10:30.213Z,0.00
2023-05-17T01:11:30.178Z,0.00
2023-05-17T01:12:30.200Z,0.00
2023-05-17T01:13:30.198Z,0.00
2023-05-17T01:14:30.151Z,0.00
2023-05-17T01:15:30.300Z,0.00
2023-05-17T01:16:30.120Z,0.00
2023-05-17T01:17:30.197Z,0.00
2023-05-17T01:18:30.192Z,0.00
2023-05-17T01:19:30.250Z,0.00
2023-05-17T01:20:30.121Z,0.00
2023-05-17T01:21:30.073Z,0.00
2023-05-17T01:22:30.040Z,0.00
2023-05-17T01:23:30.019Z,0.00
2023-05-17T01:24:30.018Z,0.00
2023-05-17T01:25:30.179Z,0.00
2023-05-17T01:26:29.999Z,0.00
2023-05-17T01:27:29.995Z,0.00
2023-05-17T01:28:37.524Z,0.00
2023-05-17T01:29:29.973Z,0.00
2023-05-17T01:30:29.939Z,0.00
2023-05-17T01:31:29.931Z,0.00
2023-05-17T01:32:30.010Z,0.00
2023-05-17T01:33:29.980Z,0.00
2023-05-17T01:34:29.904Z,0.00
2023-05-17T01:35:30.075Z,0.00
2023-05-17T01:36:29.905Z,0.00
2023-05-17T01:37:29.858Z,0.00
2023-05-17T01:38:29.857Z,0.00
2023-05-17T01:39:29.818Z,0.00
2023-05-17T01:40:29.818Z,0.00
2023-05-17T01:41:29.817Z,0.00
2023-05-17T01:42:29.813Z,0.00
2023-05-17T01:43:29.801Z,0.00
2023-05-17T01:44:31.324Z,0.00
2023-05-17T01:45:29.998Z,0.00
2023-05-17T01:46:29.738Z,0.00
2023-05-17T01:47:29.748Z,0.00
2023-05-17T01:48:29.724Z,0.00
2023-05-17T01:49:29.703Z,0.00
2023-05-17T01:50:29.683Z,0.00
2023-05-17T01:51:29.666Z,0.00
2023-05-17T01:52:29.663Z,0.00
2023-05-17T01:53:29.660Z,0.00
2023-05-17T01:54:29.626Z,0.00
2023-05-17T01:55:29.793Z,0.00
2023-05-17T01:56:29.619Z,0.00
2023-05-17T01:57:29.612Z,0.00
2023-05-17T01:58:29.578Z,0.00
2023-05-17T01:59:29.602Z,0.00
2023-05-17T02:00:29.556Z,0.00
2023-05-17T02:01:29.582Z,0.00
2023-05-17T02:02:29.603Z,0.00
2023-05-17T02:03:29.552Z,0.00
2023-05-17T02:04:29.535Z,0.00
2023-05-17T02:05:29.790Z,0.00
2023-05-17T02:06:29.465Z,0.00
2023-05-17T02:07:29.467Z,0.00
2023-05-17T02:08:29.486Z,0.00
2023-05-17T02:09:29.452Z,0.00
2023-05-17T02:10:29.421Z,0.00
2023-05-17T02:11:29.405Z,0.00
2023-05-17T02:12:29.397Z,0.00
2023-05-17T02:13:29.387Z,0.00
2023-05-17T02:14:29.379Z,0.00
2023-05-17T02:15:29.502Z,0.00
2023-05-17T02:16:29.347Z,0.00
2023-05-17T02:17:29.404Z,0.00
2023-05-17T02:18:29.539Z,0.00
2023-05-17T02:19:29.339Z,0.00
2023-05-17T02:20:29.322Z,0.00
2023-05-17T02:21:29.264Z,0.00
2023-05-17T02:22:29.261Z,0.00
2023-05-17T02:23:29.262Z,0.00
2023-05-17T02:24:29.240Z,0.00
2023-05-17T02:25:29.412Z,0.00
2023-05-17T02:26:29.232Z,0.00
2023-05-17T02:27:29.197Z,0.00
2023-05-17T02:28:29.182Z,0.00
2023-05-17T02:29:29.184Z,0.00
2023-05-17T02:30:29.195Z,0.00
2023-05-17T02:31:29.151Z,0.00
2023-05-17T02:32:29.308Z,0.00
2023-05-17T02:33:29.215Z,0.00
2023-05-17T02:34:29.112Z,0.00
2023-05-17T02:35:29.350Z,0.00
2023-05-17T02:36:29.092Z,0.00
2023-05-17T02:37:29.063Z,0.00
2023-05-17T02:38:29.065Z,0.00
2023-05-17T02:39:29.040Z,0.00
2023-05-17T02:40:29.052Z,0.00
2023-05-17T02:41:29.046Z,0.00
2023-05-17T02:42:28.996Z,0.00
2023-05-17T02:43:29.034Z,0.00
2023-05-17T02:44:29.000Z,0.00
2023-05-17T02:45:29.250Z,0.00
2023-05-17T02:46:28.962Z,0.00
2023-05-17T02:47:29.079Z,0.00
2023-05-17T02:48:29.013Z,0.00
2023-05-17T02:49:28.918Z,0.00
2023-05-17T02:50:28.889Z,0.00
2023-05-17T02:51:28.896Z,0.00
2023-05-17T02:52:28.908Z,0.00
2023-05-17T02:53:28.894Z,0.00
2023-05-17T02:54:28.835Z,0.00
2023-05-17T02:55:29.112Z,0.00
2023-05-17T02:56:28.814Z,0.00
2023-05-17T02:57:28.812Z,0.00
2023-05-17T02:58:28.811Z,0.00
2023-05-17T02:59:28.786Z,0.00
2023-05-17T03:00:28.790Z,0.00
2023-05-17T03:01:28.791Z,0.00
2023-05-17T03:02:28.787Z,0.00
2023-05-17T03:03:28.915Z,0.00
2023-05-17T03:04:28.761Z,0.00
2023-05-17T03:05:28.951Z,0.00
2023-05-17T03:06:28.804Z,0.00
2023-05-17T03:07:28.734Z,4.00
2023-05-17T03:08:28.706Z,4.00
2023-05-17T03:09:28.702Z,4.00
2023-05-17T03:10:28.646Z,0.00
2023-05-17T03:11:29.583Z,0.00
2023-05-17T03:12:29.680Z,4.00
2023-05-17T03:13:28.623Z,4.00
2023-05-17T03:14:28.572Z,0.00
2023-05-17T03:15:28.726Z,4.00
2023-05-17T03:16:28.548Z,4.00
2023-05-17T03:17:28.627Z,4.00
2023-05-17T03:18:28.700Z,4.00
2023-05-17T03:19:28.579Z,8.00
2023-05-17T03:20:28.616Z,8.00
2023-05-17T03:21:28.589Z,8.00
2023-05-17T03:22:28.469Z,8.00
2023-05-17T03:23:28.493Z,12.00
2023-05-17T03:24:28.442Z,12.00
2023-05-17T03:25:28.750Z,12.00
2023-05-17T03:26:28.442Z,12.00
2023-05-17T03:27:28.413Z,12.00
2023-05-17T03:28:28.394Z,16.00
2023-05-17T03:29:28.402Z,16.00
2023-05-17T03:30:28.385Z,20.00
2023-05-17T03:31:28.371Z,20.00
2023-05-17T03:32:28.409Z,20.00
2023-05-17T03:33:28.394Z,24.00
2023-05-17T03:34:28.350Z,24.00
2023-05-17T03:35:28.682Z,24.00
2023-05-17T03:36:28.340Z,24.00
2023-05-17T03:37:28.314Z,24.00
2023-05-17T03:38:28.259Z,24.00
2023-05-17T03:39:28.280Z,24.00
2023-05-17T03:40:28.233Z,24.00
2023-05-17T03:41:28.223Z,24.00
2023-05-17T03:42:28.258Z,28.00
2023-05-17T03:43:28.196Z,32.00
2023-05-17T03:44:28.191Z,36.00
2023-05-17T03:45:28.482Z,52.00
2023-05-17T03:46:28.156Z,60.00
2023-05-17T03:47:28.211Z,72.00
2023-05-17T03:48:28.204Z,64.00
2023-05-17T03:49:28.120Z,52.00
2023-05-17T03:50:28.122Z,48.00
2023-05-17T03:51:28.125Z,48.00
2023-05-17T03:52:28.102Z,52.00
2023-05-17T03:53:28.111Z,52.00
2023-05-17T03:54:28.049Z,56.00
2023-05-17T03:55:28.254Z,68.00
2023-05-17T03:56:28.043Z,80.00
2023-05-17T03:57:28.070Z,96.00
2023-05-17T03:58:28.027Z,112.00
2023-05-17T03:59:28.012Z,144.00
2023-05-17T04:00:27.979Z,160.00
2023-05-17T04:01:28.006Z,152.00
2023-05-17T04:02:27.965Z,148.00
2023-05-17T04:03:27.966Z,144.00
2023-05-17T04:04:28.028Z,128.00
2023-05-17T04:05:28.222Z,132.00
2023-05-17T04:06:27.906Z,124.00
2023-05-17T04:07:27.944Z,136.00
2023-05-17T04:08:27.903Z,176.00
2023-05-17T04:09:27.911Z,192.00
2023-05-17T04:10:27.877Z,212.00
2023-05-17T04:11:27.843Z,212.00
2023-05-17T04:12:27.827Z,192.00
2023-05-17T04:13:27.863Z,240.00
2023-05-17T04:14:27.860Z,368.00
2023-05-17T04:15:28.001Z,436.00
2023-05-17T04:16:27.795Z,440.00
2023-05-17T04:17:27.817Z,456.00
2023-05-17T04:18:27.784Z,500.00
2023-05-17T04:19:27.907Z,556.00
2023-05-17T04:20:27.772Z,584.00
2023-05-17T04:21:27.723Z,592.00
2023-05-17T04:22:27.728Z,580.00
2023-05-17T04:23:27.723Z,544.00
2023-05-17T04:24:27.704Z,520.00
2023-05-17T04:25:27.969Z,544.00
2023-05-17T04:26:27.683Z,636.00
2023-05-17T04:27:27.698Z,680.00
2023-05-17T04:28:27.646Z,740.00
2023-05-17T04:29:27.682Z,792.00
2023-05-17T04:30:27.633Z,844.00
2023-05-17T04:31:27.614Z,960.00
2023-05-17T04:32:27.620Z,1004.00
2023-05-17T04:33:27.676Z,1048.00
2023-05-17T04:34:27.595Z,1092.00
2023-05-17T04:35:27.872Z,1148.00
2023-05-17T04:36:27.547Z,1200.00
2023-05-17T04:37:27.576Z,1208.00
2023-05-17T04:38:27.553Z,1264.00
2023-05-17T04:39:29.434Z,1324.00
2023-05-17T04:40:27.512Z,1588.00
2023-05-17T04:41:27.492Z,1432.00
2023-05-17T04:42:27.481Z,1376.00
2023-05-17T04:43:27.465Z,1384.00
2023-05-17T04:44:27.452Z,1404.00
2023-05-17T04:45:27.641Z,1448.00
2023-05-17T04:46:27.428Z,1460.00
2023-05-17T04:47:27.525Z,1480.00
2023-05-17T04:48:27.503Z,1536.00
2023-05-17T04:49:27.478Z,1588.00
2023-05-17T04:50:27.376Z,1624.00
2023-05-17T04:51:27.448Z,1676.00
2023-05-17T04:52:27.374Z,1800.00
2023-05-17T04:53:27.351Z,1784.00
2023-05-17T04:54:27.357Z,1824.00
2023-05-17T04:55:27.538Z,2068.00
2023-05-17T04:56:27.304Z,1964.00
2023-05-17T04:57:27.313Z,1960.00
2023-05-17T04:58:27.270Z,1848.00
2023-05-17T04:59:27.262Z,1836.00
2023-05-17T05:00:27.272Z,1768.00
2023-05-17T05:01:27.323Z,1720.00
2023-05-17T05:02:27.249Z,1928.00
2023-05-17T05:03:27.262Z,1772.00
2023-05-17T05:04:27.227Z,1728.00
2023-05-17T05:05:27.329Z,2008.00
2023-05-17T05:06:27.210Z,2384.00
2023-05-17T05:07:27.163Z,1848.00
2023-05-17T05:08:27.187Z,2064.00
2023-05-17T05:09:27.169Z,3044.00
2023-05-17T05:10:27.182Z,3724.00
2023-05-17T05:11:27.134Z,3956.00
2023-05-17T05:12:27.112Z,2920.00
2023-05-17T05:13:27.098Z,2768.00
2023-05-17T05:14:27.095Z,2760.00
2023-05-17T05:15:27.237Z,2860.00
2023-05-17T05:16:27.095Z,2444.00
2023-05-17T05:17:27.135Z,2624.00
2023-05-17T05:18:27.087Z,2612.00
2023-05-17T05:19:27.067Z,3116.00
2023-05-17T05:20:28.133Z,3908.00
2023-05-17T05:21:27.032Z,3912.00
2023-05-17T05:22:26.994Z,2836.00
2023-05-17T05:23:26.965Z,2244.00
2023-05-17T05:24:26.988Z,2264.00
2023-05-17T05:25:27.154Z,1844.00
2023-05-17T05:26:26.941Z,2136.00
2023-05-17T05:27:26.913Z,2164.00
2023-05-17T05:28:26.943Z,2200.00
2023-05-17T05:29:26.878Z,2212.00
2023-05-17T05:30:26.916Z,2152.00
2023-05-17T05:31:26.896Z,2140.00
2023-05-17T05:32:26.895Z,2152.00
2023-05-17T05:33:26.905Z,2156.00
2023-05-17T05:34:26.809Z,2168.00
2023-05-17T05:35:27.004Z,2240.00
2023-05-17T05:36:26.816Z,2340.00
2023-05-17T05:37:26.776Z,2292.00
2023-05-17T05:38:26.762Z,2416.00
2023-05-17T05:39:26.800Z,2316.00
2023-05-17T05:40:27.003Z,2492.00
2023-05-17T05:41:26.766Z,2556.00
2023-05-17T05:42:26.746Z,2856.00
2023-05-17T05:43:26.710Z,2876.00
2023-05-17T05:44:26.707Z,2804.00
2023-05-17T05:45:26.742Z,2516.00
2023-05-17T05:46:26.666Z,2776.00
2023-05-17T05:47:27.359Z,3012.00
2023-05-17T05:48:26.723Z,2632.00
2023-05-17T05:49:26.637Z,2512.00
2023-05-17T05:50:26.752Z,2292.00
2023-05-17T05:51:26.811Z,2264.00
2023-05-17T05:52:26.572Z,2508.00
2023-05-17T05:53:26.605Z,2364.00
2023-05-17T05:54:26.566Z,2432.00
2023-05-17T05:55:26.580Z,2324.00
2023-05-17T05:56:26.563Z,2420.00
2023-05-17T05:57:28.499Z,2916.00
2023-05-17T05:58:26.515Z,2820.00
2023-05-17T05:59:26.614Z,2940.00
2023-05-17T06:00:26.548Z,2536.00
2023-05-17T06:01:26.495Z,3004.00
2023-05-17T06:02:26.530Z,2648.00
2023-05-17T06:03:26.449Z,2600.00
2023-05-17T06:04:36.349Z,2380.00
2023-05-17T06:05:27.437Z,2048.00
2023-05-17T06:06:26.536Z,2448.00
2023-05-17T06:07:26.421Z,2436.00
2023-05-17T06:08:26.423Z,2480.00
2023-05-17T06:09:26.364Z,2496.00
2023-05-17T06:10:26.450Z,2376.00
2023-05-17T06:11:26.355Z,2548.00
2023-05-17T06:12:26.380Z,2020.00
2023-05-17T06:13:26.347Z,2584.00
2023-05-17T06:14:26.282Z,2856.00
2023-05-17T06:15:26.263Z,3192.00
2023-05-17T06:16:26.270Z,2792.00
2023-05-17T06:17:26.280Z,2532.00
2023-05-17T06:18:26.494Z,2520.00
2023-05-17T06:19:26.471Z,2528.00
2023-05-17T06:20:26.322Z,2592.00
2023-05-17T06:21:26.205Z,2392.00
2023-05-17T06:22:26.274Z,1848.00
2023-05-17T06:23:26.231Z,2032.00
2023-05-17T06:24:26.196Z,2316.00
2023-05-17T06:25:26.143Z,2344.00
2023-05-17T06:26:26.180Z,2136.00
2023-05-17T06:27:26.209Z,2476.00
2023-05-17T06:28:26.287Z,2476.00
2023-05-17T06:29:27.074Z,2404.00
2023-05-17T06:30:26.245Z,2424.00
2023-05-17T06:31:26.182Z,2468.00
2023-05-17T06:32:26.086Z,2596.00
2023-05-17T06:33:26.188Z,2388.00
2023-05-17T06:34:26.014Z,2428.00
2023-05-17T06:35:26.376Z,2380.00
2023-05-17T06:36:26.015Z,2624.00
2023-05-17T06:37:25.972Z,2748.00
2023-05-17T06:38:25.984Z,2720.00
2023-05-17T06:39:25.956Z,2592.00
2023-05-17T06:40:26.019Z,2272.00
2023-05-17T06:41:25.942Z,2476.00
2023-05-17T06:42:25.913Z,2420.00
2023-05-17T06:43:25.923Z,2396.00
2023-05-17T06:44:25.861Z,2212.00
2023-05-17T06:45:25.854Z,2056.00
2023-05-17T06:46:25.848Z,2476.00
2023-05-17T06:47:25.935Z,2536.00
2023-05-17T06:48:25.991Z,2132.00
2023-05-17T06:49:25.854Z,2692.00
2023-05-17T06:50:25.813Z,2740.00
2023-05-17T06:51:25.844Z,2624.00
2023-05-17T06:52:25.802Z,3272.00
2023-05-17T06:53:25.763Z,3088.00
2023-05-17T06:54:25.722Z,3232.00
2023-05-17T06:55:25.724Z,2864.00
2023-05-17T06:56:25.698Z,2752.00
2023-05-17T06:57:25.723Z,3056.00
2023-05-17T06:58:25.654Z,3456.00
2023-05-17T06:59:25.670Z,2800.00
2023-05-17T07:00:25.672Z,2836.00
2023-05-17T07:01:25.648Z,2784.00
2023-05-17T07:02:25.694Z,3048.00
2023-05-17T07:03:25.708Z,2936.00
2023-05-17T07:04:25.649Z,3892.00
2023-05-17T07:05:25.697Z,3760.00
2023-05-17T07:06:25.577Z,3356.00
2023-05-17T07:07:25.604Z,2940.00
2023-05-17T07:08:25.575Z,3200.00
2023-05-17T07:09:25.508Z,2964.00
2023-05-17T07:10:25.593Z,3448.00
2023-05-17T07:11:26.473Z,3576.00
2023-05-17T07:12:25.475Z,3148.00
2023-05-17T07:13:25.500Z,3300.00
2023-05-17T07:14:25.452Z,3856.00
2023-05-17T07:15:25.492Z,3092.00
2023-05-17T07:16:25.424Z,2832.00
2023-05-17T07:17:25.457Z,2992.00
2023-05-17T07:18:25.490Z,3376.00
2023-05-17T07:19:25.581Z,3472.00
2023-05-17T07:20:25.425Z,3680.00
2023-05-17T07:21:25.341Z,3276.00
2023-05-17T07:22:25.351Z,3628.00
2023-05-17T07:23:25.348Z,3392.00
2023-05-17T07:24:25.338Z,3276.00
2023-05-17T07:25:25.346Z,3144.00
2023-05-17T07:26:25.306Z,3232.00
2023-05-17T07:27:25.294Z,3392.00
2023-05-17T07:28:25.266Z,3584.00
2023-05-17T07:29:25.228Z,3584.00
2023-05-17T07:30:25.232Z,4040.00
2023-05-17T07:31:26.218Z,3900.00
2023-05-17T07:32:25.455Z,3860.00
2023-05-17T07:33:25.318Z,4004.00
2023-05-17T07:34:25.220Z,4452.00
2023-05-17T07:35:25.171Z,3904.00
2023-05-17T07:36:25.223Z,4032.00
2023-05-17T07:37:25.154Z,4124.00
2023-05-17T07:38:25.125Z,3944.00
2023-05-17T07:39:25.107Z,3944.00
2023-05-17T07:40:25.236Z,4156.00
2023-05-17T07:41:25.091Z,4664.00
2023-05-17T07:42:25.078Z,4816.00
2023-05-17T07:43:25.048Z,5424.00
2023-05-17T07:44:25.079Z,5152.00
2023-05-17T07:45:25.031Z,5268.00
2023-05-17T07:46:25.092Z,4516.00
2023-05-17T07:47:25.024Z,4188.00
2023-05-17T07:48:25.059Z,4116.00
2023-05-17T07:49:25.018Z,4204.00
2023-05-17T07:50:25.006Z,4340.00
2023-05-17T07:51:25.096Z,4428.00
2023-05-17T07:52:24.946Z,4460.00
2023-05-17T07:53:25.866Z,4648.00
2023-05-17T07:54:24.913Z,4540.00
2023-05-17T07:55:24.908Z,4444.00
2023-05-17T07:56:24.896Z,4448.00
2023-05-17T07:57:24.851Z,4560.00
2023-05-17T07:58:24.829Z,4608.00
2023-05-17T07:59:24.825Z,4636.00
2023-05-17T08:00:24.811Z,4616.00
2023-05-17T08:01:24.801Z,4528.00
2023-05-17T08:02:24.821Z,4396.00
2023-05-17T08:03:24.750Z,4596.00
2023-05-17T08:04:24.841Z,4404.00
2023-05-17T08:05:24.769Z,4088.00
2023-05-17T08:06:24.861Z,3900.00
2023-05-17T08:07:24.707Z,3756.00
2023-05-17T08:08:24.734Z,3492.00
2023-05-17T08:09:24.667Z,3436.00
2023-05-17T08:10:24.696Z,3584.00
2023-05-17T08:11:24.661Z,3648.00
2023-05-17T08:12:24.653Z,3852.00
2023-05-17T08:13:24.615Z,3928.00
2023-05-17T08:14:24.611Z,3816.00
2023-05-17T08:15:24.655Z,3440.00
2023-05-17T08:16:24.620Z,3428.00
2023-05-17T08:17:24.625Z,3408.00
2023-05-17T08:18:24.634Z,3372.00
2023-05-17T08:19:24.611Z,3400.00
2023-05-17T08:20:24.616Z,3188.00
2023-05-17T08:21:24.481Z,2964.00
2023-05-17T08:22:24.486Z,2772.00
2023-05-17T08:23:24.455Z,2688.00
2023-05-17T08:24:24.498Z,2576.00
2023-05-17T08:25:24.449Z,2560.00
2023-05-17T08:26:24.480Z,2456.00
2023-05-17T08:27:24.497Z,2496.00
2023-05-17T08:28:24.402Z,2556.00
2023-05-17T08:29:24.404Z,2820.00
2023-05-17T08:31:24.403Z,3104.00
2023-05-17T08:32:24.381Z,3292.00
2023-05-17T08:33:24.380Z,3904.00
2023-05-17T08:34:24.381Z,4556.00
2023-05-17T08:35:26.929Z,5716.00
2023-05-17T08:36:24.310Z,5648.00
2023-05-17T08:37:24.295Z,6044.00
2023-05-17T08:38:24.285Z,5812.00
2023-05-17T08:39:24.246Z,5572.00
2023-05-17T08:40:24.302Z,5392.00
2023-05-17T08:41:24.261Z,5200.00
2023-05-17T08:42:24.227Z,4884.00
2023-05-17T08:43:25.999Z,3856.00
2023-05-17T08:44:24.190Z,3504.00
2023-05-17T08:45:24.225Z,3544.00
2023-05-17T08:46:24.180Z,3820.00
2023-05-17T08:47:24.190Z,3780.00
2023-05-17T08:48:24.234Z,4548.00
2023-05-17T08:49:24.127Z,4580.00
2023-05-17T08:50:24.132Z,4052.00
2023-05-17T08:51:24.063Z,3624.00
2023-05-17T08:52:24.058Z,3768.00
2023-05-17T08:53:24.165Z,3996.00
2023-05-17T08:54:38.772Z,4328.00
2023-05-17T08:55:24.018Z,4780.00
2023-05-17T08:56:23.973Z,5200.00
2023-05-17T08:57:24.007Z,6088.00
2023-05-17T08:58:23.968Z,6256.00
2023-05-17T08:59:24.035Z,5432.00
2023-05-17T09:00:24.014Z,4816.00
2023-05-17T09:01:26.512Z,4728.00
2023-05-17T09:02:24.008Z,5044.00
2023-05-17T09:03:24.120Z,4704.00
2023-05-17T09:04:23.965Z,4984.00
2023-05-17T09:05:24.018Z,4156.00
2023-05-17T09:06:23.924Z,3320.00
2023-05-17T09:07:23.872Z,2928.00
2023-05-17T09:08:23.832Z,2732.00
2023-05-17T09:09:23.870Z,2768.00
2023-05-17T09:10:23.828Z,2948.00
2023-05-17T09:11:23.788Z,3488.00
2023-05-17T09:12:25.636Z,4012.00
2023-05-17T09:13:23.764Z,4572.00
2023-05-17T09:14:23.750Z,4952.00
2023-05-17T09:15:23.736Z,5520.00
2023-05-17T09:16:23.739Z,6080.00
2023-05-17T09:17:23.743Z,6500.00
2023-05-17T09:18:23.783Z,6888.00
2023-05-17T09:19:23.777Z,6532.00
2023-05-17T09:20:23.672Z,6404.00
2023-05-17T09:21:23.663Z,6316.00
2023-05-17T09:22:23.651Z,5196.00
2023-05-17T09:23:23.656Z,5080.00
2023-05-17T09:24:25.151Z,5288.00
2023-05-17T09:25:23.565Z,5040.00
2023-05-17T09:26:23.642Z,5032.00
2023-05-17T09:27:23.595Z,5048.00
2023-05-17T09:28:23.582Z,4992.00
2023-05-17T09:29:23.558Z,4856.00
2023-05-17T09:30:25.141Z,4984.00
2023-05-17T09:31:23.619Z,6304.00
2023-05-17T09:32:23.530Z,6352.00
2023-05-17T09:33:23.516Z,6420.00
2023-05-17T09:34:23.478Z,6552.00
2023-05-17T09:35:23.437Z,6748.00
2023-05-17T09:36:23.518Z,6644.00
2023-05-17T09:37:23.413Z,6188.00
2023-05-17T09:38:24.897Z,6496.00
2023-05-17T09:39:23.409Z,5688.00
2023-05-17T09:40:23.477Z,4740.00
2023-05-17T09:41:23.506Z,4440.00
2023-05-17T09:42:23.381Z,4320.00
2023-05-17T09:43:23.342Z,4772.00
2023-05-17T09:44:23.546Z,3504.00
2023-05-17T09:45:23.320Z,3208.00
2023-05-17T09:46:23.319Z,3484.00
2023-05-17T09:47:23.306Z,3996.00
2023-05-17T09:48:23.377Z,4000.00
2023-05-17T09:49:23.262Z,3960.00
2023-05-17T09:50:25.983Z,3984.00
2023-05-17T09:51:23.224Z,4004.00
2023-05-17T09:52:23.281Z,3716.00
2023-05-17T09:53:23.266Z,4244.00
2023-05-17T09:54:23.244Z,4184.00
2023-05-17T09:55:23.222Z,4404.00
2023-05-17T09:56:23.190Z,4412.00
2023-05-17T09:57:23.163Z,4492.00
2023-05-17T09:58:23.185Z,4724.00
2023-05-17T09:59:23.202Z,5160.00
2023-05-17T10:00:23.143Z,5356.00
2023-05-17T10:01:23.149Z,5268.00
2023-05-17T10:02:23.215Z,5120.00
2023-05-17T10:03:23.173Z,4816.00
2023-05-17T10:04:23.112Z,3784.00
2023-05-17T10:05:23.122Z,3692.00
2023-05-17T10:06:38.485Z,3108.00
2023-05-17T10:07:24.075Z,3320.00
2023-05-17T10:08:23.089Z,3008.00
2023-05-17T10:09:23.235Z,4856.00
2023-05-17T10:10:23.020Z,5048.00
2023-05-17T10:11:22.994Z,5564.00
2023-05-17T10:12:23.808Z,6440.00
2023-05-17T10:13:22.946Z,6756.00
2023-05-17T10:14:23.416Z,6964.00
2023-05-17T10:15:22.952Z,6696.00
2023-05-17T10:16:23.087Z,6532.00
2023-05-17T10:17:22.888Z,4236.00
2023-05-17T10:18:23.230Z,3480.00
2023-05-17T10:19:22.987Z,3132.00
2023-05-17T10:20:22.961Z,2808.00
2023-05-17T10:21:22.833Z,4500.00
2023-05-17T10:22:23.881Z,2540.00
2023-05-17T10:23:22.945Z,2552.00
2023-05-17T10:24:22.788Z,3084.00
2023-05-17T10:25:22.833Z,4800.00
2023-05-17T10:26:22.807Z,5008.00
2023-05-17T10:27:22.825Z,5180.00
2023-05-17T10:28:22.794Z,5384.00
2023-05-17T10:29:22.836Z,5360.00
2023-05-17T10:30:22.700Z,5096.00
2023-05-17T10:31:22.715Z,4900.00
2023-05-17T10:32:22.829Z,4632.00
2023-05-17T10:33:22.794Z,4492.00
2023-05-17T10:34:22.886Z,4624.00
2023-05-17T10:35:22.734Z,4888.00
2023-05-17T10:36:22.679Z,4864.00
2023-05-17T10:37:22.632Z,4940.00
2023-05-17T10:38:26.293Z,4808.00
2023-05-17T10:39:23.657Z,4576.00
2023-05-17T10:40:23.035Z,4812.00
2023-05-17T10:41:22.833Z,4864.00
2023-05-17T10:42:22.693Z,4808.00
2023-05-17T10:43:22.686Z,5040.00
2023-05-17T10:44:22.534Z,5132.00
2023-05-17T10:45:22.584Z,4964.00
2023-05-17T10:46:22.601Z,5060.00
2023-05-17T10:47:22.738Z,4916.00
2023-05-17T10:48:22.705Z,4836.00
2023-05-17T10:49:24.757Z,4276.00
2023-05-17T10:50:22.484Z,3272.00
2023-05-17T10:51:22.590Z,5600.00
2023-05-17T10:52:22.505Z,5780.00
2023-05-17T10:53:23.371Z,6056.00
2023-05-17T10:54:22.462Z,6136.00
2023-05-17T10:55:22.378Z,5196.00
2023-05-17T10:56:23.092Z,5252.00
2023-05-17T10:57:22.444Z,6428.00
2023-05-17T10:58:22.390Z,4876.00
2023-05-17T10:59:22.403Z,6396.00
2023-05-17T11:00:22.369Z,4720.00
2023-05-17T11:01:22.460Z,5232.00
2023-05-17T11:02:22.332Z,5944.00
2023-05-17T11:03:22.362Z,7252.00
2023-05-17T11:04:22.357Z,5460.00
2023-05-17T11:05:22.402Z,6068.00
2023-05-17T11:06:25.597Z,7408.00
2023-05-17T11:07:22.470Z,5200.00
2023-05-17T11:08:22.401Z,4500.00
2023-05-17T11:09:22.254Z,4772.00
2023-05-17T11:10:22.250Z,4856.00
2023-05-17T11:11:22.276Z,3404.00
2023-05-17T11:12:22.225Z,3316.00
2023-05-17T11:13:22.249Z,3308.00
2023-05-17T11:14:22.232Z,3696.00
2023-05-17T11:15:22.356Z,5996.00
2023-05-17T11:16:22.143Z,5840.00
2023-05-17T11:17:22.162Z,5984.00
2023-05-17T11:18:30.038Z,6400.00
2023-05-17T11:19:23.176Z,6816.00
2023-05-17T11:20:22.211Z,7672.00
2023-05-17T11:21:22.119Z,7956.00
2023-05-17T11:22:22.425Z,8068.00
2023-05-17T11:23:22.051Z,7812.00
2023-05-17T11:24:22.397Z,7688.00
2023-05-17T11:25:22.210Z,6396.00
2023-05-17T11:26:22.080Z,4340.00
2023-05-17T11:27:22.976Z,3904.00
2023-05-17T11:28:22.850Z,3804.00
2023-05-17T11:29:21.963Z,4748.00
2023-05-17T11:30:21.917Z,6136.00
2023-05-17T11:31:22.220Z,6784.00
2023-05-17T11:32:21.936Z,7020.00
2023-05-17T11:33:33.079Z,7508.00
2023-05-17T11:34:22.872Z,7836.00
2023-05-17T11:35:22.025Z,7744.00
2023-05-17T11:36:21.929Z,7280.00
2023-05-17T11:37:21.843Z,3600.00
2023-05-17T11:38:21.820Z,3092.00
2023-05-17T11:39:21.798Z,2944.00
2023-05-17T11:40:21.772Z,2940.00
2023-05-17T11:42:21.758Z,4708.00
2023-05-17T11:43:21.778Z,3348.00
2023-05-17T11:44:21.792Z,6324.00
2023-05-17T11:45:24.794Z,6344.00
2023-05-17T11:46:21.766Z,6420.00
2023-05-17T11:47:21.855Z,6468.00
2023-05-17T11:48:21.769Z,6400.00
2023-05-17T11:49:34.365Z,6344.00
2023-05-17T11:50:22.710Z,6196.00
2023-05-17T11:51:24.622Z,6160.00
2023-05-17T11:52:21.660Z,4296.00
2023-05-17T11:53:21.676Z,3136.00
2023-05-17T11:54:21.643Z,3720.00
2023-05-17T11:55:22.546Z,2880.00
2023-05-17T11:56:26.465Z,5956.00
2023-05-17T11:57:22.547Z,6620.00
2023-05-17T11:58:21.531Z,6784.00
2023-05-17T11:59:21.576Z,7100.00
2023-05-17T12:00:21.553Z,7408.00
2023-05-17T12:01:21.600Z,7680.00
2023-05-17T12:02:21.504Z,8192.00
2023-05-17T12:03:21.474Z,6432.00
2023-05-17T12:04:21.467Z,5176.00
2023-05-17T12:05:21.460Z,5144.00
2023-05-17T12:06:21.475Z,7904.00
2023-05-17T12:07:21.428Z,5192.00
2023-05-17T12:08:21.394Z,4092.00
2023-05-17T12:09:21.413Z,3536.00
2023-05-17T12:10:21.384Z,3316.00
2023-05-17T12:11:21.358Z,3292.00
2023-05-17T12:12:21.365Z,3832.00
2023-05-17T12:13:21.358Z,7436.00
2023-05-17T12:14:21.348Z,4232.00
2023-05-17T12:15:21.358Z,7712.00
2023-05-17T12:16:21.328Z,7864.00
2023-05-17T12:17:21.280Z,8436.00
2023-05-17T12:18:21.342Z,9036.00
2023-05-17T12:19:21.413Z,9292.00
2023-05-17T12:20:21.353Z,9340.00
2023-05-17T12:21:21.236Z,9332.00
2023-05-17T12:22:21.316Z,9112.00
2023-05-17T12:23:21.202Z,6528.00
2023-05-17T12:24:21.240Z,6256.00
2023-05-17T12:25:21.185Z,5508.00
2023-05-17T12:26:21.288Z,7020.00
2023-05-17T12:27:21.167Z,5352.00
2023-05-17T12:28:21.306Z,6808.00
2023-05-17T12:29:21.143Z,4716.00