createdAt,value
2018-04-16T00:00:26.213Z,92.46
2018-04-16T00:03:29.705Z,92.60
2018-04-16T00:06:33.109Z,92.75
2018-04-16T00:09:36.539Z,92.61
2018-04-16T00:12:39.896Z,92.44
2018-04-16T00:15:43.265Z,92.40
2018-04-16T00:18:46.624Z,92.49
2018-04-16T00:21:50.089Z,92.53
2018-04-16T00:24:53.451Z,92.55
2018-04-16T00:27:57.579Z,92.62
2018-04-16T00:31:00.931Z,92.73
2018-04-16T00:34:09.713Z,92.93
2018-04-16T00:37:19.438Z,93.05
2018-04-16T00:40:29.211Z,93.09
2018-04-16T00:43:38.995Z,93.19
2018-04-16T00:50:22.873Z,92.81
2018-04-16T00:53:50.073Z,92.74
2018-04-16T00:56:58.777Z,92.69
2018-04-16T01:00:07.660Z,92.76
2018-04-16T01:03:16.603Z,92.90
2018-04-16T01:06:25.435Z,93.09
2018-04-16T01:09:34.208Z,93.15
2018-04-16T01:12:43.201Z,93.13
2018-04-16T01:15:52.161Z,91.99
2018-04-16T01:19:01.009Z,90.81
2018-04-16T01:22:10.720Z,90.07
2018-04-16T01:25:19.490Z,89.55
2018-04-16T01:28:29.105Z,90.51
2018-04-16T01:31:38.048Z,91.45
2018-04-16T01:34:46.984Z,92.14
2018-04-16T01:37:55.975Z,92.67
2018-04-16T01:41:04.941Z,92.79
2018-04-16T01:44:13.875Z,93.00
2018-04-16T01:47:22.641Z,91.18
2018-04-16T01:50:31.641Z,91.58
2018-04-16T01:53:41.372Z,92.15
2018-04-16T01:56:50.281Z,91.68
2018-04-16T01:59:59.050Z,91.81
2018-04-16T02:03:08.922Z,91.92
2018-04-16T02:06:17.716Z,92.63
2018-04-16T02:09:27.419Z,93.30
2018-04-16T02:12:36.329Z,93.47
2018-04-16T02:15:45.278Z,93.45
2018-04-16T02:18:54.199Z,93.05
2018-04-16T02:22:02.971Z,93.04
2018-04-16T02:25:11.823Z,92.60
2018-04-16T02:28:21.677Z,91.70
2018-04-16T02:31:30.517Z,92.04
2018-04-16T02:34:39.336Z,92.24
2018-04-16T02:37:48.111Z,92.69
2018-04-16T02:40:57.075Z,92.82
2018-04-16T02:44:06.786Z,92.58
2018-04-16T02:47:15.544Z,92.18
2018-04-16T02:50:25.174Z,92.30
2018-04-16T02:53:34.224Z,92.83
2018-04-16T02:56:43.777Z,93.22
2018-04-16T02:59:53.587Z,93.53
2018-04-16T03:03:02.357Z,93.04
2018-04-16T03:06:12.063Z,92.00
2018-04-16T03:09:21.083Z,92.21
2018-04-16T03:12:29.953Z,92.41
2018-04-16T03:15:39.704Z,92.91
2018-04-16T03:18:49.441Z,93.04
2018-04-16T03:21:58.267Z,93.14
2018-04-16T03:25:07.090Z,93.37
2018-04-16T03:28:16.038Z,93.63
2018-04-16T03:31:25.661Z,93.70
2018-04-16T03:34:35.490Z,92.74
2018-04-16T03:37:44.322Z,92.60
2018-04-16T03:40:53.287Z,92.87
2018-04-16T03:44:02.980Z,92.36
2018-04-16T03:47:11.951Z,92.71
2018-04-16T03:50:20.913Z,93.17
2018-04-16T03:57:00.277Z,93.58
2018-04-16T04:00:03.628Z,92.69
2018-04-16T04:03:06.993Z,92.14
2018-04-16T04:06:10.420Z,92.52
2018-04-16T04:09:13.813Z,92.65
2018-04-16T04:12:17.149Z,92.88
2018-04-16T04:15:21.277Z,93.06
2018-04-16T04:18:25.404Z,92.55
2018-04-16T04:21:28.872Z,91.49
2018-04-16T04:24:50.168Z,91.45
2018-04-16T04:28:11.470Z,91.77
2018-04-16T04:31:14.871Z,91.99
2018-04-16T04:34:18.229Z,92.12
2018-04-16T04:37:22.429Z,91.89
2018-04-16T04:40:25.787Z,91.87
2018-04-16T04:43:29.235Z,91.80
2018-04-16T04:46:32.665Z,91.92
2018-04-16T04:49:36.051Z,92.02
2018-04-16T04:52:40.190Z,91.99
2018-04-16T04:55:43.553Z,91.96
2018-04-16T04:58:46.937Z,91.46
2018-04-16T05:01:51.055Z,91.22
2018-04-16T05:04:54.412Z,91.13
2018-04-16T05:07:57.767Z,90.85
2018-04-16T05:11:01.128Z,90.75
2018-04-16T05:14:04.471Z,90.79
2018-04-16T05:17:08.666Z,90.88
2018-04-16T05:20:12.027Z,91.03
2018-04-16T05:23:15.372Z,90.99
2018-04-16T05:26:19.496Z,90.80
2018-04-16T05:29:22.857Z,90.49
2018-04-16T05:32:26.240Z,90.26
2018-04-16T05:35:29.605Z,89.21
2018-04-16T05:38:33.728Z,89.16
2018-04-16T05:41:37.880Z,89.57
2018-04-16T05:44:41.259Z,89.80
2018-04-16T05:47:44.617Z,90.02
2018-04-16T05:50:47.978Z,90.28
2018-04-16T05:53:51.434Z,90.40
2018-04-16T05:56:55.592Z,89.31
2018-04-16T05:59:59.158Z,88.65
2018-04-16T06:03:03.286Z,89.16
2018-04-16T06:06:07.411Z,89.58
2018-04-16T06:09:10.783Z,89.53
2018-04-16T06:12:14.976Z,89.16
2018-04-16T06:15:18.447Z,89.95
2018-04-16T06:18:22.051Z,90.65
2018-04-16T06:21:25.456Z,91.10
2018-04-16T06:24:28.825Z,91.53
2018-04-16T06:27:33.154Z,91.23
2018-04-16T06:30:36.511Z,91.18
2018-04-16T06:33:39.894Z,90.28
2018-04-16T06:36:43.252Z,90.58
2018-04-16T06:39:46.632Z,90.13
2018-04-16T06:42:50.759Z,89.47
2018-04-16T06:45:54.917Z,89.65
2018-04-16T06:48:58.312Z,89.59
2018-04-16T06:52:01.805Z,89.26
2018-04-16T06:55:05.340Z,88.88
2018-04-16T06:58:08.700Z,88.51
2018-04-16T07:01:12.054Z,87.78
2018-04-16T07:04:15.455Z,87.52
2018-04-16T07:07:18.833Z,87.73
2018-04-16T07:10:22.213Z,87.81
2018-04-16T07:13:25.577Z,88.08
2018-04-16T07:16:29.726Z,87.07
2018-04-16T07:19:33.104Z,86.68
2018-04-16T07:22:36.475Z,85.73
2018-04-16T07:25:39.832Z,86.29
2018-04-16T07:28:43.224Z,86.47
2018-04-16T07:31:46.580Z,87.40
2018-04-16T07:34:50.905Z,87.98
2018-04-16T07:37:55.065Z,87.97
2018-04-16T07:40:58.436Z,88.02
2018-04-16T07:44:01.796Z,87.72
2018-04-16T07:47:05.953Z,87.67
2018-04-16T07:50:09.404Z,87.85
2018-04-16T07:53:12.923Z,87.37
2018-04-16T07:56:16.353Z,86.78
2018-04-16T07:59:20.487Z,85.24
2018-04-16T08:02:23.856Z,83.73
2018-04-16T08:05:28.027Z,83.82
2018-04-16T08:08:31.469Z,83.00
2018-04-16T08:11:35.605Z,82.40
2018-04-16T08:14:39.006Z,82.10
2018-04-16T08:17:42.371Z,81.64
2018-04-16T08:20:45.756Z,81.19
2018-04-16T08:23:49.135Z,80.63
2018-04-16T08:26:52.503Z,81.28
2018-04-16T08:29:55.867Z,81.78
2018-04-16T08:32:59.415Z,80.62
2018-04-16T08:36:02.789Z,78.90
2018-04-16T08:39:07.025Z,79.68
2018-04-16T08:42:10.397Z,79.01
2018-04-16T08:45:13.776Z,76.86
2018-04-16T08:48:17.191Z,77.52
2018-04-16T08:51:20.553Z,77.57
2018-04-16T08:54:24.024Z,76.21
2018-04-16T08:57:27.397Z,75.54
2018-04-16T09:00:30.779Z,75.58
2018-04-16T09:03:34.158Z,71.52
2018-04-16T09:06:37.511Z,71.27
2018-04-16T09:09:41.661Z,72.06
2018-04-16T09:12:45.023Z,71.55
2018-04-16T09:15:49.154Z,70.05
2018-04-16T09:18:52.516Z,70.52
2018-04-16T09:21:55.973Z,69.35
2018-04-16T09:24:59.542Z,68.16
2018-04-16T09:28:03.704Z,67.90
2018-04-16T09:31:07.207Z,65.92
2018-04-16T09:34:10.580Z,65.30
2018-04-16T09:37:13.933Z,65.47
2018-04-16T09:40:17.292Z,64.36
2018-04-16T09:43:20.662Z,65.21
2018-04-16T09:46:24.800Z,65.68
2018-04-16T09:49:28.168Z,66.20
2018-04-16T09:52:31.559Z,66.30
2018-04-16T09:55:35.014Z,64.09
2018-04-16T09:58:38.393Z,64.33
2018-04-16T10:01:41.828Z,65.97
2018-04-16T10:04:45.230Z,66.39
2018-04-16T10:07:48.605Z,65.47
2018-04-16T10:10:51.970Z,66.51
2018-04-16T10:13:55.363Z,65.48
2018-04-16T10:16:58.906Z,65.69
2018-04-16T10:20:02.331Z,66.85
2018-04-16T10:23:05.704Z,65.26
2018-04-16T10:26:09.189Z,66.70
2018-04-16T10:29:13.415Z,64.87
2018-04-16T10:32:16.798Z,64.48
2018-04-16T10:35:20.931Z,64.05
2018-04-16T10:38:25.072Z,64.51
2018-04-16T10:41:28.435Z,62.21
2018-04-16T10:44:32.595Z,61.39
2018-04-16T10:47:35.970Z,61.25
2018-04-16T10:50:39.508Z,59.53
2018-04-16T10:53:42.924Z,57.40
2018-04-16T10:56:46.287Z,58.82
2018-04-16T10:59:49.760Z,58.09
2018-04-16T11:02:53.899Z,59.58
2018-04-16T11:05:57.292Z,58.91
2018-04-16T11:09:00.645Z,57.59
2018-04-16T11:12:04.009Z,59.51
2018-04-16T11:15:07.390Z,59.33
2018-04-16T11:18:10.798Z,58.73
2018-04-16T11:21:14.184Z,59.36
2018-04-16T11:24:17.554Z,59.97
2018-04-16T11:27:20.954Z,60.36
2018-04-16T11:30:24.335Z,59.97
2018-04-16T11:33:27.710Z,60.75
2018-04-16T11:36:31.107Z,60.83
2018-04-16T11:39:34.598Z,60.74
2018-04-16T11:42:37.960Z,60.59
2018-04-16T11:45:41.383Z,59.96
2018-04-16T11:48:44.755Z,59.64
2018-04-16T11:51:48.119Z,60.99
2018-04-16T11:54:51.568Z,62.19
2018-04-16T11:57:55.731Z,61.91
2018-04-16T12:00:59.105Z,60.63
2018-04-16T12:04:02.643Z,61.70
2018-04-16T12:07:06.022Z,62.00
2018-04-16T12:10:09.628Z,61.86
2018-04-16T12:13:12.999Z,62.58
2018-04-16T12:16:17.146Z,62.42
2018-04-16T12:19:20.536Z,61.93
2018-04-16T12:22:23.970Z,61.89
2018-04-16T12:25:27.317Z,63.28
2018-04-16T12:28:31.630Z,65.28
2018-04-16T12:31:35.775Z,66.30
2018-04-16T12:34:44.809Z,66.36
2018-04-16T12:37:48.192Z,66.36
2018-04-16T12:40:57.028Z,67.01
2018-04-16T12:44:06.194Z,67.70
2018-04-16T12:47:09.576Z,69.44
2018-04-16T12:50:24.215Z,70.73
2018-04-16T12:53:27.591Z,71.72
2018-04-16T12:56:31.074Z,70.73
2018-04-16T12:59:34.474Z,71.44
2018-04-16T13:02:37.859Z,71.74
2018-04-16T13:05:41.293Z,70.10
2018-04-16T13:08:44.697Z,70.57
2018-04-16T13:11:48.087Z,70.38
2018-04-16T13:14:51.456Z,71.23
2018-04-16T13:18:00.646Z,72.53
2018-04-16T13:21:10.751Z,72.69
2018-04-16T13:24:20.058Z,73.88
2018-04-16T13:27:29.251Z,76.30
2018-04-16T13:30:38.552Z,78.98
2018-04-16T13:33:41.945Z,80.09
2018-04-16T13:36:51.330Z,79.79
2018-04-16T13:40:06.470Z,80.33
2018-04-16T13:43:09.855Z,81.16
2018-04-16T13:46:13.321Z,81.29
2018-04-16T13:49:23.563Z,79.30
2018-04-16T13:52:26.948Z,79.32
2018-04-16T13:55:30.416Z,79.16
2018-04-16T13:58:33.823Z,77.30
2018-04-16T14:01:43.001Z,75.51
2018-04-16T14:04:46.481Z,73.71
2018-04-16T14:07:55.774Z,70.87
2018-04-16T14:11:11.145Z,71.03
2018-04-16T14:14:21.384Z,72.08
2018-04-16T14:17:24.760Z,75.26
2018-04-16T14:20:40.197Z,74.02
2018-04-16T14:23:49.643Z,74.24
2018-04-16T14:26:53.135Z,73.54
2018-04-16T14:30:02.959Z,72.17
2018-04-16T14:33:06.343Z,72.64
2018-04-16T14:36:15.469Z,73.97
2018-04-16T14:39:24.782Z,73.59
2018-04-16T14:42:34.307Z,72.38
2018-04-16T14:45:37.732Z,71.25
2018-04-16T14:48:41.126Z,71.29
2018-04-16T14:51:55.875Z,72.16
2018-04-16T14:54:59.255Z,72.78
2018-04-16T14:58:03.410Z,70.90
2018-04-16T15:01:12.635Z,71.45
2018-04-16T15:04:15.992Z,73.06
2018-04-16T15:07:25.245Z,74.65
2018-04-16T15:10:40.860Z,75.47
2018-04-16T15:13:44.219Z,75.01
2018-04-16T15:16:53.495Z,74.76
2018-04-16T15:19:56.893Z,75.35
2018-04-16T15:23:00.260Z,74.67
2018-04-16T15:26:03.640Z,74.60
2018-04-16T15:29:07.037Z,71.45
2018-04-16T15:32:10.431Z,69.45
2018-04-16T15:35:13.818Z,70.67
2018-04-16T15:38:17.184Z,71.81
2018-04-16T15:41:20.537Z,72.80
2018-04-16T15:44:23.942Z,73.47
2018-04-16T15:47:27.297Z,74.00
2018-04-16T15:50:30.674Z,74.60
2018-04-16T15:53:34.852Z,73.09
2018-04-16T15:56:38.389Z,67.28
2018-04-16T15:59:42.622Z,65.25
2018-04-16T16:02:46.004Z,67.78
2018-04-16T16:05:50.143Z,69.39
2018-04-16T16:08:53.565Z,70.37
2018-04-16T16:11:56.943Z,72.66
2018-04-16T16:15:00.333Z,73.66
2018-04-16T16:18:03.762Z,72.68
2018-04-16T16:21:07.168Z,72.87
2018-04-16T16:24:10.574Z,72.17
2018-04-16T16:27:13.964Z,70.89
2018-04-16T16:30:17.473Z,71.54
2018-04-16T16:33:20.858Z,72.72
2018-04-16T16:36:24.268Z,71.84
2018-04-16T16:39:27.881Z,66.90
2018-04-16T16:42:31.443Z,59.61
2018-04-16T16:45:35.872Z,57.41
2018-04-16T16:48:39.240Z,55.93
2018-04-16T16:51:42.642Z,54.72
2018-04-16T16:54:46.035Z,53.91
2018-04-16T16:57:49.488Z,55.65
2018-04-16T17:00:52.894Z,54.34
2018-04-16T17:03:56.310Z,51.66
2018-04-16T17:06:59.701Z,51.25
2018-04-16T17:10:03.084Z,51.47
2018-04-16T17:13:06.464Z,52.24
2018-04-16T17:16:10.599Z,56.33
2018-04-16T17:19:13.977Z,62.19
2018-04-16T17:22:18.121Z,66.82
2018-04-16T17:25:21.508Z,69.71
2018-04-16T17:28:24.892Z,71.76
2018-04-16T17:31:29.134Z,72.59
2018-04-16T17:34:33.255Z,71.01
2018-04-16T17:37:36.629Z,68.21
2018-04-16T17:40:40.821Z,66.86
2018-04-16T17:43:44.200Z,67.53
2018-04-16T17:46:47.783Z,68.97
2018-04-16T17:49:51.161Z,69.90
2018-04-16T17:52:54.560Z,71.27
2018-04-16T17:55:57.995Z,73.48
2018-04-16T17:59:01.396Z,74.47
2018-04-16T18:02:04.806Z,75.87
2018-04-16T18:05:08.218Z,76.85
2018-04-16T18:08:11.644Z,77.61
2018-04-16T18:11:15.827Z,78.03
2018-04-16T18:14:19.232Z,78.33
2018-04-16T18:17:22.618Z,79.00
2018-04-16T18:20:26.026Z,79.26
2018-04-16T18:23:29.471Z,79.29
2018-04-16T18:26:33.662Z,79.21
2018-04-16T18:29:37.206Z,78.94
2018-04-16T18:32:40.589Z,78.49
2018-04-16T18:35:44.746Z,78.06
2018-04-16T18:38:48.112Z,78.41
2018-04-16T18:41:52.256Z,78.59
2018-04-16T18:44:55.640Z,78.49
2018-04-16T18:47:59.020Z,78.99
2018-04-16T18:51:02.444Z,79.66
2018-04-16T18:54:05.830Z,79.74
2018-04-16T18:57:09.981Z,78.65
2018-04-16T19:00:13.508Z,78.14
2018-04-16T19:03:16.896Z,78.00
2018-04-16T19:06:20.365Z,78.24
2018-04-16T19:09:23.797Z,78.58
2018-04-16T19:12:27.298Z,78.69
2018-04-16T19:15:30.784Z,78.90
2018-04-16T19:18:34.367Z,79.29
2018-04-16T19:21:43.370Z,79.68
2018-04-16T19:24:46.758Z,80.01
2018-04-16T19:27:55.526Z,80.20
2018-04-16T19:30:58.896Z,80.39
2018-04-16T19:34:07.827Z,80.56
2018-04-16T19:37:11.184Z,80.62
2018-04-16T19:40:14.577Z,80.81
2018-04-16T19:43:17.953Z,80.98
2018-04-16T19:46:21.293Z,81.54
2018-04-16T19:49:30.250Z,81.81
2018-04-16T19:52:33.700Z,82.13
2018-04-16T19:55:43.291Z,82.59
2018-04-16T19:58:46.676Z,82.83
2018-04-16T20:01:55.650Z,82.85
2018-04-16T20:04:59.797Z,82.67
2018-04-16T20:08:03.188Z,82.70
2018-04-16T20:11:06.573Z,82.91
2018-04-16T20:14:09.937Z,83.13
2018-04-16T20:17:13.342Z,83.59
2018-04-16T20:20:16.708Z,84.05
2018-04-16T20:23:20.107Z,84.35
2018-04-16T20:26:23.494Z,84.73
2018-04-16T20:29:26.893Z,84.98
2018-04-16T20:32:30.276Z,85.16
2018-04-16T20:35:33.672Z,85.44
2018-04-16T20:38:37.063Z,85.77
2018-04-16T20:41:41.192Z,86.06
2018-04-16T20:44:44.552Z,86.31
2018-04-16T20:47:47.890Z,86.27
2018-04-16T20:50:51.263Z,86.50
2018-04-16T20:53:54.626Z,86.71
2018-04-16T20:56:57.995Z,86.91
2018-04-16T21:00:01.376Z,87.06
2018-04-16T21:03:05.496Z,87.36
2018-04-16T21:06:09.776Z,87.25
2018-04-16T21:09:13.170Z,87.44
2018-04-16T21:12:16.556Z,87.65
2018-04-16T21:15:19.934Z,87.85
2018-04-16T21:18:23.301Z,88.22
2018-04-16T21:21:27.434Z,88.68
2018-04-16T21:24:30.821Z,89.01
2018-04-16T21:27:35.058Z,89.08
2018-04-16T21:30:38.502Z,89.15
2018-04-16T21:33:41.871Z,89.25
2018-04-16T21:36:45.219Z,89.45
2018-04-16T21:39:48.736Z,89.60
2018-04-16T21:42:52.848Z,89.68
2018-04-16T21:45:56.237Z,89.78
2018-04-16T21:48:59.636Z,89.87
2018-04-16T21:52:03.068Z,89.94
2018-04-16T21:55:06.429Z,90.08
2018-04-16T21:58:09.854Z,90.20
2018-04-16T22:01:14.009Z,90.49
2018-04-16T22:04:17.388Z,90.48
2018-04-16T22:07:20.982Z,90.67
2018-04-16T22:10:25.114Z,90.98
2018-04-16T22:13:28.937Z,91.25
2018-04-16T22:16:32.363Z,91.51
2018-04-16T22:19:35.773Z,91.70
2018-04-16T22:22:39.208Z,91.90
2018-04-16T22:25:42.585Z,92.00
2018-04-16T22:28:46.223Z,92.07
2018-04-16T22:31:49.592Z,92.12
2018-04-16T22:34:53.029Z,92.14
2018-04-16T22:37:56.487Z,92.11
2018-04-16T22:40:59.873Z,92.02
2018-04-16T22:44:03.218Z,92.11
2018-04-16T22:47:06.595Z,92.20
2018-04-16T22:50:09.981Z,92.30
2018-04-16T22:53:13.344Z,92.29
2018-04-16T22:56:16.719Z,92.44
2018-04-16T22:59:20.087Z,92.59
2018-04-16T23:02:23.453Z,92.65
2018-04-16T23:05:26.926Z,92.65
2018-04-16T23:08:30.320Z,92.81
2018-04-16T23:11:33.683Z,92.93
2018-04-16T23:14:37.063Z,92.89
2018-04-16T23:17:40.477Z,92.96
2018-04-16T23:20:44.639Z,93.04
2018-04-16T23:23:48.034Z,93.12
2018-04-16T23:26:52.165Z,93.28
2018-04-16T23:29:55.532Z,93.43
2018-04-16T23:32:59.674Z,93.35
2018-04-16T23:36:03.039Z,93.41
2018-04-16T23:39:07.288Z,93.62
2018-04-16T23:42:10.763Z,93.75
2018-04-16T23:45:14.671Z,93.84
2018-04-16T23:48:18.028Z,93.87
2018-04-16T23:51:21.394Z,93.87
2018-04-16T23:54:25.639Z,93.77
2018-04-16T23:57:29.044Z,93.72
