createdAt,value
2022-10-28T00:00:08.058Z,60.76
2022-10-28T00:02:34.468Z,60.97
2022-10-28T00:05:00.852Z,60.95
2022-10-28T00:07:27.239Z,61.03
2022-10-28T00:09:53.616Z,61.28
2022-10-28T00:12:19.993Z,60.60
2022-10-28T00:14:46.366Z,60.84
2022-10-28T00:17:12.782Z,61.02
2022-10-28T00:19:39.234Z,60.70
2022-10-28T00:22:05.663Z,60.73
2022-10-28T00:24:32.040Z,61.38
2022-10-28T00:26:58.421Z,61.57
2022-10-28T00:29:24.795Z,61.30
2022-10-28T00:31:51.194Z,61.13
2022-10-28T00:34:17.569Z,61.00
2022-10-28T00:36:43.983Z,61.48
2022-10-28T00:39:10.360Z,61.24
2022-10-28T00:41:36.754Z,61.21
2022-10-28T00:44:03.117Z,61.06
2022-10-28T00:46:29.492Z,60.91
2022-10-28T00:48:55.875Z,61.30
2022-10-28T00:51:22.243Z,61.50
2022-10-28T00:53:48.612Z,61.23
2022-10-28T00:56:15.077Z,61.31
2022-10-28T00:58:41.511Z,61.46
2022-10-28T01:01:07.957Z,61.25
2022-10-28T01:03:34.413Z,61.24
2022-10-28T01:06:00.790Z,61.29
2022-10-28T01:08:27.178Z,61.33
2022-10-28T01:10:53.554Z,61.22
2022-10-28T01:13:19.918Z,61.21
2022-10-28T01:15:46.295Z,61.51
2022-10-28T01:18:12.676Z,61.37
2022-10-28T01:20:41.644Z,61.19
2022-10-28T01:23:09.680Z,61.06
2022-10-28T01:25:36.046Z,61.23
2022-10-28T01:28:02.421Z,61.14
2022-10-28T01:30:28.813Z,61.13
2022-10-28T01:32:55.384Z,61.35
2022-10-28T01:35:21.975Z,61.26
2022-10-28T01:37:48.374Z,61.28
2022-10-28T01:40:14.747Z,61.25
2022-10-28T01:42:41.112Z,61.40
2022-10-28T01:45:07.483Z,61.37
2022-10-28T01:47:33.875Z,61.29
2022-10-28T01:50:00.257Z,61.21
2022-10-28T01:52:26.639Z,61.14
2022-10-28T01:54:52.993Z,61.25
2022-10-28T01:57:19.388Z,61.33
2022-10-28T01:59:45.754Z,61.39
2022-10-28T02:02:12.122Z,61.60
2022-10-28T02:04:38.530Z,61.39
2022-10-28T02:07:04.891Z,61.16
2022-10-28T02:09:31.259Z,61.26
2022-10-28T02:11:57.624Z,61.12
2022-10-28T02:14:24.030Z,61.06
2022-10-28T02:16:50.420Z,60.97
2022-10-28T02:19:16.794Z,61.12
2022-10-28T02:21:43.169Z,61.08
2022-10-28T02:24:09.553Z,61.01
2022-10-28T02:26:35.936Z,61.14
2022-10-28T02:29:02.303Z,61.25
2022-10-28T02:31:28.666Z,60.94
2022-10-28T02:33:55.053Z,61.18
2022-10-28T02:36:21.439Z,61.10
2022-10-28T02:38:47.839Z,61.50
2022-10-28T02:41:14.211Z,61.38
2022-10-28T02:43:40.596Z,61.21
2022-10-28T02:46:06.962Z,61.18
2022-10-28T02:48:33.352Z,61.06
2022-10-28T02:50:59.748Z,61.03
2022-10-28T02:55:53.424Z,60.99
2022-10-28T02:58:19.796Z,60.80
2022-10-28T03:00:46.186Z,60.64
2022-10-28T03:03:12.612Z,60.87
2022-10-28T03:05:38.982Z,60.96
2022-10-28T03:08:05.371Z,61.51
2022-10-28T03:10:31.748Z,60.89
2022-10-28T03:12:58.124Z,60.84
2022-10-28T03:15:24.496Z,61.03
2022-10-28T03:17:51.220Z,60.85
2022-10-28T03:20:17.740Z,61.00
2022-10-28T03:22:44.115Z,60.97
2022-10-28T03:25:10.518Z,61.06
2022-10-28T03:27:36.891Z,61.25
2022-10-28T03:30:03.378Z,61.80
2022-10-28T03:32:29.743Z,61.14
2022-10-28T03:34:56.134Z,60.81
2022-10-28T03:37:23.041Z,60.80
2022-10-28T03:39:49.409Z,60.55
2022-10-28T03:42:15.813Z,60.54
2022-10-28T03:44:42.308Z,61.58
2022-10-28T03:47:08.721Z,61.61
2022-10-28T03:49:35.094Z,61.68
2022-10-28T03:52:01.468Z,61.28
2022-10-28T03:54:27.880Z,61.32
2022-10-28T03:56:54.251Z,61.76
2022-10-28T03:59:20.654Z,61.45
2022-10-28T04:01:47.103Z,61.39
2022-10-28T04:04:13.542Z,61.25
2022-10-28T04:06:39.927Z,61.71
2022-10-28T04:09:06.320Z,61.64
2022-10-28T04:11:32.713Z,61.64
2022-10-28T04:13:59.084Z,61.74
2022-10-28T04:16:25.434Z,61.13
2022-10-28T04:18:51.811Z,60.79
2022-10-28T04:21:18.181Z,60.97
2022-10-28T04:23:44.554Z,61.15
2022-10-28T04:26:10.931Z,61.11
2022-10-28T04:28:37.289Z,61.34
2022-10-28T04:31:03.659Z,61.27
2022-10-28T04:33:30.049Z,61.13
2022-10-28T04:35:56.415Z,60.93
2022-10-28T04:38:22.795Z,60.82
2022-10-28T04:40:49.223Z,60.95
2022-10-28T04:43:15.605Z,60.76
2022-10-28T04:45:41.978Z,61.05
2022-10-28T04:48:08.359Z,60.89
2022-10-28T04:50:34.739Z,61.16
2022-10-28T04:53:01.113Z,61.07
2022-10-28T04:55:27.516Z,61.13
2022-10-28T04:57:53.925Z,61.21
2022-10-28T05:00:20.308Z,61.11
2022-10-28T05:02:46.688Z,61.21
2022-10-28T05:05:13.132Z,61.00
2022-10-28T05:07:39.533Z,61.15
2022-10-28T05:10:05.901Z,60.81
2022-10-28T05:12:32.279Z,61.30
2022-10-28T05:14:58.671Z,60.87
2022-10-28T05:17:25.054Z,60.76
2022-10-28T05:19:51.425Z,61.08
2022-10-28T05:22:17.821Z,60.83
2022-10-28T05:24:44.203Z,61.02
2022-10-28T05:27:10.574Z,60.96
2022-10-28T05:29:36.939Z,60.66
2022-10-28T05:34:49.593Z,60.90
2022-10-28T05:37:15.972Z,60.71
2022-10-28T05:39:42.371Z,60.78
2022-10-28T05:42:08.736Z,60.48
2022-10-28T05:44:35.107Z,60.81
2022-10-28T05:47:01.492Z,60.67
2022-10-28T05:49:27.860Z,60.66
2022-10-28T05:51:54.248Z,60.53
2022-10-28T05:54:20.633Z,60.68
2022-10-28T05:56:47.021Z,60.63
2022-10-28T05:59:13.416Z,61.06
2022-10-28T06:01:39.825Z,61.10
2022-10-28T06:04:06.333Z,61.28
2022-10-28T06:06:32.976Z,60.58
2022-10-28T06:08:59.507Z,60.54
2022-10-28T06:11:24.381Z,60.45
2022-10-28T06:13:50.777Z,60.53
2022-10-28T06:16:17.229Z,60.98
2022-10-28T06:18:43.708Z,60.36
2022-10-28T06:21:10.117Z,60.81
2022-10-28T06:23:36.507Z,60.65
2022-10-28T06:26:02.907Z,60.68
2022-10-28T06:28:29.314Z,60.79
2022-10-28T06:30:55.718Z,60.60
2022-10-28T06:33:22.104Z,60.67
2022-10-28T06:35:48.502Z,60.55
2022-10-28T06:38:14.900Z,60.96
2022-10-28T06:40:41.283Z,60.93
2022-10-28T06:43:07.673Z,60.43
2022-10-28T06:45:34.075Z,60.33
2022-10-28T06:48:01.977Z,60.54
2022-10-28T06:50:28.453Z,60.48
2022-10-28T06:52:54.848Z,60.60
2022-10-28T06:55:21.242Z,60.61
2022-10-28T06:57:47.696Z,60.80
2022-10-28T07:00:14.090Z,60.60
2022-10-28T07:02:44.217Z,60.56
2022-10-28T07:05:11.676Z,60.06
2022-10-28T07:07:38.093Z,60.48
2022-10-28T07:10:04.487Z,60.46
2022-10-28T07:12:30.884Z,60.78
2022-10-28T07:14:57.380Z,60.48
2022-10-28T07:17:23.767Z,60.13
2022-10-28T07:19:50.152Z,60.05
2022-10-28T07:22:16.561Z,59.85
2022-10-28T07:24:42.964Z,60.12
2022-10-28T07:27:09.362Z,59.91
2022-10-28T07:29:35.758Z,60.55
2022-10-28T07:32:02.147Z,59.90
2022-10-28T07:34:28.560Z,60.18
2022-10-28T07:36:54.957Z,60.22
2022-10-28T07:39:21.358Z,59.72
2022-10-28T07:41:47.753Z,59.78
2022-10-28T07:44:14.178Z,59.63
2022-10-28T07:46:40.570Z,59.80
2022-10-28T07:49:06.961Z,60.04
2022-10-28T07:51:33.363Z,59.63
2022-10-28T07:53:59.763Z,59.73
2022-10-28T07:56:26.151Z,59.76
2022-10-28T07:58:52.552Z,59.88
2022-10-28T08:01:19.029Z,59.69
2022-10-28T08:03:45.539Z,59.43
2022-10-28T08:06:11.936Z,59.51
2022-10-28T08:08:38.314Z,59.55
2022-10-28T08:11:04.716Z,59.67
2022-10-28T08:13:31.099Z,59.71
2022-10-28T08:15:57.484Z,59.56
2022-10-28T08:18:23.962Z,59.90
2022-10-28T08:20:50.399Z,59.65
2022-10-28T08:23:16.819Z,59.65
2022-10-28T08:25:43.206Z,59.79
2022-10-28T08:28:10.110Z,59.82
2022-10-28T08:30:50.245Z,59.64
2022-10-28T08:33:22.964Z,59.61
2022-10-28T08:35:49.354Z,59.62
2022-10-28T08:38:15.759Z,59.47
2022-10-28T08:40:42.150Z,59.46
2022-10-28T08:43:08.525Z,59.44
2022-10-28T08:45:34.936Z,59.40
2022-10-28T08:50:47.661Z,59.45
2022-10-28T08:53:14.062Z,59.63
2022-10-28T08:55:40.445Z,59.61
2022-10-28T08:58:06.852Z,59.37
2022-10-28T09:00:33.244Z,59.81
2022-10-28T09:02:59.651Z,60.06
2022-10-28T09:05:26.059Z,59.80
2022-10-28T09:07:52.462Z,59.59
2022-10-28T09:10:18.873Z,59.52
2022-10-28T09:12:45.270Z,59.52
2022-10-28T09:15:11.664Z,59.35
2022-10-28T09:17:38.062Z,59.45
2022-10-28T09:20:04.459Z,59.22
2022-10-28T09:22:30.926Z,59.35
2022-10-28T09:24:57.388Z,60.00
2022-10-28T09:27:23.859Z,60.48
2022-10-28T09:29:50.278Z,60.27
2022-10-28T09:32:16.658Z,60.58
2022-10-28T09:34:43.062Z,60.70
2022-10-28T09:37:09.463Z,60.64
2022-10-28T09:39:35.856Z,60.57
2022-10-28T09:42:02.259Z,60.92
2022-10-28T09:44:28.671Z,60.80
2022-10-28T09:46:55.067Z,60.83
2022-10-28T09:49:21.449Z,60.79
2022-10-28T09:51:47.868Z,60.55
2022-10-28T09:54:14.253Z,60.48
2022-10-28T09:56:40.647Z,60.83
2022-10-28T09:59:07.060Z,60.58
2022-10-28T10:01:33.494Z,60.30
2022-10-28T10:03:59.924Z,60.17
2022-10-28T10:06:26.305Z,60.65
2022-10-28T10:08:52.703Z,60.78
2022-10-28T10:11:19.109Z,60.26
2022-10-28T10:13:45.517Z,60.37
2022-10-28T10:16:11.901Z,60.49
2022-10-28T10:18:38.462Z,60.43
2022-10-28T10:21:04.864Z,61.08
2022-10-28T10:23:31.360Z,61.24
2022-10-28T10:25:57.829Z,61.14
2022-10-28T10:28:24.255Z,60.71
2022-10-28T10:30:50.671Z,60.67
2022-10-28T10:33:17.062Z,60.52
2022-10-28T10:35:43.542Z,60.82
2022-10-28T10:38:09.934Z,60.38
2022-10-28T10:40:36.324Z,60.66
2022-10-28T10:43:13.854Z,60.41
2022-10-28T10:45:40.587Z,60.57
2022-10-28T10:48:06.999Z,60.88
2022-10-28T10:50:33.414Z,60.44
2022-10-28T10:52:59.858Z,60.53
2022-10-28T10:55:26.245Z,60.50
2022-10-28T10:57:52.911Z,60.68
2022-10-28T11:00:19.511Z,60.38
2022-10-28T11:02:46.034Z,60.42
2022-10-28T11:05:12.497Z,60.49
2022-10-28T11:07:38.898Z,60.50
2022-10-28T11:10:05.345Z,60.69
2022-10-28T11:12:31.757Z,60.94
2022-10-28T11:14:58.187Z,60.97
2022-10-28T11:17:24.670Z,61.00
2022-10-28T11:19:51.092Z,61.17
2022-10-28T11:22:17.510Z,61.16
2022-10-28T11:24:43.902Z,61.00
2022-10-28T11:27:10.302Z,61.22
2022-10-28T11:29:36.700Z,61.14
2022-10-28T11:32:03.114Z,60.85
2022-10-28T11:34:29.500Z,60.91
2022-10-28T11:36:56.015Z,61.03
2022-10-28T11:39:22.406Z,60.97
2022-10-28T11:41:48.804Z,60.88
2022-10-28T11:44:15.199Z,61.02
2022-10-28T11:46:41.599Z,60.98
2022-10-28T11:49:08.012Z,61.20
2022-10-28T11:51:34.399Z,61.21
2022-10-28T11:54:00.799Z,60.91
2022-10-28T11:56:27.211Z,60.90
2022-10-28T11:58:53.626Z,60.66
2022-10-28T12:01:20.097Z,60.85
2022-10-28T12:03:46.527Z,61.11
2022-10-28T12:06:12.932Z,60.51
2022-10-28T12:08:39.351Z,60.44
2022-10-28T12:11:05.768Z,60.92
2022-10-28T12:13:32.166Z,60.63
2022-10-28T12:15:58.575Z,60.76
2022-10-28T12:18:24.977Z,60.85
2022-10-28T12:20:51.384Z,60.78
2022-10-28T12:23:17.787Z,60.55
2022-10-28T12:25:44.190Z,60.83
2022-10-28T12:28:10.692Z,60.91
2022-10-28T12:30:37.176Z,60.63
2022-10-28T12:33:03.580Z,60.74
2022-10-28T12:35:29.984Z,60.47
2022-10-28T12:37:56.845Z,60.41
2022-10-28T12:40:23.525Z,60.70
2022-10-28T12:42:49.936Z,60.62
2022-10-28T12:45:16.338Z,60.50
2022-10-28T12:47:43.438Z,60.22
2022-10-28T12:50:09.993Z,60.35
2022-10-28T12:52:36.422Z,60.48
2022-10-28T12:55:05.679Z,60.55
2022-10-28T12:57:32.101Z,60.76
2022-10-28T12:59:58.494Z,60.58
2022-10-28T13:02:24.941Z,60.61
2022-10-28T13:04:51.392Z,60.28
2022-10-28T13:07:17.853Z,60.54
2022-10-28T13:09:44.253Z,60.48
2022-10-28T13:12:10.752Z,60.69
2022-10-28T13:14:37.147Z,60.60
2022-10-28T13:17:03.554Z,60.82
2022-10-28T13:19:29.958Z,60.81
2022-10-28T13:21:56.411Z,60.72
2022-10-28T13:24:22.833Z,60.66
2022-10-28T13:26:49.304Z,60.53
2022-10-28T13:29:15.771Z,60.61
2022-10-28T13:31:42.169Z,60.92
2022-10-28T13:34:08.596Z,60.87
2022-10-28T13:36:34.993Z,60.99
2022-10-28T13:39:01.424Z,61.33
2022-10-28T13:41:27.821Z,61.33
2022-10-28T13:43:54.270Z,61.38
2022-10-28T13:46:20.669Z,61.28
2022-10-28T13:48:47.080Z,61.22
2022-10-28T13:51:13.485Z,61.28
2022-10-28T13:53:39.892Z,61.13
2022-10-28T13:56:06.311Z,61.23
2022-10-28T13:58:32.690Z,61.38
2022-10-28T14:00:59.374Z,61.12
2022-10-28T14:03:25.871Z,61.39
2022-10-28T14:05:52.494Z,61.20
2022-10-28T14:08:19.073Z,61.49
2022-10-28T14:10:45.481Z,62.77
2022-10-28T14:13:11.904Z,62.65
2022-10-28T14:15:38.324Z,62.88
2022-10-28T14:18:10.339Z,63.31
2022-10-28T14:20:36.960Z,63.81
2022-10-28T14:23:04.028Z,63.68
2022-10-28T14:25:30.435Z,63.73
2022-10-28T14:27:57.007Z,63.51
2022-10-28T14:30:23.584Z,62.88
2022-10-28T14:32:49.993Z,62.68
2022-10-28T14:35:16.395Z,62.80
2022-10-28T14:37:42.792Z,62.44
2022-10-28T14:40:09.200Z,62.41
2022-10-28T14:42:35.585Z,62.41
2022-10-28T14:45:02.005Z,62.39
2022-10-28T14:47:28.422Z,62.35
2022-10-28T14:49:54.810Z,62.45
2022-10-28T14:52:21.209Z,62.38
2022-10-28T14:54:47.607Z,62.12
2022-10-28T14:57:13.991Z,61.92
2022-10-28T14:59:40.514Z,62.13
2022-10-28T15:02:06.949Z,61.93
2022-10-28T15:04:33.388Z,61.83
2022-10-28T15:06:59.775Z,61.81
2022-10-28T15:09:26.146Z,61.77
2022-10-28T15:11:52.509Z,61.61
2022-10-28T15:14:18.896Z,61.60
2022-10-28T15:16:45.285Z,61.78
2022-10-28T15:19:11.662Z,61.44
2022-10-28T15:21:38.032Z,61.53
2022-10-28T15:24:04.423Z,61.47
2022-10-28T15:26:30.808Z,61.70
2022-10-28T15:28:57.187Z,61.46
2022-10-28T15:31:23.569Z,61.45
2022-10-28T15:33:49.976Z,61.54
2022-10-28T15:36:18.318Z,61.33
2022-10-28T15:38:45.000Z,61.33
2022-10-28T15:41:11.392Z,61.26
2022-10-28T15:43:37.785Z,61.09
2022-10-28T15:46:04.177Z,61.16
2022-10-28T15:48:30.570Z,61.07
2022-10-28T15:50:56.947Z,61.01
2022-10-28T15:53:23.336Z,61.24
2022-10-28T15:56:18.721Z,60.54
2022-10-28T15:58:36.080Z,60.64
2022-10-28T16:01:02.565Z,60.65
2022-10-28T16:05:56.329Z,60.90
2022-10-28T16:08:22.708Z,60.96
2022-10-28T16:10:49.078Z,60.83
2022-10-28T16:13:15.472Z,60.78
2022-10-28T16:15:41.839Z,60.76
2022-10-28T16:18:08.232Z,60.88
2022-10-28T16:20:34.636Z,60.81
2022-10-28T16:23:01.036Z,60.76
2022-10-28T16:25:27.450Z,60.97
2022-10-28T16:27:54.189Z,60.69
2022-10-28T16:30:23.775Z,60.80
2022-10-28T16:32:50.169Z,60.81
2022-10-28T16:35:16.537Z,60.57
2022-10-28T16:37:44.760Z,60.69
2022-10-28T16:40:30.680Z,60.59
2022-10-28T16:42:57.835Z,60.26
2022-10-28T16:45:24.407Z,60.53
2022-10-28T16:47:50.775Z,60.52
2022-10-28T16:50:17.153Z,60.51
2022-10-28T16:52:43.540Z,60.51
2022-10-28T16:55:09.910Z,60.49
2022-10-28T16:57:36.293Z,60.82
2022-10-28T17:00:02.675Z,60.42
2022-10-28T17:02:29.329Z,60.52
2022-10-28T17:04:55.864Z,60.40
2022-10-28T17:07:22.235Z,61.01
2022-10-28T17:09:48.611Z,60.69
2022-10-28T17:12:15.010Z,61.29
2022-10-28T17:14:41.380Z,61.03
2022-10-28T17:17:07.766Z,60.68
2022-10-28T17:19:34.146Z,58.97
2022-10-28T17:22:00.524Z,60.14
2022-10-28T17:24:26.899Z,60.98
2022-10-28T17:26:53.288Z,61.74
2022-10-28T17:29:19.663Z,62.20
2022-10-28T17:31:46.047Z,62.62
2022-10-28T17:34:12.443Z,64.96
2022-10-28T17:36:38.822Z,65.12
2022-10-28T17:39:05.206Z,65.39
2022-10-28T17:41:31.587Z,66.19
2022-10-28T17:43:57.958Z,65.26
2022-10-28T17:46:24.348Z,64.72
2022-10-28T17:48:50.742Z,65.73
2022-10-28T17:51:17.138Z,66.89
2022-10-28T17:53:43.510Z,66.61
2022-10-28T17:56:09.982Z,66.19
2022-10-28T17:58:36.399Z,65.94
2022-10-28T18:01:02.781Z,65.41
2022-10-28T18:03:32.732Z,65.37
2022-10-28T18:06:02.007Z,64.92
2022-10-28T18:08:28.383Z,64.98
2022-10-28T18:10:54.788Z,64.53
2022-10-28T18:13:21.207Z,64.75
2022-10-28T18:15:47.582Z,64.67
2022-10-28T18:18:13.967Z,64.13
2022-10-28T18:20:40.332Z,64.03
2022-10-28T18:23:06.715Z,63.98
2022-10-28T18:25:33.100Z,63.78
2022-10-28T18:27:59.482Z,63.47
2022-10-28T18:30:25.889Z,63.61
2022-10-28T18:32:52.605Z,63.86
2022-10-28T18:35:19.231Z,63.77
2022-10-28T18:37:45.722Z,63.62
2022-10-28T18:40:12.142Z,63.84
2022-10-28T18:42:38.524Z,63.64
2022-10-28T18:45:04.913Z,63.76
2022-10-28T18:47:31.302Z,63.51
2022-10-28T18:49:57.690Z,63.15
2022-10-28T18:52:24.062Z,63.26
2022-10-28T18:54:50.443Z,63.26
2022-10-28T18:57:16.812Z,63.09
2022-10-28T19:00:05.164Z,63.11
2022-10-28T19:02:29.677Z,63.23
2022-10-28T19:04:56.258Z,63.22
2022-10-28T19:07:22.626Z,62.88
2022-10-28T19:09:49.003Z,62.82
2022-10-28T19:12:15.394Z,62.90
2022-10-28T19:14:41.790Z,62.63
2022-10-28T19:17:08.160Z,62.81
2022-10-28T19:19:38.418Z,62.64
2022-10-28T19:22:05.764Z,62.68
2022-10-28T19:24:32.141Z,62.65
2022-10-28T19:26:58.518Z,62.44
2022-10-28T19:29:24.969Z,62.55
2022-10-28T19:31:51.412Z,62.34
2022-10-28T19:34:17.797Z,62.42
2022-10-28T19:36:44.183Z,62.36
2022-10-28T19:39:10.569Z,62.33
2022-10-28T19:41:36.969Z,62.27
2022-10-28T19:44:03.343Z,62.28
2022-10-28T19:46:29.725Z,62.20
2022-10-28T19:48:56.109Z,62.16
2022-10-28T19:51:22.474Z,62.28
2022-10-28T19:53:48.868Z,62.19
2022-10-28T19:59:01.550Z,62.42
2022-10-28T20:01:28.050Z,62.17
2022-10-28T20:03:54.626Z,62.04
2022-10-28T20:06:20.995Z,62.20
2022-10-28T20:08:47.372Z,62.13
2022-10-28T20:11:13.753Z,61.20
2022-10-28T20:13:40.195Z,60.61
2022-10-28T20:16:06.600Z,60.85
2022-10-28T20:18:32.997Z,60.60
2022-10-28T20:20:59.371Z,60.16
2022-10-28T20:23:25.738Z,59.95
2022-10-28T20:25:52.120Z,59.46
2022-10-28T20:28:18.502Z,59.74
2022-10-28T20:30:44.893Z,60.73
2022-10-28T20:33:11.268Z,60.09
2022-10-28T20:35:37.637Z,60.17
2022-10-28T20:38:04.092Z,60.13
2022-10-28T20:40:30.532Z,60.28
2022-10-28T20:42:57.299Z,60.12
2022-10-28T20:45:23.930Z,60.09
2022-10-28T20:47:50.304Z,60.67
2022-10-28T20:50:16.692Z,60.92
2022-10-28T20:52:43.080Z,60.60
2022-10-28T20:55:09.464Z,60.64
2022-10-28T20:57:35.845Z,60.76
2022-10-28T21:00:02.217Z,60.60
2022-10-28T21:02:28.722Z,60.79
2022-10-28T21:04:55.160Z,60.80
2022-10-28T21:07:21.526Z,61.17
2022-10-28T21:09:47.899Z,60.94
2022-10-28T21:12:14.276Z,61.28
2022-10-28T21:14:40.646Z,61.64
2022-10-28T21:17:07.022Z,61.41
2022-10-28T21:19:33.392Z,61.72
2022-10-28T21:21:59.774Z,61.68
2022-10-28T21:24:26.157Z,61.78
2022-10-28T21:26:52.540Z,61.92
2022-10-28T21:29:18.919Z,61.94
2022-10-28T21:31:45.287Z,61.91
2022-10-28T21:34:11.679Z,61.93
2022-10-28T21:36:38.073Z,61.92
2022-10-28T21:39:04.493Z,61.90
2022-10-28T21:41:31.235Z,61.89
2022-10-28T21:43:57.602Z,61.97
2022-10-28T21:46:23.965Z,61.90
2022-10-28T21:48:50.356Z,62.12
2022-10-28T21:51:16.731Z,61.86
2022-10-28T21:53:43.114Z,61.99
2022-10-28T21:56:13.780Z,62.02
2022-10-28T21:58:42.831Z,61.83
2022-10-28T22:01:09.269Z,61.82
2022-10-28T22:03:35.691Z,61.84
2022-10-28T22:06:02.078Z,61.96
2022-10-28T22:08:28.459Z,61.97
2022-10-28T22:10:54.831Z,62.00
2022-10-28T22:13:21.220Z,61.94
2022-10-28T22:15:47.580Z,62.08
2022-10-28T22:18:13.954Z,61.83
2022-10-28T22:20:40.332Z,62.19
2022-10-28T22:23:06.706Z,62.55
2022-10-28T22:25:33.107Z,62.46
2022-10-28T22:27:59.497Z,62.17
2022-10-28T22:30:25.869Z,62.20
2022-10-28T22:32:52.365Z,62.22
2022-10-28T22:35:18.946Z,62.13
2022-10-28T22:37:45.331Z,62.11
2022-10-28T22:40:11.709Z,62.08
2022-10-28T22:42:38.103Z,61.87
2022-10-28T22:45:04.489Z,61.91
2022-10-28T22:47:30.878Z,61.91
2022-10-28T22:49:57.268Z,61.97
2022-10-28T22:52:23.643Z,61.94
2022-10-28T22:54:50.022Z,61.54
2022-10-28T22:57:16.402Z,61.80
2022-10-28T22:59:42.793Z,61.68
2022-10-28T23:02:09.339Z,61.70
2022-10-28T23:04:35.831Z,61.73
2022-10-28T23:07:02.311Z,61.74
2022-10-28T23:09:28.682Z,61.67
2022-10-28T23:11:55.045Z,61.56
2022-10-28T23:14:21.421Z,61.50
2022-10-28T23:16:47.797Z,61.79
2022-10-28T23:19:14.194Z,61.76
2022-10-28T23:21:40.573Z,61.73
2022-10-28T23:24:06.964Z,61.77
2022-10-28T23:26:33.340Z,61.70
2022-10-28T23:28:59.733Z,61.55
2022-10-28T23:31:26.124Z,61.35
2022-10-28T23:33:52.508Z,61.73
2022-10-28T23:36:18.895Z,61.43
2022-10-28T23:38:45.269Z,61.45
2022-10-28T23:41:11.651Z,61.19
2022-10-28T23:43:38.027Z,61.29
2022-10-28T23:46:04.391Z,61.48
2022-10-28T23:48:30.781Z,61.28
2022-10-28T23:50:57.152Z,61.23
2022-10-28T23:53:23.595Z,61.47
2022-10-28T23:55:50.024Z,61.32
2022-10-28T23:58:16.393Z,61.29
