createdAt,value
2023-05-25T00:02:24.570Z,99.90
2023-05-25T00:04:52.758Z,99.90
2023-05-25T00:07:21.856Z,99.90
2023-05-25T00:09:49.602Z,99.90
2023-05-25T00:12:17.449Z,99.90
2023-05-25T00:14:45.468Z,99.90
2023-05-25T00:17:13.687Z,99.90
2023-05-25T00:19:42.495Z,99.90
2023-05-25T00:22:10.619Z,99.90
2023-05-25T00:24:40.779Z,99.90
2023-05-25T00:27:08.584Z,99.90
2023-05-25T00:29:36.782Z,99.90
2023-05-25T00:32:05.143Z,99.90
2023-05-25T00:34:33.043Z,99.90
2023-05-25T00:37:00.946Z,99.90
2023-05-25T00:39:29.100Z,99.90
2023-05-25T00:41:58.919Z,99.90
2023-05-25T00:44:26.621Z,99.90
2023-05-25T00:46:55.135Z,99.90
2023-05-25T00:49:23.800Z,99.90
2023-05-25T00:51:53.301Z,99.90
2023-05-25T00:54:21.972Z,99.90
2023-05-25T00:56:53.937Z,99.90
2023-05-25T00:59:29.485Z,99.90
2023-05-25T01:01:58.680Z,99.90
2023-05-25T01:04:28.501Z,99.90
2023-05-25T01:06:59.509Z,99.90
2023-05-25T01:09:29.136Z,99.90
2023-05-25T01:11:57.599Z,99.90
2023-05-25T01:14:27.858Z,99.90
2023-05-25T01:16:56.441Z,99.90
2023-05-25T01:19:24.224Z,99.90
2023-05-25T01:22:02.133Z,99.90
2023-05-25T01:24:36.598Z,99.90
2023-05-25T01:27:12.110Z,99.90
2023-05-25T01:29:42.746Z,99.90
2023-05-25T01:32:10.877Z,99.90
2023-05-25T01:34:40.878Z,99.90
2023-05-25T01:37:10.175Z,99.90
2023-05-25T01:39:37.960Z,99.90
2023-05-25T01:42:06.231Z,99.90
2023-05-25T01:44:34.326Z,99.90
2023-05-25T01:47:05.562Z,99.90
2023-05-25T01:49:44.311Z,99.90
2023-05-25T01:52:21.799Z,99.90
2023-05-25T01:55:04.242Z,99.90
2023-05-25T01:57:38.781Z,99.90
2023-05-25T02:00:09.053Z,99.90
2023-05-25T02:02:38.219Z,99.90
2023-05-25T02:05:06.798Z,99.90
2023-05-25T02:07:37.383Z,99.90
2023-05-25T02:10:05.490Z,99.90
2023-05-25T02:12:33.411Z,99.90
2023-05-25T02:15:01.291Z,99.90
2023-05-25T02:17:30.261Z,99.90
2023-05-25T02:19:58.210Z,99.90
2023-05-25T02:22:25.954Z,99.90
2023-05-25T02:24:55.124Z,99.90
2023-05-25T02:27:22.888Z,99.90
2023-05-25T02:29:50.828Z,99.90
2023-05-25T02:32:18.559Z,99.90
2023-05-25T02:34:47.005Z,99.90
2023-05-25T02:37:14.923Z,99.90
2023-05-25T02:39:42.666Z,99.90
2023-05-25T02:42:11.781Z,99.90
2023-05-25T02:44:39.538Z,99.90
2023-05-25T02:47:07.704Z,99.90
2023-05-25T02:49:35.725Z,99.90
2023-05-25T02:52:03.546Z,99.90
2023-05-25T02:54:31.303Z,99.90
2023-05-25T02:56:59.067Z,99.90
2023-05-25T02:59:28.132Z,99.90
2023-05-25T03:01:55.898Z,99.90
2023-05-25T03:04:23.648Z,99.90
2023-05-25T03:06:51.601Z,99.90
2023-05-25T03:09:19.519Z,99.90
2023-05-25T03:11:47.255Z,99.90
2023-05-25T03:14:15.005Z,99.90
2023-05-25T03:16:44.080Z,99.90
2023-05-25T03:19:13.057Z,99.90
2023-05-25T03:21:40.853Z,99.90
2023-05-25T03:24:08.868Z,99.90
2023-05-25T03:26:36.891Z,99.90
2023-05-25T03:29:06.781Z,99.90
2023-05-25T03:31:34.711Z,99.90
2023-05-25T03:34:04.059Z,99.90
2023-05-25T03:36:33.513Z,99.90
2023-05-25T03:39:01.368Z,99.90
2023-05-25T03:41:29.089Z,99.90
2023-05-25T03:43:56.845Z,99.90
2023-05-25T03:46:24.625Z,99.90
2023-05-25T03:48:52.425Z,99.90
2023-05-25T03:51:21.514Z,99.90
2023-05-25T03:53:49.435Z,99.90
2023-05-25T03:56:17.257Z,99.90
2023-05-25T03:58:45.436Z,99.90
2023-05-25T04:01:13.705Z,99.90
2023-05-25T04:03:41.762Z,99.90
2023-05-25T04:06:09.717Z,99.90
2023-05-25T04:08:41.022Z,99.90
2023-05-25T04:11:08.920Z,99.90
2023-05-25T04:13:36.760Z,99.90
2023-05-25T04:16:04.830Z,99.90
2023-05-25T04:18:33.409Z,99.90
2023-05-25T04:21:01.301Z,99.90
2023-05-25T04:23:29.110Z,99.90
2023-05-25T04:25:58.650Z,99.90
2023-05-25T04:28:28.025Z,99.90
2023-05-25T04:30:57.107Z,99.90
2023-05-25T04:33:29.714Z,99.90
2023-05-25T04:35:58.667Z,99.90
2023-05-25T04:38:26.684Z,99.90
2023-05-25T04:40:54.958Z,99.90
2023-05-25T04:43:25.900Z,99.90
2023-05-25T04:45:54.503Z,99.90
2023-05-25T04:48:22.834Z,99.90
2023-05-25T04:50:51.835Z,99.90
2023-05-25T04:53:20.450Z,99.90
2023-05-25T04:55:49.354Z,99.90
2023-05-25T04:58:17.139Z,99.90
2023-05-25T05:00:47.215Z,99.90
2023-05-25T05:03:15.070Z,99.90
2023-05-25T05:05:44.439Z,99.90
2023-05-25T05:08:12.665Z,99.90
2023-05-25T05:10:40.548Z,99.90
2023-05-25T05:13:08.356Z,99.90
2023-05-25T05:15:36.093Z,99.90
2023-05-25T05:18:06.323Z,99.90
2023-05-25T05:20:34.184Z,99.90
2023-05-25T05:23:02.005Z,99.90
2023-05-25T05:25:29.768Z,99.90
2023-05-25T05:27:57.709Z,99.90
2023-05-25T05:30:25.559Z,99.90
2023-05-25T05:32:53.437Z,99.90
2023-05-25T05:35:22.885Z,99.90
2023-05-25T05:37:50.697Z,99.90
2023-05-25T05:40:18.502Z,99.90
2023-05-25T05:42:46.382Z,99.90
2023-05-25T05:45:14.512Z,99.90
2023-05-25T05:47:42.311Z,99.90
2023-05-25T05:50:10.755Z,99.90
2023-05-25T05:52:39.949Z,99.90
2023-05-25T05:55:08.614Z,99.90
2023-05-25T05:57:36.584Z,99.90
2023-05-25T06:00:06.820Z,99.90
2023-05-25T06:02:34.891Z,99.90
2023-05-25T06:05:02.972Z,99.90
2023-05-25T06:07:31.050Z,99.90
2023-05-25T06:10:00.179Z,99.90
2023-05-25T06:12:28.035Z,99.90
2023-05-25T06:14:55.844Z,99.90
2023-05-25T06:17:24.686Z,99.90
2023-05-25T06:19:52.572Z,99.90
2023-05-25T06:22:20.542Z,99.90
2023-05-25T06:24:48.303Z,99.90
2023-05-25T06:27:18.472Z,99.90
2023-05-25T06:29:46.272Z,99.90
2023-05-25T06:32:14.151Z,99.90
2023-05-25T06:34:41.994Z,99.90
2023-05-25T06:37:09.864Z,99.90
2023-05-25T06:39:38.051Z,99.90
2023-05-25T06:42:06.282Z,99.90
2023-05-25T06:44:35.403Z,99.90
2023-05-25T06:47:03.345Z,99.90
2023-05-25T06:49:31.382Z,99.90
2023-05-25T06:51:59.234Z,99.90
2023-05-25T06:54:27.494Z,99.90
2023-05-25T06:56:55.387Z,99.90
2023-05-25T06:59:23.398Z,99.90
2023-05-25T07:01:52.729Z,99.90
2023-05-25T07:04:21.585Z,99.90
2023-05-25T07:06:49.408Z,99.90
2023-05-25T07:09:17.347Z,99.90
2023-05-25T07:11:45.111Z,99.90
2023-05-25T07:14:13.167Z,99.90
2023-05-25T07:16:41.068Z,99.90
2023-05-25T07:19:10.215Z,99.90
2023-05-25T07:21:38.357Z,99.90
2023-05-25T07:24:06.797Z,99.90
2023-05-25T07:26:36.363Z,99.90
2023-05-25T07:29:04.249Z,99.90
2023-05-25T07:31:32.147Z,99.90
2023-05-25T07:33:59.955Z,99.90
2023-05-25T07:36:29.083Z,99.90
2023-05-25T07:38:56.807Z,99.90
2023-05-25T07:41:24.570Z,99.90
2023-05-25T07:43:52.406Z,99.90
2023-05-25T07:46:25.101Z,99.90
2023-05-25T07:48:54.553Z,99.90
2023-05-25T07:51:23.319Z,99.90
2023-05-25T07:53:52.461Z,99.90
2023-05-25T07:56:23.263Z,99.90
2023-05-25T07:58:51.094Z,99.90
2023-05-25T08:01:19.021Z,99.90
2023-05-25T08:03:49.667Z,99.90
2023-05-25T08:06:18.380Z,99.90
2023-05-25T08:08:47.135Z,99.90
2023-05-25T08:11:17.684Z,99.90
2023-05-25T08:13:45.741Z,99.90
2023-05-25T08:16:13.547Z,99.90
2023-05-25T08:18:44.269Z,99.90
2023-05-25T08:21:14.905Z,99.90
2023-05-25T08:23:43.242Z,99.90
2023-05-25T08:26:31.003Z,99.90
2023-05-25T08:29:02.439Z,99.90
2023-05-25T08:31:30.362Z,99.90
2023-05-25T08:33:58.461Z,99.90
2023-05-25T08:36:27.320Z,99.90
2023-05-25T08:38:55.236Z,99.90
2023-05-25T08:41:23.428Z,99.90
2023-05-25T08:43:51.278Z,99.90
2023-05-25T08:46:31.577Z,99.90
2023-05-25T08:49:04.252Z,99.90
2023-05-25T08:51:37.073Z,99.90
2023-05-25T08:54:08.830Z,99.90
2023-05-25T08:56:42.271Z,99.90
2023-05-25T08:59:18.724Z,99.90
2023-05-25T09:01:54.752Z,99.90
2023-05-25T09:04:23.353Z,99.90
2023-05-25T09:07:05.850Z,99.90
2023-05-25T09:09:39.526Z,98.10
2023-05-25T09:12:08.509Z,74.10
2023-05-25T09:14:37.693Z,61.80
2023-05-25T09:17:07.872Z,58.60
2023-05-25T09:19:37.511Z,66.60
2023-05-25T09:22:14.750Z,72.20
2023-05-25T09:24:44.693Z,76.40
2023-05-25T09:27:17.367Z,67.70
2023-05-25T09:29:45.261Z,55.80
2023-05-25T09:32:14.394Z,53.80
2023-05-25T09:34:44.285Z,50.30
2023-05-25T09:37:13.052Z,54.60
2023-05-25T09:39:41.592Z,59.10
2023-05-25T09:42:09.622Z,65.00
2023-05-25T09:44:37.444Z,69.20
2023-05-25T09:47:06.099Z,71.70
2023-05-25T09:49:35.224Z,75.30
2023-05-25T09:52:03.456Z,77.30
2023-05-25T09:54:31.860Z,79.00
2023-05-25T09:57:03.669Z,74.40
2023-05-25T09:59:31.947Z,72.50
2023-05-25T10:02:00.074Z,76.00
2023-05-25T10:04:28.017Z,66.90
2023-05-25T10:06:57.683Z,57.70
2023-05-25T10:09:27.435Z,56.90
2023-05-25T10:11:57.475Z,59.00
2023-05-25T10:14:29.434Z,59.10
2023-05-25T10:17:00.566Z,60.70
2023-05-25T10:19:37.721Z,59.90
2023-05-25T10:22:14.469Z,60.30
2023-05-25T10:24:48.769Z,67.40
2023-05-25T10:27:27.105Z,67.10
2023-05-25T10:29:57.778Z,67.10
2023-05-25T10:32:26.830Z,58.60
2023-05-25T10:34:56.582Z,54.30
2023-05-25T10:37:28.185Z,53.00
2023-05-25T10:39:57.715Z,55.00
2023-05-25T10:42:26.901Z,49.80
2023-05-25T10:44:56.498Z,46.40
2023-05-25T10:47:25.632Z,46.80
2023-05-25T10:49:55.382Z,45.40
2023-05-25T10:52:27.558Z,48.00
2023-05-25T10:54:57.254Z,52.10
2023-05-25T10:57:26.478Z,57.60
2023-05-25T10:59:59.890Z,62.10
2023-05-25T11:02:29.207Z,65.40
2023-05-25T11:05:30.484Z,61.40
2023-05-25T11:08:00.258Z,55.60
2023-05-25T11:10:53.218Z,55.50
2023-05-25T11:13:33.732Z,59.10
2023-05-25T11:16:15.572Z,66.20
2023-05-25T11:18:43.899Z,64.30
2023-05-25T11:21:16.681Z,66.40
2023-05-25T11:23:56.308Z,70.00
2023-05-25T11:26:26.119Z,70.80
2023-05-25T11:28:54.196Z,69.30
2023-05-25T11:31:30.154Z,70.20
2023-05-25T11:33:58.863Z,71.20
2023-05-25T11:36:26.886Z,68.50
2023-05-25T11:41:31.860Z,67.30
2023-05-25T11:44:05.169Z,69.40
2023-05-25T11:46:34.927Z,71.10
2023-05-25T11:49:03.110Z,70.80
2023-05-25T11:51:32.476Z,67.70
2023-05-25T11:54:01.601Z,67.00
2023-05-25T11:56:35.476Z,67.80
2023-05-25T11:59:08.227Z,66.60
2023-05-25T12:01:36.023Z,68.90
2023-05-25T12:04:10.645Z,66.40
2023-05-25T12:06:39.967Z,70.50
2023-05-25T12:09:13.806Z,68.40
2023-05-25T12:11:45.672Z,66.80
2023-05-25T12:14:13.506Z,70.20
2023-05-25T12:16:42.266Z,72.00
2023-05-25T12:19:11.774Z,74.00
2023-05-25T12:21:41.203Z,74.20
2023-05-25T12:24:12.705Z,73.70
2023-05-25T12:26:50.171Z,74.80
2023-05-25T12:29:18.212Z,69.70
2023-05-25T12:31:46.258Z,69.60
2023-05-25T12:34:15.840Z,72.30
2023-05-25T12:36:46.312Z,70.60
2023-05-25T12:39:15.694Z,71.20
2023-05-25T12:41:50.662Z,73.40
2023-05-25T12:44:22.293Z,73.70
2023-05-25T12:46:52.212Z,72.20
2023-05-25T12:49:28.110Z,71.00
2023-05-25T12:51:56.568Z,69.50
2023-05-25T12:54:43.744Z,70.50
2023-05-25T12:57:14.441Z,70.20
2023-05-25T12:59:43.836Z,72.10
2023-05-25T13:02:13.006Z,72.50
2023-05-25T13:04:42.350Z,72.70
2023-05-25T13:07:10.936Z,70.90
2023-05-25T13:09:39.789Z,68.70
2023-05-25T13:12:08.474Z,74.50
2023-05-25T13:14:38.749Z,72.50
2023-05-25T13:17:07.022Z,72.40
2023-05-25T13:19:35.335Z,73.90
2023-05-25T13:22:03.525Z,72.00
2023-05-25T13:24:31.291Z,72.20
2023-05-25T13:26:59.272Z,75.20
2023-05-25T13:29:27.015Z,73.60
2023-05-25T13:31:56.317Z,73.20
2023-05-25T13:34:24.360Z,74.40
2023-05-25T13:36:52.438Z,80.20
2023-05-25T13:39:22.052Z,73.50
2023-05-25T13:41:49.958Z,75.60
2023-05-25T13:44:18.069Z,75.40
2023-05-25T13:46:46.837Z,76.80
2023-05-25T13:49:16.464Z,75.90
2023-05-25T13:51:44.295Z,75.30
2023-05-25T13:54:12.890Z,77.10
2023-05-25T13:56:42.356Z,77.40
2023-05-25T13:59:10.477Z,83.90
2023-05-25T14:01:38.559Z,88.60
2023-05-25T14:04:06.488Z,92.50
2023-05-25T14:06:36.098Z,97.70
2023-05-25T14:09:04.131Z,99.90
2023-05-25T14:11:32.534Z,99.80
2023-05-25T14:14:00.450Z,99.90
2023-05-25T14:16:28.433Z,99.90
2023-05-25T14:18:56.614Z,93.80
2023-05-25T14:21:24.518Z,93.60
2023-05-25T14:23:53.667Z,99.40
2023-05-25T14:26:22.103Z,93.00
2023-05-25T14:28:50.079Z,99.90
2023-05-25T14:31:18.233Z,99.40
2023-05-25T14:33:46.425Z,96.80
2023-05-25T14:36:17.469Z,98.80
2023-05-25T14:38:45.337Z,99.90
2023-05-25T14:41:14.794Z,99.90
2023-05-25T14:43:42.781Z,99.90
2023-05-25T14:46:11.211Z,99.90
2023-05-25T14:48:39.318Z,99.90
2023-05-25T14:51:07.211Z,99.90
2023-05-25T14:53:35.056Z,99.90
2023-05-25T14:56:03.772Z,97.60
2023-05-25T14:58:34.167Z,99.90
2023-05-25T15:01:03.201Z,99.90
2023-05-25T15:03:31.124Z,99.90
2023-05-25T15:05:59.161Z,99.90
2023-05-25T15:08:26.991Z,99.90
2023-05-25T15:10:55.194Z,99.90
2023-05-25T15:13:23.379Z,99.90
2023-05-25T15:15:56.050Z,99.90
2023-05-25T15:18:24.066Z,99.90
2023-05-25T15:20:52.016Z,99.90
2023-05-25T15:23:20.004Z,99.90
2023-05-25T15:25:47.930Z,99.90
2023-05-25T15:28:16.019Z,99.90
2023-05-25T15:30:44.048Z,99.90
2023-05-25T15:33:14.255Z,99.90
2023-05-25T15:35:42.417Z,99.90
2023-05-25T15:38:10.553Z,99.90
2023-05-25T15:40:38.583Z,99.90
2023-05-25T15:43:06.394Z,99.90
2023-05-25T15:45:34.369Z,99.90
2023-05-25T15:48:04.151Z,99.90
2023-05-25T15:50:33.406Z,99.90
2023-05-25T15:53:01.250Z,99.90
2023-05-25T15:55:29.086Z,99.90
2023-05-25T15:57:56.961Z,99.90
2023-05-25T16:00:24.833Z,99.90
2023-05-25T16:02:52.642Z,99.90
2023-05-25T16:05:20.613Z,99.90
2023-05-25T16:07:49.786Z,99.90
2023-05-25T16:10:17.910Z,99.90
2023-05-25T16:12:45.832Z,99.90
2023-05-25T16:15:13.698Z,99.90
2023-05-25T16:17:41.509Z,99.90
2023-05-25T16:20:10.638Z,99.90
2023-05-25T16:22:38.694Z,99.90
2023-05-25T16:25:09.042Z,99.90
2023-05-25T16:27:37.189Z,99.90
2023-05-25T16:30:05.917Z,99.90
2023-05-25T16:32:33.724Z,99.90
2023-05-25T16:35:01.931Z,99.90
2023-05-25T16:37:29.717Z,99.90
2023-05-25T16:39:57.562Z,99.90
2023-05-25T16:42:26.683Z,99.90
2023-05-25T16:44:54.489Z,99.90
2023-05-25T16:47:22.609Z,99.90
2023-05-25T16:49:50.456Z,99.90
2023-05-25T16:52:18.365Z,99.90
2023-05-25T16:54:46.122Z,99.90
2023-05-25T16:57:14.007Z,99.90
2023-05-25T16:59:43.238Z,99.90
2023-05-25T17:02:11.061Z,99.90
2023-05-25T17:04:38.943Z,99.90
2023-05-25T17:07:07.579Z,99.90
2023-05-25T17:09:35.448Z,99.90
2023-05-25T17:12:03.704Z,99.90
2023-05-25T17:14:31.557Z,99.90
2023-05-25T17:17:00.860Z,99.90
2023-05-25T17:19:28.818Z,99.90
2023-05-25T17:21:56.579Z,99.90
2023-05-25T17:24:24.468Z,99.90
2023-05-25T17:26:52.314Z,99.90
2023-05-25T17:29:20.234Z,99.90
2023-05-25T17:31:48.933Z,99.90
2023-05-25T17:34:18.594Z,99.90
2023-05-25T17:36:46.406Z,99.90
2023-05-25T17:39:14.747Z,99.90
2023-05-25T17:41:42.644Z,99.90
2023-05-25T17:44:10.778Z,99.90
2023-05-25T17:46:38.758Z,99.90
2023-05-25T17:49:06.609Z,99.90
2023-05-25T18:07:11.288Z,99.90
2023-05-25T18:09:39.478Z,99.90
2023-05-25T18:12:08.044Z,99.90
2023-05-25T18:14:37.799Z,99.90
2023-05-25T18:17:06.696Z,99.90
2023-05-25T18:19:35.401Z,99.90
2023-05-25T18:22:06.960Z,99.90
2023-05-25T18:24:36.687Z,99.90
2023-05-25T18:27:05.022Z,99.90
2023-05-25T18:29:33.388Z,99.90
2023-05-25T18:32:01.639Z,99.90
2023-05-25T18:34:30.378Z,99.90
2023-05-25T18:36:58.445Z,99.90
2023-05-25T18:39:26.660Z,99.90
2023-05-25T18:41:56.277Z,99.90
2023-05-25T18:44:24.602Z,99.90
2023-05-25T18:46:53.789Z,99.90
2023-05-25T18:49:22.020Z,99.90
2023-05-25T18:51:50.148Z,99.90
2023-05-25T18:54:18.293Z,99.90
2023-05-25T18:56:46.376Z,99.90
2023-05-25T18:59:15.920Z,99.90
2023-05-25T19:01:44.306Z,99.90
2023-05-25T19:04:12.597Z,99.90
2023-05-25T19:06:40.897Z,99.90
2023-05-25T19:09:08.970Z,99.90
2023-05-25T19:11:37.101Z,99.90
2023-05-25T19:14:05.248Z,99.90
2023-05-25T19:16:34.726Z,99.90
2023-05-25T19:19:02.884Z,99.90
2023-05-25T19:21:31.502Z,99.90
2023-05-25T19:23:59.798Z,99.90
2023-05-25T19:26:27.913Z,99.90
2023-05-25T19:28:55.929Z,99.90
2023-05-25T19:31:24.089Z,99.90
2023-05-25T19:33:53.588Z,99.90
2023-05-25T19:36:21.833Z,99.90
2023-05-25T19:38:49.852Z,99.90
2023-05-25T19:41:17.950Z,99.90
2023-05-25T19:43:46.193Z,99.90
2023-05-25T19:46:17.211Z,99.90
2023-05-25T19:48:45.272Z,99.90
2023-05-25T19:51:14.809Z,99.90
2023-05-25T19:53:46.615Z,99.90
2023-05-25T19:56:14.670Z,99.90
2023-05-25T19:58:43.056Z,99.90
2023-05-25T20:01:11.265Z,99.90
2023-05-25T20:03:39.564Z,99.90
2023-05-25T20:06:08.043Z,99.90
2023-05-25T20:08:37.973Z,99.90
2023-05-25T20:11:06.040Z,99.90
2023-05-25T20:13:34.010Z,99.90
2023-05-25T20:16:02.359Z,99.90
2023-05-25T20:18:30.512Z,99.90
2023-05-25T20:20:58.652Z,99.90
2023-05-25T20:23:26.932Z,99.90
2023-05-25T20:25:56.314Z,99.90
2023-05-25T20:28:24.433Z,99.90
2023-05-25T20:30:53.109Z,99.90
2023-05-25T20:33:21.650Z,99.90
2023-05-25T20:35:49.694Z,99.90
2023-05-25T20:38:17.714Z,99.90
2023-05-25T20:40:46.169Z,99.90
2023-05-25T20:43:15.564Z,99.90
2023-05-25T20:45:44.120Z,99.90
2023-05-25T20:48:12.325Z,99.90
2023-05-25T20:50:40.618Z,99.90
2023-05-25T20:53:08.652Z,99.90
2023-05-25T20:55:36.784Z,99.90
2023-05-25T20:58:05.334Z,99.90
2023-05-25T21:00:34.755Z,99.90
2023-05-25T21:03:06.321Z,99.90
2023-05-25T21:05:34.401Z,99.90
2023-05-25T21:08:03.609Z,99.90
2023-05-25T21:10:31.723Z,99.90
2023-05-25T21:12:59.720Z,99.90
2023-05-25T21:15:27.739Z,99.90
2023-05-25T21:17:57.100Z,99.90
2023-05-25T21:20:26.261Z,99.90
2023-05-25T21:22:54.324Z,99.90
2023-05-25T21:25:22.498Z,99.90
2023-05-25T21:27:50.717Z,99.90
2023-05-25T21:30:19.443Z,99.90
2023-05-25T21:32:47.570Z,99.90
2023-05-25T21:35:18.150Z,99.90
2023-05-25T21:37:46.686Z,99.90
2023-05-25T21:40:14.750Z,99.90
2023-05-25T21:42:42.778Z,99.90
2023-05-25T21:45:11.253Z,99.90
2023-05-25T21:47:39.309Z,99.90
2023-05-25T21:50:08.006Z,99.90
2023-05-25T21:52:37.925Z,99.90
2023-05-25T21:55:06.923Z,99.90
2023-05-25T21:57:34.852Z,99.90
2023-05-25T22:00:02.862Z,99.90
2023-05-25T22:02:31.028Z,99.90
2023-05-25T22:04:59.162Z,99.90
2023-05-25T22:07:27.168Z,99.90
2023-05-25T22:09:56.505Z,99.90
2023-05-25T22:12:24.519Z,99.90
2023-05-25T22:14:52.494Z,99.90
2023-05-25T22:17:20.492Z,99.90
2023-05-25T22:19:58.945Z,99.90
2023-05-25T22:22:35.140Z,99.90
2023-05-25T22:25:04.626Z,99.90
2023-05-25T22:27:33.224Z,99.90
2023-05-25T22:30:01.508Z,99.90
2023-05-25T22:32:30.172Z,99.90
2023-05-25T22:34:58.148Z,99.90
2023-05-25T22:37:26.460Z,99.90
2023-05-25T22:39:54.431Z,99.90
2023-05-25T22:42:23.878Z,99.90
2023-05-25T22:44:52.259Z,99.90
2023-05-25T22:47:20.339Z,99.90
2023-05-25T22:49:48.345Z,99.90
2023-05-25T22:52:16.385Z,99.90
2023-05-25T22:54:44.366Z,99.90
2023-05-25T22:57:12.571Z,99.90
2023-05-25T22:59:42.016Z,99.90
2023-05-25T23:02:10.112Z,99.90
2023-05-25T23:04:38.140Z,99.90
2023-05-25T23:07:06.390Z,99.90
2023-05-25T23:09:34.349Z,99.90
2023-05-25T23:12:02.317Z,99.90
2023-05-25T23:14:30.966Z,99.90
2023-05-25T23:17:00.306Z,99.90
2023-05-25T23:19:28.319Z,99.90
2023-05-25T23:21:58.643Z,99.90
2023-05-25T23:24:26.646Z,99.90
2023-05-25T23:26:54.625Z,99.90
2023-05-25T23:29:22.624Z,99.90
2023-05-25T23:31:50.572Z,99.90
2023-05-25T23:34:20.024Z,99.90
2023-05-25T23:36:48.660Z,99.90
2023-05-25T23:39:16.816Z,99.90
2023-05-25T23:41:44.812Z,99.90
2023-05-25T23:44:12.831Z,99.90
2023-05-25T23:46:40.832Z,99.90
2023-05-25T23:49:08.817Z,99.90
2023-05-25T23:51:38.237Z,99.90
2023-05-25T23:54:06.946Z,99.90
2023-05-25T23:56:34.935Z,99.90
2023-05-25T23:59:03.025Z,99.90
