createdAt,value
2019-04-11T00:02:02.829Z,6.62
2019-04-11T00:04:32.312Z,5.42
2019-04-11T00:07:01.304Z,7.15
2019-04-11T00:09:30.470Z,8.13
2019-04-11T00:11:59.959Z,7.53
2019-04-11T00:14:29.643Z,8.18
2019-04-11T00:16:58.833Z,5.70
2019-04-11T00:19:27.723Z,6.67
2019-04-11T00:21:57.309Z,6.05
2019-04-11T00:24:27.166Z,8.73
2019-04-11T00:26:57.014Z,6.10
2019-04-11T00:29:26.157Z,5.53
2019-04-11T00:31:55.121Z,5.20
2019-04-11T00:34:24.088Z,5.55
2019-04-11T00:36:53.053Z,4.72
2019-04-11T00:39:22.025Z,5.70
2019-04-11T00:41:50.926Z,5.53
2019-04-11T00:44:20.744Z,4.75
2019-04-11T00:46:50.902Z,5.33
2019-04-11T00:49:20.117Z,5.15
2019-04-11T00:51:49.932Z,5.72
2019-04-11T00:54:18.950Z,5.03
2019-04-11T00:56:48.450Z,4.75
2019-04-11T00:59:18.274Z,5.28
2019-04-11T01:01:47.300Z,4.65
2019-04-11T01:04:16.238Z,5.08
2019-04-11T01:06:45.121Z,5.83
2019-04-11T01:09:14.084Z,4.50
2019-04-11T01:11:43.694Z,4.58
2019-04-11T01:14:13.245Z,4.83
2019-04-11T01:16:46.780Z,4.40
2019-04-11T01:19:16.351Z,4.90
2019-04-11T01:21:48.785Z,5.15
2019-04-11T01:24:17.937Z,5.70
2019-04-11T01:26:47.808Z,6.15
2019-04-11T01:29:17.552Z,5.45
2019-04-11T01:31:49.537Z,5.22
2019-04-11T01:34:28.827Z,5.80
2019-04-11T01:36:57.816Z,4.97
2019-04-11T01:39:29.350Z,7.10
2019-04-11T01:41:58.739Z,6.50
2019-04-11T01:44:28.401Z,5.95
2019-04-11T01:46:58.403Z,8.25
2019-04-11T01:49:28.482Z,5.35
2019-04-11T01:51:58.261Z,6.25
2019-04-11T01:54:28.084Z,6.45
2019-04-11T01:56:58.038Z,6.17
2019-04-11T01:59:27.154Z,5.35
2019-04-11T02:02:17.030Z,6.50
2019-04-11T02:04:56.552Z,5.70
2019-04-11T02:07:26.769Z,6.87
2019-04-11T02:09:56.752Z,6.75
2019-04-11T02:12:26.834Z,6.80
2019-04-11T02:14:55.874Z,5.90
2019-04-11T02:17:24.750Z,6.50
2019-04-11T02:20:03.380Z,6.25
2019-04-11T02:22:52.886Z,5.50
2019-04-11T02:25:36.669Z,5.12
2019-04-11T02:28:08.560Z,6.12
2019-04-11T02:30:41.040Z,5.78
2019-04-11T02:33:11.706Z,6.20
2019-04-11T02:35:42.347Z,6.00
2019-04-11T02:38:12.631Z,6.10
2019-04-11T02:40:43.119Z,6.10
2019-04-11T02:43:13.450Z,6.35
2019-04-11T02:45:56.939Z,5.85
2019-04-11T02:48:13.985Z,5.30
2019-04-11T02:50:43.615Z,5.50
2019-04-11T02:53:14.681Z,6.00
2019-04-11T02:55:46.003Z,6.20
2019-04-11T02:58:15.267Z,5.75
2019-04-11T03:00:45.000Z,5.92
2019-04-11T03:03:17.239Z,6.25
2019-04-11T03:05:46.840Z,6.05
2019-04-11T03:08:19.151Z,5.42
2019-04-11T03:10:46.754Z,5.87
2019-04-11T03:13:18.934Z,5.50
2019-04-11T03:16:07.135Z,4.97
2019-04-11T03:18:40.773Z,6.45
2019-04-11T03:20:56.757Z,5.92
2019-04-11T03:23:22.856Z,4.92
2019-04-11T03:25:52.447Z,5.60
2019-04-11T03:28:27.070Z,6.72
2019-04-11T03:31:15.856Z,5.80
2019-04-11T03:34:12.717Z,6.08
2019-04-11T03:36:54.156Z,5.70
2019-04-11T03:38:51.429Z,6.30
2019-04-11T03:41:14.153Z,7.25
2019-04-11T03:43:33.774Z,7.72
2019-04-11T03:46:15.413Z,6.35
2019-04-11T03:48:40.133Z,6.05
2019-04-11T03:50:59.520Z,5.22
2019-04-11T03:53:29.921Z,5.67
2019-04-11T03:56:01.490Z,7.85
2019-04-11T03:58:31.163Z,8.05
2019-04-11T04:01:03.413Z,7.22
2019-04-11T04:03:31.336Z,5.12
2019-04-11T04:06:01.936Z,5.65
2019-04-11T04:08:31.528Z,5.60
2019-04-11T04:11:09.191Z,6.25
2019-04-11T04:13:40.055Z,6.67
2019-04-11T04:16:27.475Z,6.70
2019-04-11T04:19:00.979Z,6.28
2019-04-11T04:21:38.741Z,6.03
2019-04-11T04:24:10.578Z,4.80
2019-04-11T04:26:41.155Z,5.62
2019-04-11T04:29:11.449Z,5.80
2019-04-11T04:31:42.439Z,6.30
2019-04-11T04:34:11.515Z,7.15
2019-04-11T04:36:42.239Z,6.90
2019-04-11T04:39:12.611Z,6.92
2019-04-11T04:41:53.469Z,6.65
2019-04-11T04:44:16.994Z,8.93
2019-04-11T04:46:58.068Z,7.75
2019-04-11T04:49:18.543Z,8.50
2019-04-11T04:51:47.841Z,7.72
2019-04-11T04:54:17.006Z,8.43
2019-04-11T04:56:47.299Z,9.03
2019-04-11T04:59:16.396Z,8.93
2019-04-11T05:01:46.316Z,6.25
2019-04-11T05:04:15.974Z,6.15
2019-04-11T05:06:48.116Z,5.30
2019-04-11T05:09:15.442Z,6.42
2019-04-11T05:11:44.657Z,7.85
2019-04-11T05:14:14.612Z,8.05
2019-04-11T05:16:44.167Z,7.45
2019-04-11T05:19:13.177Z,7.78
2019-04-11T05:21:42.210Z,9.48
2019-04-11T05:24:12.450Z,9.90
2019-04-11T05:26:41.804Z,7.83
2019-04-11T05:29:11.153Z,6.58
2019-04-11T05:31:40.806Z,8.70
2019-04-11T05:34:10.149Z,8.45
2019-04-11T05:36:42.901Z,9.05
2019-04-11T05:39:15.610Z,8.43
2019-04-11T05:41:46.709Z,8.25
2019-04-11T05:44:16.644Z,8.80
2019-04-11T05:46:52.384Z,9.68
2019-04-11T05:49:22.801Z,7.53
2019-04-11T05:51:58.638Z,7.85
2019-04-11T05:54:28.102Z,7.75
2019-04-11T05:56:59.551Z,7.05
2019-04-11T05:59:30.597Z,6.78
2019-04-11T06:02:06.263Z,6.17
2019-04-11T06:04:34.395Z,5.90
2019-04-11T06:07:07.951Z,4.92
2019-04-11T06:09:39.025Z,4.78
2019-04-11T06:12:39.292Z,6.10
2019-04-11T06:15:10.056Z,5.67
2019-04-11T06:17:40.755Z,6.45
2019-04-11T06:20:31.306Z,5.87
2019-04-11T06:23:17.386Z,6.97
2019-04-11T06:25:49.123Z,6.37
2019-04-11T06:28:20.207Z,6.03
2019-04-11T06:30:50.762Z,5.90
2019-04-11T06:33:21.265Z,5.67
2019-04-11T06:36:08.270Z,5.20
2019-04-11T06:38:45.004Z,5.05
2019-04-11T06:41:24.777Z,4.53
2019-04-11T06:44:12.279Z,4.40
2019-04-11T06:47:03.529Z,4.08
2019-04-11T06:49:34.500Z,5.08
2019-04-11T06:52:04.969Z,4.67
2019-04-11T06:54:37.038Z,5.15
2019-04-11T06:57:07.854Z,5.58
2019-04-11T06:59:38.682Z,4.67
2019-04-11T07:02:18.078Z,4.97
2019-04-11T07:04:53.986Z,5.15
2019-04-11T07:07:27.261Z,4.67
2019-04-11T07:10:01.947Z,3.75
2019-04-11T07:12:42.675Z,4.87
2019-04-11T07:15:17.062Z,4.90
2019-04-11T07:18:07.070Z,4.72
2019-04-11T07:20:52.378Z,5.28
2019-04-11T07:23:38.962Z,4.58
2019-04-11T07:26:10.187Z,3.92
2019-04-11T07:28:43.979Z,6.58
2019-04-11T07:31:21.558Z,4.55
2019-04-11T07:33:52.322Z,5.00
2019-04-11T07:36:38.956Z,5.03
2019-04-11T07:39:10.322Z,4.30
2019-04-11T07:41:41.680Z,5.30
2019-04-11T07:44:15.840Z,5.40
2019-04-11T07:47:14.619Z,5.58
2019-04-11T07:49:37.573Z,4.65
2019-04-11T07:52:08.835Z,4.28
2019-04-11T07:54:38.877Z,4.92
2019-04-11T07:57:24.585Z,6.42
2019-04-11T08:00:00.911Z,5.67
2019-04-11T08:02:48.273Z,4.80
2019-04-11T08:05:24.894Z,5.62
2019-04-11T08:08:11.038Z,5.25
2019-04-11T08:10:58.111Z,5.83
2019-04-11T08:13:36.907Z,5.42
2019-04-11T08:16:16.525Z,5.62
2019-04-11T08:19:05.552Z,4.72
2019-04-11T08:21:52.681Z,4.87
2019-04-11T08:24:25.779Z,5.50
2019-04-11T08:27:11.410Z,9.43
2019-04-11T08:29:40.734Z,5.80
2019-04-11T08:32:27.818Z,5.75
2019-04-11T08:35:13.615Z,5.35
2019-04-11T08:38:02.940Z,4.75
2019-04-11T08:40:40.185Z,4.83
2019-04-11T08:43:10.941Z,5.58
2019-04-11T08:45:51.156Z,11.78
2019-04-11T08:48:21.999Z,6.00
2019-04-11T08:50:52.603Z,4.92
2019-04-11T08:53:40.670Z,4.05
2019-04-11T08:56:10.616Z,6.33
2019-04-11T08:58:53.370Z,7.35
2019-04-11T09:01:24.316Z,5.50
2019-04-11T09:04:02.119Z,4.03
2019-04-11T09:06:28.344Z,4.72
2019-04-11T09:09:09.071Z,4.28
2019-04-11T09:11:42.690Z,4.83
2019-04-11T09:14:24.207Z,4.28
2019-04-11T09:16:58.306Z,5.08
2019-04-11T09:19:32.697Z,5.33
2019-04-11T09:22:13.084Z,4.30
2019-04-11T09:24:43.950Z,4.08
2019-04-11T09:27:31.239Z,4.67
2019-04-11T09:30:20.975Z,4.90
2019-04-11T09:32:58.274Z,3.77
2019-04-11T09:35:38.090Z,3.92
2019-04-11T09:38:08.676Z,4.72
2019-04-11T09:40:52.101Z,4.87
2019-04-11T09:43:23.997Z,4.42
2019-04-11T09:46:04.448Z,4.85
2019-04-11T09:51:31.884Z,5.67
2019-04-11T09:54:20.713Z,5.58
2019-04-11T09:57:09.975Z,4.60
2019-04-11T09:59:41.156Z,5.30
2019-04-11T10:02:27.491Z,5.05
2019-04-11T10:05:00.835Z,4.72
2019-04-11T10:07:38.726Z,4.00
2019-04-11T10:10:15.386Z,4.58
2019-04-11T10:13:02.650Z,5.00
2019-04-11T10:15:33.740Z,5.30
2019-04-11T10:18:19.594Z,5.37
2019-04-11T10:20:40.490Z,4.83
2019-04-11T10:23:27.047Z,4.85
2019-04-11T10:25:56.752Z,5.75
2019-04-11T10:28:45.977Z,5.97
2019-04-11T10:31:15.138Z,6.17
2019-04-11T10:33:49.033Z,5.17
2019-04-11T10:36:25.454Z,5.08
2019-04-11T10:38:57.419Z,6.22
2019-04-11T10:41:33.630Z,5.75
2019-04-11T10:44:03.336Z,6.17
2019-04-11T10:46:37.485Z,4.97
2019-04-11T10:49:11.640Z,6.22
2019-04-11T10:51:45.700Z,5.30
2019-04-11T10:54:15.608Z,6.40
2019-04-11T10:56:55.810Z,6.35
2019-04-11T10:59:27.844Z,5.92
2019-04-11T11:02:04.484Z,5.53
2019-04-11T11:04:35.172Z,5.33
2019-04-11T11:07:06.507Z,5.62
2019-04-11T11:09:37.727Z,6.42
2019-04-11T11:12:12.713Z,6.15
2019-04-11T11:15:00.925Z,5.95
2019-04-11T11:17:54.821Z,6.50
2019-04-11T11:20:33.658Z,6.78
2019-04-11T11:22:57.349Z,6.40
2019-04-11T11:25:30.939Z,6.25
2019-04-11T11:28:00.824Z,7.15
2019-04-11T11:30:37.799Z,8.40
2019-04-11T11:33:08.345Z,6.65
2019-04-11T11:35:42.825Z,6.97
2019-04-11T11:38:19.958Z,5.67
2019-04-11T11:41:07.994Z,6.33
2019-04-11T11:43:37.149Z,6.58
2019-04-11T11:46:25.530Z,7.08
2019-04-11T11:48:54.102Z,6.22
2019-04-11T11:51:26.922Z,6.17
2019-04-11T11:54:11.807Z,6.60
2019-04-11T11:56:42.527Z,6.15
2019-04-11T11:59:16.980Z,5.90
2019-04-11T12:02:04.391Z,6.05
2019-04-11T12:04:48.435Z,6.50
2019-04-11T12:07:36.985Z,5.80
2019-04-11T12:10:13.369Z,6.00
2019-04-11T12:12:44.234Z,6.53
2019-04-11T12:15:31.354Z,5.50
2019-04-11T12:18:18.878Z,5.65
2019-04-11T12:20:58.776Z,6.62
2019-04-11T12:23:29.363Z,5.90
2019-04-11T12:25:58.439Z,5.97
2019-04-11T12:28:31.383Z,5.65
2019-04-11T12:31:03.837Z,6.05
2019-04-11T12:33:39.984Z,5.17
2019-04-11T12:36:14.681Z,5.67
2019-04-11T12:38:45.484Z,6.15
2019-04-11T12:41:16.021Z,7.08
2019-04-11T12:44:04.679Z,7.33
2019-04-11T12:46:41.599Z,6.70
2019-04-11T12:49:27.429Z,6.37
2019-04-11T12:52:14.683Z,6.65
2019-04-11T12:54:45.139Z,6.47
2019-04-11T12:57:18.417Z,6.47
2019-04-11T12:59:49.341Z,7.25
2019-04-11T13:02:19.985Z,6.20
2019-04-11T13:04:48.917Z,6.83
2019-04-11T13:07:28.162Z,5.90
2019-04-11T13:09:58.667Z,7.25
2019-04-11T13:12:38.065Z,6.75
2019-04-11T13:15:12.331Z,6.30
2019-04-11T13:17:45.474Z,6.50
2019-04-11T13:20:24.564Z,5.67
2019-04-11T13:22:55.043Z,5.50
2019-04-11T13:25:25.567Z,5.90
2019-04-11T13:27:56.041Z,6.53
2019-04-11T13:30:29.326Z,6.00
2019-04-11T13:32:58.647Z,5.50
2019-04-11T13:35:34.631Z,7.28
2019-04-11T13:38:11.043Z,6.40
2019-04-11T13:40:45.026Z,7.25
2019-04-11T13:43:25.167Z,6.28
2019-04-11T13:45:56.158Z,6.70
2019-04-11T13:48:44.973Z,6.47
2019-04-11T13:51:17.407Z,6.20
2019-04-11T13:54:06.653Z,5.83
2019-04-11T13:56:53.588Z,7.33
2019-04-11T13:59:36.733Z,5.85
2019-04-11T14:02:08.093Z,5.75
2019-04-11T14:04:50.719Z,6.70
2019-04-11T14:07:21.286Z,5.53
2019-04-11T14:10:05.568Z,6.40
2019-04-11T14:12:34.859Z,5.90
2019-04-11T14:15:13.186Z,6.58
2019-04-11T14:17:47.633Z,5.83
2019-04-11T14:20:30.138Z,5.25
2019-04-11T14:23:05.678Z,5.62
2019-04-11T14:25:45.446Z,6.60
2019-04-11T14:28:16.456Z,5.78
2019-04-11T14:30:51.641Z,6.37
2019-04-11T14:33:17.579Z,5.67
2019-04-11T14:35:48.030Z,6.35
2019-04-11T14:38:25.364Z,5.70
2019-04-11T14:41:01.772Z,6.40
2019-04-11T14:43:32.101Z,5.75
2019-04-11T14:46:19.042Z,6.40
2019-04-11T14:48:49.649Z,5.85
2019-04-11T14:51:36.255Z,5.85
2019-04-11T14:54:07.056Z,6.37
2019-04-11T14:56:52.103Z,6.33
2019-04-11T14:59:23.800Z,6.05
2019-04-11T15:01:55.107Z,6.10
2019-04-11T15:04:25.780Z,5.37
2019-04-11T15:06:56.626Z,5.20
2019-04-11T15:09:46.441Z,5.33
2019-04-11T15:12:17.664Z,5.25
2019-04-11T15:14:51.568Z,5.70
2019-04-11T15:17:26.993Z,5.92
2019-04-11T15:20:02.666Z,6.00
2019-04-11T15:22:42.053Z,6.03
2019-04-11T15:25:28.552Z,6.12
2019-04-11T15:28:01.996Z,5.92
2019-04-11T15:30:49.643Z,5.62
2019-04-11T15:33:36.495Z,6.10
2019-04-11T15:36:06.969Z,5.62
2019-04-11T15:38:46.537Z,5.80
2019-04-11T15:41:15.648Z,5.92
2019-04-11T15:43:58.300Z,5.17
2019-04-11T15:46:29.098Z,5.70
2019-04-11T15:49:03.167Z,6.10
2019-04-11T15:51:39.862Z,6.90
2019-04-11T15:54:16.379Z,6.28
2019-04-11T15:56:48.095Z,5.45
2019-04-11T15:59:18.759Z,4.90
2019-04-11T16:02:05.614Z,6.17
2019-04-11T16:04:36.656Z,5.12
2019-04-11T16:07:15.387Z,6.10
2019-04-11T16:09:52.819Z,5.12
2019-04-11T16:12:41.121Z,5.72
2019-04-11T16:15:16.692Z,5.65
2019-04-11T16:18:03.378Z,6.22
2019-04-11T16:20:33.040Z,6.35
2019-04-11T16:23:19.996Z,5.58
2019-04-11T16:25:50.525Z,5.80
2019-04-11T16:28:38.173Z,6.15
2019-04-11T16:31:09.798Z,7.03
2019-04-11T16:33:59.264Z,6.22
2019-04-11T16:36:30.698Z,5.08
2019-04-11T16:39:01.878Z,7.30
2019-04-11T16:41:51.623Z,7.83
2019-04-11T16:44:26.957Z,6.47
2019-04-11T16:47:10.009Z,7.95
2019-04-11T16:49:39.196Z,9.00
2019-04-11T16:52:08.564Z,9.28
2019-04-11T16:54:39.733Z,8.38
2019-04-11T16:57:08.430Z,7.80
2019-04-11T16:59:39.137Z,7.97
2019-04-11T17:02:08.600Z,7.08
2019-04-11T17:04:39.743Z,8.93
2019-04-11T17:07:27.092Z,7.28
2019-04-11T17:10:00.754Z,7.85
2019-04-11T17:12:29.698Z,8.83
2019-04-11T17:15:01.117Z,8.08
2019-04-11T17:17:30.994Z,8.03
2019-04-11T17:19:59.778Z,9.78
2019-04-11T17:22:28.762Z,7.95
2019-04-11T17:24:57.694Z,9.03
2019-04-11T17:27:26.573Z,8.70
2019-04-11T17:29:55.761Z,8.70
2019-04-11T17:32:26.606Z,8.15
2019-04-11T17:34:56.089Z,8.73
2019-04-11T17:37:25.745Z,11.65
2019-04-11T17:39:54.948Z,11.33
2019-04-11T17:42:24.628Z,10.45
2019-04-11T17:44:53.847Z,11.38
2019-04-11T17:47:26.791Z,11.78
2019-04-11T17:49:54.824Z,9.90
2019-04-11T17:52:24.392Z,8.95
2019-04-11T17:54:54.282Z,8.70
2019-04-11T17:57:27.146Z,11.12
2019-04-11T17:59:56.760Z,9.55
2019-04-11T18:02:27.775Z,8.15
2019-04-11T18:04:58.960Z,11.30
2019-04-11T18:07:28.184Z,9.20
2019-04-11T18:09:57.638Z,9.40
2019-04-11T18:12:27.388Z,8.30
2019-04-11T18:14:56.541Z,8.30
2019-04-11T18:17:26.561Z,9.83
2019-04-11T18:19:58.754Z,7.83
2019-04-11T18:22:28.773Z,8.93
2019-04-11T18:24:58.361Z,8.70
2019-04-11T18:27:32.368Z,9.05
2019-04-11T18:30:01.239Z,9.73
2019-04-11T18:32:31.584Z,10.08
2019-04-11T18:35:02.430Z,9.55
2019-04-11T18:37:32.112Z,9.10
2019-04-11T18:40:06.316Z,11.68
2019-04-11T18:42:32.660Z,11.12
2019-04-11T18:45:02.105Z,12.80
2019-04-11T18:47:31.436Z,13.15
2019-04-11T18:50:01.162Z,12.98
2019-04-11T18:52:30.788Z,11.05
2019-04-11T18:55:00.027Z,9.75
2019-04-11T18:57:28.910Z,9.65
2019-04-11T18:59:57.931Z,10.45
2019-04-11T19:02:27.271Z,11.22
2019-04-11T19:04:56.220Z,7.53
2019-04-11T19:07:28.047Z,7.97
2019-04-11T19:10:00.936Z,7.92
2019-04-11T19:12:28.744Z,10.50
2019-04-11T19:14:57.785Z,8.98
2019-04-11T19:17:26.665Z,8.85
2019-04-11T19:19:55.598Z,8.53
2019-04-11T19:22:37.165Z,7.83
2019-04-11T19:24:55.145Z,12.05
2019-04-11T19:27:24.035Z,9.08
2019-04-11T19:29:55.591Z,8.80
2019-04-11T19:32:23.537Z,8.13
2019-04-11T19:34:52.445Z,10.25
2019-04-11T19:37:21.392Z,8.48
2019-04-11T19:39:50.312Z,9.13
2019-04-11T19:42:19.908Z,8.53
2019-04-11T19:44:49.672Z,8.50
2019-04-11T19:47:21.458Z,9.45
2019-04-11T19:49:49.820Z,8.48
2019-04-11T19:52:18.737Z,8.83
2019-04-11T19:54:47.694Z,7.28
2019-04-11T19:57:16.574Z,9.10
2019-04-11T19:59:45.510Z,10.20
2019-04-11T20:02:14.439Z,10.35
2019-04-11T20:04:43.349Z,9.33
2019-04-11T20:07:12.314Z,9.45
2019-04-11T20:09:41.305Z,9.60
2019-04-11T20:12:10.234Z,10.18
2019-04-11T20:14:41.038Z,8.78
2019-04-11T20:17:09.964Z,8.50
2019-04-11T20:19:38.922Z,8.18
2019-04-11T20:22:08.592Z,9.25
2019-04-11T20:24:38.244Z,9.40
2019-04-11T20:27:07.143Z,6.72
2019-04-11T20:29:36.083Z,8.03
2019-04-11T20:32:05.187Z,7.60
2019-04-11T20:34:38.033Z,7.45
2019-04-11T20:37:04.660Z,7.40
2019-04-11T20:39:33.743Z,8.90
2019-04-11T20:42:02.894Z,6.80
2019-04-11T20:44:31.878Z,7.30
2019-04-11T20:47:01.130Z,8.43
2019-04-11T20:49:30.139Z,7.22
2019-04-11T20:51:59.086Z,6.65
2019-04-11T20:54:28.050Z,8.10
2019-04-11T20:56:56.997Z,8.23
2019-04-11T20:59:34.383Z,6.60
2019-04-11T21:01:57.025Z,8.28
2019-04-11T21:04:26.244Z,7.37
2019-04-11T21:06:55.123Z,8.68
2019-04-11T21:09:24.165Z,10.35
2019-04-11T21:11:53.236Z,11.25
2019-04-11T21:14:22.460Z,10.15
2019-04-11T21:16:51.391Z,10.72
2019-04-11T21:19:23.168Z,14.00
2019-04-11T21:21:53.270Z,15.93
2019-04-11T21:24:21.484Z,14.25
2019-04-11T21:26:50.449Z,14.83
2019-04-11T21:29:19.417Z,11.68
2019-04-11T21:31:48.381Z,12.73
2019-04-11T21:34:17.261Z,11.68
2019-04-11T21:36:46.889Z,11.63
2019-04-11T21:39:15.849Z,11.15
2019-04-11T21:41:45.376Z,9.28
2019-04-11T21:44:14.505Z,10.78
2019-04-11T21:46:43.420Z,10.60
2019-04-11T21:49:12.418Z,11.85
2019-04-11T21:51:42.462Z,10.53
2019-04-11T21:54:14.689Z,8.45
2019-04-11T21:56:42.375Z,9.33
2019-04-11T21:59:11.295Z,12.50
2019-04-11T22:01:43.201Z,11.15
2019-04-11T22:04:12.266Z,10.60
2019-04-11T22:06:41.275Z,9.00
2019-04-11T22:09:10.842Z,10.60
2019-04-11T22:11:39.995Z,10.35
2019-04-11T22:14:11.334Z,10.05
2019-04-11T22:16:39.453Z,8.55
2019-04-11T22:19:08.466Z,9.83
2019-04-11T22:21:37.481Z,9.58
2019-04-11T22:24:06.352Z,9.75
2019-04-11T22:26:35.304Z,8.20
2019-04-11T22:29:04.219Z,8.18
2019-04-11T22:31:33.122Z,10.05
2019-04-11T22:34:15.907Z,8.05
2019-04-11T22:36:44.855Z,9.30
2019-04-11T22:39:13.752Z,10.10
2019-04-11T22:41:42.635Z,11.15
2019-04-11T22:44:11.570Z,9.25
2019-04-11T22:46:40.517Z,11.18
2019-04-11T22:49:09.502Z,9.03
2019-04-11T22:51:42.555Z,8.70
2019-04-11T22:54:12.908Z,8.43
2019-04-11T22:56:41.754Z,8.35
2019-04-11T22:59:38.566Z,7.50
2019-04-11T23:02:10.924Z,7.45
2019-04-11T23:04:40.902Z,7.53
2019-04-11T23:07:09.805Z,6.35
2019-04-11T23:09:38.755Z,7.70
2019-04-11T23:12:07.643Z,8.25
2019-04-11T23:14:36.584Z,7.37
2019-04-11T23:17:05.459Z,9.73
2019-04-11T23:19:34.395Z,8.28
2019-04-11T23:22:03.280Z,6.60
2019-04-11T23:24:32.214Z,6.03
2019-04-11T23:27:01.081Z,6.20
2019-04-11T23:29:30.002Z,6.95
2019-04-11T23:31:59.628Z,5.97
2019-04-11T23:34:28.601Z,8.28
2019-04-11T23:36:57.536Z,9.55
2019-04-11T23:39:26.415Z,7.08
2019-04-11T23:41:55.332Z,8.65
2019-04-11T23:44:24.275Z,8.58
2019-04-11T23:46:53.342Z,9.08
2019-04-11T23:49:24.724Z,10.05
2019-04-11T23:51:55.711Z,7.33
2019-04-11T23:54:23.518Z,8.88
2019-04-11T23:56:52.489Z,9.38
2019-04-11T23:59:21.362Z,10.05
