createdAt,value
2022-11-04T00:00:24.004Z,1.00
2022-11-04T00:01:26.375Z,1.00
2022-11-04T00:02:30.599Z,1.00
2022-11-04T00:03:34.688Z,0.00
2022-11-04T00:04:38.986Z,1.00
2022-11-04T00:05:43.291Z,1.50
2022-11-04T00:06:47.298Z,1.00
2022-11-04T00:07:51.510Z,0.75
2022-11-04T00:08:56.014Z,1.50
2022-11-04T00:10:00.222Z,0.50
2022-11-04T00:11:04.226Z,1.00
2022-11-04T00:12:08.633Z,0.50
2022-11-04T00:13:12.745Z,0.00
2022-11-04T00:14:16.946Z,1.00
2022-11-04T00:15:21.075Z,1.00
2022-11-04T00:16:25.460Z,0.50
2022-11-04T00:17:29.665Z,0.50
2022-11-04T00:18:34.185Z,0.50
2022-11-04T00:19:38.489Z,0.00
2022-11-04T00:20:42.693Z,0.50
2022-11-04T00:21:47.101Z,0.50
2022-11-04T00:22:51.609Z,0.25
2022-11-04T00:23:55.680Z,0.50
2022-11-04T00:24:59.824Z,0.50
2022-11-04T00:26:03.927Z,0.50
2022-11-04T00:27:08.133Z,1.00
2022-11-04T00:28:12.132Z,1.00
2022-11-04T00:29:16.231Z,1.00
2022-11-04T00:30:20.454Z,2.00
2022-11-04T00:31:24.347Z,1.25
2022-11-04T00:32:28.348Z,1.00
2022-11-04T00:33:32.447Z,0.50
2022-11-04T00:34:36.448Z,1.00
2022-11-04T00:35:40.550Z,0.75
2022-11-04T00:36:44.914Z,0.00
2022-11-04T00:37:48.956Z,0.50
2022-11-04T00:38:52.936Z,0.00
2022-11-04T00:39:56.872Z,1.00
2022-11-04T00:41:00.866Z,1.00
2022-11-04T00:42:04.965Z,1.50
2022-11-04T00:43:09.068Z,1.50
2022-11-04T00:44:13.167Z,1.00
2022-11-04T00:45:17.343Z,1.00
2022-11-04T00:46:21.387Z,1.00
2022-11-04T00:47:25.486Z,1.25
2022-11-04T00:48:29.383Z,1.00
2022-11-04T00:49:33.791Z,1.00
2022-11-04T00:50:37.797Z,1.00
2022-11-04T00:51:41.811Z,1.25
2022-11-04T00:52:45.894Z,0.50
2022-11-04T00:53:50.200Z,0.50
2022-11-04T00:54:54.109Z,1.00
2022-11-04T00:55:58.101Z,1.00
2022-11-04T00:57:02.416Z,1.00
2022-11-04T00:58:06.826Z,1.00
2022-11-04T00:59:13.518Z,1.50
2022-11-04T01:00:16.561Z,1.25
2022-11-04T01:01:21.099Z,0.50
2022-11-04T01:02:25.651Z,1.25
2022-11-04T01:03:30.103Z,1.00
2022-11-04T01:04:34.309Z,0.75
2022-11-04T01:05:38.619Z,1.00
2022-11-04T01:06:42.820Z,1.00
2022-11-04T01:07:47.232Z,0.75
2022-11-04T01:08:51.305Z,1.00
2022-11-04T01:09:55.829Z,0.00
2022-11-04T01:10:59.963Z,0.00
2022-11-04T01:12:04.365Z,0.00
2022-11-04T01:13:08.732Z,0.00
2022-11-04T01:14:13.411Z,0.75
2022-11-04T01:15:17.508Z,0.25
2022-11-04T01:16:21.739Z,0.00
2022-11-04T01:17:25.808Z,1.00
2022-11-04T01:18:29.902Z,0.75
2022-11-04T01:19:33.908Z,0.50
2022-11-04T01:20:38.643Z,1.50
2022-11-04T01:21:42.631Z,1.50
2022-11-04T01:22:46.958Z,0.00
2022-11-04T01:23:50.946Z,0.50
2022-11-04T01:24:54.941Z,1.50
2022-11-04T01:25:59.353Z,1.00
2022-11-04T01:27:03.118Z,0.50
2022-11-04T01:28:07.709Z,0.00
2022-11-04T01:29:12.180Z,1.00
2022-11-04T01:30:16.376Z,1.00
2022-11-04T01:31:20.476Z,1.00
2022-11-04T01:32:24.382Z,1.00
2022-11-04T01:33:28.376Z,1.00
2022-11-04T01:34:32.486Z,1.00
2022-11-04T01:35:36.796Z,0.00
2022-11-04T01:36:40.758Z,1.00
2022-11-04T01:37:44.996Z,0.50
2022-11-04T01:38:49.411Z,0.50
2022-11-04T01:39:53.412Z,1.00
2022-11-04T01:40:57.616Z,1.00
2022-11-04T01:42:01.830Z,0.50
2022-11-04T01:43:06.124Z,0.25
2022-11-04T01:44:10.355Z,1.00
2022-11-04T01:45:14.339Z,1.00
2022-11-04T01:46:18.311Z,1.00
2022-11-04T01:47:22.231Z,1.00
2022-11-04T01:48:26.340Z,1.00
2022-11-04T01:49:30.656Z,0.75
2022-11-04T01:50:34.752Z,1.50
2022-11-04T01:51:39.059Z,1.25
2022-11-04T01:52:43.270Z,1.00
2022-11-04T01:53:47.493Z,1.00
2022-11-04T01:54:51.586Z,0.50
2022-11-04T01:55:56.089Z,1.00
2022-11-04T01:57:00.306Z,1.00
2022-11-04T01:58:04.264Z,1.00
2022-11-04T01:59:08.600Z,1.00
2022-11-04T02:00:12.912Z,1.00
2022-11-04T02:01:17.409Z,0.75
2022-11-04T02:02:21.851Z,0.50
2022-11-04T02:03:26.133Z,1.00
2022-11-04T02:04:30.449Z,1.00
2022-11-04T02:05:34.858Z,1.75
2022-11-04T02:06:38.869Z,1.75
2022-11-04T02:07:42.769Z,2.00
2022-11-04T02:08:47.006Z,1.50
2022-11-04T02:09:51.275Z,0.50
2022-11-04T02:10:55.071Z,0.75
2022-11-04T02:11:59.280Z,1.00
2022-11-04T02:13:03.591Z,0.00
2022-11-04T02:14:08.099Z,1.50
2022-11-04T02:15:12.313Z,1.50
2022-11-04T02:16:16.617Z,1.50
2022-11-04T02:17:20.615Z,0.50
2022-11-04T02:18:24.842Z,2.00
2022-11-04T02:19:28.691Z,1.50
2022-11-04T02:20:32.630Z,1.00
2022-11-04T02:21:36.657Z,1.50
2022-11-04T02:22:40.624Z,1.00
2022-11-04T02:23:44.824Z,1.00
2022-11-04T02:24:49.136Z,0.00
2022-11-04T02:25:53.026Z,0.25
2022-11-04T02:26:57.136Z,0.50
2022-11-04T02:28:01.549Z,0.75
2022-11-04T02:29:05.561Z,0.50
2022-11-04T02:30:09.660Z,1.25
2022-11-04T02:31:14.903Z,0.50
2022-11-04T02:32:19.190Z,1.00
2022-11-04T02:33:23.376Z,1.50
2022-11-04T02:34:27.699Z,2.00
2022-11-04T02:35:31.904Z,1.50
2022-11-04T02:36:36.731Z,2.00
2022-11-04T02:37:40.847Z,1.50
2022-11-04T02:38:45.032Z,0.50
2022-11-04T02:39:49.344Z,0.75
2022-11-04T02:40:53.651Z,1.00
2022-11-04T02:41:57.872Z,1.00
2022-11-04T02:43:02.067Z,0.75
2022-11-04T02:44:06.392Z,0.50
2022-11-04T02:45:10.576Z,1.00
2022-11-04T02:46:14.540Z,1.00
2022-11-04T02:47:18.590Z,0.50
2022-11-04T02:48:22.586Z,0.50
2022-11-04T02:49:26.584Z,1.25
2022-11-04T02:50:30.684Z,1.50
2022-11-04T02:51:35.003Z,1.00
2022-11-04T02:52:39.436Z,1.00
2022-11-04T02:53:43.611Z,1.25
2022-11-04T02:54:47.654Z,0.50
2022-11-04T02:55:51.920Z,0.50
2022-11-04T02:56:55.821Z,1.00
2022-11-04T02:57:59.928Z,1.00
2022-11-04T02:59:03.927Z,1.00
2022-11-04T03:00:08.243Z,1.50
2022-11-04T03:01:12.517Z,1.25
2022-11-04T03:02:16.733Z,1.00
2022-11-04T03:03:21.067Z,1.00
2022-11-04T03:04:25.673Z,2.00
2022-11-04T03:05:29.746Z,1.25
2022-11-04T03:06:33.672Z,1.00
2022-11-04T03:07:37.983Z,1.00
2022-11-04T03:08:42.286Z,1.50
2022-11-04T03:09:46.695Z,2.00
2022-11-04T03:10:51.110Z,1.50
2022-11-04T03:11:55.519Z,1.50
2022-11-04T03:12:59.728Z,1.00
2022-11-04T03:14:03.611Z,1.50
2022-11-04T03:15:07.611Z,1.50
2022-11-04T03:16:12.036Z,1.25
2022-11-04T03:17:16.341Z,1.75
2022-11-04T03:18:20.326Z,1.25
2022-11-04T03:19:24.350Z,1.25
2022-11-04T03:20:28.637Z,1.50
2022-11-04T03:21:32.756Z,2.00
2022-11-04T03:22:36.964Z,2.00
2022-11-04T03:23:41.170Z,2.00
2022-11-04T03:24:45.124Z,1.50
2022-11-04T03:25:49.075Z,1.50
2022-11-04T03:26:53.503Z,1.00
2022-11-04T03:27:57.702Z,1.50
2022-11-04T03:29:01.692Z,1.50
2022-11-04T03:30:06.020Z,2.00
2022-11-04T03:31:10.097Z,0.50
2022-11-04T03:32:14.405Z,1.00
2022-11-04T03:33:18.356Z,1.00
2022-11-04T03:34:22.314Z,1.00
2022-11-04T03:35:26.410Z,1.50
2022-11-04T03:36:30.715Z,1.25
2022-11-04T03:37:34.920Z,1.50
2022-11-04T03:38:39.337Z,2.00
2022-11-04T03:39:43.333Z,2.00
2022-11-04T03:40:47.230Z,1.50
2022-11-04T03:41:51.345Z,1.50
2022-11-04T03:42:55.546Z,1.50
2022-11-04T03:43:59.751Z,2.00
2022-11-04T03:45:03.643Z,1.25
2022-11-04T03:46:07.675Z,2.00
2022-11-04T03:47:11.554Z,1.50
2022-11-04T03:48:15.544Z,1.00
2022-11-04T03:49:19.760Z,1.25
2022-11-04T03:50:24.065Z,1.25
2022-11-04T03:51:28.471Z,1.00
2022-11-04T03:52:32.383Z,2.00
2022-11-04T03:53:36.486Z,1.00
2022-11-04T03:54:40.884Z,1.00
2022-11-04T03:55:45.298Z,1.25
2022-11-04T03:56:49.703Z,1.75
2022-11-04T03:57:54.108Z,1.25
2022-11-04T03:58:58.133Z,2.00
2022-11-04T04:00:02.332Z,1.00
2022-11-04T04:01:06.645Z,1.00
2022-11-04T04:02:10.774Z,1.50
2022-11-04T04:03:14.735Z,1.00
2022-11-04T04:04:18.736Z,0.75
2022-11-04T04:05:23.049Z,1.00
2022-11-04T04:06:27.453Z,1.25
2022-11-04T04:07:31.763Z,1.25
2022-11-04T04:08:36.073Z,1.50
2022-11-04T04:09:40.490Z,2.00
2022-11-04T04:10:44.698Z,2.00
2022-11-04T04:11:48.915Z,2.00
2022-11-04T04:12:53.308Z,1.00
2022-11-04T04:13:57.613Z,1.25
2022-11-04T04:15:01.825Z,1.25
2022-11-04T04:16:05.875Z,0.50
2022-11-04T04:18:13.515Z,2.00
2022-11-04T04:19:17.563Z,1.50
2022-11-04T04:20:21.717Z,0.75
2022-11-04T04:21:25.933Z,1.50
2022-11-04T04:22:30.440Z,1.50
2022-11-04T04:23:34.847Z,0.50
2022-11-04T04:24:39.273Z,1.50
2022-11-04T04:25:43.574Z,1.00
2022-11-04T04:26:47.333Z,0.50
2022-11-04T04:27:51.367Z,1.00
2022-11-04T04:28:55.474Z,1.50
2022-11-04T04:29:59.351Z,2.00
2022-11-04T04:31:03.603Z,1.50
2022-11-04T04:32:07.882Z,1.00
2022-11-04T04:33:11.990Z,1.50
2022-11-04T04:34:16.105Z,1.25
2022-11-04T04:35:20.200Z,0.50
2022-11-04T04:36:24.713Z,1.00
2022-11-04T04:37:28.815Z,1.50
2022-11-04T04:38:33.021Z,1.25
2022-11-04T04:39:37.227Z,1.50
2022-11-04T04:40:41.130Z,2.00
2022-11-04T04:41:45.120Z,1.50
2022-11-04T04:42:49.122Z,2.25
2022-11-04T04:43:53.230Z,1.00
2022-11-04T04:44:57.134Z,2.00
2022-11-04T04:46:01.433Z,1.50
2022-11-04T04:47:05.837Z,0.75
2022-11-04T04:48:09.742Z,1.00
2022-11-04T04:49:13.948Z,1.00
2022-11-04T04:50:18.150Z,0.50
2022-11-04T04:51:22.572Z,1.25
2022-11-04T04:52:27.142Z,1.25
2022-11-04T04:53:30.980Z,0.50
2022-11-04T04:54:35.086Z,1.25
2022-11-04T04:55:41.855Z,1.00
2022-11-04T04:56:45.020Z,1.50
2022-11-04T04:57:48.714Z,2.00
2022-11-04T04:58:52.933Z,1.50
2022-11-04T04:59:57.441Z,0.50
2022-11-04T05:01:01.676Z,1.00
2022-11-04T05:02:05.879Z,2.00
2022-11-04T05:03:10.587Z,1.00
2022-11-04T05:04:15.232Z,0.50
2022-11-04T05:05:19.717Z,1.50
2022-11-04T05:06:23.708Z,1.00
2022-11-04T05:07:28.013Z,1.50
2022-11-04T05:08:32.346Z,1.25
2022-11-04T05:09:36.633Z,1.00
2022-11-04T05:10:41.134Z,1.00
2022-11-04T05:11:45.752Z,0.25
2022-11-04T05:12:50.064Z,1.25
2022-11-04T05:13:54.469Z,1.25
2022-11-04T05:14:58.682Z,1.25
2022-11-04T05:16:02.989Z,1.50
2022-11-04T05:17:07.090Z,1.50
2022-11-04T05:18:11.854Z,1.00
2022-11-04T05:19:16.423Z,1.25
2022-11-04T05:20:20.430Z,1.00
2022-11-04T05:21:24.433Z,1.00
2022-11-04T05:22:28.747Z,1.25
2022-11-04T05:23:33.045Z,1.00
2022-11-04T05:24:37.653Z,1.00
2022-11-04T05:25:42.173Z,1.50
2022-11-04T05:26:46.113Z,1.25
2022-11-04T05:27:50.584Z,0.50
2022-11-04T05:28:54.687Z,1.00
2022-11-04T05:29:59.016Z,1.00
2022-11-04T05:31:03.315Z,1.00
2022-11-04T05:32:07.440Z,1.00
2022-11-04T05:33:12.411Z,1.00
2022-11-04T05:34:16.840Z,1.25
2022-11-04T05:35:20.957Z,1.25
2022-11-04T05:36:26.515Z,0.25
2022-11-04T05:37:30.496Z,1.50
2022-11-04T05:38:34.484Z,1.25
2022-11-04T05:39:38.393Z,1.00
2022-11-04T05:40:43.004Z,1.25
2022-11-04T05:41:47.206Z,1.00
2022-11-04T05:42:51.315Z,2.00
2022-11-04T05:43:55.516Z,1.50
2022-11-04T05:44:59.404Z,0.50
2022-11-04T05:46:03.722Z,1.00
2022-11-04T05:47:07.825Z,1.00
2022-11-04T05:48:11.834Z,0.75
2022-11-04T05:49:15.831Z,1.25
2022-11-04T05:50:20.133Z,0.75
2022-11-04T05:51:24.388Z,0.50
2022-11-04T05:52:28.228Z,0.50
2022-11-04T05:53:32.346Z,1.00
2022-11-04T05:54:36.566Z,0.50
2022-11-04T05:55:40.762Z,0.00
2022-11-04T05:56:44.963Z,0.50
2022-11-04T05:57:49.268Z,1.00
2022-11-04T05:58:53.560Z,1.00
2022-11-04T05:59:57.784Z,0.75
2022-11-04T06:01:01.683Z,0.50
2022-11-04T06:02:05.948Z,0.50
2022-11-04T06:03:12.126Z,0.50
2022-11-04T06:04:15.126Z,0.75
2022-11-04T06:05:19.327Z,0.50
2022-11-04T06:06:23.431Z,0.50
2022-11-04T06:07:27.330Z,1.00
2022-11-04T06:08:31.542Z,1.25
2022-11-04T06:09:35.741Z,1.50
2022-11-04T06:10:39.836Z,1.00
2022-11-04T06:11:43.733Z,1.00
2022-11-04T06:12:48.022Z,1.00
2022-11-04T06:13:52.120Z,1.00
2022-11-04T06:14:56.354Z,0.50
2022-11-04T06:16:00.667Z,1.00
2022-11-04T06:17:04.942Z,1.25
2022-11-04T06:18:09.136Z,1.50
2022-11-04T06:19:15.952Z,0.50
2022-11-04T06:20:18.741Z,1.50
2022-11-04T06:21:24.425Z,1.20
2022-11-04T06:22:28.143Z,2.00
2022-11-04T06:23:32.664Z,1.75
2022-11-04T06:24:36.664Z,1.50
2022-11-04T06:25:40.866Z,1.50
2022-11-04T06:26:44.986Z,1.00
2022-11-04T06:27:49.176Z,0.50
2022-11-04T06:28:53.648Z,1.00
2022-11-04T06:29:57.914Z,1.00
2022-11-04T06:31:01.997Z,1.00
2022-11-04T06:32:06.208Z,1.00
2022-11-04T06:33:10.210Z,1.00
2022-11-04T06:34:14.438Z,1.00
2022-11-04T06:35:18.430Z,1.50
2022-11-04T06:36:22.307Z,1.00
2022-11-04T06:37:26.414Z,1.50
2022-11-04T06:38:30.724Z,1.00
2022-11-04T06:39:34.833Z,1.00
2022-11-04T06:40:38.942Z,1.00
2022-11-04T06:41:43.415Z,1.00
2022-11-04T06:42:48.149Z,0.50
2022-11-04T06:43:52.270Z,0.50
2022-11-04T06:44:56.474Z,0.50
2022-11-04T06:46:00.571Z,1.00
2022-11-04T06:47:04.580Z,1.25
2022-11-04T06:48:08.788Z,1.25
2022-11-04T06:49:12.989Z,2.25
2022-11-04T06:50:16.998Z,1.50
2022-11-04T06:51:21.302Z,1.00
2022-11-04T06:52:25.091Z,1.50
2022-11-04T06:53:29.405Z,1.50
2022-11-04T06:54:33.473Z,0.75
2022-11-04T06:55:37.921Z,1.00
2022-11-04T06:56:41.787Z,0.50
2022-11-04T06:57:46.226Z,1.00
2022-11-04T06:58:50.227Z,1.50
2022-11-04T06:59:54.227Z,1.50
2022-11-04T07:00:58.271Z,0.25
2022-11-04T07:02:02.356Z,0.00
2022-11-04T07:03:06.921Z,0.50
2022-11-04T07:04:11.353Z,1.00
2022-11-04T07:05:15.393Z,1.00
2022-11-04T07:06:19.357Z,0.75
2022-11-04T07:07:23.358Z,2.00
2022-11-04T07:08:27.885Z,1.50
2022-11-04T07:09:32.084Z,1.00
2022-11-04T07:10:36.038Z,0.75
2022-11-04T07:11:40.101Z,1.50
2022-11-04T07:12:44.764Z,2.25
2022-11-04T07:13:48.804Z,1.50
2022-11-04T07:14:52.904Z,1.00
2022-11-04T07:15:56.800Z,1.00
2022-11-04T07:17:00.706Z,2.00
2022-11-04T07:18:04.914Z,1.50
2022-11-04T07:19:09.235Z,1.00
2022-11-04T07:20:13.425Z,1.00
2022-11-04T07:21:17.526Z,0.50
2022-11-04T07:22:21.527Z,1.50
2022-11-04T07:23:25.527Z,1.50
2022-11-04T07:24:29.736Z,1.50
2022-11-04T07:25:33.640Z,1.75
2022-11-04T07:26:37.633Z,1.00
2022-11-04T07:27:41.858Z,1.00
2022-11-04T07:28:46.063Z,1.00
2022-11-04T07:29:49.845Z,1.00
2022-11-04T07:30:53.941Z,1.00
2022-11-04T07:31:58.048Z,1.50
2022-11-04T07:33:02.350Z,1.50
2022-11-04T07:34:06.343Z,1.00
2022-11-04T07:35:10.155Z,1.25
2022-11-04T07:36:14.056Z,1.75
2022-11-04T07:37:17.945Z,2.00
2022-11-04T07:38:22.162Z,1.00
2022-11-04T07:39:26.293Z,0.75
2022-11-04T07:40:30.068Z,1.50
2022-11-04T07:41:34.362Z,1.00
2022-11-04T07:42:38.770Z,1.00
2022-11-04T07:43:43.002Z,0.50
2022-11-04T07:44:47.231Z,1.50
2022-11-04T07:45:51.386Z,2.00
2022-11-04T07:46:55.494Z,1.50
2022-11-04T07:47:59.661Z,1.25
2022-11-04T07:49:03.501Z,1.50
2022-11-04T07:50:10.903Z,2.00
2022-11-04T07:51:12.522Z,1.00
2022-11-04T07:52:16.540Z,1.50
2022-11-04T07:53:20.525Z,1.00
2022-11-04T07:54:24.525Z,2.00
2022-11-04T07:55:28.530Z,2.00
2022-11-04T07:56:32.634Z,1.50
2022-11-04T07:57:36.527Z,2.00
2022-11-04T07:58:40.632Z,2.75
2022-11-04T07:59:44.631Z,2.50
2022-11-04T08:00:48.761Z,2.00
2022-11-04T08:01:52.872Z,1.25
2022-11-04T08:02:56.781Z,0.50
2022-11-04T08:04:00.740Z,2.00
2022-11-04T08:05:05.147Z,3.00
2022-11-04T08:06:09.045Z,2.50
2022-11-04T08:07:13.466Z,2.00
2022-11-04T08:08:17.457Z,2.50
2022-11-04T08:09:21.505Z,2.25
2022-11-04T08:10:25.771Z,1.50
2022-11-04T08:11:29.981Z,1.50
2022-11-04T08:12:33.975Z,2.00
2022-11-04T08:13:37.979Z,1.00
2022-11-04T08:14:41.681Z,1.25
2022-11-04T08:15:45.882Z,1.25
2022-11-04T08:16:50.189Z,0.50
2022-11-04T08:17:54.501Z,1.75
2022-11-04T08:18:58.727Z,2.00
2022-11-04T08:20:03.007Z,1.50
2022-11-04T08:21:07.014Z,1.00
2022-11-04T08:22:11.011Z,1.50
2022-11-04T08:23:17.987Z,1.50
2022-11-04T08:24:22.190Z,2.00
2022-11-04T08:25:26.296Z,2.00
2022-11-04T08:26:30.807Z,0.75
2022-11-04T08:27:35.223Z,1.50
2022-11-04T08:28:39.524Z,2.00
2022-11-04T08:29:43.707Z,0.50
2022-11-04T08:30:47.934Z,1.75
2022-11-04T08:31:52.340Z,1.50
2022-11-04T08:32:56.756Z,2.00
2022-11-04T08:34:00.960Z,2.25
2022-11-04T08:35:04.921Z,3.00
2022-11-04T08:36:08.963Z,0.75
2022-11-04T08:37:13.386Z,1.00
2022-11-04T08:38:20.550Z,1.50
2022-11-04T08:39:25.475Z,1.50
2022-11-04T08:40:29.887Z,2.00
2022-11-04T08:41:33.892Z,3.00
2022-11-04T08:42:37.920Z,2.50
2022-11-04T08:43:41.833Z,1.00
2022-11-04T08:44:45.881Z,1.00
2022-11-04T08:45:49.893Z,1.50
2022-11-04T08:46:54.090Z,1.50
2022-11-04T08:48:01.417Z,1.00
2022-11-04T08:49:07.083Z,1.00
2022-11-04T08:50:08.353Z,1.50
2022-11-04T08:51:12.228Z,2.00
2022-11-04T08:52:16.355Z,2.00
2022-11-04T08:53:20.562Z,1.25
2022-11-04T08:54:24.575Z,1.50
2022-11-04T08:55:28.354Z,2.00
2022-11-04T08:56:32.254Z,2.00
2022-11-04T08:57:36.369Z,1.50
2022-11-04T08:58:40.366Z,1.50
2022-11-04T08:59:44.302Z,2.00
2022-11-04T09:00:47.702Z,2.00
2022-11-04T09:01:51.795Z,1.25
2022-11-04T09:02:55.883Z,2.00
2022-11-04T09:03:59.695Z,0.25
2022-11-04T09:05:03.522Z,0.75
2022-11-04T09:06:07.506Z,1.50
2022-11-04T09:07:11.654Z,1.50
2022-11-04T09:08:15.757Z,2.00
2022-11-04T09:09:19.648Z,1.50
2022-11-04T09:10:23.654Z,1.00
2022-11-04T09:11:27.071Z,2.00
2022-11-04T09:12:30.935Z,1.50
2022-11-04T09:13:39.265Z,1.50
2022-11-04T09:14:39.856Z,2.00
2022-11-04T09:15:44.073Z,0.75
2022-11-04T09:16:48.375Z,2.00
2022-11-04T09:17:52.891Z,1.75
2022-11-04T09:18:56.988Z,1.25
2022-11-04T09:20:01.094Z,2.00
2022-11-04T09:21:05.005Z,1.50
2022-11-04T09:22:08.992Z,1.50
2022-11-04T09:23:13.263Z,1.50
2022-11-04T09:24:17.744Z,1.00
2022-11-04T09:25:21.533Z,1.00
2022-11-04T09:26:25.545Z,2.00
2022-11-04T09:27:29.510Z,1.50
2022-11-04T09:28:33.642Z,1.00
2022-11-04T09:29:38.134Z,0.00
2022-11-04T09:30:42.261Z,2.00
2022-11-04T09:31:46.339Z,1.75
2022-11-04T09:32:52.763Z,1.50
2022-11-04T09:33:55.792Z,2.00
2022-11-04T09:34:59.971Z,2.50
2022-11-04T09:36:04.290Z,1.25
2022-11-04T09:37:08.388Z,1.50
2022-11-04T09:38:12.394Z,1.50
2022-11-04T09:39:16.703Z,1.50
2022-11-04T09:40:20.934Z,1.75
2022-11-04T09:41:24.904Z,1.00
2022-11-04T09:42:29.114Z,0.00
2022-11-04T09:43:33.383Z,1.50
2022-11-04T09:44:53.412Z,1.50
2022-11-04T09:46:46.264Z,1.50
2022-11-04T09:47:50.555Z,2.00
2022-11-04T09:48:54.657Z,1.50
2022-11-04T09:49:59.061Z,1.00
2022-11-04T09:51:02.817Z,2.00
2022-11-04T09:52:06.659Z,1.50
2022-11-04T09:53:10.971Z,2.00
2022-11-04T09:54:15.085Z,2.00
2022-11-04T09:55:19.593Z,1.50
2022-11-04T09:56:23.418Z,0.75
2022-11-04T09:57:27.583Z,2.00
2022-11-04T09:58:31.475Z,1.50
2022-11-04T09:59:35.389Z,2.00
2022-11-04T10:00:39.598Z,2.50
2022-11-04T10:01:44.010Z,1.50
2022-11-04T10:02:48.207Z,1.50
2022-11-04T10:03:52.404Z,1.75
2022-11-04T10:04:56.619Z,2.00
2022-11-04T10:06:00.681Z,1.50
2022-11-04T10:07:04.582Z,1.00
2022-11-04T10:08:08.306Z,1.75
2022-11-04T10:09:12.423Z,1.25
2022-11-04T10:10:16.327Z,0.50
2022-11-04T10:11:20.414Z,1.50
2022-11-04T10:12:24.689Z,0.75
2022-11-04T10:13:28.727Z,0.50
2022-11-04T10:14:35.462Z,2.00
2022-11-04T10:15:38.266Z,1.50
2022-11-04T10:16:42.163Z,1.50
2022-11-04T10:17:46.057Z,1.50
2022-11-04T10:18:50.273Z,1.00
2022-11-04T10:19:54.475Z,1.25
2022-11-04T10:20:58.505Z,0.50
2022-11-04T10:22:02.864Z,2.00
2022-11-04T10:23:07.189Z,2.75
2022-11-04T10:24:11.906Z,2.00
2022-11-04T10:25:15.904Z,1.50
2022-11-04T10:26:20.110Z,1.00
2022-11-04T10:27:24.012Z,1.50
2022-11-04T10:28:27.918Z,1.75
2022-11-04T10:29:32.529Z,1.50
2022-11-04T10:30:36.737Z,1.00
2022-11-04T10:31:40.850Z,2.25
2022-11-04T10:32:45.069Z,1.50
2022-11-04T10:33:48.864Z,1.50
2022-11-04T10:34:53.048Z,1.50
2022-11-04T10:35:57.458Z,1.50
2022-11-04T10:37:01.865Z,2.00
2022-11-04T10:38:06.071Z,1.75
2022-11-04T10:39:10.070Z,1.25
2022-11-04T10:40:14.172Z,2.50
2022-11-04T10:41:18.384Z,2.00
2022-11-04T10:42:22.388Z,1.75
2022-11-04T10:43:26.180Z,2.00
2022-11-04T10:44:30.180Z,2.50
2022-11-04T10:45:34.179Z,3.00
2022-11-04T10:46:38.904Z,2.50
2022-11-04T10:47:43.215Z,2.00
2022-11-04T10:48:47.106Z,1.50
2022-11-04T10:50:22.005Z,2.00
2022-11-04T10:50:56.136Z,2.00
2022-11-04T10:52:00.552Z,1.50
2022-11-04T10:53:04.465Z,1.25
2022-11-04T10:54:08.439Z,1.00
2022-11-04T10:55:12.343Z,2.00
2022-11-04T10:56:16.472Z,2.50
2022-11-04T10:57:21.185Z,2.50
2022-11-04T10:58:25.057Z,1.50
2022-11-04T10:59:29.169Z,1.00
2022-11-04T11:00:33.214Z,1.00
2022-11-04T11:01:37.181Z,1.50
2022-11-04T11:02:41.071Z,2.50
2022-11-04T11:03:45.346Z,2.25
2022-11-04T11:04:49.376Z,2.00
2022-11-04T11:05:53.991Z,1.50
2022-11-04T11:06:57.893Z,1.25
2022-11-04T11:08:01.907Z,1.50
2022-11-04T11:09:05.821Z,1.50
2022-11-04T11:10:09.792Z,2.50
2022-11-04T11:11:13.897Z,2.50
2022-11-04T11:12:48.960Z,2.00
2022-11-04T11:13:23.333Z,1.75
2022-11-04T11:14:27.193Z,1.75
2022-11-04T11:15:31.224Z,2.50
2022-11-04T11:16:35.338Z,2.50
2022-11-04T11:17:39.331Z,2.25
2022-11-04T11:18:43.843Z,1.75
2022-11-04T11:19:47.640Z,2.50
2022-11-04T11:20:51.844Z,2.00
2022-11-04T11:21:55.743Z,3.00
2022-11-04T11:23:05.273Z,2.50
2022-11-04T11:24:04.774Z,2.50
2022-11-04T11:25:08.769Z,2.50
2022-11-04T11:26:12.773Z,1.75
2022-11-04T11:27:17.012Z,2.00
2022-11-04T11:28:20.780Z,1.75
2022-11-04T11:30:28.257Z,2.00
2022-11-04T11:31:32.163Z,2.50
2022-11-04T11:32:36.474Z,2.75
2022-11-04T11:33:40.587Z,3.00
2022-11-04T11:34:44.472Z,2.50
2022-11-04T11:35:48.593Z,2.50
2022-11-04T11:36:52.785Z,2.50
2022-11-04T11:37:56.788Z,2.00
2022-11-04T11:39:00.788Z,1.75
2022-11-04T11:40:04.992Z,1.75
2022-11-04T11:41:24.453Z,2.50
2022-11-04T11:42:14.026Z,3.00
2022-11-04T11:45:25.174Z,2.50
2022-11-04T11:46:29.072Z,3.00
2022-11-04T11:47:33.310Z,3.00
2022-11-04T11:48:37.784Z,2.75
2022-11-04T11:49:41.823Z,2.50
2022-11-04T11:50:46.024Z,2.25
2022-11-04T11:51:50.359Z,3.00
2022-11-04T11:52:54.542Z,2.50
2022-11-04T11:53:58.444Z,2.50
2022-11-04T11:55:02.507Z,2.50
2022-11-04T11:56:06.656Z,2.50
2022-11-04T11:57:15.885Z,1.75
2022-11-04T12:00:42.054Z,2.75
2022-11-04T12:01:30.536Z,2.00
2022-11-04T12:02:34.498Z,2.25
2022-11-04T12:09:23.113Z,2.50
2022-11-04T12:10:18.242Z,2.25
2022-11-04T12:11:15.160Z,2.50
2022-11-04T12:12:19.063Z,3.00
2022-11-04T12:13:24.570Z,2.50
2022-11-04T12:14:28.793Z,1.75
2022-11-04T12:15:32.996Z,1.50
2022-11-04T12:16:36.816Z,2.00
2022-11-04T12:17:40.495Z,2.00
2022-11-04T12:18:44.388Z,2.00
2022-11-04T12:19:48.699Z,2.75
2022-11-04T12:20:52.700Z,2.50
2022-11-04T12:21:56.804Z,2.00
2022-11-04T12:23:00.806Z,3.00
2022-11-04T12:24:05.254Z,3.50
2022-11-04T12:25:09.216Z,2.25
2022-11-04T12:26:13.114Z,3.00
2022-11-04T12:27:17.007Z,2.50
2022-11-04T12:28:21.317Z,3.00
2022-11-04T12:29:25.455Z,2.00
2022-11-04T12:30:35.388Z,2.00
2022-11-04T12:31:34.347Z,2.00
2022-11-04T12:32:38.409Z,2.50
2022-11-04T12:33:42.232Z,3.00
2022-11-04T12:34:46.149Z,2.25
2022-11-04T12:35:50.352Z,2.50
2022-11-04T12:36:54.348Z,3.00
2022-11-04T12:37:58.253Z,3.00
2022-11-04T12:39:02.455Z,2.00
2022-11-04T12:40:06.638Z,3.00
2022-11-04T12:41:37.559Z,2.75
2022-11-04T12:42:21.153Z,3.25
2022-11-04T12:43:20.505Z,3.75
2022-11-04T12:44:24.714Z,2.50
2022-11-04T12:45:28.684Z,2.00
2022-11-04T12:46:32.794Z,1.50
2022-11-04T12:47:36.931Z,2.25
2022-11-04T12:48:40.829Z,3.50
2022-11-04T12:49:44.827Z,3.00
2022-11-04T12:50:48.719Z,2.50
2022-11-04T12:51:52.786Z,2.25
2022-11-04T12:52:56.826Z,2.75
2022-11-04T12:54:01.028Z,2.50
2022-11-04T12:55:05.820Z,2.75
2022-11-04T12:56:09.647Z,2.50
2022-11-04T12:57:13.525Z,3.00
2022-11-04T12:58:17.445Z,1.50
2022-11-04T12:59:21.340Z,2.50
2022-11-04T13:00:25.255Z,2.75
2022-11-04T13:01:29.534Z,2.50
2022-11-04T13:02:33.396Z,3.00
2022-11-04T13:03:37.352Z,3.00
2022-11-04T13:04:41.179Z,2.25
2022-11-04T13:05:44.842Z,3.00
2022-11-04T13:06:48.840Z,2.50
2022-11-04T13:07:52.910Z,2.50
2022-11-04T13:08:56.945Z,2.25
2022-11-04T13:10:01.044Z,3.50
2022-11-04T13:11:05.050Z,3.00
2022-11-04T13:12:09.051Z,2.25
2022-11-04T13:13:12.840Z,2.75
2022-11-04T13:14:16.693Z,3.50
2022-11-04T13:15:20.818Z,3.00
2022-11-04T13:16:24.950Z,2.50
2022-11-04T13:17:28.854Z,3.00
2022-11-04T13:18:32.882Z,2.50
2022-11-04T13:19:36.858Z,1.75
2022-11-04T13:20:40.751Z,2.00
2022-11-04T13:21:44.854Z,3.00
2022-11-04T13:22:49.057Z,3.00
2022-11-04T13:23:53.265Z,2.50
2022-11-04T13:24:57.444Z,3.00
2022-11-04T13:26:01.469Z,2.00
2022-11-04T13:27:05.364Z,2.50
2022-11-04T13:28:09.571Z,3.50
2022-11-04T13:29:13.473Z,3.75
2022-11-04T13:30:17.372Z,3.25
2022-11-04T13:31:21.037Z,3.50
2022-11-04T13:32:24.759Z,2.50
2022-11-04T13:33:28.659Z,3.00
2022-11-04T13:34:32.661Z,2.00
2022-11-04T13:35:36.866Z,2.25
2022-11-04T13:36:40.967Z,3.00
2022-11-04T13:37:45.072Z,2.75
2022-11-04T13:38:48.956Z,3.00
2022-11-04T13:39:52.990Z,2.00
2022-11-04T13:40:56.765Z,2.50
2022-11-04T13:42:00.524Z,3.00
2022-11-04T13:43:04.359Z,2.25
2022-11-04T13:44:08.261Z,2.50
2022-11-04T13:45:12.155Z,2.50
2022-11-04T13:46:15.956Z,2.00
2022-11-04T13:47:22.255Z,1.50
2022-11-04T13:48:25.182Z,3.00
2022-11-04T13:49:29.393Z,3.00
2022-11-04T13:50:33.085Z,3.00
2022-11-04T13:51:36.982Z,2.50
2022-11-04T13:52:41.193Z,2.00
2022-11-04T13:53:45.355Z,2.00
2022-11-04T13:54:49.397Z,2.00
2022-11-04T13:55:53.278Z,2.25
2022-11-04T13:56:56.997Z,3.50
2022-11-04T13:58:01.195Z,2.50
2022-11-04T13:59:04.968Z,2.75
2022-11-04T14:00:09.093Z,3.00
2022-11-04T14:01:12.898Z,3.00
2022-11-04T14:02:17.025Z,3.00
2022-11-04T14:03:20.995Z,3.00
2022-11-04T14:04:24.900Z,2.75
2022-11-04T14:05:28.905Z,3.00
2022-11-04T14:06:32.790Z,3.00
2022-11-04T14:07:36.560Z,2.50
2022-11-04T14:08:40.495Z,2.00
2022-11-04T14:09:44.696Z,2.50
2022-11-04T14:10:48.905Z,2.50
2022-11-04T14:11:52.905Z,3.50
2022-11-04T14:12:56.907Z,2.00
2022-11-04T14:14:00.857Z,3.00
2022-11-04T14:15:04.901Z,2.50
2022-11-04T14:16:08.601Z,4.00
2022-11-04T14:17:12.300Z,2.50
2022-11-04T14:18:16.193Z,2.00
2022-11-04T14:19:19.989Z,2.00
2022-11-04T14:20:24.098Z,2.50
2022-11-04T14:21:27.988Z,2.00
2022-11-04T14:22:31.947Z,1.50
2022-11-04T14:23:35.784Z,2.50
2022-11-04T14:24:39.785Z,2.75
2022-11-04T14:25:43.686Z,2.50
2022-11-04T14:26:47.582Z,2.75