createdAt,value
2018-12-29T00:00:56.030Z,2.62
2018-12-29T00:03:25.892Z,2.49
2018-12-29T00:05:55.794Z,2.39
2018-12-29T00:08:25.685Z,2.37
2018-12-29T00:10:55.609Z,2.40
2018-12-29T00:13:25.432Z,2.47
2018-12-29T00:15:55.382Z,2.53
2018-12-29T00:18:25.224Z,2.37
2018-12-29T00:20:55.917Z,3.31
2018-12-29T00:23:25.761Z,4.05
2018-12-29T00:25:55.646Z,3.70
2018-12-29T00:28:25.474Z,2.93
2018-12-29T00:30:55.440Z,2.23
2018-12-29T00:33:25.303Z,1.92
2018-12-29T00:35:55.210Z,1.99
2018-12-29T00:38:25.088Z,1.99
2018-12-29T00:40:55.094Z,1.97
2018-12-29T00:43:25.001Z,1.98
2018-12-29T00:45:54.832Z,2.15
2018-12-29T00:48:24.706Z,2.48
2018-12-29T00:50:54.634Z,2.22
2018-12-29T00:53:24.510Z,2.01
2018-12-29T00:55:54.342Z,2.42
2018-12-29T00:58:24.221Z,2.24
2018-12-29T01:00:54.142Z,2.26
2018-12-29T01:03:24.066Z,2.29
2018-12-29T01:05:53.980Z,2.22
2018-12-29T01:08:23.915Z,2.19
2018-12-29T01:10:53.907Z,2.18
2018-12-29T01:13:23.767Z,2.07
2018-12-29T01:15:53.697Z,2.04
2018-12-29T01:18:23.695Z,2.32
2018-12-29T01:20:53.571Z,2.31
2018-12-29T01:23:23.430Z,2.51
2018-12-29T01:25:53.381Z,2.76
2018-12-29T01:28:23.316Z,2.99
2018-12-29T01:30:53.212Z,2.83
2018-12-29T01:33:23.055Z,2.47
2018-12-29T01:35:56.083Z,2.13
2018-12-29T01:38:26.001Z,1.98
2018-12-29T01:40:55.978Z,1.99
2018-12-29T01:43:25.925Z,1.75
2018-12-29T01:45:55.947Z,1.73
2018-12-29T01:48:25.881Z,2.03
2018-12-29T01:50:55.830Z,2.09
2018-12-29T01:53:25.712Z,1.96
2018-12-29T01:55:55.560Z,1.89
2018-12-29T01:58:25.441Z,2.30
2018-12-29T02:00:55.390Z,2.46
2018-12-29T02:03:25.388Z,2.24
2018-12-29T02:05:55.334Z,2.25
2018-12-29T02:08:25.306Z,2.37
2018-12-29T02:10:55.189Z,2.21
2018-12-29T02:13:25.316Z,2.12
2018-12-29T02:15:55.255Z,2.03
2018-12-29T02:18:25.169Z,2.01
2018-12-29T02:20:55.135Z,1.84
2018-12-29T02:23:25.123Z,1.68
2018-12-29T02:25:55.073Z,1.48
2018-12-29T02:28:25.006Z,1.21
2018-12-29T02:30:55.014Z,1.12
2018-12-29T02:33:24.875Z,0.90
2018-12-29T02:35:54.836Z,0.80
2018-12-29T02:38:24.754Z,1.16
2018-12-29T02:40:54.703Z,1.05
2018-12-29T02:43:24.557Z,1.14
2018-12-29T02:45:54.506Z,1.21
2018-12-29T02:48:24.439Z,1.52
2018-12-29T02:50:54.314Z,1.18
2018-12-29T02:53:24.218Z,1.15
2018-12-29T02:55:54.103Z,1.21
2018-12-29T02:58:23.960Z,1.34
2018-12-29T03:00:53.928Z,1.22
2018-12-29T03:03:23.849Z,1.38
2018-12-29T03:05:53.848Z,0.93
2018-12-29T03:08:23.722Z,0.80
2018-12-29T03:10:53.649Z,0.74
2018-12-29T03:13:23.741Z,0.71
2018-12-29T03:15:53.554Z,0.68
2018-12-29T03:18:23.529Z,0.76
2018-12-29T03:20:53.445Z,0.70
2018-12-29T03:23:23.511Z,0.51
2018-12-29T03:25:53.470Z,-0.09
2018-12-29T03:28:23.485Z,0.16
2018-12-29T03:30:53.401Z,0.11
2018-12-29T03:33:23.434Z,-0.10
2018-12-29T03:35:53.384Z,0.02
2018-12-29T03:38:23.208Z,0.13
2018-12-29T03:40:53.067Z,0.19
2018-12-29T03:43:23.040Z,0.65
2018-12-29T03:45:52.941Z,0.90
2018-12-29T03:48:22.911Z,1.03
2018-12-29T03:50:52.868Z,0.85
2018-12-29T03:53:22.768Z,0.75
2018-12-29T03:55:52.796Z,0.78
2018-12-29T03:58:22.689Z,0.87
2018-12-29T04:00:52.629Z,0.87
2018-12-29T04:03:22.481Z,0.83
2018-12-29T04:05:52.410Z,1.28
2018-12-29T04:08:22.326Z,0.88
2018-12-29T04:10:52.295Z,0.17
2018-12-29T04:13:22.233Z,0.22
2018-12-29T04:15:57.910Z,0.17
2018-12-29T04:18:23.682Z,0.36
2018-12-29T04:20:53.559Z,0.12
2018-12-29T04:23:23.489Z,0.10
2018-12-29T04:25:53.455Z,0.04
2018-12-29T04:28:23.474Z,0.17
2018-12-29T04:30:53.319Z,0.15
2018-12-29T04:33:23.209Z,0.30
2018-12-29T04:35:53.052Z,0.16
2018-12-29T04:38:22.987Z,0.09
2018-12-29T04:40:52.857Z,0.45
2018-12-29T04:43:22.750Z,0.63
2018-12-29T04:45:52.579Z,0.64
2018-12-29T04:48:22.581Z,0.77
2018-12-29T04:50:52.411Z,0.44
2018-12-29T04:53:22.322Z,0.38
2018-12-29T04:55:52.187Z,0.04
2018-12-29T04:58:22.098Z,0.03
2018-12-29T05:00:51.979Z,0.29
2018-12-29T05:03:21.898Z,0.37
2018-12-29T05:05:51.799Z,0.52
2018-12-29T05:08:21.712Z,0.48
2018-12-29T05:10:52.703Z,0.42
2018-12-29T05:13:22.582Z,0.18
2018-12-29T05:15:52.483Z,0.14
2018-12-29T05:18:22.433Z,0.11
2018-12-29T05:20:52.299Z,0.24
2018-12-29T05:23:22.296Z,0.15
2018-12-29T05:25:52.186Z,0.34
2018-12-29T05:28:22.136Z,0.32
2018-12-29T05:30:51.971Z,0.28
2018-12-29T05:33:21.842Z,0.22
2018-12-29T05:35:51.755Z,0.03
2018-12-29T05:38:21.614Z,0.20
2018-12-29T05:40:51.527Z,0.33
2018-12-29T05:43:21.431Z,0.70
2018-12-29T05:45:51.334Z,0.74
2018-12-29T05:48:21.294Z,0.24
2018-12-29T05:50:51.186Z,-0.07
2018-12-29T05:53:21.085Z,-0.14
2018-12-29T05:55:50.996Z,-0.07
2018-12-29T05:58:20.847Z,-0.07
2018-12-29T06:00:50.800Z,-0.12
2018-12-29T06:03:20.824Z,0.12
2018-12-29T06:05:54.870Z,-0.24
2018-12-29T06:08:25.673Z,-0.38
2018-12-29T06:10:55.565Z,-0.27
2018-12-29T06:13:25.492Z,-0.06
2018-12-29T06:15:55.385Z,-0.11
2018-12-29T06:18:25.259Z,-0.03
2018-12-29T06:20:55.206Z,-0.10
2018-12-29T06:23:25.084Z,0.10
2018-12-29T06:25:54.978Z,-0.24
2018-12-29T06:28:24.938Z,-0.01
2018-12-29T06:30:54.783Z,0.23
2018-12-29T06:33:24.739Z,0.03
2018-12-29T06:35:54.612Z,0.18
2018-12-29T06:38:24.590Z,0.20
2018-12-29T06:40:54.497Z,-0.10
2018-12-29T06:43:24.396Z,0.22
2018-12-29T06:45:54.323Z,0.50
2018-12-29T06:48:24.217Z,0.38
2018-12-29T06:50:54.082Z,0.39
2018-12-29T06:53:24.038Z,0.78
2018-12-29T06:55:53.990Z,1.24
2018-12-29T06:58:23.912Z,0.95
2018-12-29T07:00:53.901Z,0.65
2018-12-29T07:03:23.738Z,0.87
2018-12-29T07:05:53.626Z,0.82
2018-12-29T07:08:23.482Z,0.36
2018-12-29T07:10:53.353Z,0.52
2018-12-29T07:13:23.229Z,0.62
2018-12-29T07:15:53.210Z,0.46
2018-12-29T07:18:23.090Z,1.00
2018-12-29T07:20:53.048Z,0.83
2018-12-29T07:23:23.071Z,0.74
2018-12-29T07:25:53.083Z,0.56
2018-12-29T07:28:22.960Z,0.80
2018-12-29T07:30:52.798Z,0.59
2018-12-29T07:33:22.674Z,0.48
2018-12-29T07:35:52.613Z,0.80
2018-12-29T07:38:22.517Z,0.57
2018-12-29T07:40:52.407Z,0.59
2018-12-29T07:43:22.294Z,0.76
2018-12-29T07:45:52.157Z,0.78
2018-12-29T07:48:22.066Z,0.27
2018-12-29T07:50:51.946Z,0.79
2018-12-29T07:53:21.949Z,0.36
2018-12-29T07:55:51.954Z,0.64
2018-12-29T07:58:21.944Z,1.01
2018-12-29T08:00:51.900Z,0.79
2018-12-29T08:03:21.736Z,0.86
2018-12-29T08:08:27.710Z,1.07
2018-12-29T08:10:57.602Z,0.47
2018-12-29T08:13:27.543Z,0.57
2018-12-29T08:15:57.509Z,0.64
2018-12-29T08:18:27.395Z,0.87
2018-12-29T08:20:57.263Z,0.67
2018-12-29T08:23:27.156Z,0.25
2018-12-29T08:25:57.064Z,0.50
2018-12-29T08:28:26.938Z,0.50
2018-12-29T08:30:56.805Z,0.46
2018-12-29T08:33:26.781Z,0.29
2018-12-29T08:35:56.693Z,0.44
2018-12-29T08:38:26.583Z,0.41
2018-12-29T08:40:56.518Z,0.43
2018-12-29T08:43:26.534Z,0.62
2018-12-29T08:45:56.437Z,0.69
2018-12-29T08:48:26.281Z,0.59
2018-12-29T08:50:56.311Z,0.80
2018-12-29T08:53:26.287Z,1.06
2018-12-29T08:55:56.264Z,1.01
2018-12-29T08:58:26.190Z,1.19
2018-12-29T09:00:56.189Z,1.71
2018-12-29T09:03:26.087Z,1.20
2018-12-29T09:05:55.996Z,1.59
2018-12-29T09:08:25.952Z,2.00
2018-12-29T09:10:55.873Z,1.59
2018-12-29T09:13:25.904Z,1.38
2018-12-29T09:15:55.835Z,1.30
2018-12-29T09:18:25.780Z,1.44
2018-12-29T09:20:55.699Z,1.67
2018-12-29T09:23:25.665Z,2.35
2018-12-29T09:25:55.593Z,3.02
2018-12-29T09:28:25.588Z,2.98
2018-12-29T09:30:55.470Z,2.60
2018-12-29T09:33:25.327Z,3.07
2018-12-29T09:35:56.325Z,3.66
2018-12-29T09:38:27.495Z,2.66
2018-12-29T09:40:57.600Z,3.28
2018-12-29T09:43:27.526Z,4.07
2018-12-29T09:45:57.414Z,4.64
2018-12-29T09:48:27.367Z,5.10
2018-12-29T09:50:57.321Z,4.93
2018-12-29T09:53:27.247Z,5.03
2018-12-29T09:55:57.126Z,4.79
2018-12-29T09:58:26.964Z,4.61
2018-12-29T10:00:56.857Z,4.79
2018-12-29T10:03:26.692Z,4.54
2018-12-29T10:05:56.641Z,4.08
2018-12-29T10:08:27.626Z,4.42
2018-12-29T10:10:57.500Z,4.54
2018-12-29T10:13:27.337Z,4.39
2018-12-29T10:15:57.257Z,4.77
2018-12-29T10:18:27.150Z,4.32
2018-12-29T10:20:57.040Z,4.55
2018-12-29T10:23:26.986Z,4.75
2018-12-29T10:25:57.031Z,4.73
2018-12-29T10:28:27.126Z,4.99
2018-12-29T10:30:57.053Z,5.12
2018-12-29T10:33:27.024Z,4.61
2018-12-29T10:35:57.026Z,4.95
2018-12-29T10:38:26.984Z,5.44
2018-12-29T10:40:56.816Z,5.11
2018-12-29T10:43:26.757Z,5.00
2018-12-29T10:45:56.692Z,4.78
2018-12-29T10:48:26.578Z,4.48
2018-12-29T10:50:56.425Z,4.34
2018-12-29T10:53:26.460Z,3.88
2018-12-29T10:55:56.373Z,3.63
2018-12-29T10:58:26.211Z,3.91
2018-12-29T11:00:56.099Z,3.91
2018-12-29T11:03:26.002Z,3.83
2018-12-29T11:05:55.960Z,3.76
2018-12-29T11:08:25.796Z,3.51
2018-12-29T11:10:55.825Z,3.42
2018-12-29T11:13:25.655Z,3.16
2018-12-29T11:15:55.706Z,3.27
2018-12-29T11:18:25.597Z,3.25
2018-12-29T11:20:55.474Z,3.53
2018-12-29T11:23:25.478Z,3.82
2018-12-29T11:25:55.485Z,3.30
2018-12-29T11:28:25.367Z,3.30
2018-12-29T11:30:55.448Z,3.26
2018-12-29T11:33:25.317Z,3.80
2018-12-29T11:35:56.716Z,4.20
2018-12-29T11:38:26.744Z,3.45
2018-12-29T11:40:56.674Z,3.26
2018-12-29T11:43:26.637Z,3.30
2018-12-29T11:45:56.559Z,3.52
2018-12-29T11:48:26.422Z,3.57
2018-12-29T11:50:56.329Z,3.46
2018-12-29T11:53:26.313Z,4.02
2018-12-29T11:55:56.270Z,3.74
2018-12-29T11:58:26.139Z,3.70
2018-12-29T12:00:56.126Z,4.13
2018-12-29T12:03:26.050Z,4.14
2018-12-29T12:05:56.270Z,4.44
2018-12-29T12:08:26.100Z,4.51
2018-12-29T12:10:56.080Z,4.44
2018-12-29T12:13:25.915Z,4.36
2018-12-29T12:15:55.941Z,4.48
2018-12-29T12:18:25.872Z,4.41
2018-12-29T12:20:55.763Z,3.98
2018-12-29T12:23:25.582Z,3.98
2018-12-29T12:25:55.497Z,4.17
2018-12-29T12:28:25.478Z,4.30
2018-12-29T12:30:55.444Z,4.55
2018-12-29T12:33:25.617Z,4.72
2018-12-29T12:35:55.504Z,4.74
2018-12-29T12:38:25.368Z,4.37
2018-12-29T12:40:55.205Z,4.54
2018-12-29T12:43:25.147Z,4.57
2018-12-29T12:45:55.190Z,4.63
2018-12-29T12:48:25.048Z,4.65
2018-12-29T12:50:55.174Z,4.78
2018-12-29T12:53:25.126Z,4.54
2018-12-29T12:55:55.057Z,4.51
2018-12-29T12:58:25.459Z,4.60
2018-12-29T13:00:55.727Z,4.54
2018-12-29T13:03:25.978Z,4.34
2018-12-29T13:05:55.831Z,4.44
2018-12-29T13:08:25.777Z,4.49
2018-12-29T13:10:55.685Z,4.41
2018-12-29T13:13:25.580Z,4.50
2018-12-29T13:15:55.691Z,4.49
2018-12-29T13:18:25.651Z,4.70
2018-12-29T13:20:55.566Z,4.95
2018-12-29T13:23:25.463Z,4.86
2018-12-29T13:25:55.395Z,4.77
2018-12-29T13:28:25.419Z,4.81
2018-12-29T13:30:55.353Z,4.75
2018-12-29T13:33:25.265Z,4.91
2018-12-29T13:35:55.243Z,5.01
2018-12-29T13:38:25.104Z,4.90
2018-12-29T13:40:54.995Z,4.90
2018-12-29T13:43:24.920Z,4.83
2018-12-29T13:45:54.790Z,4.87
2018-12-29T13:48:24.633Z,5.07
2018-12-29T13:50:54.675Z,4.27
2018-12-29T13:53:24.533Z,4.34
2018-12-29T13:55:54.483Z,4.67
2018-12-29T13:58:24.383Z,4.43
2018-12-29T14:00:54.284Z,4.51
2018-12-29T14:03:24.130Z,4.44
2018-12-29T14:05:54.331Z,4.63
2018-12-29T14:08:24.155Z,4.44
2018-12-29T14:10:54.028Z,4.52
2018-12-29T14:13:23.893Z,4.80
2018-12-29T14:15:53.800Z,4.80
2018-12-29T14:18:28.202Z,4.61
2018-12-29T14:20:55.449Z,4.26
2018-12-29T14:23:25.825Z,4.54
2018-12-29T14:25:55.656Z,4.33
2018-12-29T14:28:25.729Z,4.56
2018-12-29T14:30:55.581Z,4.61
2018-12-29T14:33:25.583Z,4.70
2018-12-29T14:35:55.491Z,4.61
2018-12-29T14:38:25.492Z,4.45
2018-12-29T14:40:55.386Z,4.32
2018-12-29T14:43:25.256Z,4.35
2018-12-29T14:45:55.483Z,4.50
2018-12-29T14:48:25.340Z,4.64
2018-12-29T14:50:55.372Z,4.61
2018-12-29T14:53:25.288Z,4.54
2018-12-29T14:55:55.257Z,4.56
2018-12-29T14:58:25.157Z,4.53
2018-12-29T15:00:55.033Z,4.51
2018-12-29T15:03:24.870Z,4.41
2018-12-29T15:05:54.838Z,4.41
2018-12-29T15:08:25.021Z,4.33
2018-12-29T15:10:55.013Z,4.28
2018-12-29T15:13:25.221Z,4.27
2018-12-29T15:15:55.167Z,4.21
2018-12-29T15:18:25.331Z,4.17
2018-12-29T15:20:55.679Z,4.14
2018-12-29T15:23:25.559Z,3.91
2018-12-29T15:25:57.172Z,3.81
2018-12-29T15:28:27.739Z,3.76
2018-12-29T15:30:57.589Z,3.58
2018-12-29T15:33:27.843Z,3.52
2018-12-29T15:35:57.919Z,3.51
2018-12-29T15:38:27.897Z,3.58
2018-12-29T15:40:58.098Z,3.54
2018-12-29T15:43:27.993Z,3.57
2018-12-29T15:45:57.895Z,3.50
2018-12-29T15:48:28.016Z,3.51
2018-12-29T15:50:57.888Z,3.41
2018-12-29T15:53:27.763Z,3.30
2018-12-29T15:55:57.622Z,3.19
2018-12-29T15:58:27.464Z,3.01
2018-12-29T16:00:57.403Z,2.92
2018-12-29T16:03:27.258Z,2.99
2018-12-29T16:05:57.580Z,2.99
2018-12-29T16:08:28.067Z,3.06
2018-12-29T16:10:58.054Z,3.10
2018-12-29T16:13:27.964Z,3.14
2018-12-29T16:15:57.899Z,3.24
2018-12-29T16:18:28.171Z,3.24
2018-12-29T16:20:58.042Z,3.31
2018-12-29T16:23:27.858Z,3.49
2018-12-29T16:25:57.764Z,3.63
2018-12-29T16:28:27.759Z,3.59
2018-12-29T16:30:57.621Z,3.60
2018-12-29T16:33:27.572Z,3.60
2018-12-29T16:35:57.868Z,3.68
2018-12-29T16:38:27.734Z,3.57
2018-12-29T16:40:58.217Z,3.62
2018-12-29T16:43:28.255Z,3.58
2018-12-29T16:45:58.109Z,3.68
2018-12-29T16:48:28.021Z,3.66
2018-12-29T16:50:58.173Z,3.54
2018-12-29T16:53:29.389Z,3.66
2018-12-29T16:55:59.491Z,3.59
2018-12-29T16:58:29.462Z,3.52
2018-12-29T17:00:59.785Z,3.35
2018-12-29T17:03:29.665Z,3.29
2018-12-29T17:05:59.632Z,3.13
2018-12-29T17:08:29.464Z,3.05
2018-12-29T17:10:59.409Z,3.04
2018-12-29T17:13:30.398Z,3.23
2018-12-29T17:16:00.323Z,3.29
2018-12-29T17:18:30.227Z,3.32
2018-12-29T17:21:00.470Z,3.26
2018-12-29T17:23:30.390Z,3.28
2018-12-29T17:26:00.318Z,3.31
2018-12-29T17:28:30.668Z,3.08
2018-12-29T17:31:00.607Z,3.22
2018-12-29T17:33:30.555Z,3.36
2018-12-29T17:36:00.404Z,3.46
2018-12-29T17:38:30.381Z,3.40
2018-12-29T17:41:00.609Z,3.33
2018-12-29T17:43:30.471Z,3.32
2018-12-29T17:46:00.371Z,3.27
2018-12-29T17:48:30.331Z,3.10
2018-12-29T17:51:00.180Z,2.93
2018-12-29T17:53:30.347Z,2.96
2018-12-29T17:56:00.261Z,2.96
2018-12-29T17:58:30.213Z,2.86
2018-12-29T18:01:00.063Z,2.77
2018-12-29T18:03:29.939Z,2.72
2018-12-29T18:06:00.220Z,2.68
2018-12-29T18:08:30.173Z,2.66
2018-12-29T18:11:00.118Z,2.63
2018-12-29T18:13:30.010Z,2.69
2018-12-29T18:15:59.864Z,2.65
2018-12-29T18:18:29.769Z,2.65
2018-12-29T18:20:59.730Z,2.64
2018-12-29T18:23:30.065Z,2.66
2018-12-29T18:26:00.006Z,2.57
2018-12-29T18:28:29.939Z,2.61
2018-12-29T18:30:59.914Z,2.70
2018-12-29T18:33:37.058Z,2.67
2018-12-29T18:36:01.391Z,2.69
2018-12-29T18:38:31.429Z,2.71
2018-12-29T18:41:01.449Z,2.74
2018-12-29T18:43:31.402Z,2.67
2018-12-29T18:46:01.369Z,2.72
2018-12-29T18:48:31.243Z,2.77
2018-12-29T18:51:01.169Z,2.74
2018-12-29T18:53:31.087Z,2.41
2018-12-29T18:56:00.933Z,2.58
2018-12-29T18:58:30.884Z,2.66
2018-12-29T19:01:00.800Z,2.69
2018-12-29T19:03:30.797Z,2.72
2018-12-29T19:06:00.991Z,2.54
2018-12-29T19:08:30.990Z,2.59
2018-12-29T19:11:00.850Z,2.56
2018-12-29T19:13:30.719Z,2.48
2018-12-29T19:16:00.878Z,2.41
2018-12-29T19:18:30.738Z,2.05
2018-12-29T19:21:00.647Z,2.14
2018-12-29T19:23:30.874Z,2.27
2018-12-29T19:26:01.079Z,2.29
2018-12-29T19:28:31.372Z,2.39
2018-12-29T19:31:01.302Z,2.34
2018-12-29T19:33:31.518Z,2.41
2018-12-29T19:36:01.823Z,2.38
2018-12-29T19:38:31.768Z,2.42
2018-12-29T19:41:01.710Z,2.42
2018-12-29T19:43:31.832Z,2.35
2018-12-29T19:46:01.774Z,2.33
2018-12-29T19:48:31.705Z,2.42
2018-12-29T19:51:01.676Z,2.56
2018-12-29T19:53:31.928Z,2.45
2018-12-29T19:56:03.101Z,2.13
2018-12-29T19:58:33.058Z,1.80
2018-12-29T20:01:03.123Z,2.02
2018-12-29T20:03:32.996Z,2.18
2018-12-29T20:06:02.899Z,2.31
2018-12-29T20:08:34.567Z,2.12
2018-12-29T20:11:04.363Z,2.02
2018-12-29T20:13:34.249Z,1.90
2018-12-29T20:16:04.095Z,1.95
2018-12-29T20:18:34.176Z,2.00
2018-12-29T20:21:06.014Z,2.20
2018-12-29T20:23:35.736Z,1.99
2018-12-29T20:26:05.622Z,1.96
2018-12-29T20:28:35.581Z,2.07
2018-12-29T20:31:05.647Z,2.22
2018-12-29T20:33:35.547Z,2.00
2018-12-29T20:36:05.431Z,2.09
2018-12-29T20:38:35.340Z,2.02
2018-12-29T20:41:05.363Z,1.75
2018-12-29T20:43:35.532Z,1.86
2018-12-29T20:46:05.467Z,1.91
2018-12-29T20:48:35.371Z,1.75
2018-12-29T20:51:05.463Z,1.73
2018-12-29T20:53:35.367Z,1.62
2018-12-29T20:56:05.612Z,1.66
2018-12-29T20:58:35.572Z,1.80
2018-12-29T21:01:05.536Z,1.69
2018-12-29T21:03:35.398Z,1.73
2018-12-29T21:06:05.453Z,1.58
2018-12-29T21:08:35.702Z,1.62
2018-12-29T21:11:05.578Z,1.70
2018-12-29T21:13:35.459Z,1.73
2018-12-29T21:16:05.477Z,1.93
2018-12-29T21:18:35.414Z,1.86
2018-12-29T21:21:05.688Z,1.82
2018-12-29T21:23:35.570Z,1.73
2018-12-29T21:26:05.525Z,1.95
2018-12-29T21:28:35.536Z,1.98
2018-12-29T21:31:05.525Z,2.11
2018-12-29T21:33:35.732Z,1.79
2018-12-29T21:36:05.784Z,1.84
2018-12-29T21:38:35.644Z,1.92
2018-12-29T21:41:05.504Z,1.88
2018-12-29T21:43:35.427Z,1.94
2018-12-29T21:46:05.759Z,2.39
2018-12-29T21:48:35.624Z,2.03
2018-12-29T21:51:05.519Z,2.16
2018-12-29T21:53:35.378Z,2.07
2018-12-29T21:56:05.545Z,2.40
2018-12-29T21:58:35.807Z,2.16
2018-12-29T22:01:05.716Z,2.13
2018-12-29T22:03:35.665Z,1.94
2018-12-29T22:06:05.519Z,2.00
2018-12-29T22:08:35.443Z,1.81
2018-12-29T22:11:05.727Z,1.88
2018-12-29T22:13:35.600Z,1.62
2018-12-29T22:16:05.495Z,1.95
2018-12-29T22:18:36.419Z,2.05
2018-12-29T22:21:06.334Z,1.93
2018-12-29T22:23:36.492Z,1.72
2018-12-29T22:26:06.326Z,1.93
2018-12-29T22:28:36.370Z,2.04
2018-12-29T22:31:06.223Z,2.10
2018-12-29T22:33:36.096Z,1.94
2018-12-29T22:36:06.345Z,2.34
2018-12-29T22:38:36.315Z,2.23
2018-12-29T22:41:06.351Z,2.26
2018-12-29T22:43:36.371Z,2.19
2018-12-29T22:46:06.261Z,2.12
2018-12-29T22:48:36.454Z,2.11
2018-12-29T22:51:06.529Z,2.03
2018-12-29T22:53:36.492Z,2.00
2018-12-29T22:56:06.609Z,2.01
2018-12-29T22:58:36.445Z,2.16
2018-12-29T23:01:06.740Z,2.31
2018-12-29T23:03:36.855Z,2.04
2018-12-29T23:06:06.827Z,2.28
2018-12-29T23:08:36.658Z,2.02
2018-12-29T23:11:06.899Z,1.92
2018-12-29T23:13:36.732Z,2.27
2018-12-29T23:16:06.702Z,1.86
2018-12-29T23:18:36.526Z,2.01
2018-12-29T23:21:06.429Z,2.45
2018-12-29T23:23:36.325Z,2.04
2018-12-29T23:26:06.235Z,1.98
2018-12-29T23:28:36.180Z,2.00
2018-12-29T23:31:06.561Z,1.92
2018-12-29T23:33:36.513Z,1.99
2018-12-29T23:36:06.382Z,1.99
2018-12-29T23:38:36.332Z,2.02
2018-12-29T23:41:06.322Z,2.07
2018-12-29T23:43:36.677Z,2.66
2018-12-29T23:46:06.561Z,2.29
2018-12-29T23:48:36.467Z,2.12
2018-12-29T23:51:06.409Z,2.33
2018-12-29T23:53:36.245Z,2.27
2018-12-29T23:56:06.486Z,2.13
2018-12-29T23:58:36.401Z,2.39
