createdAt,value
2022-10-05T00:02:21.900Z,28.55
2022-10-05T00:04:50.184Z,22.45
2022-10-05T00:07:17.593Z,29.65
2022-10-05T00:09:45.570Z,30.02
2022-10-05T00:12:20.225Z,23.40
2022-10-05T00:14:48.036Z,26.65
2022-10-05T00:17:23.320Z,25.17
2022-10-05T00:19:52.267Z,22.80
2022-10-05T00:22:30.353Z,23.05
2022-10-05T00:24:59.546Z,23.95
2022-10-05T00:27:27.576Z,27.70
2022-10-05T00:29:58.705Z,28.15
2022-10-05T00:32:25.146Z,23.50
2022-10-05T00:34:51.843Z,23.70
2022-10-05T00:37:18.488Z,21.52
2022-10-05T00:39:45.433Z,21.98
2022-10-05T00:42:23.306Z,23.08
2022-10-05T00:45:16.673Z,22.73
2022-10-05T00:47:55.215Z,20.27
2022-10-05T00:50:46.577Z,23.05
2022-10-05T00:53:42.648Z,24.25
2022-10-05T00:56:46.189Z,22.55
2022-10-05T00:59:40.826Z,21.50
2022-10-05T01:02:19.948Z,21.77
2022-10-05T01:04:54.628Z,21.58
2022-10-05T01:07:42.547Z,27.30
2022-10-05T01:10:43.189Z,22.48
2022-10-05T01:13:17.148Z,24.40
2022-10-05T01:15:43.580Z,24.92
2022-10-05T01:18:18.848Z,20.52
2022-10-05T01:20:54.262Z,22.88
2022-10-05T01:23:52.078Z,23.08
2022-10-05T01:26:27.282Z,26.50
2022-10-05T01:29:18.075Z,20.27
2022-10-05T01:31:50.025Z,17.33
2022-10-05T01:34:42.760Z,19.80
2022-10-05T01:37:26.042Z,15.55
2022-10-05T01:40:01.768Z,21.95
2022-10-05T01:42:51.033Z,23.98
2022-10-05T01:45:29.451Z,22.13
2022-10-05T01:48:09.743Z,24.80
2022-10-05T01:50:57.998Z,19.70
2022-10-05T01:53:33.272Z,22.80
2022-10-05T01:56:10.875Z,19.40
2022-10-05T01:59:00.692Z,24.58
2022-10-05T02:01:35.844Z,22.50
2022-10-05T02:04:56.910Z,24.02
2022-10-05T02:07:21.325Z,23.48
2022-10-05T02:09:55.275Z,19.63
2022-10-05T02:12:25.121Z,21.10
2022-10-05T02:14:56.717Z,21.30
2022-10-05T02:17:33.551Z,20.70
2022-10-05T02:20:03.464Z,24.88
2022-10-05T02:22:34.852Z,23.02
2022-10-05T02:25:04.602Z,19.30
2022-10-05T02:27:36.932Z,24.63
2022-10-05T02:30:06.402Z,18.15
2022-10-05T02:32:38.425Z,26.27
2022-10-05T02:35:13.550Z,19.73
2022-10-05T02:38:01.259Z,20.95
2022-10-05T02:40:36.835Z,24.70
2022-10-05T02:43:21.460Z,22.33
2022-10-05T02:46:03.173Z,25.77
2022-10-05T02:49:03.217Z,23.42
2022-10-05T02:51:54.229Z,23.63
2022-10-05T02:54:48.424Z,25.25
2022-10-05T02:57:58.417Z,21.70
2022-10-05T03:00:25.384Z,26.25
2022-10-05T03:03:08.456Z,21.67
2022-10-05T03:05:43.390Z,26.30
2022-10-05T03:08:17.221Z,20.17
2022-10-05T03:10:48.469Z,21.35
2022-10-05T03:13:26.241Z,21.63
2022-10-05T03:16:04.763Z,42.58
2022-10-05T03:18:49.929Z,22.42
2022-10-05T03:21:19.407Z,21.40
2022-10-05T03:24:04.630Z,22.75
2022-10-05T03:26:49.582Z,28.08
2022-10-05T03:29:27.395Z,24.17
2022-10-05T03:32:05.955Z,22.30
2022-10-05T03:34:57.062Z,21.92
2022-10-05T03:37:31.054Z,19.55
2022-10-05T03:40:04.778Z,22.75
2022-10-05T03:43:21.955Z,25.00
2022-10-05T03:45:52.409Z,23.60
2022-10-05T03:48:24.722Z,29.60
2022-10-05T03:51:15.598Z,23.25
2022-10-05T03:53:46.007Z,20.67
2022-10-05T03:56:39.733Z,24.92
2022-10-05T03:59:18.355Z,16.75
2022-10-05T04:02:06.216Z,23.45
2022-10-05T04:04:37.658Z,24.13
2022-10-05T04:07:05.244Z,22.55
2022-10-05T04:09:41.080Z,21.35
2022-10-05T04:12:24.342Z,23.27
2022-10-05T04:14:53.920Z,19.58
2022-10-05T04:17:42.085Z,23.38
2022-10-05T04:20:22.743Z,19.05
2022-10-05T04:22:59.595Z,20.00
2022-10-05T04:25:30.809Z,21.40
2022-10-05T04:28:05.925Z,16.48
2022-10-05T04:30:34.811Z,18.92
2022-10-05T04:33:01.437Z,20.65
2022-10-05T04:35:46.484Z,19.08
2022-10-05T04:38:58.224Z,18.05
2022-10-05T04:42:09.011Z,21.42
2022-10-05T04:45:29.477Z,19.50
2022-10-05T04:48:09.290Z,20.60
2022-10-05T04:50:48.120Z,17.50
2022-10-05T04:53:46.518Z,20.10
2022-10-05T04:56:32.599Z,20.13
2022-10-05T04:59:01.946Z,18.85
2022-10-05T05:02:06.673Z,22.00
2022-10-05T05:04:57.215Z,19.52
2022-10-05T05:08:06.137Z,21.35
2022-10-05T05:10:46.125Z,19.85
2022-10-05T05:13:33.258Z,22.02
2022-10-05T05:16:21.584Z,24.45
2022-10-05T05:19:25.553Z,25.08
2022-10-05T05:21:57.112Z,16.67
2022-10-05T05:24:48.549Z,20.90
2022-10-05T05:27:36.824Z,24.10
2022-10-05T05:30:37.253Z,22.98
2022-10-05T05:33:41.550Z,23.38
2022-10-05T05:36:12.552Z,19.30
2022-10-05T05:41:30.701Z,22.05
2022-10-05T05:44:12.130Z,18.88
2022-10-05T05:47:04.806Z,20.17
2022-10-05T05:49:54.647Z,18.45
2022-10-05T05:52:33.484Z,19.83
2022-10-05T05:55:17.365Z,20.05
2022-10-05T05:57:51.139Z,19.45
2022-10-05T06:00:24.122Z,18.58
2022-10-05T06:02:56.764Z,21.05
2022-10-05T06:05:46.853Z,17.88
2022-10-05T06:08:32.410Z,18.60
2022-10-05T06:11:02.275Z,20.63
2022-10-05T06:13:37.569Z,17.92
2022-10-05T06:16:13.083Z,18.27
2022-10-05T06:18:41.911Z,19.63
2022-10-05T06:21:25.912Z,18.77
2022-10-05T06:24:15.158Z,17.63
2022-10-05T06:27:17.438Z,16.05
2022-10-05T06:29:58.305Z,23.60
2022-10-05T06:32:46.603Z,16.63
2022-10-05T06:35:53.153Z,17.27
2022-10-05T06:38:37.350Z,16.23
2022-10-05T06:41:15.867Z,21.15
2022-10-05T06:43:56.378Z,19.83
2022-10-05T06:46:34.680Z,17.17
2022-10-05T06:49:37.703Z,20.40
2022-10-05T06:52:15.572Z,18.40
2022-10-05T06:54:50.649Z,21.48
2022-10-05T06:57:38.934Z,19.55
2022-10-05T07:00:13.410Z,17.98
2022-10-05T07:02:45.299Z,19.75
2022-10-05T07:05:23.680Z,13.35
2022-10-05T07:08:04.744Z,19.73
2022-10-05T07:13:02.804Z,19.13
2022-10-05T07:15:50.393Z,24.90
2022-10-05T07:18:44.134Z,15.32
2022-10-05T07:21:13.380Z,17.17
2022-10-05T07:23:46.433Z,19.20
2022-10-05T07:26:21.949Z,16.98
2022-10-05T07:29:07.151Z,20.25
2022-10-05T07:31:38.206Z,17.92
2022-10-05T07:37:00.420Z,13.63
2022-10-05T07:39:59.499Z,17.77
2022-10-05T07:43:08.956Z,15.23
2022-10-05T07:45:58.044Z,15.57
2022-10-05T07:49:10.635Z,15.13
2022-10-05T07:51:41.206Z,18.08
2022-10-05T07:54:26.486Z,17.45
2022-10-05T07:56:55.961Z,15.00
2022-10-05T07:59:38.769Z,18.17
2022-10-05T08:02:17.572Z,15.38
2022-10-05T08:04:51.355Z,15.00
2022-10-05T08:07:18.167Z,14.43
2022-10-05T08:10:03.318Z,16.05
2022-10-05T08:12:50.922Z,14.82
2022-10-05T08:15:22.652Z,15.60
2022-10-05T08:18:02.788Z,12.65
2022-10-05T08:20:38.902Z,17.77
2022-10-05T08:23:11.297Z,15.38
2022-10-05T08:25:42.774Z,15.75
2022-10-05T08:28:39.910Z,13.43
2022-10-05T08:31:19.307Z,13.70
2022-10-05T08:33:56.789Z,17.58
2022-10-05T08:36:52.913Z,12.48
2022-10-05T08:39:21.799Z,17.83
2022-10-05T08:42:03.591Z,16.95
2022-10-05T08:44:29.911Z,17.55
2022-10-05T08:47:11.227Z,18.45
2022-10-05T08:49:52.876Z,16.20
2022-10-05T08:52:56.752Z,12.75
2022-10-05T08:55:36.963Z,14.45
2022-10-05T08:58:26.567Z,12.57
2022-10-05T09:00:58.069Z,11.23
2022-10-05T09:03:56.349Z,17.17
2022-10-05T09:06:50.970Z,15.95
2022-10-05T09:09:37.566Z,12.45
2022-10-05T09:12:16.686Z,13.10
2022-10-05T09:15:01.564Z,12.82
2022-10-05T09:18:00.089Z,14.02
2022-10-05T09:20:30.839Z,14.50
2022-10-05T09:23:24.453Z,11.05
2022-10-05T09:25:58.696Z,12.63
2022-10-05T09:28:37.587Z,12.45
2022-10-05T09:31:29.328Z,15.52
2022-10-05T09:34:20.032Z,13.10
2022-10-05T09:37:14.106Z,14.90
2022-10-05T09:40:01.177Z,9.70
2022-10-05T09:42:37.085Z,11.60
2022-10-05T09:45:25.250Z,13.77
2022-10-05T09:48:13.252Z,11.40
2022-10-05T09:51:12.067Z,12.90
2022-10-05T09:54:01.380Z,10.73
2022-10-05T09:56:41.699Z,11.82
2022-10-05T09:59:08.097Z,13.73
2022-10-05T10:01:37.425Z,10.13
2022-10-05T10:04:12.324Z,12.57
2022-10-05T10:07:02.179Z,15.70
2022-10-05T10:09:47.297Z,12.00
2022-10-05T10:12:36.189Z,11.48
2022-10-05T10:15:34.902Z,11.35
2022-10-05T10:18:15.357Z,10.73
2022-10-05T10:21:06.890Z,10.65
2022-10-05T10:23:42.368Z,13.23
2022-10-05T10:26:45.326Z,12.75
2022-10-05T10:29:23.863Z,10.82
2022-10-05T10:32:27.811Z,12.45
2022-10-05T10:35:21.488Z,11.25
2022-10-05T10:38:00.460Z,12.55
2022-10-05T10:40:47.100Z,10.95
2022-10-05T10:43:35.838Z,10.65
2022-10-05T10:46:13.652Z,11.75
2022-10-05T10:48:53.991Z,13.38
2022-10-05T10:51:26.416Z,10.15
2022-10-05T10:54:09.659Z,9.60
2022-10-05T10:57:04.013Z,9.38
2022-10-05T10:59:48.651Z,12.23
2022-10-05T11:02:39.969Z,16.08
2022-10-05T11:05:23.422Z,13.32
2022-10-05T11:07:56.967Z,11.23
2022-10-05T11:10:29.307Z,9.85
2022-10-05T11:13:13.957Z,9.38
2022-10-05T11:16:02.733Z,18.75
2022-10-05T11:18:32.460Z,9.52
2022-10-05T11:21:25.607Z,9.50
2022-10-05T11:24:26.092Z,16.00
2022-10-05T11:27:14.526Z,8.90
2022-10-05T11:30:03.700Z,13.93
2022-10-05T11:33:04.272Z,11.73
2022-10-05T11:35:52.083Z,17.23
2022-10-05T11:38:56.032Z,15.20
2022-10-05T11:41:56.762Z,7.38
2022-10-05T11:44:42.870Z,13.90
2022-10-05T11:47:30.365Z,8.50
2022-10-05T11:50:10.329Z,10.27
2022-10-05T11:53:06.028Z,10.02
2022-10-05T11:55:59.858Z,7.95
2022-10-05T11:58:29.527Z,9.48
2022-10-05T12:01:18.264Z,9.55
2022-10-05T12:03:50.865Z,8.63
2022-10-05T12:06:22.305Z,12.50
2022-10-05T12:09:04.684Z,11.30
2022-10-05T12:11:43.573Z,10.95
2022-10-05T12:14:15.975Z,12.45
2022-10-05T12:16:51.119Z,10.90
2022-10-05T12:19:31.784Z,7.68
2022-10-05T12:22:09.827Z,8.68
2022-10-05T12:24:36.109Z,6.50
2022-10-05T12:27:09.524Z,12.38
2022-10-05T12:29:48.715Z,11.57
2022-10-05T12:32:22.498Z,9.63
2022-10-05T12:35:04.444Z,8.98
2022-10-05T12:37:53.611Z,6.20
2022-10-05T12:40:32.219Z,9.93
2022-10-05T12:43:01.511Z,12.27
2022-10-05T12:45:46.249Z,8.93
2022-10-05T12:48:36.128Z,10.52
2022-10-05T12:51:24.362Z,9.70
2022-10-05T12:54:21.767Z,7.65
2022-10-05T12:57:01.803Z,10.18
2022-10-05T12:59:36.106Z,10.10
2022-10-05T13:02:24.244Z,11.57
2022-10-05T13:04:54.902Z,11.75
2022-10-05T13:07:46.422Z,7.25
2022-10-05T13:10:22.556Z,9.02
2022-10-05T13:13:11.882Z,11.98
2022-10-05T13:15:52.167Z,9.05
2022-10-05T13:18:42.011Z,7.43
2022-10-05T13:21:16.860Z,6.90
2022-10-05T13:23:49.491Z,9.57
2022-10-05T13:26:29.590Z,7.93
2022-10-05T13:29:19.212Z,7.78
2022-10-05T13:31:57.451Z,10.50
2022-10-05T13:34:37.650Z,10.40
2022-10-05T13:37:22.907Z,8.82
2022-10-05T13:39:57.952Z,9.77
2022-10-05T13:42:48.194Z,8.85
2022-10-05T13:45:25.750Z,9.93
2022-10-05T13:48:25.378Z,7.97
2022-10-05T13:51:03.836Z,10.20
2022-10-05T13:53:49.868Z,7.80
2022-10-05T13:56:32.680Z,9.77
2022-10-05T13:58:59.502Z,9.00
2022-10-05T14:01:55.270Z,9.68
2022-10-05T14:04:27.228Z,6.88
2022-10-05T14:06:53.778Z,17.95
2022-10-05T14:09:20.264Z,13.02
2022-10-05T14:12:05.460Z,6.95
2022-10-05T14:14:33.801Z,8.80
2022-10-05T14:17:05.352Z,8.93
2022-10-05T14:19:43.592Z,8.18
2022-10-05T14:22:24.139Z,7.72
2022-10-05T14:25:07.586Z,8.35
2022-10-05T14:27:36.783Z,11.32
2022-10-05T14:30:12.322Z,6.72
2022-10-05T14:33:17.059Z,6.78
2022-10-05T14:35:49.153Z,7.93
2022-10-05T14:38:52.155Z,7.20
2022-10-05T14:41:20.408Z,4.70
2022-10-05T14:44:06.933Z,8.55
2022-10-05T14:46:36.369Z,9.52
2022-10-05T14:49:24.162Z,9.05
2022-10-05T14:51:51.547Z,7.47
2022-10-05T14:54:43.720Z,9.90
2022-10-05T14:57:40.576Z,6.00
2022-10-05T15:00:16.670Z,7.85
2022-10-05T15:03:10.034Z,7.10
2022-10-05T15:05:55.160Z,8.50
2022-10-05T15:08:36.896Z,8.82
2022-10-05T15:11:07.565Z,9.80
2022-10-05T15:13:42.395Z,9.68
2022-10-05T15:16:25.506Z,8.18
2022-10-05T15:18:58.633Z,6.47
2022-10-05T15:21:39.354Z,8.40
2022-10-05T15:24:13.106Z,8.20
2022-10-05T15:26:50.977Z,10.65
2022-10-05T15:29:41.839Z,11.43
2022-10-05T15:32:17.476Z,11.80
2022-10-05T15:35:20.451Z,14.80
2022-10-05T15:38:26.898Z,26.58
2022-10-05T15:41:12.554Z,20.98
2022-10-05T15:43:58.441Z,12.55
2022-10-05T15:46:41.620Z,8.88
2022-10-05T15:49:10.505Z,8.05
2022-10-05T15:51:47.688Z,12.95
2022-10-05T15:54:55.301Z,8.25
2022-10-05T15:57:36.759Z,11.52
2022-10-05T16:00:12.968Z,9.20
2022-10-05T16:02:54.986Z,13.10
2022-10-05T16:06:06.313Z,39.67
2022-10-05T16:08:50.841Z,16.40
2022-10-05T16:11:26.942Z,9.57
2022-10-05T16:14:12.648Z,10.13
2022-10-05T16:17:07.197Z,13.07
2022-10-05T16:19:46.318Z,9.90
2022-10-05T16:22:34.562Z,10.43
2022-10-05T16:25:23.960Z,12.10
2022-10-05T16:28:06.122Z,13.77
2022-10-05T16:30:50.580Z,15.07
2022-10-05T16:33:38.195Z,12.93
2022-10-05T16:36:11.206Z,14.90
2022-10-05T16:39:01.834Z,15.23
2022-10-05T16:41:49.056Z,13.82
2022-10-05T16:44:27.637Z,11.38
2022-10-05T16:47:00.083Z,10.30
2022-10-05T16:49:38.752Z,13.50
2022-10-05T16:52:06.962Z,11.70
2022-10-05T16:54:48.094Z,14.38
2022-10-05T16:57:25.476Z,22.90
2022-10-05T17:00:15.934Z,15.15
2022-10-05T17:02:56.899Z,20.88
2022-10-05T17:05:55.683Z,8.35
2022-10-05T17:08:31.620Z,13.77
2022-10-05T17:11:39.916Z,13.95
2022-10-05T17:14:24.663Z,11.15
2022-10-05T17:16:57.528Z,16.52
2022-10-05T17:19:53.111Z,14.30
2022-10-05T17:22:59.045Z,15.82
2022-10-05T17:25:36.172Z,17.08
2022-10-05T17:28:36.231Z,12.45
2022-10-05T17:31:18.127Z,8.65
2022-10-05T17:33:59.950Z,15.32
2022-10-05T17:36:44.838Z,12.18
2022-10-05T17:39:53.444Z,14.30
2022-10-05T17:42:25.951Z,12.57
2022-10-05T17:44:59.663Z,14.80
2022-10-05T17:48:03.677Z,14.05
2022-10-05T17:51:15.034Z,14.43
2022-10-05T17:54:03.014Z,11.85
2022-10-05T17:56:31.013Z,20.52
2022-10-05T17:59:00.446Z,15.05
2022-10-05T18:01:35.339Z,14.70
2022-10-05T18:04:11.056Z,14.23
2022-10-05T18:07:04.896Z,13.13
2022-10-05T18:09:36.050Z,14.10
2022-10-05T18:12:08.427Z,12.57
2022-10-05T18:15:07.025Z,7.57
2022-10-05T18:17:45.406Z,9.00
2022-10-05T18:20:23.857Z,8.82
2022-10-05T18:22:53.242Z,8.75
2022-10-05T18:25:27.257Z,12.18
2022-10-05T18:28:00.764Z,9.75
2022-10-05T18:30:31.003Z,13.18
2022-10-05T18:32:57.392Z,10.70
2022-10-05T18:35:48.221Z,8.00
2022-10-05T18:38:42.222Z,11.90
2022-10-05T18:41:12.727Z,15.32
2022-10-05T18:43:42.475Z,18.15
2022-10-05T18:46:30.493Z,9.70
2022-10-05T18:49:24.992Z,9.75
2022-10-05T18:52:03.786Z,10.15
2022-10-05T18:55:18.233Z,9.82
2022-10-05T18:58:06.102Z,13.38
2022-10-05T19:00:41.465Z,14.38
2022-10-05T19:03:23.273Z,13.07
2022-10-05T19:05:55.571Z,11.40
2022-10-05T19:08:45.844Z,8.35
2022-10-05T19:11:31.053Z,11.38
2022-10-05T19:14:25.451Z,9.88
2022-10-05T19:17:13.713Z,11.75
2022-10-05T19:20:00.325Z,11.05
2022-10-05T19:22:59.001Z,13.05
2022-10-05T19:25:40.622Z,9.95
2022-10-05T19:28:25.894Z,15.25
2022-10-05T19:30:58.420Z,12.27
2022-10-05T19:33:31.387Z,9.13
2022-10-05T19:36:00.804Z,8.60
2022-10-05T19:38:35.154Z,11.70
2022-10-05T19:41:20.817Z,9.45
2022-10-05T19:44:06.462Z,12.82
2022-10-05T19:46:52.699Z,9.32
2022-10-05T19:49:36.440Z,10.02
2022-10-05T19:52:04.418Z,8.00
2022-10-05T19:54:31.518Z,11.45
2022-10-05T19:57:01.939Z,13.05
2022-10-05T19:59:32.159Z,9.98
2022-10-05T20:01:59.072Z,15.20
2022-10-05T20:04:35.941Z,8.18
2022-10-05T20:07:02.600Z,11.32
2022-10-05T20:09:29.699Z,10.55
2022-10-05T20:11:56.743Z,15.82
2022-10-05T20:14:31.281Z,8.60
2022-10-05T20:17:34.301Z,9.75
2022-10-05T20:20:47.108Z,10.40
2022-10-05T20:23:24.317Z,18.23
2022-10-05T20:26:10.743Z,9.48
2022-10-05T20:28:37.261Z,12.80
2022-10-05T20:31:06.482Z,9.80
2022-10-05T20:33:34.304Z,10.07
2022-10-05T20:36:03.379Z,15.23
2022-10-05T20:38:31.507Z,11.27
2022-10-05T20:40:58.261Z,13.50
2022-10-05T20:43:24.692Z,9.75
2022-10-05T20:45:52.194Z,12.07
2022-10-05T20:48:19.431Z,9.80
2022-10-05T20:50:47.254Z,10.50
2022-10-05T20:53:13.831Z,8.60
2022-10-05T20:55:40.465Z,13.00
2022-10-05T20:58:08.867Z,10.32
2022-10-05T21:00:54.326Z,11.38
2022-10-05T21:03:20.987Z,9.57
2022-10-05T21:05:47.418Z,9.50
2022-10-05T21:08:13.964Z,11.57
2022-10-05T21:10:40.396Z,8.98
2022-10-05T21:13:06.824Z,11.07
2022-10-05T21:15:33.241Z,14.65
2022-10-05T21:17:59.646Z,17.15
2022-10-05T21:20:26.056Z,18.63
2022-10-05T21:22:52.453Z,17.08
2022-10-05T21:25:18.925Z,18.30
2022-10-05T21:27:46.291Z,11.43
2022-10-05T21:30:12.786Z,13.80
2022-10-05T21:32:43.999Z,11.88
2022-10-05T21:35:10.924Z,19.10
2022-10-05T21:37:37.339Z,16.42
2022-10-05T21:40:04.035Z,8.50
2022-10-05T21:42:30.464Z,8.48
2022-10-05T21:44:56.838Z,10.45
2022-10-05T21:47:23.262Z,10.93
2022-10-05T21:49:49.688Z,11.43
2022-10-05T21:52:16.068Z,8.40
2022-10-05T21:54:42.553Z,10.43
2022-10-05T21:57:11.221Z,9.02
2022-10-05T21:59:37.613Z,9.20
2022-10-05T22:02:04.348Z,13.60
2022-10-05T22:04:30.993Z,9.77
2022-10-05T22:06:57.511Z,14.73
2022-10-05T22:09:24.094Z,6.68
2022-10-05T22:11:50.525Z,8.13
2022-10-05T22:14:17.029Z,11.77
2022-10-05T22:16:43.988Z,7.85
2022-10-05T22:19:16.323Z,10.40
2022-10-05T22:21:42.756Z,7.30
2022-10-05T22:24:11.324Z,8.35
2022-10-05T22:26:37.954Z,7.75
2022-10-05T22:29:04.399Z,7.10
2022-10-05T22:31:30.978Z,9.07
2022-10-05T22:33:57.409Z,8.27
2022-10-05T22:36:24.005Z,6.97
2022-10-05T22:38:50.507Z,4.95
2022-10-05T22:41:18.298Z,5.63
2022-10-05T22:43:44.891Z,8.45
2022-10-05T22:46:12.275Z,11.45
2022-10-05T22:48:39.259Z,5.85
2022-10-05T22:51:06.229Z,9.65
2022-10-05T22:53:33.708Z,5.68
2022-10-05T22:56:18.406Z,6.45
2022-10-05T22:58:45.444Z,8.77
2022-10-05T23:01:15.161Z,7.35
2022-10-05T23:03:42.532Z,6.35
2022-10-05T23:06:11.567Z,8.38
2022-10-05T23:08:38.610Z,3.58
2022-10-05T23:11:25.943Z,4.30
2022-10-05T23:13:53.858Z,5.80
2022-10-05T23:16:21.745Z,6.72
2022-10-05T23:18:50.195Z,4.82
2022-10-05T23:21:17.491Z,5.20
2022-10-05T23:23:48.851Z,7.95
2022-10-05T23:26:16.042Z,5.68
2022-10-05T23:28:46.596Z,8.20
2022-10-05T23:31:15.410Z,7.93
2022-10-05T23:33:41.881Z,6.00
2022-10-05T23:36:14.555Z,3.90
2022-10-05T23:38:41.004Z,4.38
2022-10-05T23:41:08.662Z,5.22
2022-10-05T23:43:35.647Z,3.95
2022-10-05T23:46:03.558Z,3.83
2022-10-05T23:48:31.386Z,3.10
2022-10-05T23:50:58.618Z,4.25
2022-10-05T23:53:25.920Z,1.55
2022-10-05T23:55:54.509Z,6.72
2022-10-05T23:58:21.844Z,8.60
