createdAt,value
2019-02-17T00:00:59.299Z,36.80
2019-02-17T00:03:26.755Z,32.50
2019-02-17T00:05:54.221Z,42.80
2019-02-17T00:08:21.582Z,45.47
2019-02-17T00:10:49.053Z,43.27
2019-02-17T00:13:16.617Z,38.13
2019-02-17T00:15:44.361Z,43.07
2019-02-17T00:18:11.865Z,43.27
2019-02-17T00:20:39.366Z,42.53
2019-02-17T00:23:06.839Z,38.23
2019-02-17T00:25:34.354Z,33.40
2019-02-17T00:28:01.888Z,31.77
2019-02-17T00:30:29.483Z,29.67
2019-02-17T00:32:56.912Z,30.43
2019-02-17T00:35:24.360Z,30.17
2019-02-17T00:37:51.787Z,33.30
2019-02-17T00:40:19.252Z,36.53
2019-02-17T00:42:46.661Z,33.57
2019-02-17T00:45:14.134Z,27.93
2019-02-17T00:47:41.578Z,33.57
2019-02-17T00:50:09.456Z,35.13
2019-02-17T00:52:36.849Z,35.00
2019-02-17T00:55:04.701Z,30.63
2019-02-17T00:57:32.133Z,32.83
2019-02-17T00:59:59.641Z,30.83
2019-02-17T01:02:27.176Z,31.93
2019-02-17T01:04:54.646Z,33.07
2019-02-17T01:07:22.021Z,29.50
2019-02-17T01:09:49.473Z,31.23
2019-02-17T01:12:16.902Z,31.47
2019-02-17T01:14:44.362Z,29.67
2019-02-17T01:17:11.766Z,30.10
2019-02-17T01:19:39.225Z,28.93
2019-02-17T01:22:06.712Z,32.87
2019-02-17T01:24:34.276Z,32.57
2019-02-17T01:27:01.730Z,29.37
2019-02-17T01:29:29.533Z,28.53
2019-02-17T01:31:57.032Z,28.93
2019-02-17T01:34:24.473Z,29.67
2019-02-17T01:36:51.942Z,29.63
2019-02-17T01:39:19.386Z,30.43
2019-02-17T01:41:46.842Z,29.87
2019-02-17T01:44:14.278Z,29.90
2019-02-17T01:46:41.744Z,29.33
2019-02-17T01:49:09.193Z,31.30
2019-02-17T01:51:36.602Z,31.53
2019-02-17T01:54:04.058Z,30.40
2019-02-17T01:56:31.522Z,31.30
2019-02-17T01:58:58.909Z,31.30
2019-02-17T02:01:26.390Z,28.37
2019-02-17T02:03:53.820Z,26.37
2019-02-17T02:06:21.297Z,25.63
2019-02-17T02:08:48.800Z,27.23
2019-02-17T02:11:16.442Z,27.03
2019-02-17T02:13:44.073Z,28.27
2019-02-17T02:16:11.546Z,30.57
2019-02-17T02:18:39.391Z,30.13
2019-02-17T02:21:09.909Z,28.00
2019-02-17T02:23:37.461Z,31.03
2019-02-17T02:26:04.896Z,31.10
2019-02-17T02:28:32.783Z,25.97
2019-02-17T02:31:00.454Z,34.00
2019-02-17T02:33:27.983Z,32.07
2019-02-17T02:35:55.387Z,30.73
2019-02-17T02:38:22.876Z,27.43
2019-02-17T02:40:50.305Z,31.87
2019-02-17T02:43:17.821Z,29.53
2019-02-17T02:45:45.265Z,29.30
2019-02-17T02:48:12.674Z,30.87
2019-02-17T02:50:40.072Z,30.57
2019-02-17T02:53:07.505Z,28.97
2019-02-17T02:55:34.984Z,28.97
2019-02-17T02:58:02.491Z,32.37
2019-02-17T03:00:29.890Z,28.83
2019-02-17T03:02:57.346Z,29.07
2019-02-17T03:05:24.841Z,28.83
2019-02-17T03:07:52.226Z,28.27
2019-02-17T03:10:19.687Z,27.60
2019-02-17T03:12:47.157Z,26.07
2019-02-17T03:15:14.565Z,27.90
2019-02-17T03:17:41.991Z,23.03
2019-02-17T03:20:09.849Z,28.03
2019-02-17T03:22:37.259Z,26.70
2019-02-17T03:25:05.039Z,26.53
2019-02-17T03:27:32.466Z,21.00
2019-02-17T03:30:05.189Z,23.13
2019-02-17T03:32:29.309Z,21.43
2019-02-17T03:34:56.751Z,22.20
2019-02-17T03:37:24.248Z,22.43
2019-02-17T03:39:51.700Z,23.30
2019-02-17T03:42:19.155Z,21.37
2019-02-17T03:44:46.609Z,24.70
2019-02-17T03:47:14.085Z,19.43
2019-02-17T03:49:41.462Z,22.47
2019-02-17T03:52:08.982Z,22.80
2019-02-17T03:54:36.431Z,19.60
2019-02-17T03:57:03.893Z,27.97
2019-02-17T03:59:31.322Z,28.77
2019-02-17T04:01:58.834Z,25.93
2019-02-17T04:04:26.248Z,26.50
2019-02-17T04:06:53.781Z,27.73
2019-02-17T04:09:21.261Z,25.93
2019-02-17T04:11:48.632Z,26.87
2019-02-17T04:14:16.087Z,28.03
2019-02-17T04:16:43.627Z,24.77
2019-02-17T04:19:11.099Z,25.97
2019-02-17T04:21:38.525Z,26.07
2019-02-17T04:24:06.012Z,26.10
2019-02-17T04:26:33.608Z,28.23
2019-02-17T04:29:01.168Z,26.90
2019-02-17T04:31:28.599Z,27.33
2019-02-17T04:33:56.032Z,26.87
2019-02-17T04:36:23.380Z,26.00
2019-02-17T04:38:50.792Z,27.17
2019-02-17T04:41:18.212Z,24.80
2019-02-17T04:43:45.659Z,29.40
2019-02-17T04:46:13.026Z,27.23
2019-02-17T04:48:40.500Z,28.10
2019-02-17T04:51:07.927Z,27.87
2019-02-17T04:53:35.301Z,26.50
2019-02-17T04:56:02.803Z,25.37
2019-02-17T04:58:30.242Z,25.50
2019-02-17T05:00:57.690Z,27.47
2019-02-17T05:03:25.098Z,25.53
2019-02-17T05:05:52.549Z,25.33
2019-02-17T05:08:19.993Z,26.33
2019-02-17T05:10:47.349Z,28.40
2019-02-17T05:13:14.782Z,26.87
2019-02-17T05:15:42.246Z,23.77
2019-02-17T05:18:09.686Z,27.43
2019-02-17T05:20:37.127Z,26.43
2019-02-17T05:23:04.631Z,26.37
2019-02-17T05:25:32.119Z,25.63
2019-02-17T05:27:59.702Z,23.33
2019-02-17T05:30:27.257Z,23.67
2019-02-17T05:32:54.667Z,22.00
2019-02-17T05:35:22.089Z,22.87
2019-02-17T05:37:49.634Z,22.87
2019-02-17T05:40:17.017Z,24.00
2019-02-17T05:42:44.507Z,23.90
2019-02-17T05:45:12.108Z,24.67
2019-02-17T05:47:39.560Z,24.37
2019-02-17T05:50:06.948Z,26.60
2019-02-17T05:52:34.477Z,26.10
2019-02-17T05:55:01.933Z,25.93
2019-02-17T05:57:29.365Z,25.50
2019-02-17T05:59:56.883Z,26.07
2019-02-17T06:02:24.726Z,25.70
2019-02-17T06:04:52.379Z,24.33
2019-02-17T06:07:19.957Z,25.27
2019-02-17T06:09:47.522Z,24.40
2019-02-17T06:12:14.949Z,26.50
2019-02-17T06:14:42.629Z,27.53
2019-02-17T06:17:10.076Z,25.83
2019-02-17T06:19:37.512Z,26.00
2019-02-17T06:22:05.185Z,23.07
2019-02-17T06:24:32.792Z,23.53
2019-02-17T06:27:00.154Z,25.23
2019-02-17T06:29:27.734Z,27.20
2019-02-17T06:31:55.293Z,24.70
2019-02-17T06:34:22.666Z,22.03
2019-02-17T06:36:50.128Z,26.77
2019-02-17T06:39:17.615Z,26.07
2019-02-17T06:41:45.048Z,24.80
2019-02-17T06:44:12.505Z,26.50
2019-02-17T06:46:44.967Z,52.33
2019-02-17T06:49:12.361Z,42.60
2019-02-17T06:51:39.822Z,80.10
2019-02-17T06:54:07.245Z,27.23
2019-02-17T06:56:44.823Z,28.67
2019-02-17T06:59:12.248Z,27.20
2019-02-17T07:01:39.618Z,29.17
2019-02-17T07:04:07.027Z,28.97
2019-02-17T07:06:44.036Z,29.73
2019-02-17T07:09:11.522Z,29.07
2019-02-17T07:11:39.020Z,32.43
2019-02-17T07:14:06.412Z,34.93
2019-02-17T07:16:33.943Z,53.00
2019-02-17T07:19:01.384Z,55.53
2019-02-17T07:21:28.973Z,53.53
2019-02-17T07:23:56.522Z,58.23
2019-02-17T07:26:24.227Z,58.07
2019-02-17T07:28:51.761Z,52.30
2019-02-17T07:31:19.234Z,58.23
2019-02-17T07:33:46.747Z,62.70
2019-02-17T07:36:14.220Z,65.73
2019-02-17T07:38:41.648Z,60.37
2019-02-17T07:41:09.122Z,58.77
2019-02-17T07:43:36.516Z,59.23
2019-02-17T07:46:04.093Z,53.93
2019-02-17T07:48:31.821Z,54.57
2019-02-17T07:50:59.265Z,50.50
2019-02-17T07:53:26.746Z,48.63
2019-02-17T07:55:54.219Z,50.03
2019-02-17T07:58:21.637Z,45.97
2019-02-17T08:00:49.068Z,43.37
2019-02-17T08:03:16.507Z,39.77
2019-02-17T08:05:43.988Z,38.83
2019-02-17T08:08:11.510Z,35.33
2019-02-17T08:10:38.963Z,32.93
2019-02-17T08:13:06.347Z,34.37
2019-02-17T08:15:33.728Z,31.73
2019-02-17T08:18:01.178Z,32.10
2019-02-17T08:20:30.928Z,33.27
2019-02-17T08:22:58.373Z,36.10
2019-02-17T08:25:25.864Z,37.13
2019-02-17T08:27:53.377Z,31.43
2019-02-17T08:30:20.830Z,30.63
2019-02-17T08:32:48.237Z,31.40
2019-02-17T08:35:15.814Z,28.97
2019-02-17T08:37:43.461Z,29.47
2019-02-17T08:40:11.065Z,29.27
2019-02-17T08:42:38.595Z,27.57
2019-02-17T08:45:07.663Z,25.30
2019-02-17T08:47:35.949Z,26.77
2019-02-17T08:50:04.749Z,26.77
2019-02-17T08:52:32.207Z,26.37
2019-02-17T08:54:59.692Z,27.03
2019-02-17T08:57:27.174Z,26.50
2019-02-17T08:59:54.648Z,26.10
2019-02-17T09:02:22.148Z,26.50
2019-02-17T09:04:49.560Z,25.77
2019-02-17T09:07:17.144Z,26.03
2019-02-17T09:09:44.771Z,26.97
2019-02-17T09:12:12.222Z,26.07
2019-02-17T09:14:39.591Z,26.57
2019-02-17T09:17:07.044Z,26.23
2019-02-17T09:19:34.582Z,29.47
2019-02-17T09:22:02.019Z,28.40
2019-02-17T09:24:29.448Z,27.00
2019-02-17T09:26:56.942Z,27.00
2019-02-17T09:29:24.968Z,26.63
2019-02-17T09:31:52.358Z,25.87
2019-02-17T09:34:19.861Z,27.00
2019-02-17T09:36:47.403Z,26.70
2019-02-17T09:39:14.922Z,27.70
2019-02-17T09:41:42.354Z,24.60
2019-02-17T09:44:09.797Z,22.53
2019-02-17T09:46:37.243Z,21.43
2019-02-17T09:49:04.741Z,24.43
2019-02-17T09:51:32.171Z,24.17
2019-02-17T09:53:59.652Z,23.50
2019-02-17T09:56:27.068Z,24.53
2019-02-17T09:58:54.818Z,23.90
2019-02-17T10:01:22.269Z,21.10
2019-02-17T10:03:49.659Z,22.23
2019-02-17T10:06:17.954Z,22.70
2019-02-17T10:08:45.366Z,22.13
2019-02-17T10:11:14.054Z,21.60
2019-02-17T10:13:41.577Z,21.50
2019-02-17T10:16:09.152Z,21.23
2019-02-17T10:18:36.739Z,20.70
2019-02-17T10:21:04.377Z,20.87
2019-02-17T10:23:31.773Z,22.43
2019-02-17T10:25:59.315Z,22.13
2019-02-17T10:28:26.838Z,22.73
2019-02-17T10:30:54.411Z,20.77
2019-02-17T10:33:23.023Z,20.47
2019-02-17T10:35:50.413Z,20.47
2019-02-17T10:38:18.035Z,21.13
2019-02-17T10:40:46.302Z,22.03
2019-02-17T10:43:14.329Z,22.87
2019-02-17T10:45:41.803Z,19.80
2019-02-17T10:48:09.230Z,21.80
2019-02-17T10:50:36.625Z,20.47
2019-02-17T10:53:04.308Z,20.27
2019-02-17T10:55:31.823Z,21.47
2019-02-17T10:57:59.361Z,19.63
2019-02-17T11:00:28.829Z,18.67
2019-02-17T11:03:02.842Z,18.87
2019-02-17T11:05:30.324Z,19.07
2019-02-17T11:07:57.783Z,20.20
2019-02-17T11:10:25.231Z,16.67
2019-02-17T11:12:52.672Z,17.13
2019-02-17T11:15:20.207Z,17.23
2019-02-17T11:17:47.623Z,17.80
2019-02-17T11:20:15.084Z,18.20
2019-02-17T11:22:42.542Z,19.10
2019-02-17T11:25:10.051Z,22.07
2019-02-17T11:27:37.599Z,19.27
2019-02-17T11:30:06.937Z,18.87
2019-02-17T11:32:34.469Z,17.33
2019-02-17T11:35:02.381Z,15.57
2019-02-17T11:37:30.023Z,18.10
2019-02-17T11:39:57.511Z,14.97
2019-02-17T11:42:25.242Z,18.20
2019-02-17T11:44:52.791Z,15.83
2019-02-17T11:47:20.288Z,14.27
2019-02-17T11:49:48.013Z,13.97
2019-02-17T11:52:15.842Z,15.10
2019-02-17T11:54:43.258Z,19.17
2019-02-17T11:57:10.793Z,17.83
2019-02-17T11:59:38.161Z,16.00
2019-02-17T12:02:05.721Z,16.43
2019-02-17T12:04:33.864Z,19.70
2019-02-17T12:07:01.702Z,16.60
2019-02-17T12:09:29.072Z,16.87
2019-02-17T12:11:56.851Z,15.03
2019-02-17T12:14:32.857Z,15.30
2019-02-17T12:17:00.571Z,15.47
2019-02-17T12:19:28.048Z,15.67
2019-02-17T12:22:15.093Z,13.00
2019-02-17T12:24:49.817Z,14.47
2019-02-17T12:27:25.554Z,13.63
2019-02-17T12:29:57.348Z,14.90
2019-02-17T12:32:29.051Z,14.77
2019-02-17T12:34:56.608Z,13.83
2019-02-17T12:37:24.058Z,12.47
2019-02-17T12:39:51.524Z,12.60
2019-02-17T12:42:19.006Z,12.30
2019-02-17T12:44:46.575Z,11.60
2019-02-17T12:47:14.165Z,11.50
2019-02-17T12:49:41.573Z,11.10
2019-02-17T12:52:09.047Z,11.47
2019-02-17T12:54:36.515Z,10.33
2019-02-17T12:57:04.011Z,12.40
2019-02-17T12:59:31.439Z,10.50
2019-02-17T13:01:59.203Z,10.37
2019-02-17T13:04:26.596Z,9.87
2019-02-17T13:06:54.053Z,10.53
2019-02-17T13:09:21.517Z,11.20
2019-02-17T13:11:48.884Z,11.13
2019-02-17T13:14:16.337Z,9.37
2019-02-17T13:16:43.796Z,13.57
2019-02-17T13:19:11.224Z,10.30
2019-02-17T13:21:38.712Z,11.53
2019-02-17T13:24:06.062Z,12.50
2019-02-17T13:26:33.513Z,12.17
2019-02-17T13:29:00.986Z,9.60
2019-02-17T13:31:28.454Z,10.20
2019-02-17T13:33:55.839Z,10.63
2019-02-17T13:36:23.437Z,9.83
2019-02-17T13:38:50.938Z,8.33
2019-02-17T13:41:18.499Z,9.40
2019-02-17T13:43:45.882Z,9.53
2019-02-17T13:46:13.480Z,9.07
2019-02-17T13:48:40.992Z,9.10
2019-02-17T13:51:08.465Z,8.73
2019-02-17T13:53:35.971Z,9.10
2019-02-17T13:56:03.425Z,8.27
2019-02-17T13:58:30.882Z,7.60
2019-02-17T14:00:58.570Z,9.07
2019-02-17T14:03:26.027Z,8.13
2019-02-17T14:05:53.460Z,9.17
2019-02-17T14:08:21.054Z,7.03
2019-02-17T14:10:48.477Z,8.00
2019-02-17T14:13:15.936Z,7.00
2019-02-17T14:15:45.648Z,8.13
2019-02-17T14:18:13.137Z,7.63
2019-02-17T14:20:40.617Z,8.23
2019-02-17T14:23:08.043Z,6.30
2019-02-17T14:25:35.567Z,6.73
2019-02-17T14:28:03.222Z,6.70
2019-02-17T14:30:30.780Z,6.73
2019-02-17T14:32:58.140Z,7.67
2019-02-17T14:35:25.632Z,7.30
2019-02-17T14:37:53.071Z,8.27
2019-02-17T14:40:20.754Z,7.47
2019-02-17T14:42:48.209Z,7.97
2019-02-17T14:45:15.691Z,8.23
2019-02-17T14:47:43.256Z,8.73
2019-02-17T14:50:10.860Z,8.60
2019-02-17T14:52:38.303Z,9.37
2019-02-17T14:55:05.852Z,8.20
2019-02-17T14:57:33.282Z,8.40
2019-02-17T15:00:00.729Z,8.30
2019-02-17T15:02:28.117Z,9.57
2019-02-17T15:04:55.568Z,7.60
2019-02-17T15:07:23.026Z,8.30
2019-02-17T15:09:50.391Z,7.23
2019-02-17T15:12:17.834Z,7.93
2019-02-17T15:14:45.809Z,9.47
2019-02-17T15:17:14.784Z,9.10
2019-02-17T15:19:42.528Z,8.90
2019-02-17T15:22:09.970Z,9.20
2019-02-17T15:24:37.337Z,10.13
2019-02-17T15:27:04.786Z,9.37
2019-02-17T15:29:32.277Z,9.70
2019-02-17T15:31:59.945Z,8.07
2019-02-17T15:34:27.431Z,7.93
2019-02-17T15:36:54.827Z,10.43
2019-02-17T15:39:22.310Z,9.87
2019-02-17T15:41:49.739Z,8.60
2019-02-17T15:44:17.166Z,9.97
2019-02-17T15:46:44.666Z,9.27
2019-02-17T15:49:12.245Z,8.63
2019-02-17T15:51:39.630Z,12.20
2019-02-17T15:54:07.097Z,11.73
2019-02-17T15:56:34.554Z,12.77
2019-02-17T15:59:01.924Z,11.17
2019-02-17T16:01:29.367Z,14.50
2019-02-17T16:03:56.800Z,15.60
2019-02-17T16:06:24.147Z,13.83
2019-02-17T16:08:52.410Z,14.27
2019-02-17T16:11:19.945Z,12.53
2019-02-17T16:13:47.313Z,12.77
2019-02-17T16:16:14.737Z,12.20
2019-02-17T16:18:42.171Z,13.47
2019-02-17T16:21:09.711Z,12.57
2019-02-17T16:23:37.226Z,15.93
2019-02-17T16:26:04.661Z,19.63
2019-02-17T16:28:32.115Z,14.93
2019-02-17T16:30:59.598Z,21.67
2019-02-17T16:33:27.106Z,14.43
2019-02-17T16:35:54.579Z,13.97
2019-02-17T16:38:22.053Z,13.40
2019-02-17T16:40:49.795Z,14.30
2019-02-17T16:43:17.186Z,13.37
2019-02-17T16:45:44.667Z,15.33
2019-02-17T16:48:12.118Z,16.00
2019-02-17T16:50:39.684Z,17.73
2019-02-17T16:53:07.130Z,16.63
2019-02-17T16:55:34.570Z,16.33
2019-02-17T16:58:02.057Z,19.33
2019-02-17T17:00:29.693Z,21.40
2019-02-17T17:02:58.223Z,17.73
2019-02-17T17:05:25.803Z,16.70
2019-02-17T17:07:53.986Z,18.00
2019-02-17T17:10:21.779Z,19.43
2019-02-17T17:12:49.262Z,18.87
2019-02-17T17:15:17.158Z,18.87
2019-02-17T17:17:44.717Z,17.37
2019-02-17T17:20:12.890Z,17.73
2019-02-17T17:22:40.442Z,19.13
2019-02-17T17:25:08.334Z,17.43
2019-02-17T17:27:35.833Z,19.40
2019-02-17T17:30:04.039Z,23.03
2019-02-17T17:32:31.565Z,24.03
2019-02-17T17:34:59.519Z,18.53
2019-02-17T17:37:27.252Z,18.83
2019-02-17T17:39:54.751Z,19.03
2019-02-17T17:42:22.140Z,19.80
2019-02-17T17:44:49.604Z,21.77
2019-02-17T17:47:17.177Z,18.47
2019-02-17T17:49:44.552Z,18.60
2019-02-17T17:52:12.122Z,27.30
2019-02-17T17:54:39.572Z,16.20
2019-02-17T17:57:07.019Z,20.43
2019-02-17T17:59:34.530Z,20.43
2019-02-17T18:02:01.947Z,17.37
2019-02-17T18:04:29.365Z,19.03
2019-02-17T18:06:57.209Z,18.87
2019-02-17T18:09:24.841Z,20.17
2019-02-17T18:11:52.240Z,20.20
2019-02-17T18:14:19.752Z,20.50
2019-02-17T18:16:47.225Z,21.63
2019-02-17T18:19:14.670Z,20.97
2019-02-17T18:21:42.025Z,23.10
2019-02-17T18:24:09.480Z,19.90
2019-02-17T18:26:36.912Z,22.73
2019-02-17T18:29:04.350Z,22.47
2019-02-17T18:31:31.776Z,22.13
2019-02-17T18:33:59.215Z,21.40
2019-02-17T18:36:26.649Z,21.33
2019-02-17T18:38:54.100Z,22.20
2019-02-17T18:41:21.510Z,21.87
2019-02-17T18:43:48.970Z,21.47
2019-02-17T18:46:16.398Z,22.00
2019-02-17T18:48:43.811Z,19.33
2019-02-17T18:51:11.310Z,19.60
2019-02-17T18:53:38.907Z,20.07
2019-02-17T18:56:06.343Z,18.77
2019-02-17T18:58:33.809Z,20.07
2019-02-17T19:01:01.249Z,19.03
2019-02-17T19:03:28.685Z,18.57
2019-02-17T19:05:56.178Z,18.17
2019-02-17T19:08:23.740Z,17.60
2019-02-17T19:10:52.036Z,16.83
2019-02-17T19:13:19.508Z,16.20
2019-02-17T19:15:47.015Z,16.60
2019-02-17T19:18:14.443Z,15.77
2019-02-17T19:20:42.083Z,16.77
2019-02-17T19:23:09.581Z,16.43
2019-02-17T19:25:37.176Z,16.23
2019-02-17T19:28:04.749Z,16.03
2019-02-17T19:30:32.670Z,17.07
2019-02-17T19:33:00.090Z,17.00
2019-02-17T19:35:27.571Z,18.77
2019-02-17T19:37:55.116Z,17.33
2019-02-17T19:40:22.657Z,18.10
2019-02-17T19:42:50.136Z,19.80
2019-02-17T19:45:18.526Z,18.20
2019-02-17T19:47:46.015Z,18.87
2019-02-17T19:50:13.697Z,18.27
2019-02-17T19:52:41.317Z,18.73
2019-02-17T19:55:10.026Z,20.03
2019-02-17T19:57:38.939Z,18.87
2019-02-17T20:00:10.587Z,19.83
2019-02-17T20:02:48.767Z,18.33
2019-02-17T20:05:18.705Z,19.97
2019-02-17T20:07:46.278Z,17.13
2019-02-17T20:10:13.743Z,18.73
2019-02-17T20:12:42.522Z,18.60
2019-02-17T20:15:09.945Z,17.73
2019-02-17T20:17:37.624Z,16.90
2019-02-17T20:20:05.262Z,17.53
2019-02-17T20:22:32.751Z,16.77
2019-02-17T20:25:00.519Z,15.70
2019-02-17T20:27:28.097Z,16.50
2019-02-17T20:29:56.404Z,15.47
2019-02-17T20:32:23.993Z,13.00
2019-02-17T20:34:51.743Z,15.53
2019-02-17T20:37:20.821Z,15.97
2019-02-17T20:39:48.308Z,15.07
2019-02-17T20:42:15.832Z,15.20
2019-02-17T20:44:43.710Z,14.77
2019-02-17T20:47:11.128Z,14.60
2019-02-17T20:49:38.585Z,13.83
2019-02-17T20:52:06.758Z,14.43
2019-02-17T20:54:34.366Z,13.17
2019-02-17T20:57:01.996Z,13.93
2019-02-17T20:59:29.440Z,15.23
2019-02-17T21:01:56.908Z,13.80
2019-02-17T21:04:24.466Z,13.33
2019-02-17T21:06:51.993Z,12.77
2019-02-17T21:09:19.640Z,13.67
2019-02-17T21:11:47.580Z,13.47
2019-02-17T21:14:15.261Z,15.37
2019-02-17T21:16:42.887Z,14.07
2019-02-17T21:19:10.428Z,14.27
2019-02-17T21:21:37.896Z,13.50
2019-02-17T21:24:05.742Z,14.47
2019-02-17T21:26:33.210Z,14.87
2019-02-17T21:29:00.781Z,14.43
2019-02-17T21:31:28.887Z,22.27
2019-02-17T21:34:08.485Z,28.53
2019-02-17T21:36:35.993Z,30.57
2019-02-17T21:39:04.479Z,30.30
2019-02-17T21:41:31.893Z,28.03
2019-02-17T21:43:59.366Z,27.27
2019-02-17T21:46:26.947Z,24.63
2019-02-17T21:48:54.441Z,25.00
2019-02-17T21:51:21.875Z,21.93
2019-02-17T21:53:49.322Z,24.07
2019-02-17T21:56:16.896Z,21.30
2019-02-17T21:58:44.433Z,21.00
2019-02-17T22:01:11.876Z,23.17
2019-02-17T22:03:39.322Z,22.60
2019-02-17T22:06:06.768Z,24.57
2019-02-17T22:08:34.282Z,29.73
2019-02-17T22:11:01.781Z,34.03
2019-02-17T22:13:29.162Z,36.87
2019-02-17T22:15:56.597Z,39.67
2019-02-17T22:18:24.174Z,43.17
2019-02-17T22:20:51.657Z,41.03
2019-02-17T22:23:19.138Z,40.03
2019-02-17T22:25:46.650Z,47.07
2019-02-17T22:28:14.098Z,40.43
2019-02-17T22:30:41.600Z,54.10
2019-02-17T22:33:09.057Z,55.10
2019-02-17T22:35:36.509Z,42.00
2019-02-17T22:38:03.926Z,41.53
2019-02-17T22:40:31.384Z,43.60
2019-02-17T22:42:58.982Z,36.67
2019-02-17T22:45:26.493Z,38.73
2019-02-17T22:47:53.933Z,40.47
2019-02-17T22:50:21.344Z,36.20
2019-02-17T22:52:48.844Z,37.63
2019-02-17T22:55:16.353Z,33.73
2019-02-17T22:57:43.800Z,30.13
2019-02-17T23:00:20.342Z,28.83
2019-02-17T23:02:47.889Z,27.60
2019-02-17T23:05:15.292Z,25.33
2019-02-17T23:07:42.816Z,22.57
2019-02-17T23:10:10.632Z,21.07
2019-02-17T23:12:38.139Z,20.37
2019-02-17T23:15:05.671Z,22.70
2019-02-17T23:17:33.123Z,21.03
2019-02-17T23:20:00.696Z,22.07
2019-02-17T23:22:28.154Z,20.80
2019-02-17T23:24:55.846Z,20.70
2019-02-17T23:27:23.404Z,19.80
2019-02-17T23:29:50.918Z,17.83
2019-02-17T23:32:18.538Z,19.90
2019-02-17T23:34:45.919Z,17.77
2019-02-17T23:37:13.425Z,17.07
2019-02-17T23:39:40.872Z,19.23
2019-02-17T23:42:08.371Z,17.33
2019-02-17T23:44:35.880Z,20.90
2019-02-17T23:47:03.282Z,22.03
2019-02-17T23:49:30.718Z,22.40
2019-02-17T23:51:58.182Z,21.10
2019-02-17T23:54:25.633Z,19.67
2019-02-17T23:56:53.096Z,17.53
2019-02-17T23:59:20.594Z,21.93
