createdAt,value
2023-02-27T00:00:17.572Z,21.95
2023-02-27T00:02:18.988Z,21.90
2023-02-27T00:04:20.353Z,21.85
2023-02-27T00:06:21.699Z,21.78
2023-02-27T00:08:23.041Z,21.75
2023-02-27T00:10:24.381Z,21.73
2023-02-27T00:12:25.668Z,21.69
2023-02-27T00:14:27.008Z,21.68
2023-02-27T00:16:28.478Z,21.65
2023-02-27T00:18:29.780Z,21.62
2023-02-27T00:20:32.370Z,21.60
2023-02-27T00:22:33.699Z,21.60
2023-02-27T00:24:35.122Z,21.59
2023-02-27T00:26:37.923Z,21.60
2023-02-27T00:28:39.248Z,21.60
2023-02-27T00:30:40.626Z,21.61
2023-02-27T00:32:42.048Z,21.60
2023-02-27T00:34:43.778Z,21.63
2023-02-27T00:36:45.160Z,21.63
2023-02-27T00:38:46.489Z,21.66
2023-02-27T00:40:47.824Z,21.70
2023-02-27T00:42:49.537Z,21.77
2023-02-27T00:44:50.851Z,21.80
2023-02-27T00:46:52.261Z,21.84
2023-02-27T00:48:53.634Z,21.87
2023-02-27T00:50:54.923Z,21.90
2023-02-27T00:52:56.264Z,21.91
2023-02-27T00:54:57.663Z,21.93
2023-02-27T00:56:59.063Z,21.90
2023-02-27T00:59:00.358Z,21.91
2023-02-27T01:01:01.765Z,21.89
2023-02-27T01:03:03.637Z,21.84
2023-02-27T01:05:04.920Z,21.80
2023-02-27T01:07:06.253Z,20.92
2023-02-27T01:09:07.585Z,21.75
2023-02-27T01:11:09.000Z,21.73
2023-02-27T01:13:11.317Z,21.71
2023-02-27T01:15:12.758Z,21.69
2023-02-27T01:17:14.102Z,21.67
2023-02-27T01:19:15.560Z,21.66
2023-02-27T01:21:16.976Z,21.65
2023-02-27T01:23:18.320Z,21.64
2023-02-27T01:25:19.619Z,21.63
2023-02-27T01:27:20.951Z,21.63
2023-02-27T01:29:22.251Z,21.61
2023-02-27T01:31:23.723Z,21.59
2023-02-27T01:33:25.119Z,21.55
2023-02-27T01:35:26.496Z,21.53
2023-02-27T01:37:27.972Z,21.51
2023-02-27T01:39:29.441Z,21.50
2023-02-27T01:41:31.610Z,21.49
2023-02-27T01:43:32.903Z,21.48
2023-02-27T01:45:34.449Z,21.50
2023-02-27T01:47:35.800Z,21.49
2023-02-27T01:49:37.132Z,21.49
2023-02-27T01:51:38.467Z,21.57
2023-02-27T01:53:39.765Z,21.60
2023-02-27T01:55:41.050Z,21.66
2023-02-27T01:57:42.420Z,21.69
2023-02-27T01:59:43.744Z,21.76
2023-02-27T02:01:45.071Z,21.81
2023-02-27T02:03:46.399Z,21.84
2023-02-27T02:05:47.723Z,21.95
2023-02-27T02:07:49.098Z,21.99
2023-02-27T02:09:50.863Z,22.01
2023-02-27T02:11:52.186Z,22.04
2023-02-27T02:13:53.526Z,22.05
2023-02-27T02:15:54.866Z,22.03
2023-02-27T02:17:56.155Z,21.99
2023-02-27T02:19:57.500Z,21.97
2023-02-27T02:21:58.792Z,21.94
2023-02-27T02:24:00.101Z,21.89
2023-02-27T02:26:02.249Z,21.87
2023-02-27T02:28:03.777Z,21.82
2023-02-27T02:30:05.300Z,21.78
2023-02-27T02:32:06.690Z,21.78
2023-02-27T02:34:08.034Z,21.88
2023-02-27T02:36:09.376Z,21.91
2023-02-27T02:38:10.783Z,21.91
2023-02-27T02:40:12.075Z,21.89
2023-02-27T02:42:13.417Z,21.86
2023-02-27T02:44:14.771Z,21.84
2023-02-27T02:46:16.089Z,21.83
2023-02-27T02:48:17.510Z,21.82
2023-02-27T02:50:18.861Z,21.80
2023-02-27T02:52:20.193Z,21.80
2023-02-27T02:54:21.498Z,21.80
2023-02-27T02:56:22.790Z,21.79
2023-02-27T02:58:24.125Z,21.81
2023-02-27T03:00:25.414Z,21.80
2023-02-27T03:02:26.737Z,21.80
2023-02-27T03:04:28.266Z,21.78
2023-02-27T03:06:30.842Z,21.76
2023-02-27T03:08:32.169Z,21.75
2023-02-27T03:10:33.656Z,21.76
2023-02-27T03:12:35.009Z,21.77
2023-02-27T03:14:36.321Z,21.84
2023-02-27T03:16:37.681Z,21.85
2023-02-27T03:18:39.002Z,21.87
2023-02-27T03:20:40.359Z,21.89
2023-02-27T03:22:41.753Z,21.92
2023-02-27T03:24:43.084Z,21.94
2023-02-27T03:26:44.379Z,21.97
2023-02-27T03:28:45.684Z,22.02
2023-02-27T03:30:47.112Z,22.03
2023-02-27T03:32:49.344Z,22.00
2023-02-27T03:34:50.700Z,21.95
2023-02-27T03:36:52.084Z,21.89
2023-02-27T03:38:53.376Z,21.80
2023-02-27T03:40:54.743Z,21.72
2023-02-27T03:42:56.079Z,21.67
2023-02-27T03:44:57.434Z,21.63
2023-02-27T03:46:58.737Z,21.61
2023-02-27T03:49:00.033Z,21.64
2023-02-27T03:51:01.391Z,21.65
2023-02-27T03:53:02.741Z,21.68
2023-02-27T03:55:04.387Z,21.66
2023-02-27T03:57:05.714Z,21.66
2023-02-27T03:59:07.034Z,21.65
2023-02-27T04:01:08.358Z,21.66
2023-02-27T04:03:09.719Z,21.64
2023-02-27T04:05:11.091Z,21.64
2023-02-27T04:07:25.029Z,21.63
2023-02-27T04:09:26.400Z,21.63
2023-02-27T04:11:28.059Z,21.64
2023-02-27T04:13:29.611Z,21.64
2023-02-27T04:15:30.939Z,21.64
2023-02-27T04:17:32.273Z,21.65
2023-02-27T04:19:33.615Z,21.70
2023-02-27T04:21:34.936Z,21.72
2023-02-27T04:23:36.240Z,21.75
2023-02-27T04:25:37.702Z,21.79
2023-02-27T04:27:38.990Z,21.80
2023-02-27T04:29:40.324Z,21.87
2023-02-27T04:31:41.672Z,21.92
2023-02-27T04:33:43.083Z,21.98
2023-02-27T04:35:44.427Z,22.03
2023-02-27T04:37:45.722Z,22.04
2023-02-27T04:39:47.070Z,22.00
2023-02-27T04:41:48.417Z,22.00
2023-02-27T04:43:49.758Z,21.97
2023-02-27T04:45:51.095Z,21.94
2023-02-27T04:47:52.449Z,21.92
2023-02-27T04:49:53.797Z,21.89
2023-02-27T04:51:55.084Z,21.89
2023-02-27T04:53:56.398Z,21.86
2023-02-27T04:55:57.727Z,21.88
2023-02-27T04:57:59.044Z,21.87
2023-02-27T05:00:00.400Z,21.82
2023-02-27T05:02:02.816Z,21.76
2023-02-27T05:04:04.346Z,21.69
2023-02-27T05:06:05.652Z,21.63
2023-02-27T05:08:06.996Z,21.55
2023-02-27T05:10:08.379Z,21.49
2023-02-27T05:12:09.668Z,21.41
2023-02-27T05:14:10.979Z,21.34
2023-02-27T05:16:12.333Z,21.29
2023-02-27T05:18:13.723Z,21.26
2023-02-27T05:20:15.131Z,21.29
2023-02-27T05:22:16.464Z,21.31
2023-02-27T05:24:17.762Z,21.30
2023-02-27T05:26:19.111Z,21.30
2023-02-27T05:28:23.167Z,21.31
2023-02-27T05:30:24.746Z,21.30
2023-02-27T05:32:26.227Z,21.34
2023-02-27T05:34:27.586Z,21.35
2023-02-27T05:36:28.871Z,21.41
2023-02-27T05:38:30.168Z,21.42
2023-02-27T05:40:31.497Z,21.43
2023-02-27T05:42:32.828Z,21.46
2023-02-27T05:44:34.171Z,21.52
2023-02-27T05:46:35.576Z,21.58
2023-02-27T05:48:36.971Z,21.64
2023-02-27T05:50:38.301Z,21.70
2023-02-27T05:52:39.630Z,21.76
2023-02-27T05:54:40.923Z,21.79
2023-02-27T05:56:42.218Z,21.86
2023-02-27T05:58:43.572Z,21.88
2023-02-27T06:00:44.951Z,21.94
2023-02-27T06:02:46.360Z,21.95
2023-02-27T06:04:47.812Z,21.98
2023-02-27T06:06:49.127Z,21.97
2023-02-27T06:08:50.503Z,21.94
2023-02-27T06:10:51.977Z,21.90
2023-02-27T06:12:53.289Z,21.88
2023-02-27T06:14:54.604Z,21.84
2023-02-27T06:16:55.956Z,21.81
2023-02-27T06:18:57.319Z,21.87
2023-02-27T06:20:58.661Z,21.87
2023-02-27T06:23:00.013Z,21.81
2023-02-27T06:25:01.367Z,21.78
2023-02-27T06:27:02.814Z,21.77
2023-02-27T06:29:04.133Z,21.77
2023-02-27T06:31:05.580Z,21.73
2023-02-27T06:33:07.045Z,21.75
2023-02-27T06:35:08.390Z,21.78
2023-02-27T06:37:09.731Z,21.78
2023-02-27T06:39:11.127Z,21.75
2023-02-27T06:41:12.673Z,21.72
2023-02-27T06:43:14.909Z,21.68
2023-02-27T06:45:16.259Z,21.68
2023-02-27T06:47:18.123Z,21.67
2023-02-27T06:49:19.478Z,21.67
2023-02-27T06:51:20.810Z,21.64
2023-02-27T06:53:22.223Z,21.63
2023-02-27T06:55:25.615Z,21.66
2023-02-27T06:57:26.949Z,21.66
2023-02-27T06:59:28.358Z,21.66
2023-02-27T07:01:29.758Z,21.66
2023-02-27T07:03:31.133Z,21.68
2023-02-27T07:05:32.427Z,21.70
2023-02-27T07:07:37.923Z,21.75
2023-02-27T07:09:40.042Z,21.77
2023-02-27T07:11:41.504Z,21.77
2023-02-27T07:13:42.834Z,21.79
2023-02-27T07:15:44.736Z,21.90
2023-02-27T07:17:46.048Z,21.93
2023-02-27T07:19:47.348Z,22.00
2023-02-27T07:21:48.694Z,22.02
2023-02-27T07:23:49.994Z,22.04
2023-02-27T07:25:51.386Z,22.12
2023-02-27T07:27:52.679Z,22.14
2023-02-27T07:29:56.670Z,22.16
2023-02-27T07:31:58.080Z,22.23
2023-02-27T07:33:59.410Z,22.06
2023-02-27T07:36:00.836Z,21.96
2023-02-27T07:38:02.165Z,21.77
2023-02-27T07:40:03.935Z,21.67
2023-02-27T07:42:05.282Z,21.59
2023-02-27T07:44:09.719Z,21.52
2023-02-27T07:46:11.100Z,21.46
2023-02-27T07:48:12.464Z,21.43
2023-02-27T07:50:14.205Z,21.39
2023-02-27T07:52:15.521Z,21.35
2023-02-27T07:54:16.813Z,21.32
2023-02-27T07:56:18.318Z,21.32
2023-02-27T07:58:19.680Z,21.31
2023-02-27T08:00:22.345Z,21.29
2023-02-27T08:02:23.681Z,20.64
2023-02-27T08:04:25.073Z,16.49
2023-02-27T08:06:26.725Z,15.19
2023-02-27T08:08:29.525Z,14.89
2023-02-27T08:10:30.821Z,16.51
2023-02-27T08:12:32.140Z,18.38
2023-02-27T08:14:33.491Z,19.59
2023-02-27T08:16:34.852Z,20.36
2023-02-27T08:18:36.237Z,20.88
2023-02-27T08:20:37.541Z,21.22
2023-02-27T08:22:38.900Z,21.39
2023-02-27T08:24:40.599Z,21.52
2023-02-27T08:26:41.978Z,21.65
2023-02-27T08:28:43.295Z,21.71
2023-02-27T08:30:45.084Z,21.79
2023-02-27T08:32:46.415Z,21.89
2023-02-27T08:34:47.756Z,21.93
2023-02-27T08:36:49.057Z,21.99
2023-02-27T08:38:50.359Z,22.05
2023-02-27T08:40:53.363Z,22.10
2023-02-27T08:42:54.667Z,22.10
2023-02-27T08:44:56.514Z,22.13
2023-02-27T08:46:57.818Z,22.13
2023-02-27T08:48:59.392Z,22.14
2023-02-27T08:51:00.728Z,22.19
2023-02-27T08:53:02.231Z,22.19
2023-02-27T08:55:03.660Z,22.16
2023-02-27T08:57:04.977Z,22.15
2023-02-27T08:59:06.332Z,22.12
2023-02-27T09:01:07.678Z,22.10
2023-02-27T09:03:09.135Z,22.02
2023-02-27T09:05:11.447Z,21.98
2023-02-27T09:07:13.321Z,21.96
2023-02-27T09:09:14.617Z,21.88
2023-02-27T09:11:15.959Z,21.75
2023-02-27T09:13:17.350Z,21.70
2023-02-27T09:15:18.733Z,21.64
2023-02-27T09:17:20.084Z,21.60
2023-02-27T09:19:21.624Z,21.56
2023-02-27T09:21:24.694Z,21.51
2023-02-27T09:23:26.118Z,21.49
2023-02-27T09:25:27.399Z,21.44
2023-02-27T09:27:28.803Z,21.41
2023-02-27T09:29:30.098Z,21.39
2023-02-27T09:31:33.419Z,21.39
2023-02-27T09:33:35.217Z,21.37
2023-02-27T09:35:37.457Z,21.35
2023-02-27T09:37:39.409Z,21.35
2023-02-27T09:39:40.728Z,21.36
2023-02-27T09:41:42.029Z,21.34
2023-02-27T09:43:46.299Z,21.32
2023-02-27T09:45:47.636Z,21.31
2023-02-27T09:47:50.756Z,21.29
2023-02-27T09:49:52.059Z,21.28
2023-02-27T09:51:53.552Z,21.29
2023-02-27T09:53:54.863Z,21.29
2023-02-27T09:55:56.211Z,21.28
2023-02-27T09:57:57.504Z,21.28
2023-02-27T09:59:58.838Z,21.30
2023-02-27T10:02:00.914Z,21.29
2023-02-27T10:04:02.272Z,21.30
2023-02-27T10:06:06.246Z,21.35
2023-02-27T10:08:08.366Z,21.42
2023-02-27T10:10:09.680Z,21.49
2023-02-27T10:12:10.994Z,21.61
2023-02-27T10:14:12.296Z,21.68
2023-02-27T10:16:13.636Z,21.75
2023-02-27T10:18:26.193Z,21.78
2023-02-27T10:20:29.669Z,21.87
2023-02-27T10:22:31.040Z,21.93
2023-02-27T10:24:32.470Z,21.95
2023-02-27T10:26:33.836Z,21.92
2023-02-27T10:28:35.157Z,21.94
2023-02-27T10:30:36.656Z,21.91
2023-02-27T10:32:38.188Z,21.89
2023-02-27T10:34:39.500Z,21.83
2023-02-27T10:36:41.140Z,21.75
2023-02-27T10:38:42.528Z,21.69
2023-02-27T10:40:43.870Z,21.65
2023-02-27T10:42:45.249Z,21.62
2023-02-27T10:44:46.621Z,21.60
2023-02-27T10:46:49.943Z,21.57
2023-02-27T10:48:52.695Z,21.52
2023-02-27T10:50:53.997Z,21.49
2023-02-27T10:52:55.337Z,21.46
2023-02-27T10:54:56.848Z,21.44
2023-02-27T10:56:58.179Z,21.41
2023-02-27T10:58:59.482Z,21.41
2023-02-27T11:01:00.811Z,21.40
2023-02-27T11:03:02.102Z,21.40
2023-02-27T11:05:03.408Z,21.37
2023-02-27T11:07:04.740Z,21.34
2023-02-27T11:09:06.068Z,21.32
2023-02-27T11:11:07.412Z,21.30
2023-02-27T11:13:08.751Z,21.27
2023-02-27T11:15:10.075Z,21.27
2023-02-27T11:17:11.378Z,21.26
2023-02-27T11:19:14.444Z,21.26
2023-02-27T11:21:15.912Z,21.25
2023-02-27T11:23:17.346Z,21.25
2023-02-27T11:25:19.122Z,21.25
2023-02-27T11:27:21.851Z,21.28
2023-02-27T11:29:23.167Z,21.33
2023-02-27T11:31:24.546Z,21.37
2023-02-27T11:33:25.955Z,21.43
2023-02-27T11:35:27.386Z,21.52
2023-02-27T11:37:28.680Z,21.60
2023-02-27T11:39:30.008Z,21.66
2023-02-27T11:41:31.375Z,21.71
2023-02-27T11:43:32.671Z,21.77
2023-02-27T11:46:04.751Z,21.80
2023-02-27T11:47:57.784Z,21.82
2023-02-27T11:50:00.057Z,21.85
2023-02-27T11:52:02.215Z,21.80
2023-02-27T11:54:03.554Z,21.79
2023-02-27T11:56:04.968Z,21.78
2023-02-27T11:58:06.255Z,21.76
2023-02-27T12:00:07.844Z,21.71
2023-02-27T12:02:09.348Z,21.68
2023-02-27T12:04:10.684Z,21.61
2023-02-27T12:06:12.110Z,21.54
2023-02-27T12:08:13.754Z,21.52
2023-02-27T12:10:15.136Z,21.50
2023-02-27T12:12:16.500Z,21.46
2023-02-27T12:14:17.850Z,21.43
2023-02-27T12:16:19.703Z,21.39
2023-02-27T12:18:21.106Z,21.38
2023-02-27T12:20:22.579Z,21.37
2023-02-27T12:22:23.986Z,21.33
2023-02-27T12:24:25.279Z,21.32
2023-02-27T12:26:26.882Z,21.27
2023-02-27T12:28:28.372Z,21.24
2023-02-27T12:30:29.690Z,21.21
2023-02-27T12:32:31.105Z,21.19
2023-02-27T12:34:32.457Z,21.18
2023-02-27T12:36:33.755Z,21.18
2023-02-27T12:38:37.905Z,21.16
2023-02-27T12:40:39.238Z,21.16
2023-02-27T12:42:40.532Z,21.14
2023-02-27T12:44:41.982Z,21.16
2023-02-27T12:46:43.385Z,21.17
2023-02-27T12:48:44.696Z,21.21
2023-02-27T12:50:46.024Z,21.25
2023-02-27T12:52:47.388Z,21.32
2023-02-27T12:54:48.790Z,21.39
2023-02-27T12:56:50.155Z,21.47
2023-02-27T12:58:51.507Z,21.55
2023-02-27T13:00:52.849Z,21.64
2023-02-27T13:02:54.213Z,21.66
2023-02-27T13:04:55.517Z,21.68
2023-02-27T13:06:56.820Z,21.67
2023-02-27T13:08:58.184Z,21.63
2023-02-27T13:10:59.572Z,21.57
2023-02-27T13:13:00.956Z,21.46
2023-02-27T13:15:02.267Z,21.38
2023-02-27T13:17:03.665Z,21.29
2023-02-27T13:19:05.096Z,21.26
2023-02-27T13:21:06.429Z,21.26
2023-02-27T13:23:07.760Z,21.24
2023-02-27T13:25:09.080Z,21.25
2023-02-27T13:27:10.373Z,21.23
2023-02-27T13:29:11.708Z,21.19
2023-02-27T13:31:13.007Z,21.17
2023-02-27T13:33:17.059Z,21.13
2023-02-27T13:35:18.691Z,21.12
2023-02-27T13:37:20.036Z,21.10
2023-02-27T13:39:21.358Z,21.08
2023-02-27T13:41:22.725Z,21.07
2023-02-27T13:43:24.048Z,21.07
2023-02-27T13:45:25.507Z,21.05
2023-02-27T13:47:26.895Z,21.06
2023-02-27T13:49:29.997Z,21.05
2023-02-27T13:51:32.698Z,21.07
2023-02-27T13:53:33.993Z,21.05
2023-02-27T13:55:35.425Z,21.07
2023-02-27T13:57:37.250Z,21.10
2023-02-27T13:59:39.664Z,21.13
2023-02-27T14:01:41.002Z,21.13
2023-02-27T14:03:42.487Z,21.16
2023-02-27T14:05:43.790Z,21.18
2023-02-27T14:07:45.112Z,21.20
2023-02-27T14:09:46.459Z,21.25
2023-02-27T14:11:47.859Z,21.29
2023-02-27T14:13:58.405Z,21.33
2023-02-27T14:16:00.933Z,21.35
2023-02-27T14:18:15.758Z,21.37
2023-02-27T14:20:27.098Z,21.36
2023-02-27T14:22:28.425Z,21.38
2023-02-27T14:24:29.743Z,21.38
2023-02-27T14:26:31.089Z,21.36
2023-02-27T14:28:32.491Z,21.35
2023-02-27T14:30:33.825Z,21.35
2023-02-27T14:32:35.162Z,21.32
2023-02-27T14:34:36.472Z,21.30
2023-02-27T14:36:38.041Z,21.29
2023-02-27T14:38:39.416Z,21.27
2023-02-27T14:40:40.714Z,21.26
2023-02-27T14:42:42.089Z,21.24
2023-02-27T14:44:43.758Z,21.20
2023-02-27T14:46:45.070Z,21.16
2023-02-27T14:48:46.404Z,21.15
2023-02-27T14:50:47.697Z,21.11
2023-02-27T14:52:49.021Z,21.09
2023-02-27T14:54:50.348Z,21.06
2023-02-27T14:56:51.645Z,21.03
2023-02-27T14:59:03.670Z,21.02
2023-02-27T15:01:05.483Z,21.01
2023-02-27T15:03:06.776Z,20.98
2023-02-27T15:05:08.236Z,20.95
2023-02-27T15:07:12.340Z,20.95
2023-02-27T15:09:13.685Z,20.93
2023-02-27T15:11:15.112Z,20.93
2023-02-27T15:13:16.413Z,20.93
2023-02-27T15:15:17.838Z,20.92
2023-02-27T15:17:19.205Z,20.96
2023-02-27T15:19:20.506Z,20.96
2023-02-27T15:21:22.028Z,21.02
2023-02-27T15:23:23.435Z,21.06
2023-02-27T15:25:24.744Z,21.08
2023-02-27T15:27:26.079Z,21.12
2023-02-27T15:29:27.414Z,21.16
2023-02-27T15:31:31.247Z,21.18
2023-02-27T15:33:32.848Z,21.25
2023-02-27T15:35:34.360Z,21.30
2023-02-27T15:37:35.864Z,21.36
2023-02-27T15:39:37.187Z,21.40
2023-02-27T15:41:38.636Z,21.44
2023-02-27T15:43:39.993Z,21.44
2023-02-27T15:45:42.593Z,21.42
2023-02-27T15:47:44.086Z,21.43
2023-02-27T15:49:45.403Z,21.40
2023-02-27T15:51:46.808Z,21.37
2023-02-27T15:53:48.114Z,21.35
2023-02-27T15:55:49.430Z,21.31
2023-02-27T15:58:02.725Z,21.28
2023-02-27T16:00:05.397Z,21.28
2023-02-27T16:02:06.748Z,21.25
2023-02-27T16:04:08.058Z,21.21
2023-02-27T16:06:10.244Z,21.19
2023-02-27T16:08:11.695Z,21.16
2023-02-27T16:10:13.054Z,21.10
2023-02-27T16:12:17.073Z,21.05
2023-02-27T16:14:18.403Z,21.04
2023-02-27T16:16:19.749Z,20.14
2023-02-27T16:18:21.156Z,20.97
2023-02-27T16:20:22.500Z,20.96
2023-02-27T16:22:24.582Z,20.93
2023-02-27T16:24:25.896Z,20.93
2023-02-27T16:26:28.048Z,20.91
2023-02-27T16:28:29.603Z,20.89
2023-02-27T16:30:33.920Z,20.89
2023-02-27T16:32:35.250Z,20.88
2023-02-27T16:34:45.206Z,20.87
2023-02-27T16:36:52.972Z,20.87
2023-02-27T16:38:54.283Z,20.89
2023-02-27T16:40:55.744Z,20.90
2023-02-27T16:42:57.394Z,20.93
2023-02-27T16:44:58.704Z,20.98
2023-02-27T16:46:59.995Z,21.03
2023-02-27T16:49:17.606Z,20.43
2023-02-27T16:51:24.344Z,21.14
2023-02-27T16:53:25.660Z,21.22
2023-02-27T16:55:26.975Z,21.29
2023-02-27T16:57:28.275Z,21.37
2023-02-27T16:59:29.617Z,21.41
2023-02-27T17:01:34.403Z,21.45
2023-02-27T17:03:38.457Z,21.48
2023-02-27T17:05:39.762Z,21.51
2023-02-27T17:07:41.093Z,21.49
2023-02-27T17:09:43.004Z,21.47
2023-02-27T17:11:47.435Z,21.46
2023-02-27T17:13:48.739Z,21.44
2023-02-27T17:15:50.035Z,21.38
2023-02-27T17:17:51.361Z,21.33
2023-02-27T17:19:52.663Z,21.30
2023-02-27T17:21:53.967Z,21.26
2023-02-27T17:23:55.292Z,21.22
2023-02-27T17:25:56.651Z,21.18
2023-02-27T17:28:00.935Z,21.16
2023-02-27T17:30:02.327Z,21.10
2023-02-27T17:32:03.691Z,21.05
2023-02-27T17:34:05.119Z,21.01
2023-02-27T17:36:06.564Z,20.97
2023-02-27T17:38:07.903Z,20.95
2023-02-27T17:40:09.264Z,20.90
2023-02-27T17:42:12.681Z,20.88
2023-02-27T17:44:19.766Z,20.88
2023-02-27T17:46:21.091Z,20.85
2023-02-27T17:48:25.059Z,20.83
2023-02-27T17:50:26.411Z,20.82
2023-02-27T17:52:27.747Z,20.81
2023-02-27T17:54:29.938Z,20.79
2023-02-27T17:56:31.275Z,20.80
2023-02-27T17:58:32.647Z,20.89
2023-02-27T18:00:34.088Z,21.18
2023-02-27T18:02:36.016Z,21.38
2023-02-27T18:04:37.373Z,21.42
2023-02-27T18:06:38.786Z,21.41
2023-02-27T18:08:40.086Z,21.52
2023-02-27T18:10:41.408Z,20.75
2023-02-27T18:12:42.762Z,21.26
2023-02-27T18:14:44.159Z,21.17
2023-02-27T18:16:48.120Z,21.38
2023-02-27T18:18:49.448Z,21.53
2023-02-27T18:20:50.741Z,21.69
2023-02-27T18:22:52.078Z,22.24
2023-02-27T18:24:53.879Z,22.74
2023-02-27T18:26:55.235Z,22.71
2023-02-27T18:28:56.969Z,22.76
2023-02-27T18:30:58.310Z,22.42
2023-02-27T18:32:59.646Z,22.05
2023-02-27T18:35:01.063Z,22.13
2023-02-27T18:37:02.360Z,21.57
2023-02-27T18:39:04.970Z,22.69
2023-02-27T18:41:06.306Z,22.47
2023-02-27T18:43:07.751Z,22.18
2023-02-27T18:45:09.471Z,22.04
2023-02-27T18:47:12.099Z,21.95
2023-02-27T18:49:16.218Z,21.91
2023-02-27T18:51:17.536Z,21.87
2023-02-27T18:53:18.839Z,21.97
2023-02-27T18:55:20.183Z,22.28
2023-02-27T18:57:21.532Z,22.18
2023-02-27T18:59:22.859Z,21.94
2023-02-27T19:01:24.210Z,22.58
2023-02-27T19:03:25.645Z,22.84
2023-02-27T19:05:26.994Z,23.02
2023-02-27T19:07:28.307Z,23.15
2023-02-27T19:09:32.678Z,23.29
2023-02-27T19:11:37.135Z,23.01
2023-02-27T19:13:44.589Z,23.39
2023-02-27T19:15:46.054Z,23.02
2023-02-27T19:17:47.627Z,22.49
2023-02-27T19:19:48.971Z,22.02
2023-02-27T19:21:50.300Z,22.38
2023-02-27T19:23:51.727Z,22.90
2023-02-27T19:25:53.008Z,22.66
2023-02-27T19:27:57.416Z,22.58
2023-02-27T19:30:02.162Z,22.78
2023-02-27T19:32:03.612Z,23.18
2023-02-27T19:34:05.043Z,23.22
2023-02-27T19:36:06.745Z,23.41
2023-02-27T19:38:12.547Z,23.22
2023-02-27T19:40:13.847Z,22.90
2023-02-27T19:42:16.064Z,22.72
2023-02-27T19:44:17.431Z,22.34
2023-02-27T19:46:19.018Z,22.05
2023-02-27T19:48:23.475Z,21.98
2023-02-27T19:50:25.221Z,22.39
2023-02-27T19:52:26.557Z,22.71
2023-02-27T19:54:27.872Z,22.77
2023-02-27T19:56:32.322Z,22.78
2023-02-27T19:58:36.523Z,22.86
2023-02-27T20:00:37.881Z,22.84
2023-02-27T20:02:42.181Z,22.86
2023-02-27T20:04:44.611Z,23.03
2023-02-27T20:06:53.639Z,22.98
2023-02-27T20:08:55.078Z,22.92
2023-02-27T20:10:56.667Z,22.92
2023-02-27T20:12:57.966Z,22.93
2023-02-27T20:14:59.328Z,22.81
2023-02-27T20:17:03.325Z,22.45
2023-02-27T20:19:04.690Z,22.20
2023-02-27T20:21:11.836Z,22.16
2023-02-27T20:23:15.408Z,22.33
2023-02-27T20:25:16.744Z,22.44
2023-02-27T20:27:18.083Z,22.50
2023-02-27T20:29:19.532Z,22.53
2023-02-27T20:31:21.289Z,22.54
2023-02-27T20:33:25.588Z,22.57
2023-02-27T20:35:26.901Z,22.58
2023-02-27T20:37:31.940Z,22.90
2023-02-27T20:39:33.278Z,22.66
2023-02-27T20:41:35.125Z,22.79
2023-02-27T20:43:38.368Z,22.88
2023-02-27T20:45:39.769Z,22.89
2023-02-27T20:47:41.175Z,22.87
2023-02-27T20:49:42.466Z,22.87
2023-02-27T20:51:43.798Z,22.97
2023-02-27T20:53:45.168Z,22.99
2023-02-27T20:55:46.509Z,22.97
2023-02-27T20:57:47.849Z,22.68
2023-02-27T20:59:50.364Z,22.30
2023-02-27T21:01:51.969Z,22.33
2023-02-27T21:03:55.198Z,22.58
2023-02-27T21:05:56.671Z,22.76
2023-02-27T21:07:58.136Z,22.81
2023-02-27T21:09:59.443Z,22.82
2023-02-27T21:12:00.731Z,22.93
2023-02-27T21:14:02.203Z,22.88
2023-02-27T21:16:04.408Z,23.31
2023-02-27T21:18:05.748Z,23.30
2023-02-27T21:20:07.113Z,23.14
2023-02-27T21:22:11.194Z,23.07
2023-02-27T21:24:14.678Z,23.05
2023-02-27T21:26:15.975Z,23.01
2023-02-27T21:28:17.384Z,22.97
2023-02-27T21:30:18.803Z,22.92
2023-02-27T21:32:23.139Z,22.85
2023-02-27T21:34:24.542Z,23.13
2023-02-27T21:36:26.036Z,22.93
2023-02-27T21:38:27.333Z,22.57
2023-02-27T21:40:28.635Z,22.24
2023-02-27T21:42:29.973Z,22.34
2023-02-27T21:44:32.004Z,22.45
2023-02-27T21:46:33.324Z,22.49
2023-02-27T21:48:34.656Z,22.50
2023-02-27T21:50:36.593Z,22.50
2023-02-27T21:52:40.816Z,22.48
2023-02-27T21:54:42.220Z,22.53
2023-02-27T21:56:43.518Z,22.52
2023-02-27T21:58:44.851Z,22.46
2023-02-27T22:00:46.287Z,22.47
2023-02-27T22:02:47.683Z,22.46
2023-02-27T22:04:49.055Z,22.50
2023-02-27T22:06:50.380Z,22.95
2023-02-27T22:08:54.369Z,23.10
2023-02-27T22:10:55.664Z,22.73
2023-02-27T22:12:57.003Z,22.68
2023-02-27T22:14:58.300Z,22.61
2023-02-27T22:16:59.703Z,22.52
2023-02-27T22:19:00.998Z,22.39
2023-02-27T22:21:02.301Z,22.08
2023-02-27T22:23:07.987Z,21.84
2023-02-27T22:25:09.327Z,18.40
2023-02-27T22:27:10.722Z,18.84
2023-02-27T22:29:12.072Z,20.13
2023-02-27T22:31:13.446Z,20.90
2023-02-27T22:33:15.731Z,21.28
2023-02-27T22:35:17.030Z,21.52
2023-02-27T22:37:19.824Z,21.72
2023-02-27T22:39:21.475Z,21.87
2023-02-27T22:41:23.724Z,21.99
2023-02-27T22:43:25.029Z,22.08
2023-02-27T22:45:26.392Z,22.12
2023-02-27T22:47:27.719Z,22.19
2023-02-27T22:49:29.024Z,22.22
2023-02-27T22:51:30.760Z,22.24
2023-02-27T22:53:38.418Z,22.28
2023-02-27T22:55:39.736Z,22.28
2023-02-27T22:57:41.087Z,22.28
2023-02-27T22:59:42.564Z,22.27
2023-02-27T23:01:43.916Z,22.22
2023-02-27T23:03:45.381Z,22.17
2023-02-27T23:05:46.744Z,22.11
2023-02-27T23:07:48.025Z,22.07
2023-02-27T23:09:49.335Z,22.04
2023-02-27T23:11:50.636Z,22.01
2023-02-27T23:13:51.933Z,21.99
2023-02-27T23:15:53.228Z,21.95
2023-02-27T23:17:58.425Z,21.93
2023-02-27T23:19:59.947Z,21.86
2023-02-27T23:22:01.243Z,21.82
2023-02-27T23:24:02.913Z,21.77
2023-02-27T23:26:04.274Z,21.73
2023-02-27T23:28:05.569Z,21.67
2023-02-27T23:30:07.084Z,21.63
2023-02-27T23:32:08.443Z,21.57
2023-02-27T23:34:09.837Z,21.51
2023-02-27T23:36:11.204Z,21.51
2023-02-27T23:38:12.498Z,21.50
2023-02-27T23:40:13.804Z,21.50
2023-02-27T23:42:15.750Z,21.46
2023-02-27T23:44:17.042Z,21.46
2023-02-27T23:46:18.379Z,21.44
2023-02-27T23:48:21.952Z,21.42
2023-02-27T23:50:23.264Z,21.40
2023-02-27T23:52:24.608Z,21.40
2023-02-27T23:54:25.917Z,21.37
2023-02-27T23:56:27.259Z,21.35
2023-02-27T23:58:28.556Z,21.35
