createdAt,value
2019-03-13T00:36:28.385Z,99008.01
2019-03-13T00:39:21.385Z,99013.62
2019-03-13T01:03:13.411Z,99016.47
2019-03-13T01:07:10.201Z,99025.48
2019-03-13T01:18:46.439Z,99021.83
2019-03-13T02:14:30.386Z,99033.25
2019-03-13T02:21:16.822Z,99029.02
2019-03-13T02:21:42.624Z,99031.23
2019-03-13T02:24:32.739Z,99035.77
2019-03-13T02:41:35.377Z,99005.23
2019-03-13T02:48:42.961Z,99000.19
2019-03-13T02:56:10.838Z,99005.73
2019-03-13T03:15:58.868Z,99006.28
2019-03-13T03:18:59.371Z,99016.70
2019-03-13T03:22:16.610Z,99007.36
2019-03-13T03:26:43.552Z,99007.33
2019-03-13T03:29:17.653Z,99017.05
2019-03-13T03:42:47.756Z,99016.05
2019-03-13T03:45:29.572Z,99014.06
2019-03-13T03:48:41.309Z,99003.64
2019-03-13T04:06:05.030Z,99002.49
2019-03-13T04:10:00.971Z,98997.91
2019-03-13T05:05:17.776Z,98969.74
2019-03-13T05:07:45.448Z,98970.49
2019-03-13T05:22:35.586Z,98969.61
2019-03-13T05:40:41.913Z,98966.63
2019-03-13T05:49:14.569Z,98961.36
2019-03-13T05:50:50.190Z,98970.28
2019-03-13T05:57:41.588Z,98975.86
2019-03-13T06:01:06.005Z,98980.87
2019-03-13T06:04:49.471Z,98979.84
2019-03-13T06:08:06.551Z,98970.28
2019-03-13T06:15:05.040Z,98955.59
2019-03-13T06:17:57.624Z,98956.51
2019-03-13T06:20:48.346Z,98950.47
2019-03-13T06:23:51.371Z,98953.30
2019-03-13T06:26:34.721Z,98940.57
2019-03-13T06:29:50.017Z,98951.45
2019-03-13T06:32:37.568Z,98961.89
2019-03-13T06:35:16.620Z,98944.48
2019-03-13T06:37:57.045Z,98936.38
2019-03-13T06:40:56.100Z,98951.66
2019-03-13T06:43:51.098Z,98949.05
2019-03-13T06:46:39.335Z,98966.29
2019-03-13T06:49:24.380Z,98959.49
2019-03-13T06:51:52.471Z,98949.65
2019-03-13T06:54:36.603Z,98953.36
2019-03-13T06:57:04.516Z,98954.33
2019-03-13T07:00:02.282Z,98950.08
2019-03-13T07:02:56.490Z,98959.55
2019-03-13T07:05:43.586Z,98944.70
2019-03-13T07:08:36.235Z,98942.94
2019-03-13T07:11:36.401Z,98941.24
2019-03-13T07:14:25.941Z,98929.88
2019-03-13T07:17:38.050Z,98931.97
2019-03-13T07:20:33.730Z,98929.08
2019-03-13T07:23:37.585Z,98884.95
2019-03-13T07:26:27.891Z,98917.19
2019-03-13T07:29:15.491Z,98922.67
2019-03-13T07:31:56.752Z,98917.88
2019-03-13T07:35:02.484Z,98922.14
2019-03-13T07:37:48.702Z,98918.91
2019-03-13T07:40:49.809Z,98924.13
2019-03-13T07:43:49.371Z,98922.83
2019-03-13T07:46:26.868Z,98918.83
2019-03-13T07:49:34.796Z,98937.45
2019-03-13T07:52:16.055Z,98929.08
2019-03-13T07:55:11.937Z,98941.78
2019-03-13T07:58:20.155Z,98953.08
2019-03-13T08:01:32.549Z,98953.89
2019-03-13T08:04:28.423Z,98955.96
2019-03-13T08:07:35.696Z,98949.87
2019-03-13T08:10:34.445Z,98935.13
2019-03-13T08:13:42.425Z,98941.55
2019-03-13T08:17:08.025Z,98955.84
2019-03-13T08:20:12.480Z,98942.75
2019-03-13T08:23:12.915Z,98954.29
2019-03-13T08:26:32.018Z,98952.44
2019-03-13T08:29:45.765Z,98960.38
2019-03-13T08:32:41.857Z,98937.33
2019-03-13T08:35:43.994Z,98945.66
2019-03-13T08:38:31.851Z,98937.98
2019-03-13T08:41:22.178Z,98929.77
2019-03-13T08:44:15.515Z,98929.39
2019-03-13T08:47:38.643Z,98914.43
2019-03-13T08:50:50.635Z,98913.77
2019-03-13T08:54:18.946Z,98898.80
2019-03-13T08:57:44.296Z,98919.41
2019-03-13T09:07:42.226Z,98907.09
2019-03-13T09:10:37.841Z,98903.47
2019-03-13T09:17:22.485Z,98903.08
2019-03-13T09:20:20.560Z,98883.95
2019-03-13T09:23:39.049Z,98890.84
2019-03-13T09:26:48.255Z,98896.21
2019-03-13T09:30:15.279Z,98860.52
2019-03-13T09:44:12.931Z,98888.30
2019-03-13T09:47:32.410Z,98891.52
2019-03-13T09:51:07.173Z,98885.81
2019-03-13T09:54:44.752Z,98902.38
2019-03-13T10:41:03.310Z,98868.78
2019-03-13T10:44:16.732Z,98872.00
2019-03-13T10:50:29.950Z,98886.16
2019-03-13T10:53:34.408Z,98869.80
2019-03-13T10:56:56.398Z,98868.94
2019-03-13T10:59:47.014Z,98871.70
2019-03-13T11:02:36.851Z,98866.75
2019-03-13T11:06:09.310Z,98875.98
2019-03-13T11:09:30.592Z,98876.64
2019-03-13T11:12:15.751Z,98875.03
2019-03-13T11:15:01.738Z,98871.16
2019-03-13T11:17:48.933Z,98873.42
2019-03-13T11:20:39.007Z,98867.36
2019-03-13T11:23:31.852Z,98865.53
2019-03-13T11:26:27.832Z,98856.73
2019-03-13T11:29:10.346Z,98873.76
2019-03-13T11:36:23.975Z,98862.50
2019-03-13T11:42:44.451Z,98864.63
2019-03-13T11:49:13.553Z,98854.67
2019-03-13T11:52:00.052Z,98857.77
2019-03-13T11:54:45.551Z,98856.88
2019-03-13T11:57:28.496Z,98862.27
2019-03-13T12:00:06.292Z,98847.05
2019-03-13T12:03:02.731Z,98844.66
2019-03-13T12:05:48.580Z,98838.25
2019-03-13T12:08:44.674Z,98854.00
2019-03-13T12:11:30.238Z,98848.44
2019-03-13T12:14:15.812Z,98843.48
2019-03-13T12:17:17.257Z,98828.45
2019-03-13T12:20:02.512Z,98838.75
2019-03-13T12:22:49.711Z,98819.67
2019-03-13T12:25:55.032Z,98826.33
2019-03-13T12:28:46.150Z,98824.44
2019-03-13T12:31:53.771Z,98814.60
2019-03-13T12:34:27.311Z,98811.25
2019-03-13T12:37:09.131Z,98783.52
2019-03-13T12:39:56.572Z,98801.88
2019-03-13T12:42:44.838Z,98801.50
2019-03-13T12:45:25.573Z,98789.47
2019-03-13T13:04:14.011Z,98764.46
2019-03-13T13:07:05.971Z,98759.55
2019-03-13T13:10:04.891Z,98750.95
2019-03-13T13:12:49.553Z,98754.16
2019-03-13T13:15:42.443Z,98739.12
2019-03-13T13:18:29.673Z,98749.42
2019-03-13T13:21:00.011Z,98744.20
2019-03-13T13:23:27.627Z,98728.63
2019-03-13T13:25:55.611Z,98747.66
2019-03-13T13:28:23.231Z,98748.93
2019-03-13T13:30:50.754Z,98748.06
2019-03-13T13:33:18.505Z,98731.45
2019-03-13T13:35:48.371Z,98752.07
2019-03-13T13:38:15.911Z,98754.31
2019-03-13T13:40:44.931Z,98753.84
2019-03-13T13:43:12.871Z,98746.07
2019-03-13T13:45:53.974Z,98741.83
2019-03-13T13:48:24.612Z,98747.03
2019-03-13T13:50:55.407Z,98749.86
2019-03-13T13:53:23.518Z,98741.53
2019-03-13T13:55:51.421Z,98744.19
2019-03-13T13:58:23.311Z,98756.56
2019-03-13T14:00:51.131Z,98736.64
2019-03-13T14:03:20.891Z,98761.82
2019-03-13T14:05:50.310Z,98751.33
2019-03-13T14:08:18.313Z,98761.73
2019-03-13T14:10:46.191Z,98772.03
2019-03-13T14:13:14.631Z,98763.41
2019-03-13T14:15:42.471Z,98769.55
2019-03-13T14:18:10.611Z,98772.21
2019-03-13T14:20:38.634Z,98768.84
2019-03-13T14:23:06.312Z,98770.70
2019-03-13T14:25:33.891Z,98780.86
2019-03-13T14:28:01.672Z,98775.64
2019-03-13T14:30:29.531Z,98778.19
2019-03-13T14:32:57.692Z,98767.66
2019-03-13T14:35:25.271Z,98768.09
2019-03-13T14:37:53.313Z,98769.94
2019-03-13T14:40:22.313Z,98771.78
2019-03-13T14:42:50.291Z,98765.05
2019-03-13T14:45:18.058Z,98748.47
2019-03-13T14:47:45.835Z,98757.60
2019-03-13T14:50:14.565Z,98754.81
2019-03-13T14:52:52.111Z,98750.08
2019-03-13T14:55:19.913Z,98762.70
2019-03-13T14:57:47.694Z,98774.92
2019-03-13T15:00:16.573Z,98757.27
2019-03-13T15:02:44.500Z,98773.48
2019-03-13T15:05:12.820Z,98767.94
2019-03-13T15:07:43.736Z,98775.09
2019-03-13T15:10:12.232Z,98765.53
2019-03-13T15:12:47.431Z,98768.78
2019-03-13T15:15:28.592Z,98776.67
2019-03-13T15:18:09.752Z,98782.43
2019-03-13T15:21:16.310Z,98772.45
2019-03-13T15:23:47.451Z,98771.77
2019-03-13T15:26:15.511Z,98767.38
2019-03-13T15:28:43.517Z,98763.11
2019-03-13T15:31:11.472Z,98763.32
2019-03-13T15:33:40.929Z,98747.73
2019-03-13T15:36:21.448Z,98752.27
2019-03-13T15:38:59.286Z,98760.09
2019-03-13T15:41:29.855Z,98745.45
2019-03-13T15:43:59.234Z,98758.66
2019-03-13T15:46:27.711Z,98755.00
2019-03-13T15:48:56.436Z,98763.04
2019-03-13T15:51:24.811Z,98757.33
2019-03-13T15:53:52.822Z,98753.84
2019-03-13T15:56:21.594Z,98760.42
2019-03-13T15:58:52.291Z,98745.45
2019-03-13T16:01:22.829Z,98764.34
2019-03-13T16:03:51.849Z,98772.58
2019-03-13T16:06:22.596Z,98766.70
2019-03-13T16:08:53.345Z,98776.58
2019-03-13T16:11:24.702Z,98772.94
2019-03-13T16:13:52.494Z,98763.80
2019-03-13T16:16:22.941Z,98764.91
2019-03-13T16:19:02.608Z,98772.45
2019-03-13T16:21:30.609Z,98770.66
2019-03-13T16:23:58.431Z,98776.17
2019-03-13T16:26:26.278Z,98781.80
2019-03-13T16:29:02.527Z,98787.44
2019-03-13T16:31:36.896Z,98787.07
2019-03-13T16:34:05.242Z,98783.92
2019-03-13T16:36:33.477Z,98770.67
2019-03-13T16:57:22.444Z,98809.42
2019-03-13T17:00:54.931Z,98798.47
2019-03-13T17:03:32.844Z,98809.19
2019-03-13T17:08:23.366Z,98807.97
2019-03-13T17:10:15.692Z,98806.94
2019-03-13T17:18:00.175Z,98803.78
2019-03-13T17:21:22.734Z,98805.27
2019-03-13T17:24:34.780Z,98809.42
2019-03-13T17:27:06.862Z,98798.14
2019-03-13T17:32:59.328Z,98810.55
2019-03-13T17:35:39.905Z,98792.33
2019-03-13T17:47:06.871Z,98809.95
2019-03-13T18:01:35.061Z,98820.59
2019-03-13T18:05:09.693Z,98829.39
2019-03-13T18:08:15.181Z,98827.48
2019-03-13T18:11:56.281Z,98846.84
2019-03-13T18:25:39.688Z,98851.81
2019-03-13T18:28:45.221Z,98861.01
2019-03-13T18:35:15.620Z,98867.72
2019-03-13T18:37:51.116Z,98878.13
2019-03-13T18:40:31.420Z,98879.13
2019-03-13T18:43:39.106Z,98879.68
2019-03-13T18:50:49.191Z,98891.09
2019-03-13T18:53:56.936Z,98902.08
2019-03-13T18:57:17.745Z,98901.95
2019-03-13T19:01:01.198Z,98910.13
2019-03-13T19:04:52.613Z,98906.91
2019-03-13T19:07:39.573Z,98909.30
2019-03-13T19:21:16.892Z,98924.05
2019-03-13T19:27:45.842Z,98948.41
2019-03-13T19:34:12.126Z,98946.83
2019-03-13T19:49:10.936Z,98976.03
2019-03-13T19:55:01.286Z,98994.97
2019-03-13T20:05:45.214Z,98994.19
2019-03-13T20:13:31.686Z,98996.38
2019-03-13T20:40:55.993Z,99041.30
2019-03-13T20:46:47.179Z,99056.03
2019-03-13T21:00:24.569Z,99081.13
2019-03-13T21:07:14.316Z,99087.17
2019-03-13T21:10:21.532Z,99096.45
2019-03-13T21:21:31.663Z,99105.33
2019-03-13T21:36:29.511Z,99111.87
2019-03-13T21:39:12.698Z,99121.34
2019-03-13T21:42:15.602Z,99133.60
2019-03-13T21:45:23.233Z,99119.47
2019-03-13T21:48:34.998Z,99130.51
2019-03-13T21:51:24.071Z,99136.32
2019-03-13T21:54:18.576Z,99131.44
2019-03-13T21:57:46.186Z,99135.31
2019-03-13T22:01:20.731Z,99133.96
2019-03-13T22:04:42.208Z,99139.89
2019-03-13T22:08:06.056Z,99151.86
2019-03-13T22:15:05.320Z,99142.84
2019-03-13T22:22:12.470Z,99162.31
2019-03-13T22:27:14.741Z,99177.05
2019-03-13T22:41:04.506Z,99192.53
2019-03-13T22:59:56.776Z,99217.14
2019-03-13T23:03:35.139Z,99226.66
2019-03-13T23:14:51.675Z,99235.88
2019-03-13T23:28:26.957Z,99277.45
2019-03-13T23:35:39.732Z,99274.89
2019-03-13T23:51:22.920Z,99297.13
2019-03-13T23:53:26.840Z,99312.78
2019-03-13T23:56:12.932Z,99328.20
2019-03-13T23:59:01.225Z,99325.38
