createdAt,value
2019-02-27T00:00:43.772Z,99.90
2019-02-27T00:01:31.223Z,99.90
2019-02-27T00:02:17.491Z,99.90
2019-02-27T00:03:05.069Z,99.90
2019-02-27T00:03:51.355Z,99.90
2019-02-27T00:04:37.816Z,99.90
2019-02-27T00:05:23.771Z,99.90
2019-02-27T00:06:12.864Z,99.90
2019-02-27T00:06:59.902Z,99.90
2019-02-27T00:07:46.740Z,99.90
2019-02-27T00:08:32.985Z,99.90
2019-02-27T00:09:18.961Z,99.90
2019-02-27T00:10:06.184Z,99.90
2019-02-27T00:10:53.066Z,99.90
2019-02-27T00:11:39.146Z,99.90
2019-02-27T00:12:25.525Z,99.90
2019-02-27T00:13:11.724Z,99.90
2019-02-27T00:13:58.572Z,99.90
2019-02-27T00:14:45.015Z,99.90
2019-02-27T00:15:31.635Z,99.90
2019-02-27T00:16:17.722Z,99.90
2019-02-27T00:17:04.307Z,99.90
2019-02-27T00:17:51.383Z,99.90
2019-02-27T00:18:39.443Z,99.90
2019-02-27T00:19:26.013Z,99.90
2019-02-27T00:20:12.800Z,99.90
2019-02-27T00:21:00.227Z,99.90
2019-02-27T00:21:46.638Z,99.90
2019-02-27T00:22:32.891Z,99.90
2019-02-27T00:23:23.708Z,99.90
2019-02-27T00:24:08.687Z,99.90
2019-02-27T00:24:55.294Z,99.90
2019-02-27T00:25:41.675Z,99.90
2019-02-27T00:26:27.847Z,99.90
2019-02-27T00:27:14.726Z,99.90
2019-02-27T00:28:03.307Z,99.90
2019-02-27T00:28:49.482Z,99.90
2019-02-27T00:29:35.791Z,99.90
2019-02-27T00:30:22.967Z,99.90
2019-02-27T00:31:11.414Z,99.90
2019-02-27T00:31:57.504Z,99.90
2019-02-27T00:32:43.668Z,99.90
2019-02-27T00:33:29.853Z,99.90
2019-02-27T00:34:16.509Z,99.90
2019-02-27T00:35:06.432Z,99.90
2019-02-27T00:35:52.013Z,99.90
2019-02-27T00:36:38.050Z,99.90
2019-02-27T00:37:24.088Z,99.90
2019-02-27T00:38:10.344Z,99.90
2019-02-27T00:38:57.946Z,99.90
2019-02-27T00:39:44.893Z,99.90
2019-02-27T00:40:32.958Z,99.90
2019-02-27T00:41:19.459Z,99.90
2019-02-27T00:42:33.320Z,99.90
2019-02-27T00:43:13.199Z,99.90
2019-02-27T00:44:01.371Z,99.90
2019-02-27T00:44:47.758Z,99.90
2019-02-27T00:45:34.249Z,99.90
2019-02-27T00:46:20.872Z,99.90
2019-02-27T00:47:07.666Z,99.90
2019-02-27T00:47:54.002Z,99.90
2019-02-27T00:48:40.768Z,99.90
2019-02-27T00:49:27.083Z,99.90
2019-02-27T00:50:13.346Z,99.90
2019-02-27T00:50:59.414Z,99.90
2019-02-27T00:51:45.551Z,99.90
2019-02-27T00:52:32.068Z,99.90
2019-02-27T00:53:17.939Z,99.90
2019-02-27T00:54:03.921Z,99.90
2019-02-27T00:54:49.886Z,99.90
2019-02-27T00:55:39.375Z,99.90
2019-02-27T00:56:25.587Z,99.90
2019-02-27T00:57:11.735Z,99.90
2019-02-27T00:57:58.666Z,99.90
2019-02-27T00:58:45.043Z,99.90
2019-02-27T00:59:33.127Z,99.90
2019-02-27T01:00:19.627Z,99.90
2019-02-27T01:01:13.947Z,99.90
2019-02-27T01:02:00.279Z,99.90
2019-02-27T01:02:46.603Z,99.90
2019-02-27T01:03:33.007Z,99.90
2019-02-27T01:04:19.064Z,99.90
2019-02-27T01:05:06.221Z,99.90
2019-02-27T01:05:54.145Z,99.90
2019-02-27T01:06:40.975Z,99.90
2019-02-27T01:07:31.188Z,99.90
2019-02-27T01:08:17.506Z,99.90
2019-02-27T01:09:06.364Z,99.90
2019-02-27T01:09:53.295Z,99.90
2019-02-27T01:10:39.217Z,99.90
2019-02-27T01:11:25.671Z,99.90
2019-02-27T01:12:12.283Z,99.90
2019-02-27T01:12:58.797Z,99.90
2019-02-27T01:13:45.038Z,99.90
2019-02-27T01:14:30.979Z,99.90
2019-02-27T01:15:16.957Z,99.90
2019-02-27T01:15:50.455Z,99.90
2019-02-27T01:16:36.518Z,99.90
2019-02-27T01:17:23.757Z,99.90
2019-02-27T01:18:10.836Z,99.90
2019-02-27T01:18:56.797Z,99.90
2019-02-27T01:19:43.641Z,99.90
2019-02-27T01:20:30.022Z,99.90
2019-02-27T01:21:19.211Z,99.90
2019-02-27T01:22:23.763Z,99.90
2019-02-27T01:23:15.127Z,99.90
2019-02-27T01:24:02.895Z,99.90
2019-02-27T01:24:50.098Z,99.90
2019-02-27T01:25:37.240Z,99.90
2019-02-27T01:26:23.298Z,99.90
2019-02-27T01:27:09.241Z,99.90
2019-02-27T01:27:55.234Z,99.90
2019-02-27T01:28:44.688Z,99.90
2019-02-27T01:29:29.423Z,99.90
2019-02-27T01:30:15.936Z,99.90
2019-02-27T01:31:03.711Z,99.90
2019-02-27T01:31:50.122Z,99.90
2019-02-27T01:32:36.547Z,99.90
2019-02-27T01:33:22.443Z,99.90
2019-02-27T01:34:11.281Z,99.90
2019-02-27T01:34:57.227Z,99.90
2019-02-27T01:35:43.215Z,99.90
2019-02-27T01:36:29.483Z,99.90
2019-02-27T01:37:15.337Z,99.90
2019-02-27T01:38:05.080Z,99.90
2019-02-27T01:38:50.194Z,99.90
2019-02-27T01:39:36.028Z,99.90
2019-02-27T01:40:22.058Z,99.90
2019-02-27T01:41:08.419Z,99.90
2019-02-27T01:41:55.249Z,99.90
2019-02-27T01:42:42.216Z,99.90
2019-02-27T01:43:28.680Z,99.90
2019-02-27T01:44:15.186Z,99.90
2019-02-27T01:45:01.066Z,99.90
2019-02-27T01:45:46.883Z,99.90
2019-02-27T01:46:32.717Z,99.90
2019-02-27T01:47:20.877Z,99.90
2019-02-27T01:48:08.982Z,99.90
2019-02-27T01:48:55.734Z,99.90
2019-02-27T01:49:42.064Z,99.90
2019-02-27T01:50:36.993Z,99.90
2019-02-27T01:51:28.916Z,99.90
2019-02-27T01:52:15.242Z,99.90
2019-02-27T01:53:01.175Z,99.90
2019-02-27T01:53:47.822Z,99.90
2019-02-27T01:54:34.038Z,99.90
2019-02-27T01:55:22.431Z,99.90
2019-02-27T01:56:08.544Z,99.90
2019-02-27T01:56:54.568Z,99.90
2019-02-27T01:57:41.234Z,99.90
2019-02-27T01:58:29.013Z,99.90
2019-02-27T01:59:16.903Z,99.90
2019-02-27T02:00:03.983Z,99.90
2019-02-27T02:00:50.195Z,99.90
2019-02-27T02:01:37.578Z,99.90
2019-02-27T02:02:23.961Z,99.90
2019-02-27T02:03:11.172Z,99.90
2019-02-27T02:04:05.040Z,99.90
2019-02-27T02:04:53.729Z,99.90
2019-02-27T02:05:40.168Z,99.90
2019-02-27T02:06:26.243Z,99.90
2019-02-27T02:07:12.667Z,99.90
2019-02-27T02:07:59.320Z,99.90
2019-02-27T02:08:48.037Z,99.90
2019-02-27T02:09:35.648Z,99.90
2019-02-27T02:10:21.851Z,99.90
2019-02-27T02:11:08.176Z,99.90
2019-02-27T02:11:54.391Z,99.90
2019-02-27T02:12:41.617Z,99.90
2019-02-27T02:14:01.941Z,99.90
2019-02-27T02:15:19.776Z,99.90
2019-02-27T02:16:43.959Z,99.90
2019-02-27T02:18:18.046Z,99.90
2019-02-27T02:19:54.038Z,99.90
2019-02-27T02:21:01.728Z,99.90
2019-02-27T02:22:38.935Z,99.90
2019-02-27T02:23:38.489Z,99.90
2019-02-27T02:25:01.174Z,99.90
2019-02-27T02:26:26.663Z,99.90
2019-02-27T02:27:39.138Z,99.90
2019-02-27T02:29:07.295Z,99.90
2019-02-27T02:30:30.935Z,99.90
2019-02-27T02:31:45.749Z,99.90
2019-02-27T02:32:57.412Z,99.90
2019-02-27T02:34:11.657Z,99.90
2019-02-27T02:35:20.700Z,99.90
2019-02-27T02:36:30.398Z,99.90
2019-02-27T02:37:58.126Z,99.90
2019-02-27T02:39:07.193Z,99.90
2019-02-27T02:40:30.830Z,99.90
2019-02-27T02:41:46.706Z,99.90
2019-02-27T02:43:24.583Z,99.90
2019-02-27T02:44:57.223Z,99.90
2019-02-27T02:46:09.789Z,99.90
2019-02-27T02:47:37.608Z,99.90
2019-02-27T02:48:47.955Z,99.90
2019-02-27T02:50:20.340Z,99.90
2019-02-27T02:51:53.871Z,99.90
2019-02-27T02:52:57.435Z,99.90
2019-02-27T02:54:21.626Z,99.90
2019-02-27T02:55:18.988Z,99.90
2019-02-27T02:56:48.403Z,99.90
2019-02-27T02:58:13.432Z,99.90
2019-02-27T02:59:36.313Z,99.90
2019-02-27T03:01:16.620Z,99.90
2019-02-27T03:02:14.832Z,99.90
2019-02-27T03:03:37.090Z,99.90
2019-02-27T03:04:57.907Z,99.90
2019-02-27T03:06:07.702Z,99.90
2019-02-27T03:07:38.278Z,99.90
2019-02-27T03:08:56.350Z,99.90
2019-02-27T03:10:27.734Z,99.90
2019-02-27T03:11:54.877Z,99.90
2019-02-27T03:13:17.637Z,99.90
2019-02-27T03:14:33.356Z,99.90
2019-02-27T03:16:05.716Z,99.90
2019-02-27T03:17:31.416Z,99.90
2019-02-27T03:19:05.105Z,99.90
2019-02-27T03:20:04.739Z,99.90
2019-02-27T03:21:20.903Z,99.90
2019-02-27T03:22:41.817Z,99.90
2019-02-27T03:23:57.065Z,99.90
2019-02-27T03:25:28.287Z,99.90
2019-02-27T03:26:53.005Z,99.90
2019-02-27T03:28:27.519Z,99.90
2019-02-27T03:29:52.213Z,99.90
2019-02-27T03:30:53.341Z,99.90
2019-02-27T03:31:57.737Z,99.90
2019-02-27T03:33:04.600Z,99.90
2019-02-27T03:34:32.128Z,99.90
2019-02-27T03:36:03.586Z,99.90
2019-02-27T03:37:19.983Z,99.90
2019-02-27T03:39:06.444Z,99.90
2019-02-27T03:40:45.119Z,99.90
2019-02-27T03:42:08.193Z,99.90
2019-02-27T03:43:23.641Z,99.90
2019-02-27T03:44:37.888Z,99.90
2019-02-27T03:45:50.788Z,99.90
2019-02-27T03:47:25.286Z,99.90
2019-02-27T03:48:50.765Z,99.90
2019-02-27T03:50:27.637Z,99.90
2019-02-27T03:51:24.689Z,99.90
2019-02-27T03:52:46.631Z,99.90
2019-02-27T03:53:49.865Z,99.90
2019-02-27T03:55:03.349Z,99.90
2019-02-27T03:56:16.083Z,99.90
2019-02-27T03:57:41.825Z,99.90
2019-02-27T03:58:40.315Z,99.90
2019-02-27T03:59:42.464Z,99.90
2019-02-27T04:00:54.151Z,99.90
2019-02-27T04:01:56.898Z,99.90
2019-02-27T04:03:23.670Z,99.90
2019-02-27T04:04:41.660Z,99.90
2019-02-27T04:05:57.740Z,99.90
2019-02-27T04:07:09.443Z,99.90
2019-02-27T04:08:09.773Z,99.90
2019-02-27T04:09:01.907Z,99.90
2019-02-27T04:09:48.192Z,99.90
2019-02-27T04:10:34.293Z,99.90
2019-02-27T04:11:20.549Z,99.90
2019-02-27T04:12:06.776Z,99.90
2019-02-27T04:12:53.780Z,99.90
2019-02-27T04:13:40.131Z,99.90
2019-02-27T04:14:27.916Z,99.90
2019-02-27T04:15:18.008Z,99.90
2019-02-27T04:16:03.478Z,99.90
2019-02-27T04:16:49.532Z,99.90
2019-02-27T04:17:34.852Z,99.90
2019-02-27T04:18:20.333Z,99.90
2019-02-27T04:19:06.843Z,99.90
2019-02-27T04:19:53.355Z,99.90
2019-02-27T04:20:39.552Z,99.90
2019-02-27T04:21:26.108Z,99.90
2019-02-27T04:22:12.446Z,99.90
2019-02-27T04:22:58.593Z,99.90
2019-02-27T04:23:49.039Z,99.90
2019-02-27T04:24:33.711Z,99.90
2019-02-27T04:25:19.763Z,99.90
2019-02-27T04:26:06.713Z,99.90
2019-02-27T04:26:53.084Z,99.90
2019-02-27T04:27:39.602Z,99.90
2019-02-27T04:28:29.534Z,99.90
2019-02-27T04:29:14.363Z,99.90
2019-02-27T04:30:00.543Z,99.90
2019-02-27T04:30:51.086Z,99.90
2019-02-27T04:31:35.203Z,99.90
2019-02-27T04:32:21.750Z,99.90
2019-02-27T04:33:08.389Z,99.90
2019-02-27T04:33:59.859Z,99.90
2019-02-27T04:34:43.466Z,99.90
2019-02-27T04:35:29.595Z,99.90
2019-02-27T04:36:19.116Z,99.90
2019-02-27T04:37:05.015Z,99.90
2019-02-27T04:37:54.122Z,99.90
2019-02-27T04:38:39.055Z,99.90
2019-02-27T04:39:24.995Z,99.90
2019-02-27T04:40:11.777Z,99.90
2019-02-27T04:40:58.427Z,99.90
2019-02-27T04:41:44.618Z,99.90
2019-02-27T04:42:31.163Z,99.90
2019-02-27T04:43:18.969Z,99.90
2019-02-27T04:44:06.055Z,99.90
2019-02-27T04:44:53.663Z,99.90
2019-02-27T04:45:40.063Z,99.90
2019-02-27T04:46:26.083Z,99.90
2019-02-27T04:47:12.279Z,99.90
2019-02-27T04:47:58.538Z,99.90
2019-02-27T04:48:46.026Z,99.90
2019-02-27T04:49:34.800Z,99.90
2019-02-27T04:50:20.725Z,99.90
2019-02-27T04:51:07.125Z,99.90
2019-02-27T04:51:54.243Z,99.90
2019-02-27T04:52:40.821Z,99.90
2019-02-27T04:53:31.588Z,99.90
2019-02-27T04:54:16.215Z,99.90
2019-02-27T04:55:02.119Z,99.90
2019-02-27T04:55:50.559Z,99.90
2019-02-27T04:56:36.251Z,99.90
2019-02-27T04:57:22.278Z,99.90
2019-02-27T04:58:09.549Z,99.90
2019-02-27T04:58:56.211Z,99.90
2019-02-27T04:59:42.303Z,99.90
2019-02-27T05:00:28.399Z,99.90
2019-02-27T05:01:16.031Z,99.90
2019-02-27T05:02:03.347Z,99.90
2019-02-27T05:02:50.474Z,99.90
2019-02-27T05:03:37.663Z,99.90
2019-02-27T05:04:23.708Z,99.90
2019-02-27T05:05:10.124Z,99.90
2019-02-27T05:05:56.326Z,99.90
2019-02-27T05:06:46.857Z,99.90
2019-02-27T05:07:32.080Z,99.90
2019-02-27T05:08:18.559Z,99.90
2019-02-27T05:09:06.237Z,99.90
2019-02-27T05:09:52.673Z,99.90
2019-02-27T05:10:40.525Z,99.90
2019-02-27T05:11:27.075Z,99.90
2019-02-27T05:12:13.322Z,99.90
2019-02-27T05:13:00.087Z,99.90
2019-02-27T05:13:46.477Z,99.90
2019-02-27T05:14:32.544Z,99.90
2019-02-27T05:15:18.604Z,99.90
2019-02-27T05:16:04.799Z,99.90
2019-02-27T05:16:51.158Z,99.90
2019-02-27T05:17:37.179Z,99.90
2019-02-27T05:18:23.071Z,99.90
2019-02-27T05:19:09.408Z,99.90
2019-02-27T05:19:56.347Z,99.90
2019-02-27T05:20:44.948Z,99.90
2019-02-27T05:21:30.946Z,99.90
2019-02-27T05:22:16.827Z,99.90
2019-02-27T05:23:02.850Z,99.90
2019-02-27T05:23:49.337Z,99.90
2019-02-27T05:24:35.720Z,99.90
2019-02-27T05:25:21.674Z,99.90
2019-02-27T05:26:07.999Z,99.90
2019-02-27T05:26:54.402Z,99.90
2019-02-27T05:27:40.777Z,99.90
2019-02-27T05:28:27.312Z,99.90
2019-02-27T05:29:13.534Z,99.90
2019-02-27T05:30:00.080Z,99.90
2019-02-27T05:30:46.298Z,99.90
2019-02-27T05:31:34.474Z,99.90
2019-02-27T05:32:20.809Z,99.90
2019-02-27T05:33:06.621Z,99.90
2019-02-27T05:33:52.545Z,99.90
2019-02-27T05:34:40.323Z,99.90
2019-02-27T05:35:26.781Z,99.90
2019-02-27T05:36:19.045Z,99.90
2019-02-27T05:37:06.213Z,99.90
2019-02-27T05:37:52.486Z,99.90
2019-02-27T05:38:41.068Z,99.90
2019-02-27T05:39:26.655Z,99.90
2019-02-27T05:40:14.164Z,99.90
2019-02-27T05:41:00.699Z,99.90
2019-02-27T05:41:47.848Z,99.90
2019-02-27T05:42:38.610Z,99.90
2019-02-27T05:43:22.647Z,99.90
2019-02-27T05:44:08.691Z,99.90
2019-02-27T05:44:55.915Z,99.90
2019-02-27T05:45:43.363Z,99.90
2019-02-27T05:46:29.564Z,99.90
2019-02-27T05:47:15.354Z,99.90
2019-02-27T05:48:01.415Z,99.90
2019-02-27T05:48:47.588Z,99.90
2019-02-27T05:49:46.531Z,99.90
2019-02-27T05:50:34.266Z,99.90
2019-02-27T05:51:20.927Z,99.90
2019-02-27T05:52:07.005Z,99.90
2019-02-27T05:52:54.094Z,99.90
2019-02-27T05:53:40.511Z,99.90
2019-02-27T05:54:26.632Z,99.90
2019-02-27T05:55:12.636Z,99.90
2019-02-27T05:55:59.074Z,99.90
2019-02-27T05:56:47.191Z,99.90
2019-02-27T05:57:34.790Z,99.90
2019-02-27T05:58:22.998Z,99.90
2019-02-27T05:59:09.845Z,99.90
2019-02-27T05:59:56.296Z,99.90
2019-02-27T06:00:42.401Z,99.90
2019-02-27T06:01:28.475Z,99.90
2019-02-27T06:02:15.535Z,99.90
2019-02-27T06:03:04.611Z,99.90
2019-02-27T06:03:52.241Z,99.90
2019-02-27T06:04:38.976Z,99.90
2019-02-27T06:05:28.502Z,99.90
2019-02-27T06:06:14.460Z,99.90
2019-02-27T06:07:01.526Z,99.90
2019-02-27T06:07:47.791Z,99.90
2019-02-27T06:08:35.837Z,99.90
2019-02-27T06:09:21.786Z,99.90
2019-02-27T06:10:11.668Z,99.90
2019-02-27T06:10:57.632Z,99.90
2019-02-27T06:11:46.212Z,99.90
2019-02-27T06:12:32.438Z,99.90
2019-02-27T06:13:18.428Z,99.90
2019-02-27T06:14:04.803Z,99.90
2019-02-27T06:14:54.804Z,99.90
2019-02-27T06:15:39.118Z,99.90
2019-02-27T06:16:25.058Z,99.90
2019-02-27T06:17:12.810Z,99.90
2019-02-27T06:17:58.773Z,99.90
2019-02-27T06:18:56.027Z,99.90
2019-02-27T06:19:40.457Z,99.90
2019-02-27T06:20:26.819Z,99.90
2019-02-27T06:21:16.400Z,99.90
2019-02-27T06:22:05.862Z,99.90
2019-02-27T06:22:52.282Z,99.90
2019-02-27T06:23:38.795Z,99.90
2019-02-27T06:24:24.882Z,99.90
2019-02-27T06:25:13.800Z,99.90
2019-02-27T06:26:00.237Z,99.90
2019-02-27T06:26:46.456Z,99.90
2019-02-27T06:27:32.536Z,99.90
2019-02-27T06:28:19.332Z,99.90
2019-02-27T06:29:05.735Z,99.90
2019-02-27T06:29:56.632Z,99.90
2019-02-27T06:30:40.988Z,99.90
2019-02-27T06:31:27.078Z,99.90
2019-02-27T06:32:13.275Z,99.90
2019-02-27T06:33:01.703Z,99.90
2019-02-27T06:33:48.830Z,99.90
2019-02-27T06:34:35.115Z,99.90
2019-02-27T06:35:21.428Z,99.90
2019-02-27T06:36:08.548Z,99.90
2019-02-27T06:36:54.956Z,99.90
2019-02-27T06:37:43.846Z,99.90
2019-02-27T06:38:29.576Z,99.90
2019-02-27T06:39:16.141Z,99.90
2019-02-27T06:40:04.786Z,99.90
2019-02-27T06:40:50.427Z,99.90
2019-02-27T06:41:36.582Z,99.90
2019-02-27T06:42:22.791Z,99.90
2019-02-27T06:43:09.397Z,99.90
2019-02-27T06:43:58.942Z,99.90
2019-02-27T06:44:44.710Z,99.90
2019-02-27T06:45:32.322Z,99.90
2019-02-27T06:46:20.093Z,99.90
2019-02-27T06:47:07.273Z,99.90
2019-02-27T06:47:53.411Z,99.90
2019-02-27T06:48:43.060Z,99.90
2019-02-27T06:49:27.816Z,99.90
2019-02-27T06:50:14.424Z,99.90
2019-02-27T06:51:02.163Z,99.90
2019-02-27T06:51:48.419Z,99.90
2019-02-27T06:52:34.503Z,99.90
2019-02-27T06:53:20.445Z,99.90
2019-02-27T06:54:06.547Z,99.90
2019-02-27T06:54:52.930Z,99.90
2019-02-27T06:55:39.201Z,99.90
2019-02-27T06:56:25.231Z,99.90
2019-02-27T06:57:11.390Z,99.90
2019-02-27T06:57:58.474Z,99.90
2019-02-27T06:58:47.528Z,99.90
2019-02-27T06:59:34.141Z,99.90
2019-02-27T07:00:20.701Z,99.90
2019-02-27T07:01:09.310Z,99.90
2019-02-27T07:01:58.471Z,99.90
2019-02-27T07:02:44.859Z,99.90
2019-02-27T07:03:32.892Z,99.90
2019-02-27T07:04:18.792Z,99.90
2019-02-27T07:05:06.904Z,99.90
2019-02-27T07:05:53.185Z,99.90
2019-02-27T07:06:39.688Z,99.90
2019-02-27T07:07:25.798Z,99.90
2019-02-27T07:08:11.675Z,99.90
2019-02-27T07:09:00.555Z,99.90
2019-02-27T07:09:46.954Z,99.90
2019-02-27T07:10:33.406Z,99.90
2019-02-27T07:11:20.723Z,99.90
2019-02-27T07:12:07.303Z,99.90
2019-02-27T07:12:54.696Z,99.90
2019-02-27T07:13:41.273Z,99.90
2019-02-27T07:14:27.680Z,99.90
2019-02-27T07:15:15.681Z,99.90
2019-02-27T07:16:03.244Z,99.90
2019-02-27T07:16:49.301Z,99.90
2019-02-27T07:17:35.365Z,99.90
2019-02-27T07:18:22.471Z,99.90
2019-02-27T07:19:08.743Z,99.90
2019-02-27T07:19:54.674Z,99.90
2019-02-27T07:20:46.203Z,99.90
2019-02-27T07:21:32.957Z,99.90
2019-02-27T07:22:20.169Z,99.90
2019-02-27T07:23:07.631Z,99.90
2019-02-27T07:23:57.692Z,99.90
2019-02-27T07:24:42.188Z,99.90
2019-02-27T07:25:29.773Z,99.90
2019-02-27T07:26:16.627Z,99.90
2019-02-27T07:27:03.086Z,99.90
2019-02-27T07:27:49.843Z,99.90
2019-02-27T07:28:36.447Z,99.90
2019-02-27T07:29:27.354Z,99.90
2019-02-27T07:30:13.437Z,99.90
2019-02-27T07:30:59.573Z,99.90
2019-02-27T07:31:46.044Z,99.90
2019-02-27T07:32:32.180Z,99.90
2019-02-27T07:33:18.676Z,99.90
2019-02-27T07:34:05.314Z,99.90
2019-02-27T07:34:51.883Z,99.90
2019-02-27T07:35:38.540Z,99.90
2019-02-27T07:36:25.339Z,99.90
2019-02-27T07:37:12.978Z,99.90
2019-02-27T07:37:59.756Z,99.90
2019-02-27T07:38:46.299Z,99.90
2019-02-27T07:39:32.790Z,99.90
2019-02-27T07:40:20.028Z,99.90
2019-02-27T07:41:06.893Z,99.90
2019-02-27T07:41:53.178Z,99.90
2019-02-27T07:42:39.423Z,99.90
2019-02-27T07:43:25.431Z,99.90
2019-02-27T07:44:11.746Z,99.90
2019-02-27T07:44:58.315Z,99.90
2019-02-27T07:45:45.464Z,99.90
2019-02-27T07:46:32.552Z,99.90
2019-02-27T07:47:31.350Z,99.90
2019-02-27T07:48:17.292Z,99.90
2019-02-27T07:49:03.203Z,99.90
2019-02-27T07:49:49.592Z,99.90
2019-02-27T07:50:35.464Z,99.90
2019-02-27T07:51:23.286Z,99.90
2019-02-27T07:52:13.030Z,99.90
2019-02-27T07:52:59.018Z,99.90
2019-02-27T07:53:46.338Z,99.90
2019-02-27T07:54:33.756Z,99.90
2019-02-27T07:55:22.869Z,99.90
2019-02-27T07:56:08.182Z,99.90
2019-02-27T07:56:54.534Z,99.90
2019-02-27T07:57:40.916Z,99.90
2019-02-27T07:58:29.273Z,99.90
2019-02-27T07:59:15.183Z,99.90
2019-02-27T08:00:05.455Z,99.90
2019-02-27T08:00:51.524Z,99.90
2019-02-27T08:01:43.635Z,99.90
2019-02-27T08:02:27.027Z,99.90
2019-02-27T08:03:13.152Z,99.90
2019-02-27T08:03:59.274Z,98.40
2019-02-27T08:04:45.183Z,96.70
2019-02-27T08:05:31.225Z,93.50
2019-02-27T08:06:17.649Z,92.70
2019-02-27T08:07:06.142Z,93.60
2019-02-27T08:07:52.198Z,93.70
2019-02-27T08:08:38.523Z,94.90
2019-02-27T08:09:24.811Z,96.20
2019-02-27T08:10:16.055Z,97.40
2019-02-27T08:11:03.290Z,98.30
2019-02-27T08:11:49.685Z,99.90
2019-02-27T08:12:35.763Z,99.90
2019-02-27T08:13:21.590Z,99.90
2019-02-27T08:14:07.498Z,99.90
2019-02-27T08:15:09.047Z,99.90
2019-02-27T08:15:54.945Z,99.90
2019-02-27T08:16:40.856Z,99.90
2019-02-27T08:17:27.347Z,99.90
2019-02-27T08:18:13.390Z,99.90
2019-02-27T08:18:59.709Z,99.90
2019-02-27T08:19:46.153Z,99.90
2019-02-27T08:20:32.298Z,99.90
2019-02-27T08:21:19.325Z,99.90
2019-02-27T08:22:05.649Z,99.90
2019-02-27T08:22:52.753Z,99.90
2019-02-27T08:23:39.131Z,99.90
2019-02-27T08:24:26.631Z,99.90
2019-02-27T08:25:13.072Z,99.90
2019-02-27T08:25:59.227Z,99.90
2019-02-27T08:26:45.140Z,99.90
2019-02-27T08:27:31.094Z,99.90
2019-02-27T08:28:18.767Z,99.90
2019-02-27T08:29:05.020Z,99.90
2019-02-27T08:29:50.926Z,99.90
2019-02-27T08:30:36.855Z,99.90
2019-02-27T08:31:22.819Z,99.90
2019-02-27T08:32:09.159Z,99.90
2019-02-27T08:32:55.658Z,99.90
2019-02-27T08:33:43.540Z,99.90
2019-02-27T08:34:29.855Z,99.90
2019-02-27T08:35:16.754Z,99.90
2019-02-27T08:36:03.440Z,99.90
2019-02-27T08:36:49.978Z,99.90
2019-02-27T08:37:36.080Z,99.90
2019-02-27T08:38:23.605Z,99.90
2019-02-27T08:39:10.217Z,99.90
2019-02-27T08:39:56.454Z,99.90
2019-02-27T08:40:43.139Z,99.90
2019-02-27T08:41:31.471Z,99.90
2019-02-27T08:42:18.526Z,99.90
2019-02-27T08:43:04.605Z,99.90
2019-02-27T08:43:51.466Z,99.90
2019-02-27T08:44:37.816Z,98.60
2019-02-27T08:45:27.102Z,95.20
2019-02-27T08:46:13.499Z,90.60
2019-02-27T08:46:59.523Z,82.90
2019-02-27T08:47:45.650Z,72.70
2019-02-27T08:48:31.784Z,66.80
2019-02-27T08:49:18.424Z,60.20
2019-02-27T08:50:08.228Z,57.00
2019-02-27T08:50:54.591Z,53.10
2019-02-27T08:51:42.147Z,52.20
2019-02-27T08:52:28.719Z,51.00
2019-02-27T08:53:17.215Z,49.90
2019-02-27T08:54:04.536Z,48.50
2019-02-27T08:54:50.931Z,47.50
2019-02-27T08:55:39.232Z,46.70
2019-02-27T08:56:25.913Z,45.70
2019-02-27T08:57:11.860Z,44.10
2019-02-27T08:57:57.928Z,44.00
2019-02-27T08:58:45.444Z,44.10
2019-02-27T08:59:31.782Z,43.10
2019-02-27T09:00:20.181Z,42.10
2019-02-27T09:01:08.103Z,42.90
2019-02-27T09:01:56.331Z,42.00
2019-02-27T09:02:42.484Z,42.30
2019-02-27T09:03:28.467Z,41.10
2019-02-27T09:04:14.778Z,41.00
2019-02-27T09:05:01.215Z,40.30
2019-02-27T09:05:47.686Z,39.70
2019-02-27T09:06:33.562Z,40.40
2019-02-27T09:07:19.583Z,39.20
2019-02-27T09:08:07.383Z,40.20
2019-02-27T09:08:53.403Z,39.80
2019-02-27T09:09:39.371Z,38.30
2019-02-27T09:10:29.380Z,39.20
2019-02-27T09:11:14.798Z,39.10
2019-02-27T09:12:03.085Z,38.60
2019-02-27T09:12:51.680Z,37.90
2019-02-27T09:13:37.724Z,37.90
2019-02-27T09:14:24.205Z,38.00
2019-02-27T09:15:12.301Z,37.00
2019-02-27T09:15:59.780Z,36.50
2019-02-27T09:16:46.035Z,37.10
2019-02-27T09:17:31.970Z,37.00
2019-02-27T09:18:18.019Z,37.00
2019-02-27T09:19:09.293Z,36.70
2019-02-27T09:19:53.403Z,35.90
2019-02-27T09:20:39.852Z,35.80
2019-02-27T09:21:27.908Z,36.80
2019-02-27T09:22:15.077Z,36.50
2019-02-27T09:23:01.359Z,35.90
2019-02-27T09:23:47.511Z,35.50
2019-02-27T09:24:33.355Z,35.50
2019-02-27T09:25:23.587Z,35.60
2019-02-27T09:26:08.384Z,36.50
2019-02-27T09:26:54.619Z,36.70
2019-02-27T09:27:40.523Z,37.20
2019-02-27T09:28:28.622Z,37.40
2019-02-27T09:29:18.461Z,38.30
2019-02-27T09:30:02.817Z,40.20
2019-02-27T09:30:50.180Z,39.20
2019-02-27T09:31:38.463Z,40.70
2019-02-27T09:32:25.003Z,39.90
2019-02-27T09:33:10.986Z,39.20
2019-02-27T09:33:57.942Z,39.30
2019-02-27T09:34:44.230Z,39.50
2019-02-27T09:35:34.498Z,39.40
2019-02-27T09:36:18.218Z,38.70
2019-02-27T09:37:04.363Z,37.80
2019-02-27T09:37:51.217Z,37.60
2019-02-27T09:38:38.114Z,39.60
2019-02-27T09:39:23.983Z,39.90
2019-02-27T09:40:12.907Z,39.20
2019-02-27T09:41:00.098Z,39.60
2019-02-27T09:41:47.093Z,38.60
2019-02-27T09:42:34.383Z,39.10
2019-02-27T09:43:20.633Z,38.90
2019-02-27T09:44:06.987Z,39.70
2019-02-27T09:44:53.478Z,39.60
2019-02-27T09:45:40.852Z,39.50
2019-02-27T09:46:29.171Z,39.80
2019-02-27T09:47:15.506Z,39.50
2019-02-27T09:48:01.498Z,40.30
2019-02-27T09:48:47.970Z,41.10
2019-02-27T09:49:34.324Z,40.90
2019-02-27T09:50:32.094Z,40.20
2019-02-27T09:51:19.116Z,40.20
2019-02-27T09:52:06.305Z,40.40
2019-02-27T09:52:52.802Z,40.80
2019-02-27T09:53:39.219Z,40.90
2019-02-27T09:54:25.571Z,40.80
2019-02-27T09:55:12.826Z,41.80
2019-02-27T09:56:00.927Z,41.70
2019-02-27T09:56:47.255Z,41.00
2019-02-27T09:57:35.303Z,40.90
2019-02-27T09:58:22.672Z,42.40
2019-02-27T09:59:09.199Z,40.30
2019-02-27T09:59:56.178Z,41.00
2019-02-27T10:00:44.764Z,43.30
2019-02-27T10:01:34.442Z,43.10
2019-02-27T10:02:20.089Z,42.00
2019-02-27T10:03:06.323Z,42.30
2019-02-27T10:03:55.314Z,42.90
2019-02-27T10:04:41.312Z,42.30
2019-02-27T10:05:27.450Z,42.10
2019-02-27T10:06:13.887Z,40.90
2019-02-27T10:07:01.071Z,41.10
2019-02-27T10:07:48.438Z,43.30
2019-02-27T10:08:35.183Z,41.80
2019-02-27T10:09:21.238Z,42.40
2019-02-27T10:10:10.207Z,41.30
2019-02-27T10:10:55.378Z,42.00
2019-02-27T10:11:42.607Z,42.80
2019-02-27T10:12:29.112Z,41.60
2019-02-27T10:13:15.311Z,41.20
2019-02-27T10:14:01.260Z,43.50
2019-02-27T10:14:47.958Z,43.60
2019-02-27T10:15:35.320Z,41.60
2019-02-27T10:16:21.473Z,41.30
2019-02-27T10:17:09.116Z,41.40
2019-02-27T10:17:55.371Z,42.30
2019-02-27T10:18:41.326Z,41.00
2019-02-27T10:19:27.761Z,44.10
2019-02-27T10:20:15.194Z,43.50
2019-02-27T10:21:02.527Z,42.60
2019-02-27T10:21:48.978Z,43.20
2019-02-27T10:22:35.287Z,41.40
2019-02-27T10:23:21.532Z,41.80
2019-02-27T10:24:07.486Z,42.10
2019-02-27T10:24:53.351Z,42.30
2019-02-27T10:25:43.209Z,43.50
2019-02-27T10:26:27.679Z,42.40
2019-02-27T10:27:15.082Z,41.00
2019-02-27T10:28:04.393Z,43.50
2019-02-27T10:28:49.300Z,41.40
2019-02-27T10:29:36.889Z,43.50
2019-02-27T10:30:23.234Z,44.10
2019-02-27T10:31:09.635Z,44.70
2019-02-27T10:31:58.222Z,44.40
2019-02-27T10:32:43.922Z,42.20
2019-02-27T10:33:31.406Z,42.10
2019-02-27T10:34:18.298Z,43.90
2019-02-27T10:35:05.143Z,43.10
2019-02-27T10:35:51.067Z,43.40
2019-02-27T10:36:39.190Z,41.80
2019-02-27T10:37:24.886Z,43.50
2019-02-27T10:38:11.419Z,43.70
2019-02-27T10:38:59.446Z,42.10
2019-02-27T10:39:48.690Z,41.60
2019-02-27T10:40:36.118Z,42.30
2019-02-27T10:41:22.446Z,41.80
2019-02-27T10:42:10.013Z,42.50
2019-02-27T10:42:56.270Z,41.80
2019-02-27T10:43:42.167Z,41.90
2019-02-27T10:44:28.106Z,43.80
2019-02-27T10:45:14.566Z,42.00
2019-02-27T10:46:00.995Z,42.50
2019-02-27T10:46:47.175Z,41.80
2019-02-27T10:47:33.686Z,43.80
2019-02-27T10:48:21.513Z,42.40
2019-02-27T10:49:07.706Z,43.60
2019-02-27T10:49:53.816Z,44.60
2019-02-27T10:50:40.071Z,43.90
2019-02-27T10:51:26.443Z,43.20
2019-02-27T10:52:12.778Z,42.00
2019-02-27T10:53:00.512Z,40.80