createdAt,value
2019-05-06T00:00:34.084Z,0.00
2019-05-06T00:01:34.152Z,0.00
2019-05-06T00:02:34.070Z,0.00
2019-05-06T00:03:34.406Z,0.00
2019-05-06T00:04:34.116Z,0.00
2019-05-06T00:05:34.134Z,0.00
2019-05-06T00:06:34.634Z,0.00
2019-05-06T00:07:34.043Z,0.00
2019-05-06T00:08:34.566Z,0.00
2019-05-06T00:09:34.880Z,0.00
2019-05-06T00:10:34.119Z,0.00
2019-05-06T00:11:34.691Z,0.00
2019-05-06T00:12:33.630Z,0.00
2019-05-06T00:13:34.387Z,0.00
2019-05-06T00:14:33.932Z,0.00
2019-05-06T00:15:34.361Z,0.00
2019-05-06T00:16:34.721Z,0.00
2019-05-06T00:17:34.936Z,0.00
2019-05-06T00:18:34.129Z,0.00
2019-05-06T00:19:34.146Z,0.00
2019-05-06T00:20:34.799Z,0.00
2019-05-06T00:21:35.450Z,0.00
2019-05-06T00:22:34.320Z,0.00
2019-05-06T00:23:35.337Z,0.00
2019-05-06T00:24:34.772Z,0.00
2019-05-06T00:25:34.857Z,0.00
2019-05-06T00:26:33.978Z,0.00
2019-05-06T00:27:34.223Z,0.00
2019-05-06T00:28:33.971Z,0.00
2019-05-06T00:29:34.924Z,0.00
2019-05-06T00:30:34.527Z,0.00
2019-05-06T00:31:34.588Z,0.00
2019-05-06T00:32:34.841Z,0.00
2019-05-06T00:33:34.118Z,0.00
2019-05-06T00:34:34.117Z,0.00
2019-05-06T00:35:34.250Z,0.00
2019-05-06T00:36:34.491Z,0.00
2019-05-06T00:37:34.896Z,0.00
2019-05-06T00:38:33.989Z,0.00
2019-05-06T00:39:33.647Z,0.00
2019-05-06T00:40:34.014Z,0.00
2019-05-06T00:41:36.454Z,0.00
2019-05-06T00:42:34.606Z,0.00
2019-05-06T00:43:34.486Z,0.00
2019-05-06T00:44:34.667Z,0.00
2019-05-06T00:45:34.105Z,0.00
2019-05-06T00:46:34.433Z,0.00
2019-05-06T00:47:34.010Z,0.00
2019-05-06T00:48:34.089Z,0.00
2019-05-06T00:49:34.440Z,0.00
2019-05-06T00:50:34.838Z,0.00
2019-05-06T00:51:33.856Z,0.00
2019-05-06T00:52:33.997Z,0.00
2019-05-06T00:53:34.738Z,0.00
2019-05-06T00:54:34.067Z,0.00
2019-05-06T00:55:33.763Z,0.00
2019-05-06T00:56:34.046Z,0.00
2019-05-06T00:57:34.037Z,0.00
2019-05-06T00:58:34.725Z,0.00
2019-05-06T00:59:34.586Z,0.00
2019-05-06T01:00:33.674Z,0.00
2019-05-06T01:01:34.500Z,0.00
2019-05-06T01:02:34.256Z,0.00
2019-05-06T01:03:34.744Z,0.00
2019-05-06T01:04:33.869Z,0.00
2019-05-06T01:05:33.746Z,0.00
2019-05-06T01:06:34.409Z,0.00
2019-05-06T01:07:34.478Z,0.00
2019-05-06T01:08:34.770Z,0.00
2019-05-06T01:09:34.365Z,0.00
2019-05-06T01:10:34.411Z,0.00
2019-05-06T01:11:34.622Z,0.00
2019-05-06T01:12:34.634Z,0.00
2019-05-06T01:13:34.962Z,0.00
2019-05-06T01:14:32.725Z,0.00
2019-05-06T01:15:34.353Z,0.00
2019-05-06T01:16:34.547Z,0.00
2019-05-06T01:17:33.900Z,0.00
2019-05-06T01:18:34.027Z,0.00
2019-05-06T01:19:34.225Z,0.00
2019-05-06T01:20:33.915Z,0.00
2019-05-06T01:21:34.246Z,0.00
2019-05-06T01:22:34.206Z,0.00
2019-05-06T01:23:34.235Z,0.00
2019-05-06T01:24:34.446Z,0.00
2019-05-06T01:25:34.472Z,0.00
2019-05-06T01:26:33.769Z,0.00
2019-05-06T01:27:33.763Z,0.00
2019-05-06T01:28:34.077Z,0.00
2019-05-06T01:29:34.635Z,0.00
2019-05-06T01:30:33.712Z,0.00
2019-05-06T01:31:42.336Z,0.00
2019-05-06T01:32:34.517Z,0.00
2019-05-06T01:33:34.956Z,0.00
2019-05-06T01:34:34.022Z,0.00
2019-05-06T01:35:32.500Z,0.00
2019-05-06T01:36:34.327Z,0.00
2019-05-06T01:37:34.593Z,0.00
2019-05-06T01:38:34.006Z,0.00
2019-05-06T01:39:34.167Z,0.00
2019-05-06T01:40:34.497Z,0.00
2019-05-06T01:41:33.831Z,0.00
2019-05-06T01:42:34.307Z,0.00
2019-05-06T01:43:34.553Z,0.00
2019-05-06T01:44:33.919Z,0.00
2019-05-06T01:45:32.400Z,0.00
2019-05-06T01:46:33.970Z,0.00
2019-05-06T01:47:34.443Z,0.00
2019-05-06T01:48:33.640Z,0.00
2019-05-06T01:49:33.994Z,0.00
2019-05-06T01:50:34.341Z,0.00
2019-05-06T01:51:34.594Z,0.00
2019-05-06T01:52:34.347Z,0.00
2019-05-06T01:53:33.882Z,0.00
2019-05-06T01:54:34.186Z,0.00
2019-05-06T01:55:34.200Z,0.00
2019-05-06T01:56:33.765Z,0.00
2019-05-06T01:57:33.736Z,0.00
2019-05-06T01:58:33.570Z,0.00
2019-05-06T01:59:34.088Z,0.00
2019-05-06T02:00:34.332Z,0.00
2019-05-06T02:01:34.141Z,0.00
2019-05-06T02:02:34.206Z,0.00
2019-05-06T02:03:32.200Z,0.00
2019-05-06T02:04:33.723Z,0.00
2019-05-06T02:05:33.697Z,0.00
2019-05-06T02:06:34.089Z,0.00
2019-05-06T02:07:32.156Z,0.00
2019-05-06T02:08:33.681Z,0.00
2019-05-06T02:09:33.999Z,0.00
2019-05-06T02:10:34.506Z,0.00
2019-05-06T02:11:33.711Z,0.00
2019-05-06T02:12:34.083Z,0.00
2019-05-06T02:13:32.092Z,0.00
2019-05-06T02:14:34.149Z,0.00
2019-05-06T02:15:32.070Z,0.00
2019-05-06T02:16:34.112Z,0.00
2019-05-06T02:17:32.049Z,0.00
2019-05-06T02:18:33.895Z,0.00
2019-05-06T02:19:32.030Z,0.00
2019-05-06T02:20:34.011Z,0.00
2019-05-06T02:21:33.631Z,0.00
2019-05-06T02:22:31.996Z,0.00
2019-05-06T02:23:33.854Z,0.00
2019-05-06T02:24:33.764Z,0.00
2019-05-06T02:25:34.032Z,0.00
2019-05-06T02:26:31.953Z,0.00
2019-05-06T02:27:33.979Z,0.00
2019-05-06T02:28:34.345Z,0.00
2019-05-06T02:29:34.089Z,0.00
2019-05-06T02:30:31.919Z,0.00
2019-05-06T02:31:35.151Z,0.00
2019-05-06T02:32:34.965Z,0.00
2019-05-06T02:33:31.881Z,0.00
2019-05-06T02:34:31.870Z,0.00
2019-05-06T02:35:34.464Z,0.00
2019-05-06T02:36:34.292Z,0.00
2019-05-06T02:37:34.728Z,0.00
2019-05-06T02:38:39.082Z,0.00
2019-05-06T02:39:34.084Z,0.00
2019-05-06T02:40:33.238Z,0.00
2019-05-06T02:41:33.710Z,0.00
2019-05-06T02:42:33.665Z,0.00
2019-05-06T02:43:34.418Z,4.00
2019-05-06T02:44:33.590Z,4.00
2019-05-06T02:45:33.483Z,0.00
2019-05-06T02:46:33.848Z,0.00
2019-05-06T02:47:34.341Z,4.00
2019-05-06T02:48:33.596Z,4.00
2019-05-06T02:49:33.036Z,0.00
2019-05-06T02:50:33.907Z,4.00
2019-05-06T02:51:33.388Z,4.00
2019-05-06T02:52:32.948Z,4.00
2019-05-06T02:53:33.487Z,4.00
2019-05-06T02:54:34.456Z,8.00
2019-05-06T02:55:35.406Z,8.00
2019-05-06T02:56:33.345Z,8.00
2019-05-06T02:57:33.459Z,12.00
2019-05-06T02:58:33.074Z,8.00
2019-05-06T02:59:33.137Z,12.00
2019-05-06T03:00:32.986Z,12.00
2019-05-06T03:01:34.017Z,16.00
2019-05-06T03:02:41.976Z,16.00
2019-05-06T03:03:33.791Z,20.00
2019-05-06T03:04:33.223Z,24.00
2019-05-06T03:05:33.311Z,24.00
2019-05-06T03:06:33.746Z,28.00
2019-05-06T03:07:32.759Z,32.00
2019-05-06T03:08:32.851Z,36.00
2019-05-06T03:09:33.959Z,44.00
2019-05-06T03:10:32.899Z,48.00
2019-05-06T03:11:33.191Z,56.00
2019-05-06T03:12:33.547Z,60.00
2019-05-06T03:13:34.039Z,68.00
2019-05-06T03:14:34.468Z,76.00
2019-05-06T03:15:33.554Z,84.00
2019-05-06T03:16:33.322Z,96.00
2019-05-06T03:17:32.880Z,104.00
2019-05-06T03:18:32.813Z,116.00
2019-05-06T03:19:34.038Z,132.00
2019-05-06T03:20:32.438Z,144.00
2019-05-06T03:21:33.665Z,156.00
2019-05-06T03:22:34.424Z,176.00
2019-05-06T03:23:34.476Z,196.00
2019-05-06T03:24:33.112Z,208.00
2019-05-06T03:25:33.161Z,232.00
2019-05-06T03:26:33.146Z,252.00
2019-05-06T03:27:32.899Z,276.00
2019-05-06T03:28:33.328Z,296.00
2019-05-06T03:29:33.363Z,320.00
2019-05-06T03:30:35.652Z,344.00
2019-05-06T03:31:36.497Z,372.00
2019-05-06T03:32:37.819Z,400.00
2019-05-06T03:33:50.802Z,432.00
2019-05-06T03:34:52.166Z,464.00
2019-05-06T03:35:42.534Z,500.00
2019-05-06T03:36:39.415Z,532.00
2019-05-06T03:37:33.484Z,572.00
2019-05-06T03:38:33.396Z,612.00
2019-05-06T03:39:33.700Z,656.00
2019-05-06T03:40:36.150Z,704.00
2019-05-06T03:41:33.777Z,748.00
2019-05-06T03:42:33.462Z,796.00
2019-05-06T03:43:33.668Z,848.00
2019-05-06T03:44:33.090Z,900.00
2019-05-06T03:45:33.559Z,956.00
2019-05-06T03:46:33.478Z,1044.00
2019-05-06T03:47:34.226Z,1176.00
2019-05-06T03:48:33.316Z,1236.00
2019-05-06T03:49:33.857Z,1272.00
2019-05-06T03:50:33.604Z,1452.00
2019-05-06T03:51:33.501Z,1864.00
2019-05-06T03:52:33.842Z,2364.00
2019-05-06T03:53:33.365Z,2968.00
2019-05-06T03:54:34.017Z,2588.00
2019-05-06T03:55:33.964Z,1964.00
2019-05-06T03:56:33.725Z,2024.00
2019-05-06T03:57:33.244Z,2284.00
2019-05-06T03:58:30.975Z,2352.00
2019-05-06T03:59:33.477Z,2732.00
2019-05-06T04:00:33.341Z,3028.00
2019-05-06T04:01:33.572Z,3928.00
2019-05-06T04:02:33.450Z,5980.00
2019-05-06T04:03:44.120Z,6652.00
2019-05-06T04:04:33.222Z,8928.00
2019-05-06T04:05:33.389Z,11840.00
2019-05-06T04:06:33.311Z,11488.00
2019-05-06T04:07:33.793Z,7628.00
2019-05-06T04:08:33.870Z,6472.00
2019-05-06T04:09:36.277Z,5532.00
2019-05-06T04:10:33.780Z,3860.00
2019-05-06T04:11:35.875Z,4420.00
2019-05-06T04:12:33.123Z,4396.00
2019-05-06T04:13:33.187Z,5460.00
2019-05-06T04:14:32.977Z,6600.00
2019-05-06T04:15:34.043Z,5160.00
2019-05-06T04:16:33.637Z,4456.00
2019-05-06T04:17:32.925Z,4388.00
2019-05-06T04:18:33.386Z,4088.00
2019-05-06T04:19:33.319Z,4252.00
2019-05-06T04:20:33.973Z,6248.00
2019-05-06T04:21:32.984Z,6316.00
2019-05-06T04:22:33.099Z,6140.00
2019-05-06T04:23:33.089Z,5320.00
2019-05-06T04:24:33.486Z,5280.00
2019-05-06T04:25:30.689Z,4428.00
2019-05-06T04:26:32.953Z,4528.00
2019-05-06T04:27:33.267Z,6552.00
2019-05-06T04:28:33.953Z,10012.00
2019-05-06T04:29:33.076Z,8324.00
2019-05-06T04:30:33.189Z,5544.00
2019-05-06T04:31:33.406Z,6064.00
2019-05-06T04:32:33.850Z,5572.00
2019-05-06T04:33:33.121Z,5616.00
2019-05-06T04:34:33.152Z,6144.00
2019-05-06T04:35:33.568Z,12452.00
2019-05-06T04:36:33.469Z,16672.00
2019-05-06T04:37:33.616Z,8392.00
2019-05-06T04:38:33.495Z,8108.00
2019-05-06T04:39:33.121Z,8824.00
2019-05-06T04:40:33.133Z,14144.00
2019-05-06T04:41:33.816Z,30176.00
2019-05-06T04:42:30.511Z,41632.00
2019-05-06T04:43:33.422Z,43072.00
2019-05-06T04:44:32.860Z,43840.00
2019-05-06T04:45:33.415Z,46112.00
2019-05-06T04:46:30.469Z,45760.00
2019-05-06T04:47:32.736Z,46464.00
2019-05-06T04:48:33.049Z,47264.00
2019-05-06T04:49:33.072Z,48320.00
2019-05-06T04:50:33.129Z,49120.00
2019-05-06T04:51:32.766Z,48864.00
2019-05-06T04:52:34.140Z,48992.00
2019-05-06T04:53:33.888Z,49248.00
2019-05-06T04:54:33.085Z,48800.00
2019-05-06T04:55:33.370Z,49184.00
2019-05-06T04:56:33.138Z,49600.00
2019-05-06T04:57:33.369Z,51424.00
2019-05-06T04:58:33.263Z,51904.00
2019-05-06T04:59:32.583Z,52480.00
2019-05-06T05:00:33.000Z,53120.00
2019-05-06T05:01:30.304Z,55520.00
2019-05-06T05:02:30.293Z,56736.00
2019-05-06T05:03:30.282Z,56608.00
2019-05-06T05:04:32.603Z,57088.00
2019-05-06T05:05:33.077Z,57024.00
2019-05-06T05:06:32.661Z,57824.00
2019-05-06T05:07:30.243Z,58784.00
2019-05-06T05:08:30.228Z,58848.00
2019-05-06T05:09:32.595Z,59168.00
2019-05-06T05:10:32.305Z,58944.00
2019-05-06T05:11:33.084Z,60384.00
2019-05-06T05:12:30.188Z,60576.00
2019-05-06T05:13:32.778Z,62560.00
2019-05-06T05:14:30.197Z,62592.00
2019-05-06T05:15:32.411Z,63296.00
2019-05-06T05:16:30.144Z,63680.00
2019-05-06T05:17:30.135Z,64000.00
2019-05-06T05:18:32.015Z,65152.00
2019-05-06T05:19:32.575Z,66080.00
2019-05-06T05:20:38.185Z,64992.00
2019-05-06T05:21:32.262Z,66016.00
2019-05-06T05:22:30.082Z,66208.00
2019-05-06T05:23:31.941Z,66240.00
2019-05-06T05:24:31.695Z,68064.00
2019-05-06T05:25:30.060Z,68160.00
2019-05-06T05:26:32.182Z,69376.00
2019-05-06T05:27:30.033Z,69344.00
2019-05-06T05:28:31.645Z,69824.00
2019-05-06T05:29:30.011Z,71328.00
2019-05-06T05:30:30.011Z,70688.00
2019-05-06T05:31:29.990Z,74624.00
2019-05-06T05:32:31.988Z,79392.00
2019-05-06T05:33:29.971Z,82240.00
2019-05-06T05:34:38.020Z,85088.00
2019-05-06T05:35:32.154Z,87456.00
2019-05-06T05:36:29.943Z,88768.00
2019-05-06T05:37:29.929Z,86880.00
2019-05-06T05:38:31.903Z,86880.00
2019-05-06T05:39:29.912Z,83584.00
2019-05-06T05:40:32.071Z,84064.00
2019-05-06T05:41:29.890Z,82560.00
2019-05-06T05:42:29.882Z,80960.00
2019-05-06T05:43:29.887Z,82592.00
2019-05-06T05:44:29.866Z,84576.00
2019-05-06T05:45:29.860Z,85632.00
2019-05-06T05:46:29.841Z,85280.00
2019-05-06T05:47:29.830Z,85184.00
2019-05-06T05:48:29.881Z,86400.00
2019-05-06T05:49:29.815Z,87072.00
2019-05-06T05:50:32.342Z,86816.00
2019-05-06T05:51:31.888Z,85568.00
2019-05-06T05:52:29.783Z,86816.00
2019-05-06T05:53:29.771Z,89376.00
2019-05-06T05:54:29.762Z,89248.00
2019-05-06T05:55:29.794Z,90368.00
2019-05-06T05:56:29.745Z,89984.00
2019-05-06T05:57:31.707Z,87328.00
2019-05-06T05:58:29.725Z,91776.00
2019-05-06T05:59:29.715Z,92896.00
2019-05-06T06:00:32.245Z,90976.00
2019-05-06T06:01:29.705Z,90912.00
2019-05-06T06:02:29.684Z,89984.00
2019-05-06T06:03:29.673Z,90496.00
2019-05-06T06:04:32.025Z,92448.00
2019-05-06T06:05:29.655Z,92160.00
2019-05-06T06:06:29.654Z,91008.00
2019-05-06T06:07:29.637Z,91712.00
2019-05-06T06:08:29.631Z,94400.00
2019-05-06T06:09:29.618Z,94592.00
2019-05-06T06:10:29.609Z,94688.00
2019-05-06T06:11:29.617Z,93280.00
2019-05-06T06:12:29.591Z,92352.00
2019-05-06T06:13:31.895Z,91680.00
2019-05-06T06:14:29.575Z,91296.00
2019-05-06T06:15:29.565Z,90688.00
2019-05-06T06:16:29.563Z,90528.00
2019-05-06T06:17:29.545Z,92096.00
2019-05-06T06:18:29.558Z,92256.00
2019-05-06T06:19:29.525Z,94080.00
2019-05-06T06:20:29.516Z,94016.00
2019-05-06T06:21:29.519Z,95648.00
2019-05-06T06:22:29.509Z,95264.00
2019-05-06T06:23:29.491Z,92128.00
2019-05-06T06:24:29.479Z,92768.00
2019-05-06T06:25:29.475Z,94944.00
2019-05-06T06:26:29.469Z,97088.00
2019-05-06T06:27:29.452Z,97920.00
2019-05-06T06:28:29.442Z,98528.00
2019-05-06T06:29:29.432Z,96384.00
2019-05-06T06:30:29.423Z,83456.00
2019-05-06T06:31:29.445Z,103072.00
2019-05-06T06:32:29.405Z,101344.00
2019-05-06T06:33:29.397Z,105248.00
2019-05-06T06:34:29.388Z,107744.00
2019-05-06T06:35:29.381Z,106720.00
2019-05-06T06:36:29.369Z,111904.00
2019-05-06T06:37:29.373Z,120160.00
2019-05-06T06:38:29.349Z,133056.00
2019-05-06T06:39:29.340Z,141664.00
2019-05-06T06:40:29.333Z,124800.00
2019-05-06T06:41:29.323Z,117824.00
2019-05-06T06:42:29.321Z,88800.00
2019-05-06T06:43:29.307Z,59104.00
2019-05-06T06:44:29.296Z,30880.00
2019-05-06T06:45:29.296Z,28768.00
2019-05-06T06:46:29.280Z,14860.00
2019-05-06T06:47:29.274Z,29120.00
2019-05-06T06:48:29.255Z,13600.00
2019-05-06T06:49:29.247Z,7224.00
2019-05-06T06:50:29.238Z,25568.00
2019-05-06T06:51:29.228Z,19136.00
2019-05-06T06:52:29.226Z,17024.00
2019-05-06T06:53:29.208Z,8472.00
2019-05-06T06:54:29.199Z,25216.00
2019-05-06T06:55:29.187Z,19040.00
2019-05-06T06:56:29.179Z,12916.00
2019-05-06T06:57:31.383Z,20320.00
2019-05-06T06:58:32.181Z,14008.00
2019-05-06T06:59:29.145Z,12296.00
2019-05-06T07:00:29.139Z,8352.00
2019-05-06T07:01:29.126Z,13920.00
2019-05-06T07:02:29.129Z,12880.00
2019-05-06T07:03:29.105Z,17536.00
2019-05-06T07:04:29.098Z,11600.00
2019-05-06T07:05:29.084Z,10424.00
2019-05-06T07:06:29.075Z,10584.00
2019-05-06T07:07:41.369Z,7484.00
2019-05-06T07:08:36.552Z,10776.00
2019-05-06T07:09:32.238Z,10908.00
2019-05-06T07:10:29.037Z,11332.00
2019-05-06T07:11:29.023Z,11212.00
2019-05-06T07:12:29.019Z,10912.00
2019-05-06T07:13:29.000Z,10832.00
2019-05-06T07:14:28.990Z,10420.00
2019-05-06T07:15:28.982Z,9884.00
2019-05-06T07:16:28.974Z,10068.00
2019-05-06T07:17:28.968Z,9764.00
2019-05-06T07:18:28.949Z,9464.00
2019-05-06T07:19:28.939Z,9204.00
2019-05-06T07:20:28.929Z,9396.00
2019-05-06T07:21:29.338Z,8720.00
2019-05-06T07:22:28.941Z,8252.00
2019-05-06T07:23:28.900Z,8572.00
2019-05-06T07:24:28.887Z,8116.00
2019-05-06T07:25:28.875Z,8232.00
2019-05-06T07:26:28.870Z,8160.00
2019-05-06T07:27:28.854Z,8368.00
2019-05-06T07:28:28.854Z,8736.00
2019-05-06T07:29:28.832Z,8360.00
2019-05-06T07:30:28.823Z,8448.00
2019-05-06T07:31:28.812Z,8544.00
2019-05-06T07:32:28.800Z,8856.00
2019-05-06T07:33:28.800Z,8784.00
2019-05-06T07:34:28.779Z,8696.00
2019-05-06T07:35:38.514Z,8396.00
2019-05-06T07:36:31.774Z,9112.00
2019-05-06T07:37:28.747Z,8704.00
2019-05-06T07:38:28.746Z,8756.00
2019-05-06T07:39:28.726Z,8412.00
2019-05-06T07:40:28.715Z,8796.00
2019-05-06T07:41:28.704Z,8400.00
2019-05-06T07:42:28.721Z,7612.00
2019-05-06T07:43:28.718Z,6932.00
2019-05-06T07:44:28.677Z,5580.00
2019-05-06T07:45:28.662Z,6952.00
2019-05-06T07:46:28.660Z,7680.00
2019-05-06T07:47:28.642Z,7240.00
2019-05-06T07:48:28.630Z,5924.00
2019-05-06T07:49:28.628Z,5480.00
2019-05-06T07:50:28.609Z,5584.00
2019-05-06T07:51:28.607Z,5548.00
2019-05-06T07:52:28.588Z,7348.00
2019-05-06T07:53:28.577Z,6000.00
2019-05-06T07:54:28.573Z,6252.00
2019-05-06T07:55:28.556Z,7732.00
2019-05-06T07:56:28.546Z,8168.00
2019-05-06T07:57:28.542Z,7768.00
2019-05-06T07:58:28.523Z,8152.00
2019-05-06T07:59:28.522Z,7952.00
2019-05-06T08:00:28.502Z,7328.00
2019-05-06T08:01:28.494Z,6848.00
2019-05-06T08:02:28.479Z,5840.00
2019-05-06T08:03:28.469Z,5728.00
2019-05-06T08:04:28.465Z,5216.00
2019-05-06T08:05:28.446Z,5024.00
2019-05-06T08:06:28.436Z,4892.00
2019-05-06T08:07:28.426Z,6000.00
2019-05-06T08:08:28.414Z,6640.00
2019-05-06T08:09:28.418Z,7060.00
2019-05-06T08:10:28.395Z,7248.00
2019-05-06T08:11:28.384Z,7420.00
2019-05-06T08:12:28.389Z,6888.00
2019-05-06T08:13:28.363Z,7040.00
2019-05-06T08:14:28.388Z,7056.00
2019-05-06T08:15:28.346Z,5776.00
2019-05-06T08:16:28.329Z,6960.00
2019-05-06T08:17:28.323Z,7564.00
2019-05-06T08:18:28.314Z,7496.00
2019-05-06T08:19:28.300Z,7132.00
2019-05-06T08:20:28.301Z,5988.00
2019-05-06T08:21:28.277Z,5884.00
2019-05-06T08:22:28.266Z,6728.00
2019-05-06T08:23:28.255Z,6572.00
2019-05-06T08:24:28.250Z,5540.00
2019-05-06T08:25:28.248Z,6596.00
2019-05-06T08:26:28.225Z,6792.00
2019-05-06T08:27:28.218Z,5924.00
2019-05-06T08:28:40.307Z,5776.00
2019-05-06T08:29:29.191Z,5920.00
2019-05-06T08:30:28.216Z,7044.00
2019-05-06T08:31:28.171Z,6832.00
2019-05-06T08:32:28.163Z,6044.00
2019-05-06T08:33:28.149Z,6632.00
2019-05-06T08:34:28.138Z,6752.00
2019-05-06T08:35:28.136Z,6484.00
2019-05-06T08:36:28.119Z,6656.00
2019-05-06T08:37:28.105Z,6192.00
2019-05-06T08:38:28.096Z,7088.00
2019-05-06T08:39:28.084Z,6032.00
2019-05-06T08:40:28.081Z,6592.00
2019-05-06T08:41:28.062Z,5240.00
2019-05-06T08:42:28.053Z,4980.00
2019-05-06T08:43:28.042Z,5044.00
2019-05-06T08:44:28.030Z,5352.00
2019-05-06T08:45:28.028Z,5264.00
2019-05-06T08:46:28.009Z,5248.00
2019-05-06T08:47:28.000Z,6712.00
2019-05-06T08:48:27.989Z,6692.00
2019-05-06T08:49:27.976Z,6716.00
2019-05-06T08:50:27.973Z,7108.00
2019-05-06T08:51:27.955Z,7188.00
2019-05-06T08:52:27.944Z,6980.00
2019-05-06T08:53:27.933Z,6852.00
2019-05-06T08:54:27.922Z,6632.00
2019-05-06T08:55:28.059Z,5176.00
2019-05-06T08:56:27.903Z,5316.00
2019-05-06T08:57:27.896Z,5280.00
2019-05-06T08:58:27.881Z,4936.00
2019-05-06T08:59:27.870Z,4672.00
2019-05-06T09:00:27.860Z,4320.00
2019-05-06T09:01:27.860Z,5600.00
2019-05-06T09:02:27.838Z,5632.00
2019-05-06T09:03:27.825Z,5844.00
2019-05-06T09:04:27.817Z,4308.00
2019-05-06T09:05:27.804Z,4844.00
2019-05-06T09:06:31.590Z,4804.00
2019-05-06T09:07:28.783Z,5180.00
2019-05-06T09:08:27.773Z,5252.00
2019-05-06T09:09:27.763Z,5432.00
2019-05-06T09:10:27.751Z,7276.00
2019-05-06T09:11:27.748Z,5812.00
2019-05-06T09:12:27.729Z,6804.00
2019-05-06T09:13:27.718Z,4456.00
2019-05-06T09:14:27.709Z,4140.00
2019-05-06T09:15:27.697Z,4084.00
2019-05-06T09:16:27.697Z,4616.00
2019-05-06T09:17:27.676Z,4372.00
2019-05-06T09:18:27.667Z,4408.00
2019-05-06T09:19:27.656Z,4516.00
2019-05-06T09:20:27.645Z,4828.00
2019-05-06T09:21:27.642Z,4800.00
2019-05-06T09:22:27.630Z,5012.00
2019-05-06T09:23:27.756Z,4964.00
2019-05-06T09:24:27.608Z,5012.00
2019-05-06T09:25:27.591Z,5144.00
2019-05-06T09:26:27.588Z,6636.00
2019-05-06T09:27:27.568Z,7392.00
2019-05-06T09:28:27.573Z,7436.00
2019-05-06T09:29:27.547Z,7384.00
2019-05-06T09:30:27.539Z,7516.00
2019-05-06T09:31:27.526Z,7628.00
2019-05-06T09:32:27.535Z,7692.00
2019-05-06T09:33:27.505Z,7316.00
2019-05-06T09:34:27.508Z,7740.00
2019-05-06T09:35:27.502Z,7476.00
2019-05-06T09:36:39.856Z,4728.00
2019-05-06T09:37:28.500Z,4156.00
2019-05-06T09:38:27.450Z,3760.00
2019-05-06T09:39:27.441Z,3700.00
2019-05-06T09:40:27.430Z,3504.00
2019-05-06T09:41:27.425Z,3636.00
2019-05-06T09:42:27.418Z,4008.00
2019-05-06T09:43:27.398Z,3924.00
2019-05-06T09:44:27.386Z,4628.00
2019-05-06T09:45:27.375Z,5100.00
2019-05-06T09:46:27.392Z,7360.00
2019-05-06T09:47:27.362Z,7584.00
2019-05-06T09:48:27.346Z,7360.00
2019-05-06T09:49:27.332Z,7160.00
2019-05-06T09:50:27.324Z,7200.00
2019-05-06T09:51:27.314Z,7724.00
2019-05-06T09:52:27.309Z,7724.00
2019-05-06T09:53:27.291Z,8060.00
2019-05-06T09:54:27.282Z,8196.00
2019-05-06T09:55:27.271Z,8360.00
2019-05-06T09:56:27.259Z,8472.00
2019-05-06T09:57:27.257Z,6012.00
2019-05-06T09:58:27.240Z,5164.00
2019-05-06T09:59:27.227Z,4824.00
2019-05-06T10:00:27.216Z,4732.00
2019-05-06T10:01:27.214Z,5072.00
2019-05-06T10:02:27.204Z,4740.00
2019-05-06T10:03:27.186Z,4664.00
2019-05-06T10:04:27.174Z,4384.00
2019-05-06T10:05:27.163Z,4100.00
2019-05-06T10:06:27.157Z,3964.00
2019-05-06T10:07:27.152Z,4120.00
2019-05-06T10:08:27.133Z,6432.00
2019-05-06T10:09:27.141Z,6612.00
2019-05-06T10:10:27.109Z,7176.00
2019-05-06T10:11:27.107Z,5420.00
2019-05-06T10:12:27.096Z,5676.00
2019-05-06T10:13:27.076Z,6184.00
2019-05-06T10:14:27.067Z,5900.00
2019-05-06T10:15:27.056Z,5292.00
2019-05-06T10:16:27.047Z,4904.00
2019-05-06T10:17:27.045Z,4684.00
2019-05-06T10:18:27.026Z,4456.00
2019-05-06T10:19:27.015Z,4252.00
2019-05-06T10:20:27.002Z,4156.00
2019-05-06T10:21:26.995Z,3756.00
2019-05-06T10:22:26.991Z,3640.00
2019-05-06T10:23:26.972Z,3400.00
2019-05-06T10:24:26.958Z,3192.00
2019-05-06T10:25:26.950Z,3084.00
2019-05-06T10:26:26.940Z,3056.00
2019-05-06T10:27:26.956Z,3076.00
2019-05-06T10:28:26.928Z,3140.00
2019-05-06T10:29:26.907Z,3252.00
2019-05-06T10:30:26.897Z,3388.00
2019-05-06T10:31:26.885Z,3540.00
2019-05-06T10:32:26.872Z,3692.00
2019-05-06T10:33:26.872Z,3896.00
2019-05-06T10:34:26.853Z,4012.00
2019-05-06T10:35:29.660Z,4128.00
2019-05-06T10:36:26.831Z,4228.00
2019-05-06T10:37:26.819Z,4336.00
2019-05-06T10:38:26.820Z,4444.00
2019-05-06T10:39:26.797Z,4428.00
2019-05-06T10:40:26.789Z,4284.00
2019-05-06T10:41:26.775Z,4048.00
2019-05-06T10:42:26.765Z,4000.00
2019-05-06T10:43:26.765Z,3820.00
2019-05-06T10:44:26.744Z,3732.00
2019-05-06T10:45:26.735Z,3596.00
2019-05-06T10:46:26.720Z,3540.00
2019-05-06T10:47:26.709Z,3496.00
2019-05-06T10:48:26.707Z,3444.00
2019-05-06T10:49:26.689Z,3468.00
2019-05-06T10:50:26.683Z,3548.00
2019-05-06T10:51:26.667Z,3604.00
2019-05-06T10:52:26.656Z,3704.00
2019-05-06T10:53:26.663Z,6084.00
2019-05-06T10:54:26.633Z,4600.00
2019-05-06T10:55:26.641Z,3828.00
2019-05-06T10:56:26.611Z,6396.00
2019-05-06T10:57:26.600Z,6464.00
2019-05-06T10:58:26.625Z,6436.00
2019-05-06T10:59:26.576Z,6448.00
2019-05-06T11:00:26.567Z,6632.00
2019-05-06T11:01:26.557Z,6896.00
2019-05-06T11:02:26.575Z,7144.00
2019-05-06T11:03:27.657Z,7268.00
2019-05-06T11:04:26.532Z,5192.00
2019-05-06T11:05:26.512Z,4952.00
2019-05-06T11:06:26.500Z,4940.00
2019-05-06T11:07:31.496Z,4700.00
2019-05-06T11:08:27.477Z,4596.00
2019-05-06T11:09:26.478Z,4356.00
2019-05-06T11:10:31.254Z,4100.00
2019-05-06T11:11:37.739Z,3828.00
2019-05-06T11:12:27.434Z,3592.00
2019-05-06T11:13:26.428Z,3416.00
2019-05-06T11:14:26.424Z,3328.00
2019-05-06T11:15:26.403Z,3228.00
2019-05-06T11:16:26.392Z,3128.00
2019-05-06T11:17:26.384Z,3068.00
2019-05-06T11:18:26.372Z,2944.00
2019-05-06T11:19:26.369Z,2892.00
2019-05-06T11:20:26.351Z,2888.00
2019-05-06T11:21:26.338Z,2996.00
2019-05-06T11:22:26.340Z,3204.00
2019-05-06T11:23:26.317Z,3376.00
2019-05-06T11:24:26.321Z,3596.00
2019-05-06T11:25:26.295Z,3656.00
2019-05-06T11:26:26.284Z,3524.00
2019-05-06T11:27:32.012Z,4400.00
2019-05-06T11:28:27.263Z,3756.00
2019-05-06T11:29:26.265Z,4260.00
2019-05-06T11:30:26.240Z,4064.00
2019-05-06T11:31:26.231Z,4448.00
2019-05-06T11:32:26.221Z,4304.00
2019-05-06T11:33:26.209Z,5864.00
2019-05-06T11:34:26.253Z,4972.00
2019-05-06T11:35:26.185Z,6636.00
2019-05-06T11:36:26.184Z,6716.00
2019-05-06T11:37:26.168Z,6656.00
2019-05-06T11:38:26.155Z,6308.00
2019-05-06T11:39:26.153Z,6248.00
2019-05-06T11:40:26.159Z,6088.00
2019-05-06T11:41:26.121Z,6024.00
2019-05-06T11:42:32.107Z,5960.00
2019-05-06T11:43:27.098Z,5904.00
2019-05-06T11:44:26.129Z,5904.00
2019-05-06T11:45:26.078Z,5856.00
2019-05-06T11:46:26.084Z,5988.00
2019-05-06T11:47:26.056Z,5976.00
2019-05-06T11:48:26.046Z,6056.00
2019-05-06T11:49:26.039Z,6264.00
2019-05-06T11:50:26.037Z,6660.00
2019-05-06T11:51:26.018Z,4500.00
2019-05-06T11:52:26.007Z,5360.00
2019-05-06T11:53:25.994Z,5140.00
2019-05-06T11:54:25.985Z,5144.00
2019-05-06T11:55:31.614Z,5308.00
2019-05-06T11:56:26.961Z,5460.00
2019-05-06T11:57:25.949Z,5576.00
2019-05-06T11:58:25.944Z,5596.00
2019-05-06T11:59:25.929Z,5580.00
2019-05-06T12:00:25.932Z,5192.00
2019-05-06T12:01:25.910Z,4872.00
2019-05-06T12:02:25.897Z,4488.00
2019-05-06T12:03:25.888Z,4264.00
2019-05-06T12:04:25.880Z,3916.00
2019-05-06T12:05:25.879Z,3660.00
2019-05-06T12:06:25.855Z,3452.00
2019-05-06T12:07:25.848Z,3348.00
2019-05-06T12:08:25.835Z,3436.00
2019-05-06T12:09:25.824Z,3448.00
2019-05-06T12:10:25.824Z,3628.00
2019-05-06T12:11:25.802Z,3848.00
2019-05-06T12:12:25.794Z,3996.00
2019-05-06T12:13:25.785Z,4332.00
2019-05-06T12:14:25.770Z,4228.00
2019-05-06T12:15:25.770Z,4464.00
2019-05-06T12:16:26.445Z,4644.00
2019-05-06T12:17:25.740Z,4920.00
2019-05-06T12:18:25.727Z,5092.00