createdAt,value
2022-08-02T00:00:12.195Z,995.30
2022-08-02T00:01:12.188Z,995.33
2022-08-02T00:02:12.532Z,995.30
2022-08-02T00:03:12.183Z,995.32
2022-08-02T00:04:12.175Z,995.33
2022-08-02T00:05:12.159Z,995.27
2022-08-02T00:06:12.161Z,995.29
2022-08-02T00:07:12.190Z,995.29
2022-08-02T00:08:12.178Z,995.31
2022-08-02T00:09:12.175Z,995.34
2022-08-02T00:10:12.184Z,995.30
2022-08-02T00:11:12.205Z,995.35
2022-08-02T00:12:12.594Z,995.36
2022-08-02T00:13:12.206Z,995.30
2022-08-02T00:14:12.164Z,995.36
2022-08-02T00:15:15.782Z,995.37
2022-08-02T00:16:12.167Z,995.31
2022-08-02T00:17:12.163Z,995.31
2022-08-02T00:18:12.181Z,995.33
2022-08-02T00:19:12.168Z,995.41
2022-08-02T00:20:12.183Z,995.26
2022-08-02T00:21:12.188Z,995.38
2022-08-02T00:22:12.395Z,995.39
2022-08-02T00:23:12.193Z,995.34
2022-08-02T00:24:30.082Z,995.41
2022-08-02T00:25:12.199Z,995.42
2022-08-02T00:26:12.197Z,995.39
2022-08-02T00:27:12.192Z,995.39
2022-08-02T00:28:12.209Z,995.36
2022-08-02T00:29:12.199Z,995.39
2022-08-02T00:30:12.164Z,995.41
2022-08-02T00:31:12.207Z,995.43
2022-08-02T00:32:12.624Z,995.40
2022-08-02T00:33:12.202Z,995.45
2022-08-02T00:34:29.790Z,995.46
2022-08-02T00:35:12.202Z,995.42
2022-08-02T00:36:12.249Z,995.48
2022-08-02T00:37:12.181Z,995.41
2022-08-02T00:38:12.202Z,995.46
2022-08-02T00:39:33.473Z,995.45
2022-08-02T00:40:12.213Z,995.44
2022-08-02T00:41:12.217Z,995.48
2022-08-02T00:42:12.458Z,995.47
2022-08-02T00:43:12.226Z,995.49
2022-08-02T00:44:12.223Z,995.48
2022-08-02T00:45:12.250Z,995.49
2022-08-02T00:46:12.193Z,995.57
2022-08-02T00:47:13.939Z,995.50
2022-08-02T00:48:12.237Z,995.49
2022-08-02T00:49:12.255Z,995.50
2022-08-02T00:50:12.213Z,995.45
2022-08-02T00:51:12.236Z,995.43
2022-08-02T00:52:12.633Z,995.49
2022-08-02T00:53:12.213Z,995.47
2022-08-02T00:54:12.246Z,995.45
2022-08-02T00:55:12.223Z,995.43
2022-08-02T00:56:12.203Z,995.50
2022-08-02T00:57:12.243Z,995.47
2022-08-02T00:58:12.218Z,995.51
2022-08-02T00:59:12.237Z,995.50
2022-08-02T01:00:12.234Z,995.38
2022-08-02T01:01:12.311Z,995.45
2022-08-02T01:02:12.559Z,995.43
2022-08-02T01:03:12.246Z,995.46
2022-08-02T01:04:12.246Z,995.42
2022-08-02T01:05:12.241Z,995.41
2022-08-02T01:06:12.262Z,995.46
2022-08-02T01:07:13.740Z,995.40
2022-08-02T01:08:12.270Z,995.44
2022-08-02T01:09:12.242Z,995.38
2022-08-02T01:10:12.254Z,995.39
2022-08-02T01:11:12.299Z,995.36
2022-08-02T01:12:12.742Z,995.39
2022-08-02T01:13:12.255Z,995.35
2022-08-02T01:14:12.229Z,995.33
2022-08-02T01:15:12.258Z,995.37
2022-08-02T01:16:12.244Z,995.42
2022-08-02T01:17:12.233Z,995.41
2022-08-02T01:18:12.275Z,995.44
2022-08-02T01:19:16.078Z,995.41
2022-08-02T01:20:12.258Z,995.36
2022-08-02T01:21:12.250Z,995.32
2022-08-02T01:22:12.538Z,995.35
2022-08-02T01:23:12.293Z,995.34
2022-08-02T01:24:12.271Z,995.43
2022-08-02T01:25:12.260Z,995.40
2022-08-02T01:26:12.265Z,995.40
2022-08-02T01:27:12.279Z,995.36
2022-08-02T01:28:12.268Z,995.40
2022-08-02T01:29:12.263Z,995.42
2022-08-02T01:30:12.275Z,995.39
2022-08-02T01:31:12.249Z,995.37
2022-08-02T01:32:12.539Z,995.40
2022-08-02T01:33:12.285Z,995.46
2022-08-02T01:34:12.233Z,995.38
2022-08-02T01:35:12.261Z,995.41
2022-08-02T01:36:12.278Z,995.41
2022-08-02T01:37:12.296Z,995.45
2022-08-02T01:38:12.298Z,995.48
2022-08-02T01:39:12.284Z,995.38
2022-08-02T01:40:12.269Z,995.52
2022-08-02T01:41:12.283Z,995.54
2022-08-02T01:42:12.588Z,995.53
2022-08-02T01:43:12.428Z,995.50
2022-08-02T01:44:12.277Z,995.51
2022-08-02T01:45:12.296Z,995.51
2022-08-02T01:46:12.259Z,995.52
2022-08-02T01:47:12.263Z,995.51
2022-08-02T01:48:12.305Z,995.50
2022-08-02T01:49:12.303Z,995.48
2022-08-02T01:50:12.273Z,995.52
2022-08-02T01:51:12.280Z,995.60
2022-08-02T01:52:12.630Z,995.57
2022-08-02T01:53:12.296Z,995.53
2022-08-02T01:54:12.299Z,995.53
2022-08-02T01:55:19.097Z,995.50
2022-08-02T01:56:12.302Z,995.47
2022-08-02T01:57:12.305Z,995.45
2022-08-02T01:58:12.312Z,995.54
2022-08-02T01:59:12.298Z,995.51
2022-08-02T02:00:12.324Z,995.51
2022-08-02T02:01:16.003Z,995.64
2022-08-02T02:02:12.656Z,995.49
2022-08-02T02:03:12.337Z,995.53
2022-08-02T02:04:12.290Z,995.55
2022-08-02T02:05:12.297Z,995.60
2022-08-02T02:06:12.300Z,995.64
2022-08-02T02:07:12.313Z,995.62
2022-08-02T02:08:12.317Z,995.65
2022-08-02T02:09:12.309Z,995.63
2022-08-02T02:10:12.307Z,995.56
2022-08-02T02:12:09.556Z,995.66
2022-08-02T02:12:13.818Z,995.60
2022-08-02T02:13:12.344Z,995.61
2022-08-02T02:14:12.330Z,995.57
2022-08-02T02:15:12.313Z,995.62
2022-08-02T02:16:12.316Z,995.56
2022-08-02T02:18:11.658Z,995.54
2022-08-02T02:18:13.831Z,995.52
2022-08-02T02:19:12.321Z,995.56
2022-08-02T02:20:12.318Z,995.48
2022-08-02T02:21:12.330Z,995.55
2022-08-02T02:22:12.607Z,995.49
2022-08-02T02:23:13.262Z,995.53
2022-08-02T02:24:39.312Z,995.54
2022-08-02T02:25:41.846Z,995.57
2022-08-02T02:26:44.273Z,995.57
2022-08-02T02:27:39.324Z,995.49
2022-08-02T02:28:39.367Z,995.50
2022-08-02T02:29:39.333Z,995.55
2022-08-02T02:30:39.333Z,995.50
2022-08-02T02:31:39.313Z,995.56
2022-08-02T02:32:39.321Z,995.49
2022-08-02T02:33:39.341Z,995.48
2022-08-02T02:34:39.314Z,995.51
2022-08-02T02:35:39.345Z,995.60
2022-08-02T02:36:39.340Z,995.52
2022-08-02T02:37:39.330Z,995.55
2022-08-02T02:38:39.328Z,995.55
2022-08-02T02:39:39.337Z,995.56
2022-08-02T02:40:39.407Z,995.56
2022-08-02T02:41:39.331Z,995.50
2022-08-02T02:42:39.350Z,995.61
2022-08-02T02:43:39.342Z,995.55
2022-08-02T02:44:39.369Z,995.45
2022-08-02T02:45:39.353Z,995.53
2022-08-02T02:46:39.346Z,995.51
2022-08-02T02:47:40.973Z,995.51
2022-08-02T02:48:39.329Z,995.51
2022-08-02T02:49:39.478Z,995.55
2022-08-02T02:50:39.365Z,995.51
2022-08-02T02:51:39.343Z,995.44
2022-08-02T02:52:39.360Z,995.58
2022-08-02T02:54:31.192Z,995.50
2022-08-02T02:54:39.336Z,995.47
2022-08-02T02:55:39.359Z,995.44
2022-08-02T02:56:39.331Z,995.42
2022-08-02T02:57:39.343Z,995.41
2022-08-02T02:58:39.363Z,995.37
2022-08-02T02:59:49.307Z,995.37
2022-08-02T03:00:39.363Z,995.29
2022-08-02T03:01:57.256Z,995.33
2022-08-02T03:02:39.347Z,995.32
2022-08-02T03:03:39.363Z,995.37
2022-08-02T03:04:57.489Z,995.32
2022-08-02T03:05:39.483Z,995.39
2022-08-02T03:06:39.491Z,995.32
2022-08-02T03:07:39.529Z,995.46
2022-08-02T03:08:39.577Z,995.42
2022-08-02T03:09:39.511Z,995.49
2022-08-02T03:10:39.544Z,995.42
2022-08-02T03:11:39.553Z,995.39
2022-08-02T03:12:39.551Z,995.47
2022-08-02T03:13:39.617Z,995.46
2022-08-02T03:14:39.591Z,995.48
2022-08-02T03:15:39.621Z,995.44
2022-08-02T03:16:39.609Z,995.47
2022-08-02T03:17:39.613Z,995.44
2022-08-02T03:18:39.656Z,995.44
2022-08-02T03:19:39.659Z,995.43
2022-08-02T03:20:39.671Z,995.41
2022-08-02T03:21:39.709Z,995.47
2022-08-02T03:22:39.692Z,995.46
2022-08-02T03:23:39.720Z,995.46
2022-08-02T03:24:39.741Z,995.43
2022-08-02T03:25:39.725Z,995.46
2022-08-02T03:26:39.727Z,995.47
2022-08-02T03:27:39.738Z,995.52
2022-08-02T03:28:39.773Z,995.41
2022-08-02T03:29:39.796Z,995.38
2022-08-02T03:30:39.807Z,995.43
2022-08-02T03:31:39.822Z,995.44
2022-08-02T03:32:39.835Z,995.47
2022-08-02T03:33:39.825Z,995.40
2022-08-02T03:34:39.830Z,995.41
2022-08-02T03:35:39.848Z,995.38
2022-08-02T03:36:39.853Z,995.39
2022-08-02T03:37:39.865Z,995.39
2022-08-02T03:38:39.908Z,995.36
2022-08-02T03:39:49.534Z,995.39
2022-08-02T03:40:39.905Z,995.43
2022-08-02T03:41:39.901Z,995.43
2022-08-02T03:42:39.905Z,995.43
2022-08-02T03:43:39.913Z,995.43
2022-08-02T03:44:39.907Z,995.45
2022-08-02T03:45:39.912Z,995.39
2022-08-02T03:46:39.910Z,995.41
2022-08-02T03:47:39.898Z,995.40
2022-08-02T03:48:39.909Z,995.40
2022-08-02T03:49:40.099Z,995.39
2022-08-02T03:50:39.885Z,995.35
2022-08-02T03:51:39.898Z,995.42
2022-08-02T03:52:39.904Z,995.39
2022-08-02T03:53:39.982Z,995.39
2022-08-02T03:54:45.487Z,995.44
2022-08-02T03:55:39.910Z,995.37
2022-08-02T03:56:39.927Z,995.39
2022-08-02T03:57:39.964Z,995.35
2022-08-02T03:58:39.922Z,995.34
2022-08-02T03:59:39.950Z,995.39
2022-08-02T04:00:39.936Z,995.38
2022-08-02T04:01:39.933Z,995.36
2022-08-02T04:02:39.934Z,995.36
2022-08-02T04:03:39.946Z,995.30
2022-08-02T04:04:39.917Z,995.32
2022-08-02T04:06:01.034Z,995.29
2022-08-02T04:06:41.711Z,995.37
2022-08-02T04:08:02.682Z,995.33
2022-08-02T04:08:39.930Z,995.28
2022-08-02T04:09:39.922Z,995.37
2022-08-02T04:10:39.938Z,995.28
2022-08-02T04:11:39.929Z,995.30
2022-08-02T04:12:39.914Z,995.30
2022-08-02T04:13:39.937Z,995.30
2022-08-02T04:14:39.949Z,995.35
2022-08-02T04:15:39.921Z,995.29
2022-08-02T04:16:39.928Z,995.30
2022-08-02T04:17:39.933Z,995.36
2022-08-02T04:18:39.947Z,995.33
2022-08-02T04:19:39.948Z,995.35
2022-08-02T04:20:39.930Z,995.38
2022-08-02T04:21:48.773Z,995.45
2022-08-02T04:22:39.954Z,995.49
2022-08-02T04:23:39.953Z,995.46
2022-08-02T04:24:39.927Z,995.42
2022-08-02T04:25:40.301Z,995.54
2022-08-02T04:26:39.958Z,995.51
2022-08-02T04:28:15.240Z,995.56
2022-08-02T04:28:39.945Z,995.57
2022-08-02T04:29:43.849Z,995.65
2022-08-02T04:30:39.949Z,995.61
2022-08-02T04:31:39.976Z,995.58
2022-08-02T04:32:39.983Z,995.62
2022-08-02T04:33:39.977Z,995.58
2022-08-02T04:34:39.961Z,995.66
2022-08-02T04:35:39.955Z,995.65
2022-08-02T04:36:39.952Z,995.62
2022-08-02T04:38:09.002Z,995.63
2022-08-02T04:38:39.989Z,995.71
2022-08-02T04:39:39.966Z,995.71
2022-08-02T04:40:39.948Z,995.72
2022-08-02T04:41:43.672Z,995.73
2022-08-02T04:42:39.950Z,995.64
2022-08-02T04:43:40.000Z,995.78
2022-08-02T04:44:39.959Z,995.74
2022-08-02T04:45:39.984Z,995.80
2022-08-02T04:46:39.953Z,995.78
2022-08-02T04:48:02.327Z,995.87
2022-08-02T04:48:39.978Z,995.79
2022-08-02T04:49:40.078Z,995.77
2022-08-02T04:50:39.973Z,995.70
2022-08-02T04:51:39.981Z,995.74
2022-08-02T04:52:45.426Z,995.76
2022-08-02T04:53:39.968Z,995.78
2022-08-02T04:54:39.984Z,995.73
2022-08-02T04:55:39.974Z,995.70
2022-08-02T04:56:40.004Z,995.65
2022-08-02T04:57:39.973Z,995.69
2022-08-02T04:58:40.890Z,995.59
2022-08-02T04:59:39.991Z,995.66
2022-08-02T05:00:40.079Z,995.65
2022-08-02T05:01:39.996Z,995.52
2022-08-02T05:02:40.023Z,995.67
2022-08-02T05:03:40.008Z,995.72
2022-08-02T05:04:39.976Z,995.64
2022-08-02T05:05:39.979Z,995.74
2022-08-02T05:06:39.999Z,995.72
2022-08-02T05:07:39.994Z,995.76
2022-08-02T05:08:40.011Z,995.73
2022-08-02T05:09:40.025Z,995.76
2022-08-02T05:10:39.993Z,995.76
2022-08-02T05:11:40.013Z,995.71
2022-08-02T05:12:40.028Z,995.74
2022-08-02T05:13:58.678Z,995.80
2022-08-02T05:14:39.995Z,995.78
2022-08-02T05:15:39.998Z,995.82
2022-08-02T05:16:40.021Z,995.74
2022-08-02T05:17:40.045Z,995.69
2022-08-02T05:18:40.013Z,995.75
2022-08-02T05:19:40.022Z,995.67
2022-08-02T05:20:40.008Z,995.71
2022-08-02T05:21:40.003Z,995.77
2022-08-02T05:22:39.994Z,995.75
2022-08-02T05:23:40.012Z,995.81
2022-08-02T05:24:40.009Z,995.77
2022-08-02T05:25:40.042Z,995.82
2022-08-02T05:26:40.054Z,995.81
2022-08-02T05:27:39.997Z,995.86
2022-08-02T05:28:40.039Z,995.82
2022-08-02T05:29:40.003Z,995.76
2022-08-02T05:30:40.029Z,995.89
2022-08-02T05:31:40.072Z,995.87
2022-08-02T05:32:40.026Z,995.87
2022-08-02T05:33:40.105Z,995.78
2022-08-02T05:34:40.066Z,995.82
2022-08-02T05:35:40.001Z,995.83
2022-08-02T05:36:41.328Z,995.80
2022-08-02T05:37:40.028Z,995.79
2022-08-02T05:38:40.051Z,995.75
2022-08-02T05:39:55.029Z,995.81
2022-08-02T05:40:54.224Z,995.80
2022-08-02T05:41:40.050Z,995.83
2022-08-02T05:42:40.051Z,995.82
2022-08-02T05:43:40.044Z,995.75
2022-08-02T05:44:40.048Z,995.77
2022-08-02T05:45:40.036Z,995.74
2022-08-02T05:46:40.031Z,995.84
2022-08-02T05:47:40.021Z,995.85
2022-08-02T05:48:40.048Z,995.81
2022-08-02T05:49:40.065Z,995.78
2022-08-02T05:50:40.036Z,995.85
2022-08-02T05:51:40.061Z,995.78
2022-08-02T05:52:40.064Z,995.87
2022-08-02T05:53:40.165Z,995.82
2022-08-02T05:54:40.089Z,995.84
2022-08-02T05:55:40.039Z,995.92
2022-08-02T05:56:40.058Z,995.89
2022-08-02T05:57:43.274Z,995.91
2022-08-02T05:58:40.051Z,995.87
2022-08-02T05:59:40.060Z,995.94
2022-08-02T06:00:40.037Z,995.94
2022-08-02T06:01:40.212Z,995.94
2022-08-02T06:02:40.047Z,995.95
2022-08-02T06:03:40.094Z,995.95
2022-08-02T06:04:40.080Z,995.91
2022-08-02T06:05:40.047Z,995.89
2022-08-02T06:06:40.058Z,995.88
2022-08-02T06:07:40.064Z,995.94
2022-08-02T06:08:42.512Z,995.91
2022-08-02T06:09:40.065Z,995.94
2022-08-02T06:10:40.049Z,995.94
2022-08-02T06:11:40.063Z,995.90
2022-08-02T06:12:40.084Z,995.90
2022-08-02T06:13:40.109Z,995.84
2022-08-02T06:14:40.087Z,995.91
2022-08-02T06:15:53.408Z,995.84
2022-08-02T06:16:42.111Z,995.91
2022-08-02T06:17:41.923Z,995.95
2022-08-02T06:18:40.096Z,995.96
2022-08-02T06:19:51.405Z,995.99
2022-08-02T06:20:40.091Z,995.99
2022-08-02T06:22:32.371Z,995.92
2022-08-02T06:22:40.097Z,995.90
2022-08-02T06:23:40.071Z,995.92
2022-08-02T06:24:40.092Z,995.90
2022-08-02T06:25:48.029Z,995.88
2022-08-02T06:26:40.083Z,995.95
2022-08-02T06:27:40.100Z,995.98
2022-08-02T06:28:40.090Z,995.86
2022-08-02T06:29:40.090Z,995.87
2022-08-02T06:30:40.101Z,995.87
2022-08-02T06:31:40.082Z,995.81
2022-08-02T06:32:40.112Z,995.85
2022-08-02T06:33:40.079Z,995.80
2022-08-02T06:34:40.082Z,995.90
2022-08-02T06:35:40.071Z,995.89
2022-08-02T06:36:40.092Z,995.87
2022-08-02T06:37:40.094Z,995.93
2022-08-02T06:38:40.173Z,995.87
2022-08-02T06:39:40.102Z,995.80
2022-08-02T06:40:40.157Z,995.79
2022-08-02T06:41:40.106Z,995.80
2022-08-02T06:42:40.098Z,995.82
2022-08-02T06:43:40.120Z,995.86
2022-08-02T06:44:48.965Z,995.87
2022-08-02T06:45:40.162Z,995.87
2022-08-02T06:47:11.744Z,995.77
2022-08-02T06:47:40.105Z,995.76
2022-08-02T06:48:40.139Z,995.77
2022-08-02T06:49:51.714Z,995.70
2022-08-02T06:50:40.140Z,995.73
2022-08-02T06:51:40.124Z,995.72
2022-08-02T06:52:40.117Z,995.66
2022-08-02T06:53:40.170Z,995.68
2022-08-02T06:54:40.125Z,995.67
2022-08-02T06:55:44.105Z,995.57
2022-08-02T06:56:40.129Z,995.58
2022-08-02T06:57:40.126Z,995.62
2022-08-02T06:58:40.142Z,995.57
2022-08-02T06:59:40.142Z,995.57
2022-08-02T07:00:40.121Z,995.65
2022-08-02T07:01:40.187Z,995.60
2022-08-02T07:02:40.153Z,995.58
2022-08-02T07:03:40.149Z,995.55
2022-08-02T07:04:40.136Z,995.61
2022-08-02T07:05:40.158Z,995.50
2022-08-02T07:06:40.134Z,995.47
2022-08-02T07:07:40.126Z,995.47
2022-08-02T07:08:40.150Z,995.46
2022-08-02T07:10:00.858Z,995.51
2022-08-02T07:10:40.134Z,995.49
2022-08-02T07:11:40.151Z,995.47
2022-08-02T07:12:40.145Z,995.46
2022-08-02T07:13:40.136Z,995.38
2022-08-02T07:14:40.139Z,995.41
2022-08-02T07:15:40.192Z,995.31
2022-08-02T07:16:40.187Z,995.36
2022-08-02T07:17:40.160Z,995.30
2022-08-02T07:18:40.161Z,995.39
2022-08-02T07:19:40.149Z,995.37
2022-08-02T07:20:40.141Z,995.36
2022-08-02T07:21:56.980Z,995.36
2022-08-02T07:22:40.129Z,995.49
2022-08-02T07:23:40.173Z,995.45
2022-08-02T07:24:40.181Z,995.43
2022-08-02T07:26:03.247Z,995.45
2022-08-02T07:27:01.607Z,995.39
2022-08-02T07:27:40.162Z,995.37
2022-08-02T07:28:40.199Z,995.39
2022-08-02T07:29:46.876Z,995.41
2022-08-02T07:30:40.182Z,995.39
2022-08-02T07:31:40.162Z,995.33
2022-08-02T07:32:40.173Z,995.36
2022-08-02T07:33:42.348Z,995.41
2022-08-02T07:34:40.180Z,995.37
2022-08-02T07:35:40.179Z,995.34
2022-08-02T07:36:40.183Z,995.36
2022-08-02T07:37:55.692Z,995.22
2022-08-02T07:38:40.172Z,995.30
2022-08-02T07:39:40.184Z,995.32
2022-08-02T07:40:40.181Z,995.27
2022-08-02T07:41:40.202Z,995.34
2022-08-02T07:42:40.209Z,995.25
2022-08-02T07:43:40.200Z,995.29
2022-08-02T07:44:40.236Z,995.27
2022-08-02T07:45:54.251Z,995.29
2022-08-02T07:46:40.188Z,995.26
2022-08-02T07:47:40.182Z,995.30
2022-08-02T07:48:40.229Z,995.34
2022-08-02T07:49:40.250Z,995.19
2022-08-02T07:50:40.387Z,995.14
2022-08-02T07:51:40.208Z,995.17
2022-08-02T07:52:40.195Z,995.11
2022-08-02T07:53:50.787Z,995.13
2022-08-02T07:54:40.208Z,995.17
2022-08-02T07:55:40.859Z,995.13
2022-08-02T07:56:40.214Z,995.12
2022-08-02T07:57:45.519Z,995.21
2022-08-02T07:58:40.213Z,995.18
2022-08-02T07:59:40.219Z,995.16
2022-08-02T08:00:40.210Z,995.19
2022-08-02T08:01:40.230Z,995.20
2022-08-02T08:02:40.253Z,995.22
2022-08-02T08:03:40.249Z,995.13
2022-08-02T08:04:40.207Z,995.20
2022-08-02T08:05:40.230Z,995.23
2022-08-02T08:06:40.227Z,995.18
2022-08-02T08:07:40.231Z,995.15
2022-08-02T08:08:40.255Z,995.18
2022-08-02T08:09:40.212Z,995.19
2022-08-02T08:10:40.219Z,995.18
2022-08-02T08:11:40.230Z,995.21
2022-08-02T08:12:40.230Z,995.15
2022-08-02T08:13:40.251Z,995.20
2022-08-02T08:14:40.226Z,995.20
2022-08-02T08:15:40.215Z,995.20
2022-08-02T08:16:40.231Z,995.18
2022-08-02T08:17:40.322Z,995.23
2022-08-02T08:18:40.252Z,995.22
2022-08-02T08:19:51.386Z,995.22
2022-08-02T08:20:40.211Z,995.23
2022-08-02T08:21:40.222Z,995.24
2022-08-02T08:22:40.255Z,995.24
2022-08-02T08:23:40.269Z,995.18
2022-08-02T08:24:40.244Z,995.21
2022-08-02T08:25:42.053Z,995.20
2022-08-02T08:26:40.242Z,995.28
2022-08-02T08:27:40.268Z,995.22
2022-08-02T08:28:40.253Z,995.21
2022-08-02T08:29:40.238Z,995.23
2022-08-02T08:30:40.248Z,995.18
2022-08-02T08:31:40.260Z,995.16
2022-08-02T08:32:40.264Z,995.16
2022-08-02T08:33:40.270Z,995.19
2022-08-02T08:34:40.281Z,995.10
2022-08-02T08:35:40.264Z,995.19
2022-08-02T08:36:40.269Z,995.08
2022-08-02T08:37:40.255Z,995.16
2022-08-02T08:38:40.272Z,995.11
2022-08-02T08:39:57.027Z,995.09
2022-08-02T08:40:40.265Z,995.04
2022-08-02T08:41:40.267Z,995.10
2022-08-02T08:42:40.254Z,995.12
2022-08-02T08:43:40.302Z,995.11
2022-08-02T08:44:40.264Z,995.18
2022-08-02T08:45:40.276Z,995.17
2022-08-02T08:46:40.271Z,995.06
2022-08-02T08:47:40.287Z,995.13
2022-08-02T08:48:40.301Z,995.10
2022-08-02T08:49:40.275Z,995.09
2022-08-02T08:50:40.275Z,995.08
2022-08-02T08:51:40.261Z,995.10
2022-08-02T08:52:40.277Z,995.11
2022-08-02T08:53:40.296Z,995.10
2022-08-02T08:54:40.291Z,995.10
2022-08-02T08:55:40.423Z,995.13
2022-08-02T08:56:40.289Z,995.14
2022-08-02T08:57:40.280Z,995.16
2022-08-02T08:58:40.315Z,995.09
2022-08-02T08:59:40.279Z,995.07
2022-08-02T09:00:40.282Z,995.07
2022-08-02T09:01:49.658Z,995.05
2022-08-02T09:02:40.292Z,995.08
2022-08-02T09:03:40.327Z,995.06
2022-08-02T09:04:40.280Z,995.05
2022-08-02T09:05:40.306Z,995.07
2022-08-02T09:06:40.302Z,995.12
2022-08-02T09:07:40.310Z,995.08
2022-08-02T09:08:40.347Z,995.08
2022-08-02T09:09:40.329Z,995.20
2022-08-02T09:10:40.324Z,995.07
2022-08-02T09:11:40.306Z,995.03
2022-08-02T09:12:40.334Z,995.08
2022-08-02T09:13:46.005Z,995.08
2022-08-02T09:14:40.317Z,995.01
2022-08-02T09:15:40.325Z,995.04
2022-08-02T09:16:40.360Z,995.08
2022-08-02T09:17:40.332Z,995.08
2022-08-02T09:18:40.314Z,995.09
2022-08-02T09:19:46.307Z,995.00
2022-08-02T09:20:40.331Z,995.05
2022-08-02T09:21:40.326Z,995.07
2022-08-02T09:22:40.336Z,995.05
2022-08-02T09:23:40.344Z,994.99
2022-08-02T09:24:40.319Z,995.00
2022-08-02T09:25:40.345Z,995.05
2022-08-02T09:26:40.339Z,995.10
2022-08-02T09:27:40.338Z,995.05
2022-08-02T09:28:40.690Z,995.00
2022-08-02T09:30:06.053Z,994.92
2022-08-02T09:30:40.373Z,994.97
2022-08-02T09:31:49.688Z,995.02
2022-08-02T09:32:40.349Z,995.01
2022-08-02T09:33:40.345Z,995.07
2022-08-02T09:34:40.344Z,995.01
2022-08-02T09:36:05.957Z,995.06
2022-08-02T09:36:40.365Z,995.01
2022-08-02T09:37:40.361Z,995.03
2022-08-02T09:38:40.386Z,994.91
2022-08-02T09:39:40.384Z,994.96
2022-08-02T09:40:40.338Z,994.99
2022-08-02T09:41:40.365Z,994.99
2022-08-02T09:42:40.345Z,994.95
2022-08-02T09:44:03.473Z,994.99
2022-08-02T09:44:40.370Z,994.95
2022-08-02T09:45:40.362Z,994.91
2022-08-02T09:46:40.382Z,994.93
2022-08-02T09:47:40.368Z,994.97
2022-08-02T09:48:40.377Z,994.93
2022-08-02T09:49:40.416Z,994.95
2022-08-02T09:50:40.524Z,994.90
2022-08-02T09:51:40.379Z,994.96
2022-08-02T09:52:43.621Z,994.89
2022-08-02T09:53:40.411Z,994.94
2022-08-02T09:54:40.377Z,994.90
2022-08-02T09:55:40.377Z,994.95
2022-08-02T09:56:40.386Z,994.90
2022-08-02T09:57:40.389Z,994.92
2022-08-02T09:58:40.375Z,994.91
2022-08-02T09:59:40.444Z,994.84
2022-08-02T10:00:52.496Z,994.86
2022-08-02T10:01:40.446Z,994.88
2022-08-02T10:02:40.429Z,994.80
2022-08-02T10:03:40.386Z,994.84
2022-08-02T10:04:52.127Z,994.81
2022-08-02T10:05:42.890Z,994.88
2022-08-02T10:06:40.410Z,994.77
2022-08-02T10:07:40.415Z,994.76
2022-08-02T10:08:40.395Z,994.78
2022-08-02T10:09:46.415Z,994.78
2022-08-02T10:10:40.417Z,994.79
2022-08-02T10:11:40.386Z,994.74
2022-08-02T10:12:40.410Z,994.75
2022-08-02T10:13:40.387Z,994.75
2022-08-02T10:14:40.434Z,994.77
2022-08-02T10:15:50.586Z,994.75
2022-08-02T10:16:40.410Z,994.73
2022-08-02T10:17:40.404Z,994.68
2022-08-02T10:18:41.288Z,994.85
2022-08-02T10:20:02.846Z,994.79
2022-08-02T10:20:40.435Z,994.70
2022-08-02T10:21:43.757Z,994.77
2022-08-02T10:22:40.437Z,994.76
2022-08-02T10:23:40.452Z,994.71
2022-08-02T10:24:47.632Z,994.77
2022-08-02T10:25:40.413Z,994.75
2022-08-02T10:26:40.439Z,994.66
2022-08-02T10:28:02.973Z,994.64
2022-08-02T10:28:40.436Z,994.59
2022-08-02T10:29:53.539Z,994.65
2022-08-02T10:30:40.453Z,994.61
2022-08-02T10:31:40.434Z,994.60
2022-08-02T10:32:40.450Z,994.61
2022-08-02T10:33:40.441Z,994.59
2022-08-02T10:34:40.447Z,994.61
2022-08-02T10:35:40.441Z,994.59
2022-08-02T10:36:40.455Z,994.54
2022-08-02T10:37:40.447Z,994.57
2022-08-02T10:38:40.431Z,994.58
2022-08-02T10:39:40.455Z,994.54
2022-08-02T10:40:40.437Z,994.57
2022-08-02T10:41:40.453Z,994.48
2022-08-02T10:42:40.442Z,994.54
2022-08-02T10:43:40.461Z,994.51
2022-08-02T10:44:40.439Z,994.43
2022-08-02T10:45:40.440Z,994.54
2022-08-02T10:46:40.476Z,994.50
2022-08-02T10:47:40.482Z,994.47
2022-08-02T10:48:40.439Z,994.46
2022-08-02T10:49:40.698Z,994.38
2022-08-02T10:50:40.477Z,994.49
2022-08-02T10:51:40.447Z,994.50
2022-08-02T10:52:40.494Z,994.41
2022-08-02T10:53:40.479Z,994.47
2022-08-02T10:54:40.485Z,994.36
2022-08-02T10:55:40.493Z,994.41
2022-08-02T10:56:40.489Z,994.50
2022-08-02T10:57:40.495Z,994.33
2022-08-02T10:58:40.472Z,994.31
2022-08-02T10:59:40.471Z,994.30
2022-08-02T11:00:40.546Z,994.38
2022-08-02T11:01:40.523Z,994.30
2022-08-02T11:02:40.523Z,994.35
2022-08-02T11:03:40.724Z,994.36
2022-08-02T11:04:40.514Z,994.32
2022-08-02T11:05:43.326Z,994.32
2022-08-02T11:06:40.492Z,994.38
2022-08-02T11:07:40.484Z,994.31
2022-08-02T11:08:40.538Z,994.26
2022-08-02T11:09:40.518Z,994.23
2022-08-02T11:10:40.495Z,994.30
2022-08-02T11:11:53.470Z,994.22
2022-08-02T11:12:40.494Z,994.21
2022-08-02T11:13:40.549Z,994.22
2022-08-02T11:14:40.516Z,994.18
2022-08-02T11:15:40.545Z,994.17
2022-08-02T11:16:40.549Z,994.17
2022-08-02T11:17:41.207Z,994.29
2022-08-02T11:18:40.501Z,994.23
2022-08-02T11:19:40.519Z,994.17
2022-08-02T11:20:40.548Z,994.22
2022-08-02T11:21:40.511Z,994.11
2022-08-02T11:22:40.543Z,994.20
2022-08-02T11:23:44.026Z,994.19
2022-08-02T11:24:40.533Z,994.19
2022-08-02T11:26:03.138Z,994.09
2022-08-02T11:26:40.534Z,994.16
2022-08-02T11:27:40.534Z,994.19
2022-08-02T11:28:40.510Z,994.25
2022-08-02T11:29:40.535Z,994.20
2022-08-02T11:30:40.549Z,994.24
2022-08-02T11:31:40.536Z,994.16
2022-08-02T11:32:40.525Z,994.12
2022-08-02T11:33:40.544Z,994.14
2022-08-02T11:34:40.564Z,994.13
2022-08-02T11:35:40.546Z,994.08
2022-08-02T11:36:40.536Z,993.99
2022-08-02T11:37:40.565Z,994.05
2022-08-02T11:38:40.550Z,994.02
2022-08-02T11:39:40.561Z,994.02
2022-08-02T11:40:40.540Z,994.05
2022-08-02T11:41:47.046Z,993.97
2022-08-02T11:42:40.630Z,994.03
2022-08-02T11:43:40.574Z,993.90
2022-08-02T11:44:40.539Z,993.99
2022-08-02T11:45:40.575Z,994.04
2022-08-02T11:46:40.597Z,994.00
2022-08-02T11:47:40.575Z,993.98
2022-08-02T11:48:40.591Z,993.95
2022-08-02T11:49:40.596Z,993.92
2022-08-02T11:50:40.602Z,993.96
2022-08-02T11:51:40.554Z,993.98
2022-08-02T11:52:40.563Z,993.97
2022-08-02T11:53:40.697Z,993.96
2022-08-02T11:54:40.578Z,993.96
2022-08-02T11:55:40.593Z,993.92
2022-08-02T11:56:40.568Z,993.88
2022-08-02T11:58:04.590Z,993.86
2022-08-02T11:58:41.797Z,993.79
2022-08-02T11:59:40.578Z,993.84
2022-08-02T12:00:40.601Z,993.84
2022-08-02T12:01:45.572Z,993.80
2022-08-02T12:02:40.578Z,993.89
2022-08-02T12:03:40.666Z,993.82
2022-08-02T12:04:40.575Z,993.86
2022-08-02T12:06:04.790Z,993.83
2022-08-02T12:06:40.577Z,993.84
2022-08-02T12:07:46.208Z,993.78
2022-08-02T12:08:40.580Z,993.89
2022-08-02T12:09:41.343Z,993.84
2022-08-02T12:10:40.607Z,993.88
2022-08-02T12:11:40.607Z,993.78
2022-08-02T12:12:40.598Z,993.76
2022-08-02T12:13:40.613Z,993.75
2022-08-02T12:14:40.585Z,993.81
2022-08-02T12:15:40.607Z,993.82
2022-08-02T12:16:40.747Z,993.81
2022-08-02T12:17:40.642Z,993.72
2022-08-02T12:18:40.590Z,993.71
2022-08-02T12:19:40.610Z,993.69
2022-08-02T12:20:40.611Z,993.72
2022-08-02T12:21:40.614Z,993.68
2022-08-02T12:22:42.092Z,993.69
2022-08-02T12:23:40.629Z,993.64
2022-08-02T12:24:40.605Z,993.62
2022-08-02T12:25:40.615Z,993.63
2022-08-02T12:26:40.611Z,993.69
2022-08-02T12:27:40.623Z,993.72
2022-08-02T12:28:40.615Z,993.74